createdAt,value
2022-12-31T00:06:36.804Z,1
2022-12-31T00:16:37.218Z,1
2022-12-31T00:26:36.697Z,1
2022-12-31T00:36:36.581Z,1
2022-12-31T00:56:36.720Z,1
2022-12-31T01:06:36.360Z,1
2022-12-31T01:16:36.285Z,1
2022-12-31T01:26:36.241Z,1
2022-12-31T01:36:36.174Z,1
2022-12-31T01:46:36.177Z,1
2022-12-31T01:56:36.041Z,1
2022-12-31T02:06:35.954Z,1
2022-12-31T02:16:35.877Z,1
2022-12-31T02:26:35.849Z,1
2022-12-31T02:36:35.724Z,1
2022-12-31T02:46:35.700Z,1
2022-12-31T02:56:35.724Z,1
2022-12-31T03:06:35.546Z,1
2022-12-31T03:16:35.524Z,1
2022-12-31T03:26:35.373Z,1
2022-12-31T03:36:35.321Z,1
2022-12-31T03:46:35.216Z,1
2022-12-31T03:56:35.255Z,1
2022-12-31T04:06:35.633Z,1
2022-12-31T04:16:35.052Z,1
2022-12-31T04:26:34.989Z,1
2022-12-31T04:36:35.006Z,1
2022-12-31T04:46:34.848Z,1
2022-12-31T04:56:34.748Z,1
2022-12-31T05:06:34.655Z,1
2022-12-31T05:16:34.635Z,1
2022-12-31T05:26:34.511Z,1
2022-12-31T05:36:34.458Z,1
2022-12-31T05:46:34.384Z,1
2022-12-31T05:56:34.445Z,1
2022-12-31T06:06:34.265Z,1
2022-12-31T06:16:34.209Z,1
2022-12-31T06:26:34.126Z,8
2022-12-31T06:36:34.047Z,1
2022-12-31T06:46:34.037Z,1
2022-12-31T06:56:35.010Z,2
2022-12-31T07:06:33.838Z,11
2022-12-31T07:16:33.873Z,16
2022-12-31T07:26:33.776Z,18
2022-12-31T07:36:33.619Z,25
2022-12-31T07:46:33.579Z,31
2022-12-31T07:56:33.564Z,38
2022-12-31T08:06:33.387Z,42
2022-12-31T08:16:33.459Z,46
2022-12-31T08:26:33.350Z,52
2022-12-31T08:36:33.206Z,51
2022-12-31T08:46:33.093Z,57
2022-12-31T08:56:33.086Z,61
2022-12-31T09:06:32.974Z,65
2022-12-31T09:16:32.949Z,63
2022-12-31T09:26:32.825Z,65
2022-12-31T09:36:32.750Z,71
2022-12-31T09:46:32.700Z,79
2022-12-31T09:56:32.665Z,85
2022-12-31T10:06:32.693Z,91
2022-12-31T10:16:32.542Z,94
2022-12-31T10:26:32.578Z,92
2022-12-31T10:36:32.900Z,99
2022-12-31T10:46:32.346Z,99
2022-12-31T10:56:32.258Z,99
2022-12-31T11:06:32.423Z,99
2022-12-31T11:16:32.362Z,99
2022-12-31T11:26:32.555Z,99
2022-12-31T11:36:33.899Z,99
2022-12-31T11:46:32.167Z,99
2022-12-31T11:56:33.878Z,99
2022-12-31T12:06:32.125Z,99
2022-12-31T12:16:31.743Z,99
2022-12-31T12:26:31.665Z,99
2022-12-31T12:36:31.617Z,99
2022-12-31T12:46:31.603Z,99
2022-12-31T12:56:31.520Z,99
2022-12-31T13:06:31.549Z,99
2022-12-31T13:16:31.501Z,99
2022-12-31T13:26:31.256Z,99
2022-12-31T13:36:31.643Z,99
2022-12-31T13:46:31.088Z,99
2022-12-31T13:56:30.994Z,99
2022-12-31T14:06:30.902Z,99
2022-12-31T14:16:30.939Z,99
2022-12-31T14:26:31.071Z,99
2022-12-31T14:36:30.832Z,99
2022-12-31T14:46:30.854Z,99
2022-12-31T14:56:30.585Z,99
2022-12-31T15:06:30.492Z,99
2022-12-31T15:16:30.604Z,99
2022-12-31T15:26:30.363Z,99
2022-12-31T15:36:30.306Z,99
2022-12-31T15:46:30.362Z,99
2022-12-31T15:56:30.218Z,99
2022-12-31T16:06:30.103Z,99
2022-12-31T16:16:30.036Z,99
2022-12-31T16:26:29.939Z,99
2022-12-31T16:36:29.924Z,99
2022-12-31T16:46:29.927Z,99
2022-12-31T16:56:29.728Z,99
2022-12-31T17:06:29.678Z,99
2022-12-31T17:16:29.688Z,99
2022-12-31T17:26:29.589Z,99
2022-12-31T17:36:29.461Z,99
2022-12-31T17:46:29.421Z,99
2022-12-31T17:56:29.354Z,99
2022-12-31T18:06:29.304Z,99
2022-12-31T18:16:29.259Z,99
2022-12-31T18:26:29.527Z,99
2022-12-31T18:36:29.127Z,99
2022-12-31T18:46:29.349Z,99
2022-12-31T18:56:28.980Z,99
2022-12-31T19:06:28.839Z,99
2022-12-31T19:16:28.800Z,99
2022-12-31T19:26:29.041Z,99
2022-12-31T19:36:28.641Z,99
2022-12-31T19:46:28.565Z,99
2022-12-31T19:56:28.516Z,99
2022-12-31T20:06:28.411Z,99
2022-12-31T20:16:28.401Z,99
2022-12-31T20:26:28.357Z,99
2022-12-31T20:36:28.258Z,81
2022-12-31T20:46:28.182Z,86
2022-12-31T20:56:28.095Z,95
2022-12-31T21:06:28.042Z,87
2022-12-31T21:16:27.956Z,54
2022-12-31T21:26:27.895Z,62
2022-12-31T21:36:27.840Z,52
2022-12-31T21:46:27.909Z,51
2022-12-31T21:56:27.675Z,41
2022-12-31T22:06:27.589Z,37
2022-12-31T22:16:27.606Z,18
2022-12-31T22:26:27.498Z,32
2022-12-31T22:36:27.439Z,34
2022-12-31T22:46:27.410Z,7
2022-12-31T22:56:27.228Z,18
2022-12-31T23:06:27.163Z,8
2022-12-31T23:16:27.238Z,10
2022-12-31T23:26:27.051Z,6
2022-12-31T23:36:26.981Z,2
2022-12-31T23:46:26.968Z,1
2022-12-31T23:56:26.819Z,1
