createdAt,value
2018-10-19T00:00:09.653Z,0
2018-10-19T00:01:11.043Z,0
2018-10-19T00:02:12.435Z,0
2018-10-19T00:03:13.888Z,0
2018-10-19T00:04:15.219Z,0
2018-10-19T00:05:16.716Z,0
2018-10-19T00:06:18.116Z,0
2018-10-19T00:07:19.512Z,0
2018-10-19T00:08:20.902Z,0
2018-10-19T00:09:22.298Z,0
2018-10-19T00:10:23.685Z,0
2018-10-19T00:11:25.073Z,0
2018-10-19T00:12:26.466Z,0
2018-10-19T00:13:27.856Z,0
2018-10-19T00:14:29.291Z,0
2018-10-19T00:15:30.684Z,0
2018-10-19T00:16:32.075Z,0
2018-10-19T00:17:33.468Z,0
2018-10-19T00:18:34.854Z,0
2018-10-19T00:19:36.241Z,0
2018-10-19T00:20:37.635Z,0
2018-10-19T00:21:39.026Z,0
2018-10-19T00:22:40.416Z,0
2018-10-19T00:23:41.818Z,0
2018-10-19T00:24:43.206Z,0
2018-10-19T00:25:44.609Z,0
2018-10-19T00:26:45.997Z,0
2018-10-19T00:27:47.388Z,0
2018-10-19T00:28:48.775Z,0
2018-10-19T00:29:50.170Z,0
2018-10-19T00:30:51.561Z,0
2018-10-19T00:31:52.958Z,0
2018-10-19T00:32:54.373Z,0
2018-10-19T00:33:55.739Z,0
2018-10-19T00:34:57.137Z,0
2018-10-19T00:35:58.520Z,0
2018-10-19T00:36:59.913Z,0
2018-10-19T00:38:01.299Z,0
2018-10-19T00:39:02.725Z,0
2018-10-19T00:40:04.077Z,0
2018-10-19T00:41:05.523Z,0
2018-10-19T00:42:06.859Z,0
2018-10-19T00:43:08.249Z,0
2018-10-19T00:44:09.637Z,0
2018-10-19T00:45:11.086Z,0
2018-10-19T00:46:12.422Z,0
2018-10-19T00:47:13.862Z,0
2018-10-19T00:48:15.202Z,0
2018-10-19T00:49:16.603Z,0
2018-10-19T00:50:18.000Z,0
2018-10-19T00:51:19.391Z,0
2018-10-19T00:52:20.777Z,0
2018-10-19T00:53:22.169Z,0
2018-10-19T00:54:23.701Z,0
2018-10-19T00:55:25.108Z,0
2018-10-19T00:56:26.496Z,0
2018-10-19T00:57:27.884Z,0
2018-10-19T00:58:29.279Z,0
2018-10-19T00:59:30.669Z,0
2018-10-19T01:00:32.059Z,0
2018-10-19T01:01:33.448Z,0
2018-10-19T01:02:34.834Z,0
2018-10-19T01:03:36.225Z,0
2018-10-19T01:04:37.621Z,0
2018-10-19T01:05:39.016Z,0
2018-10-19T01:06:40.407Z,0
2018-10-19T01:07:41.798Z,0
2018-10-19T01:08:43.187Z,0
2018-10-19T01:09:44.573Z,0
2018-10-19T01:10:45.962Z,0
2018-10-19T01:11:47.355Z,0
2018-10-19T01:12:48.746Z,0
2018-10-19T01:13:50.136Z,0
2018-10-19T01:14:51.524Z,0
2018-10-19T01:15:52.917Z,0
2018-10-19T01:16:54.357Z,0
2018-10-19T01:17:55.694Z,0
2018-10-19T01:18:57.089Z,0
2018-10-19T01:19:58.475Z,0
2018-10-19T01:20:59.889Z,0
2018-10-19T01:22:01.261Z,0
2018-10-19T01:23:02.668Z,0
2018-10-19T01:24:04.037Z,0
2018-10-19T01:25:05.424Z,0
2018-10-19T01:26:06.814Z,0
2018-10-19T01:27:08.239Z,0
2018-10-19T01:28:09.598Z,0
2018-10-19T01:29:11.202Z,0
2018-10-19T01:30:12.376Z,0
2018-10-19T01:31:13.763Z,0
2018-10-19T01:32:15.149Z,0
2018-10-19T01:33:16.627Z,0
2018-10-19T01:34:17.936Z,0
2018-10-19T01:35:19.328Z,0
2018-10-19T01:36:20.716Z,0
2018-10-19T01:37:22.106Z,0
2018-10-19T01:38:23.510Z,0
2018-10-19T01:39:24.900Z,0
2018-10-19T01:40:26.293Z,0
2018-10-19T01:41:27.680Z,0
2018-10-19T01:42:29.157Z,0
2018-10-19T01:43:30.635Z,0
2018-10-19T01:44:32.021Z,0
2018-10-19T01:45:33.411Z,0
2018-10-19T01:46:34.799Z,0
2018-10-19T01:47:36.190Z,0
2018-10-19T01:48:37.580Z,0
2018-10-19T01:49:38.975Z,0
2018-10-19T01:50:40.371Z,0
2018-10-19T01:51:41.762Z,0
2018-10-19T01:52:43.150Z,0
2018-10-19T01:53:44.541Z,0
2018-10-19T01:54:45.928Z,0
2018-10-19T01:55:47.320Z,0
2018-10-19T01:56:48.717Z,0
2018-10-19T01:57:50.104Z,0
2018-10-19T01:58:51.497Z,0
2018-10-19T01:59:52.884Z,0
2018-10-19T02:00:54.279Z,0
2018-10-19T02:01:55.668Z,0
2018-10-19T02:02:57.090Z,0
2018-10-19T02:03:58.450Z,0
2018-10-19T02:04:59.888Z,0
2018-10-19T02:06:01.234Z,0
2018-10-19T02:07:02.625Z,0
2018-10-19T02:08:04.011Z,0
2018-10-19T02:09:05.474Z,0
2018-10-19T02:10:06.799Z,0
2018-10-19T02:11:08.215Z,0
2018-10-19T02:12:09.582Z,0
2018-10-19T02:13:10.972Z,0
2018-10-19T02:14:12.357Z,0
2018-10-19T02:15:13.754Z,0
2018-10-19T02:16:15.140Z,0
2018-10-19T02:17:16.530Z,0
2018-10-19T02:18:17.925Z,0
2018-10-19T02:19:19.323Z,0
2018-10-19T02:20:20.710Z,0
2018-10-19T02:21:22.158Z,0
2018-10-19T02:22:23.548Z,0
2018-10-19T02:23:24.942Z,0
2018-10-19T02:24:26.336Z,0
2018-10-19T02:25:27.721Z,0
2018-10-19T02:26:29.117Z,0
2018-10-19T02:27:30.510Z,0
2018-10-19T02:28:31.925Z,0
2018-10-19T02:29:33.301Z,0
2018-10-19T02:30:34.702Z,0
2018-10-19T02:31:36.311Z,0
2018-10-19T02:32:37.737Z,0
2018-10-19T02:33:39.131Z,0
2018-10-19T02:34:40.520Z,0
2018-10-19T02:35:41.908Z,0
2018-10-19T02:36:43.301Z,0
2018-10-19T02:37:44.698Z,0
2018-10-19T02:38:46.097Z,0
2018-10-19T02:39:47.545Z,0
2018-10-19T02:40:48.935Z,0
2018-10-19T02:41:50.323Z,0
2018-10-19T02:42:51.712Z,0
2018-10-19T02:43:53.101Z,0
2018-10-19T02:44:54.492Z,0
2018-10-19T02:45:55.892Z,0
2018-10-19T02:46:57.340Z,0
2018-10-19T02:47:58.678Z,0
2018-10-19T02:49:00.073Z,0
2018-10-19T02:50:01.461Z,0
2018-10-19T02:51:02.959Z,0
2018-10-19T02:52:04.244Z,0
2018-10-19T02:53:05.692Z,0
2018-10-19T02:54:07.026Z,0
2018-10-19T02:55:08.412Z,0
2018-10-19T02:56:09.807Z,0
2018-10-19T02:57:11.269Z,0
2018-10-19T02:58:12.581Z,0
2018-10-19T02:59:14.038Z,0
2018-10-19T03:00:15.458Z,0
2018-10-19T03:01:16.850Z,0
2018-10-19T03:02:18.240Z,0
2018-10-19T03:03:19.633Z,0
2018-10-19T03:04:21.018Z,0
2018-10-19T03:05:22.412Z,0
2018-10-19T03:06:23.802Z,0
2018-10-19T03:07:25.198Z,0
2018-10-19T03:08:26.578Z,0
2018-10-19T03:09:27.964Z,0
2018-10-19T03:10:29.352Z,0
2018-10-19T03:11:30.777Z,0
2018-10-19T03:12:32.146Z,0
2018-10-19T03:13:33.522Z,0
2018-10-19T03:14:34.913Z,0
2018-10-19T03:15:36.308Z,0
2018-10-19T03:16:37.695Z,0
2018-10-19T03:17:39.093Z,0
2018-10-19T03:18:40.486Z,0
2018-10-19T03:19:41.952Z,0
2018-10-19T03:20:43.465Z,0
2018-10-19T03:21:44.853Z,0
2018-10-19T03:22:46.243Z,0
2018-10-19T03:23:47.633Z,0
2018-10-19T03:24:49.021Z,0
2018-10-19T03:25:50.412Z,0
2018-10-19T03:26:51.804Z,0
2018-10-19T03:27:53.190Z,0
2018-10-19T03:28:54.583Z,0
2018-10-19T03:29:55.982Z,0
2018-10-19T03:30:57.464Z,0
2018-10-19T03:31:58.719Z,0
2018-10-19T03:33:00.115Z,0
2018-10-19T03:34:01.496Z,0
2018-10-19T03:35:02.933Z,0
2018-10-19T03:36:04.281Z,0
2018-10-19T03:37:05.685Z,0
2018-10-19T03:38:07.072Z,0
2018-10-19T03:39:08.491Z,0
2018-10-19T03:40:09.846Z,0
2018-10-19T03:41:11.259Z,0
2018-10-19T03:42:12.622Z,0
2018-10-19T03:43:14.014Z,0
2018-10-19T03:44:15.404Z,0
2018-10-19T03:45:16.875Z,0
2018-10-19T03:46:18.186Z,0
2018-10-19T03:47:19.640Z,0
2018-10-19T03:48:20.960Z,0
2018-10-19T03:49:22.388Z,0
2018-10-19T03:50:23.759Z,0
2018-10-19T03:51:25.146Z,0
2018-10-19T03:52:26.534Z,0
2018-10-19T03:53:27.922Z,0
2018-10-19T03:54:29.311Z,0
2018-10-19T03:55:30.707Z,0
2018-10-19T03:56:32.099Z,0
2018-10-19T03:57:33.485Z,0
2018-10-19T03:58:34.877Z,0
2018-10-19T03:59:36.267Z,0
2018-10-19T04:00:37.658Z,0
2018-10-19T04:01:39.050Z,0
2018-10-19T04:02:40.439Z,0
2018-10-19T04:03:41.908Z,0
2018-10-19T04:04:43.225Z,0
2018-10-19T04:05:44.626Z,0
2018-10-19T04:06:46.008Z,0
2018-10-19T04:07:47.399Z,0
2018-10-19T04:08:48.923Z,0
2018-10-19T04:09:50.442Z,0
2018-10-19T04:10:51.832Z,0
2018-10-19T04:11:53.221Z,0
2018-10-19T04:12:54.619Z,0
2018-10-19T04:13:56.008Z,0
2018-10-19T04:14:57.438Z,0
2018-10-19T04:15:58.792Z,0
2018-10-19T04:17:00.193Z,0
2018-10-19T04:18:01.579Z,0
2018-10-19T04:19:02.967Z,0
2018-10-19T04:20:04.362Z,0
2018-10-19T04:21:05.760Z,0
2018-10-19T04:22:07.139Z,0
2018-10-19T04:23:08.591Z,0
2018-10-19T04:24:09.926Z,0
2018-10-19T04:25:11.322Z,0
2018-10-19T04:26:12.710Z,0
2018-10-19T04:27:14.218Z,0
2018-10-19T04:28:15.504Z,0
2018-10-19T04:29:16.972Z,0
2018-10-19T04:30:18.249Z,0
2018-10-19T04:31:19.648Z,0
2018-10-19T04:32:21.048Z,0
2018-10-19T04:33:22.811Z,0
2018-10-19T04:34:24.199Z,0
2018-10-19T04:35:25.640Z,0
2018-10-19T04:36:27.037Z,0
2018-10-19T04:37:28.430Z,0
2018-10-19T04:38:29.828Z,0
2018-10-19T04:39:31.226Z,0
2018-10-19T04:40:32.614Z,0
2018-10-19T04:41:34.132Z,0
2018-10-19T04:42:35.400Z,0
2018-10-19T04:43:36.793Z,0
2018-10-19T04:44:38.180Z,0
2018-10-19T04:45:39.571Z,0
2018-10-19T04:46:40.964Z,0
2018-10-19T04:47:42.431Z,0
2018-10-19T04:48:43.754Z,0
2018-10-19T04:49:45.150Z,0
2018-10-19T04:50:46.536Z,0
2018-10-19T04:51:47.926Z,0
2018-10-19T04:52:49.314Z,0
2018-10-19T04:53:54.052Z,0
2018-10-19T04:54:55.265Z,0
2018-10-19T04:55:56.658Z,0
2018-10-19T04:56:58.148Z,0
2018-10-19T04:57:59.433Z,0
2018-10-19T04:59:00.845Z,0
2018-10-19T05:00:02.213Z,0
2018-10-19T05:01:03.609Z,0
2018-10-19T05:02:04.997Z,0
2018-10-19T05:03:06.465Z,0
2018-10-19T05:04:07.847Z,0
2018-10-19T05:05:09.332Z,0
2018-10-19T05:06:10.728Z,0
2018-10-19T05:07:11.996Z,0
2018-10-19T05:08:13.431Z,0
2018-10-19T05:09:14.774Z,0
2018-10-19T05:10:16.168Z,0
2018-10-19T05:11:17.603Z,0
2018-10-19T05:12:18.963Z,0
2018-10-19T05:13:20.465Z,0
2018-10-19T05:14:21.915Z,0
2018-10-19T05:15:23.305Z,0
2018-10-19T05:16:24.704Z,0
2018-10-19T05:17:26.122Z,0
2018-10-19T05:18:27.509Z,0
2018-10-19T05:19:28.900Z,0
2018-10-19T05:20:30.285Z,0
2018-10-19T05:21:31.671Z,0
2018-10-19T05:22:33.063Z,0
2018-10-19T05:23:34.454Z,0
2018-10-19T05:24:35.883Z,0
2018-10-19T05:25:37.254Z,0
2018-10-19T05:26:39.820Z,0
2018-10-19T05:27:41.209Z,0
2018-10-19T05:28:42.601Z,0
2018-10-19T05:29:44.004Z,0
2018-10-19T05:30:45.395Z,0
2018-10-19T05:31:46.785Z,0
2018-10-19T05:32:49.170Z,0
2018-10-19T05:33:50.522Z,0
2018-10-19T05:34:51.921Z,0
2018-10-19T05:35:53.306Z,0
2018-10-19T05:36:54.758Z,0
2018-10-19T05:37:56.337Z,0
2018-10-19T05:38:57.698Z,0
2018-10-19T05:39:59.848Z,0
2018-10-19T05:41:01.297Z,0
2018-10-19T05:42:02.640Z,0
2018-10-19T05:43:04.023Z,0
2018-10-19T05:44:05.431Z,0
2018-10-19T05:45:06.798Z,0
2018-10-19T05:46:08.189Z,0
2018-10-19T05:47:09.601Z,0
2018-10-19T05:48:10.972Z,0
2018-10-19T05:49:12.358Z,0
2018-10-19T05:50:13.804Z,0
2018-10-19T05:51:15.137Z,0
2018-10-19T05:52:16.635Z,0
2018-10-19T05:53:18.038Z,0
2018-10-19T05:54:19.308Z,0
2018-10-19T05:55:20.700Z,0
2018-10-19T05:56:22.084Z,0
2018-10-19T05:57:23.475Z,0
2018-10-19T05:58:24.880Z,0
2018-10-19T05:59:26.279Z,0
2018-10-19T06:00:27.668Z,0
2018-10-19T06:01:29.061Z,0
2018-10-19T06:02:30.504Z,0
2018-10-19T06:03:31.839Z,0
2018-10-19T06:04:33.231Z,0
2018-10-19T06:05:34.621Z,0
2018-10-19T06:06:36.015Z,0
2018-10-19T06:07:37.408Z,0
2018-10-19T06:08:38.798Z,5
2018-10-19T06:09:40.190Z,5
2018-10-19T06:10:41.585Z,5
2018-10-19T06:11:42.974Z,5
2018-10-19T06:12:44.365Z,5
2018-10-19T06:13:45.799Z,5
2018-10-19T06:14:47.148Z,5
2018-10-19T06:15:48.540Z,5
2018-10-19T06:16:49.928Z,5
2018-10-19T06:17:51.318Z,5
2018-10-19T06:18:52.717Z,11
2018-10-19T06:19:54.127Z,11
2018-10-19T06:20:55.554Z,11
2018-10-19T06:21:56.905Z,11
2018-10-19T06:22:58.300Z,11
2018-10-19T06:23:59.688Z,11
2018-10-19T06:25:01.198Z,11
2018-10-19T06:26:02.667Z,11
2018-10-19T06:27:03.992Z,16
2018-10-19T06:28:05.386Z,16
2018-10-19T06:29:06.945Z,16
2018-10-19T06:30:08.172Z,16
2018-10-19T06:31:09.564Z,16
2018-10-19T06:32:11.011Z,16
2018-10-19T06:33:12.344Z,22
2018-10-19T06:34:13.739Z,22
2018-10-19T06:35:15.186Z,22
2018-10-19T06:36:16.535Z,22
2018-10-19T06:37:17.924Z,22
2018-10-19T06:38:19.319Z,22
2018-10-19T06:39:20.713Z,28
2018-10-19T06:40:22.100Z,28
2018-10-19T06:41:23.507Z,28
2018-10-19T06:42:24.900Z,28
2018-10-19T06:43:26.293Z,28
2018-10-19T06:44:27.685Z,28
2018-10-19T06:45:29.073Z,28
2018-10-19T06:46:30.538Z,28
2018-10-19T06:47:31.856Z,28
2018-10-19T06:48:33.255Z,28
2018-10-19T06:49:34.653Z,28
2018-10-19T06:50:36.051Z,28
2018-10-19T06:51:37.446Z,28
2018-10-19T06:52:38.843Z,28
2018-10-19T06:53:40.233Z,28
2018-10-19T06:54:41.626Z,28
2018-10-19T06:55:43.027Z,28
2018-10-19T06:56:44.417Z,28
2018-10-19T06:57:45.820Z,28
2018-10-19T06:58:47.216Z,33
2018-10-19T06:59:48.603Z,33
2018-10-19T07:00:49.993Z,33
2018-10-19T07:01:51.392Z,33
2018-10-19T07:02:52.786Z,33
2018-10-19T07:03:54.181Z,33
2018-10-19T07:04:55.580Z,33
2018-10-19T07:05:57.002Z,39
2018-10-19T07:06:58.357Z,39
2018-10-19T07:07:59.810Z,39
2018-10-19T07:09:01.143Z,45
2018-10-19T07:10:02.543Z,45
2018-10-19T07:11:03.992Z,45
2018-10-19T07:12:05.385Z,45
2018-10-19T07:13:06.887Z,50
2018-10-19T07:14:08.428Z,50
2018-10-19T07:15:09.809Z,56
2018-10-19T07:16:11.213Z,61
2018-10-19T07:17:12.637Z,61
2018-10-19T07:18:13.999Z,61
2018-10-19T07:19:15.392Z,61
2018-10-19T07:20:16.783Z,56
2018-10-19T07:21:18.175Z,56
2018-10-19T07:22:19.571Z,61
2018-10-19T07:23:20.963Z,67
2018-10-19T07:24:22.363Z,67
2018-10-19T07:25:23.756Z,73
2018-10-19T07:26:25.151Z,73
2018-10-19T07:27:26.548Z,73
2018-10-19T07:28:27.936Z,73
2018-10-19T07:29:29.386Z,73
2018-10-19T07:30:30.721Z,78
2018-10-19T07:31:32.116Z,78
2018-10-19T07:32:33.510Z,78
2018-10-19T07:33:34.912Z,78
2018-10-19T07:34:36.305Z,78
2018-10-19T07:35:37.695Z,73
2018-10-19T07:36:39.096Z,73
2018-10-19T07:37:40.492Z,73
2018-10-19T07:38:41.886Z,67
2018-10-19T07:39:43.286Z,73
2018-10-19T07:40:44.683Z,73
2018-10-19T07:41:46.114Z,78
2018-10-19T07:42:47.465Z,78
2018-10-19T07:43:48.858Z,78
2018-10-19T07:44:50.254Z,84
2018-10-19T07:45:51.648Z,78
2018-10-19T07:46:53.092Z,78
2018-10-19T07:47:54.562Z,84
2018-10-19T07:48:55.832Z,84
2018-10-19T07:49:57.236Z,78
2018-10-19T07:50:58.618Z,78
2018-10-19T07:52:00.011Z,78
2018-10-19T07:53:01.411Z,78
2018-10-19T07:54:02.831Z,84
2018-10-19T07:55:04.206Z,90
2018-10-19T07:56:05.615Z,90
2018-10-19T07:57:06.997Z,95
2018-10-19T07:58:08.393Z,95
2018-10-19T07:59:09.874Z,90
2018-10-19T08:00:11.204Z,90
2018-10-19T08:01:12.628Z,84
2018-10-19T08:02:14.181Z,84
2018-10-19T08:03:15.541Z,84
2018-10-19T08:04:16.931Z,84
2018-10-19T08:05:18.413Z,78
2018-10-19T08:06:19.726Z,78
2018-10-19T08:07:21.123Z,73
2018-10-19T08:08:22.516Z,78
2018-10-19T08:09:23.915Z,78
2018-10-19T08:10:25.314Z,90
2018-10-19T08:11:26.758Z,95
2018-10-19T08:12:28.110Z,101
2018-10-19T08:13:29.507Z,106
2018-10-19T08:14:30.900Z,106
2018-10-19T08:15:32.295Z,112
2018-10-19T08:16:33.691Z,112
2018-10-19T08:17:35.089Z,112
2018-10-19T08:18:36.480Z,112
2018-10-19T08:19:37.878Z,106
2018-10-19T08:20:39.271Z,106
2018-10-19T08:21:40.669Z,106
2018-10-19T08:22:42.065Z,101
2018-10-19T08:23:43.468Z,90
2018-10-19T08:24:44.864Z,84
2018-10-19T08:25:46.254Z,78
2018-10-19T08:26:47.641Z,90
2018-10-19T08:27:49.039Z,123
2018-10-19T08:28:50.437Z,129
2018-10-19T08:29:51.832Z,140
2018-10-19T08:30:53.233Z,140
2018-10-19T08:31:54.632Z,140
2018-10-19T08:32:56.034Z,123
2018-10-19T08:33:57.430Z,106
2018-10-19T08:34:58.849Z,101
2018-10-19T08:36:00.220Z,123
2018-10-19T08:37:01.615Z,123
2018-10-19T08:38:03.018Z,140
2018-10-19T08:39:04.411Z,118
2018-10-19T08:40:05.806Z,123
2018-10-19T08:41:07.209Z,112
2018-10-19T08:42:08.603Z,90
2018-10-19T08:43:10.022Z,78
2018-10-19T08:44:11.392Z,78
2018-10-19T08:45:12.848Z,78
2018-10-19T08:46:14.180Z,84
2018-10-19T08:47:15.645Z,90
2018-10-19T08:48:16.966Z,123
2018-10-19T08:49:18.368Z,129
2018-10-19T08:50:19.760Z,123
2018-10-19T08:51:21.227Z,123
2018-10-19T08:52:22.681Z,118
2018-10-19T08:53:24.080Z,106
2018-10-19T08:54:25.528Z,101
2018-10-19T08:55:26.878Z,106
2018-10-19T08:56:28.270Z,101
2018-10-19T08:57:29.666Z,106
2018-10-19T08:58:31.068Z,101
2018-10-19T08:59:32.458Z,95
2018-10-19T09:00:33.856Z,84
2018-10-19T09:01:35.249Z,78
2018-10-19T09:02:36.643Z,95
2018-10-19T09:03:38.107Z,101
2018-10-19T09:04:39.434Z,90
2018-10-19T09:05:40.829Z,78
2018-10-19T09:06:42.232Z,78
2018-10-19T09:07:43.631Z,73
2018-10-19T09:08:45.026Z,67
2018-10-19T09:09:46.425Z,61
2018-10-19T09:10:47.871Z,61
2018-10-19T09:11:49.307Z,67
2018-10-19T09:12:50.644Z,67
2018-10-19T09:13:51.978Z,67
2018-10-19T09:14:53.373Z,61
2018-10-19T09:15:54.770Z,56
2018-10-19T09:16:56.206Z,50
2018-10-19T09:17:57.554Z,45
2018-10-19T09:18:58.948Z,45
2018-10-19T09:20:00.346Z,45
2018-10-19T09:21:01.805Z,50
2018-10-19T09:22:03.135Z,56
2018-10-19T09:23:04.544Z,61
2018-10-19T09:24:05.930Z,61
2018-10-19T09:25:07.322Z,56
2018-10-19T09:26:08.725Z,61
2018-10-19T09:27:10.181Z,61
2018-10-19T09:28:11.523Z,61
2018-10-19T09:29:13.015Z,61
2018-10-19T09:30:14.312Z,61
2018-10-19T09:31:15.706Z,56
2018-10-19T09:32:17.100Z,50
2018-10-19T09:33:18.501Z,45
2018-10-19T09:34:19.896Z,39
2018-10-19T09:35:21.422Z,39
2018-10-19T09:36:22.855Z,45
2018-10-19T09:37:24.087Z,61
2018-10-19T09:38:25.481Z,78
2018-10-19T09:39:26.873Z,95
2018-10-19T09:40:28.369Z,112
2018-10-19T09:41:29.918Z,135
2018-10-19T09:42:31.176Z,157
2018-10-19T09:43:32.572Z,157
2018-10-19T09:44:33.987Z,140
2018-10-19T09:45:35.364Z,112
2018-10-19T09:46:36.760Z,101
2018-10-19T09:47:38.195Z,90
2018-10-19T09:48:39.559Z,84
2018-10-19T09:49:40.952Z,78
2018-10-19T09:50:42.347Z,78
2018-10-19T09:51:43.741Z,84
2018-10-19T09:52:45.143Z,95
2018-10-19T09:53:46.538Z,106
2018-10-19T09:54:47.934Z,112
2018-10-19T09:55:49.330Z,112
2018-10-19T09:56:50.727Z,112
2018-10-19T09:57:52.122Z,106
2018-10-19T09:58:53.571Z,118
2018-10-19T09:59:54.919Z,112
2018-10-19T10:00:56.329Z,106
2018-10-19T10:01:57.727Z,95
2018-10-19T10:02:59.151Z,84
2018-10-19T10:04:00.510Z,78
2018-10-19T10:05:01.916Z,73
2018-10-19T10:06:03.299Z,73
2018-10-19T10:07:04.760Z,78
2018-10-19T10:08:06.118Z,90
2018-10-19T10:09:07.510Z,118
2018-10-19T10:10:08.880Z,129
2018-10-19T10:11:10.316Z,146
2018-10-19T10:12:11.672Z,213
2018-10-19T10:13:13.147Z,275
2018-10-19T10:14:14.464Z,225
2018-10-19T10:15:15.976Z,196
2018-10-19T10:16:17.257Z,180
2018-10-19T10:17:18.653Z,157
2018-10-19T10:18:20.049Z,185
2018-10-19T10:19:21.442Z,180
2018-10-19T10:20:22.839Z,106
2018-10-19T10:21:24.233Z,101
2018-10-19T10:22:25.624Z,101
2018-10-19T10:23:27.031Z,101
2018-10-19T10:24:28.423Z,106
2018-10-19T10:25:29.823Z,106
2018-10-19T10:26:31.215Z,112
2018-10-19T10:27:32.613Z,112
2018-10-19T10:28:34.008Z,112
2018-10-19T10:29:35.650Z,118
2018-10-19T10:30:37.134Z,112
2018-10-19T10:31:38.532Z,106
2018-10-19T10:32:39.927Z,112
2018-10-19T10:33:41.328Z,118
2018-10-19T10:34:42.725Z,123
2018-10-19T10:35:44.120Z,135
2018-10-19T10:36:45.520Z,163
2018-10-19T10:37:46.918Z,230
2018-10-19T10:38:48.369Z,360
2018-10-19T10:39:49.711Z,360
2018-10-19T10:40:51.102Z,624
2018-10-19T10:41:52.497Z,174
2018-10-19T10:42:53.896Z,151
2018-10-19T10:43:55.290Z,157
2018-10-19T10:44:56.694Z,281
2018-10-19T10:45:58.146Z,1366
2018-10-19T10:46:59.541Z,607
2018-10-19T10:48:00.881Z,1625
2018-10-19T10:49:02.339Z,1473
2018-10-19T10:50:03.680Z,253
2018-10-19T10:51:05.077Z,213
2018-10-19T10:52:06.475Z,185
2018-10-19T10:53:07.868Z,180
2018-10-19T10:54:09.267Z,180
2018-10-19T10:55:10.718Z,180
2018-10-19T10:56:12.058Z,191
2018-10-19T10:57:13.452Z,219
2018-10-19T10:58:14.903Z,253
2018-10-19T10:59:16.247Z,309
2018-10-19T11:00:17.645Z,444
2018-10-19T11:01:19.045Z,241
2018-10-19T11:02:20.449Z,225
2018-10-19T11:03:21.844Z,208
2018-10-19T11:04:23.238Z,191
2018-10-19T11:05:24.633Z,185
2018-10-19T11:06:26.032Z,168
2018-10-19T11:07:27.563Z,163
2018-10-19T11:08:28.828Z,174
2018-10-19T11:09:30.220Z,196
2018-10-19T11:10:31.616Z,230
2018-10-19T11:11:33.017Z,376
2018-10-19T11:12:34.415Z,270
2018-10-19T11:13:35.814Z,286
2018-10-19T11:14:37.210Z,286
2018-10-19T11:15:38.609Z,315
2018-10-19T11:16:40.007Z,427
2018-10-19T11:17:41.419Z,1023
2018-10-19T11:18:42.963Z,371
2018-10-19T11:19:44.399Z,388
2018-10-19T11:20:45.797Z,348
2018-10-19T11:21:47.195Z,354
2018-10-19T11:22:48.597Z,309
2018-10-19T11:23:50.021Z,382
2018-10-19T11:24:51.398Z,337
2018-10-19T11:25:52.794Z,427
2018-10-19T11:26:54.189Z,236
2018-10-19T11:27:55.595Z,185
2018-10-19T11:28:56.992Z,168
2018-10-19T11:29:58.411Z,168
2018-10-19T11:30:59.847Z,174
2018-10-19T11:32:01.211Z,180
2018-10-19T11:33:02.606Z,191
2018-10-19T11:34:04.051Z,213
2018-10-19T11:35:05.408Z,275
2018-10-19T11:36:06.799Z,371
2018-10-19T11:37:08.222Z,326
2018-10-19T11:38:09.595Z,376
2018-10-19T11:39:10.994Z,360
2018-10-19T11:40:12.410Z,405
2018-10-19T11:41:13.791Z,416
2018-10-19T11:42:15.192Z,421
2018-10-19T11:43:16.639Z,416
2018-10-19T11:44:17.988Z,410
2018-10-19T11:45:19.388Z,416
2018-10-19T11:46:20.787Z,416
2018-10-19T11:47:22.183Z,416
2018-10-19T11:48:23.582Z,405
2018-10-19T11:49:24.985Z,416
2018-10-19T11:50:26.387Z,405
2018-10-19T11:51:27.790Z,388
2018-10-19T11:52:29.190Z,382
2018-10-19T11:53:30.589Z,382
2018-10-19T11:54:31.987Z,388
2018-10-19T11:55:33.388Z,376
2018-10-19T11:56:34.782Z,399
2018-10-19T11:57:36.185Z,393
2018-10-19T11:58:37.576Z,354
2018-10-19T11:59:38.978Z,331
2018-10-19T12:00:40.380Z,337
2018-10-19T12:01:41.777Z,354
2018-10-19T12:02:43.179Z,343
2018-10-19T12:03:44.685Z,343
2018-10-19T12:04:45.980Z,343
2018-10-19T12:05:47.383Z,343
2018-10-19T12:06:48.947Z,337
2018-10-19T12:07:50.401Z,331
2018-10-19T12:08:51.798Z,348
2018-10-19T12:09:53.198Z,331
2018-10-19T12:10:54.594Z,315
2018-10-19T12:11:55.993Z,343
2018-10-19T12:12:57.436Z,343
2018-10-19T12:13:58.794Z,360
2018-10-19T12:15:00.229Z,354
2018-10-19T12:16:01.640Z,348
2018-10-19T12:17:03.001Z,303
2018-10-19T12:18:04.386Z,270
2018-10-19T12:19:05.798Z,253
2018-10-19T12:20:07.187Z,298
2018-10-19T12:21:08.585Z,320
2018-10-19T12:22:09.978Z,315
2018-10-19T12:23:11.374Z,303
2018-10-19T12:24:12.775Z,286
2018-10-19T12:25:14.224Z,315
2018-10-19T12:26:15.586Z,320
2018-10-19T12:27:16.984Z,320
2018-10-19T12:28:18.378Z,320
2018-10-19T12:29:19.778Z,315
2018-10-19T12:30:21.173Z,309
2018-10-19T12:31:22.569Z,298
2018-10-19T12:32:23.968Z,298
2018-10-19T12:33:25.367Z,303
2018-10-19T12:34:26.765Z,309
2018-10-19T12:35:28.176Z,303
2018-10-19T12:36:29.557Z,286
2018-10-19T12:37:30.957Z,270
2018-10-19T12:38:32.355Z,270
2018-10-19T12:39:33.751Z,275
2018-10-19T12:40:35.154Z,264
2018-10-19T12:41:36.553Z,253
2018-10-19T12:42:37.948Z,281
2018-10-19T12:43:39.344Z,275
2018-10-19T12:44:40.743Z,264
2018-10-19T12:45:42.141Z,281
2018-10-19T12:46:43.544Z,270
2018-10-19T12:47:44.938Z,275
2018-10-19T12:48:46.341Z,275
2018-10-19T12:49:47.739Z,275
2018-10-19T12:50:49.136Z,270
2018-10-19T12:51:50.532Z,275
2018-10-19T12:52:51.928Z,275
2018-10-19T12:53:53.372Z,281
2018-10-19T12:54:54.739Z,281
2018-10-19T12:55:56.300Z,275
2018-10-19T12:56:57.769Z,275
2018-10-19T12:57:59.118Z,281
2018-10-19T12:59:00.514Z,275
2018-10-19T13:00:01.933Z,281
2018-10-19T13:01:03.350Z,281
2018-10-19T13:02:04.725Z,286
2018-10-19T13:03:06.211Z,281
2018-10-19T13:04:07.524Z,275
2018-10-19T13:05:08.919Z,286
2018-10-19T13:06:10.319Z,298
2018-10-19T13:07:11.807Z,292
2018-10-19T13:08:13.119Z,292
2018-10-19T13:09:14.573Z,275
2018-10-19T13:10:15.920Z,253
2018-10-19T13:11:17.328Z,219
2018-10-19T13:12:18.781Z,236
2018-10-19T13:13:20.181Z,230
2018-10-19T13:14:21.596Z,225
2018-10-19T13:15:24.022Z,258
2018-10-19T13:16:25.310Z,191
2018-10-19T13:17:26.711Z,185
2018-10-19T13:18:28.110Z,185
2018-10-19T13:19:29.508Z,191
2018-10-19T13:20:30.902Z,180
2018-10-19T13:21:32.329Z,163
2018-10-19T13:22:33.731Z,174
2018-10-19T13:23:35.125Z,191
2018-10-19T13:24:36.527Z,225
2018-10-19T13:25:37.926Z,236
2018-10-19T13:26:39.328Z,253
2018-10-19T13:27:40.734Z,225
2018-10-19T13:28:42.130Z,230
2018-10-19T13:29:43.531Z,219
2018-10-19T13:30:44.929Z,258
2018-10-19T13:31:46.332Z,253
2018-10-19T13:32:47.730Z,264
2018-10-19T13:33:49.126Z,270
2018-10-19T13:34:50.529Z,303
2018-10-19T13:35:51.928Z,286
2018-10-19T13:36:53.327Z,258
2018-10-19T13:37:54.731Z,202
2018-10-19T13:38:56.182Z,213
2018-10-19T13:39:57.534Z,247
2018-10-19T13:40:58.950Z,270
2018-10-19T13:42:00.352Z,292
2018-10-19T13:43:01.864Z,292
2018-10-19T13:44:03.294Z,286
2018-10-19T13:45:04.757Z,281
2018-10-19T13:46:06.093Z,270
2018-10-19T13:47:07.932Z,264
2018-10-19T13:48:09.223Z,258
2018-10-19T13:49:10.624Z,247
2018-10-19T13:50:12.020Z,241
2018-10-19T13:51:13.490Z,236
2018-10-19T13:52:14.843Z,225
2018-10-19T13:53:16.223Z,225
2018-10-19T13:54:17.621Z,213
2018-10-19T13:55:19.030Z,208
2018-10-19T13:56:20.431Z,208
2018-10-19T13:57:21.839Z,202
2018-10-19T13:58:23.256Z,208
2018-10-19T13:59:24.930Z,208
2018-10-19T14:00:26.331Z,202
2018-10-19T14:01:27.732Z,196
2018-10-19T14:02:29.130Z,196
2018-10-19T14:03:30.531Z,191
2018-10-19T14:04:31.933Z,185
2018-10-19T14:05:33.627Z,185
2018-10-19T14:06:34.889Z,180
2018-10-19T14:07:36.264Z,180
2018-10-19T14:08:37.674Z,180
2018-10-19T14:09:39.055Z,174
2018-10-19T14:10:40.473Z,174
2018-10-19T14:11:41.914Z,168
2018-10-19T14:12:43.335Z,168
2018-10-19T14:13:44.737Z,163
2018-10-19T14:14:46.147Z,168
2018-10-19T14:15:47.552Z,163
2018-10-19T14:16:48.977Z,163
2018-10-19T14:17:50.385Z,157
2018-10-19T14:18:51.897Z,157
2018-10-19T14:19:53.327Z,157
2018-10-19T14:20:54.751Z,157
2018-10-19T14:21:56.224Z,151
2018-10-19T14:22:57.653Z,151
2018-10-19T14:23:59.041Z,151
2018-10-19T14:25:00.466Z,151
2018-10-19T14:26:01.843Z,151
2018-10-19T14:27:03.269Z,151
2018-10-19T14:28:04.656Z,151
2018-10-19T14:29:06.196Z,146
2018-10-19T14:30:07.666Z,146
2018-10-19T14:31:09.089Z,140
2018-10-19T14:32:10.492Z,140
2018-10-19T14:33:11.960Z,135
2018-10-19T14:34:13.318Z,135
2018-10-19T14:35:14.814Z,135
2018-10-19T14:36:16.129Z,135
2018-10-19T14:37:17.532Z,135