createdAt,value
2023-03-22T00:01:20.447Z,4.20
2023-03-22T00:03:48.897Z,3.03
2023-03-22T00:06:17.488Z,3.40
2023-03-22T00:08:45.963Z,4.00
2023-03-22T00:11:14.080Z,3.67
2023-03-22T00:13:42.812Z,4.07
2023-03-22T00:16:12.192Z,3.20
2023-03-22T00:18:40.306Z,3.90
2023-03-22T00:21:12.859Z,3.83
2023-03-22T00:23:41.064Z,4.80
2023-03-22T00:26:09.632Z,4.60
2023-03-22T00:28:37.719Z,4.07
2023-03-22T00:31:07.076Z,4.70
2023-03-22T00:33:36.395Z,3.80
2023-03-22T00:36:06.985Z,4.07
2023-03-22T00:38:42.410Z,3.57
2023-03-22T00:41:12.759Z,3.77
2023-03-22T00:43:40.737Z,3.73
2023-03-22T00:46:09.301Z,3.70
2023-03-22T00:48:38.904Z,3.60
2023-03-22T00:51:07.624Z,3.90
2023-03-22T00:53:36.420Z,3.50
2023-03-22T00:56:04.547Z,3.80
2023-03-22T00:58:32.803Z,3.77
2023-03-22T01:01:00.705Z,3.80
2023-03-22T01:03:28.643Z,3.30
2023-03-22T01:05:57.942Z,3.50
2023-03-22T01:08:32.853Z,3.73
2023-03-22T01:11:01.798Z,3.30
2023-03-22T01:13:29.848Z,3.73
2023-03-22T01:15:57.628Z,4.07
2023-03-22T01:18:25.436Z,3.50
2023-03-22T01:20:53.279Z,3.77
2023-03-22T01:23:22.514Z,3.20
2023-03-22T01:25:50.352Z,3.70
2023-03-22T01:28:18.226Z,3.33
2023-03-22T01:30:46.098Z,3.47
2023-03-22T01:33:13.914Z,3.47
2023-03-22T01:35:41.901Z,3.90
2023-03-22T01:38:09.729Z,2.90
2023-03-22T01:40:39.802Z,3.37
2023-03-22T01:43:14.197Z,3.77
2023-03-22T01:45:45.790Z,3.90
2023-03-22T01:48:20.998Z,2.70
2023-03-22T01:50:56.740Z,3.50
2023-03-22T01:53:27.313Z,2.60
2023-03-22T01:55:58.006Z,3.20
2023-03-22T01:58:26.061Z,3.40
2023-03-22T02:00:54.508Z,2.80
2023-03-22T02:03:30.210Z,2.70
2023-03-22T02:05:58.244Z,3.20
2023-03-22T02:08:26.263Z,3.37
2023-03-22T02:10:54.096Z,3.23
2023-03-22T02:13:38.863Z,2.90
2023-03-22T02:16:22.533Z,3.00
2023-03-22T02:19:15.254Z,3.00
2023-03-22T02:22:03.434Z,2.70
2023-03-22T02:25:06.477Z,2.50
2023-03-22T02:28:20.438Z,2.63
2023-03-22T02:31:14.478Z,2.93
2023-03-22T02:34:09.181Z,3.10
2023-03-22T02:37:08.253Z,3.20
2023-03-22T02:39:42.062Z,2.87
2023-03-22T02:42:24.361Z,2.93
2023-03-22T02:44:59.472Z,2.87
2023-03-22T02:47:38.407Z,2.67
2023-03-22T02:50:12.671Z,2.77
2023-03-22T02:52:43.911Z,2.83
2023-03-22T02:55:18.419Z,2.80
2023-03-22T02:57:50.154Z,2.93
2023-03-22T03:00:20.062Z,2.80
2023-03-22T03:02:52.264Z,2.50
2023-03-22T03:05:21.870Z,2.60
2023-03-22T03:07:53.200Z,2.47
2023-03-22T03:10:24.065Z,3.33
2023-03-22T03:12:51.851Z,2.83
2023-03-22T03:15:21.315Z,3.90
2023-03-22T03:18:04.101Z,2.80
2023-03-22T03:20:46.393Z,3.30
2023-03-22T03:23:22.793Z,2.83
2023-03-22T03:26:01.572Z,2.83
2023-03-22T03:28:39.042Z,3.20
2023-03-22T03:31:17.100Z,3.07
2023-03-22T03:33:49.982Z,4.13
2023-03-22T03:36:20.516Z,7.03
2023-03-22T03:38:51.912Z,8.40
2023-03-22T03:41:23.081Z,5.90
2023-03-22T03:43:51.302Z,4.00
2023-03-22T03:46:19.372Z,3.30
2023-03-22T03:48:50.354Z,3.70
2023-03-22T03:51:18.240Z,2.77
2023-03-22T03:53:46.157Z,3.60
2023-03-22T03:56:14.097Z,3.10
2023-03-22T03:58:43.213Z,3.40
2023-03-22T04:01:11.111Z,3.30
2023-03-22T04:03:38.876Z,3.00
2023-03-22T04:06:08.750Z,3.27
2023-03-22T04:08:36.662Z,3.53
2023-03-22T04:11:04.446Z,3.30
2023-03-22T04:13:32.258Z,2.60
2023-03-22T04:16:02.165Z,3.20
2023-03-22T04:18:30.106Z,2.60
2023-03-22T04:20:58.194Z,2.83
2023-03-22T04:23:25.998Z,3.30
2023-03-22T04:25:54.581Z,3.30
2023-03-22T04:28:23.920Z,2.97
2023-03-22T04:30:52.457Z,3.10
2023-03-22T04:33:22.718Z,3.10
2023-03-22T04:35:56.628Z,2.43
2023-03-22T04:38:25.156Z,3.23
2023-03-22T04:40:53.013Z,7.57
2023-03-22T04:43:20.899Z,9.10
2023-03-22T04:45:48.820Z,14.20
2023-03-22T04:48:17.497Z,8.60
2023-03-22T04:50:46.723Z,6.90
2023-03-22T04:53:14.524Z,5.80
2023-03-22T04:55:43.544Z,6.37
2023-03-22T04:58:11.300Z,4.70
2023-03-22T05:00:39.346Z,3.13
2023-03-22T05:03:07.456Z,2.97
2023-03-22T05:05:36.192Z,3.10
2023-03-22T05:08:06.630Z,2.80
2023-03-22T05:10:34.421Z,2.60
2023-03-22T05:13:02.306Z,2.53
2023-03-22T05:15:32.332Z,2.90
2023-03-22T05:18:00.212Z,3.00
2023-03-22T05:20:28.004Z,2.97
2023-03-22T05:22:56.873Z,3.20
2023-03-22T05:25:26.073Z,2.60
2023-03-22T05:27:55.884Z,2.67
2023-03-22T05:30:24.103Z,2.80
2023-03-22T05:32:51.875Z,2.50
2023-03-22T05:35:19.693Z,2.40
2023-03-22T05:37:47.450Z,2.30
2023-03-22T05:40:18.249Z,2.30
2023-03-22T05:42:47.486Z,2.77
2023-03-22T05:45:15.726Z,2.23
2023-03-22T05:47:43.907Z,2.67
2023-03-22T05:50:14.541Z,2.93
2023-03-22T05:52:44.656Z,2.30
2023-03-22T05:55:13.627Z,2.60
2023-03-22T05:57:42.218Z,2.33
2023-03-22T06:00:16.068Z,2.70
2023-03-22T06:02:46.029Z,2.47
2023-03-22T06:05:14.735Z,2.87
2023-03-22T06:07:42.843Z,2.63
2023-03-22T06:10:14.373Z,2.47
2023-03-22T06:12:42.387Z,2.43
2023-03-22T06:15:12.929Z,2.40
2023-03-22T06:17:41.379Z,2.60
2023-03-22T06:20:11.165Z,2.67
2023-03-22T06:22:39.671Z,2.73
2023-03-22T06:25:08.898Z,2.60
2023-03-22T06:27:36.799Z,2.37
2023-03-22T06:30:05.310Z,2.53
2023-03-22T06:32:34.557Z,2.53
2023-03-22T06:35:02.477Z,2.30
2023-03-22T06:37:30.372Z,2.37
2023-03-22T06:39:58.187Z,2.37
2023-03-22T06:42:26.056Z,2.47
2023-03-22T06:44:53.817Z,2.40
2023-03-22T06:47:21.671Z,2.57
2023-03-22T06:49:51.652Z,3.87
2023-03-22T06:52:19.855Z,2.80
2023-03-22T06:54:47.714Z,2.37
2023-03-22T06:57:15.665Z,3.00
2023-03-22T06:59:43.468Z,2.07
2023-03-22T07:02:13.103Z,2.33
2023-03-22T07:04:41.136Z,2.67
2023-03-22T07:07:10.956Z,2.00
2023-03-22T07:09:40.104Z,2.53
2023-03-22T07:12:08.025Z,2.40
2023-03-22T07:14:36.374Z,2.80
2023-03-22T07:17:04.168Z,1.97
2023-03-22T07:19:32.449Z,2.70
2023-03-22T07:22:00.435Z,2.20
2023-03-22T07:24:29.555Z,2.37
2023-03-22T07:26:57.393Z,2.70
2023-03-22T07:29:25.194Z,2.47
2023-03-22T07:31:53.054Z,2.90
2023-03-22T07:34:21.223Z,2.67
2023-03-22T07:36:49.039Z,2.20
2023-03-22T07:39:16.845Z,2.97
2023-03-22T07:41:45.975Z,2.20
2023-03-22T07:44:17.913Z,2.33
2023-03-22T07:46:46.179Z,2.17
2023-03-22T07:49:14.683Z,2.03
2023-03-22T07:51:42.702Z,2.27
2023-03-22T07:54:12.671Z,2.60
2023-03-22T07:56:42.562Z,2.10
2023-03-22T07:59:11.788Z,2.30
2023-03-22T08:01:39.612Z,2.00
2023-03-22T08:04:07.450Z,2.10
2023-03-22T08:06:36.878Z,2.80
2023-03-22T08:09:05.046Z,2.60
2023-03-22T08:11:33.412Z,3.17
2023-03-22T08:14:01.216Z,2.83
2023-03-22T08:16:30.427Z,2.60
2023-03-22T08:18:58.224Z,3.03
2023-03-22T08:21:25.974Z,2.40
2023-03-22T08:23:53.941Z,2.97
2023-03-22T08:26:22.190Z,2.80
2023-03-22T08:28:49.988Z,2.50
2023-03-22T08:31:18.472Z,3.07
2023-03-22T08:33:48.110Z,2.23
2023-03-22T08:36:18.051Z,2.60
2023-03-22T08:38:45.840Z,3.17
2023-03-22T08:41:15.744Z,2.53
2023-03-22T08:43:43.915Z,2.90
2023-03-22T08:46:11.820Z,2.90
2023-03-22T08:48:41.721Z,2.80
2023-03-22T08:51:10.876Z,2.73
2023-03-22T08:53:38.682Z,3.10
2023-03-22T08:56:07.707Z,2.40
2023-03-22T08:58:36.164Z,2.43
2023-03-22T09:01:04.112Z,2.70
2023-03-22T09:03:32.024Z,2.47
2023-03-22T09:05:59.926Z,1.87
2023-03-22T09:08:29.863Z,2.17
2023-03-22T09:10:57.752Z,2.30
2023-03-22T09:13:25.844Z,2.20
2023-03-22T09:15:54.185Z,2.23
2023-03-22T09:18:22.392Z,2.20
2023-03-22T09:20:50.229Z,1.80
2023-03-22T09:23:18.104Z,1.77
2023-03-22T09:25:48.084Z,2.30
2023-03-22T09:28:16.475Z,2.60
2023-03-22T09:30:44.745Z,2.10
2023-03-22T09:33:12.866Z,2.40
2023-03-22T09:35:43.533Z,2.50
2023-03-22T09:38:12.124Z,2.10
2023-03-22T09:40:49.679Z,2.23
2023-03-22T09:43:20.405Z,2.20
2023-03-22T09:45:51.337Z,2.00
2023-03-22T09:48:21.842Z,2.27
2023-03-22T09:50:52.616Z,1.53
2023-03-22T09:53:22.088Z,2.10
2023-03-22T09:55:55.911Z,1.87
2023-03-22T09:58:33.772Z,2.00
2023-03-22T10:01:06.340Z,2.50
2023-03-22T10:04:04.495Z,2.50
2023-03-22T10:06:32.792Z,2.30
2023-03-22T10:09:09.878Z,1.90
2023-03-22T10:11:46.150Z,2.17
2023-03-22T10:14:36.724Z,2.40
2023-03-22T10:17:09.798Z,2.00
2023-03-22T10:19:49.292Z,2.10
2023-03-22T10:22:25.039Z,2.00
2023-03-22T10:24:54.345Z,2.20
2023-03-22T10:27:26.043Z,1.53
2023-03-22T10:30:01.586Z,2.20
2023-03-22T10:32:51.103Z,1.80
2023-03-22T10:35:24.458Z,1.70
2023-03-22T10:37:53.975Z,1.80
2023-03-22T10:40:25.511Z,1.77
2023-03-22T10:42:56.845Z,1.73
2023-03-22T10:45:27.412Z,1.90
2023-03-22T10:48:00.039Z,2.20
2023-03-22T10:50:31.885Z,1.70
2023-03-22T10:53:05.592Z,1.50
2023-03-22T10:55:33.866Z,1.63
2023-03-22T10:58:13.229Z,1.50
2023-03-22T11:00:47.160Z,1.40
2023-03-22T11:03:28.485Z,1.70
2023-03-22T11:06:06.316Z,1.77
2023-03-22T11:08:49.522Z,1.60
2023-03-22T11:11:21.889Z,1.67
2023-03-22T11:13:56.131Z,1.70
2023-03-22T11:16:26.127Z,1.63
2023-03-22T11:18:55.512Z,1.57
2023-03-22T11:21:29.613Z,1.70
2023-03-22T11:24:03.420Z,2.00
2023-03-22T11:26:37.441Z,1.33
2023-03-22T11:29:14.732Z,2.13
2023-03-22T11:31:58.160Z,2.00
2023-03-22T11:34:28.814Z,2.33
2023-03-22T11:37:00.548Z,2.30
2023-03-22T11:39:30.538Z,2.20
2023-03-22T11:42:07.277Z,2.00
2023-03-22T11:44:37.791Z,2.43
2023-03-22T11:47:09.607Z,2.30
2023-03-22T11:49:45.589Z,2.07
2023-03-22T11:52:18.644Z,2.50
2023-03-22T11:54:48.884Z,2.23
2023-03-22T11:57:20.131Z,2.30
2023-03-22T11:59:51.098Z,2.10
2023-03-22T12:02:24.672Z,2.77
2023-03-22T12:05:00.582Z,2.17
2023-03-22T12:07:31.209Z,2.40
2023-03-22T12:10:04.302Z,2.47
2023-03-22T12:12:37.545Z,1.80
2023-03-22T12:15:09.253Z,1.63
2023-03-22T12:17:43.763Z,1.70
2023-03-22T12:20:20.609Z,1.93
2023-03-22T12:22:52.934Z,1.70
2023-03-22T12:25:24.045Z,1.80
2023-03-22T12:27:54.921Z,1.90
2023-03-22T12:30:25.236Z,1.70
2023-03-22T12:32:59.717Z,1.87
2023-03-22T12:35:31.449Z,1.53
2023-03-22T12:38:02.623Z,1.80
2023-03-22T12:40:35.461Z,1.83
2023-03-22T12:43:10.419Z,2.10
2023-03-22T12:45:42.837Z,1.80
2023-03-22T12:48:17.468Z,1.47
2023-03-22T12:50:49.999Z,1.20
2023-03-22T12:53:19.484Z,1.83
2023-03-22T12:55:48.819Z,1.40
2023-03-22T12:58:21.574Z,1.30
2023-03-22T13:00:56.499Z,1.60
2023-03-22T13:03:31.172Z,1.70
2023-03-22T13:06:05.532Z,1.80
2023-03-22T13:09:12.976Z,1.23
2023-03-22T13:11:41.037Z,1.33
2023-03-22T13:14:08.926Z,1.10
2023-03-22T13:16:52.382Z,1.40
2023-03-22T13:19:35.007Z,1.40
2023-03-22T13:22:21.257Z,1.57
2023-03-22T13:25:13.659Z,1.37
2023-03-22T13:27:50.743Z,1.10
2023-03-22T13:30:25.145Z,1.30
2023-03-22T13:32:56.642Z,1.30
2023-03-22T13:35:29.039Z,1.40
2023-03-22T13:38:03.574Z,1.20
2023-03-22T13:40:36.920Z,1.37
2023-03-22T13:43:25.734Z,1.07
2023-03-22T13:46:12.585Z,1.10
2023-03-22T13:49:28.160Z,1.00
2023-03-22T13:52:01.747Z,1.13
2023-03-22T13:54:36.520Z,1.07
2023-03-22T13:57:04.482Z,1.00
2023-03-22T14:00:03.100Z,1.23
2023-03-22T14:02:41.726Z,0.70
2023-03-22T14:05:16.377Z,1.20
2023-03-22T14:07:50.763Z,1.10
2023-03-22T14:10:22.151Z,0.80
2023-03-22T14:12:53.436Z,1.10
2023-03-22T14:15:25.105Z,1.10
2023-03-22T14:18:00.102Z,1.10
2023-03-22T14:20:35.439Z,1.00
