createdAt,value
2019-04-25T00:00:51.441Z,1.0
2019-04-25T00:01:52.314Z,0.8
2019-04-25T00:02:51.705Z,0.8
2019-04-25T00:03:53.395Z,0.9
2019-04-25T00:04:53.061Z,1.1
2019-04-25T00:05:53.754Z,0.7
2019-04-25T00:06:54.442Z,1.5
2019-04-25T00:07:55.129Z,1.1
2019-04-25T00:08:55.830Z,0.9
2019-04-25T00:09:56.498Z,1.6
2019-04-25T00:10:57.197Z,1.0
2019-04-25T00:11:59.676Z,0.7
2019-04-25T00:12:58.595Z,1.2
2019-04-25T00:13:59.281Z,1.1
2019-04-25T00:15:01.280Z,0.9
2019-04-25T00:16:01.871Z,1.2
2019-04-25T00:17:01.753Z,1.1
2019-04-25T00:18:02.334Z,1.3
2019-04-25T00:19:02.689Z,0.9
2019-04-25T00:20:03.379Z,1.2
2019-04-25T00:21:04.062Z,1.1
2019-04-25T00:22:04.755Z,1.3
2019-04-25T00:23:05.441Z,1.2
2019-04-25T00:24:06.119Z,1.6
2019-04-25T00:25:15.017Z,1.5
2019-04-25T00:26:07.497Z,1.5
2019-04-25T00:27:08.174Z,1.4
2019-04-25T00:28:08.851Z,2.1
2019-04-25T00:29:09.546Z,1.7
2019-04-25T00:30:11.326Z,1.6
2019-04-25T00:31:11.979Z,1.5
2019-04-25T00:32:11.750Z,1.9
2019-04-25T00:33:12.279Z,1.9
2019-04-25T00:34:12.953Z,2.0
2019-04-25T00:35:13.639Z,1.9
2019-04-25T00:36:14.327Z,1.8
2019-04-25T00:37:15.011Z,2.2
2019-04-25T00:38:15.701Z,1.9
2019-04-25T00:39:16.384Z,1.9
2019-04-25T00:40:17.068Z,1.8
2019-04-25T00:41:17.751Z,1.5
2019-04-25T00:42:18.436Z,1.8
2019-04-25T00:43:19.121Z,2.0
2019-04-25T00:44:19.805Z,1.4
2019-04-25T00:45:22.060Z,1.6
2019-04-25T00:46:22.533Z,1.7
2019-04-25T00:47:21.856Z,1.5
2019-04-25T00:48:22.540Z,1.7
2019-04-25T00:49:23.701Z,1.4
2019-04-25T00:50:24.053Z,1.8
2019-04-25T00:51:24.736Z,1.3
2019-04-25T00:52:25.446Z,1.6
2019-04-25T00:53:26.101Z,1.6
2019-04-25T00:54:26.783Z,1.6
2019-04-25T00:55:28.983Z,1.8
2019-04-25T00:56:28.151Z,1.8
2019-04-25T00:57:28.832Z,1.6
2019-04-25T00:58:29.541Z,2.1
2019-04-25T00:59:31.924Z,2.0
2019-04-25T01:00:32.581Z,1.7
2019-04-25T01:01:31.727Z,2.0
2019-04-25T01:02:32.258Z,1.7
2019-04-25T01:03:32.942Z,1.8
2019-04-25T01:04:33.752Z,1.7
2019-04-25T01:05:34.299Z,2.1
2019-04-25T01:06:34.982Z,2.2
2019-04-25T01:07:35.667Z,2.0
2019-04-25T01:08:36.359Z,2.3
2019-04-25T01:09:37.035Z,1.8
2019-04-25T01:10:37.770Z,1.9
2019-04-25T01:11:38.448Z,2.5
2019-04-25T01:12:39.137Z,1.9
2019-04-25T01:13:39.822Z,1.5
2019-04-25T01:14:42.001Z,2.0
2019-04-25T01:15:42.479Z,1.9
2019-04-25T01:16:41.855Z,2.3
2019-04-25T01:17:42.533Z,2.3
2019-04-25T01:18:43.620Z,2.0
2019-04-25T01:19:44.958Z,2.0
2019-04-25T01:20:45.369Z,2.4
2019-04-25T01:21:45.586Z,2.1
2019-04-25T01:22:45.938Z,2.2
2019-04-25T01:23:47.288Z,2.0
2019-04-25T01:24:47.305Z,2.1
2019-04-25T01:25:47.992Z,2.1
2019-04-25T01:26:49.600Z,2.2
2019-04-25T01:27:49.750Z,2.1
2019-04-25T01:28:50.019Z,1.9
2019-04-25T01:29:50.698Z,2.1
2019-04-25T01:30:52.075Z,1.9
2019-04-25T01:31:53.725Z,1.8
2019-04-25T01:32:54.297Z,2.2
2019-04-25T01:33:54.635Z,2.5
2019-04-25T01:34:58.386Z,2.2
2019-04-25T01:35:55.679Z,2.2
2019-04-25T01:36:56.979Z,1.9
2019-04-25T01:37:57.308Z,2.0
2019-04-25T01:38:58.856Z,1.9
2019-04-25T01:39:58.404Z,2.3
2019-04-25T01:40:59.089Z,2.1
2019-04-25T01:41:59.767Z,2.6
2019-04-25T01:43:00.449Z,2.9
2019-04-25T01:44:01.134Z,2.6
2019-04-25T01:45:01.819Z,2.7
2019-04-25T01:46:03.374Z,2.7
2019-04-25T01:47:04.208Z,2.5
2019-04-25T01:48:03.906Z,2.2
2019-04-25T01:49:04.585Z,2.3
2019-04-25T01:50:05.280Z,2.5
2019-04-25T01:51:06.004Z,2.6
2019-04-25T01:52:06.685Z,2.8
2019-04-25T01:53:07.365Z,2.6
2019-04-25T01:54:08.044Z,2.5
2019-04-25T01:55:08.748Z,2.9
2019-04-25T01:56:09.415Z,2.4
2019-04-25T01:57:10.100Z,2.7
2019-04-25T01:58:10.784Z,2.7
2019-04-25T01:59:11.462Z,3.0
2019-04-25T02:00:13.777Z,2.6
2019-04-25T02:01:14.245Z,2.7
2019-04-25T02:02:14.035Z,2.7
2019-04-25T02:03:14.191Z,2.8
2019-04-25T02:04:14.872Z,3.1
2019-04-25T02:05:15.551Z,2.5
2019-04-25T02:06:16.238Z,2.6
2019-04-25T02:07:16.919Z,2.9
2019-04-25T02:08:17.613Z,2.5
2019-04-25T02:09:18.288Z,2.4
2019-04-25T02:10:18.974Z,3.3
2019-04-25T02:11:19.659Z,2.2
2019-04-25T02:12:20.383Z,2.3
2019-04-25T02:13:21.032Z,2.7
2019-04-25T02:14:21.719Z,2.8
2019-04-25T02:15:23.471Z,2.3
2019-04-25T02:16:23.825Z,2.7
2019-04-25T02:17:24.112Z,2.8
2019-04-25T02:18:24.434Z,2.6
2019-04-25T02:19:25.114Z,2.4
2019-04-25T02:20:25.798Z,3.0
2019-04-25T02:21:26.492Z,2.3
2019-04-25T02:22:27.179Z,2.8
2019-04-25T02:23:27.848Z,2.9
2019-04-25T02:24:28.541Z,2.5
2019-04-25T02:25:29.216Z,3.6
2019-04-25T02:26:29.897Z,3.5
2019-04-25T02:27:30.583Z,3.2
2019-04-25T02:28:31.270Z,3.6
2019-04-25T02:29:33.250Z,3.3
2019-04-25T02:30:35.284Z,3.0
2019-04-25T02:31:34.745Z,2.4
2019-04-25T02:32:36.788Z,3.4
2019-04-25T02:33:34.654Z,3.2
2019-04-25T02:34:35.342Z,3.3
2019-04-25T02:35:36.016Z,2.8
2019-04-25T02:36:36.699Z,3.1
2019-04-25T02:37:37.383Z,2.8
2019-04-25T02:38:38.064Z,2.3
2019-04-25T02:39:38.744Z,2.6
2019-04-25T02:40:39.424Z,2.7
2019-04-25T02:41:40.112Z,2.5
2019-04-25T02:42:40.799Z,2.2
2019-04-25T02:43:41.477Z,2.7
2019-04-25T02:44:44.424Z,2.2
2019-04-25T02:45:44.218Z,1.9
2019-04-25T02:46:44.941Z,2.4
2019-04-25T02:47:46.209Z,1.9
2019-04-25T02:48:44.868Z,2.0
2019-04-25T02:49:45.557Z,2.0
2019-04-25T02:50:46.400Z,1.9
2019-04-25T02:51:46.939Z,1.7
2019-04-25T02:52:47.612Z,2.0
2019-04-25T02:53:48.291Z,1.7
2019-04-25T02:54:48.977Z,1.7
2019-04-25T02:55:49.668Z,1.8
2019-04-25T02:56:50.339Z,2.0
2019-04-25T02:57:51.021Z,1.9
2019-04-25T02:58:54.132Z,1.6
2019-04-25T02:59:54.603Z,1.8
2019-04-25T03:01:03.385Z,1.8
2019-04-25T03:01:54.221Z,1.8
2019-04-25T03:02:54.801Z,1.9
2019-04-25T03:03:55.095Z,2.2
2019-04-25T03:04:57.482Z,1.9
2019-04-25T03:05:57.384Z,2.3
2019-04-25T03:06:58.377Z,1.5
2019-04-25T03:07:59.376Z,2.3
2019-04-25T03:09:00.087Z,2.2
2019-04-25T03:09:59.551Z,1.9
2019-04-25T03:10:59.906Z,2.0
2019-04-25T03:12:01.642Z,1.8
2019-04-25T03:13:02.102Z,1.5
2019-04-25T03:14:02.133Z,1.6
2019-04-25T03:15:05.343Z,1.4
2019-04-25T03:16:06.899Z,1.3
2019-04-25T03:17:05.238Z,1.7
2019-04-25T03:18:07.379Z,1.7
2019-04-25T03:19:07.633Z,1.1
2019-04-25T03:20:09.254Z,1.4
2019-04-25T03:21:13.420Z,1.3
2019-04-25T03:22:09.987Z,1.3
2019-04-25T03:23:09.492Z,1.7
2019-04-25T03:24:12.456Z,1.7
2019-04-25T03:25:13.106Z,1.3
2019-04-25T03:26:10.026Z,1.9
2019-04-25T03:27:10.701Z,1.7
2019-04-25T03:28:11.401Z,1.7
2019-04-25T03:29:13.543Z,1.7
2019-04-25T03:30:14.939Z,1.4
2019-04-25T03:31:21.064Z,1.9
2019-04-25T03:32:18.761Z,1.6
2019-04-25T03:33:19.346Z,1.4
2019-04-25T03:34:20.341Z,1.3
2019-04-25T03:35:16.161Z,2.0
2019-04-25T03:36:17.240Z,1.2
2019-04-25T03:37:17.517Z,1.1
2019-04-25T03:38:18.206Z,1.1
2019-04-25T03:39:18.887Z,1.4
2019-04-25T03:40:19.567Z,1.4
2019-04-25T03:41:20.246Z,1.5
2019-04-25T03:42:20.932Z,1.3
2019-04-25T03:43:23.182Z,1.3
2019-04-25T03:44:23.695Z,1.2
2019-04-25T03:45:23.709Z,1.0
2019-04-25T03:46:23.659Z,1.3
2019-04-25T03:47:24.342Z,1.2
2019-04-25T03:48:25.226Z,1.4
2019-04-25T03:49:25.704Z,1.5
2019-04-25T03:50:26.387Z,1.5
2019-04-25T03:51:27.077Z,1.4
2019-04-25T03:52:27.762Z,1.5
2019-04-25T03:53:28.444Z,1.5
2019-04-25T03:54:29.136Z,1.4
2019-04-25T03:55:29.818Z,1.5
2019-04-25T03:56:30.508Z,1.8
2019-04-25T03:57:31.187Z,1.3
2019-04-25T03:58:31.874Z,1.6
2019-04-25T03:59:33.606Z,2.0
2019-04-25T04:00:34.224Z,1.5
2019-04-25T04:01:34.296Z,1.7
2019-04-25T04:02:34.607Z,1.6
2019-04-25T04:03:35.301Z,1.5
2019-04-25T04:04:35.992Z,1.7
2019-04-25T04:05:36.672Z,1.9
2019-04-25T04:06:37.359Z,2.2
2019-04-25T04:07:38.042Z,1.9
2019-04-25T04:08:38.736Z,1.7
2019-04-25T04:09:39.408Z,1.9
2019-04-25T04:10:40.099Z,2.2
2019-04-25T04:11:40.782Z,2.1
2019-04-25T04:12:41.463Z,2.2
2019-04-25T04:13:43.823Z,1.9
2019-04-25T04:14:43.758Z,2.1
2019-04-25T04:15:43.520Z,2.2
2019-04-25T04:16:44.379Z,2.6
2019-04-25T04:17:44.884Z,2.4
2019-04-25T04:18:45.574Z,2.4
2019-04-25T04:19:46.259Z,2.6
2019-04-25T04:20:46.945Z,2.3
2019-04-25T04:21:47.634Z,2.3
2019-04-25T04:22:48.318Z,2.5
2019-04-25T04:23:49.003Z,2.2
2019-04-25T04:24:49.694Z,2.6
2019-04-25T04:25:50.384Z,2.5
2019-04-25T04:27:02.036Z,2.5
2019-04-25T04:27:51.777Z,2.5
2019-04-25T04:28:53.320Z,2.6
2019-04-25T04:29:54.267Z,2.7
2019-04-25T04:30:54.155Z,3.1
2019-04-25T04:31:54.523Z,2.8
2019-04-25T04:32:55.178Z,2.8
2019-04-25T04:33:55.871Z,2.7
2019-04-25T04:34:56.551Z,2.6
2019-04-25T04:35:57.242Z,2.6
2019-04-25T04:36:57.926Z,2.7
2019-04-25T04:37:58.628Z,2.6
2019-04-25T04:38:59.298Z,2.4
2019-04-25T04:39:59.992Z,2.5
2019-04-25T04:41:00.674Z,2.6
2019-04-25T04:42:01.365Z,2.8
2019-04-25T04:43:02.055Z,2.6
2019-04-25T04:44:04.166Z,2.3
2019-04-25T04:45:03.679Z,2.9
2019-04-25T04:46:04.348Z,3.3
2019-04-25T04:47:05.025Z,3.1
2019-04-25T04:48:05.707Z,2.7
2019-04-25T04:49:06.388Z,2.5
2019-04-25T04:50:07.077Z,2.1
2019-04-25T04:51:08.941Z,2.8
2019-04-25T04:52:09.323Z,2.8
2019-04-25T04:53:09.267Z,2.9
2019-04-25T04:54:09.808Z,2.7
2019-04-25T04:55:11.657Z,3.0
2019-04-25T04:56:11.338Z,2.2
2019-04-25T04:57:23.228Z,2.4
2019-04-25T04:58:13.097Z,2.2
2019-04-25T04:59:14.607Z,2.4
2019-04-25T05:00:14.564Z,2.5
2019-04-25T05:01:15.619Z,2.4
2019-04-25T05:02:16.511Z,2.7
2019-04-25T05:03:16.859Z,2.2
2019-04-25T05:04:17.159Z,1.7
2019-04-25T05:05:17.344Z,2.5
2019-04-25T05:06:18.044Z,2.0
2019-04-25T05:07:19.515Z,2.1
2019-04-25T05:08:19.400Z,1.5
2019-04-25T05:09:20.087Z,1.5
2019-04-25T05:10:20.779Z,1.6
2019-04-25T05:11:23.558Z,2.1
2019-04-25T05:12:22.137Z,2.0
2019-04-25T05:13:24.165Z,1.5
2019-04-25T05:14:23.915Z,1.6
2019-04-25T05:15:24.763Z,1.5
2019-04-25T05:16:24.873Z,1.3
2019-04-25T05:17:25.564Z,1.5
2019-04-25T05:18:37.001Z,1.8
2019-04-25T05:19:26.931Z,1.5
2019-04-25T05:20:27.619Z,1.2
2019-04-25T05:21:28.310Z,1.3
2019-04-25T05:22:28.998Z,1.1
2019-04-25T05:23:29.695Z,1.3
2019-04-25T05:24:30.375Z,1.3
2019-04-25T05:25:31.065Z,1.4
2019-04-25T05:26:31.755Z,1.5
2019-04-25T05:27:46.395Z,1.0
2019-04-25T05:28:33.476Z,1.4
2019-04-25T05:29:34.095Z,1.3
2019-04-25T05:30:34.501Z,1.5
2019-04-25T05:31:35.188Z,1.0
2019-04-25T05:32:35.925Z,1.1
2019-04-25T05:33:36.567Z,0.9
2019-04-25T05:34:37.258Z,1.1
2019-04-25T05:35:37.950Z,1.3
2019-04-25T05:36:38.643Z,1.1
2019-04-25T05:37:39.338Z,0.9
2019-04-25T05:38:40.027Z,1.3
2019-04-25T05:39:40.740Z,1.0
2019-04-25T05:40:41.386Z,1.0
2019-04-25T05:41:42.080Z,1.0
2019-04-25T05:42:44.295Z,1.1
2019-04-25T05:43:43.656Z,1.3
2019-04-25T05:44:44.337Z,0.8
2019-04-25T05:45:45.032Z,1.1
2019-04-25T05:46:45.737Z,0.8
2019-04-25T05:47:46.445Z,0.9
2019-04-25T05:48:47.120Z,1.1
2019-04-25T05:49:47.813Z,1.0
2019-04-25T05:50:48.511Z,1.1
2019-04-25T05:51:49.208Z,0.9
2019-04-25T05:52:49.897Z,1.0
2019-04-25T05:53:50.593Z,0.8
2019-04-25T05:54:51.282Z,1.7
2019-04-25T05:55:51.945Z,2.3
2019-04-25T05:56:53.746Z,1.1
2019-04-25T05:57:54.286Z,0.9
2019-04-25T05:58:54.983Z,1.0
2019-04-25T05:59:55.677Z,1.5
2019-04-25T06:00:56.380Z,1.4
2019-04-25T06:01:57.064Z,1.5
2019-04-25T06:02:57.748Z,1.1
2019-04-25T06:03:58.442Z,1.0
2019-04-25T06:04:59.133Z,1.2
2019-04-25T06:05:59.824Z,1.0
2019-04-25T06:07:00.515Z,1.1
2019-04-25T06:08:01.206Z,1.1
2019-04-25T06:09:01.976Z,1.0
2019-04-25T06:10:04.092Z,1.4
2019-04-25T06:11:03.957Z,1.0
2019-04-25T06:12:04.729Z,1.1
2019-04-25T06:13:04.736Z,1.2
2019-04-25T06:14:05.427Z,0.9
2019-04-25T06:15:06.118Z,1.1
2019-04-25T06:16:06.788Z,1.3
2019-04-25T06:17:07.482Z,1.1
2019-04-25T06:18:08.170Z,1.1
2019-04-25T06:19:14.307Z,1.0
2019-04-25T06:20:09.552Z,1.3
2019-04-25T06:21:10.252Z,1.1
2019-04-25T06:22:10.939Z,0.8
2019-04-25T06:23:13.193Z,1.2
2019-04-25T06:24:13.295Z,0.8
2019-04-25T06:25:16.249Z,0.7
2019-04-25T06:26:22.862Z,1.1
2019-04-25T06:27:14.415Z,0.9
2019-04-25T06:28:15.100Z,0.9
2019-04-25T06:29:15.787Z,1.1
2019-04-25T06:30:16.571Z,1.3
2019-04-25T06:31:17.174Z,1.0
2019-04-25T06:32:17.871Z,1.0
2019-04-25T06:33:18.606Z,0.9
2019-04-25T06:34:19.981Z,0.8
2019-04-25T06:35:21.029Z,0.7
2019-04-25T06:36:21.096Z,1.0
2019-04-25T06:37:21.406Z,1.0
2019-04-25T06:38:24.839Z,1.2
2019-04-25T06:39:24.390Z,0.9
2019-04-25T06:40:24.164Z,0.9
2019-04-25T06:41:25.852Z,0.9
2019-04-25T06:42:25.698Z,1.2
2019-04-25T06:43:25.798Z,1.1
2019-04-25T06:44:27.160Z,1.0
2019-04-25T06:45:26.833Z,0.7
2019-04-25T06:46:27.526Z,0.9
2019-04-25T06:47:28.223Z,1.3
2019-04-25T06:48:29.012Z,1.0
2019-04-25T06:49:29.603Z,1.1
2019-04-25T06:50:30.296Z,0.9
2019-04-25T06:51:30.992Z,0.7
2019-04-25T06:52:32.139Z,0.9
2019-04-25T06:53:34.465Z,0.8
2019-04-25T06:54:33.490Z,1.0
2019-04-25T06:55:34.313Z,1.0
2019-04-25T06:56:34.529Z,1.1
2019-04-25T06:57:35.141Z,0.9
2019-04-25T06:58:35.833Z,1.0
2019-04-25T06:59:40.939Z,0.9
2019-04-25T07:00:41.242Z,0.9
2019-04-25T07:01:37.906Z,0.8
2019-04-25T07:02:38.596Z,1.2
2019-04-25T07:03:39.290Z,0.8
2019-04-25T07:04:40.283Z,1.1
2019-04-25T07:05:41.067Z,1.1
2019-04-25T07:06:43.464Z,0.8
2019-04-25T07:07:45.259Z,0.8
2019-04-25T07:08:44.569Z,0.8
2019-04-25T07:09:43.780Z,0.8
2019-04-25T07:10:44.699Z,0.9
2019-04-25T07:11:48.080Z,1.2
2019-04-25T07:12:45.814Z,0.8
2019-04-25T07:13:46.512Z,0.8
2019-04-25T07:14:47.205Z,1.1
2019-04-25T07:15:47.897Z,1.0
2019-04-25T07:16:48.593Z,1.0
2019-04-25T07:17:49.285Z,1.1
2019-04-25T07:18:49.988Z,1.1
2019-04-25T07:19:50.723Z,0.8
2019-04-25T07:20:51.421Z,0.8
2019-04-25T07:21:52.119Z,0.9
2019-04-25T07:22:53.739Z,0.9
2019-04-25T07:23:54.156Z,1.3
2019-04-25T07:24:54.198Z,0.9
2019-04-25T07:25:54.893Z,1.1
2019-04-25T07:26:55.582Z,1.5
2019-04-25T07:27:56.278Z,0.9
2019-04-25T07:28:56.976Z,1.0
2019-04-25T07:29:57.670Z,1.0
2019-04-25T07:30:58.382Z,1.1
2019-04-25T07:31:59.072Z,1.0
2019-04-25T07:32:59.755Z,1.0
2019-04-25T07:34:00.449Z,1.2
2019-04-25T07:35:01.146Z,0.7
2019-04-25T07:36:01.838Z,0.6
2019-04-25T07:37:03.419Z,1.1
2019-04-25T07:38:03.986Z,0.8
2019-04-25T07:39:09.732Z,1.0
2019-04-25T07:40:04.607Z,0.9
2019-04-25T07:41:05.304Z,1.0
2019-04-25T07:42:06.000Z,0.8
2019-04-25T07:43:06.694Z,1.2
2019-04-25T07:44:07.397Z,1.0
2019-04-25T07:45:08.169Z,1.1
2019-04-25T07:46:08.832Z,1.0
2019-04-25T07:47:09.531Z,1.3
2019-04-25T07:48:10.231Z,0.8
2019-04-25T07:49:10.921Z,0.9
2019-04-25T07:50:11.620Z,0.9
2019-04-25T07:51:16.197Z,1.1
2019-04-25T07:52:13.585Z,1.0
2019-04-25T07:53:14.315Z,0.8
2019-04-25T07:54:14.432Z,1.1
2019-04-25T07:55:15.095Z,0.8
2019-04-25T07:56:15.801Z,1.4
2019-04-25T07:57:16.490Z,1.1
2019-04-25T07:58:17.187Z,1.1
2019-04-25T07:59:17.883Z,1.0
2019-04-25T08:00:18.575Z,0.9
2019-04-25T08:01:19.273Z,1.0
2019-04-25T08:02:19.977Z,1.2
2019-04-25T08:03:20.668Z,0.9
2019-04-25T08:04:21.372Z,0.8
2019-04-25T08:05:22.080Z,1.0
2019-04-25T08:06:24.260Z,1.1
2019-04-25T08:07:24.071Z,0.8
2019-04-25T08:08:24.149Z,0.8
2019-04-25T08:09:24.853Z,0.8
2019-04-25T08:10:25.543Z,0.9
2019-04-25T08:11:26.243Z,0.9
2019-04-25T08:12:28.255Z,0.7
2019-04-25T08:13:27.758Z,0.9
2019-04-25T08:14:28.544Z,1.1
2019-04-25T08:15:29.967Z,1.1
2019-04-25T08:16:30.059Z,0.8
2019-04-25T08:17:30.548Z,1.3
2019-04-25T08:18:31.075Z,0.9
2019-04-25T08:19:33.224Z,1.0
2019-04-25T08:20:34.291Z,1.3
2019-04-25T08:21:34.428Z,0.8
2019-04-25T08:22:42.931Z,0.9
2019-04-25T08:23:36.727Z,1.0
2019-04-25T08:24:35.858Z,0.9
2019-04-25T08:25:38.901Z,1.0
2019-04-25T08:26:37.516Z,1.2
2019-04-25T08:27:37.326Z,0.9
2019-04-25T08:28:49.974Z,0.9
2019-04-25T08:29:39.764Z,1.0
2019-04-25T08:30:39.419Z,0.9
2019-04-25T08:31:40.112Z,1.5
2019-04-25T08:32:41.577Z,0.9
2019-04-25T08:33:43.524Z,1.2
2019-04-25T08:34:43.189Z,1.1
2019-04-25T08:36:02.976Z,0.9
2019-04-25T08:36:45.404Z,1.4
2019-04-25T08:37:44.284Z,1.3
2019-04-25T08:38:44.984Z,1.1
2019-04-25T08:39:45.682Z,1.0
2019-04-25T08:40:46.383Z,1.0
2019-04-25T08:41:47.075Z,1.1
2019-04-25T08:42:47.776Z,1.0
2019-04-25T08:43:48.513Z,1.3
2019-04-25T08:44:49.198Z,0.9
2019-04-25T08:45:49.873Z,0.9
2019-04-25T08:46:50.567Z,0.8
2019-04-25T08:47:51.266Z,1.1
2019-04-25T08:48:53.912Z,0.9
2019-04-25T08:49:53.879Z,1.1
2019-04-25T08:50:53.773Z,0.9
2019-04-25T08:51:55.807Z,1.0
2019-04-25T08:52:55.024Z,0.8
2019-04-25T08:53:55.721Z,1.2
2019-04-25T08:54:57.645Z,1.0
2019-04-25T08:55:57.113Z,1.2
2019-04-25T08:56:57.811Z,0.8
2019-04-25T08:57:58.509Z,0.8
2019-04-25T08:59:05.523Z,1.1
2019-04-25T08:59:59.913Z,1.1
2019-04-25T09:01:01.534Z,1.0
2019-04-25T09:02:01.315Z,1.0
2019-04-25T09:03:02.017Z,1.0
2019-04-25T09:04:04.963Z,0.8
2019-04-25T09:05:04.113Z,1.2
2019-04-25T09:06:04.152Z,0.8
2019-04-25T09:07:05.465Z,0.6
2019-04-25T09:08:05.485Z,1.0
2019-04-25T09:09:07.245Z,0.9
2019-04-25T09:10:06.877Z,1.0
2019-04-25T09:11:07.581Z,1.1
2019-04-25T09:12:08.278Z,1.1
2019-04-25T09:13:08.999Z,1.2
2019-04-25T09:14:09.694Z,0.9
2019-04-25T09:15:10.360Z,1.0
2019-04-25T09:16:11.056Z,0.9
2019-04-25T09:17:11.752Z,1.1
2019-04-25T09:18:14.019Z,0.8
2019-04-25T09:19:14.228Z,1.0
2019-04-25T09:20:14.065Z,0.8
2019-04-25T09:21:14.590Z,0.8
2019-04-25T09:22:15.288Z,1.1
2019-04-25T09:23:15.987Z,1.1
2019-04-25T09:24:16.687Z,0.9
2019-04-25T09:25:17.391Z,0.9
2019-04-25T09:26:18.088Z,0.9
2019-04-25T09:27:18.787Z,0.6
2019-04-25T09:28:19.489Z,1.0
2019-04-25T09:29:20.192Z,0.9
2019-04-25T09:30:20.934Z,0.9
2019-04-25T09:31:23.471Z,1.0
2019-04-25T09:32:23.864Z,0.8
2019-04-25T09:33:23.289Z,0.8
2019-04-25T09:34:23.895Z,0.6
2019-04-25T09:35:24.489Z,0.8
2019-04-25T09:36:25.159Z,0.9
2019-04-25T09:37:25.858Z,0.7
2019-04-25T09:38:26.560Z,0.7
2019-04-25T09:39:27.257Z,0.8
2019-04-25T09:40:27.957Z,0.9
2019-04-25T09:41:28.662Z,1.0
2019-04-25T09:42:29.359Z,1.0
2019-04-25T09:43:30.060Z,0.8
2019-04-25T09:44:30.762Z,1.0
2019-04-25T09:45:31.462Z,1.2
2019-04-25T09:46:32.159Z,1.0
2019-04-25T09:47:33.529Z,0.9
2019-04-25T09:48:35.346Z,1.0
2019-04-25T09:49:35.211Z,1.2
2019-04-25T09:50:34.946Z,1.0
2019-04-25T09:51:36.013Z,1.0
2019-04-25T09:52:36.340Z,0.8
2019-04-25T09:53:43.447Z,1.2
2019-04-25T09:54:38.067Z,0.8
2019-04-25T09:55:39.586Z,1.0
2019-04-25T09:56:40.469Z,1.0
2019-04-25T09:57:40.934Z,0.9
2019-04-25T09:58:42.121Z,0.8
2019-04-25T09:59:43.984Z,1.1
2019-04-25T10:00:44.568Z,0.9
2019-04-25T10:01:44.811Z,1.1
2019-04-25T10:02:44.651Z,0.9
2019-04-25T10:03:45.737Z,0.8
2019-04-25T10:04:46.380Z,1.1
2019-04-25T10:05:46.870Z,1.1
2019-04-25T10:06:47.553Z,1.0
2019-04-25T10:07:48.977Z,1.0
2019-04-25T10:08:48.668Z,0.9
2019-04-25T10:09:49.368Z,1.2
2019-04-25T10:10:50.070Z,0.9
2019-04-25T10:11:50.774Z,1.0
2019-04-25T10:12:51.468Z,1.0
2019-04-25T10:13:53.515Z,0.8
2019-04-25T10:14:54.264Z,0.9
2019-04-25T10:15:54.551Z,1.1
2019-04-25T10:16:54.264Z,0.6
2019-04-25T10:17:54.957Z,0.9
2019-04-25T10:18:55.657Z,1.2
2019-04-25T10:19:56.358Z,0.8
2019-04-25T10:20:57.054Z,1.2
2019-04-25T10:21:57.757Z,0.7
2019-04-25T10:22:58.457Z,0.8
2019-04-25T10:23:59.157Z,1.1
2019-04-25T10:25:00.824Z,0.8
2019-04-25T10:26:00.552Z,0.9
2019-04-25T10:27:01.253Z,0.9
2019-04-25T10:28:01.953Z,0.9
2019-04-25T10:29:02.657Z,1.0
2019-04-25T10:30:16.048Z,0.9
2019-04-25T10:31:04.052Z,0.9
2019-04-25T10:32:04.801Z,1.0
2019-04-25T10:33:05.509Z,0.6
2019-04-25T10:34:06.207Z,0.7
2019-04-25T10:35:06.908Z,0.9
2019-04-25T10:36:07.612Z,1.0
2019-04-25T10:37:08.317Z,0.7
2019-04-25T10:38:09.020Z,1.0
2019-04-25T10:39:11.131Z,1.0
2019-04-25T10:40:10.422Z,1.0
2019-04-25T10:41:11.124Z,0.7
2019-04-25T10:42:13.536Z,0.9
2019-04-25T10:43:13.807Z,0.7
2019-04-25T10:44:14.142Z,0.8
2019-04-25T10:45:21.291Z,0.8
2019-04-25T10:46:14.603Z,0.9
2019-04-25T10:47:15.302Z,0.8
2019-04-25T10:48:16.006Z,1.0
2019-04-25T10:49:16.705Z,0.9
2019-04-25T10:50:17.405Z,1.1
2019-04-25T10:51:18.106Z,0.7
2019-04-25T10:52:18.812Z,0.9
2019-04-25T10:53:19.508Z,1.0
2019-04-25T10:54:20.209Z,0.7
2019-04-25T10:55:20.929Z,0.8
2019-04-25T10:56:21.620Z,0.9
2019-04-25T10:57:22.370Z,0.8
2019-04-25T10:58:23.018Z,0.7
2019-04-25T10:59:23.738Z,0.9
2019-04-25T11:00:24.427Z,1.0
2019-04-25T11:01:25.122Z,0.8
2019-04-25T11:02:25.822Z,1.0
2019-04-25T11:03:26.629Z,1.1
2019-04-25T11:04:27.221Z,1.2
2019-04-25T11:05:27.924Z,0.9
2019-04-25T11:06:28.629Z,0.9
2019-04-25T11:07:29.300Z,0.9
2019-04-25T11:08:30.004Z,0.8
2019-04-25T11:09:30.702Z,1.0
2019-04-25T11:10:31.406Z,0.8
2019-04-25T11:11:32.117Z,0.9
2019-04-25T11:12:33.788Z,0.8
2019-04-25T11:13:35.270Z,0.8
2019-04-25T11:14:34.350Z,0.8
2019-04-25T11:15:34.916Z,1.3
2019-04-25T11:16:35.615Z,1.0
2019-04-25T11:17:36.363Z,0.9
2019-04-25T11:18:37.011Z,0.7
2019-04-25T11:19:37.717Z,0.9
2019-04-25T11:20:38.418Z,0.9
2019-04-25T11:21:39.120Z,0.8
2019-04-25T11:22:39.823Z,0.7
2019-04-25T11:23:41.382Z,1.4
2019-04-25T11:24:41.638Z,0.6
2019-04-25T11:25:42.946Z,1.0
2019-04-25T11:26:44.597Z,0.8
2019-04-25T11:27:46.676Z,0.8
2019-04-25T11:28:45.326Z,0.8
2019-04-25T11:29:45.065Z,0.8
2019-04-25T11:30:46.514Z,1.0
2019-04-25T11:31:47.293Z,0.9
2019-04-25T11:32:46.793Z,0.8
2019-04-25T11:33:47.505Z,0.9
2019-04-25T11:34:48.203Z,1.0
2019-04-25T11:35:49.034Z,0.8
2019-04-25T11:36:49.604Z,1.0
2019-04-25T11:37:50.546Z,0.9
2019-04-25T11:38:52.191Z,0.9
2019-04-25T11:39:51.698Z,0.9
2019-04-25T11:40:54.953Z,0.9
2019-04-25T11:41:55.345Z,0.7
2019-04-25T11:42:54.596Z,0.9
2019-04-25T11:43:55.639Z,0.8
2019-04-25T11:44:55.575Z,0.9
2019-04-25T11:45:57.068Z,0.8
2019-04-25T11:46:56.597Z,0.9
2019-04-25T11:47:57.264Z,0.9
2019-04-25T11:48:57.974Z,1.3
2019-04-25T11:49:58.677Z,0.8
2019-04-25T11:50:59.379Z,0.9
2019-04-25T11:52:00.092Z,0.7
2019-04-25T11:53:00.991Z,0.8
2019-04-25T11:54:01.483Z,0.6
2019-04-25T11:55:04.072Z,0.9
2019-04-25T11:56:03.729Z,1.3
2019-04-25T11:57:03.624Z,1.1
2019-04-25T11:58:04.282Z,0.9
2019-04-25T11:59:04.986Z,1.0
2019-04-25T12:00:05.683Z,0.9
2019-04-25T12:01:06.402Z,0.9
2019-04-25T12:02:07.161Z,1.0
2019-04-25T12:03:07.862Z,0.9
2019-04-25T12:04:08.620Z,0.7
2019-04-25T12:05:09.321Z,1.1
2019-04-25T12:06:11.320Z,0.8
2019-04-25T12:07:10.716Z,0.9
2019-04-25T12:08:11.429Z,0.8
2019-04-25T12:09:13.754Z,1.0
2019-04-25T12:10:12.828Z,1.1
2019-04-25T12:11:13.967Z,0.7
2019-04-25T12:12:14.690Z,0.9
2019-04-25T12:13:15.443Z,0.9
2019-04-25T12:14:15.624Z,1.0
2019-04-25T12:15:16.327Z,0.7
2019-04-25T12:16:17.035Z,0.9
2019-04-25T12:17:17.738Z,0.8
2019-04-25T12:18:18.445Z,0.9
2019-04-25T12:19:19.114Z,1.0
2019-04-25T12:20:19.825Z,0.7
2019-04-25T12:21:20.526Z,0.9
2019-04-25T12:22:21.229Z,0.9
2019-04-25T12:23:23.338Z,1.0
2019-04-25T12:24:23.917Z,1.3
2019-04-25T12:25:23.706Z,0.9
2019-04-25T12:26:26.148Z,0.8
2019-04-25T12:27:24.740Z,0.7
2019-04-25T12:28:25.427Z,1.1
2019-04-25T12:29:26.132Z,0.8
2019-04-25T12:30:37.305Z,0.9
2019-04-25T12:31:27.533Z,0.9
2019-04-25T12:32:28.253Z,0.9
2019-04-25T12:33:28.954Z,0.9
2019-04-25T12:34:29.658Z,0.7
2019-04-25T12:35:30.362Z,0.8
2019-04-25T12:36:31.069Z,0.8
2019-04-25T12:37:31.741Z,0.9
2019-04-25T12:38:33.480Z,0.9
2019-04-25T12:39:34.167Z,0.9
2019-04-25T12:40:34.813Z,1.0
2019-04-25T12:41:35.513Z,1.2
2019-04-25T12:42:36.224Z,1.1
2019-04-25T12:43:36.923Z,0.9
2019-04-25T12:44:37.618Z,1.1
2019-04-25T12:45:38.290Z,0.9
2019-04-25T12:46:38.994Z,0.9
2019-04-25T12:47:39.698Z,0.9
2019-04-25T12:48:41.105Z,1.1
2019-04-25T12:49:43.694Z,1.3
2019-04-25T12:50:43.993Z,1.1
2019-04-25T12:51:44.173Z,1.3
2019-04-25T12:52:46.515Z,1.1
2019-04-25T12:53:46.462Z,1.0
2019-04-25T12:54:47.435Z,0.9
2019-04-25T12:55:47.497Z,0.9
2019-04-25T12:56:47.726Z,0.9
2019-04-25T12:57:49.438Z,0.9
2019-04-25T12:58:49.119Z,1.0
2019-04-25T12:59:49.824Z,0.9
2019-04-25T13:00:54.194Z,0.9
2019-04-25T13:01:51.280Z,0.9
2019-04-25T13:02:52.716Z,1.1
2019-04-25T13:03:54.337Z,0.8
2019-04-25T13:04:55.365Z,1.2
2019-04-25T13:05:55.054Z,0.9
2019-04-25T13:06:55.965Z,1.2
2019-04-25T13:07:58.440Z,1.2
2019-04-25T13:08:57.139Z,1.0
2019-04-25T13:09:57.838Z,1.2
2019-04-25T13:11:07.964Z,1.0
2019-04-25T13:11:59.239Z,1.1
2019-04-25T13:13:00.049Z,1.3
2019-04-25T13:14:00.816Z,1.1
2019-04-25T13:15:01.516Z,1.1
2019-04-25T13:16:02.223Z,1.1
2019-04-25T13:17:03.802Z,1.0
2019-04-25T13:18:03.646Z,0.8
2019-04-25T13:19:16.366Z,1.2
2019-04-25T13:20:05.603Z,1.1
2019-04-25T13:21:05.837Z,0.7
2019-04-25T13:22:06.534Z,1.3
2019-04-25T13:23:07.623Z,1.0
2019-04-25T13:24:07.931Z,0.8
2019-04-25T13:25:08.633Z,0.8
2019-04-25T13:26:09.333Z,0.8
2019-04-25T13:27:10.039Z,1.0
2019-04-25T13:28:10.748Z,0.7
2019-04-25T13:29:11.451Z,1.0
2019-04-25T13:30:13.918Z,0.9
2019-04-25T13:31:14.675Z,1.1
2019-04-25T13:32:13.568Z,1.1
2019-04-25T13:33:15.173Z,1.1
2019-04-25T13:34:14.965Z,0.8
2019-04-25T13:35:15.674Z,0.9
2019-04-25T13:36:16.377Z,0.7
2019-04-25T13:37:17.080Z,1.2
2019-04-25T13:38:17.785Z,1.1
2019-04-25T13:39:18.493Z,1.1
2019-04-25T13:40:19.185Z,0.6
2019-04-25T13:41:19.891Z,1.0
2019-04-25T13:42:20.596Z,0.8
2019-04-25T13:43:21.273Z,0.6
2019-04-25T13:44:21.969Z,0.7
2019-04-25T13:45:22.672Z,1.1
2019-04-25T13:46:26.084Z,0.7
2019-04-25T13:47:27.983Z,0.8
2019-04-25T13:48:26.520Z,1.0
2019-04-25T13:49:25.467Z,0.8
2019-04-25T13:50:26.175Z,1.0
2019-04-25T13:51:26.869Z,0.7
2019-04-25T13:52:27.581Z,0.8
2019-04-25T13:53:28.273Z,0.8
2019-04-25T13:54:28.976Z,0.9
2019-04-25T13:55:30.106Z,1.0
2019-04-25T13:56:30.679Z,0.7