createdAt,value
2018-06-28T00:00:26.795Z,0.00
2018-06-28T00:01:26.782Z,0.00
2018-06-28T00:02:26.770Z,0.00
2018-06-28T00:03:26.762Z,0.00
2018-06-28T00:04:26.759Z,0.00
2018-06-28T00:05:26.737Z,0.00
2018-06-28T00:06:26.727Z,0.00
2018-06-28T00:07:26.724Z,0.00
2018-06-28T00:08:26.715Z,0.00
2018-06-28T00:09:26.701Z,0.00
2018-06-28T00:10:26.691Z,0.00
2018-06-28T00:11:26.683Z,0.00
2018-06-28T00:12:26.667Z,0.00
2018-06-28T00:13:26.663Z,0.00
2018-06-28T00:14:26.653Z,0.00
2018-06-28T00:15:26.639Z,0.00
2018-06-28T00:16:26.634Z,0.00
2018-06-28T00:17:26.620Z,0.00
2018-06-28T00:18:26.612Z,0.00
2018-06-28T00:19:26.598Z,0.00
2018-06-28T00:20:26.593Z,0.00
2018-06-28T00:21:26.581Z,0.00
2018-06-28T00:22:26.567Z,0.00
2018-06-28T00:23:26.558Z,0.00
2018-06-28T00:24:26.557Z,0.00
2018-06-28T00:25:26.536Z,0.00
2018-06-28T00:26:26.533Z,0.00
2018-06-28T00:27:26.517Z,0.00
2018-06-28T00:28:26.505Z,0.00
2018-06-28T00:29:26.495Z,0.00
2018-06-28T00:30:26.488Z,0.00
2018-06-28T00:31:26.474Z,0.00
2018-06-28T00:32:26.466Z,0.00
2018-06-28T00:33:26.456Z,0.00
2018-06-28T00:34:26.446Z,0.00
2018-06-28T00:35:26.435Z,0.00
2018-06-28T00:36:26.423Z,0.00
2018-06-28T00:37:26.410Z,0.00
2018-06-28T00:38:26.407Z,0.00
2018-06-28T00:39:26.390Z,0.00
2018-06-28T00:40:26.388Z,0.00
2018-06-28T00:41:26.372Z,0.00
2018-06-28T00:42:26.363Z,0.00
2018-06-28T00:43:26.358Z,0.00
2018-06-28T00:44:26.342Z,0.00
2018-06-28T00:45:26.329Z,0.00
2018-06-28T00:46:26.314Z,0.00
2018-06-28T00:47:26.315Z,0.00
2018-06-28T00:48:26.301Z,0.00
2018-06-28T00:49:26.292Z,0.00
2018-06-28T00:50:26.279Z,0.00
2018-06-28T00:51:26.285Z,0.00
2018-06-28T00:52:26.260Z,0.00
2018-06-28T00:53:26.250Z,0.00
2018-06-28T00:54:26.226Z,0.00
2018-06-28T00:55:26.227Z,0.00
2018-06-28T00:56:26.210Z,0.00
2018-06-28T00:57:26.204Z,0.00
2018-06-28T00:58:26.190Z,0.00
2018-06-28T00:59:26.179Z,0.00
2018-06-28T01:00:26.173Z,0.00
2018-06-28T01:01:26.163Z,0.00
2018-06-28T01:02:26.147Z,0.00
2018-06-28T01:03:26.142Z,0.00
2018-06-28T01:04:26.129Z,0.00
2018-06-28T01:05:26.121Z,0.00
2018-06-28T01:06:26.107Z,0.00
2018-06-28T01:07:26.099Z,0.00
2018-06-28T01:08:26.087Z,0.00
2018-06-28T01:09:26.081Z,0.00
2018-06-28T01:10:26.066Z,0.00
2018-06-28T01:11:26.056Z,0.00
2018-06-28T01:12:26.044Z,0.00
2018-06-28T01:13:26.034Z,0.00
2018-06-28T01:14:26.029Z,0.00
2018-06-28T01:15:26.009Z,0.00
2018-06-28T01:16:26.005Z,0.00
2018-06-28T01:17:25.998Z,0.00
2018-06-28T01:18:25.983Z,0.00
2018-06-28T01:19:25.972Z,0.00
2018-06-28T01:20:25.961Z,0.00
2018-06-28T01:21:25.954Z,0.00
2018-06-28T01:22:25.937Z,0.00
2018-06-28T01:23:25.930Z,0.00
2018-06-28T01:24:25.920Z,0.00
2018-06-28T01:25:25.905Z,0.00
2018-06-28T01:26:25.897Z,0.00
2018-06-28T01:27:25.885Z,0.00
2018-06-28T01:28:25.875Z,0.00
2018-06-28T01:29:25.863Z,0.00
2018-06-28T01:30:25.853Z,0.00
2018-06-28T01:31:25.847Z,0.00
2018-06-28T01:32:25.834Z,0.00
2018-06-28T01:33:25.820Z,0.00
2018-06-28T01:34:25.806Z,0.00
2018-06-28T01:35:25.802Z,0.00
2018-06-28T01:36:25.796Z,0.00
2018-06-28T01:37:25.776Z,0.00
2018-06-28T01:38:25.769Z,0.00
2018-06-28T01:39:25.764Z,0.00
2018-06-28T01:40:25.761Z,0.00
2018-06-28T01:41:25.729Z,0.00
2018-06-28T01:42:25.719Z,0.00
2018-06-28T01:43:25.709Z,0.00
2018-06-28T01:44:25.703Z,0.00
2018-06-28T01:45:25.691Z,0.00
2018-06-28T01:46:25.679Z,0.00
2018-06-28T01:47:25.671Z,0.00
2018-06-28T01:48:25.661Z,0.00
2018-06-28T01:49:25.644Z,0.00
2018-06-28T01:50:25.644Z,0.00
2018-06-28T01:51:25.625Z,0.00
2018-06-28T01:52:25.613Z,0.00
2018-06-28T01:53:25.607Z,0.00
2018-06-28T01:54:25.595Z,0.00
2018-06-28T01:55:25.583Z,0.00
2018-06-28T01:56:25.572Z,0.00
2018-06-28T01:57:25.566Z,0.00
2018-06-28T01:58:25.550Z,0.00
2018-06-28T01:59:25.540Z,0.00
2018-06-28T02:00:25.529Z,0.00
2018-06-28T02:01:25.515Z,0.00
2018-06-28T02:02:25.511Z,0.00
2018-06-28T02:03:25.491Z,0.00
2018-06-28T02:04:25.508Z,0.00
2018-06-28T02:05:25.474Z,0.00
2018-06-28T02:06:25.460Z,0.00
2018-06-28T02:07:25.452Z,0.00
2018-06-28T02:08:25.446Z,0.00
2018-06-28T02:09:25.429Z,0.00
2018-06-28T02:10:25.420Z,0.00
2018-06-28T02:11:25.408Z,0.00
2018-06-28T02:12:25.399Z,0.00
2018-06-28T02:13:25.387Z,0.00
2018-06-28T02:14:25.381Z,0.00
2018-06-28T02:15:25.359Z,0.00
2018-06-28T02:16:25.355Z,0.00
2018-06-28T02:17:25.335Z,0.00
2018-06-28T02:18:25.332Z,0.00
2018-06-28T02:19:25.321Z,0.00
2018-06-28T02:20:25.311Z,0.00
2018-06-28T02:21:25.299Z,0.00
2018-06-28T02:22:25.289Z,0.00
2018-06-28T02:23:25.277Z,0.00
2018-06-28T02:24:25.262Z,0.00
2018-06-28T02:25:25.256Z,0.00
2018-06-28T02:26:25.237Z,0.00
2018-06-28T02:27:25.230Z,0.00
2018-06-28T02:28:25.220Z,0.00
2018-06-28T02:29:25.213Z,0.00
2018-06-28T02:30:25.204Z,0.00
2018-06-28T02:31:25.191Z,0.00
2018-06-28T02:32:25.178Z,0.00
2018-06-28T02:33:25.169Z,0.00
2018-06-28T02:34:25.154Z,0.00
2018-06-28T02:35:25.143Z,0.00
2018-06-28T02:36:25.131Z,0.00
2018-06-28T02:37:25.125Z,0.00
2018-06-28T02:38:25.113Z,0.00
2018-06-28T02:39:25.100Z,0.00
2018-06-28T02:40:25.089Z,0.00
2018-06-28T02:41:25.081Z,0.00
2018-06-28T02:42:25.067Z,0.00
2018-06-28T02:43:25.057Z,0.00
2018-06-28T02:44:25.044Z,0.00
2018-06-28T02:45:25.038Z,0.00
2018-06-28T02:46:25.022Z,0.00
2018-06-28T02:47:25.010Z,0.00
2018-06-28T02:48:25.000Z,0.00
2018-06-28T02:49:24.992Z,0.00
2018-06-28T02:50:25.021Z,0.00
2018-06-28T02:51:24.970Z,0.00
2018-06-28T02:52:24.959Z,0.00
2018-06-28T02:53:24.946Z,0.00
2018-06-28T02:54:24.935Z,0.00
2018-06-28T02:55:24.925Z,0.00
2018-06-28T02:56:24.910Z,0.00
2018-06-28T02:57:24.900Z,0.00
2018-06-28T02:58:24.884Z,0.00
2018-06-28T02:59:24.876Z,0.00
2018-06-28T03:00:24.869Z,0.00
2018-06-28T03:01:24.855Z,0.00
2018-06-28T03:02:24.841Z,0.00
2018-06-28T03:03:24.835Z,0.00
2018-06-28T03:04:24.825Z,0.00
2018-06-28T03:05:24.811Z,0.00
2018-06-28T03:06:24.795Z,0.00
2018-06-28T03:07:24.789Z,0.00
2018-06-28T03:08:24.780Z,0.00
2018-06-28T03:09:24.768Z,0.00
2018-06-28T03:10:24.752Z,0.00
2018-06-28T03:11:24.744Z,0.00
2018-06-28T03:12:24.735Z,0.00
2018-06-28T03:13:24.722Z,0.00
2018-06-28T03:14:24.718Z,0.00
2018-06-28T03:15:24.697Z,0.00
2018-06-28T03:16:24.685Z,0.00
2018-06-28T03:17:24.675Z,0.00
2018-06-28T03:18:24.665Z,0.00
2018-06-28T03:19:24.657Z,0.00
2018-06-28T03:20:24.637Z,0.00
2018-06-28T03:21:24.629Z,0.00
2018-06-28T03:22:24.617Z,0.00
2018-06-28T03:23:24.607Z,0.00
2018-06-28T03:24:24.598Z,0.00
2018-06-28T03:25:24.586Z,0.00
2018-06-28T03:26:24.579Z,0.00
2018-06-28T03:27:24.558Z,0.00
2018-06-28T03:28:24.549Z,0.00
2018-06-28T03:29:24.542Z,0.00
2018-06-28T03:30:24.530Z,0.00
2018-06-28T03:31:24.529Z,0.00
2018-06-28T03:32:24.506Z,0.00
2018-06-28T03:33:24.500Z,0.00
2018-06-28T03:34:24.484Z,0.00
2018-06-28T03:35:24.477Z,0.00
2018-06-28T03:36:24.462Z,0.00
2018-06-28T03:37:24.450Z,0.00
2018-06-28T03:38:24.440Z,0.00
2018-06-28T03:39:24.426Z,0.00
2018-06-28T03:40:24.413Z,0.00
2018-06-28T03:41:24.399Z,0.00
2018-06-28T03:42:24.387Z,0.00
2018-06-28T03:43:24.379Z,0.00
2018-06-28T03:44:24.369Z,0.00
2018-06-28T03:45:24.358Z,0.00
2018-06-28T03:46:24.345Z,0.00
2018-06-28T03:47:24.333Z,0.00
2018-06-28T03:48:24.325Z,0.00
2018-06-28T03:49:24.313Z,0.00
2018-06-28T03:50:24.303Z,0.00
2018-06-28T03:51:24.285Z,0.00
2018-06-28T03:52:24.283Z,0.00
2018-06-28T03:53:24.266Z,0.00
2018-06-28T03:54:24.255Z,0.00
2018-06-28T03:55:24.242Z,0.00
2018-06-28T03:56:24.231Z,0.00
2018-06-28T03:57:24.241Z,0.00
2018-06-28T03:58:24.207Z,0.00
2018-06-28T03:59:24.196Z,0.00
2018-06-28T04:00:24.186Z,0.00
2018-06-28T04:01:24.178Z,0.00
2018-06-28T04:02:24.162Z,0.00
2018-06-28T04:03:24.152Z,0.00
2018-06-28T04:04:24.139Z,0.00
2018-06-28T04:05:24.129Z,0.00
2018-06-28T04:06:24.115Z,0.00
2018-06-28T04:07:24.107Z,0.00
2018-06-28T04:08:24.097Z,0.00
2018-06-28T04:09:24.077Z,0.00
2018-06-28T04:10:24.076Z,0.00
2018-06-28T04:11:24.063Z,0.00
2018-06-28T04:12:24.050Z,0.00
2018-06-28T04:13:24.037Z,0.00
2018-06-28T04:14:24.028Z,0.00
2018-06-28T04:15:24.012Z,0.00
2018-06-28T04:16:24.011Z,0.00
2018-06-28T04:17:23.993Z,0.00
2018-06-28T04:18:23.982Z,0.00
2018-06-28T04:19:23.968Z,0.00
2018-06-28T04:20:23.959Z,0.00
2018-06-28T04:21:23.944Z,0.00
2018-06-28T04:22:23.935Z,0.00
2018-06-28T04:23:23.921Z,0.00
2018-06-28T04:24:23.909Z,0.00
2018-06-28T04:25:23.899Z,0.00
2018-06-28T04:26:23.890Z,0.00
2018-06-28T04:27:23.962Z,0.00
2018-06-28T04:28:23.864Z,0.00
2018-06-28T04:29:23.850Z,0.00
2018-06-28T04:30:23.839Z,0.00
2018-06-28T04:31:23.832Z,0.00
2018-06-28T04:32:23.819Z,0.00
2018-06-28T04:33:23.808Z,0.00
2018-06-28T04:34:23.791Z,0.00
2018-06-28T04:35:23.781Z,0.00
2018-06-28T04:36:23.791Z,0.00
2018-06-28T04:37:23.764Z,0.00
2018-06-28T04:38:23.752Z,0.00
2018-06-28T04:39:23.734Z,0.00
2018-06-28T04:40:23.726Z,0.00
2018-06-28T04:41:23.719Z,0.00
2018-06-28T04:42:23.704Z,0.00
2018-06-28T04:43:23.687Z,0.00
2018-06-28T04:44:23.677Z,0.00
2018-06-28T04:45:23.663Z,0.00
2018-06-28T04:46:23.659Z,0.00
2018-06-28T04:47:23.645Z,0.00
2018-06-28T04:48:23.633Z,0.00
2018-06-28T04:49:23.621Z,0.00
2018-06-28T04:50:23.614Z,0.00
2018-06-28T04:51:23.596Z,0.00
2018-06-28T04:52:23.584Z,0.00
2018-06-28T04:53:23.588Z,0.00
2018-06-28T04:54:23.562Z,0.00
2018-06-28T04:55:23.550Z,0.00
2018-06-28T04:56:23.542Z,0.00
2018-06-28T04:57:23.524Z,0.00
2018-06-28T04:58:23.516Z,0.00
2018-06-28T04:59:23.502Z,0.00
2018-06-28T05:00:23.490Z,5.63
2018-06-28T05:01:23.515Z,5.63
2018-06-28T05:02:23.471Z,5.63
2018-06-28T05:03:23.455Z,5.63
2018-06-28T05:04:23.446Z,5.63
2018-06-28T05:05:23.438Z,5.63
2018-06-28T05:06:23.422Z,5.63
2018-06-28T05:07:23.408Z,5.63
2018-06-28T05:08:23.399Z,5.63
2018-06-28T05:09:23.393Z,5.63
2018-06-28T05:10:23.373Z,5.63
2018-06-28T05:11:23.359Z,5.63
2018-06-28T05:12:23.358Z,5.63
2018-06-28T05:13:23.341Z,5.63
2018-06-28T05:14:23.329Z,5.63
2018-06-28T05:15:23.317Z,5.63
2018-06-28T05:16:23.306Z,5.63
2018-06-28T05:17:23.300Z,5.63
2018-06-28T05:18:23.280Z,5.63
2018-06-28T05:19:23.274Z,5.63
2018-06-28T05:20:23.260Z,5.63
2018-06-28T05:21:23.250Z,5.63
2018-06-28T05:22:23.238Z,5.63
2018-06-28T05:23:23.282Z,5.63
2018-06-28T05:24:23.216Z,5.63
2018-06-28T05:25:23.201Z,5.63
2018-06-28T05:26:23.188Z,5.63
2018-06-28T05:27:23.175Z,5.63
2018-06-28T05:28:23.167Z,5.63
2018-06-28T05:29:23.157Z,5.63
2018-06-28T05:30:23.142Z,5.63
2018-06-28T05:31:23.135Z,5.63
2018-06-28T05:32:23.125Z,5.63
2018-06-28T05:33:23.108Z,5.63
2018-06-28T05:34:23.098Z,5.63
2018-06-28T05:35:23.084Z,5.63
2018-06-28T05:36:23.075Z,5.63
2018-06-28T05:37:23.066Z,5.63
2018-06-28T05:38:23.052Z,5.63
2018-06-28T05:39:23.038Z,5.63
2018-06-28T05:40:23.029Z,5.63
2018-06-28T05:41:23.019Z,5.63
2018-06-28T05:42:23.007Z,5.63
2018-06-28T05:43:22.995Z,5.63
2018-06-28T05:44:22.984Z,5.63
2018-06-28T05:45:22.971Z,5.63
2018-06-28T05:46:22.956Z,5.63
2018-06-28T05:47:22.943Z,5.63
2018-06-28T05:48:22.934Z,5.63
2018-06-28T05:49:22.928Z,5.63
2018-06-28T05:50:22.914Z,5.63
2018-06-28T05:51:22.900Z,5.63
2018-06-28T05:52:22.891Z,5.63
2018-06-28T05:53:22.882Z,5.63
2018-06-28T05:54:22.868Z,5.63
2018-06-28T05:55:22.856Z,5.63
2018-06-28T05:56:22.847Z,5.63
2018-06-28T05:57:22.835Z,11.25
2018-06-28T05:58:22.823Z,11.25
2018-06-28T05:59:22.811Z,11.25
2018-06-28T06:00:22.797Z,11.25
2018-06-28T06:01:22.799Z,16.88
2018-06-28T06:02:22.777Z,28.13
2018-06-28T06:03:22.762Z,33.75
2018-06-28T06:04:22.754Z,28.13
2018-06-28T06:05:22.740Z,28.13
2018-06-28T06:06:22.734Z,39.38
2018-06-28T06:07:22.714Z,22.50
2018-06-28T06:08:22.714Z,28.13
2018-06-28T06:09:22.697Z,16.88
2018-06-28T06:10:22.697Z,28.13
2018-06-28T06:11:22.711Z,33.75
2018-06-28T06:12:22.663Z,28.13
2018-06-28T06:13:22.660Z,11.25
2018-06-28T06:14:22.640Z,11.25
2018-06-28T06:15:22.629Z,16.88
2018-06-28T06:16:22.623Z,16.88
2018-06-28T06:17:22.609Z,16.88
2018-06-28T06:18:22.599Z,16.88
2018-06-28T06:19:22.581Z,28.13
2018-06-28T06:20:22.601Z,33.75
2018-06-28T06:21:22.560Z,16.88
2018-06-28T06:22:22.552Z,28.13
2018-06-28T06:23:22.544Z,28.13
2018-06-28T06:24:22.527Z,22.50
2018-06-28T06:25:22.518Z,33.75
2018-06-28T06:26:22.508Z,33.75
2018-06-28T06:27:22.498Z,33.75
2018-06-28T06:28:22.489Z,33.75
2018-06-28T06:29:22.496Z,28.13
2018-06-28T06:30:22.466Z,28.13
2018-06-28T06:31:22.455Z,33.75
2018-06-28T06:32:22.445Z,33.75
2018-06-28T06:33:22.424Z,39.38
2018-06-28T06:34:22.427Z,39.38
2018-06-28T06:35:22.410Z,45.00
2018-06-28T06:36:22.429Z,45.00
2018-06-28T06:37:22.386Z,28.13
2018-06-28T06:38:22.376Z,50.63
2018-06-28T06:39:22.363Z,45.00
2018-06-28T06:40:22.437Z,33.75
2018-06-28T06:41:22.427Z,33.75
2018-06-28T06:42:22.332Z,39.38
2018-06-28T06:43:22.330Z,33.75
2018-06-28T06:44:22.309Z,33.75
2018-06-28T06:45:22.298Z,33.75
2018-06-28T06:46:22.290Z,50.63
2018-06-28T06:47:22.287Z,45.00
2018-06-28T06:48:22.267Z,50.63
2018-06-28T06:49:22.256Z,45.00
2018-06-28T06:50:22.244Z,39.38
2018-06-28T06:51:22.237Z,33.75
2018-06-28T06:52:22.234Z,33.75
2018-06-28T06:53:22.216Z,56.25
2018-06-28T06:54:22.204Z,33.75
2018-06-28T06:55:22.192Z,50.63
2018-06-28T06:56:22.184Z,39.38
2018-06-28T06:57:22.171Z,73.13
2018-06-28T06:58:22.165Z,78.75
2018-06-28T06:59:22.154Z,73.13
2018-06-28T07:00:22.142Z,73.13
2018-06-28T07:01:22.135Z,56.25
2018-06-28T07:02:22.120Z,33.75
2018-06-28T07:03:22.106Z,61.88
2018-06-28T07:04:22.175Z,56.25
2018-06-28T07:05:22.098Z,39.38
2018-06-28T07:06:22.080Z,73.13
2018-06-28T07:07:22.067Z,61.88
2018-06-28T07:08:22.054Z,39.38
2018-06-28T07:09:22.039Z,78.75
2018-06-28T07:10:22.131Z,78.75
2018-06-28T07:11:22.027Z,33.75
2018-06-28T07:12:22.018Z,78.75
2018-06-28T07:13:22.011Z,73.13
2018-06-28T07:14:21.992Z,50.63
2018-06-28T07:15:21.981Z,78.75
2018-06-28T07:16:21.970Z,67.50
2018-06-28T07:17:21.967Z,56.25
2018-06-28T07:18:21.948Z,67.50
2018-06-28T07:19:21.944Z,45.00
2018-06-28T07:20:21.932Z,56.25
2018-06-28T07:21:21.924Z,56.25
2018-06-28T07:22:21.912Z,33.75
2018-06-28T07:23:21.900Z,39.38
2018-06-28T07:24:21.890Z,56.25
2018-06-28T07:25:21.887Z,61.88
2018-06-28T07:26:21.871Z,56.25
2018-06-28T07:27:21.861Z,39.38
2018-06-28T07:28:21.894Z,39.38
2018-06-28T07:29:21.844Z,33.75
2018-06-28T07:30:21.827Z,33.75
2018-06-28T07:31:21.823Z,33.75
2018-06-28T07:32:21.811Z,33.75
2018-06-28T07:33:21.798Z,33.75
2018-06-28T07:34:21.790Z,33.75
2018-06-28T07:35:21.778Z,33.75
2018-06-28T07:36:21.766Z,33.75
2018-06-28T07:37:21.762Z,33.75
2018-06-28T07:38:21.749Z,33.75
2018-06-28T07:39:21.881Z,33.75
2018-06-28T07:40:21.735Z,33.75
2018-06-28T07:41:21.716Z,33.75
2018-06-28T07:42:21.717Z,39.38
2018-06-28T07:43:21.696Z,39.38
2018-06-28T07:44:21.686Z,39.38
2018-06-28T07:45:21.675Z,39.38
2018-06-28T07:46:21.660Z,39.38
2018-06-28T07:47:21.655Z,39.38
2018-06-28T07:48:21.648Z,39.38
2018-06-28T07:49:21.634Z,39.38
2018-06-28T07:50:21.620Z,39.38
2018-06-28T07:51:21.608Z,33.75
2018-06-28T07:52:21.604Z,33.75
2018-06-28T07:53:21.598Z,33.75
2018-06-28T07:54:21.584Z,33.75
2018-06-28T07:55:21.624Z,33.75
2018-06-28T07:56:21.561Z,33.75
2018-06-28T07:57:21.557Z,33.75
2018-06-28T07:58:21.537Z,33.75
2018-06-28T07:59:21.531Z,33.75
2018-06-28T08:00:21.523Z,39.38
2018-06-28T08:01:21.509Z,39.38
2018-06-28T08:02:21.497Z,39.38
2018-06-28T08:03:21.485Z,45.00
2018-06-28T08:04:21.480Z,45.00
2018-06-28T08:05:21.474Z,45.00
2018-06-28T08:06:21.455Z,45.00
2018-06-28T08:07:21.442Z,45.00
2018-06-28T08:08:21.438Z,45.00
2018-06-28T08:09:21.418Z,45.00
2018-06-28T08:10:21.414Z,45.00
2018-06-28T08:11:21.404Z,45.00
2018-06-28T08:12:21.404Z,45.00
2018-06-28T08:13:21.388Z,39.38
2018-06-28T08:14:21.373Z,39.38
2018-06-28T08:15:21.363Z,39.38
2018-06-28T08:16:21.352Z,45.00
2018-06-28T08:17:21.342Z,45.00
2018-06-28T08:18:21.328Z,45.00
2018-06-28T08:19:21.327Z,45.00
2018-06-28T08:20:21.308Z,45.00
2018-06-28T08:21:21.317Z,45.00
2018-06-28T08:22:21.294Z,45.00
2018-06-28T08:23:21.282Z,45.00
2018-06-28T08:24:21.269Z,45.00
2018-06-28T08:25:21.261Z,45.00
2018-06-28T08:26:21.250Z,45.00
2018-06-28T08:27:21.239Z,45.00
2018-06-28T08:28:21.259Z,45.00
2018-06-28T08:29:21.218Z,45.00
2018-06-28T08:30:21.210Z,45.00
2018-06-28T08:31:21.205Z,39.38
2018-06-28T08:32:21.189Z,39.38
2018-06-28T08:33:21.177Z,45.00
2018-06-28T08:34:21.162Z,45.00
2018-06-28T08:35:21.152Z,45.00
2018-06-28T08:36:21.149Z,45.00
2018-06-28T08:37:21.131Z,45.00
2018-06-28T08:38:21.125Z,45.00
2018-06-28T08:39:21.119Z,45.00
2018-06-28T08:40:21.105Z,45.00
2018-06-28T08:41:21.094Z,45.00
2018-06-28T08:42:21.089Z,45.00
2018-06-28T08:43:21.080Z,45.00
2018-06-28T08:44:21.062Z,45.00
2018-06-28T08:45:21.054Z,45.00
2018-06-28T08:46:21.036Z,39.38
2018-06-28T08:47:21.034Z,39.38
2018-06-28T08:48:21.027Z,39.38
2018-06-28T08:49:21.023Z,39.38
2018-06-28T08:50:20.999Z,39.38
2018-06-28T08:51:20.992Z,39.38
2018-06-28T08:52:20.978Z,39.38
2018-06-28T08:53:20.970Z,39.38
2018-06-28T08:54:20.958Z,45.00
2018-06-28T08:55:20.950Z,39.38
2018-06-28T08:56:20.941Z,39.38
2018-06-28T08:57:20.934Z,39.38
2018-06-28T08:58:21.002Z,39.38
2018-06-28T08:59:20.909Z,39.38
2018-06-28T09:00:20.895Z,39.38
2018-06-28T09:01:20.889Z,39.38
2018-06-28T09:02:20.880Z,33.75
2018-06-28T09:03:20.869Z,33.75
2018-06-28T09:04:20.855Z,33.75
2018-06-28T09:05:20.847Z,33.75
2018-06-28T09:06:20.844Z,33.75
2018-06-28T09:07:20.827Z,33.75
2018-06-28T09:08:20.818Z,33.75
2018-06-28T09:09:20.808Z,39.38
2018-06-28T09:10:20.795Z,39.38
2018-06-28T09:11:20.780Z,45.00
2018-06-28T09:12:20.776Z,45.00
2018-06-28T09:13:20.768Z,45.00
2018-06-28T09:14:20.754Z,45.00
2018-06-28T09:15:20.800Z,45.00
2018-06-28T09:16:20.747Z,39.38
2018-06-28T09:17:20.729Z,45.00
2018-06-28T09:18:20.719Z,45.00
2018-06-28T09:19:20.707Z,45.00
2018-06-28T09:20:20.696Z,39.38
2018-06-28T09:21:20.688Z,45.00
2018-06-28T09:22:20.674Z,45.00
2018-06-28T09:23:20.663Z,45.00
2018-06-28T09:24:20.660Z,45.00
2018-06-28T09:25:20.651Z,45.00
2018-06-28T09:26:20.637Z,50.63
2018-06-28T09:27:20.622Z,50.63
2018-06-28T09:28:20.616Z,56.25
2018-06-28T09:29:20.609Z,61.88
2018-06-28T09:30:20.599Z,61.88
2018-06-28T09:31:20.592Z,56.25
2018-06-28T09:32:20.572Z,61.88
2018-06-28T09:33:20.566Z,56.25
2018-06-28T09:34:20.560Z,56.25
2018-06-28T09:35:20.546Z,56.25
2018-06-28T09:36:20.540Z,56.25
2018-06-28T09:37:20.533Z,56.25
2018-06-28T09:38:20.524Z,56.25
2018-06-28T09:39:20.506Z,56.25
2018-06-28T09:40:20.502Z,61.88
2018-06-28T09:41:20.493Z,56.25
2018-06-28T09:42:20.483Z,56.25
2018-06-28T09:43:20.471Z,50.63
2018-06-28T09:44:20.462Z,50.63
2018-06-28T09:45:20.459Z,50.63
2018-06-28T09:46:20.445Z,50.63
2018-06-28T09:47:20.434Z,50.63
2018-06-28T09:48:20.420Z,50.63
2018-06-28T09:49:20.412Z,45.00
2018-06-28T09:50:20.400Z,45.00
2018-06-28T09:51:20.400Z,45.00
2018-06-28T09:52:20.386Z,45.00
2018-06-28T09:53:20.377Z,45.00
2018-06-28T09:54:20.364Z,45.00
2018-06-28T09:55:20.357Z,45.00
2018-06-28T09:56:20.345Z,50.63
2018-06-28T09:57:20.337Z,50.63
2018-06-28T09:58:20.328Z,50.63
2018-06-28T09:59:20.317Z,50.63
2018-06-28T10:00:20.317Z,50.63
2018-06-28T10:01:20.306Z,50.63
2018-06-28T10:02:20.287Z,50.63
2018-06-28T10:03:20.283Z,45.00
2018-06-28T10:04:20.268Z,45.00
2018-06-28T10:05:20.256Z,45.00
2018-06-28T10:06:20.255Z,39.38
2018-06-28T10:07:20.242Z,39.38
2018-06-28T10:08:20.230Z,39.38
2018-06-28T10:09:20.222Z,39.38
2018-06-28T10:10:20.208Z,39.38
2018-06-28T10:11:20.204Z,45.00
2018-06-28T10:12:20.195Z,45.00
2018-06-28T10:13:20.226Z,45.00
2018-06-28T10:14:20.176Z,50.63
2018-06-28T10:15:20.169Z,50.63
2018-06-28T10:16:20.161Z,50.63
2018-06-28T10:17:20.147Z,50.63
2018-06-28T10:18:20.140Z,50.63
2018-06-28T10:19:20.132Z,56.25
2018-06-28T10:20:20.116Z,56.25
2018-06-28T10:21:20.115Z,56.25
2018-06-28T10:22:20.099Z,56.25
2018-06-28T10:23:20.091Z,61.88
2018-06-28T10:24:20.079Z,56.25
2018-06-28T10:25:20.076Z,56.25
2018-06-28T10:26:20.061Z,50.63
2018-06-28T10:27:20.057Z,50.63
2018-06-28T10:28:20.046Z,50.63
2018-06-28T10:29:20.037Z,45.00
2018-06-28T10:30:20.027Z,45.00
2018-06-28T10:31:20.017Z,45.00
2018-06-28T10:32:20.006Z,45.00
2018-06-28T10:33:20.000Z,45.00
2018-06-28T10:34:19.990Z,50.63
2018-06-28T10:35:19.976Z,50.63
2018-06-28T10:36:19.973Z,45.00
2018-06-28T10:37:19.959Z,45.00
2018-06-28T10:38:19.949Z,50.63
2018-06-28T10:39:19.941Z,50.63
2018-06-28T10:40:19.933Z,56.25
2018-06-28T10:41:19.925Z,50.63
2018-06-28T10:42:19.914Z,50.63
2018-06-28T10:43:19.907Z,45.00
2018-06-28T10:44:19.900Z,45.00
2018-06-28T10:45:19.881Z,50.63
2018-06-28T10:46:19.876Z,50.63
2018-06-28T10:47:19.866Z,50.63
2018-06-28T10:48:19.857Z,50.63
2018-06-28T10:49:19.848Z,56.25
2018-06-28T10:50:19.840Z,56.25
2018-06-28T10:51:19.832Z,56.25
2018-06-28T10:52:19.819Z,56.25
2018-06-28T10:53:19.811Z,56.25
2018-06-28T10:54:19.798Z,61.88
2018-06-28T10:55:19.793Z,67.50
2018-06-28T10:56:19.839Z,78.75
2018-06-28T10:57:19.776Z,67.50
2018-06-28T10:58:19.764Z,67.50
2018-06-28T10:59:19.750Z,73.13
2018-06-28T11:00:19.749Z,84.38
2018-06-28T11:01:19.737Z,67.50
2018-06-28T11:02:19.726Z,61.88
2018-06-28T11:03:19.721Z,61.88
2018-06-28T11:04:19.703Z,56.25
2018-06-28T11:05:19.695Z,50.63
2018-06-28T11:06:19.685Z,50.63
2018-06-28T11:07:19.692Z,56.25
2018-06-28T11:08:19.729Z,67.50
2018-06-28T11:09:19.658Z,61.88
2018-06-28T11:10:19.655Z,61.88
2018-06-28T11:11:19.640Z,67.50
2018-06-28T11:12:19.637Z,67.50
2018-06-28T11:13:19.623Z,61.88
2018-06-28T11:14:19.614Z,56.25
2018-06-28T11:15:19.602Z,50.63
2018-06-28T11:16:19.600Z,45.00
2018-06-28T11:17:19.592Z,45.00
2018-06-28T11:18:19.573Z,45.00
2018-06-28T11:19:19.567Z,45.00
2018-06-28T11:20:19.556Z,50.63
2018-06-28T11:21:19.552Z,50.63
2018-06-28T11:22:19.537Z,56.25
2018-06-28T11:23:19.583Z,56.25
2018-06-28T11:24:19.522Z,56.25
2018-06-28T11:25:19.513Z,56.25
2018-06-28T11:26:19.504Z,56.25
2018-06-28T11:27:19.493Z,50.63
2018-06-28T11:28:19.484Z,45.00
2018-06-28T11:29:19.474Z,45.00
2018-06-28T11:30:19.467Z,45.00
2018-06-28T11:31:19.463Z,39.38
2018-06-28T11:32:19.442Z,39.38
2018-06-28T11:33:19.436Z,45.00
2018-06-28T11:34:19.423Z,45.00
2018-06-28T11:35:19.415Z,39.38
2018-06-28T11:36:19.469Z,39.38
2018-06-28T11:37:19.399Z,39.38
2018-06-28T11:38:19.393Z,33.75
2018-06-28T11:39:19.383Z,33.75
2018-06-28T11:40:19.380Z,33.75
2018-06-28T11:41:19.367Z,33.75
2018-06-28T11:42:19.355Z,33.75
2018-06-28T11:43:19.343Z,33.75
2018-06-28T11:44:19.337Z,33.75
2018-06-28T11:45:19.323Z,28.13
2018-06-28T11:46:19.321Z,28.13
2018-06-28T11:47:19.309Z,28.13
2018-06-28T11:48:19.296Z,22.50
2018-06-28T11:49:19.288Z,22.50
2018-06-28T11:50:19.284Z,22.50
2018-06-28T11:51:19.270Z,22.50
2018-06-28T11:52:19.273Z,22.50
2018-06-28T11:53:19.253Z,22.50
2018-06-28T11:54:19.240Z,22.50
2018-06-28T11:55:19.236Z,22.50
2018-06-28T11:56:19.223Z,28.13
2018-06-28T11:57:19.215Z,22.50
2018-06-28T11:58:19.201Z,22.50
2018-06-28T11:59:19.193Z,22.50
2018-06-28T12:00:19.212Z,22.50
2018-06-28T12:01:19.181Z,22.50
2018-06-28T12:02:19.176Z,16.88
2018-06-28T12:03:19.156Z,22.50
2018-06-28T12:04:19.149Z,22.50
2018-06-28T12:05:19.145Z,22.50
2018-06-28T12:06:19.134Z,22.50
2018-06-28T12:07:19.119Z,22.50
2018-06-28T12:08:19.108Z,22.50
2018-06-28T12:09:19.103Z,28.13
2018-06-28T12:10:19.090Z,28.13
2018-06-28T12:11:19.082Z,33.75
2018-06-28T12:12:19.073Z,33.75
2018-06-28T12:13:19.060Z,33.75
2018-06-28T12:14:19.051Z,33.75
2018-06-28T12:15:19.056Z,33.75
2018-06-28T12:16:19.041Z,33.75
2018-06-28T12:17:19.025Z,33.75
2018-06-28T12:18:19.019Z,33.75
2018-06-28T12:19:19.011Z,28.13
2018-06-28T12:20:18.996Z,28.13
2018-06-28T12:21:18.985Z,28.13
2018-06-28T12:22:19.020Z,28.13
2018-06-28T12:23:18.970Z,28.13
2018-06-28T12:24:18.964Z,33.75
2018-06-28T12:25:18.952Z,33.75
2018-06-28T12:26:18.940Z,33.75
2018-06-28T12:27:18.930Z,39.38
2018-06-28T12:28:18.925Z,39.38
2018-06-28T12:29:18.911Z,39.38
2018-06-28T12:30:18.905Z,39.38
2018-06-28T12:31:18.895Z,33.75
2018-06-28T12:32:18.878Z,33.75
2018-06-28T12:33:18.878Z,33.75
2018-06-28T12:34:18.869Z,33.75
2018-06-28T12:35:18.854Z,33.75
2018-06-28T12:36:18.845Z,28.13
2018-06-28T12:37:18.839Z,28.13
2018-06-28T12:38:18.831Z,28.13
2018-06-28T12:39:18.840Z,28.13
2018-06-28T12:40:18.812Z,28.13
2018-06-28T12:41:18.802Z,28.13
2018-06-28T12:42:18.796Z,28.13
2018-06-28T12:43:18.781Z,28.13
2018-06-28T12:44:18.777Z,28.13
2018-06-28T12:45:18.771Z,33.75
2018-06-28T12:46:18.778Z,33.75
2018-06-28T12:47:18.749Z,33.75
2018-06-28T12:48:18.754Z,33.75
2018-06-28T12:49:18.731Z,33.75
2018-06-28T12:50:18.719Z,33.75
2018-06-28T12:51:18.719Z,39.38
2018-06-28T12:52:18.708Z,33.75
2018-06-28T12:53:18.691Z,33.75
2018-06-28T12:54:18.740Z,33.75
2018-06-28T12:55:18.675Z,33.75
2018-06-28T12:56:18.673Z,33.75
2018-06-28T12:57:18.661Z,33.75
2018-06-28T12:58:18.644Z,33.75
2018-06-28T12:59:18.639Z,33.75
2018-06-28T13:00:18.630Z,33.75
2018-06-28T13:01:18.625Z,33.75
2018-06-28T13:02:18.606Z,33.75
2018-06-28T13:03:18.614Z,33.75
2018-06-28T13:04:18.594Z,33.75