createdAt,value
2022-11-27T00:01:21.300Z,99.95
2022-11-27T00:03:48.297Z,99.88
2022-11-27T00:06:17.825Z,100.00
2022-11-27T00:08:45.561Z,100.00
2022-11-27T00:11:15.812Z,100.00
2022-11-27T00:13:42.664Z,100.00
2022-11-27T00:16:09.693Z,100.00
2022-11-27T00:18:36.687Z,100.00
2022-11-27T00:21:13.390Z,99.60
2022-11-27T00:23:40.768Z,100.00
2022-11-27T00:26:08.058Z,100.00
2022-11-27T00:28:41.723Z,99.69
2022-11-27T00:31:21.201Z,100.00
2022-11-27T00:33:48.132Z,100.00
2022-11-27T00:36:15.931Z,100.00
2022-11-27T00:38:42.735Z,100.00
2022-11-27T00:41:12.318Z,100.00
2022-11-27T00:43:44.547Z,99.97
2022-11-27T00:46:13.729Z,100.00
2022-11-27T00:48:40.388Z,100.00
2022-11-27T00:51:10.481Z,100.00
2022-11-27T00:53:51.482Z,99.95
2022-11-27T00:56:22.107Z,100.00
2022-11-27T00:58:48.611Z,100.00
2022-11-27T01:01:25.089Z,99.79
2022-11-27T01:03:51.740Z,99.51
2022-11-27T01:06:19.727Z,99.52
2022-11-27T01:08:46.511Z,100.00
2022-11-27T01:11:25.747Z,99.58
2022-11-27T01:13:53.457Z,99.65
2022-11-27T01:16:22.378Z,99.28
2022-11-27T01:18:51.587Z,98.78
2022-11-27T01:21:21.039Z,99.50
2022-11-27T01:23:49.022Z,99.57
2022-11-27T01:26:32.883Z,100.00
2022-11-27T01:28:59.709Z,99.37
2022-11-27T01:31:29.680Z,99.52
2022-11-27T01:33:58.487Z,99.32
2022-11-27T01:36:27.370Z,99.96
2022-11-27T01:38:54.637Z,99.72
2022-11-27T01:41:29.975Z,100.00
2022-11-27T01:44:24.028Z,100.00
2022-11-27T01:46:56.780Z,100.00
2022-11-27T01:49:36.999Z,100.00
2022-11-27T01:52:12.030Z,100.00
2022-11-27T01:54:46.037Z,100.00
2022-11-27T01:57:20.909Z,100.00
2022-11-27T01:59:52.536Z,100.00
2022-11-27T02:02:19.030Z,100.00
2022-11-27T02:04:45.737Z,100.00
2022-11-27T02:07:12.369Z,100.00
2022-11-27T02:09:47.169Z,100.00
2022-11-27T02:12:24.977Z,100.00
2022-11-27T02:15:11.331Z,100.00
2022-11-27T02:17:46.892Z,100.00
2022-11-27T02:20:33.572Z,100.00
2022-11-27T02:23:18.828Z,100.00
2022-11-27T02:26:03.423Z,100.00
2022-11-27T02:29:00.885Z,100.00
2022-11-27T02:32:24.012Z,100.00
2022-11-27T02:35:07.287Z,100.00
2022-11-27T02:37:39.544Z,100.00
2022-11-27T02:40:26.111Z,100.00
2022-11-27T02:42:55.547Z,100.00
2022-11-27T02:45:27.350Z,100.00
2022-11-27T02:47:57.068Z,100.00
2022-11-27T02:50:25.893Z,100.00
2022-11-27T02:53:10.499Z,100.00
2022-11-27T02:55:39.566Z,100.00
2022-11-27T02:58:12.751Z,100.00
2022-11-27T03:00:42.057Z,100.00
2022-11-27T03:03:19.926Z,100.00
2022-11-27T03:05:49.535Z,99.67
2022-11-27T03:08:29.789Z,100.00
2022-11-27T03:11:16.037Z,99.60
2022-11-27T03:13:45.596Z,99.71
2022-11-27T03:16:27.383Z,99.58
2022-11-27T03:19:03.209Z,99.46
2022-11-27T03:21:43.636Z,98.90
2022-11-27T03:24:11.399Z,98.97
2022-11-27T03:26:39.325Z,99.48
2022-11-27T03:29:12.461Z,99.81
2022-11-27T03:31:39.153Z,99.86
2022-11-27T03:34:05.743Z,99.49
2022-11-27T03:36:32.252Z,98.94
2022-11-27T03:38:58.730Z,98.85
2022-11-27T03:41:44.284Z,98.84
2022-11-27T03:44:29.396Z,99.30
2022-11-27T03:47:11.329Z,99.14
2022-11-27T03:49:40.709Z,99.86
2022-11-27T03:52:29.224Z,100.00
2022-11-27T03:55:15.928Z,99.91
2022-11-27T03:57:54.620Z,99.46
2022-11-27T04:00:31.636Z,99.95
2022-11-27T04:02:58.071Z,100.00
2022-11-27T04:05:24.523Z,98.80
2022-11-27T04:07:52.112Z,98.43
2022-11-27T04:10:18.686Z,98.13
2022-11-27T04:12:45.139Z,98.42
2022-11-27T04:15:15.842Z,98.64
2022-11-27T04:17:42.278Z,98.02
2022-11-27T04:20:10.814Z,98.13
2022-11-27T04:22:37.274Z,97.67
2022-11-27T04:25:04.091Z,98.43
2022-11-27T04:27:30.616Z,98.13
2022-11-27T04:29:57.116Z,99.30
2022-11-27T04:32:23.581Z,100.00
2022-11-27T04:34:50.014Z,100.00
2022-11-27T04:37:16.519Z,100.00
2022-11-27T04:39:42.934Z,99.62
2022-11-27T04:42:09.421Z,99.65
2022-11-27T04:44:36.197Z,99.57
2022-11-27T04:47:02.934Z,98.79
2022-11-27T04:49:36.501Z,98.32
2022-11-27T04:52:03.671Z,97.90
2022-11-27T04:54:30.108Z,98.10
2022-11-27T04:56:56.657Z,98.09
2022-11-27T04:59:23.547Z,97.28
2022-11-27T05:01:50.380Z,98.36
2022-11-27T05:04:32.363Z,98.32
2022-11-27T05:06:58.798Z,98.20
2022-11-27T05:09:41.492Z,98.37
2022-11-27T05:12:07.980Z,98.23
2022-11-27T05:14:34.442Z,97.58
2022-11-27T05:17:01.101Z,97.45
2022-11-27T05:19:30.112Z,97.80
2022-11-27T05:21:56.736Z,98.05
2022-11-27T05:24:25.719Z,97.10
2022-11-27T05:26:52.339Z,97.44
2022-11-27T05:29:20.390Z,97.35
2022-11-27T05:31:46.922Z,97.02
2022-11-27T05:34:14.195Z,96.88
2022-11-27T05:36:41.241Z,97.70
2022-11-27T05:39:08.938Z,98.65
2022-11-27T05:41:37.055Z,98.87
2022-11-27T05:44:03.973Z,98.86
2022-11-27T05:46:30.475Z,98.82
2022-11-27T05:48:58.040Z,99.11
2022-11-27T05:51:25.091Z,99.57
2022-11-27T05:53:51.621Z,99.06
2022-11-27T05:56:18.979Z,98.33
2022-11-27T05:58:48.050Z,98.93
2022-11-27T06:01:16.539Z,98.47
2022-11-27T06:03:43.078Z,98.22
2022-11-27T06:06:12.433Z,98.78
2022-11-27T06:08:40.359Z,98.68
2022-11-27T06:11:08.884Z,98.34
2022-11-27T06:13:35.796Z,98.56
2022-11-27T06:16:12.360Z,98.80
2022-11-27T06:18:38.911Z,98.70
2022-11-27T06:21:10.897Z,98.51
2022-11-27T06:23:46.485Z,98.19
2022-11-27T06:26:33.950Z,98.34
2022-11-27T06:29:06.540Z,97.49
2022-11-27T06:31:33.754Z,96.56
2022-11-27T06:34:00.932Z,97.88
2022-11-27T06:36:44.386Z,98.39
2022-11-27T06:39:11.883Z,98.45
2022-11-27T06:41:38.353Z,97.66
2022-11-27T06:44:05.057Z,97.69
2022-11-27T06:46:31.622Z,97.88
2022-11-27T06:48:59.384Z,97.79
2022-11-27T06:51:29.148Z,98.30
2022-11-27T06:53:56.428Z,98.80
2022-11-27T06:56:25.401Z,98.41
2022-11-27T06:58:57.162Z,98.87
2022-11-27T07:01:25.223Z,99.27
2022-11-27T07:03:52.183Z,99.15
2022-11-27T07:06:21.206Z,99.19
2022-11-27T07:08:47.973Z,98.50
2022-11-27T07:11:20.736Z,99.63
2022-11-27T07:13:49.893Z,98.90
2022-11-27T07:16:36.242Z,99.25
2022-11-27T07:19:07.481Z,99.51
2022-11-27T07:21:37.554Z,99.75
2022-11-27T07:24:04.221Z,100.00
2022-11-27T07:26:31.062Z,100.00
2022-11-27T07:28:57.563Z,99.57
2022-11-27T07:31:28.056Z,99.93
2022-11-27T07:33:55.188Z,99.95
2022-11-27T07:36:24.068Z,100.00
2022-11-27T07:38:51.098Z,100.00
2022-11-27T07:41:18.174Z,100.00
2022-11-27T07:43:51.523Z,100.00
2022-11-27T07:46:23.409Z,100.00
2022-11-27T07:48:50.010Z,100.00
2022-11-27T07:51:19.830Z,100.00
2022-11-27T07:53:51.912Z,100.00
2022-11-27T07:56:19.351Z,100.00
2022-11-27T07:58:46.152Z,100.00
2022-11-27T08:01:15.118Z,100.00
2022-11-27T08:03:45.821Z,100.00
2022-11-27T08:06:31.650Z,100.00
2022-11-27T08:08:58.080Z,100.00
2022-11-27T08:11:27.580Z,100.00
2022-11-27T08:14:02.168Z,100.00
2022-11-27T08:16:36.775Z,100.00
2022-11-27T08:19:04.317Z,100.00
2022-11-27T08:21:30.795Z,100.00
2022-11-27T08:23:59.281Z,100.00
2022-11-27T08:26:27.779Z,100.00
2022-11-27T08:29:00.658Z,100.00
2022-11-27T08:31:27.351Z,100.00
2022-11-27T08:33:53.995Z,100.00
2022-11-27T08:36:20.484Z,100.00
2022-11-27T08:38:54.396Z,100.00
2022-11-27T08:41:21.811Z,100.00
2022-11-27T08:43:48.237Z,100.00
2022-11-27T08:46:14.875Z,100.00
2022-11-27T08:48:42.023Z,100.00
2022-11-27T08:51:14.387Z,100.00
2022-11-27T08:53:41.045Z,100.00
2022-11-27T08:56:26.583Z,100.00
2022-11-27T08:58:53.197Z,100.00
2022-11-27T09:01:24.952Z,100.00
2022-11-27T13:31:47.047Z,72.39
2022-11-27T13:34:27.998Z,72.09
2022-11-27T13:37:02.384Z,71.05
2022-11-27T13:39:42.100Z,70.36
2022-11-27T13:42:21.194Z,70.16
2022-11-27T13:44:57.193Z,70.80
2022-11-27T13:47:26.479Z,70.42
2022-11-27T13:50:02.912Z,71.70
2022-11-27T13:52:30.185Z,71.56
2022-11-27T13:54:58.068Z,70.41
2022-11-27T13:57:30.495Z,70.55
2022-11-27T14:00:13.487Z,71.00
2022-11-27T14:02:41.159Z,71.62
2022-11-27T14:05:08.141Z,71.80
2022-11-27T14:07:45.413Z,71.10
2022-11-27T14:10:19.966Z,70.83
2022-11-27T14:13:08.053Z,72.42
2022-11-27T14:16:24.188Z,75.44
2022-11-27T14:18:52.978Z,73.39
2022-11-27T14:21:42.507Z,73.93
2022-11-27T14:24:45.806Z,74.13
2022-11-27T15:07:45.170Z,85.99
2022-11-27T15:10:38.235Z,85.14
2022-11-27T15:13:28.087Z,86.00
2022-11-27T15:16:13.705Z,86.68
2022-11-27T15:18:41.745Z,86.88
2022-11-27T15:21:16.796Z,87.57
2022-11-27T15:23:49.843Z,87.76
2022-11-27T15:26:44.274Z,89.08
2022-11-27T15:29:32.365Z,88.68
2022-11-27T15:31:58.821Z,90.10
2022-11-27T15:34:25.386Z,90.30
2022-11-27T15:36:59.640Z,90.58
2022-11-27T15:39:57.821Z,90.12
2022-11-27T15:42:28.748Z,90.83
2022-11-27T15:44:57.271Z,91.01
2022-11-27T15:47:33.720Z,91.51
2022-11-27T15:50:17.030Z,90.86
2022-11-27T15:52:44.139Z,91.39
2022-11-27T15:55:17.718Z,92.02
2022-11-27T15:58:15.608Z,92.44
2022-11-27T16:00:42.115Z,92.84
2022-11-27T16:03:08.697Z,93.36
2022-11-27T16:05:41.895Z,92.61
2022-11-27T16:08:10.824Z,92.62
2022-11-27T16:10:42.377Z,91.73
2022-11-27T16:13:09.006Z,91.48
2022-11-27T16:15:35.433Z,91.59
2022-11-27T16:18:01.890Z,91.53
2022-11-27T16:20:28.354Z,91.47
2022-11-27T16:22:54.776Z,91.51
2022-11-27T16:25:22.340Z,91.09
2022-11-27T16:27:48.767Z,90.58
2022-11-27T16:30:15.379Z,91.34
2022-11-27T16:32:42.821Z,91.81
2022-11-27T16:35:16.651Z,92.19
2022-11-27T16:37:45.104Z,92.56
2022-11-27T16:40:12.228Z,93.53
2022-11-27T16:42:40.755Z,93.23
2022-11-27T16:45:07.850Z,93.54
2022-11-27T16:47:37.394Z,93.23
2022-11-27T16:50:04.192Z,93.72
2022-11-27T16:52:30.630Z,93.95
2022-11-27T16:54:58.187Z,93.78
2022-11-27T16:57:33.733Z,93.80
2022-11-27T17:00:05.888Z,93.53
2022-11-27T17:02:39.340Z,94.52
2022-11-27T17:05:11.902Z,94.67
2022-11-27T17:07:38.538Z,94.88
2022-11-27T17:10:14.071Z,95.03
2022-11-27T17:12:40.609Z,95.13
2022-11-27T17:15:14.724Z,95.03
2022-11-27T17:17:44.332Z,95.26
2022-11-27T17:20:21.956Z,96.00
2022-11-27T17:22:57.603Z,96.00
2022-11-27T17:25:25.219Z,96.65
2022-11-27T17:28:01.025Z,94.78
2022-11-27T17:30:27.509Z,94.83
2022-11-27T17:32:56.312Z,95.56
2022-11-27T17:35:30.946Z,95.41
2022-11-27T17:38:00.467Z,96.02
2022-11-27T17:40:26.944Z,95.78
2022-11-27T17:43:12.733Z,95.90
2022-11-27T17:45:43.105Z,95.28
2022-11-27T17:48:12.830Z,95.04
2022-11-27T17:50:39.306Z,94.66
2022-11-27T17:53:05.730Z,94.85
2022-11-27T17:55:33.139Z,95.75
2022-11-27T17:57:59.621Z,96.72
2022-11-27T18:00:40.282Z,97.35
2022-11-27T18:03:07.872Z,97.55
2022-11-27T18:05:46.721Z,97.49
2022-11-27T18:08:13.153Z,97.53
2022-11-27T18:10:44.803Z,96.92
2022-11-27T18:13:26.404Z,96.85
2022-11-27T18:15:52.905Z,97.11
2022-11-27T18:18:34.051Z,97.27
2022-11-27T18:21:18.476Z,97.94
2022-11-27T18:29:50.169Z,97.02
2022-11-27T18:32:18.592Z,97.23
2022-11-27T18:34:45.982Z,97.19
2022-11-27T18:37:15.583Z,96.24
2022-11-27T18:39:44.447Z,96.63
2022-11-27T18:42:11.943Z,96.73
2022-11-27T18:45:00.039Z,97.10
2022-11-27T18:47:33.500Z,97.07
2022-11-27T18:50:19.104Z,97.79
2022-11-27T18:52:47.804Z,97.73
2022-11-27T18:55:23.405Z,97.42
2022-11-27T18:58:01.168Z,97.79
2022-11-27T19:00:28.086Z,97.91
2022-11-27T19:02:54.777Z,97.95
2022-11-27T19:05:23.382Z,97.56
2022-11-27T19:07:49.902Z,97.64
2022-11-27T19:10:21.436Z,97.01
2022-11-27T19:12:48.866Z,96.13
2022-11-27T19:15:16.340Z,97.20
2022-11-27T19:17:42.883Z,97.43
2022-11-27T19:20:15.588Z,97.65
2022-11-27T19:22:44.034Z,98.27
2022-11-27T19:25:11.477Z,98.05
2022-11-27T19:27:37.924Z,98.23
2022-11-27T19:30:05.644Z,98.31
2022-11-27T19:32:39.434Z,98.44
2022-11-27T19:35:31.463Z,98.13
2022-11-27T19:38:03.509Z,98.26
2022-11-27T19:40:33.214Z,97.93
2022-11-27T19:43:01.356Z,97.29
2022-11-27T19:45:35.130Z,96.43
2022-11-27T19:48:02.794Z,96.92
2022-11-27T19:50:36.167Z,96.57
2022-11-27T19:53:05.076Z,96.70
2022-11-27T19:55:31.922Z,97.08
2022-11-27T19:57:59.498Z,97.42
2022-11-27T20:00:34.042Z,98.33
2022-11-27T20:03:00.497Z,97.64
2022-11-27T20:05:29.123Z,96.97
2022-11-27T20:07:55.638Z,97.46
2022-11-27T20:10:48.700Z,96.60
2022-11-27T20:13:16.161Z,96.44
2022-11-27T20:15:48.522Z,96.61
2022-11-27T20:18:16.995Z,96.81
2022-11-27T20:20:46.899Z,97.00
2022-11-27T20:23:14.597Z,96.85
2022-11-27T20:25:47.065Z,96.75
2022-11-27T20:28:23.667Z,96.98
2022-11-27T20:31:00.870Z,96.27
2022-11-27T20:33:36.677Z,96.65
2022-11-27T20:36:03.489Z,96.93
2022-11-27T20:38:34.990Z,97.27
2022-11-27T20:41:09.311Z,96.66
2022-11-27T20:43:37.033Z,96.94
2022-11-27T20:46:04.272Z,97.90
2022-11-27T20:48:35.083Z,98.67
2022-11-27T20:51:11.082Z,99.03
2022-11-27T20:53:49.972Z,98.53
2022-11-27T20:56:25.986Z,98.53
2022-11-27T20:59:01.696Z,98.09
2022-11-27T21:01:32.247Z,98.09
2022-11-27T21:04:10.743Z,97.84
2022-11-27T21:06:43.745Z,97.84
2022-11-27T21:09:12.248Z,97.39
2022-11-27T21:11:41.311Z,96.78
2022-11-27T21:14:17.338Z,96.60
2022-11-27T21:16:54.401Z,96.83
2022-11-27T21:19:25.350Z,97.05
2022-11-27T21:21:55.002Z,97.52
2022-11-27T21:24:26.348Z,97.25
2022-11-27T21:27:01.043Z,97.12
2022-11-27T21:29:27.744Z,97.45
2022-11-27T21:31:55.240Z,97.22
2022-11-27T21:34:24.027Z,96.09
2022-11-27T21:37:05.795Z,96.48
2022-11-27T21:39:33.258Z,97.07
2022-11-27T21:42:10.475Z,97.89
2022-11-27T21:44:41.327Z,98.32
2022-11-27T21:47:12.143Z,97.93
2022-11-27T21:49:39.752Z,98.18
2022-11-27T21:52:23.621Z,98.60
2022-11-27T21:54:50.850Z,98.78
2022-11-27T21:57:17.392Z,98.64
2022-11-27T21:59:43.869Z,97.20
2022-11-27T22:02:11.993Z,97.44
2022-11-27T22:04:39.676Z,97.29
2022-11-27T22:07:08.336Z,97.66
2022-11-27T22:09:34.819Z,98.04
2022-11-27T22:12:01.355Z,98.25
2022-11-27T22:14:31.039Z,98.23
2022-11-27T22:17:02.636Z,98.75
2022-11-27T22:19:42.202Z,98.58
2022-11-27T22:22:17.990Z,98.67
2022-11-27T22:24:44.610Z,98.58
2022-11-27T22:27:11.174Z,99.03
2022-11-27T22:29:46.954Z,98.53
2022-11-27T22:32:14.518Z,98.96
2022-11-27T22:34:45.153Z,98.96
2022-11-27T22:37:21.947Z,99.29
2022-11-27T22:39:48.353Z,98.81
2022-11-27T22:42:14.784Z,99.21
2022-11-27T22:44:41.318Z,98.81
2022-11-27T22:47:07.947Z,98.25
2022-11-27T22:49:37.424Z,98.08
2022-11-27T22:52:04.001Z,98.74
2022-11-27T22:54:33.583Z,97.24
2022-11-27T22:57:00.046Z,98.92
2022-11-27T22:59:34.723Z,98.74
2022-11-27T23:02:02.425Z,99.51
2022-11-27T23:04:28.913Z,99.44
2022-11-27T23:06:57.370Z,99.79
2022-11-27T23:09:23.918Z,99.65
2022-11-27T23:11:50.496Z,99.62
2022-11-27T23:14:22.602Z,100.00
2022-11-27T23:16:57.330Z,100.00
2022-11-27T23:19:23.876Z,100.00
2022-11-27T23:21:57.282Z,100.00
2022-11-27T23:24:23.708Z,98.34
2022-11-27T23:26:50.219Z,99.60
2022-11-27T23:29:16.701Z,100.00
2022-11-27T23:31:43.487Z,99.98
2022-11-27T23:34:13.917Z,100.00
2022-11-27T23:36:40.475Z,100.00
2022-11-27T23:39:11.588Z,100.00
2022-11-27T23:41:39.728Z,100.00
2022-11-27T23:44:06.377Z,100.00
2022-11-27T23:46:32.835Z,100.00
2022-11-27T23:49:00.207Z,100.00
2022-11-27T23:51:28.972Z,100.00
2022-11-27T23:53:55.723Z,100.00
2022-11-27T23:56:27.908Z,98.98
2022-11-27T23:58:55.604Z,98.57
