createdAt,value
2023-05-17T00:01:52.891Z,100.00
2023-05-17T00:04:21.093Z,100.00
2023-05-17T00:06:49.126Z,100.00
2023-05-17T00:09:17.471Z,100.00
2023-05-17T00:11:45.913Z,100.00
2023-05-17T00:14:13.892Z,100.00
2023-05-17T00:16:42.336Z,100.00
2023-05-17T00:19:11.885Z,100.00
2023-05-17T00:21:40.093Z,100.00
2023-05-17T00:24:09.437Z,100.00
2023-05-17T00:26:37.684Z,100.00
2023-05-17T00:29:06.079Z,100.00
2023-05-17T00:31:34.278Z,100.00
2023-05-17T00:34:02.441Z,100.00
2023-05-17T00:36:33.117Z,100.00
2023-05-17T00:39:03.731Z,100.00
2023-05-17T00:41:31.880Z,100.00
2023-05-17T00:44:00.702Z,100.00
2023-05-17T00:46:28.874Z,100.00
2023-05-17T00:48:57.561Z,100.00
2023-05-17T00:51:25.626Z,100.00
2023-05-17T00:53:55.431Z,100.00
2023-05-17T00:56:24.525Z,100.00
2023-05-17T00:58:52.537Z,100.00
2023-05-17T01:01:20.881Z,100.00
2023-05-17T01:03:49.284Z,100.00
2023-05-17T01:06:17.378Z,100.00
2023-05-17T01:08:46.302Z,100.00
2023-05-17T01:11:22.403Z,100.00
2023-05-17T01:13:56.273Z,100.00
2023-05-17T01:16:28.868Z,100.00
2023-05-17T01:18:59.738Z,100.00
2023-05-17T01:21:36.390Z,100.00
2023-05-17T01:24:14.916Z,100.00
2023-05-17T01:26:45.051Z,100.00
2023-05-17T01:29:15.664Z,100.00
2023-05-17T01:31:43.902Z,100.00
2023-05-17T01:34:13.101Z,100.00
2023-05-17T01:36:43.119Z,100.00
2023-05-17T01:39:11.370Z,100.00
2023-05-17T01:41:42.568Z,100.00
2023-05-17T01:44:16.607Z,100.00
2023-05-17T01:46:44.913Z,100.00
2023-05-17T01:49:17.388Z,100.00
2023-05-17T01:51:47.590Z,100.00
2023-05-17T01:54:16.891Z,100.00
2023-05-17T01:56:50.038Z,100.00
2023-05-17T01:59:23.018Z,100.00
2023-05-17T02:01:52.293Z,100.00
2023-05-17T02:04:21.526Z,100.00
2023-05-17T02:06:49.806Z,100.00
2023-05-17T02:09:18.876Z,100.00
2023-05-17T02:11:46.964Z,100.00
2023-05-17T02:14:15.621Z,100.00
2023-05-17T02:16:45.223Z,100.00
2023-05-17T02:19:17.049Z,100.00
2023-05-17T02:21:45.220Z,100.00
2023-05-17T02:24:13.278Z,100.00
2023-05-17T02:26:43.081Z,100.00
2023-05-17T02:29:11.457Z,100.00
2023-05-17T02:31:39.448Z,100.00
2023-05-17T02:34:09.096Z,100.00
2023-05-17T02:36:41.397Z,100.00
2023-05-17T02:39:10.087Z,100.00
2023-05-17T02:41:40.487Z,100.00
2023-05-17T02:44:08.763Z,100.00
2023-05-17T02:46:38.452Z,100.00
2023-05-17T02:49:07.234Z,100.00
2023-05-17T02:51:36.871Z,100.00
2023-05-17T02:54:05.484Z,100.00
2023-05-17T02:56:34.064Z,100.00
2023-05-17T02:59:02.579Z,100.00
2023-05-17T03:01:32.797Z,100.00
2023-05-17T03:04:01.602Z,100.00
2023-05-17T03:06:30.033Z,100.00
2023-05-17T03:08:59.430Z,100.00
2023-05-17T03:11:28.883Z,100.00
2023-05-17T03:13:58.787Z,100.00
2023-05-17T03:16:29.113Z,100.00
2023-05-17T03:19:00.091Z,100.00
2023-05-17T03:21:28.509Z,100.00
2023-05-17T03:23:57.037Z,100.00
2023-05-17T03:26:28.000Z,100.00
2023-05-17T03:28:56.181Z,100.00
2023-05-17T03:31:26.119Z,100.00
2023-05-17T03:33:54.316Z,100.00
2023-05-17T03:36:22.938Z,100.00
2023-05-17T03:38:51.021Z,100.00
2023-05-17T03:41:19.376Z,100.00
2023-05-17T03:43:50.628Z,100.00
2023-05-17T03:46:19.038Z,100.00
2023-05-17T03:48:49.473Z,100.00
2023-05-17T03:51:18.551Z,100.00
2023-05-17T03:53:46.769Z,100.00
2023-05-17T03:56:15.941Z,100.00
2023-05-17T03:58:46.105Z,100.00
2023-05-17T04:01:15.805Z,100.00
2023-05-17T04:03:44.394Z,100.00
2023-05-17T04:06:12.929Z,100.00
2023-05-17T04:08:44.471Z,100.00
2023-05-17T04:11:13.795Z,100.00
2023-05-17T04:13:42.602Z,100.00
2023-05-17T04:16:11.033Z,100.00
2023-05-17T04:18:43.707Z,100.00
2023-05-17T04:21:13.079Z,100.00
2023-05-17T04:23:43.256Z,100.00
2023-05-17T04:26:11.384Z,100.00
2023-05-17T04:28:41.250Z,100.00
2023-05-17T04:31:10.197Z,100.00
2023-05-17T04:33:50.996Z,100.00
2023-05-17T04:36:20.540Z,100.00
2023-05-17T04:38:50.182Z,100.00
2023-05-17T04:41:24.249Z,100.00
2023-05-17T04:43:52.540Z,100.00
2023-05-17T04:46:30.615Z,100.00
2023-05-17T04:49:03.357Z,100.00
2023-05-17T04:51:36.343Z,100.00
2023-05-17T04:54:11.358Z,100.00
2023-05-17T04:56:39.808Z,100.00
2023-05-17T04:59:14.573Z,100.00
2023-05-17T05:01:46.000Z,100.00
2023-05-17T05:04:18.622Z,100.00
2023-05-17T05:06:52.061Z,100.00
2023-05-17T05:09:21.016Z,100.00
2023-05-17T05:11:52.547Z,100.00
2023-05-17T05:14:23.369Z,100.00
2023-05-17T05:16:51.429Z,100.00
2023-05-17T05:19:19.977Z,100.00
2023-05-17T05:21:48.523Z,100.00
2023-05-17T05:24:17.925Z,100.00
2023-05-17T05:26:46.406Z,100.00
2023-05-17T05:29:15.786Z,100.00
2023-05-17T05:31:44.268Z,100.00
2023-05-17T05:34:12.910Z,100.00
2023-05-17T05:36:43.044Z,100.00
2023-05-17T05:39:13.703Z,100.00
2023-05-17T05:41:43.312Z,100.00
2023-05-17T05:44:11.552Z,100.00
2023-05-17T05:46:41.595Z,100.00
2023-05-17T05:49:11.358Z,100.00
2023-05-17T05:51:39.591Z,100.00
2023-05-17T05:54:07.955Z,100.00
2023-05-17T05:56:36.266Z,100.00
2023-05-17T05:59:07.432Z,100.00
2023-05-17T06:01:36.009Z,100.00
2023-05-17T06:04:05.430Z,100.00
2023-05-17T06:06:33.759Z,100.00
2023-05-17T06:09:04.454Z,100.00
2023-05-17T06:11:32.512Z,100.00
2023-05-17T06:14:02.375Z,100.00
2023-05-17T06:16:34.635Z,100.00
2023-05-17T06:19:02.788Z,100.00
2023-05-17T06:21:31.253Z,100.00
2023-05-17T06:23:59.452Z,100.00
2023-05-17T06:26:28.741Z,100.00
2023-05-17T06:28:56.734Z,100.00
2023-05-17T06:31:24.941Z,100.00
2023-05-17T06:33:57.946Z,100.00
2023-05-17T06:36:26.126Z,100.00
2023-05-17T06:38:56.007Z,100.00
2023-05-17T06:41:24.211Z,100.00
2023-05-17T06:43:52.519Z,100.00
2023-05-17T06:46:20.621Z,100.00
2023-05-17T06:48:50.971Z,100.00
2023-05-17T06:51:21.341Z,100.00
2023-05-17T06:53:50.293Z,100.00
2023-05-17T06:56:20.505Z,100.00
2023-05-17T06:58:48.971Z,100.00
2023-05-17T07:01:18.731Z,100.00
2023-05-17T07:03:46.808Z,100.00
2023-05-17T07:06:16.296Z,100.00
2023-05-17T07:08:46.767Z,100.00
2023-05-17T07:11:15.287Z,100.00
2023-05-17T07:13:43.592Z,100.00
2023-05-17T07:16:12.115Z,100.00
2023-05-17T07:18:40.550Z,100.00
2023-05-17T07:21:08.639Z,100.00
2023-05-17T07:23:36.657Z,100.00
2023-05-17T07:26:06.356Z,100.00
2023-05-17T07:28:34.691Z,100.00
2023-05-17T07:31:02.998Z,100.00
2023-05-17T07:33:34.501Z,100.00
2023-05-17T07:36:03.327Z,100.00
2023-05-17T07:38:31.440Z,100.00
2023-05-17T07:40:59.831Z,100.00
2023-05-17T07:43:29.662Z,100.00
2023-05-17T07:45:57.616Z,100.00
2023-05-17T07:48:26.731Z,100.00
2023-05-17T07:50:56.053Z,100.00
2023-05-17T07:53:24.385Z,100.00
2023-05-17T07:55:52.651Z,100.00
2023-05-17T07:58:20.901Z,100.00
2023-05-17T08:00:50.402Z,100.00
2023-05-17T08:03:21.025Z,100.00
2023-05-17T08:05:49.089Z,100.00
2023-05-17T08:08:17.378Z,100.00
2023-05-17T08:10:45.531Z,100.00
2023-05-17T08:13:13.671Z,99.72
2023-05-17T08:15:41.691Z,100.00
2023-05-17T08:18:11.217Z,100.00
2023-05-17T08:20:39.430Z,99.45
2023-05-17T08:23:07.509Z,98.09
2023-05-17T08:25:35.977Z,100.00
2023-05-17T08:28:04.167Z,98.60
2023-05-17T08:30:32.589Z,94.00
2023-05-17T08:33:01.672Z,88.49
2023-05-17T08:35:31.663Z,85.24
2023-05-17T08:38:00.038Z,86.57
2023-05-17T08:40:29.341Z,89.69
2023-05-17T08:42:58.138Z,78.62
2023-05-17T08:45:27.774Z,79.68
2023-05-17T08:47:56.524Z,73.61
2023-05-17T08:50:25.583Z,69.16
2023-05-17T08:52:55.756Z,65.80
2023-05-17T08:55:25.668Z,68.64
2023-05-17T08:57:54.503Z,67.84
2023-05-17T09:00:22.945Z,67.73
2023-05-17T09:02:51.553Z,69.54
2023-05-17T09:05:20.477Z,69.71
2023-05-17T09:07:49.469Z,68.19
2023-05-17T09:10:18.962Z,69.98
2023-05-17T09:12:47.080Z,66.12
2023-05-17T09:15:16.369Z,67.39
2023-05-17T09:17:45.417Z,63.90
2023-05-17T09:20:14.108Z,65.98
2023-05-17T09:22:42.705Z,66.56
2023-05-17T09:25:10.901Z,66.95
2023-05-17T09:27:41.385Z,69.08
2023-05-17T09:30:12.105Z,70.84
2023-05-17T09:32:44.903Z,71.44
2023-05-17T09:35:14.054Z,72.13
2023-05-17T09:37:45.115Z,72.26
2023-05-17T09:40:23.583Z,71.85
2023-05-17T09:42:53.438Z,73.47
2023-05-17T09:45:25.243Z,73.48
2023-05-17T09:47:54.669Z,71.48
2023-05-17T09:50:25.981Z,70.08
2023-05-17T09:52:56.093Z,73.55
2023-05-17T09:55:27.653Z,70.39
2023-05-17T09:58:03.482Z,68.63
2023-05-17T10:00:32.432Z,69.96
2023-05-17T10:03:02.051Z,70.40
2023-05-17T10:05:30.804Z,68.93
2023-05-17T10:07:59.734Z,69.59
2023-05-17T10:10:28.219Z,65.91
2023-05-17T10:12:59.017Z,72.20
2023-05-17T10:15:27.940Z,66.00
2023-05-17T10:17:56.489Z,68.42
2023-05-17T10:20:24.545Z,64.02
2023-05-17T10:22:52.731Z,63.73
2023-05-17T10:25:21.344Z,66.66
2023-05-17T10:27:50.917Z,64.21
2023-05-17T10:30:21.300Z,68.41
2023-05-17T10:32:50.386Z,65.05
2023-05-17T10:35:18.687Z,64.53
2023-05-17T10:37:46.775Z,65.58
2023-05-17T10:40:14.906Z,66.75
2023-05-17T10:42:44.472Z,67.33
2023-05-17T10:45:13.151Z,64.87
2023-05-17T10:47:43.861Z,65.72
2023-05-17T10:50:13.046Z,68.65
2023-05-17T10:52:47.777Z,66.00
2023-05-17T10:55:19.398Z,63.62
2023-05-17T10:57:58.837Z,63.10
2023-05-17T11:00:29.436Z,65.64
2023-05-17T11:03:12.685Z,62.01
2023-05-17T11:05:44.796Z,62.01
2023-05-17T11:08:14.170Z,61.76
2023-05-17T11:10:57.091Z,60.92
2023-05-17T11:13:27.245Z,62.81
2023-05-17T11:16:05.053Z,63.63
2023-05-17T11:18:47.173Z,63.29
2023-05-17T11:21:17.368Z,64.62
2023-05-17T11:23:46.573Z,61.30
2023-05-17T11:26:18.784Z,62.75
2023-05-17T11:28:47.205Z,57.56
2023-05-17T11:31:15.889Z,57.77
2023-05-17T11:33:44.990Z,57.63
2023-05-17T11:36:19.402Z,61.46
2023-05-17T11:38:55.228Z,59.28
2023-05-17T11:41:29.908Z,58.47
2023-05-17T11:43:59.463Z,56.62
2023-05-17T11:46:27.539Z,58.05
2023-05-17T11:48:56.708Z,59.92
2023-05-17T11:51:26.688Z,54.17
2023-05-17T11:53:55.597Z,60.42
2023-05-17T11:56:35.609Z,58.09
2023-05-17T11:59:10.733Z,54.95
2023-05-17T12:01:46.071Z,56.10
2023-05-17T12:04:16.285Z,53.58
2023-05-17T12:06:46.239Z,56.06
2023-05-17T12:09:17.769Z,54.56
2023-05-17T12:11:46.636Z,55.49
2023-05-17T12:14:16.316Z,57.11
2023-05-17T12:16:45.644Z,54.96
2023-05-17T12:19:20.371Z,54.36
2023-05-17T12:21:50.029Z,53.32
2023-05-17T12:24:18.571Z,55.39
2023-05-17T12:26:47.257Z,51.44
2023-05-17T12:29:17.865Z,49.54
2023-05-17T12:31:47.324Z,47.35
2023-05-17T12:34:17.048Z,48.30
2023-05-17T12:36:45.667Z,50.00
2023-05-17T12:39:15.516Z,48.87
2023-05-17T12:41:44.944Z,46.70
2023-05-17T12:44:16.405Z,46.51
2023-05-17T12:46:45.330Z,48.17
2023-05-17T12:49:13.570Z,47.71
2023-05-17T12:51:43.633Z,47.46
2023-05-17T12:54:13.168Z,46.50
2023-05-17T12:56:44.778Z,44.99
2023-05-17T12:59:16.948Z,44.50
2023-05-17T13:01:45.956Z,43.86
2023-05-17T13:04:15.346Z,47.18
2023-05-17T13:06:47.081Z,45.91
2023-05-17T13:09:16.433Z,45.28
2023-05-17T13:11:51.650Z,48.70
2023-05-17T13:14:34.462Z,48.58
2023-05-17T13:17:02.753Z,43.31
2023-05-17T13:19:31.483Z,42.87
2023-05-17T13:21:59.715Z,42.01
2023-05-17T13:24:28.290Z,41.74
2023-05-17T13:26:58.025Z,42.17
2023-05-17T13:29:38.328Z,44.54
2023-05-17T13:32:07.941Z,44.74
2023-05-17T13:34:36.452Z,44.05
2023-05-17T13:37:05.422Z,44.86
2023-05-17T13:39:34.471Z,47.88
2023-05-17T13:42:04.542Z,45.70
2023-05-17T13:44:32.512Z,46.61
2023-05-17T13:47:00.868Z,45.79
2023-05-17T13:49:29.229Z,49.80
2023-05-17T13:51:58.997Z,47.13
2023-05-17T13:54:27.074Z,47.59
2023-05-17T13:56:55.725Z,46.95
2023-05-17T13:59:25.156Z,48.11
2023-05-17T14:01:53.825Z,44.56
2023-05-17T14:04:22.634Z,43.12
2023-05-17T14:06:54.765Z,41.22
2023-05-17T14:09:23.756Z,40.65
2023-05-17T14:11:52.071Z,38.42
2023-05-17T14:14:20.039Z,39.80
2023-05-17T14:16:50.698Z,39.59
2023-05-17T14:19:18.831Z,42.19
2023-05-17T14:21:47.082Z,42.63
2023-05-17T14:24:15.522Z,44.68
2023-05-17T14:26:45.767Z,40.49
2023-05-17T14:29:14.239Z,39.30
2023-05-17T14:31:42.470Z,39.56
2023-05-17T14:34:12.128Z,40.52
2023-05-17T14:36:40.250Z,41.78
2023-05-17T14:39:08.624Z,39.98
2023-05-17T14:41:36.690Z,42.17
2023-05-17T14:44:05.287Z,39.11
2023-05-17T14:46:34.348Z,38.72
2023-05-17T14:49:02.521Z,38.90
2023-05-17T14:51:32.632Z,37.32
2023-05-17T14:54:01.573Z,39.49
2023-05-17T14:56:29.595Z,38.52
2023-05-17T14:58:57.695Z,40.53
2023-05-17T15:01:28.395Z,38.15
2023-05-17T15:03:56.936Z,39.47
2023-05-17T15:06:25.630Z,38.54
2023-05-17T15:08:55.485Z,40.19
2023-05-17T15:11:23.563Z,39.33
2023-05-17T15:13:51.584Z,38.47
2023-05-17T15:16:19.819Z,38.45
2023-05-17T15:18:48.304Z,38.58
2023-05-17T15:21:18.970Z,38.56
2023-05-17T15:23:48.440Z,38.22
2023-05-17T15:26:17.884Z,39.87
2023-05-17T15:28:46.236Z,40.23
2023-05-17T15:31:14.196Z,39.15
2023-05-17T15:33:43.265Z,39.05
2023-05-17T15:36:13.093Z,38.61
2023-05-17T15:38:41.296Z,39.04
2023-05-17T15:41:11.540Z,40.38
2023-05-17T15:43:41.477Z,38.61
2023-05-17T15:46:09.624Z,40.07
2023-05-17T15:48:37.812Z,39.71
2023-05-17T15:51:06.021Z,39.14
2023-05-17T15:53:34.150Z,39.72
2023-05-17T15:56:02.563Z,39.98
2023-05-17T15:58:33.298Z,39.93
2023-05-17T16:01:05.604Z,42.76
2023-05-17T16:03:33.800Z,41.39
2023-05-17T16:06:04.335Z,40.67
2023-05-17T16:08:32.909Z,41.41
2023-05-17T16:11:02.484Z,40.53
2023-05-17T16:13:30.868Z,42.54
2023-05-17T16:15:59.410Z,40.56
2023-05-17T16:18:30.261Z,41.50
2023-05-17T16:20:59.181Z,40.83
2023-05-17T16:23:27.877Z,40.11
2023-05-17T16:25:56.485Z,42.79
2023-05-17T16:28:24.699Z,42.16
2023-05-17T16:30:53.066Z,41.05
2023-05-17T16:33:21.634Z,39.43
2023-05-17T16:35:52.710Z,38.98
2023-05-17T16:38:21.024Z,38.40
2023-05-17T16:40:49.356Z,40.10
2023-05-17T16:43:17.640Z,42.60
2023-05-17T16:45:46.305Z,42.26
2023-05-17T16:48:15.068Z,43.89
2023-05-17T16:50:43.662Z,44.21
2023-05-17T16:53:13.218Z,43.93
2023-05-17T16:55:42.110Z,43.38
2023-05-17T16:59:15.875Z,44.23
2023-05-17T17:01:44.543Z,46.61
2023-05-17T17:04:12.995Z,43.65
2023-05-17T17:06:41.212Z,46.98
2023-05-17T17:09:10.821Z,45.52
2023-05-17T17:11:39.386Z,45.62
2023-05-17T17:14:07.994Z,46.53
2023-05-17T17:16:38.196Z,46.76
2023-05-17T17:19:07.303Z,47.39
2023-05-17T17:21:38.461Z,48.34
2023-05-17T17:24:07.490Z,47.01
2023-05-17T17:26:36.743Z,48.40
2023-05-17T17:29:06.404Z,49.96
2023-05-17T17:31:34.810Z,47.82
2023-05-17T17:34:04.990Z,49.26
2023-05-17T17:36:33.179Z,48.55
2023-05-17T17:39:02.000Z,47.87
2023-05-17T17:41:30.898Z,47.37
2023-05-17T17:44:01.351Z,48.02
2023-05-17T17:49:03.137Z,48.55
2023-05-17T17:51:32.332Z,49.43
2023-05-17T17:54:00.565Z,51.12
2023-05-17T17:56:55.883Z,49.55
2023-05-17T17:59:31.414Z,49.33
2023-05-17T18:02:01.800Z,50.44
2023-05-17T18:04:40.850Z,49.51
2023-05-17T18:07:12.735Z,50.14
2023-05-17T18:09:42.682Z,50.67
2023-05-17T18:12:13.415Z,52.36
2023-05-17T18:14:45.743Z,51.49
2023-05-17T18:17:14.106Z,51.75
2023-05-17T18:19:50.366Z,53.08
2023-05-17T18:22:18.994Z,53.06
2023-05-17T18:24:51.294Z,53.55
2023-05-17T18:27:21.557Z,54.39
2023-05-17T18:29:53.437Z,53.69
2023-05-17T18:32:24.607Z,54.95
2023-05-17T18:35:08.335Z,57.10
2023-05-17T18:37:38.534Z,54.88
2023-05-17T18:40:20.215Z,57.75
2023-05-17T18:42:48.614Z,59.10
2023-05-17T18:45:20.025Z,58.95
2023-05-17T18:48:00.178Z,60.32
2023-05-17T18:50:41.565Z,58.98
2023-05-17T18:53:10.372Z,60.17
2023-05-17T18:55:41.050Z,62.27
2023-05-17T18:58:12.460Z,63.59
2023-05-17T19:00:51.120Z,63.12
2023-05-17T19:03:24.558Z,63.87
2023-05-17T19:05:55.713Z,65.78
2023-05-17T19:08:28.376Z,68.83
2023-05-17T19:11:04.664Z,70.88
2023-05-17T19:13:33.009Z,70.08
2023-05-17T19:16:10.594Z,72.40
2023-05-17T19:18:43.527Z,72.73
2023-05-17T19:21:13.791Z,70.47
2023-05-17T19:23:45.336Z,70.42
2023-05-17T19:26:16.393Z,71.13
2023-05-17T19:28:45.175Z,72.90
2023-05-17T19:31:17.122Z,70.48
2023-05-17T19:33:45.343Z,71.64
2023-05-17T19:36:15.521Z,71.83
2023-05-17T19:38:44.572Z,71.86
2023-05-17T19:41:14.717Z,72.21
2023-05-17T19:43:53.165Z,71.60
2023-05-17T19:46:24.213Z,71.87
2023-05-17T19:48:58.294Z,71.80
2023-05-17T19:51:50.389Z,71.63
2023-05-17T19:54:30.406Z,71.15
2023-05-17T19:57:02.220Z,71.48
2023-05-17T19:59:33.758Z,74.61
2023-05-17T20:02:08.771Z,73.99
2023-05-17T20:04:51.854Z,74.52
2023-05-17T20:07:27.654Z,73.94
2023-05-17T20:09:56.128Z,73.48
2023-05-17T20:12:32.870Z,74.82
2023-05-17T20:15:03.462Z,73.31
2023-05-17T20:17:37.560Z,74.35
2023-05-17T20:20:13.467Z,73.25
2023-05-17T20:22:53.153Z,73.71
2023-05-17T20:25:31.014Z,74.70
2023-05-17T20:28:00.848Z,73.88
2023-05-17T20:30:30.447Z,75.24
2023-05-17T20:32:59.065Z,75.21
2023-05-17T20:35:27.230Z,73.72
2023-05-17T20:37:56.763Z,73.61
2023-05-17T20:40:25.217Z,75.72
2023-05-17T20:42:54.124Z,76.27
2023-05-17T20:45:22.747Z,76.27
2023-05-17T20:47:51.849Z,79.29
2023-05-17T20:50:21.456Z,78.44
2023-05-17T20:52:54.930Z,82.31
2023-05-17T20:55:24.740Z,80.98
2023-05-17T20:57:52.942Z,84.61
2023-05-17T21:00:22.734Z,85.47
2023-05-17T21:02:51.543Z,83.26
2023-05-17T21:05:20.296Z,84.78
2023-05-17T21:07:50.410Z,85.33
2023-05-17T21:10:19.032Z,86.43
2023-05-17T21:12:49.036Z,84.94
2023-05-17T21:15:18.312Z,85.33
2023-05-17T21:17:46.939Z,87.14
2023-05-17T21:20:15.731Z,86.93
2023-05-17T21:22:45.796Z,88.57
2023-05-17T21:25:14.288Z,90.38
2023-05-17T21:27:42.797Z,91.80
2023-05-17T21:30:15.550Z,90.32
2023-05-17T21:32:46.370Z,91.50
2023-05-17T21:35:14.806Z,91.94
2023-05-17T21:37:42.988Z,92.77
2023-05-17T21:40:11.506Z,92.12
2023-05-17T21:42:42.987Z,93.63
2023-05-17T21:45:14.945Z,94.37
2023-05-17T21:47:43.623Z,95.98
2023-05-17T21:50:12.247Z,99.07
2023-05-17T21:52:40.490Z,98.65
2023-05-17T21:55:12.037Z,96.71
2023-05-17T21:57:40.230Z,98.25
2023-05-17T22:00:12.619Z,98.86
2023-05-17T22:02:45.305Z,100.00
2023-05-17T22:05:15.101Z,100.00
2023-05-17T22:07:44.411Z,99.70
2023-05-17T22:10:15.764Z,98.17
2023-05-17T22:12:44.333Z,98.79
2023-05-17T22:15:13.659Z,100.00
2023-05-17T22:17:51.647Z,100.00
2023-05-17T22:20:23.786Z,100.00
2023-05-17T22:22:52.837Z,100.00
2023-05-17T22:25:21.177Z,100.00
2023-05-17T22:27:49.439Z,100.00
2023-05-17T22:30:18.015Z,100.00
2023-05-17T22:32:47.743Z,100.00
2023-05-17T22:35:16.541Z,100.00
2023-05-17T22:37:50.347Z,100.00
2023-05-17T22:40:19.515Z,100.00
2023-05-17T22:42:48.243Z,100.00
2023-05-17T22:45:16.787Z,100.00
2023-05-17T22:47:47.845Z,100.00
2023-05-17T22:50:16.211Z,100.00
2023-05-17T22:52:46.059Z,100.00
2023-05-17T22:55:14.124Z,100.00
2023-05-17T22:57:42.431Z,100.00
2023-05-17T23:00:11.872Z,100.00
2023-05-17T23:02:40.235Z,100.00
2023-05-17T23:05:11.607Z,100.00
2023-05-17T23:07:41.427Z,100.00
2023-05-17T23:10:11.654Z,100.00
2023-05-17T23:12:40.257Z,100.00
2023-05-17T23:15:10.794Z,100.00
2023-05-17T23:17:39.814Z,100.00
2023-05-17T23:20:12.101Z,100.00
2023-05-17T23:22:40.937Z,100.00
2023-05-17T23:25:10.123Z,100.00
2023-05-17T23:27:38.723Z,100.00
2023-05-17T23:30:08.611Z,100.00
2023-05-17T23:32:39.209Z,100.00
2023-05-17T23:35:12.139Z,100.00
2023-05-17T23:37:40.650Z,100.00
2023-05-17T23:40:10.532Z,100.00
2023-05-17T23:42:39.202Z,100.00
2023-05-17T23:45:09.259Z,100.00
2023-05-17T23:47:40.935Z,100.00
2023-05-17T23:50:12.429Z,100.00
2023-05-17T23:52:43.704Z,100.00
2023-05-17T23:55:12.559Z,100.00
2023-05-17T23:57:42.483Z,100.00
