createdAt,value
2023-07-08T00:00:55.764Z,99.90
2023-07-08T00:05:57.668Z,99.90
2023-07-08T00:11:00.930Z,99.90
2023-07-08T00:16:03.037Z,99.90
2023-07-08T00:21:10.100Z,99.90
2023-07-08T00:26:19.428Z,99.90
2023-07-08T00:31:21.561Z,99.90
2023-07-08T00:36:24.955Z,99.90
2023-07-08T00:41:31.861Z,99.90
2023-07-08T00:46:43.112Z,99.90
2023-07-08T00:51:44.960Z,99.90
2023-07-08T00:56:51.782Z,99.90
2023-07-08T01:01:56.720Z,99.90
2023-07-08T01:07:01.864Z,99.90
2023-07-08T01:12:09.543Z,99.90
2023-07-08T01:17:12.423Z,99.90
2023-07-08T01:22:15.421Z,99.90
2023-07-08T01:27:19.564Z,99.90
2023-07-08T01:32:21.275Z,99.90
2023-07-08T01:37:26.160Z,99.90
2023-07-08T01:42:27.900Z,99.90
2023-07-08T01:47:29.628Z,99.90
2023-07-08T01:52:32.878Z,99.90
2023-07-08T01:57:34.628Z,99.90
2023-07-08T02:02:36.319Z,99.90
2023-07-08T02:07:39.560Z,99.90
2023-07-08T02:12:41.285Z,99.90
2023-07-08T02:17:43.052Z,99.90
2023-07-08T02:22:47.910Z,99.90
2023-07-08T02:27:49.710Z,99.90
2023-07-08T02:32:51.847Z,99.90
2023-07-08T02:37:55.426Z,99.90
2023-07-08T02:42:57.161Z,99.90
2023-07-08T02:47:58.897Z,99.90
2023-07-08T02:53:02.038Z,99.90
2023-07-08T02:58:03.748Z,99.90
2023-07-08T03:03:05.815Z,99.90
2023-07-08T03:08:08.963Z,99.90
2023-07-08T03:13:10.652Z,99.90
2023-07-08T03:18:12.442Z,99.90
2023-07-08T03:23:15.707Z,99.90
2023-07-08T03:28:17.443Z,99.90
2023-07-08T03:33:19.144Z,99.90
2023-07-08T03:38:22.246Z,99.90
2023-07-08T03:43:24.008Z,99.90
2023-07-08T03:48:25.734Z,99.90
2023-07-08T03:53:28.827Z,99.90
2023-07-08T03:58:30.534Z,99.90
2023-07-08T04:03:32.293Z,99.90
2023-07-08T04:08:35.488Z,99.90
2023-07-08T04:13:37.267Z,99.90
2023-07-08T04:18:38.992Z,99.90
2023-07-08T04:23:42.044Z,99.90
2023-07-08T04:28:44.221Z,99.90
2023-07-08T04:33:46.161Z,99.90
2023-07-08T04:38:49.264Z,99.90
2023-07-08T04:43:50.958Z,99.90
2023-07-08T04:48:52.678Z,99.90
2023-07-08T04:53:55.872Z,99.00
2023-07-08T04:58:57.726Z,98.10
2023-07-08T05:04:02.905Z,96.40
2023-07-08T05:09:06.570Z,96.50
2023-07-08T05:14:08.498Z,96.30
2023-07-08T05:19:10.435Z,95.10
2023-07-08T05:24:13.554Z,95.00
2023-07-08T05:29:15.321Z,95.30
2023-07-08T05:34:17.131Z,94.10
2023-07-08T05:39:20.347Z,93.30
2023-07-08T05:44:22.099Z,94.10
2023-07-08T05:49:23.898Z,93.80
2023-07-08T05:54:27.742Z,94.00
2023-07-08T05:59:29.498Z,93.90
2023-07-08T06:04:31.219Z,93.10
2023-07-08T06:09:34.476Z,92.30
2023-07-08T06:14:36.201Z,92.10
2023-07-08T06:19:38.017Z,90.80
2023-07-08T06:24:41.367Z,88.70
2023-07-08T06:29:44.286Z,87.10
2023-07-08T06:34:45.998Z,85.60
2023-07-08T06:39:49.064Z,85.60
2023-07-08T06:44:53.125Z,83.60
2023-07-08T06:49:58.188Z,85.10
2023-07-08T06:55:05.081Z,87.30
2023-07-08T07:00:09.961Z,84.50
2023-07-08T07:05:12.559Z,85.40
2023-07-08T07:10:15.651Z,84.20
2023-07-08T07:15:17.568Z,84.00
2023-07-08T07:20:19.316Z,82.10
2023-07-08T07:25:22.851Z,83.90
2023-07-08T07:30:24.553Z,80.50
2023-07-08T07:35:26.944Z,80.80
2023-07-08T07:40:30.033Z,77.80
2023-07-08T07:45:31.746Z,74.10
2023-07-08T07:50:33.454Z,72.70
2023-07-08T07:55:36.459Z,70.20
2023-07-08T08:00:38.373Z,69.00
2023-07-08T08:05:40.158Z,68.90
2023-07-08T08:10:43.511Z,67.60
2023-07-08T08:15:45.238Z,66.50
2023-07-08T08:20:47.022Z,63.90
2023-07-08T08:25:51.533Z,65.20
2023-07-08T08:30:53.293Z,62.40
2023-07-08T08:35:55.053Z,61.30
2023-07-08T08:40:58.191Z,62.60
2023-07-08T08:46:05.115Z,61.60
2023-07-08T08:51:11.907Z,62.50
2023-07-08T08:56:21.644Z,62.50
2023-07-08T09:01:23.773Z,62.90
2023-07-08T09:06:28.194Z,61.00
2023-07-08T09:11:43.140Z,61.20
2023-07-08T09:16:53.637Z,58.70
2023-07-08T09:22:01.217Z,58.30
2023-07-08T09:27:04.901Z,54.70
2023-07-08T09:32:16.444Z,55.70
2023-07-08T09:37:27.848Z,56.00
2023-07-08T09:42:33.686Z,56.10
2023-07-08T09:47:37.877Z,56.30
2023-07-08T09:52:39.656Z,56.10
2023-07-08T09:57:44.540Z,56.60
2023-07-08T10:02:50.259Z,56.10
2023-07-08T10:07:58.000Z,54.00
2023-07-08T10:13:05.256Z,52.60
2023-07-08T10:18:14.317Z,55.10
2023-07-08T10:23:24.266Z,55.80
2023-07-08T10:28:35.081Z,52.50
2023-07-08T10:33:52.824Z,53.30
2023-07-08T10:39:07.629Z,51.20
2023-07-08T10:44:16.961Z,51.30
2023-07-08T10:49:50.408Z,53.60
2023-07-08T10:55:07.816Z,49.60
2023-07-08T11:00:24.437Z,51.40
2023-07-08T11:05:36.059Z,48.90
2023-07-08T11:10:44.200Z,49.60
2023-07-08T11:15:51.783Z,51.10
2023-07-08T11:21:05.056Z,49.90
2023-07-08T11:26:24.309Z,48.80
2023-07-08T11:31:31.750Z,48.80
2023-07-08T11:36:34.438Z,47.40
2023-07-08T11:41:36.119Z,48.50
2023-07-08T11:46:55.284Z,48.70
2023-07-08T11:51:58.880Z,47.10
2023-07-08T11:57:06.176Z,48.30
2023-07-08T12:02:14.684Z,49.70
2023-07-08T12:07:19.083Z,48.90
2023-07-08T12:12:26.083Z,48.60
2023-07-08T12:17:30.951Z,47.50
2023-07-08T12:22:33.960Z,47.10
2023-07-08T12:27:35.653Z,48.10
2023-07-08T12:32:38.925Z,47.30
2023-07-08T12:37:40.736Z,46.60
2023-07-08T12:42:42.522Z,45.70
2023-07-08T12:47:46.517Z,46.80
2023-07-08T12:52:48.125Z,46.00
2023-07-08T12:57:52.368Z,46.80
2023-07-08T13:03:00.145Z,47.10
2023-07-08T13:08:02.219Z,46.40
2023-07-08T13:13:07.923Z,46.00
2023-07-08T13:18:16.363Z,46.60
2023-07-08T13:23:18.351Z,45.60
2023-07-08T13:28:24.017Z,45.60
2023-07-08T13:33:30.787Z,45.70
2023-07-08T13:38:35.784Z,46.80
2023-07-08T13:43:40.107Z,46.90
2023-07-08T13:48:44.635Z,47.10
2023-07-08T13:53:51.184Z,48.50
2023-07-08T13:59:06.548Z,48.00
2023-07-08T14:04:12.160Z,45.00
2023-07-08T14:09:19.552Z,46.20
2023-07-08T14:14:21.522Z,45.30
2023-07-08T14:19:27.037Z,45.70
2023-07-08T14:24:28.988Z,45.80
2023-07-08T14:29:30.773Z,45.20
2023-07-08T14:34:39.991Z,46.30
2023-07-08T14:39:41.857Z,46.20
2023-07-08T14:44:45.149Z,45.60
2023-07-08T14:49:50.631Z,45.70
2023-07-08T14:54:52.602Z,47.60
2023-07-08T14:59:54.699Z,46.30
2023-07-08T15:04:57.872Z,45.00
2023-07-08T15:09:59.606Z,44.90
2023-07-08T15:15:01.376Z,45.50
2023-07-08T15:20:11.197Z,47.20
2023-07-08T15:25:14.675Z,46.40
2023-07-08T15:30:18.520Z,44.80
2023-07-08T15:35:22.896Z,46.60
2023-07-08T15:40:25.451Z,45.00
2023-07-08T15:45:29.369Z,45.00
2023-07-08T15:50:32.401Z,44.40
2023-07-08T15:55:36.880Z,46.10
2023-07-08T16:00:42.721Z,45.50
2023-07-08T16:05:45.946Z,46.80
2023-07-08T16:10:51.246Z,46.30
2023-07-08T16:15:54.114Z,47.00
2023-07-08T16:20:57.612Z,47.10
2023-07-08T16:25:59.461Z,48.20
2023-07-08T16:31:01.914Z,48.30
2023-07-08T16:36:06.188Z,50.00
2023-07-08T16:41:12.107Z,50.70
2023-07-08T16:46:15.821Z,51.70
2023-07-08T16:51:23.240Z,52.10
2023-07-08T16:56:25.279Z,53.20
2023-07-08T17:01:28.167Z,53.80
2023-07-08T17:06:31.562Z,54.40
2023-07-08T17:11:33.396Z,54.30
2023-07-08T17:16:36.291Z,54.80
2023-07-08T17:21:39.425Z,54.60
2023-07-08T17:26:41.194Z,53.60
2023-07-08T17:31:47.805Z,53.20
2023-07-08T17:36:52.185Z,54.80
2023-07-08T17:41:55.189Z,55.40
2023-07-08T17:47:00.324Z,54.70
2023-07-08T17:52:04.117Z,54.70
2023-07-08T17:57:06.682Z,55.80
2023-07-08T18:02:15.670Z,56.40
2023-07-08T18:07:18.808Z,57.60
2023-07-08T18:12:20.523Z,57.70
2023-07-08T18:17:22.278Z,57.10
2023-07-08T18:22:25.454Z,58.10
2023-07-08T18:27:27.302Z,55.90
2023-07-08T18:32:29.213Z,56.50
2023-07-08T18:37:32.343Z,57.20
2023-07-08T18:42:36.112Z,57.80
2023-07-08T18:47:38.935Z,55.70
2023-07-08T18:52:42.920Z,55.50
2023-07-08T18:57:44.639Z,56.80
2023-07-08T19:02:50.278Z,57.10
2023-07-08T19:07:54.619Z,58.70
2023-07-08T19:12:56.496Z,59.20
2023-07-08T19:17:59.255Z,64.10
2023-07-08T19:23:03.619Z,65.20
2023-07-08T19:28:07.176Z,66.90
2023-07-08T19:33:14.051Z,69.10
2023-07-08T19:38:17.866Z,71.20
2023-07-08T19:43:20.817Z,72.90
2023-07-08T19:48:22.530Z,74.00
2023-07-08T19:53:25.876Z,75.30
2023-07-08T19:58:27.611Z,75.30
2023-07-08T20:03:29.438Z,74.90
2023-07-08T20:08:33.468Z,74.10
2023-07-08T20:13:35.287Z,72.40
2023-07-08T20:18:36.998Z,74.20
2023-07-08T20:23:40.439Z,75.60
2023-07-08T20:28:46.620Z,74.30
2023-07-08T20:33:48.948Z,78.50
2023-07-08T20:38:52.511Z,76.50
2023-07-08T20:43:54.272Z,76.60
2023-07-08T20:48:57.813Z,77.10
2023-07-08T20:54:00.837Z,78.20
2023-07-08T20:59:02.568Z,77.30
2023-07-08T21:04:04.825Z,78.50
2023-07-08T21:09:12.777Z,78.80
2023-07-08T21:14:14.546Z,77.60
2023-07-08T21:19:16.758Z,77.10
2023-07-08T21:24:19.991Z,77.10
2023-07-08T21:29:21.772Z,76.50
2023-07-08T21:34:23.528Z,76.40
2023-07-08T21:39:29.836Z,77.20
2023-07-08T21:44:31.573Z,79.50
2023-07-08T21:49:33.252Z,82.40
2023-07-08T21:54:36.315Z,84.40
2023-07-08T21:59:38.058Z,85.30
2023-07-08T22:04:41.054Z,86.90
2023-07-08T22:09:46.044Z,86.90
2023-07-08T22:14:47.716Z,88.30
2023-07-08T22:19:49.428Z,91.20
2023-07-08T22:24:52.482Z,92.50
2023-07-08T22:29:54.228Z,95.40
2023-07-08T22:34:55.915Z,97.50
2023-07-08T22:39:58.973Z,96.80
2023-07-08T22:45:00.779Z,97.70
2023-07-08T22:50:02.545Z,98.90
2023-07-08T22:55:12.048Z,99.90
2023-07-08T23:00:22.409Z,99.90
2023-07-08T23:05:30.925Z,99.90
2023-07-08T23:10:33.971Z,99.90
2023-07-08T23:15:35.722Z,99.90
2023-07-08T23:20:46.877Z,99.90
2023-07-08T23:26:02.526Z,99.90
2023-07-08T23:31:04.422Z,99.90
2023-07-08T23:36:18.524Z,99.90
2023-07-08T23:41:21.744Z,99.90
2023-07-08T23:46:25.729Z,99.90
2023-07-08T23:51:27.453Z,99.90
2023-07-08T23:56:31.117Z,99.90
