createdAt,value
2022-09-05T00:00:11.403Z,12.71
2022-09-05T00:01:28.033Z,12.70
2022-09-05T00:03:25.316Z,12.66
2022-09-05T00:04:44.782Z,12.64
2022-09-05T00:06:15.403Z,12.58
2022-09-05T00:08:12.883Z,12.52
2022-09-05T00:09:27.755Z,12.52
2022-09-05T00:11:41.933Z,12.45
2022-09-05T00:12:29.936Z,12.42
2022-09-05T00:13:40.845Z,12.38
2022-09-05T00:15:25.300Z,12.35
2022-09-05T00:17:03.047Z,12.32
2022-09-05T00:22:48.350Z,12.29
2022-09-05T00:24:30.777Z,12.24
2022-09-05T00:24:32.146Z,12.21
2022-09-05T00:24:45.706Z,12.16
2022-09-05T00:26:30.990Z,12.11
2022-09-05T00:28:26.658Z,12.09
2022-09-05T00:31:51.180Z,12.06
2022-09-05T00:31:55.598Z,12.03
2022-09-05T00:33:16.828Z,12.01
2022-09-05T00:34:51.037Z,11.96
2022-09-05T00:36:23.131Z,11.93
2022-09-05T00:37:36.570Z,11.92
2022-09-05T00:38:42.690Z,11.85
2022-09-05T00:39:47.928Z,11.84
2022-09-05T00:41:13.492Z,11.81
2022-09-05T00:42:21.532Z,11.79
2022-09-05T00:43:41.666Z,11.79
2022-09-05T00:45:00.783Z,11.78
2022-09-05T00:46:10.628Z,11.76
2022-09-05T00:47:48.252Z,11.74
2022-09-05T00:49:03.413Z,11.74
2022-09-05T00:50:28.148Z,11.70
2022-09-05T00:51:58.656Z,11.66
2022-09-05T00:53:21.832Z,11.61
2022-09-05T00:54:45.857Z,11.57
2022-09-05T00:56:19.509Z,11.55
2022-09-05T00:57:56.213Z,11.51
2022-09-05T00:59:59.012Z,11.46
2022-09-05T01:01:24.847Z,11.43
2022-09-05T01:03:27.176Z,11.39
2022-09-05T01:04:57.855Z,11.37
2022-09-05T01:06:19.748Z,11.30
2022-09-05T01:08:18.777Z,11.29
2022-09-05T01:09:45.003Z,11.25
2022-09-05T01:11:28.306Z,11.25
2022-09-05T01:12:31.242Z,11.23
2022-09-05T01:13:46.050Z,11.21
2022-09-05T01:15:33.316Z,11.17
2022-09-05T01:17:11.300Z,11.15
2022-09-05T01:18:40.724Z,11.14
2022-09-05T01:20:19.510Z,11.12
2022-09-05T01:22:08.681Z,11.09
2022-09-05T01:24:07.777Z,11.06
2022-09-05T01:25:41.159Z,11.01
2022-09-05T01:29:14.217Z,10.97
2022-09-05T01:30:03.742Z,10.92
2022-09-05T01:31:42.630Z,10.86
2022-09-05T01:33:23.107Z,10.83
2022-09-05T01:34:50.753Z,10.81
2022-09-05T01:36:23.786Z,10.78
2022-09-05T01:38:09.074Z,10.77
2022-09-05T01:40:11.606Z,10.74
2022-09-05T01:41:18.483Z,10.75
2022-09-05T01:42:43.339Z,10.72
2022-09-05T01:44:39.920Z,10.69
2022-09-05T01:46:11.633Z,10.68
2022-09-05T01:47:30.855Z,10.67
2022-09-05T01:48:58.296Z,10.63
2022-09-05T01:50:13.595Z,10.62
2022-09-05T01:51:31.434Z,10.58
2022-09-05T01:53:14.070Z,10.57
2022-09-05T01:54:32.972Z,10.53
2022-09-05T01:56:13.857Z,10.51
2022-09-05T01:57:48.680Z,10.51
2022-09-05T01:59:12.246Z,10.44
2022-09-05T02:00:39.815Z,10.42
2022-09-05T02:02:16.751Z,10.37
2022-09-05T02:03:42.857Z,10.33
2022-09-05T02:05:48.207Z,10.32
2022-09-05T02:07:33.197Z,10.32
2022-09-05T02:08:56.883Z,10.28
2022-09-05T02:10:37.587Z,10.28
2022-09-05T02:12:02.029Z,10.27
2022-09-05T02:13:39.261Z,10.24
2022-09-05T02:15:16.052Z,10.22
2022-09-05T02:16:24.242Z,10.20
2022-09-05T02:17:49.486Z,10.20
2022-09-05T02:19:10.580Z,10.16
2022-09-05T02:20:24.622Z,10.15
2022-09-05T02:21:36.668Z,10.17
2022-09-05T02:22:56.774Z,10.11
2022-09-05T02:24:35.053Z,10.10
2022-09-05T02:26:01.690Z,10.12
2022-09-05T02:28:14.461Z,10.05
2022-09-05T02:29:47.958Z,10.03
2022-09-05T02:31:11.575Z,10.03
2022-09-05T02:32:59.472Z,9.99
2022-09-05T02:34:15.991Z,9.99
2022-09-05T02:35:33.208Z,9.98
2022-09-05T02:36:48.841Z,9.96
2022-09-05T02:41:29.083Z,10.00
2022-09-05T02:45:02.059Z,10.03
2022-09-05T02:45:12.504Z,10.01
2022-09-05T02:45:19.716Z,10.00
2022-09-05T02:45:31.666Z,9.97
2022-09-05T02:47:24.384Z,9.95
2022-09-05T02:49:04.894Z,9.92
2022-09-05T02:56:18.526Z,9.93
2022-09-05T02:57:27.321Z,9.87
2022-09-05T02:57:34.886Z,9.89
2022-09-05T02:57:35.756Z,9.81
2022-09-05T02:58:04.771Z,9.83
2022-09-05T02:58:14.103Z,9.81
2022-09-05T02:59:53.514Z,9.80
2022-09-05T03:01:26.979Z,9.80
2022-09-05T03:03:01.718Z,9.74
2022-09-05T03:04:42.485Z,9.77
2022-09-05T03:06:08.829Z,9.74
2022-09-05T03:07:38.172Z,9.76
2022-09-05T03:09:36.040Z,9.76
2022-09-05T03:11:20.480Z,9.77
2022-09-05T03:12:40.020Z,9.76
2022-09-05T03:14:30.414Z,9.74
2022-09-05T03:15:55.563Z,9.67
2022-09-05T03:17:35.653Z,9.69
2022-09-05T03:19:27.234Z,9.69
2022-09-05T03:20:54.928Z,9.67
2022-09-05T03:22:43.169Z,9.62
2022-09-05T03:24:36.328Z,9.63
2022-09-05T03:26:16.334Z,9.63
2022-09-05T03:28:03.624Z,9.63
2022-09-05T03:29:49.994Z,9.66
2022-09-05T03:31:56.994Z,9.64
2022-09-05T03:33:39.930Z,9.61
2022-09-05T03:35:05.094Z,9.61
2022-09-05T03:36:36.300Z,9.69
2022-09-05T03:38:20.561Z,9.64
2022-09-05T03:40:15.955Z,9.61
2022-09-05T03:41:40.223Z,9.57
2022-09-05T03:43:38.022Z,9.52
2022-09-05T03:45:11.311Z,9.52
2022-09-05T03:46:33.686Z,9.50
2022-09-05T03:48:28.449Z,9.46
2022-09-05T03:55:58.606Z,9.44
2022-09-05T03:57:14.074Z,9.39
2022-09-05T03:57:14.833Z,9.35
2022-09-05T03:57:24.555Z,9.32
2022-09-05T03:57:48.131Z,9.31
2022-09-05T03:59:32.142Z,9.36
2022-09-05T04:00:42.839Z,9.37
2022-09-05T04:03:32.972Z,9.37
2022-09-05T04:08:10.116Z,9.40
2022-09-05T04:08:16.455Z,9.41
2022-09-05T04:08:20.474Z,9.40
2022-09-05T04:09:02.951Z,9.46
2022-09-05T04:10:29.344Z,9.47
2022-09-05T04:11:40.087Z,9.49
2022-09-05T04:13:08.440Z,9.53
2022-09-05T04:14:51.380Z,9.55
2022-09-05T04:16:51.422Z,9.58
2022-09-05T04:18:04.571Z,9.60
2022-09-05T04:19:12.433Z,9.60
2022-09-05T04:20:50.150Z,9.62
2022-09-05T04:22:22.388Z,9.65
2022-09-05T04:23:57.172Z,9.66
2022-09-05T04:25:29.376Z,9.70
2022-09-05T04:27:40.968Z,9.71
2022-09-05T04:28:48.690Z,9.75
2022-09-05T04:30:38.496Z,9.78
2022-09-05T04:32:17.698Z,9.84
2022-09-05T04:33:37.728Z,9.87
2022-09-05T04:34:55.657Z,9.88
2022-09-05T04:36:38.067Z,9.95
2022-09-05T04:37:55.315Z,9.97
2022-09-05T04:39:20.048Z,9.98
2022-09-05T04:40:41.415Z,10.04
2022-09-05T04:42:05.889Z,10.06
2022-09-05T04:43:24.534Z,10.11
2022-09-05T04:45:17.529Z,10.17
2022-09-05T04:46:50.729Z,10.27
2022-09-05T04:48:00.761Z,10.35
2022-09-05T04:49:41.965Z,10.41
2022-09-05T04:51:34.342Z,10.50
2022-09-05T04:52:47.231Z,10.56
2022-09-05T04:54:34.392Z,10.64
2022-09-05T04:55:51.232Z,10.72
2022-09-05T04:57:14.006Z,10.80
2022-09-05T05:00:51.364Z,10.89
2022-09-05T05:06:00.597Z,11.07
2022-09-05T05:06:02.418Z,10.99
2022-09-05T05:06:16.275Z,11.10
2022-09-05T05:06:17.345Z,11.17
2022-09-05T05:06:38.111Z,11.25
2022-09-05T05:08:06.180Z,11.34
2022-09-05T05:09:21.907Z,11.41
2022-09-05T05:14:19.589Z,11.48
2022-09-05T05:18:00.978Z,11.50
2022-09-05T05:18:04.179Z,11.68
2022-09-05T05:18:10.381Z,11.79
2022-09-05T05:18:42.336Z,11.85
2022-09-05T05:20:42.019Z,12.02
2022-09-05T05:21:31.573Z,12.09
2022-09-05T05:22:35.874Z,12.12
2022-09-05T05:23:52.127Z,12.19
2022-09-05T05:24:57.894Z,12.23
2022-09-05T05:26:09.652Z,12.30
2022-09-05T05:27:21.915Z,12.41
2022-09-05T05:28:42.524Z,12.50
2022-09-05T05:30:27.868Z,12.50
2022-09-05T05:31:34.376Z,12.55
2022-09-05T05:32:52.582Z,12.69
2022-09-05T05:34:00.671Z,12.71
2022-09-05T05:35:12.871Z,12.84
2022-09-05T05:36:39.768Z,12.87
2022-09-05T05:38:17.317Z,13.04
2022-09-05T05:39:29.275Z,13.28
2022-09-05T05:40:50.530Z,13.55
2022-09-05T05:41:56.370Z,14.26
2022-09-05T05:43:39.389Z,15.55
2022-09-05T05:44:54.751Z,16.91
2022-09-05T05:46:00.457Z,17.89
2022-09-05T05:47:18.701Z,19.13
2022-09-05T05:48:39.797Z,20.48
2022-09-05T05:50:28.302Z,21.88
2022-09-05T05:52:13.227Z,23.40
2022-09-05T05:53:52.294Z,24.74
2022-09-05T05:55:50.382Z,25.59
2022-09-05T05:57:15.285Z,26.60
2022-09-05T05:59:06.619Z,27.58
2022-09-05T06:00:32.385Z,28.08
2022-09-05T06:02:01.893Z,28.93
2022-09-05T06:03:39.166Z,29.74
2022-09-05T06:05:06.733Z,30.27
2022-09-05T06:06:34.026Z,30.90
2022-09-05T06:12:37.390Z,30.50
2022-09-05T06:14:52.792Z,31.25
2022-09-05T06:14:55.117Z,32.87
2022-09-05T06:15:02.809Z,31.80
2022-09-05T06:15:57.500Z,33.07
2022-09-05T06:17:44.807Z,33.85
2022-09-05T06:19:20.372Z,34.17
2022-09-05T06:22:08.367Z,34.52
2022-09-05T06:23:17.154Z,35.25
2022-09-05T06:25:15.457Z,35.20
2022-09-05T06:27:06.332Z,35.84
2022-09-05T06:28:46.813Z,36.04
2022-09-05T06:29:58.414Z,36.13
2022-09-05T06:31:41.830Z,36.48
2022-09-05T06:33:08.604Z,36.75
2022-09-05T06:34:36.136Z,37.51
2022-09-05T06:36:07.307Z,37.57
2022-09-05T06:37:41.160Z,37.42
2022-09-05T06:38:50.014Z,37.83
2022-09-05T06:40:33.441Z,38.01
2022-09-05T06:41:51.647Z,38.24
2022-09-05T06:43:24.943Z,38.58
2022-09-05T06:44:54.425Z,39.02
2022-09-05T06:47:22.164Z,38.95
2022-09-05T06:48:46.019Z,38.37
2022-09-05T06:50:28.219Z,38.78
2022-09-05T06:52:28.175Z,38.28
2022-09-05T06:53:46.013Z,39.19
2022-09-05T06:55:19.892Z,39.14
2022-09-05T06:56:31.820Z,39.04
2022-09-05T06:57:40.019Z,38.69
2022-09-05T06:59:15.816Z,39.20
2022-09-05T07:00:48.013Z,39.16
2022-09-05T07:02:09.756Z,38.15
2022-09-05T07:03:46.910Z,39.30
2022-09-05T07:05:56.792Z,40.08
2022-09-05T07:07:22.868Z,40.42
2022-09-05T07:08:44.436Z,41.17
2022-09-05T07:10:03.867Z,41.41
2022-09-05T07:11:36.472Z,42.15
2022-09-05T07:13:04.778Z,41.96
2022-09-05T07:14:22.327Z,41.98
2022-09-05T07:15:42.042Z,42.27
2022-09-05T07:16:58.347Z,42.69
2022-09-05T07:18:10.830Z,43.14
2022-09-05T07:19:43.539Z,43.59
2022-09-05T07:21:17.666Z,44.05
2022-09-05T07:22:49.412Z,44.53
2022-09-05T07:24:54.050Z,44.82
2022-09-05T07:25:56.077Z,45.24
2022-09-05T07:27:00.439Z,44.82
2022-09-05T07:28:29.223Z,45.46
2022-09-05T07:29:38.226Z,45.83
2022-09-05T07:30:52.963Z,46.56
2022-09-05T07:31:59.571Z,46.80
2022-09-05T07:33:04.796Z,46.57
2022-09-05T07:34:26.924Z,45.68
2022-09-05T07:35:42.414Z,46.33
2022-09-05T07:36:50.349Z,46.63
2022-09-05T07:38:50.284Z,46.67
2022-09-05T07:40:25.803Z,46.45
2022-09-05T07:41:39.808Z,45.56
2022-09-05T07:43:09.043Z,46.16
2022-09-05T07:44:32.782Z,45.93
2022-09-05T07:45:55.675Z,45.99
2022-09-05T07:47:16.881Z,45.49
2022-09-05T07:48:34.833Z,45.27
2022-09-05T07:49:48.040Z,46.16
2022-09-05T07:56:36.302Z,45.57
2022-09-05T07:56:54.487Z,46.38
2022-09-05T07:57:07.929Z,47.32
2022-09-05T07:57:10.877Z,47.48
2022-09-05T07:57:30.765Z,47.23
2022-09-05T07:58:49.759Z,47.76
2022-09-05T08:00:05.607Z,48.22
2022-09-05T08:01:18.378Z,47.92
2022-09-05T08:02:21.537Z,47.44
2022-09-05T08:03:29.427Z,48.77
2022-09-05T08:04:39.429Z,48.98
2022-09-05T08:05:48.183Z,48.82
2022-09-05T08:07:45.798Z,49.02
2022-09-05T08:08:25.673Z,49.37
2022-09-05T08:10:10.068Z,49.21
2022-09-05T08:11:23.450Z,49.44
2022-09-05T08:13:22.279Z,49.29
2022-09-05T08:14:45.320Z,48.51
2022-09-05T08:16:09.710Z,48.81
2022-09-05T08:17:26.453Z,48.08
2022-09-05T08:18:56.764Z,48.69
2022-09-05T08:20:20.007Z,47.44
2022-09-05T08:21:42.477Z,48.83
2022-09-05T08:23:14.325Z,48.53
2022-09-05T08:24:29.138Z,49.12
2022-09-05T08:25:57.266Z,49.39
2022-09-05T08:27:16.577Z,49.25
2022-09-05T08:28:46.266Z,49.68
2022-09-05T08:30:26.502Z,49.47
2022-09-05T08:31:43.496Z,48.96
2022-09-05T08:33:10.661Z,50.30
2022-09-05T08:34:45.795Z,50.42
2022-09-05T08:36:00.962Z,50.28
2022-09-05T08:37:05.428Z,48.30
2022-09-05T08:38:09.166Z,49.19
2022-09-05T08:39:16.544Z,49.87
2022-09-05T08:40:48.970Z,50.06
2022-09-05T08:42:40.334Z,50.92
2022-09-05T08:46:42.889Z,53.55
2022-09-05T08:46:43.161Z,52.57
2022-09-05T08:48:02.354Z,53.81
2022-09-05T08:49:46.001Z,54.98
2022-09-05T08:51:27.538Z,55.54
2022-09-05T08:52:55.007Z,56.99
2022-09-05T08:54:33.286Z,56.80
2022-09-05T08:55:47.560Z,56.93
2022-09-05T08:57:21.441Z,56.41
2022-09-05T08:59:32.048Z,56.93
2022-09-05T09:00:45.279Z,53.75
2022-09-05T09:02:47.466Z,54.47
2022-09-05T09:04:39.972Z,52.61
2022-09-05T09:06:14.425Z,54.60
2022-09-05T09:07:50.594Z,55.87
2022-09-05T09:09:28.510Z,56.14
2022-09-05T09:10:59.608Z,54.97
2022-09-05T09:12:59.285Z,56.70
2022-09-05T09:14:31.029Z,54.17
2022-09-05T09:15:40.517Z,56.10
2022-09-05T09:17:40.349Z,57.06
2022-09-05T09:18:48.996Z,57.90
2022-09-05T09:20:16.403Z,58.43
2022-09-05T09:21:34.074Z,58.64
2022-09-05T09:23:35.682Z,58.99
2022-09-05T09:25:15.940Z,58.80
2022-09-05T09:26:32.393Z,58.67
2022-09-05T09:28:27.806Z,58.96
2022-09-05T09:29:19.445Z,59.84
2022-09-05T09:30:22.922Z,59.73
2022-09-05T09:31:37.112Z,60.15
2022-09-05T09:32:46.072Z,60.02
2022-09-05T09:34:25.569Z,59.66
2022-09-05T09:36:10.252Z,60.55
2022-09-05T09:37:51.669Z,60.26
2022-09-05T09:39:14.452Z,61.63
2022-09-05T09:41:02.603Z,62.15
2022-09-05T09:42:33.662Z,61.57
2022-09-05T09:44:11.658Z,60.51
2022-09-05T09:45:56.376Z,61.32
2022-09-05T09:46:59.763Z,60.76
2022-09-05T09:48:24.623Z,62.97
2022-09-05T09:50:30.397Z,62.74
2022-09-05T09:52:25.678Z,62.11
2022-09-05T09:54:17.767Z,60.07
2022-09-05T09:55:47.725Z,61.51
2022-09-05T09:57:31.160Z,62.27
2022-09-05T09:59:02.462Z,63.13
2022-09-05T10:00:14.069Z,64.22
2022-09-05T10:02:15.634Z,63.38
2022-09-05T10:07:05.969Z,64.15
2022-09-05T10:10:38.413Z,62.56
2022-09-05T10:10:48.189Z,61.74
2022-09-05T10:10:49.905Z,60.84
2022-09-05T10:11:42.702Z,62.68
2022-09-05T10:12:45.534Z,62.95
2022-09-05T10:14:49.911Z,63.92
2022-09-05T10:16:27.511Z,63.50
2022-09-05T10:17:48.373Z,63.70
2022-09-05T10:21:17.689Z,62.95
2022-09-05T10:22:52.401Z,60.52
2022-09-05T10:24:26.041Z,59.95
2022-09-05T10:26:01.997Z,60.84
2022-09-05T10:27:25.020Z,61.40
2022-09-05T10:29:33.260Z,61.90
2022-09-05T10:33:18.340Z,61.99
2022-09-05T10:35:09.477Z,60.83
2022-09-05T10:35:15.396Z,60.35
2022-09-05T10:36:28.212Z,60.07
2022-09-05T10:38:10.636Z,60.50
2022-09-05T10:39:21.201Z,60.85
2022-09-05T10:40:28.300Z,61.14
2022-09-05T10:42:10.973Z,61.50
2022-09-05T10:43:39.622Z,60.93
2022-09-05T10:44:57.265Z,60.63
2022-09-05T10:46:51.097Z,60.27
2022-09-05T10:48:21.550Z,58.46
2022-09-05T10:49:30.363Z,57.86
2022-09-05T10:50:51.164Z,56.16
2022-09-05T10:53:01.915Z,54.41
2022-09-05T10:55:13.930Z,55.62
2022-09-05T10:56:40.901Z,56.76
2022-09-05T10:58:26.795Z,56.99
2022-09-05T11:02:23.407Z,58.42
2022-09-05T11:02:29.802Z,58.91
2022-09-05T11:03:22.689Z,60.03
2022-09-05T11:04:50.153Z,59.74
2022-09-05T11:06:08.854Z,59.79
2022-09-05T11:07:29.742Z,60.18
2022-09-05T11:09:16.424Z,59.86
2022-09-05T11:11:04.102Z,58.92
2022-09-05T11:12:35.420Z,57.44
2022-09-05T11:13:50.982Z,56.35
2022-09-05T11:14:58.787Z,56.08
2022-09-05T11:16:14.623Z,55.26
2022-09-05T11:17:41.040Z,55.34
2022-09-05T11:19:29.182Z,55.70
2022-09-05T11:20:49.864Z,54.21
2022-09-05T11:22:22.448Z,50.94
2022-09-05T11:23:41.417Z,47.18
2022-09-05T11:25:03.160Z,45.25
2022-09-05T11:27:25.471Z,42.46
2022-09-05T11:29:00.644Z,39.17
2022-09-05T11:30:07.845Z,37.88
2022-09-05T11:31:19.875Z,36.65
2022-09-05T11:34:18.199Z,35.10
2022-09-05T11:39:46.644Z,33.18
2022-09-05T11:39:52.169Z,31.76
2022-09-05T11:40:04.818Z,30.56
2022-09-05T11:40:25.586Z,29.52
2022-09-05T11:42:14.724Z,28.59
2022-09-05T11:43:33.050Z,27.66
2022-09-05T11:44:56.983Z,27.36
2022-09-05T11:46:43.286Z,27.26
2022-09-05T11:48:41.872Z,26.87
2022-09-05T11:50:36.262Z,26.30
2022-09-05T11:52:11.228Z,26.18
2022-09-05T11:53:51.190Z,25.86
2022-09-05T11:55:34.849Z,25.72
2022-09-05T11:57:11.393Z,25.72
2022-09-05T11:58:45.262Z,25.61
2022-09-05T12:00:30.834Z,25.77
2022-09-05T12:02:24.053Z,25.82
2022-09-05T12:04:17.138Z,25.74
2022-09-05T12:06:05.323Z,25.68
2022-09-05T12:08:08.224Z,25.66
2022-09-05T12:10:01.495Z,25.57
2022-09-05T12:11:39.445Z,25.61
2022-09-05T12:13:14.176Z,25.59
2022-09-05T12:14:31.533Z,25.43
2022-09-05T12:15:35.272Z,25.46
2022-09-05T12:17:10.292Z,25.38
2022-09-05T12:18:51.895Z,25.50
2022-09-05T12:20:17.073Z,25.54
2022-09-05T12:21:59.888Z,25.51
2022-09-05T12:24:13.209Z,25.47
2022-09-05T12:27:39.428Z,25.31
2022-09-05T12:27:42.035Z,25.41
2022-09-05T12:29:33.393Z,25.42
2022-09-05T12:32:00.298Z,25.27
2022-09-05T12:33:30.761Z,25.15
2022-09-05T12:36:02.003Z,25.17
2022-09-05T12:36:08.456Z,24.94
2022-09-05T12:40:54.772Z,24.83
2022-09-05T12:40:55.968Z,24.85
2022-09-05T12:40:56.857Z,24.88
2022-09-05T12:41:43.359Z,24.88
2022-09-05T12:44:34.650Z,24.86
2022-09-05T12:45:09.789Z,24.81
2022-09-05T12:46:50.387Z,24.85
2022-09-05T12:48:23.483Z,24.91
2022-09-05T12:50:02.452Z,24.96
2022-09-05T12:51:18.046Z,24.86
2022-09-05T12:52:44.984Z,24.84
2022-09-05T12:53:58.382Z,24.88
2022-09-05T12:55:17.589Z,24.90
2022-09-05T13:01:23.387Z,24.89
2022-09-05T13:01:36.566Z,24.87
2022-09-05T13:03:03.726Z,24.77
2022-09-05T13:03:05.549Z,24.77
2022-09-05T13:03:37.832Z,24.77
2022-09-05T13:04:48.682Z,24.80
2022-09-05T13:06:25.151Z,24.79
2022-09-05T13:07:58.323Z,24.83
2022-09-05T13:09:23.742Z,24.86
2022-09-05T13:13:29.018Z,24.88
2022-09-05T13:14:57.342Z,24.83
2022-09-05T13:15:02.616Z,24.84
2022-09-05T13:15:37.506Z,24.87
2022-09-05T13:16:46.494Z,24.79
2022-09-05T13:18:13.112Z,24.83
2022-09-05T13:19:37.762Z,24.48
2022-09-05T13:21:15.123Z,24.49
2022-09-05T13:22:28.200Z,24.41
2022-09-05T13:24:07.685Z,24.34
2022-09-05T13:25:25.439Z,24.27
2022-09-05T13:26:50.191Z,24.27
2022-09-05T13:28:03.596Z,24.26
2022-09-05T13:29:20.243Z,24.22
2022-09-05T13:31:40.678Z,24.27
2022-09-05T13:37:54.633Z,24.25
2022-09-05T13:38:00.415Z,24.26
2022-09-05T13:38:12.465Z,24.21
2022-09-05T13:38:12.570Z,24.01
2022-09-05T13:39:00.772Z,23.84
2022-09-05T13:40:24.714Z,23.92
2022-09-05T13:41:42.109Z,23.95
2022-09-05T13:43:38.319Z,23.94
2022-09-05T13:44:46.527Z,23.95
2022-09-05T13:46:24.209Z,23.77
2022-09-05T13:47:45.165Z,23.81
2022-09-05T13:50:43.864Z,23.96
2022-09-05T13:52:00.544Z,23.93
2022-09-05T13:53:36.820Z,24.01
2022-09-05T13:54:50.843Z,23.80
2022-09-05T13:56:03.744Z,23.98
2022-09-05T13:57:33.278Z,23.79
2022-09-05T13:58:57.181Z,23.97
2022-09-05T14:00:15.426Z,23.99
2022-09-05T14:03:29.835Z,24.02
2022-09-05T14:04:06.177Z,24.11
2022-09-05T14:05:51.238Z,24.13
2022-09-05T14:09:38.399Z,24.14
2022-09-05T14:11:02.773Z,24.13
2022-09-05T14:12:29.682Z,24.02
2022-09-05T14:14:02.436Z,24.06
2022-09-05T14:15:14.542Z,24.09
2022-09-05T14:16:28.713Z,24.12
2022-09-05T14:17:54.005Z,24.12
2022-09-05T14:19:16.135Z,24.12
2022-09-05T14:20:38.534Z,24.15
2022-09-05T14:21:47.233Z,24.18
2022-09-05T14:23:05.685Z,24.17
2022-09-05T14:24:28.199Z,24.18
2022-09-05T14:25:48.568Z,24.21
2022-09-05T14:27:13.361Z,24.23
2022-09-05T14:28:36.580Z,24.23
2022-09-05T14:29:50.817Z,24.18
2022-09-05T14:36:09.392Z,24.08
2022-09-05T14:37:34.979Z,24.03
2022-09-05T14:37:43.232Z,24.00
2022-09-05T14:37:48.280Z,23.92
2022-09-05T14:38:41.331Z,23.80
2022-09-05T14:40:29.666Z,23.73
2022-09-05T14:42:11.088Z,23.67
2022-09-05T14:44:00.974Z,23.63
2022-09-05T14:45:37.103Z,23.60
2022-09-05T14:46:47.340Z,23.63
2022-09-05T14:48:13.337Z,23.65
2022-09-05T14:49:46.435Z,23.71
2022-09-05T14:51:25.254Z,23.71
2022-09-05T14:52:35.477Z,23.75
2022-09-05T14:55:20.803Z,23.78
2022-09-05T14:57:49.887Z,23.84
2022-09-05T15:02:44.081Z,24.05
2022-09-05T15:02:45.421Z,23.93
2022-09-05T15:02:50.649Z,24.17
2022-09-05T15:03:00.657Z,24.22
2022-09-05T15:05:31.038Z,24.19
2022-09-05T15:06:34.189Z,24.18
2022-09-05T15:07:44.443Z,24.14
2022-09-05T15:12:15.155Z,24.02
2022-09-05T15:12:20.312Z,24.12
2022-09-05T15:12:26.105Z,23.90
2022-09-05T15:13:25.867Z,23.83
2022-09-05T15:14:29.679Z,23.71
2022-09-05T15:15:40.946Z,23.59
2022-09-05T15:17:00.772Z,23.44
2022-09-05T15:18:29.694Z,23.30
2022-09-05T15:20:06.626Z,23.13
2022-09-05T15:21:40.672Z,22.95
2022-09-05T15:22:56.430Z,22.86
2022-09-05T15:24:18.074Z,22.74
2022-09-05T15:25:25.635Z,22.47
2022-09-05T15:26:31.520Z,22.37
2022-09-05T15:27:35.156Z,22.25
2022-09-05T15:28:45.665Z,22.17
2022-09-05T15:29:55.763Z,22.11
2022-09-05T15:31:08.188Z,22.01
2022-09-05T15:32:24.297Z,21.97
2022-09-05T15:33:31.108Z,22.01
2022-09-05T15:34:34.490Z,21.98
2022-09-05T15:35:44.505Z,21.90
2022-09-05T15:36:47.580Z,21.83
2022-09-05T15:37:50.624Z,21.76
2022-09-05T15:38:55.644Z,21.69
2022-09-05T15:40:22.748Z,21.65
2022-09-05T15:41:28.619Z,21.58
2022-09-05T15:42:35.964Z,21.54
2022-09-05T15:44:10.065Z,21.46
2022-09-05T15:45:18.246Z,21.42
2022-09-05T15:46:59.752Z,21.33
2022-09-05T15:48:26.521Z,21.27
2022-09-05T15:49:43.060Z,21.24
2022-09-05T15:50:56.817Z,21.25
2022-09-05T15:52:17.549Z,21.28
2022-09-05T15:53:37.009Z,21.24
2022-09-05T15:55:17.767Z,21.26
2022-09-05T15:56:24.538Z,21.29
2022-09-05T15:57:46.142Z,21.36
2022-09-05T15:58:56.902Z,21.34
2022-09-05T16:00:05.950Z,21.44
2022-09-05T16:01:30.524Z,21.46
2022-09-05T16:02:55.474Z,21.48
2022-09-05T16:07:25.148Z,21.51
2022-09-05T16:10:29.588Z,21.53
2022-09-05T16:10:39.492Z,21.58
2022-09-05T16:10:46.271Z,21.57
2022-09-05T16:10:57.780Z,21.55
2022-09-05T16:13:33.912Z,21.55
2022-09-05T16:15:13.231Z,21.53
2022-09-05T16:23:14.398Z,21.51
2022-09-05T16:23:17.947Z,21.48
2022-09-05T16:23:25.484Z,21.48
2022-09-05T16:23:26.555Z,21.48
2022-09-05T16:23:31.629Z,21.52
2022-09-05T16:24:38.633Z,21.54
2022-09-05T16:26:06.458Z,21.58
2022-09-05T16:27:12.816Z,21.53
2022-09-05T16:28:38.456Z,21.54
2022-09-05T16:29:50.630Z,21.55
2022-09-05T16:31:04.124Z,21.55
2022-09-05T16:32:36.748Z,21.49
2022-09-05T16:33:47.202Z,21.45
2022-09-05T16:35:09.438Z,21.44
2022-09-05T16:36:47.599Z,21.40
2022-09-05T16:38:36.596Z,21.33
2022-09-05T16:40:12.888Z,21.25
2022-09-05T16:41:54.464Z,21.17
2022-09-05T16:43:18.629Z,21.10
2022-09-05T16:44:43.093Z,20.97
2022-09-05T16:46:08.257Z,20.87
2022-09-05T16:47:36.634Z,20.80
2022-09-05T16:48:57.525Z,20.81
2022-09-05T16:50:25.407Z,20.72
2022-09-05T16:51:55.902Z,20.64
2022-09-05T16:53:44.893Z,20.61
2022-09-05T16:55:32.957Z,20.46
2022-09-05T16:56:45.220Z,20.41
2022-09-05T16:58:31.609Z,20.33
2022-09-05T16:59:41.173Z,20.26
2022-09-05T17:01:09.395Z,20.22
2022-09-05T17:02:12.659Z,20.16
2022-09-05T17:03:55.377Z,20.05
2022-09-05T17:05:06.919Z,19.99
2022-09-05T17:06:35.442Z,19.90
2022-09-05T17:07:53.457Z,19.83
2022-09-05T17:09:13.011Z,19.74
2022-09-05T17:10:26.852Z,19.67
2022-09-05T17:11:38.124Z,19.60
2022-09-05T17:13:03.858Z,19.51
2022-09-05T17:14:21.330Z,19.44
2022-09-05T17:15:31.767Z,19.35
2022-09-05T17:16:55.421Z,19.28
2022-09-05T17:18:24.307Z,19.19
2022-09-05T17:19:37.465Z,19.12
2022-09-05T17:21:07.122Z,19.02
2022-09-05T17:27:25.937Z,18.89
2022-09-05T17:29:15.418Z,18.80
2022-09-05T17:29:24.239Z,18.74
2022-09-05T17:29:25.036Z,18.59
2022-09-05T17:29:31.934Z,18.69
2022-09-05T17:32:19.078Z,18.41
2022-09-05T17:33:44.922Z,18.35
2022-09-05T17:35:00.045Z,18.26
2022-09-05T17:36:41.262Z,18.18
2022-09-05T17:38:20.214Z,18.11
2022-09-05T17:39:45.100Z,18.06
2022-09-05T17:41:29.367Z,17.98
2022-09-05T17:43:28.701Z,17.89
2022-09-05T17:45:12.992Z,17.83
2022-09-05T17:46:29.899Z,17.79
2022-09-05T17:47:46.191Z,17.73
2022-09-05T17:49:18.846Z,17.71
2022-09-05T17:50:42.695Z,17.67
2022-09-05T17:51:52.033Z,17.61
2022-09-05T17:53:25.305Z,17.56
2022-09-05T17:54:32.146Z,17.52
2022-09-05T17:55:38.021Z,17.47
2022-09-05T17:56:46.585Z,17.43
2022-09-05T17:57:52.423Z,17.39
2022-09-05T17:59:05.357Z,17.37
2022-09-05T18:00:44.849Z,17.34
2022-09-05T18:02:03.653Z,17.32
2022-09-05T18:03:06.561Z,17.28
2022-09-05T18:04:17.696Z,17.25
2022-09-05T18:05:53.986Z,17.19
2022-09-05T18:07:00.436Z,17.18
2022-09-05T18:08:04.173Z,17.12
2022-09-05T18:09:48.920Z,17.08
2022-09-05T18:11:14.221Z,17.04
2022-09-05T18:13:13.979Z,16.98
2022-09-05T18:14:33.633Z,16.92
2022-09-05T18:15:40.837Z,16.89
2022-09-05T18:17:36.833Z,16.85
2022-09-05T18:20:23.906Z,16.72
2022-09-05T18:22:00.017Z,16.68
2022-09-05T18:24:49.576Z,16.59
2022-09-05T18:26:16.245Z,16.58
2022-09-05T18:28:04.746Z,16.53
2022-09-05T18:29:57.269Z,16.48
2022-09-05T18:31:41.938Z,16.43
2022-09-05T18:32:54.255Z,16.36
2022-09-05T18:34:14.755Z,16.32
2022-09-05T18:35:36.918Z,16.27
2022-09-05T18:36:41.680Z,16.24
2022-09-05T18:37:49.713Z,16.21
2022-09-05T18:39:27.947Z,16.17
2022-09-05T18:41:09.535Z,16.12
2022-09-05T18:42:33.358Z,16.06
2022-09-05T18:44:01.660Z,16.03
2022-09-05T18:45:17.779Z,15.98
2022-09-05T18:46:47.258Z,15.93
2022-09-05T18:47:59.211Z,15.90
2022-09-05T18:50:22.104Z,15.86
2022-09-05T18:50:50.947Z,15.82
2022-09-05T18:52:24.721Z,15.75
2022-09-05T18:53:31.338Z,15.72
2022-09-05T18:54:35.713Z,15.68
2022-09-05T18:56:27.924Z,15.64
2022-09-05T18:57:38.278Z,15.60
2022-09-05T18:59:16.316Z,15.54
2022-09-05T19:00:35.267Z,15.51
2022-09-05T19:01:59.121Z,15.45
2022-09-05T19:03:28.412Z,15.41
2022-09-05T19:04:50.814Z,15.34
2022-09-05T19:06:36.691Z,15.30
2022-09-05T19:07:35.663Z,15.21
2022-09-05T19:08:49.230Z,15.20
2022-09-05T19:10:35.684Z,15.17
2022-09-05T19:11:53.651Z,15.17
2022-09-05T19:13:32.031Z,15.12
2022-09-05T19:14:54.066Z,15.09
2022-09-05T19:16:44.101Z,15.06
2022-09-05T19:17:59.434Z,15.00
2022-09-05T19:19:24.751Z,14.96
2022-09-05T19:20:56.222Z,14.90
2022-09-05T19:23:09.135Z,14.88
2022-09-05T19:23:40.322Z,14.84
2022-09-05T19:24:45.646Z,14.81
2022-09-05T19:26:09.724Z,14.77
2022-09-05T19:28:55.517Z,14.78
2022-09-05T19:36:45.180Z,14.76
2022-09-05T19:36:48.899Z,14.72
2022-09-05T19:36:51.164Z,14.74
2022-09-05T19:37:09.247Z,14.65
2022-09-05T19:37:11.014Z,14.60
2022-09-05T19:37:23.736Z,14.69
2022-09-05T19:38:12.581Z,14.54
2022-09-05T19:42:04.567Z,14.53
2022-09-05T19:47:25.819Z,14.46
2022-09-05T19:47:27.364Z,14.41
2022-09-05T19:47:36.179Z,14.29
2022-09-05T19:47:39.465Z,14.32