createdAt,value
2017-11-07T00:00:05.566Z,20.86
2017-11-07T00:00:37.213Z,20.86
2017-11-07T00:01:08.863Z,20.85
2017-11-07T00:01:40.513Z,20.84
2017-11-07T00:02:12.170Z,20.84
2017-11-07T00:02:43.814Z,20.84
2017-11-07T00:03:15.605Z,20.83
2017-11-07T00:03:47.253Z,20.83
2017-11-07T00:04:18.897Z,20.83
2017-11-07T00:04:50.544Z,20.83
2017-11-07T00:05:22.189Z,20.83
2017-11-07T00:05:53.830Z,20.83
2017-11-07T00:06:25.486Z,20.82
2017-11-07T00:06:57.129Z,20.81
2017-11-07T00:07:28.945Z,20.80
2017-11-07T00:08:00.686Z,20.81
2017-11-07T00:08:32.638Z,20.80
2017-11-07T00:09:04.305Z,20.81
2017-11-07T00:09:36.230Z,20.79
2017-11-07T00:10:07.877Z,20.78
2017-11-07T00:10:39.541Z,20.78
2017-11-07T00:11:11.190Z,20.79
2017-11-07T00:11:42.829Z,20.79
2017-11-07T00:12:14.653Z,20.78
2017-11-07T00:12:46.305Z,20.76
2017-11-07T00:13:18.029Z,20.75
2017-11-07T00:13:49.685Z,20.74
2017-11-07T00:14:21.375Z,20.76
2017-11-07T00:14:53.263Z,20.75
2017-11-07T00:15:24.933Z,20.75
2017-11-07T00:15:56.582Z,20.74
2017-11-07T00:16:28.245Z,20.74
2017-11-07T00:16:59.906Z,20.74
2017-11-07T00:17:32.063Z,20.73
2017-11-07T00:18:03.725Z,20.72
2017-11-07T00:18:35.677Z,20.70
2017-11-07T00:19:07.325Z,20.70
2017-11-07T00:19:38.974Z,20.68
2017-11-07T00:20:10.629Z,20.68
2017-11-07T00:20:42.269Z,20.67
2017-11-07T00:21:13.909Z,20.65
2017-11-07T00:21:45.554Z,20.65
2017-11-07T00:22:17.206Z,20.66
2017-11-07T00:22:49.117Z,20.66
2017-11-07T00:23:20.802Z,20.66
2017-11-07T00:23:52.449Z,20.66
2017-11-07T00:24:24.353Z,20.67
2017-11-07T00:24:56.001Z,20.67
2017-11-07T00:25:27.689Z,20.67
2017-11-07T00:25:59.337Z,20.66
2017-11-07T00:26:31.228Z,20.67
2017-11-07T00:27:02.880Z,20.66
2017-11-07T00:27:34.529Z,20.66
2017-11-07T00:28:06.178Z,20.66
2017-11-07T00:28:37.833Z,20.66
2017-11-07T00:29:09.745Z,20.66
2017-11-07T00:29:41.393Z,20.65
2017-11-07T00:30:13.041Z,20.64
2017-11-07T00:30:44.690Z,20.64
2017-11-07T00:31:16.619Z,20.65
2017-11-07T00:31:48.496Z,20.64
2017-11-07T00:32:20.141Z,20.66
2017-11-07T00:32:51.785Z,20.64
2017-11-07T00:33:23.430Z,20.63
2017-11-07T00:33:55.077Z,20.63
2017-11-07T00:34:26.734Z,20.62
2017-11-07T00:34:58.386Z,20.62
2017-11-07T00:35:30.033Z,20.61
2017-11-07T00:36:01.699Z,20.61
2017-11-07T00:36:33.390Z,20.58
2017-11-07T00:37:05.097Z,20.57
2017-11-07T00:37:36.750Z,20.55
2017-11-07T00:38:08.393Z,20.56
2017-11-07T00:38:40.037Z,20.55
2017-11-07T00:39:11.690Z,20.55
2017-11-07T00:39:43.342Z,20.54
2017-11-07T00:40:14.985Z,20.53
2017-11-07T00:40:46.637Z,20.53
2017-11-07T00:41:18.285Z,20.53
2017-11-07T00:41:49.942Z,20.53
2017-11-07T00:42:21.633Z,20.52
2017-11-07T00:42:53.278Z,20.53
2017-11-07T00:43:24.925Z,20.53
2017-11-07T00:43:56.574Z,20.53
2017-11-07T00:44:28.213Z,20.53
2017-11-07T00:44:59.862Z,20.51
2017-11-07T00:45:31.510Z,20.51
2017-11-07T00:46:03.161Z,20.50
2017-11-07T00:46:34.810Z,20.50
2017-11-07T00:47:06.462Z,20.49
2017-11-07T00:47:38.130Z,20.48
2017-11-07T00:48:09.783Z,20.49
2017-11-07T00:48:41.434Z,20.50
2017-11-07T00:49:13.085Z,20.50
2017-11-07T00:49:44.729Z,20.52
2017-11-07T00:50:16.377Z,20.54
2017-11-07T00:50:48.025Z,20.55
2017-11-07T00:51:19.674Z,20.58
2017-11-07T00:51:51.322Z,20.58
2017-11-07T00:52:22.970Z,20.61
2017-11-07T00:52:54.665Z,20.61
2017-11-07T00:53:26.309Z,20.61
2017-11-07T00:53:57.953Z,20.62
2017-11-07T00:54:29.602Z,20.61
2017-11-07T00:55:01.242Z,20.62
2017-11-07T00:55:32.885Z,20.62
2017-11-07T00:56:04.542Z,20.62
2017-11-07T00:56:36.185Z,20.62
2017-11-07T00:57:07.830Z,20.62
2017-11-07T00:57:39.483Z,20.62
2017-11-07T00:58:11.279Z,20.62
2017-11-07T00:58:42.935Z,20.62
2017-11-07T00:59:14.762Z,20.62
2017-11-07T00:59:46.515Z,20.63
2017-11-07T01:00:18.180Z,20.64
2017-11-07T01:00:49.869Z,20.64
2017-11-07T01:01:21.710Z,20.64
2017-11-07T01:01:53.385Z,20.65
2017-11-07T01:02:25.211Z,20.65
2017-11-07T01:02:56.976Z,20.65
2017-11-07T01:03:28.648Z,20.68
2017-11-07T01:04:00.293Z,20.67
2017-11-07T01:04:31.938Z,20.68
2017-11-07T01:05:03.581Z,20.69
2017-11-07T01:05:35.494Z,20.69
2017-11-07T01:06:07.373Z,20.69
2017-11-07T01:06:39.017Z,20.68
2017-11-07T01:07:10.661Z,20.69
2017-11-07T01:07:42.302Z,20.70
2017-11-07T01:08:13.948Z,20.70
2017-11-07T01:08:45.589Z,20.71
2017-11-07T01:09:17.238Z,20.72
2017-11-07T01:09:48.889Z,20.71
2017-11-07T01:10:20.542Z,20.72
2017-11-07T01:10:52.240Z,20.73
2017-11-07T01:11:23.889Z,20.72
2017-11-07T01:11:55.702Z,20.73
2017-11-07T01:12:27.356Z,20.72
2017-11-07T01:12:58.998Z,20.74
2017-11-07T01:13:30.649Z,20.75
2017-11-07T01:14:02.300Z,20.74
2017-11-07T01:14:33.942Z,20.74
2017-11-07T01:15:05.619Z,20.73
2017-11-07T01:15:37.543Z,20.73
2017-11-07T01:16:09.250Z,20.74
2017-11-07T01:16:40.905Z,20.75
2017-11-07T01:17:12.549Z,20.75
2017-11-07T01:17:44.193Z,20.74
2017-11-07T01:18:15.841Z,20.73
2017-11-07T01:18:47.490Z,20.73
2017-11-07T01:19:19.383Z,20.74
2017-11-07T01:19:51.053Z,20.75
2017-11-07T01:20:22.705Z,20.75
2017-11-07T01:20:54.350Z,20.73
2017-11-07T01:21:25.998Z,20.74
2017-11-07T01:21:57.649Z,20.75
2017-11-07T01:22:29.299Z,20.75
2017-11-07T01:23:00.946Z,20.75
2017-11-07T01:23:32.597Z,20.75
2017-11-07T01:24:04.246Z,20.76
2017-11-07T01:24:36.154Z,20.75
2017-11-07T01:25:07.802Z,20.75
2017-11-07T01:25:39.458Z,20.77
2017-11-07T01:26:11.109Z,20.75
2017-11-07T01:26:42.754Z,20.77
2017-11-07T01:27:14.405Z,20.77
2017-11-07T01:27:46.050Z,20.76
2017-11-07T01:28:17.939Z,20.76
2017-11-07T01:28:49.641Z,20.77
2017-11-07T01:29:21.289Z,20.74
2017-11-07T01:29:52.938Z,20.74
2017-11-07T01:30:24.776Z,20.74
2017-11-07T01:30:56.422Z,20.72
2017-11-07T01:31:28.094Z,20.74
2017-11-07T01:31:59.749Z,20.74
2017-11-07T01:32:31.397Z,20.74
2017-11-07T01:33:03.050Z,20.75
2017-11-07T01:33:34.697Z,20.75
2017-11-07T01:34:06.590Z,20.75
2017-11-07T01:34:38.256Z,20.75
2017-11-07T01:35:10.136Z,20.74
2017-11-07T01:35:41.850Z,20.73
2017-11-07T01:36:13.505Z,20.72
2017-11-07T01:36:45.149Z,20.73
2017-11-07T01:37:16.805Z,20.73
2017-11-07T01:37:48.679Z,20.72
2017-11-07T01:38:20.361Z,20.73
2017-11-07T01:38:52.313Z,20.73
2017-11-07T01:39:23.961Z,20.74
2017-11-07T01:39:55.605Z,20.75
2017-11-07T01:40:27.546Z,20.74
2017-11-07T01:40:59.197Z,20.74
2017-11-07T01:41:30.865Z,20.73
2017-11-07T01:42:02.529Z,20.72
2017-11-07T01:42:34.178Z,20.72
2017-11-07T01:43:05.866Z,20.71
2017-11-07T01:43:37.510Z,20.71
2017-11-07T01:44:09.161Z,20.71
2017-11-07T01:44:40.806Z,20.72
2017-11-07T01:45:12.452Z,20.71
2017-11-07T01:45:44.093Z,20.71
2017-11-07T01:46:15.733Z,20.71
2017-11-07T01:46:47.385Z,20.71
2017-11-07T01:47:19.034Z,20.71
2017-11-07T01:47:50.839Z,20.70
2017-11-07T01:48:22.491Z,20.71
2017-11-07T01:48:54.144Z,20.69
2017-11-07T01:49:25.789Z,20.68
2017-11-07T01:49:57.432Z,20.68
2017-11-07T01:50:29.073Z,20.67
2017-11-07T01:51:00.722Z,20.68
2017-11-07T01:51:32.369Z,20.67
2017-11-07T01:52:04.018Z,20.65
2017-11-07T01:52:35.662Z,20.64
2017-11-07T01:53:07.560Z,20.63
2017-11-07T01:53:39.208Z,20.63
2017-11-07T01:54:10.861Z,20.62
2017-11-07T01:54:42.505Z,20.62
2017-11-07T01:55:14.154Z,20.62
2017-11-07T01:55:45.797Z,20.62
2017-11-07T01:56:17.442Z,20.62
2017-11-07T01:56:49.088Z,20.62
2017-11-07T01:57:21.008Z,20.62
2017-11-07T01:57:52.657Z,20.63
2017-11-07T01:58:24.496Z,20.63
2017-11-07T01:58:56.168Z,20.63
2017-11-07T01:59:28.081Z,20.63
2017-11-07T01:59:59.832Z,20.63
2017-11-07T02:00:31.486Z,20.62
2017-11-07T02:01:03.133Z,20.62
2017-11-07T02:01:34.785Z,20.63
2017-11-07T02:02:06.433Z,20.62
2017-11-07T02:02:38.083Z,20.61
2017-11-07T02:03:09.733Z,20.61
2017-11-07T02:03:41.382Z,20.62
2017-11-07T02:04:13.026Z,20.61
2017-11-07T02:04:44.917Z,20.60
2017-11-07T02:05:16.567Z,20.60
2017-11-07T02:05:48.217Z,20.60
2017-11-07T02:06:19.875Z,20.60
2017-11-07T02:06:51.522Z,20.60
2017-11-07T02:07:23.169Z,20.60
2017-11-07T02:07:54.817Z,20.59
2017-11-07T02:08:26.466Z,20.58
2017-11-07T02:08:58.359Z,20.58
2017-11-07T02:09:30.309Z,20.59
2017-11-07T02:10:02.012Z,20.58
2017-11-07T02:10:33.899Z,20.58
2017-11-07T02:11:05.552Z,20.57
2017-11-07T02:11:37.201Z,20.56
2017-11-07T02:12:08.846Z,20.58
2017-11-07T02:12:40.489Z,20.57
2017-11-07T02:13:12.137Z,20.57
2017-11-07T02:13:43.830Z,20.57
2017-11-07T02:14:15.473Z,20.57
2017-11-07T02:14:47.341Z,20.56
2017-11-07T02:15:19.217Z,20.57
2017-11-07T02:15:50.865Z,20.55
2017-11-07T02:16:22.573Z,20.56
2017-11-07T02:16:54.523Z,20.55
2017-11-07T02:17:26.476Z,20.55
2017-11-07T02:17:58.128Z,20.53
2017-11-07T02:18:29.769Z,20.54
2017-11-07T02:19:01.417Z,20.54
2017-11-07T02:19:33.066Z,20.54
2017-11-07T02:20:04.713Z,20.54
2017-11-07T02:20:36.358Z,20.54
2017-11-07T02:21:08.271Z,20.54
2017-11-07T02:21:39.918Z,20.54
2017-11-07T02:22:11.574Z,20.53
2017-11-07T02:22:43.218Z,20.53
2017-11-07T02:23:14.872Z,20.54
2017-11-07T02:23:46.769Z,20.53
2017-11-07T02:24:18.432Z,20.54
2017-11-07T02:24:50.096Z,20.52
2017-11-07T02:25:21.746Z,20.52
2017-11-07T02:25:53.393Z,20.51
2017-11-07T02:26:25.042Z,20.52
2017-11-07T02:26:56.701Z,20.51
2017-11-07T02:27:28.584Z,20.51
2017-11-07T02:28:00.539Z,20.51
2017-11-07T02:28:32.192Z,20.51
2017-11-07T02:29:03.837Z,20.50
2017-11-07T02:29:35.485Z,20.50
2017-11-07T02:30:07.130Z,20.50
2017-11-07T02:30:38.776Z,20.50
2017-11-07T02:31:10.417Z,20.51
2017-11-07T02:31:42.073Z,20.52
2017-11-07T02:32:13.730Z,20.52
2017-11-07T02:32:45.374Z,20.52
2017-11-07T02:33:17.017Z,20.52
2017-11-07T02:33:48.908Z,20.53
2017-11-07T02:34:20.789Z,20.52
2017-11-07T02:34:52.442Z,20.52
2017-11-07T02:35:24.098Z,20.53
2017-11-07T02:35:55.783Z,20.54
2017-11-07T02:36:27.730Z,20.52
2017-11-07T02:36:59.681Z,20.52
2017-11-07T02:37:31.329Z,20.52
2017-11-07T02:38:02.978Z,20.53
2017-11-07T02:38:34.630Z,20.54
2017-11-07T02:39:06.274Z,20.53
2017-11-07T02:39:37.961Z,20.54
2017-11-07T02:40:09.840Z,20.54
2017-11-07T02:40:41.497Z,20.54
2017-11-07T02:41:13.141Z,20.54
2017-11-07T02:41:44.962Z,20.55
2017-11-07T02:42:16.713Z,20.55
2017-11-07T02:42:48.363Z,20.56
2017-11-07T02:43:20.005Z,20.55
2017-11-07T02:43:51.650Z,20.56
2017-11-07T02:44:23.295Z,20.56
2017-11-07T02:44:54.937Z,20.56
2017-11-07T02:45:26.640Z,20.56
2017-11-07T02:45:58.513Z,20.56
2017-11-07T02:46:30.162Z,20.57
2017-11-07T02:47:02.026Z,20.57
2017-11-07T02:47:33.946Z,20.59
2017-11-07T02:48:05.697Z,20.60
2017-11-07T02:48:37.350Z,20.59
2017-11-07T02:49:08.998Z,20.60
2017-11-07T02:49:40.642Z,20.65
2017-11-07T02:50:12.289Z,20.69
2017-11-07T02:50:44.104Z,20.67
2017-11-07T02:51:15.794Z,20.64
2017-11-07T02:51:47.437Z,20.61
2017-11-07T02:52:19.082Z,20.60
2017-11-07T02:52:50.733Z,20.61
2017-11-07T02:53:22.378Z,20.59
2017-11-07T02:53:54.021Z,20.59
2017-11-07T02:54:25.905Z,20.59
2017-11-07T02:54:57.658Z,20.60
2017-11-07T02:55:29.307Z,20.59
2017-11-07T02:56:00.954Z,20.59
2017-11-07T02:56:32.638Z,20.57
2017-11-07T02:57:04.333Z,20.57
2017-11-07T02:57:35.982Z,20.57
2017-11-07T02:58:07.628Z,20.57
2017-11-07T02:58:39.279Z,20.56
2017-11-07T02:59:10.926Z,20.57
2017-11-07T02:59:42.574Z,20.58
2017-11-07T03:00:14.225Z,20.57
2017-11-07T03:00:46.023Z,20.59
2017-11-07T03:01:17.858Z,20.60
2017-11-07T03:01:49.615Z,20.58
2017-11-07T03:02:21.265Z,20.59
2017-11-07T03:02:52.909Z,20.60
2017-11-07T03:03:24.557Z,20.61
2017-11-07T03:03:56.201Z,20.61
2017-11-07T03:04:27.849Z,20.61
2017-11-07T03:04:59.493Z,20.63
2017-11-07T03:05:31.138Z,20.61
2017-11-07T03:06:02.781Z,20.60
2017-11-07T03:06:34.435Z,20.58
2017-11-07T03:07:06.340Z,20.58
2017-11-07T03:07:37.990Z,20.57
2017-11-07T03:08:09.639Z,20.57
2017-11-07T03:08:41.286Z,20.56
2017-11-07T03:09:12.930Z,20.56
2017-11-07T03:09:44.581Z,20.56
2017-11-07T03:10:16.226Z,20.56
2017-11-07T03:10:48.034Z,20.56
2017-11-07T03:11:19.788Z,20.55
2017-11-07T03:11:51.469Z,20.55
2017-11-07T03:12:23.373Z,20.55
2017-11-07T03:12:55.026Z,20.55
2017-11-07T03:13:26.670Z,20.56
2017-11-07T03:13:58.321Z,20.58
2017-11-07T03:14:29.964Z,20.59
2017-11-07T03:15:01.610Z,20.60
2017-11-07T03:15:33.253Z,20.60
2017-11-07T03:16:04.895Z,20.60
2017-11-07T03:16:36.816Z,20.60
2017-11-07T03:17:08.468Z,20.59
2017-11-07T03:17:40.117Z,20.59
2017-11-07T03:18:11.765Z,20.58
2017-11-07T03:18:43.449Z,20.56
2017-11-07T03:19:15.282Z,20.56
2017-11-07T03:19:46.928Z,20.55
2017-11-07T03:20:18.617Z,20.55
2017-11-07T03:20:50.266Z,20.55
2017-11-07T03:21:21.916Z,20.54
2017-11-07T03:21:53.560Z,20.53
2017-11-07T03:22:25.205Z,20.52
2017-11-07T03:22:56.851Z,20.51
2017-11-07T03:23:28.493Z,20.53
2017-11-07T03:24:00.177Z,20.51
2017-11-07T03:24:32.016Z,20.49
2017-11-07T03:25:03.701Z,20.48
2017-11-07T03:25:35.350Z,20.50
2017-11-07T03:26:07.000Z,20.50
2017-11-07T03:26:38.646Z,20.50
2017-11-07T03:27:10.293Z,20.50
2017-11-07T03:27:41.955Z,20.49
2017-11-07T03:28:13.601Z,20.48
2017-11-07T03:28:45.246Z,20.49
2017-11-07T03:29:16.890Z,20.48
2017-11-07T03:29:48.775Z,20.47
2017-11-07T03:30:20.725Z,20.46
2017-11-07T03:30:52.378Z,20.47
2017-11-07T03:31:24.025Z,20.47
2017-11-07T03:31:55.673Z,20.47
2017-11-07T03:32:27.316Z,20.46
2017-11-07T03:32:58.966Z,20.47
2017-11-07T03:33:30.609Z,20.47
2017-11-07T03:34:02.258Z,20.50
2017-11-07T03:34:33.913Z,20.51
2017-11-07T03:35:05.812Z,20.51
2017-11-07T03:35:37.608Z,20.52
2017-11-07T03:36:09.253Z,20.58
2017-11-07T03:36:40.906Z,20.73
2017-11-07T03:37:12.549Z,20.66
2017-11-07T03:37:44.194Z,20.37
2017-11-07T03:38:15.977Z,20.06
2017-11-07T03:38:47.927Z,19.78
2017-11-07T03:39:19.577Z,19.54
2017-11-07T03:39:51.226Z,19.31
2017-11-07T03:40:22.873Z,19.12
2017-11-07T03:40:54.522Z,18.95
2017-11-07T03:41:26.417Z,18.82
2017-11-07T03:41:58.084Z,18.71
2017-11-07T03:42:29.734Z,18.64
2017-11-07T03:43:01.381Z,18.58
2017-11-07T03:43:33.029Z,18.53
2017-11-07T03:44:04.678Z,18.47
2017-11-07T03:44:36.326Z,18.43
2017-11-07T03:45:07.969Z,18.43
2017-11-07T03:45:39.618Z,18.54
2017-11-07T03:46:11.265Z,18.75
2017-11-07T03:46:43.151Z,18.96
2017-11-07T03:47:15.118Z,19.19
2017-11-07T03:47:47.067Z,19.34
2017-11-07T03:48:18.721Z,19.48
2017-11-07T03:48:50.365Z,19.58
2017-11-07T03:49:22.019Z,19.68
2017-11-07T03:49:53.669Z,19.74
2017-11-07T03:50:25.310Z,19.81
2017-11-07T03:50:56.958Z,19.86
2017-11-07T03:51:28.610Z,19.91
2017-11-07T03:52:00.306Z,19.96
2017-11-07T03:52:31.994Z,20.00
2017-11-07T03:53:03.645Z,20.04
2017-11-07T03:53:35.294Z,20.08
2017-11-07T03:54:06.946Z,20.12
2017-11-07T03:54:38.720Z,20.19
2017-11-07T03:55:10.370Z,20.24
2017-11-07T03:55:42.021Z,20.34
2017-11-07T03:56:13.897Z,20.34
2017-11-07T03:56:45.552Z,20.35
2017-11-07T03:57:17.198Z,20.38
2017-11-07T03:57:48.878Z,20.41
2017-11-07T03:58:20.828Z,20.45
2017-11-07T03:58:52.478Z,20.49
2017-11-07T03:59:24.121Z,20.54
2017-11-07T03:59:55.770Z,20.57
2017-11-07T04:00:27.417Z,20.60
2017-11-07T04:00:59.062Z,20.63
2017-11-07T04:01:30.745Z,20.66
2017-11-07T04:02:02.629Z,20.68
2017-11-07T04:02:34.277Z,20.72
2017-11-07T04:03:05.933Z,20.74
2017-11-07T04:03:37.577Z,20.74
2017-11-07T04:04:09.221Z,20.78
2017-11-07T04:04:41.036Z,20.80
2017-11-07T04:05:12.690Z,20.83
2017-11-07T04:05:44.338Z,20.86
2017-11-07T04:06:16.030Z,20.88
2017-11-07T04:06:47.712Z,20.90
2017-11-07T04:07:19.371Z,20.90
2017-11-07T04:07:51.075Z,20.94
2017-11-07T04:08:22.770Z,20.96
2017-11-07T04:08:54.414Z,20.97
2017-11-07T04:09:26.061Z,20.98
2017-11-07T04:09:57.712Z,21.00
2017-11-07T04:10:29.365Z,21.01
2017-11-07T04:11:01.021Z,21.03
2017-11-07T04:11:32.796Z,21.04
2017-11-07T04:12:04.638Z,21.05
2017-11-07T04:12:36.387Z,21.07
2017-11-07T04:13:08.338Z,21.07
2017-11-07T04:13:40.046Z,21.07
2017-11-07T04:14:12.222Z,21.07
2017-11-07T04:14:44.184Z,21.07
2017-11-07T04:15:16.026Z,21.08
2017-11-07T04:15:47.686Z,21.07
2017-11-07T04:16:19.330Z,21.05
2017-11-07T04:16:50.977Z,21.05
2017-11-07T04:17:22.621Z,21.06
2017-11-07T04:17:54.265Z,21.08
2017-11-07T04:18:25.913Z,21.11
2017-11-07T04:18:57.625Z,21.10
2017-11-07T04:19:29.525Z,21.09
2017-11-07T04:20:01.214Z,21.08
2017-11-07T04:20:33.051Z,21.08
2017-11-07T04:21:04.745Z,21.08
2017-11-07T04:21:36.393Z,21.08
2017-11-07T04:22:08.041Z,21.05
2017-11-07T04:22:39.690Z,21.07
2017-11-07T04:23:11.338Z,21.04
2017-11-07T04:23:42.982Z,21.03
2017-11-07T04:24:14.657Z,21.03
2017-11-07T04:24:46.539Z,21.02
2017-11-07T04:25:18.185Z,21.00
2017-11-07T04:25:49.830Z,21.00
2017-11-07T04:26:21.534Z,20.98
2017-11-07T04:26:53.483Z,20.94
2017-11-07T04:27:25.433Z,20.89
2017-11-07T04:27:57.082Z,20.86
2017-11-07T04:28:28.777Z,20.86
2017-11-07T04:29:00.422Z,20.84
2017-11-07T04:29:32.074Z,20.83
2017-11-07T04:30:03.949Z,20.82
2017-11-07T04:30:35.898Z,20.80
2017-11-07T04:31:07.858Z,20.77
2017-11-07T04:31:39.505Z,20.78
2017-11-07T04:32:11.150Z,20.76
2017-11-07T04:32:42.801Z,20.75
2017-11-07T04:33:14.449Z,20.76
2017-11-07T04:33:46.364Z,20.75
2017-11-07T04:34:18.014Z,20.76
2017-11-07T04:34:49.661Z,20.74
2017-11-07T04:35:21.305Z,20.71
2017-11-07T04:35:53.130Z,20.71
2017-11-07T04:36:24.881Z,20.71
2017-11-07T04:36:56.529Z,20.70
2017-11-07T04:37:28.181Z,20.69
2017-11-07T04:37:59.829Z,20.67
2017-11-07T04:38:31.755Z,20.65
2017-11-07T04:39:03.406Z,20.65
2017-11-07T04:39:35.054Z,20.63
2017-11-07T04:40:06.698Z,20.61
2017-11-07T04:40:38.345Z,20.60
2017-11-07T04:41:09.989Z,20.59
2017-11-07T04:41:41.634Z,20.59
2017-11-07T04:42:13.277Z,20.60
2017-11-07T04:42:44.925Z,20.57
2017-11-07T04:43:16.566Z,20.56
2017-11-07T04:43:48.434Z,20.57
2017-11-07T04:44:20.080Z,20.55
2017-11-07T04:44:51.766Z,20.54
2017-11-07T04:45:23.607Z,20.53
2017-11-07T04:45:55.357Z,20.52
2017-11-07T04:46:27.005Z,20.50
2017-11-07T04:46:58.644Z,20.48
2017-11-07T04:47:30.290Z,20.48
2017-11-07T04:48:02.171Z,20.47
2017-11-07T04:48:33.813Z,20.47
2017-11-07T04:49:05.462Z,20.47
2017-11-07T04:49:37.114Z,20.45
2017-11-07T04:50:08.762Z,20.44
2017-11-07T04:50:40.414Z,20.45
2017-11-07T04:51:12.082Z,20.42
2017-11-07T04:51:43.793Z,20.42
2017-11-07T04:52:15.633Z,20.40
2017-11-07T04:52:47.315Z,20.39
2017-11-07T04:53:19.265Z,20.39
2017-11-07T04:53:50.919Z,20.37
2017-11-07T04:54:22.569Z,20.36
2017-11-07T04:54:54.219Z,20.34
2017-11-07T04:55:25.861Z,20.33
2017-11-07T04:55:57.510Z,20.31
2017-11-07T04:56:29.153Z,20.30
2017-11-07T04:57:01.065Z,20.29
2017-11-07T04:57:32.948Z,20.27
2017-11-07T04:58:04.590Z,20.27
2017-11-07T04:58:36.233Z,20.27
2017-11-07T04:59:07.873Z,20.24
2017-11-07T04:59:39.519Z,20.22
2017-11-07T05:00:11.531Z,20.21
2017-11-07T05:00:43.408Z,20.21
2017-11-07T05:01:15.053Z,20.20
2017-11-07T05:01:46.698Z,20.19
2017-11-07T05:02:18.410Z,20.18
2017-11-07T05:02:50.058Z,20.17
2017-11-07T05:03:21.709Z,20.16
2017-11-07T05:03:53.354Z,20.15
2017-11-07T05:04:25.010Z,20.14
2017-11-07T05:04:56.662Z,20.13
2017-11-07T05:05:28.319Z,20.12
2017-11-07T05:05:59.973Z,20.12
2017-11-07T05:06:31.852Z,20.11
2017-11-07T05:07:03.510Z,20.11
2017-11-07T05:07:35.193Z,20.09
2017-11-07T05:08:07.081Z,20.09
2017-11-07T05:08:38.960Z,20.09
2017-11-07T05:09:10.609Z,20.09
2017-11-07T05:09:42.264Z,20.09
2017-11-07T05:10:13.929Z,20.07
2017-11-07T05:10:45.618Z,20.08
2017-11-07T05:11:17.273Z,20.07
2017-11-07T05:11:48.914Z,20.07
2017-11-07T05:12:20.561Z,20.06
2017-11-07T05:12:52.241Z,20.05
2017-11-07T05:13:24.114Z,20.05
2017-11-07T05:13:56.063Z,20.05
2017-11-07T05:14:28.014Z,20.04
2017-11-07T05:14:59.962Z,20.03
2017-11-07T05:15:31.614Z,20.02
2017-11-07T05:16:03.558Z,20.01
2017-11-07T05:16:35.213Z,20.00
2017-11-07T05:17:06.853Z,19.99
2017-11-07T05:17:38.497Z,19.99
2017-11-07T05:18:10.141Z,19.98
2017-11-07T05:18:41.790Z,19.97
2017-11-07T05:19:13.438Z,19.98
2017-11-07T05:19:45.081Z,19.97
2017-11-07T05:20:16.729Z,19.96
2017-11-07T05:20:48.378Z,19.96
2017-11-07T05:21:20.030Z,19.96
2017-11-07T05:21:51.674Z,19.96
2017-11-07T05:22:23.562Z,19.94
2017-11-07T05:22:55.393Z,19.94
2017-11-07T05:23:27.154Z,19.93
2017-11-07T05:23:58.990Z,19.93
2017-11-07T05:24:30.744Z,19.92
2017-11-07T05:25:02.637Z,19.92
2017-11-07T05:25:34.293Z,19.92
2017-11-07T05:26:06.184Z,19.93
2017-11-07T05:26:37.930Z,19.94
2017-11-07T05:27:09.581Z,19.94
2017-11-07T05:27:41.225Z,19.96
2017-11-07T05:28:12.874Z,19.97
2017-11-07T05:28:44.517Z,19.98
2017-11-07T05:29:16.158Z,19.99
2017-11-07T05:29:47.855Z,20.00
2017-11-07T05:30:19.727Z,20.02
2017-11-07T05:30:51.377Z,20.03
2017-11-07T05:31:23.022Z,20.05
2017-11-07T05:31:54.672Z,20.05
2017-11-07T05:32:26.324Z,20.05
2017-11-07T05:32:57.975Z,20.05
2017-11-07T05:33:29.621Z,20.06
2017-11-07T05:34:01.262Z,20.08
2017-11-07T05:34:32.914Z,20.11
2017-11-07T05:35:04.808Z,20.11
2017-11-07T05:35:36.760Z,20.12
2017-11-07T05:36:08.656Z,20.13
2017-11-07T05:36:40.306Z,20.13
2017-11-07T05:37:11.950Z,20.14
2017-11-07T05:37:43.593Z,20.16
2017-11-07T05:38:15.237Z,20.18
2017-11-07T05:38:46.920Z,20.18
2017-11-07T05:39:18.569Z,20.18
2017-11-07T05:39:50.237Z,20.20
2017-11-07T05:40:22.117Z,20.20
2017-11-07T05:40:53.791Z,20.20
2017-11-07T05:41:25.614Z,20.20
2017-11-07T05:41:57.386Z,20.20
2017-11-07T05:42:29.077Z,20.22
2017-11-07T05:43:00.726Z,20.23
2017-11-07T05:43:32.375Z,20.23
2017-11-07T05:44:04.206Z,20.23
2017-11-07T05:44:35.850Z,20.23
2017-11-07T05:45:07.727Z,20.25
2017-11-07T05:45:39.493Z,20.25
2017-11-07T05:46:11.141Z,20.26
2017-11-07T05:46:42.786Z,20.29
2017-11-07T05:47:14.430Z,20.28
2017-11-07T05:47:46.078Z,20.29
2017-11-07T05:48:17.721Z,20.29
2017-11-07T05:48:49.369Z,20.31
2017-11-07T05:49:21.013Z,20.29
2017-11-07T05:49:52.837Z,20.30
2017-11-07T05:50:24.558Z,20.31
2017-11-07T05:50:56.221Z,20.32
2017-11-07T05:51:27.869Z,20.31
2017-11-07T05:51:59.518Z,20.35
2017-11-07T05:52:31.168Z,20.35
2017-11-07T05:53:02.817Z,20.34
2017-11-07T05:53:34.466Z,20.34
2017-11-07T05:54:06.109Z,20.35
2017-11-07T05:54:37.758Z,20.35
2017-11-07T05:55:09.411Z,20.36
2017-11-07T05:55:41.058Z,20.36
2017-11-07T05:56:12.945Z,20.35
2017-11-07T05:56:44.593Z,20.36
2017-11-07T05:57:16.242Z,20.36
2017-11-07T05:57:47.890Z,20.36
2017-11-07T05:58:19.821Z,20.35
2017-11-07T05:58:51.470Z,20.35
2017-11-07T05:59:23.114Z,20.34
2017-11-07T05:59:54.756Z,20.35
2017-11-07T06:00:26.406Z,20.35
2017-11-07T06:00:58.050Z,20.35
2017-11-07T06:01:29.734Z,20.36
2017-11-07T06:02:01.441Z,20.37
2017-11-07T06:02:33.086Z,20.38
2017-11-07T06:03:04.734Z,20.37
2017-11-07T06:03:36.377Z,20.37
2017-11-07T06:04:08.017Z,20.36
2017-11-07T06:04:39.665Z,20.35
2017-11-07T06:05:11.306Z,20.34
2017-11-07T06:05:42.949Z,20.33
2017-11-07T06:06:14.593Z,20.33
2017-11-07T06:06:46.238Z,20.30
2017-11-07T06:07:18.039Z,20.33
2017-11-07T06:07:49.885Z,20.33
2017-11-07T06:08:21.633Z,20.33
2017-11-07T06:08:53.576Z,20.33
2017-11-07T06:09:25.356Z,20.32
2017-11-07T06:09:56.998Z,20.32
2017-11-07T06:10:28.645Z,20.31
2017-11-07T06:11:00.289Z,20.31
2017-11-07T06:11:31.942Z,20.32
2017-11-07T06:12:03.738Z,20.33
2017-11-07T06:12:35.692Z,20.33
2017-11-07T06:13:07.637Z,20.31
2017-11-07T06:13:39.290Z,20.31
2017-11-07T06:14:10.933Z,20.29
2017-11-07T06:14:42.580Z,20.29
2017-11-07T06:15:14.229Z,20.28
2017-11-07T06:15:45.874Z,20.29
2017-11-07T06:16:17.517Z,20.28
2017-11-07T06:16:49.166Z,20.29
2017-11-07T06:17:20.809Z,20.27
2017-11-07T06:17:52.454Z,20.27
2017-11-07T06:18:24.102Z,20.26
2017-11-07T06:18:55.754Z,20.27
2017-11-07T06:19:27.401Z,20.29
2017-11-07T06:19:59.291Z,20.29
2017-11-07T06:20:31.130Z,20.28
2017-11-07T06:21:02.881Z,20.28
2017-11-07T06:21:34.541Z,20.26
2017-11-07T06:22:06.229Z,20.25
2017-11-07T06:22:38.068Z,20.26
2017-11-07T06:23:09.770Z,20.25
2017-11-07T06:23:41.429Z,20.24
2017-11-07T06:24:13.073Z,20.24
2017-11-07T06:24:44.722Z,20.22
2017-11-07T06:25:16.369Z,20.22
2017-11-07T06:25:48.019Z,20.21
2017-11-07T06:26:19.661Z,20.21
2017-11-07T06:26:51.306Z,20.20
2017-11-07T06:27:23.196Z,20.20
2017-11-07T06:27:54.850Z,20.19
2017-11-07T06:28:26.542Z,20.18
2017-11-07T06:28:58.424Z,20.17
2017-11-07T06:29:30.378Z,20.16
2017-11-07T06:30:02.026Z,20.15
2017-11-07T06:30:33.669Z,20.15
2017-11-07T06:31:05.612Z,20.13
2017-11-07T06:31:37.309Z,20.13
2017-11-07T06:32:09.093Z,20.12
2017-11-07T06:32:40.844Z,20.11
2017-11-07T06:33:12.494Z,20.11
2017-11-07T06:33:44.143Z,20.10
2017-11-07T06:34:15.793Z,20.09
2017-11-07T06:34:47.433Z,20.09
2017-11-07T06:35:19.078Z,20.09
2017-11-07T06:35:50.725Z,20.08
2017-11-07T06:36:22.375Z,20.08
2017-11-07T06:36:54.251Z,20.08
2017-11-07T06:37:25.928Z,20.06
2017-11-07T06:37:57.577Z,20.05
2017-11-07T06:38:29.225Z,20.05
2017-11-07T06:39:00.881Z,20.05
2017-11-07T06:39:32.530Z,20.05
2017-11-07T06:40:04.186Z,20.04
2017-11-07T06:40:35.833Z,20.04
2017-11-07T06:41:07.487Z,20.05
2017-11-07T06:41:39.362Z,20.04
2017-11-07T06:42:11.049Z,20.04
2017-11-07T06:42:43.783Z,20.04
2017-11-07T06:43:15.526Z,20.03
2017-11-07T06:43:47.177Z,20.03
2017-11-07T06:44:18.826Z,20.03
2017-11-07T06:44:50.514Z,20.03
2017-11-07T06:45:22.401Z,20.04
2017-11-07T06:45:54.245Z,20.03
2017-11-07T06:46:25.991Z,20.03
2017-11-07T06:46:57.874Z,20.03
2017-11-07T06:47:29.529Z,20.04
2017-11-07T06:48:01.183Z,20.05