createdAt,value
2022-12-10T00:01:02.418Z,-2.2
2022-12-10T00:06:02.490Z,-2.2
2022-12-10T00:11:02.420Z,-2.2
2022-12-10T00:16:02.534Z,-2.3
2022-12-10T00:21:02.428Z,-2.2
2022-12-10T00:26:02.494Z,-2.2
2022-12-10T00:31:02.472Z,-2.1
2022-12-10T00:36:02.505Z,-2.1
2022-12-10T00:41:02.440Z,-2.2
2022-12-10T00:46:02.441Z,-2.2
2022-12-10T00:51:02.444Z,-2.2
2022-12-10T00:56:02.519Z,-2.2
2022-12-10T01:01:02.480Z,-2.2
2022-12-10T01:06:02.513Z,-2.2
2022-12-10T01:11:02.461Z,-2.2
2022-12-10T01:16:02.488Z,-2.2
2022-12-10T01:21:02.465Z,-2.2
2022-12-10T01:26:02.524Z,-2.2
2022-12-10T01:31:02.465Z,-2.2
2022-12-10T01:36:02.544Z,-2.2
2022-12-10T01:41:02.491Z,-2.3
2022-12-10T01:46:02.538Z,-2.3
2022-12-10T01:51:02.477Z,-2.3
2022-12-10T01:56:02.544Z,-2.3
2022-12-10T02:01:02.530Z,-2.2
2022-12-10T02:06:02.752Z,-2.0
2022-12-10T02:11:02.488Z,-1.9
2022-12-10T02:16:02.565Z,-1.9
2022-12-10T02:21:02.489Z,-1.9
2022-12-10T02:26:02.551Z,-2.0
2022-12-10T02:31:02.500Z,-2.0
2022-12-10T02:36:02.783Z,-2.1
2022-12-10T02:41:02.515Z,-2.2
2022-12-10T02:46:02.600Z,-2.2
2022-12-10T02:51:02.511Z,-2.3
2022-12-10T02:56:02.582Z,-2.3
2022-12-10T03:01:02.521Z,-2.3
2022-12-10T03:06:02.803Z,-2.4
2022-12-10T03:11:02.522Z,-2.4
2022-12-10T03:16:02.519Z,-2.5
2022-12-10T03:21:02.525Z,-2.5
2022-12-10T03:26:02.583Z,-2.5
2022-12-10T03:31:02.562Z,-2.5
2022-12-10T03:36:02.813Z,-2.6
2022-12-10T03:41:02.530Z,-2.6
2022-12-10T03:46:02.570Z,-2.6
2022-12-10T03:51:02.547Z,-2.6
2022-12-10T03:56:02.605Z,-2.6
2022-12-10T04:01:02.590Z,-2.6
2022-12-10T04:06:02.690Z,-2.6
2022-12-10T04:11:02.548Z,-2.7
2022-12-10T04:16:02.551Z,-2.7
2022-12-10T04:21:02.563Z,-2.7
2022-12-10T04:26:02.624Z,-2.8
2022-12-10T04:31:02.684Z,-2.8
2022-12-10T04:36:02.634Z,-2.9
2022-12-10T04:41:02.564Z,-2.9
2022-12-10T04:46:02.647Z,-2.8
2022-12-10T04:51:02.569Z,-2.8
2022-12-10T04:56:02.635Z,-2.7
2022-12-10T05:01:02.624Z,-2.6
2022-12-10T05:06:02.649Z,-2.6
2022-12-10T05:11:02.587Z,-2.6
2022-12-10T05:16:02.611Z,-2.5
2022-12-10T05:21:02.586Z,-2.5
2022-12-10T05:26:02.650Z,-2.5
2022-12-10T05:31:02.634Z,-2.5
2022-12-10T05:36:02.663Z,-2.6
2022-12-10T05:41:02.593Z,-2.7
2022-12-10T05:46:02.622Z,-2.8
2022-12-10T05:51:02.606Z,-2.8
2022-12-10T05:56:02.666Z,-2.8
2022-12-10T06:01:02.606Z,-2.8
2022-12-10T06:06:02.747Z,-2.7
2022-12-10T06:11:02.621Z,-2.7
2022-12-10T06:16:02.688Z,-2.7
2022-12-10T06:21:02.615Z,-2.7
2022-12-10T06:26:02.691Z,-2.7
2022-12-10T06:31:02.810Z,-2.5
2022-12-10T06:36:02.752Z,-2.5
2022-12-10T06:41:02.636Z,-2.6
2022-12-10T06:46:02.794Z,-2.5
2022-12-10T06:51:02.632Z,-2.5
2022-12-10T06:56:02.692Z,-2.4
2022-12-10T07:01:02.645Z,-2.5
2022-12-10T07:06:02.697Z,-2.5
2022-12-10T07:11:02.659Z,-2.3
2022-12-10T07:16:02.731Z,-2.2
2022-12-10T07:21:02.643Z,-2.3
2022-12-10T07:26:02.708Z,-2.3
2022-12-10T07:31:02.710Z,-2.3
2022-12-10T07:36:02.717Z,-2.4
2022-12-10T07:41:02.654Z,-2.4
2022-12-10T07:46:02.658Z,-2.3
2022-12-10T07:51:02.663Z,-2.2
2022-12-10T07:56:02.739Z,-2.2
2022-12-10T08:01:02.711Z,-2.2
2022-12-10T08:06:02.741Z,-2.1
2022-12-10T08:11:02.677Z,-2.0
2022-12-10T08:16:02.742Z,-1.9
2022-12-10T08:21:02.682Z,-1.9
2022-12-10T08:26:02.742Z,-1.9
2022-12-10T08:31:02.679Z,-1.9
2022-12-10T08:36:02.822Z,-2.1
2022-12-10T08:41:02.688Z,-2.1
2022-12-10T08:46:02.800Z,-2.0
2022-12-10T08:51:02.695Z,-2.0
2022-12-10T08:56:02.756Z,-1.9
2022-12-10T09:01:02.786Z,-1.9
2022-12-10T09:06:02.822Z,-1.9
2022-12-10T09:11:02.727Z,-2.0
2022-12-10T09:16:02.731Z,-1.8
2022-12-10T09:21:02.718Z,-1.8
2022-12-10T09:26:02.780Z,-1.8
2022-12-10T09:31:02.713Z,-1.9
2022-12-10T09:36:02.850Z,-1.9
2022-12-10T09:41:02.717Z,-1.9
2022-12-10T09:46:02.769Z,-1.9
2022-12-10T09:51:02.729Z,-1.9
2022-12-10T09:56:02.788Z,-1.9
2022-12-10T10:01:02.800Z,-1.8
2022-12-10T10:06:06.621Z,-1.7
2022-12-10T10:11:02.740Z,-1.7
2022-12-10T10:16:02.740Z,-1.6
2022-12-10T10:21:02.745Z,-1.5
2022-12-10T10:26:02.804Z,-1.4
2022-12-10T10:31:02.776Z,-1.3
2022-12-10T10:36:06.826Z,-1.2
2022-12-10T10:41:02.757Z,-1.3
2022-12-10T10:46:02.871Z,-1.4
2022-12-10T10:51:02.757Z,-1.2
2022-12-10T10:56:02.816Z,-1.3
2022-12-10T11:01:02.790Z,-1.3
2022-12-10T11:06:02.880Z,-1.3
2022-12-10T11:11:02.784Z,-1.3
2022-12-10T11:16:02.775Z,-1.2
2022-12-10T11:21:02.787Z,-1.2
2022-12-10T11:26:02.843Z,-1.1
2022-12-10T11:31:02.836Z,-1.2
2022-12-10T11:36:02.850Z,-1.2
2022-12-10T11:41:02.787Z,-1.1
2022-12-10T11:46:02.843Z,-0.8
2022-12-10T11:51:02.795Z,-0.9
2022-12-10T11:56:02.856Z,-0.9
2022-12-10T12:01:06.545Z,-0.9
2022-12-10T12:06:07.935Z,-0.8
2022-12-10T12:11:02.804Z,-0.7
2022-12-10T12:16:02.866Z,-0.8
2022-12-10T12:21:02.805Z,-0.9
2022-12-10T12:26:02.868Z,-1.1
2022-12-10T12:31:02.913Z,-1.1
2022-12-10T12:36:02.885Z,-0.9
2022-12-10T12:41:02.814Z,-1.1
2022-12-10T12:46:02.906Z,-1.2
2022-12-10T12:51:02.818Z,-1.2
2022-12-10T12:56:02.878Z,-1.2
2022-12-10T13:01:02.828Z,-1.1
2022-12-10T13:06:03.055Z,-1.1
2022-12-10T13:11:02.837Z,-1.1
2022-12-10T13:16:02.882Z,-1.1
2022-12-10T13:21:02.841Z,-1.1
2022-12-10T13:26:02.901Z,-1.0
2022-12-10T13:31:02.871Z,-0.8
2022-12-10T13:36:09.280Z,-0.7
2022-12-10T13:41:02.848Z,-0.8
2022-12-10T13:46:02.921Z,-0.9
2022-12-10T13:51:02.854Z,-1.0
2022-12-10T13:56:02.915Z,-1.1
2022-12-10T14:01:02.862Z,-1.0
2022-12-10T14:06:02.980Z,-1.1
2022-12-10T14:11:02.858Z,-1.1
2022-12-10T14:16:02.889Z,-1.1
2022-12-10T14:21:02.871Z,-1.1
2022-12-10T14:26:02.929Z,-1.2
2022-12-10T14:31:02.971Z,-1.1
2022-12-10T14:36:03.004Z,-1.0
2022-12-10T14:41:02.882Z,-1.0
2022-12-10T14:46:02.876Z,-1.0
2022-12-10T14:51:02.878Z,-1.2
2022-12-10T14:56:02.956Z,-1.2
2022-12-10T15:01:02.888Z,-1.1
2022-12-10T15:06:03.015Z,-1.2
2022-12-10T15:11:02.925Z,-1.1
2022-12-10T15:16:03.019Z,-1.2
2022-12-10T15:21:02.900Z,-1.4
2022-12-10T15:26:02.963Z,-1.4
2022-12-10T15:31:02.909Z,-1.4
2022-12-10T15:36:02.976Z,-1.3
2022-12-10T15:41:02.915Z,-1.1
2022-12-10T15:46:02.990Z,-1.1
2022-12-10T15:51:02.924Z,-1.1
2022-12-10T15:56:02.975Z,-1.1
2022-12-10T16:01:03.031Z,-1.1
2022-12-10T16:06:03.045Z,-1.1
2022-12-10T16:11:02.925Z,-1.2
2022-12-10T16:16:02.953Z,-1.1
2022-12-10T16:21:02.932Z,-1.1
2022-12-10T16:26:03.003Z,-1.3
2022-12-10T16:31:02.933Z,-1.3
2022-12-10T16:36:03.085Z,-1.2
2022-12-10T16:41:02.941Z,-1.2
2022-12-10T16:46:03.021Z,-1.1
2022-12-10T16:51:08.115Z,-1.3
2022-12-10T16:56:03.015Z,-1.2
2022-12-10T17:01:03.044Z,-1.1
2022-12-10T17:06:03.133Z,-1.0
2022-12-10T17:11:02.957Z,-1.1
2022-12-10T17:16:02.970Z,-1.2
2022-12-10T17:21:02.965Z,-1.2
2022-12-10T17:26:03.175Z,-1.2
2022-12-10T17:31:02.969Z,-1.2
2022-12-10T17:36:02.971Z,-1.2
2022-12-10T17:41:03.090Z,-1.2
2022-12-10T17:46:03.032Z,-1.2
2022-12-10T17:51:02.984Z,-1.1
2022-12-10T17:56:02.979Z,-1.1
2022-12-10T18:01:03.129Z,-1.1
2022-12-10T18:06:02.998Z,-1.1
2022-12-10T18:11:03.200Z,-1.1
2022-12-10T18:16:02.991Z,-1.1
2022-12-10T18:21:02.993Z,-1.2
2022-12-10T18:26:02.997Z,-1.0
2022-12-10T18:31:03.225Z,-1.0
2022-12-10T18:36:03.007Z,-1.0
2022-12-10T18:41:03.000Z,-1.1
2022-12-10T18:46:03.124Z,-1.1
2022-12-10T18:51:03.020Z,-1.1
2022-12-10T18:56:03.018Z,-1.0
2022-12-10T19:01:03.068Z,-1.0
2022-12-10T19:06:03.148Z,-1.0
2022-12-10T19:11:03.025Z,-0.9
2022-12-10T19:16:03.219Z,-0.9
2022-12-10T19:21:03.030Z,-0.9
2022-12-10T19:26:03.027Z,-0.9
2022-12-10T19:31:03.101Z,-0.9
2022-12-10T19:36:03.040Z,-0.9
2022-12-10T19:41:03.094Z,-0.9
2022-12-10T19:46:03.126Z,-0.9
2022-12-10T19:51:03.175Z,-0.8
2022-12-10T19:56:03.049Z,-0.9
2022-12-10T20:01:03.241Z,-0.9
2022-12-10T20:06:03.051Z,-0.9
2022-12-10T20:11:03.266Z,-0.9
2022-12-10T20:16:03.116Z,-0.9
2022-12-10T20:21:03.065Z,-0.9
2022-12-10T20:26:03.121Z,-0.8
2022-12-10T20:31:03.129Z,-0.9
2022-12-10T20:36:03.069Z,-0.8
2022-12-10T20:41:03.099Z,-0.9
2022-12-10T20:46:03.230Z,-0.8
2022-12-10T20:51:03.071Z,-0.8
2022-12-10T20:56:03.072Z,-0.8
2022-12-10T21:01:03.198Z,-0.8
2022-12-10T21:06:03.083Z,-0.8
2022-12-10T21:11:03.088Z,-0.8
2022-12-10T21:16:03.126Z,-0.8
2022-12-10T21:21:03.151Z,-0.8
2022-12-10T21:26:03.087Z,-0.8
2022-12-10T21:31:03.176Z,-0.8
2022-12-10T21:36:03.359Z,-0.8
2022-12-10T21:41:03.098Z,-0.8
2022-12-10T21:46:03.144Z,-0.8
2022-12-10T21:51:03.163Z,-0.8
2022-12-10T21:56:03.105Z,-0.7
2022-12-10T22:01:03.114Z,-0.8
2022-12-10T22:06:03.393Z,-0.7
2022-12-10T22:11:03.116Z,-0.7
2022-12-10T22:16:03.169Z,-0.7
2022-12-10T22:21:03.177Z,-0.7
2022-12-10T22:26:03.121Z,-0.6
2022-12-10T22:31:03.203Z,-0.6
2022-12-10T22:36:03.413Z,-0.6
2022-12-10T22:41:03.130Z,-0.5
2022-12-10T22:46:03.144Z,-0.4
2022-12-10T22:51:03.205Z,-0.5
2022-12-10T22:56:03.138Z,-0.4
2022-12-10T23:01:03.276Z,-0.4
2022-12-10T23:06:03.406Z,-0.4
2022-12-10T23:11:03.161Z,-0.4
2022-12-10T23:16:03.187Z,-0.4
2022-12-10T23:21:03.219Z,-0.3
2022-12-10T23:26:03.154Z,-0.4
2022-12-10T23:31:03.160Z,-0.4
2022-12-10T23:36:03.425Z,-0.4
2022-12-10T23:41:03.168Z,-0.3
2022-12-10T23:46:03.276Z,-0.2
2022-12-10T23:51:03.230Z,-0.2
2022-12-10T23:56:03.173Z,-0.2
