createdAt,value
2018-12-15T00:01:54.032Z,95.10
2018-12-15T00:04:23.072Z,95.20
2018-12-15T00:06:52.215Z,95.00
2018-12-15T00:09:21.307Z,94.90
2018-12-15T00:11:50.442Z,95.00
2018-12-15T00:14:19.601Z,94.70
2018-12-15T00:16:48.696Z,94.90
2018-12-15T00:19:17.770Z,94.80
2018-12-15T00:21:46.875Z,94.90
2018-12-15T00:24:15.981Z,95.00
2018-12-15T00:26:45.095Z,94.80
2018-12-15T00:29:15.169Z,95.20
2018-12-15T00:31:44.256Z,95.20
2018-12-15T00:34:13.332Z,95.50
2018-12-15T00:36:42.481Z,95.10
2018-12-15T00:39:11.596Z,95.00
2018-12-15T00:41:40.673Z,94.90
2018-12-15T00:44:09.782Z,95.00
2018-12-15T00:46:38.862Z,95.50
2018-12-15T00:49:07.919Z,95.10
2018-12-15T00:51:37.170Z,95.20
2018-12-15T00:54:06.231Z,95.10
2018-12-15T00:56:35.290Z,95.10
2018-12-15T00:59:04.423Z,95.10
2018-12-15T01:01:33.515Z,95.00
2018-12-15T01:04:02.605Z,95.10
2018-12-15T01:06:31.792Z,95.10
2018-12-15T01:09:00.845Z,95.10
2018-12-15T01:11:29.937Z,95.70
2018-12-15T01:13:59.050Z,95.30
2018-12-15T01:16:28.133Z,95.40
2018-12-15T01:18:57.209Z,95.50
2018-12-15T01:21:26.395Z,95.20
2018-12-15T01:23:55.461Z,95.30
2018-12-15T01:26:24.507Z,95.50
2018-12-15T01:28:53.862Z,95.50
2018-12-15T01:31:22.952Z,95.70
2018-12-15T01:33:52.216Z,95.70
2018-12-15T01:36:21.926Z,95.80
2018-12-15T01:38:50.970Z,95.60
2018-12-15T01:41:20.054Z,95.40
2018-12-15T01:43:49.219Z,95.60
2018-12-15T01:46:18.319Z,95.60
2018-12-15T01:48:47.370Z,96.00
2018-12-15T01:51:17.013Z,95.90
2018-12-15T01:53:46.089Z,96.20
2018-12-15T01:56:15.245Z,95.70
2018-12-15T01:58:44.898Z,95.80
2018-12-15T02:01:14.025Z,95.60
2018-12-15T02:03:43.113Z,95.30
2018-12-15T02:06:12.562Z,95.60
2018-12-15T02:08:41.633Z,95.50
2018-12-15T02:11:10.671Z,95.60
2018-12-15T02:13:40.164Z,96.00
2018-12-15T02:16:09.274Z,95.80
2018-12-15T02:18:38.344Z,95.60
2018-12-15T02:21:07.531Z,95.80
2018-12-15T02:23:36.630Z,96.10
2018-12-15T02:26:05.754Z,95.80
2018-12-15T02:28:35.105Z,95.80
2018-12-15T02:31:04.201Z,95.90
2018-12-15T02:33:33.254Z,95.80
2018-12-15T02:36:02.763Z,95.80
2018-12-15T02:38:31.828Z,95.70
2018-12-15T02:41:01.116Z,95.60
2018-12-15T02:43:30.331Z,95.60
2018-12-15T02:45:59.378Z,95.60
2018-12-15T02:48:28.443Z,95.50
2018-12-15T02:50:57.572Z,95.40
2018-12-15T02:53:26.676Z,95.50
2018-12-15T02:55:56.038Z,95.30
2018-12-15T02:58:25.172Z,95.50
2018-12-15T03:00:54.285Z,95.50
2018-12-15T03:03:23.338Z,95.50
2018-12-15T03:05:52.547Z,95.80
2018-12-15T03:08:21.654Z,95.90
2018-12-15T03:10:50.737Z,96.00
2018-12-15T03:13:19.874Z,95.70
2018-12-15T03:15:48.953Z,95.80
2018-12-15T03:18:18.005Z,95.80
2018-12-15T03:20:57.894Z,95.80
2018-12-15T03:23:27.318Z,95.60
2018-12-15T03:25:56.453Z,95.50
2018-12-15T03:28:25.559Z,95.80
2018-12-15T03:30:54.663Z,96.10
2018-12-15T03:33:23.769Z,96.20
2018-12-15T03:35:52.986Z,96.30
2018-12-15T03:38:22.081Z,96.40
2018-12-15T03:40:51.112Z,96.30
2018-12-15T03:43:20.176Z,96.60
2018-12-15T03:45:49.248Z,96.80
2018-12-15T03:48:18.371Z,96.00
2018-12-15T03:50:47.807Z,96.40
2018-12-15T03:53:16.889Z,96.40
2018-12-15T03:55:46.032Z,95.90
2018-12-15T03:58:16.129Z,96.10
2018-12-15T04:00:45.211Z,96.30
2018-12-15T04:03:14.370Z,96.00
2018-12-15T04:05:43.574Z,96.10
2018-12-15T04:08:12.706Z,96.10
2018-12-15T04:10:41.778Z,95.80
2018-12-15T04:13:10.954Z,96.00
2018-12-15T04:15:40.001Z,96.00
2018-12-15T04:18:09.086Z,95.90
2018-12-15T04:20:38.208Z,96.10
2018-12-15T04:23:07.322Z,96.40
2018-12-15T04:25:36.402Z,96.00
2018-12-15T04:28:05.597Z,95.80
2018-12-15T04:30:34.710Z,95.90
2018-12-15T04:33:03.806Z,95.50
2018-12-15T04:35:33.105Z,95.80
2018-12-15T04:38:02.133Z,95.70
2018-12-15T04:40:31.478Z,95.80
2018-12-15T04:43:00.756Z,95.90
2018-12-15T04:45:29.891Z,96.10
2018-12-15T04:47:58.988Z,95.70
2018-12-15T04:50:28.114Z,95.60
2018-12-15T04:52:57.221Z,95.60
2018-12-15T04:55:26.308Z,95.60
2018-12-15T04:57:55.435Z,95.70
2018-12-15T05:00:24.478Z,95.50
2018-12-15T05:02:53.548Z,95.70
2018-12-15T05:05:23.126Z,95.80
2018-12-15T05:07:52.201Z,95.50
2018-12-15T05:10:21.265Z,95.50
2018-12-15T05:12:50.400Z,95.50
2018-12-15T05:15:19.507Z,95.70
2018-12-15T05:17:48.671Z,95.60
2018-12-15T05:20:18.345Z,95.50
2018-12-15T05:22:47.451Z,95.40
2018-12-15T05:25:16.604Z,95.20
2018-12-15T05:27:45.695Z,95.70
2018-12-15T05:30:14.874Z,95.60
2018-12-15T05:32:43.938Z,95.60
2018-12-15T05:35:13.042Z,95.70
2018-12-15T05:37:42.155Z,95.70
2018-12-15T05:40:11.240Z,95.70
2018-12-15T05:42:40.644Z,95.80
2018-12-15T05:45:09.750Z,95.70
2018-12-15T05:47:38.837Z,95.80
2018-12-15T05:50:08.125Z,95.80
2018-12-15T05:52:37.181Z,95.80
2018-12-15T05:55:06.415Z,95.90
2018-12-15T05:57:35.511Z,95.80
2018-12-15T06:00:06.921Z,95.80
2018-12-15T06:02:36.309Z,95.70
2018-12-15T06:05:05.902Z,95.50
2018-12-15T06:07:34.994Z,95.50
2018-12-15T06:10:04.401Z,95.60
2018-12-15T06:12:33.471Z,95.60
2018-12-15T06:15:02.554Z,95.40
2018-12-15T06:17:31.722Z,95.40
2018-12-15T06:20:00.830Z,95.60
2018-12-15T06:22:29.889Z,95.30
2018-12-15T06:24:58.994Z,95.50
2018-12-15T06:27:28.108Z,95.30
2018-12-15T06:29:57.203Z,95.00
2018-12-15T06:32:26.483Z,95.30
2018-12-15T06:34:55.549Z,95.00
2018-12-15T06:37:24.600Z,95.70
2018-12-15T06:39:53.722Z,95.50
2018-12-15T06:42:22.816Z,95.50
2018-12-15T06:44:51.886Z,95.60
2018-12-15T06:47:21.010Z,95.70
2018-12-15T06:49:50.053Z,95.40
2018-12-15T06:52:19.153Z,95.90
2018-12-15T06:54:48.469Z,95.80
2018-12-15T06:57:17.499Z,95.60
2018-12-15T06:59:46.596Z,95.60
2018-12-15T07:02:15.759Z,95.50
2018-12-15T07:04:44.858Z,95.80
2018-12-15T07:07:13.997Z,95.60
2018-12-15T07:09:43.338Z,95.60
2018-12-15T07:12:12.430Z,95.60
2018-12-15T07:14:41.499Z,95.40
2018-12-15T07:17:10.657Z,95.70
2018-12-15T07:19:39.810Z,95.80
2018-12-15T07:22:08.878Z,95.90
2018-12-15T07:24:38.194Z,95.70
2018-12-15T07:27:07.285Z,95.70
2018-12-15T07:29:36.399Z,95.70
2018-12-15T07:32:06.054Z,95.50
2018-12-15T07:34:35.151Z,95.20
2018-12-15T07:37:04.264Z,95.20
2018-12-15T07:39:33.549Z,95.40
2018-12-15T07:42:02.648Z,95.00
2018-12-15T07:44:31.807Z,95.30
2018-12-15T07:47:01.019Z,95.80
2018-12-15T07:49:30.225Z,95.70
2018-12-15T07:51:59.326Z,95.70
2018-12-15T07:54:28.877Z,95.90
2018-12-15T07:56:57.976Z,95.60
2018-12-15T07:59:27.090Z,95.40
2018-12-15T08:01:56.227Z,95.40
2018-12-15T08:04:25.320Z,95.80
2018-12-15T08:06:54.445Z,95.40
2018-12-15T08:09:23.601Z,95.30
2018-12-15T08:13:02.977Z,95.10
2018-12-15T08:15:32.530Z,94.90
2018-12-15T08:18:01.593Z,94.80
2018-12-15T08:20:30.685Z,95.00
2018-12-15T08:22:59.762Z,95.00
2018-12-15T08:25:28.862Z,94.80
2018-12-15T08:27:57.910Z,95.00
2018-12-15T08:30:27.028Z,94.80
2018-12-15T08:32:56.078Z,95.50
2018-12-15T08:35:25.170Z,95.50
2018-12-15T08:37:54.306Z,95.20
2018-12-15T08:40:23.414Z,95.30
2018-12-15T08:42:52.450Z,95.30
2018-12-15T08:45:21.806Z,95.20
2018-12-15T08:47:50.963Z,95.30
2018-12-15T08:50:20.043Z,95.10
2018-12-15T08:52:49.151Z,94.80
2018-12-15T08:55:18.340Z,94.90
2018-12-15T08:57:47.448Z,94.40
2018-12-15T09:00:16.673Z,94.90
2018-12-15T09:02:45.759Z,94.90
2018-12-15T09:05:14.941Z,94.70
2018-12-15T09:07:44.317Z,94.60
2018-12-15T09:10:13.606Z,95.00
2018-12-15T09:12:42.726Z,95.00
2018-12-15T09:15:11.893Z,94.90
2018-12-15T09:17:41.121Z,94.80
2018-12-15T09:20:10.382Z,94.90
2018-12-15T09:22:39.494Z,95.00
2018-12-15T09:25:08.587Z,94.70
2018-12-15T09:27:37.665Z,95.20
2018-12-15T09:30:07.745Z,95.10
2018-12-15T09:32:36.842Z,94.80
2018-12-15T09:35:06.522Z,94.70
2018-12-15T09:37:35.671Z,94.50
2018-12-15T09:40:05.070Z,94.70
2018-12-15T09:42:34.163Z,94.60
2018-12-15T09:45:03.287Z,95.00
2018-12-15T09:47:32.440Z,94.60
2018-12-15T09:50:01.560Z,94.60
2018-12-15T09:52:30.692Z,94.60
2018-12-15T09:54:59.853Z,94.60
2018-12-15T09:57:29.037Z,94.70
2018-12-15T09:59:58.202Z,94.60
2018-12-15T10:02:27.247Z,94.60
2018-12-15T10:04:56.386Z,94.80
2018-12-15T10:07:25.522Z,94.90
2018-12-15T10:09:54.591Z,94.70
2018-12-15T10:12:23.777Z,94.60
2018-12-15T10:14:52.919Z,94.60
2018-12-15T10:17:22.101Z,94.40
2018-12-15T10:19:51.218Z,94.60
2018-12-15T10:22:20.387Z,94.60
2018-12-15T10:24:49.463Z,94.70
2018-12-15T10:27:18.540Z,94.30
2018-12-15T10:29:52.814Z,94.60
2018-12-15T10:32:27.050Z,94.80
2018-12-15T10:34:56.172Z,94.70
2018-12-15T10:37:25.368Z,94.60
2018-12-15T10:39:54.478Z,94.40
2018-12-15T10:42:23.669Z,94.40
2018-12-15T10:44:52.750Z,94.80
2018-12-15T10:47:21.845Z,94.30
2018-12-15T10:49:50.939Z,94.00
2018-12-15T10:52:20.050Z,94.00
2018-12-15T10:54:49.108Z,93.60
2018-12-15T10:57:18.261Z,93.70
2018-12-15T10:59:47.390Z,93.80
2018-12-15T11:02:16.497Z,94.10
2018-12-15T11:04:45.655Z,94.50
2018-12-15T11:07:14.729Z,94.30
2018-12-15T11:09:43.815Z,94.30
2018-12-15T11:12:12.928Z,94.20
2018-12-15T11:14:42.005Z,94.40
2018-12-15T11:17:11.136Z,94.20
2018-12-15T11:19:40.275Z,94.20
2018-12-15T11:22:09.309Z,94.00
2018-12-15T11:24:38.371Z,94.10
2018-12-15T11:27:07.523Z,93.60
2018-12-15T11:29:36.594Z,94.00
2018-12-15T11:32:05.733Z,93.90
2018-12-15T11:34:34.868Z,94.20
2018-12-15T11:37:03.956Z,94.30
2018-12-15T11:39:33.093Z,94.00
2018-12-15T11:42:02.261Z,93.80
2018-12-15T11:44:31.346Z,93.90
2018-12-15T11:47:00.400Z,93.60
2018-12-15T11:49:29.567Z,93.60
2018-12-15T11:51:58.688Z,93.60
2018-12-15T11:54:27.882Z,93.50
2018-12-15T11:56:57.027Z,94.00
2018-12-15T11:59:32.546Z,93.70
2018-12-15T12:02:01.632Z,93.90
2018-12-15T12:04:30.752Z,93.80
2018-12-15T12:06:59.831Z,93.90
2018-12-15T12:09:29.051Z,93.90
2018-12-15T12:11:58.121Z,94.00
2018-12-15T12:14:27.235Z,94.00
2018-12-15T12:16:56.332Z,94.10
2018-12-15T12:19:25.424Z,94.10
2018-12-15T12:21:54.511Z,93.80
2018-12-15T12:24:23.605Z,93.90
2018-12-15T12:26:52.740Z,94.00
2018-12-15T12:29:21.825Z,93.90
2018-12-15T12:31:50.976Z,93.90
2018-12-15T12:34:20.091Z,94.00
2018-12-15T12:36:49.164Z,94.10
2018-12-15T12:39:18.258Z,94.10
2018-12-15T12:41:47.396Z,94.00
2018-12-15T12:44:16.459Z,93.80
2018-12-15T12:46:45.577Z,94.00
2018-12-15T12:49:14.687Z,94.20
2018-12-15T12:51:43.792Z,94.10
2018-12-15T12:54:12.899Z,94.00
2018-12-15T12:56:42.115Z,94.10
2018-12-15T12:59:11.196Z,94.10
2018-12-15T13:01:40.309Z,94.10
2018-12-15T13:04:09.401Z,94.10
2018-12-15T13:06:38.476Z,94.10
2018-12-15T13:09:08.182Z,93.90
2018-12-15T13:11:37.243Z,94.00
2018-12-15T13:14:06.365Z,93.70
2018-12-15T13:16:35.482Z,93.70
2018-12-15T13:19:04.749Z,93.50
2018-12-15T13:21:33.890Z,93.70
2018-12-15T13:24:03.007Z,93.70
2018-12-15T13:26:32.175Z,93.80
2018-12-15T13:29:01.213Z,93.70
2018-12-15T13:31:30.304Z,93.80
2018-12-15T13:33:59.392Z,93.60
2018-12-15T13:36:28.535Z,94.00
2018-12-15T13:38:57.663Z,94.00
2018-12-15T13:41:26.767Z,93.90
2018-12-15T13:43:55.872Z,94.00
2018-12-15T13:46:25.005Z,94.10
2018-12-15T13:48:54.139Z,94.10
2018-12-15T13:51:23.248Z,94.30
2018-12-15T13:53:52.407Z,94.20
2018-12-15T13:56:21.484Z,94.40
2018-12-15T13:58:50.533Z,94.20
2018-12-15T14:01:19.685Z,94.40
2018-12-15T14:03:48.809Z,94.60
2018-12-15T14:06:17.899Z,94.40
2018-12-15T14:08:47.014Z,94.60
2018-12-15T14:11:16.080Z,94.60
2018-12-15T14:13:45.172Z,94.70
2018-12-15T14:16:14.321Z,94.70
2018-12-15T14:18:43.456Z,94.80
2018-12-15T14:21:12.520Z,94.70
2018-12-15T14:23:41.650Z,94.80
2018-12-15T14:26:10.695Z,95.00
2018-12-15T14:28:39.789Z,94.90
2018-12-15T14:31:08.921Z,95.00
2018-12-15T14:33:38.146Z,95.50
2018-12-15T14:36:07.245Z,95.30
2018-12-15T14:38:36.433Z,95.40
2018-12-15T14:41:05.560Z,95.40
2018-12-15T14:43:34.638Z,95.50
2018-12-15T14:46:03.781Z,95.40
2018-12-15T14:48:32.943Z,95.50
2018-12-15T14:51:02.002Z,95.70
2018-12-15T14:53:31.120Z,96.10
2018-12-15T14:56:00.255Z,95.60
2018-12-15T14:58:29.299Z,95.80
2018-12-15T15:00:59.875Z,95.80
2018-12-15T15:03:29.331Z,95.70
2018-12-15T15:05:58.479Z,95.80
2018-12-15T15:08:27.585Z,95.60
2018-12-15T15:10:56.687Z,95.70
2018-12-15T15:13:25.867Z,96.00
2018-12-15T15:15:54.997Z,96.10
2018-12-15T15:18:24.078Z,96.00
2018-12-15T15:20:53.226Z,96.00
2018-12-15T15:23:22.357Z,96.00
2018-12-15T15:25:51.561Z,96.30
2018-12-15T15:28:20.689Z,95.70
2018-12-15T15:30:49.845Z,96.00
2018-12-15T15:33:18.977Z,95.80
2018-12-15T15:35:48.118Z,95.70
2018-12-15T15:38:17.338Z,95.80
2018-12-15T15:40:46.570Z,95.90
2018-12-15T15:43:15.738Z,95.80
2018-12-15T15:45:44.849Z,95.80
2018-12-15T15:48:14.007Z,95.80
2018-12-15T15:50:43.161Z,95.80
2018-12-15T15:53:12.222Z,95.70
2018-12-15T15:55:41.528Z,95.80
2018-12-15T15:58:10.711Z,95.70
2018-12-15T16:00:40.192Z,95.90
2018-12-15T16:03:09.288Z,95.70
2018-12-15T16:05:38.644Z,95.80
2018-12-15T16:08:07.746Z,95.90
2018-12-15T16:10:36.987Z,95.90
2018-12-15T16:13:06.154Z,96.00
2018-12-15T16:15:35.218Z,96.00
2018-12-15T16:18:04.283Z,96.00
2018-12-15T16:20:33.708Z,95.90
2018-12-15T16:23:02.838Z,95.80
2018-12-15T16:25:31.974Z,95.70
2018-12-15T16:28:01.124Z,95.60
2018-12-15T16:30:30.244Z,95.40
2018-12-15T16:32:59.338Z,95.60
2018-12-15T16:35:28.469Z,95.40
2018-12-15T16:37:57.592Z,95.50
2018-12-15T16:40:26.714Z,95.50
2018-12-15T16:42:55.899Z,95.50
2018-12-15T16:45:24.988Z,95.40
2018-12-15T16:47:54.093Z,95.50
2018-12-15T16:50:24.319Z,95.80
2018-12-15T16:52:53.457Z,95.40
2018-12-15T16:55:22.743Z,95.30
2018-12-15T16:57:51.967Z,95.30
2018-12-15T17:00:21.048Z,95.40
2018-12-15T17:02:50.158Z,95.30
2018-12-15T17:05:19.721Z,95.30
2018-12-15T17:07:48.812Z,95.20
2018-12-15T17:10:17.939Z,95.00
2018-12-15T17:12:47.091Z,94.90
2018-12-15T17:15:16.225Z,95.10
2018-12-15T17:17:45.386Z,95.10
2018-12-15T17:20:14.538Z,94.80
2018-12-15T17:22:43.681Z,94.90
2018-12-15T17:25:12.796Z,94.90
2018-12-15T17:27:41.885Z,94.90
2018-12-15T17:30:11.438Z,94.90
2018-12-15T17:32:40.534Z,95.00
2018-12-15T17:35:09.808Z,95.20
2018-12-15T17:37:38.907Z,95.40
2018-12-15T17:40:09.899Z,95.20
2018-12-15T17:42:38.994Z,95.20
2018-12-15T17:45:08.835Z,95.40
2018-12-15T17:47:37.958Z,95.40
2018-12-15T17:50:09.107Z,95.30
2018-12-15T17:52:38.285Z,95.60
2018-12-15T17:55:07.620Z,95.60
2018-12-15T17:57:36.732Z,95.80
2018-12-15T18:00:08.448Z,95.70
2018-12-15T18:02:37.541Z,95.90
2018-12-15T18:05:06.995Z,95.80
2018-12-15T18:07:36.128Z,95.70
2018-12-15T18:10:06.595Z,95.70
2018-12-15T18:12:35.679Z,95.80
2018-12-15T18:15:05.643Z,95.80
2018-12-15T18:17:34.763Z,95.90
2018-12-15T18:20:04.144Z,95.90
2018-12-15T18:22:33.301Z,95.90
2018-12-15T18:25:02.438Z,96.00
2018-12-15T18:27:31.523Z,96.10
2018-12-15T18:30:00.676Z,95.80
2018-12-15T18:32:29.817Z,95.80
2018-12-15T18:34:58.927Z,96.00
2018-12-15T18:37:28.068Z,96.00
2018-12-15T18:39:57.167Z,95.90
2018-12-15T18:42:26.276Z,95.90
2018-12-15T18:44:55.444Z,96.10
2018-12-15T18:47:24.523Z,96.20
2018-12-15T18:49:53.665Z,96.20
2018-12-15T18:52:23.348Z,96.20
2018-12-15T18:54:52.524Z,96.60
2018-12-15T18:57:21.681Z,96.60
2018-12-15T18:59:51.060Z,96.70
2018-12-15T19:02:20.155Z,96.70
2018-12-15T19:04:49.266Z,96.50
2018-12-15T19:07:18.847Z,96.80
2018-12-15T19:09:47.931Z,96.80
2018-12-15T19:12:17.021Z,96.80
2018-12-15T19:14:46.196Z,96.80
2018-12-15T19:17:15.246Z,97.10
2018-12-15T19:19:44.301Z,96.90
2018-12-15T19:22:13.432Z,96.80
2018-12-15T19:24:42.500Z,96.90
2018-12-15T19:27:11.588Z,96.90
2018-12-15T19:29:40.785Z,96.80
2018-12-15T19:32:09.872Z,96.70
2018-12-15T19:34:38.962Z,97.00
2018-12-15T19:37:08.105Z,97.00
2018-12-15T19:39:37.245Z,96.70
2018-12-15T19:42:06.350Z,96.80
2018-12-15T19:44:35.476Z,96.90
2018-12-15T19:47:04.600Z,97.00
2018-12-15T19:49:33.650Z,97.00
2018-12-15T19:52:05.725Z,97.10
2018-12-15T19:54:34.823Z,97.00
2018-12-15T19:57:03.979Z,97.00
2018-12-15T19:59:33.030Z,97.00
2018-12-15T20:02:02.144Z,97.00
2018-12-15T20:04:31.246Z,97.20
2018-12-15T20:07:00.339Z,97.10
2018-12-15T20:09:29.460Z,97.10
2018-12-15T20:11:58.632Z,97.10
2018-12-15T20:14:27.728Z,97.10
2018-12-15T20:16:56.959Z,97.10
2018-12-15T20:19:26.093Z,97.00
2018-12-15T20:21:55.241Z,96.90
2018-12-15T20:24:24.302Z,97.00
2018-12-15T20:26:53.493Z,97.00
2018-12-15T20:29:22.586Z,96.80
2018-12-15T20:31:51.682Z,97.10
2018-12-15T20:34:20.821Z,97.00
2018-12-15T20:36:49.950Z,96.90
2018-12-15T20:39:19.020Z,97.10
2018-12-15T20:41:48.149Z,97.00
2018-12-15T20:44:17.279Z,96.90
2018-12-15T20:46:46.497Z,96.80
2018-12-15T20:49:15.592Z,96.90
2018-12-15T20:51:44.687Z,97.10
2018-12-15T20:54:18.759Z,96.90
2018-12-15T20:56:47.883Z,97.00
2018-12-15T20:59:17.020Z,97.00
2018-12-15T21:01:46.141Z,97.00
2018-12-15T21:04:15.211Z,96.90
2018-12-15T21:06:44.304Z,97.00
2018-12-15T21:09:13.415Z,97.00
2018-12-15T21:11:42.513Z,97.00
2018-12-15T21:14:11.632Z,97.00
2018-12-15T21:16:40.769Z,96.90
2018-12-15T21:19:09.862Z,97.10
2018-12-15T21:21:38.939Z,96.90
2018-12-15T21:24:08.027Z,97.00
2018-12-15T21:26:37.121Z,96.90
2018-12-15T21:29:06.195Z,96.80
2018-12-15T21:31:35.599Z,96.80
2018-12-15T21:34:07.856Z,96.70
2018-12-15T21:36:35.931Z,96.70
2018-12-15T21:39:07.041Z,96.80
2018-12-15T21:41:36.169Z,96.80
2018-12-15T21:44:05.286Z,97.20
2018-12-15T21:46:34.407Z,96.90
2018-12-15T21:49:03.580Z,96.90
2018-12-15T21:51:32.740Z,96.70
2018-12-15T21:54:01.978Z,96.60
2018-12-15T21:56:31.413Z,96.70
2018-12-15T21:59:06.991Z,96.60
2018-12-15T22:01:36.206Z,96.60
2018-12-15T22:04:05.271Z,96.50
2018-12-15T22:06:34.421Z,96.50
2018-12-15T22:09:03.991Z,96.50
2018-12-15T22:11:33.127Z,96.40
2018-12-15T22:14:03.234Z,96.40
2018-12-15T22:16:32.559Z,96.40
2018-12-15T22:19:01.857Z,96.40
2018-12-15T22:21:30.914Z,96.40
2018-12-15T22:24:00.089Z,96.40
2018-12-15T22:26:29.195Z,96.40
2018-12-15T22:28:58.321Z,96.40
2018-12-15T22:31:27.464Z,96.30
2018-12-15T22:33:56.530Z,96.40
2018-12-15T22:36:25.733Z,96.30
2018-12-15T22:38:54.858Z,96.40
2018-12-15T22:41:23.969Z,96.30
2018-12-15T22:43:53.242Z,96.30
2018-12-15T22:46:22.461Z,96.40
2018-12-15T22:48:51.584Z,96.30
2018-12-15T22:51:20.733Z,96.40
2018-12-15T22:53:50.239Z,96.60
2018-12-15T22:56:19.390Z,96.60
2018-12-15T22:58:48.489Z,96.40
2018-12-15T23:01:17.855Z,96.50
2018-12-15T23:03:46.915Z,96.30
2018-12-15T23:06:16.039Z,96.40
2018-12-15T23:08:45.201Z,96.50
2018-12-15T23:11:14.306Z,96.50
2018-12-15T23:13:43.441Z,96.40
2018-12-15T23:16:12.789Z,96.30
2018-12-15T23:18:41.879Z,96.30
2018-12-15T23:21:10.984Z,96.20
2018-12-15T23:23:40.234Z,96.10
2018-12-15T23:26:09.312Z,96.20
2018-12-15T23:28:38.416Z,96.30
2018-12-15T23:31:07.558Z,96.20
2018-12-15T23:33:36.834Z,96.20
2018-12-15T23:36:05.962Z,96.00
2018-12-15T23:38:35.315Z,96.20
2018-12-15T23:41:04.515Z,96.30
2018-12-15T23:43:33.759Z,96.00
2018-12-15T23:46:03.318Z,96.30
2018-12-15T23:48:32.414Z,96.30
2018-12-15T23:51:01.603Z,96.30
2018-12-15T23:53:30.777Z,96.30
2018-12-15T23:56:00.018Z,96.30
2018-12-15T23:58:29.209Z,96.20
