createdAt,value
2023-02-14T00:01:27.028Z,94.40
2023-02-14T00:04:00.476Z,94.40
2023-02-14T00:06:29.663Z,94.30
2023-02-14T00:08:57.504Z,94.40
2023-02-14T00:11:25.384Z,94.40
2023-02-14T00:14:10.740Z,94.40
2023-02-14T00:16:38.609Z,94.40
2023-02-14T00:19:07.940Z,94.40
2023-02-14T00:21:38.132Z,94.30
2023-02-14T00:24:07.058Z,94.30
2023-02-14T00:26:34.981Z,94.40
2023-02-14T00:29:02.864Z,94.40
2023-02-14T00:31:30.784Z,94.50
2023-02-14T00:33:58.661Z,94.40
2023-02-14T00:36:29.605Z,94.50
2023-02-14T00:38:57.451Z,94.40
2023-02-14T00:41:25.499Z,94.40
2023-02-14T00:43:54.378Z,94.50
2023-02-14T00:46:23.804Z,94.50
2023-02-14T00:48:52.732Z,94.40
2023-02-14T00:51:21.165Z,94.50
2023-02-14T00:53:51.519Z,94.40
2023-02-14T00:56:20.434Z,94.40
2023-02-14T00:58:48.853Z,94.50
2023-02-14T01:01:19.128Z,94.40
2023-02-14T01:03:47.479Z,94.40
2023-02-14T01:06:15.645Z,94.40
2023-02-14T01:08:43.561Z,94.40
2023-02-14T01:11:15.602Z,94.40
2023-02-14T01:13:44.340Z,94.40
2023-02-14T01:16:15.080Z,94.50
2023-02-14T01:18:44.147Z,94.40
2023-02-14T01:21:14.417Z,94.40
2023-02-14T01:23:42.641Z,94.40
2023-02-14T01:26:12.346Z,94.70
2023-02-14T01:28:40.626Z,94.40
2023-02-14T01:31:12.382Z,94.40
2023-02-14T01:33:41.698Z,94.40
2023-02-14T01:36:16.291Z,94.30
2023-02-14T01:38:44.486Z,94.30
2023-02-14T01:41:14.195Z,94.40
2023-02-14T01:43:53.631Z,94.40
2023-02-14T01:46:21.447Z,94.20
2023-02-14T01:48:51.519Z,94.40
2023-02-14T01:51:20.837Z,94.40
2023-02-14T01:53:50.822Z,94.40
2023-02-14T01:56:25.613Z,94.40
2023-02-14T01:58:57.995Z,94.30
2023-02-14T02:01:26.053Z,94.40
2023-02-14T02:03:56.391Z,94.40
2023-02-14T02:06:30.097Z,94.40
2023-02-14T02:09:07.896Z,94.40
2023-02-14T02:11:37.770Z,94.30
2023-02-14T02:14:06.295Z,94.40
2023-02-14T02:16:51.611Z,94.40
2023-02-14T02:19:45.535Z,94.30
2023-02-14T02:22:36.916Z,94.30
2023-02-14T02:25:12.367Z,94.30
2023-02-14T02:28:14.184Z,94.20
2023-02-14T02:31:21.937Z,94.30
2023-02-14T02:34:26.070Z,94.20
2023-02-14T02:37:10.212Z,94.20
2023-02-14T02:39:54.053Z,94.20
2023-02-14T02:42:34.186Z,94.20
2023-02-14T02:45:12.032Z,94.30
2023-02-14T02:47:45.246Z,94.20
2023-02-14T02:50:41.043Z,94.30
2023-02-14T02:53:19.535Z,94.20
2023-02-14T02:56:12.462Z,94.10
2023-02-14T02:58:46.589Z,94.20
2023-02-14T03:01:18.471Z,94.20
2023-02-14T03:04:06.804Z,94.20
2023-02-14T03:06:35.003Z,94.30
2023-02-14T03:09:13.041Z,94.20
2023-02-14T03:11:48.439Z,94.00
2023-02-14T03:14:22.164Z,94.10
2023-02-14T03:17:03.033Z,94.10
2023-02-14T03:20:16.112Z,94.10
2023-02-14T03:22:53.469Z,94.10
2023-02-14T03:25:42.457Z,94.10
2023-02-14T03:28:16.177Z,94.10
2023-02-14T03:30:55.734Z,94.20
2023-02-14T03:33:31.358Z,94.30
2023-02-14T03:36:04.586Z,94.30
2023-02-14T03:38:37.000Z,94.20
2023-02-14T03:41:10.176Z,94.30
2023-02-14T03:43:42.241Z,94.20
2023-02-14T03:46:14.794Z,94.30
2023-02-14T03:48:43.642Z,94.30
2023-02-14T03:51:14.804Z,94.40
2023-02-14T03:53:47.440Z,94.30
2023-02-14T03:56:23.348Z,94.30
2023-02-14T03:59:08.180Z,94.30
2023-02-14T04:01:40.137Z,94.30
2023-02-14T04:04:09.847Z,94.30
2023-02-14T04:06:37.639Z,94.30
2023-02-14T04:09:05.596Z,94.40
2023-02-14T04:11:35.601Z,94.40
2023-02-14T04:14:03.883Z,94.40
2023-02-14T04:16:52.073Z,94.40
2023-02-14T04:19:24.776Z,94.20
2023-02-14T04:21:53.342Z,94.10
2023-02-14T04:24:21.417Z,93.90
2023-02-14T04:27:09.798Z,93.70
2023-02-14T04:29:38.792Z,93.50
2023-02-14T04:32:07.964Z,93.40
2023-02-14T04:34:36.074Z,93.20
2023-02-14T04:37:04.880Z,93.10
2023-02-14T04:39:32.781Z,92.90
2023-02-14T04:42:02.000Z,92.80
2023-02-14T04:44:29.850Z,92.70
2023-02-14T04:46:57.676Z,92.60
2023-02-14T04:49:25.472Z,92.50
2023-02-14T04:51:53.240Z,92.40
2023-02-14T04:54:21.004Z,92.20
2023-02-14T04:56:48.871Z,92.20
2023-02-14T04:59:18.320Z,92.00
2023-02-14T05:01:46.180Z,91.80
2023-02-14T05:04:13.958Z,91.80
2023-02-14T05:06:41.796Z,91.60
2023-02-14T05:09:09.879Z,91.60
2023-02-14T05:11:37.924Z,91.50
2023-02-14T05:14:05.782Z,91.40
2023-02-14T05:16:35.122Z,91.30
2023-02-14T05:19:03.115Z,91.20
2023-02-14T05:21:33.105Z,91.30
2023-02-14T05:24:01.032Z,91.20
2023-02-14T05:26:29.090Z,91.10
2023-02-14T05:28:57.070Z,91.20
2023-02-14T05:31:25.176Z,91.10
2023-02-14T05:33:54.437Z,91.00
2023-02-14T05:36:22.494Z,90.90
2023-02-14T05:38:50.493Z,90.80
2023-02-14T05:41:18.476Z,90.80
2023-02-14T05:43:46.450Z,90.70
2023-02-14T05:46:14.342Z,90.70
2023-02-14T05:48:42.449Z,90.60
2023-02-14T05:51:12.111Z,90.50
2023-02-14T05:53:40.713Z,90.40
2023-02-14T05:56:08.915Z,90.40
2023-02-14T05:58:36.865Z,90.40
2023-02-14T06:01:04.811Z,90.20
2023-02-14T06:03:32.801Z,90.20
2023-02-14T06:06:00.605Z,90.10
2023-02-14T06:08:29.750Z,90.20
2023-02-14T06:10:57.707Z,90.00
2023-02-14T06:13:25.708Z,90.20
2023-02-14T06:15:53.487Z,90.10
2023-02-14T06:18:21.300Z,90.10
2023-02-14T06:20:49.057Z,90.00
2023-02-14T06:23:16.842Z,90.00
2023-02-14T06:25:46.008Z,89.90
2023-02-14T06:28:13.767Z,89.70
2023-02-14T06:30:41.620Z,89.70
2023-02-14T06:33:09.541Z,89.70
2023-02-14T06:35:37.335Z,89.60
2023-02-14T06:38:05.125Z,89.50
2023-02-14T06:40:32.947Z,89.40
2023-02-14T06:43:02.098Z,89.40
2023-02-14T06:45:29.872Z,89.20
2023-02-14T06:47:57.768Z,89.10
2023-02-14T06:50:25.554Z,89.10
2023-02-14T06:52:53.347Z,89.00
2023-02-14T06:55:21.417Z,88.80
2023-02-14T06:57:49.227Z,88.70
2023-02-14T07:00:19.906Z,88.70
2023-02-14T07:02:47.881Z,88.40
2023-02-14T07:05:18.790Z,88.40
2023-02-14T07:07:46.709Z,88.10
2023-02-14T07:10:14.930Z,88.00
2023-02-14T07:12:42.822Z,88.00
2023-02-14T07:15:12.433Z,87.80
2023-02-14T07:17:41.551Z,87.50
2023-02-14T07:20:12.659Z,87.50
2023-02-14T07:22:40.614Z,87.50
2023-02-14T07:25:09.094Z,87.40
2023-02-14T07:27:37.503Z,87.40
2023-02-14T07:30:07.022Z,87.50
2023-02-14T07:32:35.510Z,88.00
2023-02-14T07:35:05.123Z,87.20
2023-02-14T07:37:33.337Z,87.20
2023-02-14T07:40:01.175Z,87.20
2023-02-14T07:42:29.062Z,87.10
2023-02-14T07:44:56.877Z,87.20
2023-02-14T07:47:25.559Z,87.20
2023-02-14T07:49:53.346Z,87.10
2023-02-14T07:52:22.436Z,87.20
2023-02-14T07:54:50.337Z,87.10
2023-02-14T07:57:18.726Z,87.10
2023-02-14T07:59:46.526Z,87.10
2023-02-14T08:02:14.308Z,87.20
2023-02-14T08:04:42.185Z,88.10
2023-02-14T08:07:10.016Z,87.50
2023-02-14T08:09:39.161Z,87.60
2023-02-14T08:12:24.738Z,87.90
2023-02-14T08:14:52.538Z,88.80
2023-02-14T08:17:20.409Z,88.10
2023-02-14T08:19:48.171Z,88.40
2023-02-14T08:22:18.095Z,88.40
2023-02-14T08:24:47.297Z,88.20
2023-02-14T08:27:15.115Z,87.70
2023-02-14T08:29:42.880Z,88.00
2023-02-14T08:32:10.844Z,65.30
2023-02-14T08:34:38.649Z,71.50
2023-02-14T08:37:06.419Z,72.80
2023-02-14T08:39:34.170Z,71.30
2023-02-14T08:42:03.330Z,70.80
2023-02-14T08:44:31.087Z,72.80
2023-02-14T08:46:58.904Z,73.70
2023-02-14T08:49:26.870Z,73.80
2023-02-14T08:51:55.239Z,74.50
2023-02-14T08:54:23.009Z,77.10
2023-02-14T08:56:50.796Z,79.20
2023-02-14T08:59:19.939Z,80.00
2023-02-14T09:01:47.726Z,78.50
2023-02-14T09:04:15.577Z,78.70
2023-02-14T09:06:43.402Z,78.80
2023-02-14T09:09:11.158Z,80.20
2023-02-14T09:11:39.141Z,79.50
2023-02-14T09:14:06.964Z,78.30
2023-02-14T09:16:36.233Z,81.60
2023-02-14T09:19:04.212Z,73.10
2023-02-14T09:21:32.060Z,70.80
2023-02-14T09:23:59.939Z,67.50
2023-02-14T09:26:28.645Z,68.00
2023-02-14T09:28:57.800Z,67.60
2023-02-14T09:31:26.370Z,67.10
2023-02-14T09:33:56.230Z,66.70
2023-02-14T09:36:41.750Z,66.40
2023-02-14T09:39:09.507Z,65.80
2023-02-14T09:42:07.739Z,65.30
2023-02-14T09:44:39.868Z,65.40
2023-02-14T09:47:12.763Z,65.40
2023-02-14T09:49:42.294Z,64.90
2023-02-14T09:52:16.332Z,64.60
2023-02-14T09:54:49.966Z,63.80
2023-02-14T09:57:25.528Z,64.80
2023-02-14T09:59:58.290Z,64.30
2023-02-14T10:02:40.218Z,62.50
2023-02-14T10:05:15.224Z,60.90
2023-02-14T10:07:59.522Z,60.70
2023-02-14T10:10:32.442Z,63.40
2023-02-14T10:13:06.524Z,62.50
2023-02-14T10:15:39.247Z,61.40
2023-02-14T10:18:14.179Z,61.20
2023-02-14T10:20:47.306Z,61.80
2023-02-14T10:23:28.286Z,62.40
2023-02-14T10:26:00.593Z,61.80
2023-02-14T10:28:33.483Z,61.50
2023-02-14T10:31:20.346Z,61.30
2023-02-14T10:33:57.520Z,59.60
2023-02-14T10:36:41.177Z,59.30
2023-02-14T10:39:27.007Z,58.20
2023-02-14T10:41:59.577Z,58.00
2023-02-14T10:44:41.917Z,56.90
2023-02-14T10:47:23.207Z,55.60
2023-02-14T10:49:56.007Z,56.40
2023-02-14T10:52:31.025Z,56.30
2023-02-14T10:55:01.464Z,55.80
2023-02-14T10:57:33.759Z,55.40
2023-02-14T11:00:04.948Z,55.90
2023-02-14T11:02:35.992Z,55.50
2023-02-14T11:05:05.739Z,55.40
2023-02-14T11:07:34.956Z,55.40
2023-02-14T11:10:02.980Z,55.10
2023-02-14T11:12:37.342Z,55.00
2023-02-14T11:15:21.004Z,55.20
2023-02-14T11:17:48.908Z,55.30
2023-02-14T11:20:27.747Z,54.90
2023-02-14T11:22:57.229Z,55.20
2023-02-14T11:25:27.562Z,54.90
2023-02-14T11:28:01.598Z,55.50
2023-02-14T11:30:35.118Z,55.40
2023-02-14T11:33:04.185Z,55.90
2023-02-14T11:35:34.727Z,56.00
2023-02-14T11:38:06.556Z,55.60
2023-02-14T11:40:37.232Z,56.60
2023-02-14T11:43:20.645Z,56.50
2023-02-14T11:45:50.099Z,56.40
2023-02-14T11:48:34.905Z,56.60
2023-02-14T11:51:08.896Z,56.70
2023-02-14T11:53:46.039Z,56.90
2023-02-14T11:56:15.162Z,57.20
2023-02-14T11:58:48.690Z,57.50
2023-02-14T12:01:25.067Z,57.40
2023-02-14T12:03:55.538Z,57.60
2023-02-14T12:06:27.786Z,57.70
2023-02-14T12:09:12.585Z,57.90
2023-02-14T12:11:40.577Z,58.10
2023-02-14T12:14:22.513Z,58.30
2023-02-14T12:16:57.152Z,58.40
2023-02-14T12:19:33.918Z,58.60
2023-02-14T12:22:04.950Z,58.80
2023-02-14T12:24:38.084Z,59.00
2023-02-14T12:27:21.049Z,59.10
2023-02-14T12:29:53.562Z,59.30
2023-02-14T12:32:24.273Z,60.00
2023-02-14T12:34:54.272Z,59.50
2023-02-14T12:37:35.786Z,59.50
2023-02-14T12:40:21.924Z,59.90
2023-02-14T12:43:10.837Z,59.90
2023-02-14T12:45:56.635Z,60.10
2023-02-14T12:48:39.241Z,60.20
2023-02-14T12:51:13.902Z,60.30
2023-02-14T12:53:52.216Z,60.60
2023-02-14T12:56:34.694Z,60.70
2023-02-14T12:59:18.071Z,60.80
2023-02-14T13:02:29.741Z,61.00
2023-02-14T13:05:02.564Z,61.10
2023-02-14T13:07:57.990Z,61.20
2023-02-14T13:10:39.059Z,61.30
2023-02-14T13:13:19.575Z,61.40
2023-02-14T13:15:55.877Z,61.40
2023-02-14T13:18:36.768Z,61.50
2023-02-14T13:21:07.178Z,61.60
2023-02-14T13:23:39.377Z,61.80
2023-02-14T13:26:12.869Z,61.80
2023-02-14T13:28:49.925Z,61.90
2023-02-14T13:31:19.146Z,62.00
2023-02-14T13:33:52.042Z,61.90
2023-02-14T13:36:20.883Z,61.90
2023-02-14T13:38:52.330Z,62.10
2023-02-14T13:41:21.865Z,62.10
2023-02-14T13:43:53.297Z,62.20
2023-02-14T13:46:43.409Z,62.20
2023-02-14T13:49:31.672Z,62.30
2023-02-14T13:52:03.482Z,62.30
2023-02-14T13:54:35.699Z,62.40
2023-02-14T13:57:24.478Z,62.40
2023-02-14T14:00:37.637Z,62.40
2023-02-14T14:03:06.815Z,62.40
2023-02-14T14:06:05.850Z,62.60
2023-02-14T14:08:44.767Z,62.70
2023-02-14T14:11:34.992Z,62.70
2023-02-14T14:14:05.168Z,63.40
2023-02-14T14:16:35.137Z,62.70
2023-02-14T14:19:05.632Z,62.80
2023-02-14T14:21:36.222Z,62.70
2023-02-14T14:24:22.246Z,62.80
2023-02-14T14:26:53.432Z,62.80
2023-02-14T14:29:26.574Z,62.80
2023-02-14T14:31:56.408Z,62.90
2023-02-14T14:34:27.300Z,62.90
2023-02-14T14:37:07.980Z,63.00
2023-02-14T14:39:39.740Z,63.00
2023-02-14T14:42:09.663Z,63.00
2023-02-14T14:44:45.484Z,63.10
2023-02-14T14:47:17.794Z,63.10
2023-02-14T14:49:45.816Z,63.00
2023-02-14T14:52:25.516Z,63.10
2023-02-14T14:54:53.674Z,63.00
2023-02-14T14:57:21.937Z,63.10
2023-02-14T14:59:50.298Z,63.20
2023-02-14T15:02:29.945Z,63.30
2023-02-14T15:04:57.910Z,63.40
2023-02-14T15:07:33.129Z,63.60
2023-02-14T15:10:02.356Z,63.70
2023-02-14T15:12:49.028Z,63.70
2023-02-14T15:15:18.838Z,63.70
2023-02-14T15:17:47.757Z,64.10
2023-02-14T15:20:20.559Z,64.20
2023-02-14T15:22:51.678Z,64.90
2023-02-14T15:25:22.082Z,64.20
2023-02-14T15:27:51.409Z,64.30
2023-02-14T15:30:26.411Z,64.50
2023-02-14T15:32:55.147Z,64.60
2023-02-14T15:35:26.073Z,64.70
2023-02-14T15:38:00.218Z,64.60
2023-02-14T15:40:32.510Z,64.70
2023-02-14T15:43:15.326Z,64.80
2023-02-14T15:45:45.369Z,64.70
2023-02-14T15:48:17.646Z,64.70
2023-02-14T15:50:48.064Z,64.70
2023-02-14T15:53:32.644Z,64.80
2023-02-14T15:56:06.720Z,64.80
2023-02-14T15:58:36.144Z,64.90
2023-02-14T16:01:04.838Z,65.00
2023-02-14T16:03:36.896Z,65.10
2023-02-14T16:06:06.089Z,65.10
2023-02-14T16:08:37.459Z,65.40
2023-02-14T16:11:08.811Z,65.80
2023-02-14T16:13:38.370Z,65.90
2023-02-14T16:16:08.599Z,66.10
2023-02-14T16:18:38.888Z,66.20
2023-02-14T16:21:18.728Z,66.20
2023-02-14T16:23:49.297Z,66.20
2023-02-14T16:26:17.133Z,66.30
2023-02-14T16:28:44.963Z,66.30
2023-02-14T16:31:17.285Z,66.40
2023-02-14T16:33:45.124Z,66.30
2023-02-14T16:36:19.811Z,66.30
2023-02-14T16:38:50.605Z,66.30
2023-02-14T16:41:20.204Z,66.50
2023-02-14T16:43:49.547Z,66.60
2023-02-14T16:46:19.782Z,66.50
2023-02-14T16:48:51.907Z,66.40
2023-02-14T16:51:22.214Z,66.40
2023-02-14T16:53:52.077Z,66.30
2023-02-14T16:56:23.868Z,66.30
2023-02-14T16:58:51.722Z,66.40
2023-02-14T17:01:19.533Z,66.40
2023-02-14T17:03:48.151Z,66.30
2023-02-14T17:06:18.620Z,66.40
2023-02-14T17:08:48.495Z,66.30
2023-02-14T17:11:18.062Z,66.30
2023-02-14T17:13:47.905Z,66.30
2023-02-14T17:16:16.874Z,66.30
2023-02-14T17:18:47.570Z,66.20
2023-02-14T17:21:16.806Z,66.20
2023-02-14T17:23:44.606Z,66.30
2023-02-14T17:26:12.443Z,66.30
2023-02-14T17:28:41.628Z,66.30
2023-02-14T17:31:09.552Z,66.30
2023-02-14T17:33:38.875Z,66.30
2023-02-14T17:36:09.550Z,66.40
2023-02-14T17:38:38.730Z,66.30
2023-02-14T17:41:14.499Z,66.20
2023-02-14T17:43:43.686Z,66.30
2023-02-14T17:46:14.097Z,66.30
2023-02-14T17:48:45.248Z,66.30
2023-02-14T17:51:13.880Z,66.30
2023-02-14T17:53:41.916Z,66.20
2023-02-14T17:56:11.894Z,66.30
2023-02-14T17:58:40.211Z,66.30
2023-02-14T18:01:11.313Z,67.00
2023-02-14T18:03:39.863Z,66.30
2023-02-14T18:06:10.347Z,66.30
2023-02-14T18:08:41.547Z,66.30
2023-02-14T18:11:12.413Z,66.30
2023-02-14T18:13:40.637Z,66.40
2023-02-14T18:16:11.854Z,66.40
2023-02-14T18:18:40.287Z,67.30
2023-02-14T18:21:10.364Z,66.60
2023-02-14T18:23:38.884Z,66.60
2023-02-14T18:26:08.605Z,66.60
2023-02-14T18:28:36.537Z,66.60
2023-02-14T18:31:05.568Z,66.60
2023-02-14T18:33:35.100Z,66.60
2023-02-14T18:36:03.356Z,66.70
2023-02-14T18:38:31.183Z,66.70
2023-02-14T18:41:03.293Z,66.70
2023-02-14T18:43:31.217Z,66.80
2023-02-14T18:46:03.697Z,66.80
2023-02-14T18:48:32.557Z,67.60
2023-02-14T18:51:07.129Z,66.80
2023-02-14T18:53:34.928Z,66.80
2023-02-14T18:56:05.082Z,66.80
2023-02-14T18:58:33.449Z,66.80
2023-02-14T19:01:08.764Z,66.80
2023-02-14T19:03:36.591Z,66.80
2023-02-14T19:06:05.843Z,66.80
2023-02-14T19:08:34.409Z,67.60
2023-02-14T19:11:02.746Z,66.70
2023-02-14T19:13:32.153Z,66.70
2023-02-14T19:16:00.243Z,66.80
2023-02-14T19:18:28.147Z,66.70
2023-02-14T19:20:55.979Z,66.70
2023-02-14T19:23:25.085Z,66.70
2023-02-14T19:25:53.457Z,66.80
2023-02-14T19:28:21.351Z,66.70
2023-02-14T19:30:49.320Z,66.70
2023-02-14T19:33:17.113Z,66.80
2023-02-14T19:35:44.878Z,66.80
2023-02-14T19:38:12.703Z,66.70
2023-02-14T19:40:45.875Z,66.80
2023-02-14T19:43:13.636Z,66.70
2023-02-14T19:45:41.452Z,66.70
2023-02-14T19:48:10.428Z,66.80
2023-02-14T19:50:39.547Z,66.80
2023-02-14T19:53:07.318Z,66.80
2023-02-14T19:55:35.085Z,66.90
2023-02-14T19:58:04.256Z,66.90
2023-02-14T20:00:32.099Z,67.00
2023-02-14T20:03:01.564Z,66.90
2023-02-14T20:05:29.598Z,67.00
2023-02-14T20:07:57.385Z,67.00
2023-02-14T20:10:25.453Z,67.00
2023-02-14T20:12:53.206Z,66.90
2023-02-14T20:15:22.315Z,67.00
2023-02-14T20:17:50.176Z,67.00
2023-02-14T20:20:18.045Z,66.90
2023-02-14T20:22:45.912Z,67.00
2023-02-14T20:25:13.744Z,67.00
2023-02-14T20:27:41.651Z,67.00
2023-02-14T20:30:10.603Z,67.00
2023-02-14T20:32:39.798Z,67.00
2023-02-14T20:35:07.793Z,67.00
2023-02-14T20:37:35.640Z,67.00
2023-02-14T20:40:03.643Z,67.10
2023-02-14T20:42:31.635Z,67.00
2023-02-14T20:44:59.392Z,67.10
2023-02-14T20:47:28.554Z,67.10
2023-02-14T20:49:57.676Z,67.10
2023-02-14T20:52:26.862Z,67.10
2023-02-14T20:54:54.667Z,67.00
2023-02-14T20:57:22.466Z,67.20
2023-02-14T20:59:50.255Z,67.10
2023-02-14T21:02:18.265Z,67.20
2023-02-14T21:04:46.042Z,67.10
2023-02-14T21:07:15.285Z,67.60
2023-02-14T21:09:43.072Z,67.20
2023-02-14T21:12:10.893Z,67.10
2023-02-14T21:14:38.641Z,67.10
2023-02-14T21:17:06.491Z,67.20
2023-02-14T21:19:34.291Z,67.20
2023-02-14T21:22:02.072Z,67.30
2023-02-14T21:24:31.178Z,67.30
2023-02-14T21:26:59.049Z,67.20
2023-02-14T21:29:26.811Z,67.30
2023-02-14T21:31:54.642Z,67.40
2023-02-14T21:34:22.755Z,67.40
2023-02-14T21:36:52.017Z,67.60
2023-02-14T21:39:20.786Z,67.60
2023-02-14T21:41:49.910Z,67.60
2023-02-14T21:44:41.464Z,67.60
2023-02-14T21:47:09.301Z,67.50
2023-02-14T21:49:54.488Z,67.60
2023-02-14T21:52:22.248Z,67.60
2023-02-14T21:54:50.018Z,67.60
2023-02-14T21:57:19.134Z,67.70
2023-02-14T21:59:46.908Z,67.70
2023-02-14T22:02:14.682Z,67.70
2023-02-14T22:04:44.023Z,67.80
2023-02-14T22:07:11.883Z,67.80
2023-02-14T22:09:39.690Z,67.70
2023-02-14T22:12:07.948Z,67.90
2023-02-14T22:14:37.055Z,67.90
2023-02-14T22:17:04.878Z,67.90
2023-02-14T22:19:32.660Z,67.90
2023-02-14T22:22:00.429Z,67.80
2023-02-14T22:24:28.302Z,67.80
2023-02-14T22:26:56.088Z,68.60
2023-02-14T22:29:23.909Z,67.90
2023-02-14T22:31:53.135Z,67.90
2023-02-14T22:34:21.358Z,67.90
2023-02-14T22:36:49.534Z,67.90
2023-02-14T22:39:17.823Z,67.90
2023-02-14T22:41:46.513Z,67.90
2023-02-14T22:44:14.826Z,68.00
2023-02-14T22:46:42.716Z,67.90
2023-02-14T22:49:11.914Z,67.90
2023-02-14T22:51:41.302Z,68.00
2023-02-14T22:54:12.186Z,68.00
2023-02-14T22:56:41.633Z,68.00
2023-02-14T22:59:16.184Z,68.00
2023-02-14T23:01:44.246Z,68.00
2023-02-14T23:04:14.311Z,68.00
2023-02-14T23:06:42.158Z,68.00
2023-02-14T23:09:11.595Z,68.00
2023-02-14T23:11:41.073Z,68.00
2023-02-14T23:14:26.791Z,68.00
2023-02-14T23:17:11.553Z,68.00
2023-02-14T23:19:58.266Z,68.00
2023-02-14T23:22:27.768Z,67.90
2023-02-14T23:24:58.046Z,68.00
2023-02-14T23:27:30.454Z,68.00
2023-02-14T23:29:58.302Z,67.90
2023-02-14T23:32:26.091Z,68.00
2023-02-14T23:34:55.702Z,68.00
2023-02-14T23:37:23.508Z,68.00
2023-02-14T23:39:51.611Z,68.10
2023-02-14T23:42:19.620Z,68.00
2023-02-14T23:44:48.963Z,68.00
2023-02-14T23:47:17.282Z,68.00
2023-02-14T23:49:45.899Z,68.00
2023-02-14T23:52:15.307Z,68.00
2023-02-14T23:54:43.122Z,68.00
2023-02-14T23:57:10.965Z,68.10
2023-02-14T23:59:38.720Z,68.10
