createdAt,value
2017-04-12T01:15:50.192Z,70.45
2017-04-12T01:16:30.820Z,70.54
2017-04-12T01:17:11.507Z,70.64
2017-04-12T01:17:53.132Z,70.45
2017-04-12T01:18:33.820Z,70.54
2017-04-12T01:19:14.431Z,70.26
2017-04-12T01:19:55.028Z,70.45
2017-04-12T01:20:35.624Z,70.54
2017-04-12T01:21:16.201Z,70.36
2017-04-12T01:21:56.837Z,70.36
2017-04-12T01:22:37.563Z,70.64
2017-04-12T01:23:18.234Z,70.36
2017-04-12T01:23:58.799Z,70.45
2017-04-12T01:24:39.468Z,70.36
2017-04-12T01:25:20.146Z,70.36
2017-04-12T01:26:00.846Z,70.54
2017-04-12T01:26:41.438Z,70.45
2017-04-12T01:27:22.065Z,70.45
2017-04-12T01:28:02.763Z,70.54
2017-04-12T01:28:43.356Z,70.54
2017-04-12T01:29:23.921Z,70.54
2017-04-12T01:30:04.576Z,70.45
2017-04-12T01:30:45.280Z,70.83
2017-04-12T01:31:25.976Z,70.93
2017-04-12T01:32:06.624Z,69.79
2017-04-12T01:32:47.308Z,69.98
2017-04-12T01:33:27.983Z,70.26
2017-04-12T01:34:09.603Z,70.07
2017-04-12T01:34:50.212Z,70.07
2017-04-12T01:35:30.826Z,70.45
2017-04-12T01:36:11.532Z,70.26
2017-04-12T01:36:52.212Z,69.5
2017-04-12T01:37:32.775Z,69.79
2017-04-12T01:38:13.472Z,69.79
2017-04-12T01:38:54.126Z,69.88
2017-04-12T01:39:34.829Z,69.6
2017-04-12T01:40:15.475Z,69.6
2017-04-12T01:40:56.123Z,69.6
2017-04-12T01:41:36.781Z,69.6
2017-04-12T01:42:17.431Z,69.6
2017-04-12T01:42:59.105Z,69.6
2017-04-12T01:43:39.762Z,69.79
2017-04-12T01:44:20.418Z,69.79
2017-04-12T01:45:01.065Z,69.79
2017-04-12T01:45:41.746Z,69.88
2017-04-12T01:46:22.369Z,69.31
2017-04-12T01:47:03.060Z,69.21
2017-04-12T01:47:43.680Z,69.02
2017-04-12T01:48:24.339Z,69.21
2017-04-12T01:49:04.983Z,69.12
2017-04-12T01:49:45.572Z,68.93
2017-04-12T01:50:26.223Z,68.93
2017-04-12T01:51:06.839Z,68.93
2017-04-12T01:51:47.414Z,69.12
2017-04-12T01:52:28.076Z,68.93
2017-04-12T01:53:08.690Z,68.93
2017-04-12T01:53:49.285Z,69.12
2017-04-12T01:54:30.936Z,69.12
2017-04-12T01:55:11.576Z,69.12
2017-04-12T01:55:52.159Z,69.12
2017-04-12T01:56:32.804Z,69.12
2017-04-12T01:57:14.455Z,69.02
2017-04-12T01:57:55.039Z,69.12
2017-04-12T01:58:35.683Z,68.93
2017-04-12T01:59:16.310Z,69.31
2017-04-12T01:59:56.978Z,69.31
2017-04-12T02:00:37.625Z,69.31
2017-04-12T02:01:18.280Z,69.21
2017-04-12T02:01:58.944Z,69.31
2017-04-12T02:02:39.573Z,69.31
2017-04-12T02:03:22.184Z,69.02
2017-04-12T02:04:02.932Z,69.5
2017-04-12T02:04:43.600Z,69.21
2017-04-12T02:05:24.237Z,69.12
2017-04-12T02:06:04.892Z,69.21
2017-04-12T02:06:45.562Z,69.12
2017-04-12T02:07:26.193Z,68.65
2017-04-12T02:08:07.885Z,68.65
2017-04-12T02:08:48.538Z,68.65
2017-04-12T02:09:29.132Z,68.65
2017-04-12T02:10:09.763Z,69.31
2017-04-12T02:10:50.403Z,68.74
2017-04-12T02:11:30.987Z,68.84
2017-04-12T02:12:11.618Z,69.31
2017-04-12T02:12:52.243Z,68.84
2017-04-12T02:13:32.817Z,68.84
2017-04-12T02:14:13.473Z,69.12
2017-04-12T02:14:54.099Z,68.84
2017-04-12T02:15:34.667Z,68.93
2017-04-12T02:16:15.314Z,69.21
2017-04-12T02:16:55.915Z,69.21
2017-04-12T02:17:36.504Z,69.21
2017-04-12T02:18:17.064Z,69.21
2017-04-12T02:18:57.734Z,69.21
2017-04-12T02:19:38.386Z,69.21
2017-04-12T02:20:18.955Z,69.31
2017-04-12T02:21:00.647Z,68.93
2017-04-12T02:21:42.375Z,68.84
2017-04-12T02:22:22.950Z,68.84
2017-04-12T02:23:03.603Z,69.02
2017-04-12T02:23:44.259Z,69.21
2017-04-12T02:24:24.839Z,69.12
2017-04-12T02:25:05.444Z,69.02
2017-04-12T02:25:46.135Z,69.12
2017-04-12T02:26:26.769Z,69.21
2017-04-12T02:27:07.418Z,68.55
2017-04-12T02:27:48.056Z,68.65
2017-04-12T02:28:28.734Z,68.65
2017-04-12T02:29:09.380Z,68.65
2017-04-12T02:29:50.022Z,68.74
2017-04-12T02:30:30.640Z,68.65
2017-04-12T02:31:11.359Z,68.65
2017-04-12T02:31:51.990Z,68.55
2017-04-12T02:32:32.581Z,68.84
2017-04-12T02:33:13.191Z,68.74
2017-04-12T02:33:55.875Z,68.84
2017-04-12T02:34:36.446Z,68.65
2017-04-12T02:35:17.081Z,68.74
2017-04-12T02:35:57.684Z,68.74
2017-04-12T02:36:38.271Z,68.74
2017-04-12T02:37:18.834Z,68.65
2017-04-12T02:37:59.502Z,68.74
2017-04-12T02:38:40.118Z,68.65
2017-04-12T02:39:20.792Z,68.55
2017-04-12T02:40:01.394Z,68.74
2017-04-12T02:40:42.011Z,68.55
2017-04-12T02:41:22.613Z,68.46
2017-04-12T02:42:03.285Z,68.46
2017-04-12T02:42:43.877Z,68.74
2017-04-12T02:43:24.530Z,68.46
2017-04-12T02:44:05.210Z,68.65
2017-04-12T02:44:45.902Z,68.65
2017-04-12T02:45:26.488Z,68.55
2017-04-12T02:46:07.124Z,68.65
2017-04-12T02:46:48.784Z,68.55
2017-04-12T02:47:29.434Z,68.55
2017-04-12T02:48:10.023Z,68.65
2017-04-12T02:48:50.656Z,68.65
2017-04-12T02:49:31.309Z,68.55
2017-04-12T02:50:11.865Z,68.65
2017-04-12T02:50:52.575Z,68.55
2017-04-12T02:51:33.245Z,68.55
2017-04-12T02:52:13.822Z,68.55
2017-04-12T02:52:54.488Z,68.55
2017-04-12T02:53:35.109Z,68.65
2017-04-12T02:54:15.682Z,68.55
2017-04-12T02:54:56.356Z,69.02
2017-04-12T02:55:37.834Z,69.02
2017-04-12T02:56:18.479Z,68.93
2017-04-12T02:56:59.107Z,69.12
2017-04-12T02:57:39.761Z,68.84
2017-04-12T02:58:21.443Z,69.21
2017-04-12T02:59:02.101Z,69.12
2017-04-12T02:59:42.775Z,69.12
2017-04-12T03:00:23.370Z,69.12
2017-04-12T03:01:03.945Z,68.74
2017-04-12T03:01:45.622Z,69.12
2017-04-12T03:02:26.218Z,68.74
2017-04-12T03:03:06.833Z,68.84
2017-04-12T03:03:47.438Z,69.02
2017-04-12T03:04:28.036Z,69.12
2017-04-12T03:05:08.683Z,68.84
2017-04-12T03:05:49.346Z,69.12
2017-04-12T03:06:29.996Z,69.02
2017-04-12T03:07:10.650Z,68.65
2017-04-12T03:07:51.301Z,68.84
2017-04-12T03:08:31.985Z,69.12
2017-04-12T03:09:12.612Z,68.65
2017-04-12T03:09:53.251Z,69.12
2017-04-12T03:10:33.862Z,69.12
2017-04-12T03:11:14.483Z,69.31
2017-04-12T03:11:55.093Z,69.31
2017-04-12T03:12:35.680Z,69.31
2017-04-12T03:13:16.360Z,69.21
2017-04-12T03:13:57.065Z,69.21
2017-04-12T03:14:37.644Z,68.84
2017-04-12T03:15:18.285Z,69.12
2017-04-12T03:15:58.929Z,69.12
2017-04-12T03:16:39.626Z,69.12
2017-04-12T03:17:20.226Z,69.02
2017-04-12T03:18:01.933Z,68.93
2017-04-12T03:18:42.572Z,68.93
2017-04-12T03:19:23.225Z,68.93
2017-04-12T03:20:03.925Z,69.12
2017-04-12T03:20:44.630Z,69.21
2017-04-12T03:21:25.413Z,69.31
2017-04-12T03:22:06.037Z,69.02
2017-04-12T03:22:46.639Z,69.12
2017-04-12T03:23:27.344Z,69.79
2017-04-12T03:24:07.941Z,69.6
2017-04-12T03:24:48.553Z,69.79
2017-04-12T03:25:29.248Z,69.6
2017-04-12T03:26:09.865Z,69.6
2017-04-12T03:26:50.497Z,69.6
2017-04-12T03:27:31.207Z,69.88
2017-04-12T03:28:12.840Z,69.6
2017-04-12T03:28:53.499Z,69.6
2017-04-12T03:29:34.132Z,69.6
2017-04-12T03:30:14.806Z,69.6
2017-04-12T03:30:55.465Z,69.69
2017-04-12T03:31:36.120Z,69.88
2017-04-12T03:32:16.751Z,69.88
2017-04-12T03:32:57.441Z,69.69
2017-04-12T03:33:38.060Z,69.79
2017-04-12T03:34:18.778Z,69.6
2017-04-12T03:34:59.375Z,69.6
2017-04-12T03:35:40.029Z,69.6
2017-04-12T03:36:20.659Z,69.6
2017-04-12T03:37:01.324Z,69.79
2017-04-12T03:37:41.973Z,69.79
2017-04-12T03:38:23.661Z,69.79
2017-04-12T03:39:04.301Z,69.79
2017-04-12T03:39:45.039Z,69.79
2017-04-12T03:40:25.610Z,69.6
2017-04-12T03:41:06.335Z,69.88
2017-04-12T03:41:46.903Z,69.88
2017-04-12T03:42:27.574Z,69.98
2017-04-12T03:43:08.246Z,69.5
2017-04-12T03:43:48.909Z,69.5
2017-04-12T03:44:29.517Z,69.98
2017-04-12T03:45:10.124Z,69.31
2017-04-12T03:45:50.823Z,69.69
2017-04-12T03:46:31.382Z,69.6
2017-04-12T03:47:12.027Z,69.31
2017-04-12T03:47:52.638Z,69.6
2017-04-12T03:48:33.333Z,69.6
2017-04-12T03:49:13.894Z,69.6
2017-04-12T03:49:54.552Z,69.69
2017-04-12T03:50:35.143Z,69.6
2017-04-12T03:51:15.744Z,69.63
2017-04-12T03:51:56.347Z,69.6
2017-04-12T03:52:36.961Z,69.5
2017-04-12T03:53:17.662Z,69.63
2017-04-12T03:53:58.242Z,69.6
2017-04-12T03:54:38.817Z,69.69
2017-04-12T03:55:20.548Z,69.63
2017-04-12T03:56:01.164Z,69.63
2017-04-12T03:56:41.803Z,69.54
2017-04-12T03:57:22.442Z,69.63
2017-04-12T03:58:03.109Z,69.6
2017-04-12T03:58:43.745Z,69.35
2017-04-12T03:59:24.434Z,69.35
2017-04-12T04:00:05.070Z,69.88
2017-04-12T04:00:45.710Z,69.88
2017-04-12T04:01:26.371Z,69.79
2017-04-12T04:02:07.046Z,69.88
2017-04-12T04:02:47.674Z,69.79
2017-04-12T04:03:28.320Z,69.88
2017-04-12T04:04:08.975Z,69.69
2017-04-12T04:04:49.607Z,70.17
2017-04-12T04:05:30.176Z,70.17
2017-04-12T04:06:10.817Z,70.07
2017-04-12T04:06:51.462Z,69.98
2017-04-12T04:07:32.034Z,69.88
2017-04-12T04:08:12.706Z,69.98
2017-04-12T04:08:53.318Z,70.83
2017-04-12T04:09:33.889Z,70.54
2017-04-12T04:10:14.554Z,70.45
2017-04-12T04:10:55.192Z,70.36
2017-04-12T04:11:35.849Z,70.54
2017-04-12T04:12:16.507Z,70.54
2017-04-12T04:12:57.157Z,70.64
2017-04-12T04:13:37.803Z,70.54
2017-04-12T04:14:18.544Z,70.45
2017-04-12T04:14:59.143Z,70.45
2017-04-12T04:15:39.754Z,70.64
2017-04-12T04:16:20.423Z,70.54
2017-04-12T04:17:01.080Z,70.83
2017-04-12T04:17:41.749Z,70.83
2017-04-12T04:18:22.383Z,70.74
2017-04-12T04:19:03.075Z,70.45
2017-04-12T04:19:43.731Z,70.93
2017-04-12T04:20:24.363Z,71.41
2017-04-12T04:21:04.997Z,71.41
2017-04-12T04:21:45.632Z,71.31
2017-04-12T04:22:26.307Z,70.93
2017-04-12T04:23:06.955Z,70.83
2017-04-12T04:23:47.616Z,71.31
2017-04-12T04:24:28.250Z,71.31
2017-04-12T04:25:08.908Z,71.12
2017-04-12T04:25:49.569Z,71.31
2017-04-12T04:26:30.260Z,71.22
2017-04-12T04:27:10.894Z,71.22
2017-04-12T04:27:51.514Z,71.31
2017-04-12T04:28:32.176Z,71.5
2017-04-12T04:29:12.818Z,71.41
2017-04-12T04:29:53.422Z,71.5
2017-04-12T04:30:34.112Z,71.69
2017-04-12T04:31:14.689Z,71.59
2017-04-12T04:31:55.338Z,71.69
2017-04-12T04:32:35.938Z,71.59
2017-04-12T04:33:16.629Z,71.31
2017-04-12T04:33:57.215Z,71.41
2017-04-12T04:34:37.874Z,71.5
2017-04-12T04:35:18.511Z,71.5
2017-04-12T04:35:59.166Z,71.88
2017-04-12T04:36:39.825Z,71.59
2017-04-12T04:37:20.472Z,72.07
2017-04-12T04:38:01.139Z,72.07
2017-04-12T04:38:42.802Z,72.07
2017-04-12T04:39:23.462Z,71.69
2017-04-12T04:40:04.120Z,72.07
2017-04-12T04:40:44.762Z,71.88
2017-04-12T04:41:25.398Z,71.88
2017-04-12T04:42:06.102Z,71.97
2017-04-12T04:42:47.725Z,71.88
2017-04-12T04:43:28.380Z,71.97
2017-04-12T04:44:09.060Z,71.88
2017-04-12T04:44:49.739Z,71.97
2017-04-12T04:45:30.425Z,71.88
2017-04-12T04:46:10.999Z,71.78
2017-04-12T04:46:51.668Z,72.07
2017-04-12T04:47:32.355Z,71.88
2017-04-12T04:48:13.046Z,71.78
2017-04-12T04:48:53.628Z,71.78
2017-04-12T04:49:34.255Z,71.78
2017-04-12T04:50:14.866Z,71.88
2017-04-12T04:50:55.452Z,71.88
2017-04-12T04:51:36.023Z,71.78
2017-04-12T04:52:17.712Z,71.88
2017-04-12T04:52:58.504Z,71.78
2017-04-12T04:53:39.197Z,71.88
2017-04-12T04:54:19.784Z,71.97
2017-04-12T04:55:00.418Z,71.88
2017-04-12T04:55:41.048Z,71.88
2017-04-12T04:56:21.628Z,71.88
2017-04-12T04:57:02.283Z,71.97
2017-04-12T04:57:42.906Z,71.88
2017-04-12T04:58:23.484Z,71.78
2017-04-12T04:59:04.134Z,71.78
2017-04-12T04:59:44.762Z,71.59
2017-04-12T05:00:25.346Z,71.78
2017-04-12T05:01:05.997Z,72.16
2017-04-12T05:01:46.676Z,72.07
2017-04-12T05:02:27.297Z,72.07
2017-04-12T05:03:07.879Z,72.07
2017-04-12T05:03:48.499Z,71.78
2017-04-12T05:04:29.182Z,71.88
2017-04-12T05:05:09.770Z,72.07
2017-04-12T05:05:50.430Z,72.07
2017-04-12T05:06:31.078Z,72.26
2017-04-12T05:07:11.763Z,71.88
2017-04-12T05:07:52.394Z,72.26
2017-04-12T05:08:33.098Z,72.07
2017-04-12T05:09:13.690Z,72.16
2017-04-12T05:09:54.272Z,71.97
2017-04-12T05:10:34.951Z,72.07
2017-04-12T05:11:15.610Z,72.35
2017-04-12T05:11:56.198Z,72.35
2017-04-12T05:12:36.780Z,72.07
2017-04-12T05:13:17.431Z,72.16
2017-04-12T05:13:58.042Z,72.16
2017-04-12T05:14:38.705Z,72.16
2017-04-12T05:15:19.289Z,72.07
2017-04-12T05:15:59.941Z,72.26
2017-04-12T05:16:40.577Z,72.07
2017-04-12T05:17:21.269Z,72.16
2017-04-12T05:18:01.937Z,72.35
2017-04-12T05:18:42.538Z,71.88
2017-04-12T05:19:23.203Z,72.16
2017-04-12T05:20:03.829Z,72.16
2017-04-12T05:20:44.407Z,71.88
2017-04-12T05:21:25.060Z,72.07
2017-04-12T05:22:05.797Z,72.26
2017-04-12T05:22:46.367Z,72.07
2017-04-12T05:23:27.107Z,71.88
2017-04-12T05:24:07.843Z,72.07
2017-04-12T05:24:48.420Z,71.78
2017-04-12T05:25:29.175Z,71.97
2017-04-12T05:26:09.770Z,71.97
2017-04-12T05:26:50.463Z,71.88
2017-04-12T05:27:31.032Z,71.97
2017-04-12T05:28:11.784Z,72.16
2017-04-12T05:28:52.486Z,71.88
2017-04-12T05:29:33.178Z,71.69
2017-04-12T05:30:13.932Z,71.82
2017-04-12T05:30:54.683Z,71.91
2017-04-12T05:31:35.438Z,71.91
2017-04-12T05:32:16.197Z,71.82
2017-04-12T05:32:56.948Z,71.91
2017-04-12T05:33:37.702Z,71.82
2017-04-12T05:34:18.460Z,72.11
2017-04-12T05:34:59.221Z,72.2
2017-04-12T05:35:39.975Z,71.91
2017-04-12T05:36:20.738Z,71.91
2017-04-12T05:37:01.489Z,72.11
2017-04-12T05:37:42.146Z,72.2
2017-04-12T05:38:22.895Z,72.11
2017-04-12T05:39:03.652Z,72.11
2017-04-12T05:39:44.410Z,72.11
2017-04-12T05:40:25.164Z,72.01
2017-04-12T05:41:05.918Z,71.72
2017-04-12T05:41:46.666Z,72.11
2017-04-12T05:42:27.424Z,72.11
2017-04-12T05:43:20.997Z,71.82
2017-04-12T05:44:01.752Z,72.01
2017-04-12T05:44:42.324Z,72.11
2017-04-12T05:45:22.980Z,71.63
2017-04-12T05:46:08.520Z,71.63
2017-04-12T05:46:49.097Z,71.53
2017-04-12T05:47:29.856Z,72.01
2017-04-12T05:48:10.490Z,71.91
2017-04-12T05:48:51.083Z,71.53
2017-04-12T05:49:31.711Z,71.53
2017-04-12T05:50:12.459Z,72.11
2017-04-12T05:50:53.078Z,71.53
2017-04-12T05:51:33.677Z,71.72
2017-04-12T05:52:14.365Z,71.91
2017-04-12T05:52:55.001Z,71.53
2017-04-12T05:53:35.577Z,71.53
2017-04-12T05:54:16.196Z,71.53
2017-04-12T05:54:56.873Z,71.53
2017-04-12T05:55:37.476Z,71.91
2017-04-12T05:56:18.039Z,71.82
2017-04-12T05:56:58.717Z,71.34
2017-04-12T05:57:39.400Z,71.34
2017-04-12T05:58:20.100Z,71.34
2017-04-12T05:59:00.711Z,71.63
2017-04-12T05:59:41.290Z,71.63
2017-04-12T06:00:21.950Z,71.53
2017-04-12T06:01:02.562Z,71.53
2017-04-12T06:01:43.276Z,71.53
2017-04-12T06:02:23.917Z,71.53
2017-04-12T06:03:04.469Z,71.53
2017-04-12T06:03:45.121Z,71.72
2017-04-12T06:04:25.753Z,71.53
2017-04-12T06:05:06.312Z,71.44
2017-04-12T06:05:46.987Z,71.72
2017-04-12T06:06:27.694Z,71.25
2017-04-12T06:07:08.368Z,71.25
2017-04-12T06:07:48.958Z,71.34
2017-04-12T06:08:29.691Z,71.06
2017-04-12T06:09:10.314Z,71.25
2017-04-12T06:09:50.974Z,71.34
2017-04-12T06:10:31.547Z,71.15
2017-04-12T06:11:12.248Z,71.34
2017-04-12T06:11:52.872Z,71.25
2017-04-12T06:12:33.541Z,71.09
2017-04-12T06:13:14.221Z,70.87
2017-04-12T06:13:54.811Z,71.06
2017-04-12T06:14:35.457Z,71
2017-04-12T06:15:16.115Z,71.38
2017-04-12T06:15:56.788Z,71.15
2017-04-12T06:16:37.563Z,71.09
2017-04-12T06:17:18.176Z,71.09
2017-04-12T06:17:58.834Z,71.09
2017-04-12T06:18:39.504Z,71.09
2017-04-12T06:19:20.191Z,71.09
2017-04-12T06:20:01.832Z,71.38
2017-04-12T06:20:42.457Z,71.19
2017-04-12T06:21:23.150Z,71.19
2017-04-12T06:22:03.895Z,71.38
2017-04-12T06:22:44.526Z,70.9
2017-04-12T06:23:25.208Z,71.38
2017-04-12T06:24:05.828Z,70.9
2017-04-12T06:24:46.485Z,71.38
2017-04-12T06:25:27.143Z,71.19
2017-04-12T06:26:07.840Z,71.09
2017-04-12T06:26:48.459Z,71
2017-04-12T06:27:29.132Z,71.47
2017-04-12T06:28:09.808Z,71
2017-04-12T06:28:50.411Z,70.9
2017-04-12T06:29:31.049Z,71.19
2017-04-12T06:30:11.756Z,70.52
2017-04-12T06:30:52.403Z,70.52
2017-04-12T06:31:33.103Z,70.52
2017-04-12T06:32:13.706Z,70.81
2017-04-12T06:32:54.342Z,70.62
2017-04-12T06:33:35.023Z,70.9
2017-04-12T06:34:15.710Z,70.9
2017-04-12T06:34:56.283Z,71
2017-04-12T06:35:36.961Z,71
2017-04-12T06:36:17.609Z,70.52
2017-04-12T06:36:58.271Z,70.52
2017-04-12T06:37:38.912Z,70.62
2017-04-12T06:38:19.546Z,70.72
2017-04-12T06:39:00.211Z,70.52
2017-04-12T06:39:40.900Z,70.81
2017-04-12T06:40:21.540Z,70.72
2017-04-12T06:41:02.514Z,70.72
2017-04-12T06:41:43.159Z,70.62
2017-04-12T06:42:23.795Z,70.52
2017-04-12T06:43:04.453Z,70.72
2017-04-12T06:43:45.082Z,70.72
2017-04-12T06:44:25.731Z,70.62
2017-04-12T06:45:06.385Z,70.72
2017-04-12T06:45:47.077Z,70.43
2017-04-12T06:46:27.780Z,70.62
2017-04-12T06:47:08.369Z,70.52
2017-04-12T06:47:49.045Z,70.65
2017-04-12T06:48:29.714Z,70.52
2017-04-12T06:49:10.429Z,70.56
2017-04-12T06:49:51.045Z,70.84
2017-04-12T06:50:31.735Z,69.99
2017-04-12T06:51:12.370Z,70.08
2017-04-12T06:51:53.029Z,70.18
2017-04-12T06:52:33.688Z,70.08
2017-04-12T06:53:14.397Z,70.27
2017-04-12T06:53:55.090Z,70.27
2017-04-12T06:54:35.759Z,70.27
2017-04-12T06:55:16.394Z,70.27
2017-04-12T06:55:57.098Z,70.27
2017-04-12T06:56:37.843Z,70.27
2017-04-12T06:57:18.454Z,70.27
2017-04-12T06:57:59.166Z,70.27
2017-04-12T06:58:39.887Z,70.18
2017-04-12T06:59:20.534Z,70.18
2017-04-12T07:00:01.169Z,69.79
2017-04-12T07:00:41.832Z,69.79
2017-04-12T07:01:22.478Z,69.6
2017-04-12T07:02:03.120Z,69.89
2017-04-12T07:02:43.773Z,70.08
2017-04-12T07:03:25.458Z,69.99
2017-04-12T07:04:06.133Z,69.99
2017-04-12T07:04:46.747Z,69.99
2017-04-12T07:05:27.449Z,69.42
2017-04-12T07:06:08.145Z,69.6
2017-04-12T07:06:48.780Z,69.7
2017-04-12T07:07:29.548Z,69.6
2017-04-12T07:08:10.282Z,69.74
2017-04-12T07:08:51.086Z,69.93
2017-04-12T07:09:31.731Z,69.83
2017-04-12T07:10:12.395Z,69.64
2017-04-12T07:10:53.044Z,69.83
2017-04-12T07:11:33.682Z,69.93
2017-04-12T07:12:14.365Z,69.54
2017-04-12T07:12:55.005Z,69.26
2017-04-12T07:13:35.574Z,69.26
2017-04-12T07:14:16.227Z,69.35
2017-04-12T07:14:56.951Z,69.17
2017-04-12T07:15:37.525Z,69.07
2017-04-12T07:16:18.194Z,69.07
2017-04-12T07:16:59.908Z,69.17
2017-04-12T07:17:40.698Z,69.35
2017-04-12T07:18:21.263Z,69.07
2017-04-12T07:19:01.916Z,69.17
2017-04-12T07:19:42.678Z,69.17
2017-04-12T07:20:24.325Z,69.17
2017-04-12T07:21:04.939Z,69.26
2017-04-12T07:21:45.554Z,69.17
2017-04-12T07:22:27.273Z,69.07
2017-04-12T07:23:07.963Z,69.17
2017-04-12T07:23:48.565Z,69.07
2017-04-12T07:24:29.170Z,69.35
2017-04-12T07:25:09.873Z,69.07
2017-04-12T07:25:50.597Z,69.07
2017-04-12T07:26:31.182Z,69.07
2017-04-12T07:27:11.901Z,69.07
2017-04-12T07:27:52.597Z,69.07
2017-04-12T07:28:33.284Z,68.98
2017-04-12T07:29:13.867Z,68.98
2017-04-12T07:29:54.514Z,69.45
2017-04-12T07:30:35.214Z,69.17
2017-04-12T07:31:15.889Z,69.35
2017-04-12T07:31:56.484Z,69.35
2017-04-12T07:32:37.114Z,68.98
2017-04-12T07:33:17.814Z,68.78
2017-04-12T07:33:58.509Z,68.69
2017-04-12T07:34:39.083Z,68.88
2017-04-12T07:35:19.745Z,68.88
2017-04-12T07:36:00.389Z,69.07
2017-04-12T07:36:41.043Z,69.26
2017-04-12T07:37:21.697Z,69.17
2017-04-12T07:38:02.440Z,69.01
2017-04-12T07:38:43.087Z,68.98
2017-04-12T07:39:23.746Z,68.82
2017-04-12T07:40:04.486Z,69.29
2017-04-12T07:40:45.164Z,68.72
2017-04-12T07:41:26.823Z,68.72
2017-04-12T07:42:07.558Z,68.63
2017-04-12T07:42:48.245Z,68.91
2017-04-12T07:43:28.891Z,69.1
2017-04-12T07:44:09.534Z,68.72
2017-04-12T07:44:50.196Z,68.24
2017-04-12T07:45:30.856Z,68.63
2017-04-12T07:46:11.495Z,68.72
2017-04-12T07:46:52.167Z,68.34
2017-04-12T07:47:32.797Z,68.34
2017-04-12T07:48:13.462Z,68.44
2017-04-12T07:48:54.118Z,68.53
2017-04-12T07:49:34.766Z,68.44
2017-04-12T07:50:15.433Z,68.44
2017-04-12T07:50:56.080Z,68.34
2017-04-12T07:51:36.731Z,68.44
2017-04-12T07:52:17.433Z,68.72
2017-04-12T07:52:58.117Z,68.63
2017-04-12T07:53:38.813Z,67.96
2017-04-12T07:54:19.466Z,68.05
2017-04-12T07:55:00.105Z,68.24
2017-04-12T07:55:40.792Z,68.15
2017-04-12T07:56:21.507Z,67.77
2017-04-12T07:57:02.081Z,67.9
2017-04-12T07:57:42.722Z,68.09
2017-04-12T07:58:23.391Z,67.8
2017-04-12T07:59:04.103Z,67.61
2017-04-12T07:59:44.691Z,67.61
2017-04-12T08:00:25.365Z,67.99
2017-04-12T08:01:06.062Z,67.71
2017-04-12T08:01:46.670Z,68.09
2017-04-12T08:02:27.288Z,67.8
2017-04-12T08:03:07.908Z,67.52
2017-04-12T08:03:48.500Z,67.61
2017-04-12T08:04:29.141Z,67.9
2017-04-12T08:05:09.772Z,67.71
2017-04-12T08:05:50.329Z,67.52
2017-04-12T08:06:31.030Z,67.04
2017-04-12T08:07:11.723Z,67.8
2017-04-12T08:07:52.296Z,67.42
2017-04-12T08:08:32.949Z,67.42
2017-04-12T08:09:13.586Z,67.14
2017-04-12T08:09:54.183Z,67.33
2017-04-12T08:10:34.908Z,67.52
2017-04-12T08:11:15.559Z,67.36
2017-04-12T08:11:56.233Z,66.88
2017-04-12T08:12:36.863Z,66.69
2017-04-12T08:13:17.549Z,66.98
2017-04-12T08:13:58.218Z,66.31
2017-04-12T08:14:38.824Z,66.41
2017-04-12T08:15:19.485Z,65.93
2017-04-12T08:16:00.131Z,65.74
2017-04-12T08:16:40.786Z,65.87
2017-04-12T08:17:21.441Z,65.77
2017-04-12T08:18:02.088Z,65.58
2017-04-12T08:18:42.745Z,65.1
2017-04-12T08:19:23.414Z,65.3
2017-04-12T08:20:04.066Z,65.39
2017-04-12T08:20:44.746Z,64.91
2017-04-12T08:21:25.447Z,64.81
2017-04-12T08:22:06.069Z,64.91
2017-04-12T08:22:46.789Z,64.81
2017-04-12T08:23:27.461Z,64.91
2017-04-12T08:24:08.173Z,64.91
2017-04-12T08:24:48.737Z,65.48
2017-04-12T08:25:29.375Z,65.39
2017-04-12T08:26:10.064Z,65.48
2017-04-12T08:26:50.824Z,65.39
2017-04-12T08:27:31.501Z,65.39
2017-04-12T08:28:12.245Z,64.81
2017-04-12T08:28:53.895Z,64.91
2017-04-12T08:29:35.582Z,64.72
2017-04-12T08:30:16.335Z,65.48
2017-04-12T08:30:57.019Z,65.48
2017-04-12T08:31:37.695Z,65.2
2017-04-12T08:32:18.297Z,65.39
2017-04-12T08:32:59.027Z,65.58
2017-04-12T08:33:39.701Z,65.39
2017-04-12T08:34:20.405Z,65.58
2017-04-12T08:35:00.974Z,65.1
2017-04-12T08:35:41.640Z,64.91
2017-04-12T08:36:22.346Z,64.91
2017-04-12T08:37:04.081Z,64.72
2017-04-12T08:37:44.651Z,64.81
2017-04-12T08:38:27.399Z,64.72
2017-04-12T08:39:10.128Z,64.62
2017-04-12T08:39:50.915Z,65.3
2017-04-12T08:40:31.531Z,64.91
2017-04-12T08:41:12.619Z,65.48
2017-04-12T08:41:54.411Z,64.72
2017-04-12T08:42:34.995Z,65.1
2017-04-12T08:43:16.778Z,64.91
2017-04-12T08:44:09.579Z,64.91
2017-04-12T08:44:50.181Z,64.91
2017-04-12T08:45:42.898Z,64.91
2017-04-12T08:46:23.631Z,65.1
2017-04-12T08:47:06.362Z,65.1
2017-04-12T08:47:48.161Z,64.91
2017-04-12T08:48:28.878Z,65.2
2017-04-12T08:49:09.541Z,65.2
2017-04-12T08:49:54.866Z,65.3
2017-04-12T08:50:41.385Z,64.81
2017-04-12T08:51:32.892Z,65.3
2017-04-12T08:52:15.705Z,64.91
2017-04-12T08:52:57.502Z,64.81
2017-04-12T08:53:40.251Z,65.1
2017-04-12T08:54:21.004Z,64.81
2017-04-12T08:55:01.784Z,65.39
2017-04-12T08:55:42.505Z,65.3
2017-04-12T08:56:23.132Z,65.48
2017-04-12T08:57:03.827Z,65.3
2017-04-12T08:57:46.545Z,65.39
2017-04-12T08:58:27.110Z,65.39
2017-04-12T08:59:07.792Z,65.39
2017-04-12T08:59:50.555Z,64.91
2017-04-12T09:00:31.144Z,64.72
2017-04-12T09:01:12.798Z,65.01
2017-04-12T09:01:53.478Z,65.17
2017-04-12T09:02:35.153Z,65.1
2017-04-12T09:03:15.813Z,65.01
2017-04-12T09:04:02.293Z,64.81
2017-04-12T09:04:42.998Z,65.1
2017-04-12T09:05:23.680Z,64.81
2017-04-12T09:06:10.338Z,64.34
2017-04-12T09:06:52.122Z,64.15
2017-04-12T09:07:33.757Z,64.62
2017-04-12T09:08:16.486Z,64.37
2017-04-12T09:08:58.228Z,63.8
2017-04-12T09:09:39.883Z,63.99
2017-04-12T09:10:20.534Z,64.09
2017-04-12T09:11:03.235Z,63.8
2017-04-12T09:11:43.988Z,63.7
2017-04-12T09:12:24.569Z,63.51
2017-04-12T09:13:05.222Z,63.32
2017-04-12T09:13:46.933Z,63.32
2017-04-12T09:14:27.622Z,63.32
2017-04-12T09:15:08.259Z,63.32
2017-04-12T09:15:50.896Z,63.23
2017-04-12T09:16:31.571Z,63.51
2017-04-12T09:17:12.228Z,63.42
2017-04-12T09:17:52.882Z,63.51
2017-04-12T09:18:35.565Z,63.51
2017-04-12T09:19:17.247Z,63.51
2017-04-12T09:19:57.896Z,62.94
2017-04-12T09:20:44.104Z,62.94
2017-04-12T09:21:25.831Z,62.94
2017-04-12T09:22:06.491Z,62.94
2017-04-12T09:22:47.939Z,63.03
2017-04-12T09:23:29.579Z,63.03
2017-04-12T09:24:12.321Z,63.03
2017-04-12T09:24:53.000Z,62.78
2017-04-12T09:25:33.657Z,62.68
2017-04-12T09:26:19.335Z,62.68
2017-04-12T09:27:00.085Z,62.21
2017-04-12T09:27:41.736Z,62.3
2017-04-12T09:28:27.323Z,62.21
2017-04-12T09:29:07.985Z,61.85
2017-04-12T09:29:54.374Z,62.14
2017-04-12T09:30:35.024Z,61.47
2017-04-12T09:31:15.679Z,61.57
2017-04-12T09:31:56.378Z,61.47
2017-04-12T09:32:37.191Z,61.57
2017-04-12T09:33:19.887Z,61.44
2017-04-12T09:34:00.540Z,61.54
2017-04-12T09:34:41.330Z,62.21
2017-04-12T09:35:22.051Z,62.21
2017-04-12T09:36:02.698Z,62.21
2017-04-12T09:36:45.399Z,62.01
2017-04-12T09:37:26.053Z,62.01
2017-04-12T09:38:06.727Z,62.21
2017-04-12T09:38:47.472Z,61.82
2017-04-12T09:39:28.128Z,62.11
2017-04-12T09:40:08.792Z,61.54
2017-04-12T09:40:50.524Z,61.82
2017-04-12T09:41:31.224Z,61.82
2017-04-12T09:42:11.841Z,61.38
2017-04-12T09:42:52.510Z,61.28
2017-04-12T09:43:33.169Z,61.09
2017-04-12T09:44:13.804Z,60.8
2017-04-12T09:44:59.318Z,60.8
2017-04-12T09:45:40.026Z,61.19
2017-04-12T09:46:20.725Z,60.99
2017-04-12T09:47:01.447Z,60.9
2017-04-12T09:47:42.285Z,60.8
2017-04-12T09:48:23.111Z,60.55
2017-04-12T09:49:03.646Z,60.83
2017-04-12T09:49:44.401Z,60.35
2017-04-12T09:50:25.057Z,60.06
2017-04-12T09:51:05.769Z,60.06
2017-04-12T09:51:46.430Z,59.49
2017-04-12T09:52:27.128Z,59.88
2017-04-12T09:53:08.859Z,59.52
2017-04-12T09:53:50.544Z,59.49
2017-04-12T09:54:32.305Z,59.33
2017-04-12T09:55:12.937Z,59.14
2017-04-12T09:55:53.661Z,59.62
2017-04-12T09:56:34.353Z,59.69
2017-04-12T09:57:15.021Z,59.3
2017-04-12T09:57:55.668Z,59.3
2017-04-12T09:58:36.454Z,59.3
2017-04-12T09:59:17.085Z,59.2
2017-04-12T09:59:57.739Z,59.59
2017-04-12T10:00:39.405Z,59.59
2017-04-12T10:01:20.067Z,59.59
2017-04-12T10:02:00.711Z,59.4
2017-04-12T10:02:41.357Z,59.2
2017-04-12T10:03:22.009Z,59.49
2017-04-12T10:04:02.659Z,58.92