createdAt,value
2022-10-23T00:01:20.794Z,11.63
2022-10-23T00:03:47.884Z,11.56
2022-10-23T00:06:14.749Z,11.64
2022-10-23T00:08:41.675Z,11.72
2022-10-23T00:11:13.133Z,11.81
2022-10-23T00:13:40.080Z,11.73
2022-10-23T00:16:07.551Z,11.54
2022-10-23T00:18:34.178Z,11.62
2022-10-23T00:21:01.049Z,11.63
2022-10-23T00:23:27.563Z,11.71
2022-10-23T00:25:54.037Z,11.83
2022-10-23T00:28:20.683Z,11.85
2022-10-23T00:30:47.253Z,11.82
2022-10-23T00:33:13.794Z,11.73
2022-10-23T00:35:41.367Z,11.68
2022-10-23T00:38:08.763Z,11.66
2022-10-23T00:40:36.205Z,11.77
2022-10-23T00:43:02.823Z,11.72
2022-10-23T00:45:33.804Z,11.65
2022-10-23T00:48:01.526Z,11.77
2022-10-23T00:50:31.254Z,11.70
2022-10-23T00:52:59.848Z,11.74
2022-10-23T00:55:27.190Z,11.71
2022-10-23T00:57:53.740Z,11.82
2022-10-23T01:00:20.169Z,11.84
2022-10-23T01:02:46.907Z,11.73
2022-10-23T01:05:13.544Z,11.80
2022-10-23T01:07:45.627Z,11.81
2022-10-23T01:10:15.781Z,11.66
2022-10-23T01:13:02.731Z,11.50
2022-10-23T01:15:42.688Z,11.66
2022-10-23T01:18:17.561Z,11.74
2022-10-23T01:20:47.102Z,11.71
2022-10-23T01:23:16.494Z,11.64
2022-10-23T01:26:04.701Z,11.48
2022-10-23T01:28:35.000Z,11.70
2022-10-23T01:31:02.900Z,11.63
2022-10-23T01:33:35.447Z,11.41
2022-10-23T01:36:05.703Z,11.44
2022-10-23T01:38:53.512Z,11.45
2022-10-23T01:41:26.691Z,11.43
2022-10-23T01:44:07.197Z,11.45
2022-10-23T01:46:35.811Z,11.52
2022-10-23T01:49:03.248Z,11.60
2022-10-23T01:51:31.234Z,11.66
2022-10-23T01:53:59.709Z,11.69
2022-10-23T01:56:29.513Z,11.72
2022-10-23T01:58:58.340Z,11.64
2022-10-23T02:01:26.764Z,11.52
2022-10-23T02:03:54.134Z,11.36
2022-10-23T02:06:20.685Z,11.35
2022-10-23T02:08:47.198Z,11.28
2022-10-23T02:11:16.736Z,11.46
2022-10-23T02:13:52.544Z,11.41
2022-10-23T02:16:42.225Z,11.55
2022-10-23T02:19:21.858Z,11.45
2022-10-23T02:22:17.678Z,11.57
2022-10-23T02:25:07.453Z,11.58
2022-10-23T02:27:43.516Z,11.61
2022-10-23T02:30:12.497Z,11.49
2022-10-23T02:32:42.710Z,11.39
2022-10-23T02:35:10.683Z,11.50
2022-10-23T02:37:37.318Z,11.48
2022-10-23T02:40:04.518Z,11.46
2022-10-23T02:42:41.206Z,11.43
2022-10-23T02:45:18.565Z,11.46
2022-10-23T02:48:09.831Z,11.47
2022-10-23T02:50:40.068Z,11.47
2022-10-23T02:53:40.052Z,11.51
2022-10-23T02:56:18.396Z,11.52
2022-10-23T02:58:49.235Z,11.50
2022-10-23T03:01:21.650Z,11.47
2022-10-23T03:03:57.636Z,11.26
2022-10-23T03:06:24.592Z,11.27
2022-10-23T03:08:58.711Z,11.26
2022-10-23T03:11:25.502Z,11.20
2022-10-23T03:13:52.265Z,11.29
2022-10-23T03:16:18.788Z,11.33
2022-10-23T03:18:45.237Z,11.25
2022-10-23T03:21:11.743Z,11.35
2022-10-23T03:23:38.350Z,11.28
2022-10-23T03:26:04.954Z,11.23
2022-10-23T03:28:31.471Z,11.29
2022-10-23T03:30:58.001Z,11.22
2022-10-23T03:33:24.479Z,11.18
2022-10-23T03:35:50.905Z,11.12
2022-10-23T03:38:17.395Z,11.21
2022-10-23T03:40:43.873Z,11.18
2022-10-23T03:43:10.315Z,11.04
2022-10-23T03:45:38.563Z,11.03
2022-10-23T03:48:06.034Z,11.05
2022-10-23T03:50:32.766Z,11.00
2022-10-23T03:52:59.239Z,11.04
2022-10-23T03:55:27.102Z,10.98
2022-10-23T03:57:54.505Z,10.87
2022-10-23T04:00:21.469Z,10.92
2022-10-23T04:02:48.261Z,11.01
2022-10-23T04:05:15.033Z,11.04
2022-10-23T04:07:41.801Z,11.11
2022-10-23T04:10:08.685Z,11.15
2022-10-23T04:12:37.887Z,11.19
2022-10-23T04:15:04.988Z,11.09
2022-10-23T04:17:31.464Z,11.10
2022-10-23T04:19:57.922Z,10.99
2022-10-23T04:22:27.485Z,11.00
2022-10-23T04:24:55.001Z,10.96
2022-10-23T04:27:21.743Z,10.92
2022-10-23T04:29:49.417Z,10.95
2022-10-23T04:32:16.087Z,10.98
2022-10-23T04:34:42.599Z,11.04
2022-10-23T04:37:09.128Z,11.02
2022-10-23T04:39:35.724Z,11.04
2022-10-23T04:42:02.203Z,11.11
2022-10-23T04:44:28.678Z,11.06
2022-10-23T04:46:55.176Z,11.05
2022-10-23T04:49:21.671Z,11.03
2022-10-23T04:51:48.211Z,10.99
2022-10-23T04:54:14.752Z,11.09
2022-10-23T04:56:41.268Z,11.12
2022-10-23T04:59:07.857Z,11.12
2022-10-23T05:01:34.485Z,11.14
2022-10-23T05:04:01.080Z,11.11
2022-10-23T05:06:27.672Z,11.12
2022-10-23T05:08:54.363Z,11.11
2022-10-23T05:11:20.912Z,11.08
2022-10-23T05:13:47.952Z,11.04
2022-10-23T05:16:43.266Z,11.00
2022-10-23T05:19:11.110Z,10.96
2022-10-23T05:21:38.411Z,10.86
2022-10-23T05:24:05.215Z,10.99
2022-10-23T05:26:32.136Z,10.93
2022-10-23T05:28:58.769Z,10.86
2022-10-23T05:31:25.650Z,10.84
2022-10-23T05:33:54.519Z,10.86
2022-10-23T05:36:22.401Z,10.92
2022-10-23T05:38:48.975Z,10.91
2022-10-23T05:41:15.553Z,10.93
2022-10-23T05:43:42.065Z,10.96
2022-10-23T05:46:09.145Z,10.89
2022-10-23T05:48:35.791Z,10.93
2022-10-23T05:51:06.940Z,10.95
2022-10-23T05:53:34.574Z,10.86
2022-10-23T05:56:09.975Z,10.92
2022-10-23T05:58:36.659Z,10.83
2022-10-23T06:01:08.261Z,10.87
2022-10-23T06:03:35.674Z,10.65
2022-10-23T06:06:02.252Z,10.71
2022-10-23T06:08:29.796Z,10.79
2022-10-23T06:10:56.388Z,10.78
2022-10-23T06:13:22.952Z,10.74
2022-10-23T06:15:49.483Z,10.80
2022-10-23T06:18:16.069Z,10.71
2022-10-23T06:20:42.733Z,10.83
2022-10-23T06:23:09.241Z,10.79
2022-10-23T06:25:35.837Z,10.73
2022-10-23T06:28:02.429Z,10.85
2022-10-23T06:30:28.986Z,10.73
2022-10-23T06:32:55.653Z,10.42
2022-10-23T06:35:22.209Z,10.51
2022-10-23T06:37:48.694Z,10.69
2022-10-23T06:40:15.506Z,10.61
2022-10-23T06:42:42.287Z,10.69
2022-10-23T06:45:09.408Z,10.81
2022-10-23T06:47:36.001Z,10.73
2022-10-23T06:50:02.552Z,10.80
2022-10-23T06:52:47.902Z,10.93
2022-10-23T06:55:14.979Z,10.91
2022-10-23T06:57:42.347Z,10.86
2022-10-23T07:00:09.907Z,10.99
2022-10-23T07:02:36.776Z,11.02
2022-10-23T07:05:03.998Z,10.96
2022-10-23T07:07:32.110Z,11.10
2022-10-23T07:09:58.868Z,11.22
2022-10-23T07:12:25.441Z,11.23
2022-10-23T07:14:51.893Z,11.32
2022-10-23T07:17:18.423Z,11.08
2022-10-23T07:19:46.515Z,11.32
2022-10-23T07:22:15.758Z,11.38
2022-10-23T07:24:42.736Z,11.40
2022-10-23T07:27:09.204Z,11.54
2022-10-23T07:29:35.861Z,11.62
2022-10-23T07:32:02.538Z,11.70
2022-10-23T07:34:29.032Z,11.71
2022-10-23T07:36:56.989Z,11.80
2022-10-23T07:39:23.656Z,11.89
2022-10-23T07:41:51.089Z,11.92
2022-10-23T07:44:18.138Z,11.94
2022-10-23T07:46:44.876Z,11.98
2022-10-23T07:49:11.467Z,12.07
2022-10-23T07:51:37.998Z,12.01
2022-10-23T07:54:04.541Z,12.08
2022-10-23T07:56:31.450Z,12.10
2022-10-23T07:58:57.982Z,12.16
2022-10-23T08:01:33.193Z,12.25
2022-10-23T08:04:00.398Z,12.20
2022-10-23T08:06:27.089Z,12.31
2022-10-23T08:08:53.649Z,12.34
2022-10-23T08:11:25.807Z,12.39
2022-10-23T08:13:53.451Z,12.42
2022-10-23T08:16:20.231Z,12.50
2022-10-23T08:18:48.308Z,12.51
2022-10-23T08:21:15.674Z,12.47
2022-10-23T08:23:42.972Z,12.59
2022-10-23T08:26:10.386Z,12.60
2022-10-23T08:28:37.173Z,12.69
2022-10-23T08:31:15.484Z,12.80
2022-10-23T08:33:43.050Z,12.84
2022-10-23T08:36:19.288Z,12.91
2022-10-23T08:38:46.106Z,12.99
2022-10-23T08:41:36.625Z,13.03
2022-10-23T08:44:21.152Z,13.02
2022-10-23T08:47:08.728Z,13.13
2022-10-23T08:49:56.665Z,13.23
2022-10-23T08:52:35.637Z,13.31
2022-10-23T08:55:21.584Z,13.31
2022-10-23T08:57:53.838Z,13.37
2022-10-23T09:00:20.565Z,13.41
2022-10-23T09:02:49.348Z,13.45
2022-10-23T09:05:36.041Z,13.53
2022-10-23T09:08:08.867Z,13.58
2022-10-23T09:11:01.648Z,13.64
2022-10-23T09:14:05.442Z,13.68
2022-10-23T09:16:57.757Z,13.77
2022-10-23T09:19:27.291Z,13.83
2022-10-23T09:21:54.931Z,13.93
2022-10-23T09:24:23.994Z,13.96
2022-10-23T09:26:53.193Z,14.07
2022-10-23T09:29:32.816Z,14.16
2022-10-23T09:32:04.723Z,14.22
2022-10-23T09:34:32.753Z,14.27
2022-10-23T09:37:02.005Z,14.33
2022-10-23T09:39:36.165Z,14.40
2022-10-23T09:42:23.352Z,14.41
2022-10-23T09:44:53.177Z,14.48
2022-10-23T09:47:24.404Z,14.59
2022-10-23T09:49:53.340Z,14.66
2022-10-23T09:52:23.795Z,14.70
2022-10-23T09:54:53.529Z,14.79
2022-10-23T09:57:20.006Z,14.89
2022-10-23T09:59:54.953Z,14.96
2022-10-23T10:02:33.308Z,15.05
2022-10-23T10:05:00.403Z,15.24
2022-10-23T10:07:32.174Z,15.39
2022-10-23T10:10:01.247Z,15.50
2022-10-23T10:12:39.785Z,15.64
2022-10-23T10:15:24.596Z,15.73
2022-10-23T10:17:56.772Z,15.83
2022-10-23T10:20:48.155Z,16.05
2022-10-23T10:23:26.830Z,16.36
2022-10-23T10:25:59.525Z,16.55
2022-10-23T10:28:44.422Z,16.83
2022-10-23T10:31:23.737Z,16.84
2022-10-23T10:34:27.858Z,17.08
2022-10-23T10:37:13.627Z,17.31
2022-10-23T10:39:54.425Z,17.33
2022-10-23T10:43:07.152Z,17.40
2022-10-23T10:45:38.426Z,17.99
2022-10-23T10:48:27.698Z,17.99
2022-10-23T10:50:59.807Z,18.20
2022-10-23T10:54:00.306Z,18.35
2022-10-23T10:56:29.257Z,18.43
2022-10-23T10:58:59.642Z,18.50
2022-10-23T11:01:32.520Z,19.16
2022-10-23T11:04:11.228Z,19.20
2022-10-23T11:06:38.081Z,19.41
2022-10-23T11:09:20.707Z,19.54
2022-10-23T11:11:48.694Z,19.78
2022-10-23T11:14:23.574Z,19.87
2022-10-23T11:16:51.735Z,19.96
2022-10-23T11:19:31.086Z,20.09
2022-10-23T11:22:12.667Z,20.29
2022-10-23T11:25:06.827Z,20.40
2022-10-23T11:27:42.853Z,20.58
2022-10-23T11:30:25.559Z,20.75
2022-10-23T11:33:01.151Z,20.74
2022-10-23T11:36:00.414Z,20.79
2022-10-23T11:38:30.505Z,20.86
2022-10-23T11:41:23.618Z,20.83
2022-10-23T11:43:55.499Z,20.91
2022-10-23T11:46:21.922Z,20.92
2022-10-23T11:48:49.073Z,20.87
2022-10-23T11:51:39.540Z,20.96
2022-10-23T11:54:12.201Z,20.95
2022-10-23T11:57:11.546Z,20.97
2022-10-23T11:59:47.292Z,21.09
2022-10-23T12:02:20.283Z,21.20
2022-10-23T12:04:49.569Z,21.25
2022-10-23T12:07:28.111Z,21.40
2022-10-23T12:09:58.199Z,21.44
2022-10-23T12:12:30.757Z,21.37
2022-10-23T12:15:19.871Z,21.33
2022-10-23T12:17:47.977Z,21.32
2022-10-23T12:20:14.363Z,21.31
2022-10-23T12:22:52.996Z,21.29
2022-10-23T12:25:34.056Z,21.42
2022-10-23T12:28:09.148Z,21.36
2022-10-23T12:30:43.430Z,21.42
2022-10-23T12:33:22.238Z,21.39
2022-10-23T12:36:09.873Z,21.34
2022-10-23T12:38:44.385Z,21.35
2022-10-23T12:41:18.356Z,21.36
2022-10-23T12:43:51.558Z,21.31
2022-10-23T12:46:32.181Z,21.25
2022-10-23T12:48:59.985Z,21.26
2022-10-23T12:51:29.854Z,21.23
2022-10-23T12:53:56.448Z,21.35
2022-10-23T12:56:24.880Z,21.29
2022-10-23T12:58:56.959Z,21.30
2022-10-23T13:01:32.143Z,21.29
2022-10-23T13:04:11.797Z,21.33
2022-10-23T13:06:39.401Z,21.36
2022-10-23T13:09:10.625Z,21.34
2022-10-23T13:11:37.397Z,21.31
2022-10-23T13:14:11.806Z,21.30
2022-10-23T13:16:38.291Z,21.30
2022-10-23T13:19:04.776Z,21.32
2022-10-23T13:21:32.605Z,21.28
2022-10-23T13:23:59.310Z,21.27
2022-10-23T13:26:35.943Z,21.20
2022-10-23T13:29:06.137Z,21.17
2022-10-23T13:31:36.236Z,21.09
2022-10-23T13:34:02.621Z,21.10
2022-10-23T13:36:31.199Z,21.07
2022-10-23T13:39:09.460Z,21.07
2022-10-23T13:41:40.260Z,21.09
2022-10-23T13:44:07.227Z,21.15
2022-10-23T13:46:33.772Z,21.13
2022-10-23T13:49:00.486Z,21.12
2022-10-23T13:51:32.610Z,21.14
2022-10-23T13:53:59.153Z,21.15
2022-10-23T13:56:27.384Z,21.22
2022-10-23T13:58:53.896Z,21.22
2022-10-23T14:01:29.949Z,21.18
2022-10-23T14:03:58.125Z,21.15
2022-10-23T14:06:24.766Z,21.11
2022-10-23T14:08:51.702Z,21.09
2022-10-23T14:11:19.824Z,21.07
2022-10-23T14:13:47.226Z,21.08
2022-10-23T14:16:15.565Z,20.99
2022-10-23T14:18:42.053Z,20.97
2022-10-23T14:21:13.503Z,20.93
2022-10-23T14:23:40.033Z,20.91
2022-10-23T14:26:15.452Z,20.90
2022-10-23T14:28:42.351Z,20.91
2022-10-23T14:31:14.229Z,20.89
2022-10-23T14:33:41.197Z,20.92
2022-10-23T14:36:08.066Z,20.85
2022-10-23T14:38:34.721Z,20.84
2022-10-23T14:41:01.258Z,20.80
2022-10-23T14:43:27.791Z,20.83
2022-10-23T14:45:54.272Z,20.87
2022-10-23T14:48:20.759Z,20.86
2022-10-23T14:50:49.312Z,20.85
2022-10-23T14:53:16.334Z,20.77
2022-10-23T14:55:42.886Z,20.71
2022-10-23T14:58:09.446Z,20.69
2022-10-23T15:00:35.930Z,20.67
2022-10-23T15:03:02.474Z,20.69
2022-10-23T15:05:28.993Z,20.66
2022-10-23T15:07:56.364Z,20.62
2022-10-23T15:10:22.897Z,20.54
2022-10-23T15:12:49.648Z,20.52
2022-10-23T15:15:16.356Z,20.46
2022-10-23T15:17:42.846Z,20.42
2022-10-23T15:20:09.912Z,20.40
2022-10-23T15:22:36.623Z,20.38
2022-10-23T15:25:03.262Z,20.32
2022-10-23T15:30:05.942Z,20.24
2022-10-23T15:32:32.492Z,20.29
2022-10-23T15:35:02.088Z,20.24
2022-10-23T15:37:28.643Z,20.28
2022-10-23T15:39:59.741Z,20.23
2022-10-23T15:42:28.655Z,20.10
2022-10-23T15:44:55.286Z,20.12
2022-10-23T15:47:21.786Z,20.12
2022-10-23T15:49:48.833Z,20.06
2022-10-23T15:52:15.378Z,19.98
2022-10-23T15:54:41.930Z,20.01
2022-10-23T15:57:08.525Z,19.85
2022-10-23T15:59:35.063Z,19.89
2022-10-23T16:02:01.762Z,19.82
2022-10-23T16:04:28.761Z,19.83
2022-10-23T16:06:56.042Z,19.73
2022-10-23T16:09:22.654Z,19.75
2022-10-23T16:11:49.214Z,19.75
2022-10-23T16:14:17.249Z,19.72
2022-10-23T16:16:43.828Z,19.66
2022-10-23T16:19:11.283Z,19.68
2022-10-23T16:21:37.859Z,19.65
2022-10-23T16:24:06.367Z,19.53
2022-10-23T16:26:33.692Z,19.47
2022-10-23T16:29:02.954Z,19.39
2022-10-23T16:31:29.846Z,19.32
2022-10-23T16:34:02.763Z,19.27
2022-10-23T16:36:29.565Z,19.13
2022-10-23T16:38:56.385Z,19.07
2022-10-23T16:41:22.947Z,18.98
2022-10-23T16:43:49.820Z,18.92
2022-10-23T16:46:21.285Z,18.67
2022-10-23T16:48:50.050Z,18.47
2022-10-23T16:51:19.130Z,18.35
2022-10-23T16:53:46.258Z,18.29
2022-10-23T16:56:15.393Z,18.01
2022-10-23T16:58:42.616Z,17.42
2022-10-23T17:01:38.484Z,17.18
2022-10-23T17:04:06.191Z,17.21
2022-10-23T17:06:33.254Z,17.18
2022-10-23T17:09:00.893Z,17.06
2022-10-23T17:11:29.501Z,17.15
2022-10-23T17:13:59.206Z,17.29
2022-10-23T17:16:52.517Z,17.44
2022-10-23T17:19:43.387Z,17.29
2022-10-23T17:22:12.605Z,17.29
2022-10-23T17:24:40.353Z,17.17
2022-10-23T17:27:06.970Z,17.17
2022-10-23T17:29:33.763Z,17.19
2022-10-23T17:32:00.259Z,17.12
2022-10-23T17:34:26.813Z,17.12
2022-10-23T17:36:54.795Z,17.24
2022-10-23T17:39:24.410Z,17.29
2022-10-23T17:41:51.530Z,17.17
2022-10-23T17:44:18.030Z,17.31
2022-10-23T17:46:44.577Z,17.34
2022-10-23T17:49:11.832Z,17.33
2022-10-23T17:51:38.635Z,17.21
2022-10-23T17:54:08.380Z,17.24
2022-10-23T17:56:36.545Z,17.27
2022-10-23T17:59:06.755Z,17.34
2022-10-23T18:01:33.711Z,17.27
2022-10-23T18:04:02.307Z,17.28
2022-10-23T18:06:34.988Z,17.27
2022-10-23T18:09:03.207Z,17.24
2022-10-23T18:11:32.335Z,17.18
2022-10-23T18:16:26.879Z,17.13
2022-10-23T18:18:53.584Z,16.90
2022-10-23T18:21:22.196Z,16.86
2022-10-23T18:23:49.809Z,16.76
2022-10-23T18:26:25.330Z,16.70
2022-10-23T18:28:56.817Z,16.75
2022-10-23T18:31:25.148Z,16.73
2022-10-23T18:33:59.182Z,16.77
2022-10-23T18:36:28.318Z,16.80
2022-10-23T18:41:23.787Z,16.84
2022-10-23T18:43:54.106Z,16.80
2022-10-23T18:46:21.163Z,16.77
2022-10-23T18:48:48.239Z,16.85
2022-10-23T18:51:21.002Z,16.84
2022-10-23T18:53:48.327Z,16.82
2022-10-23T18:56:15.569Z,16.87
2022-10-23T18:58:47.488Z,16.88
2022-10-23T19:01:14.143Z,16.87
2022-10-23T19:03:40.712Z,16.88
2022-10-23T19:06:08.245Z,16.84
2022-10-23T19:08:42.224Z,16.80
2022-10-23T19:11:09.800Z,16.74
2022-10-23T19:13:39.110Z,16.73
2022-10-23T19:16:26.536Z,16.54
2022-10-23T19:18:56.901Z,16.52
2022-10-23T19:21:34.055Z,16.45
2022-10-23T19:24:07.742Z,16.50
2022-10-23T19:26:38.823Z,16.50
2022-10-23T19:29:07.398Z,16.52
2022-10-23T19:31:34.414Z,16.42
2022-10-23T19:34:00.944Z,16.34
2022-10-23T19:36:27.471Z,16.38
2022-10-23T19:38:53.972Z,16.37
2022-10-23T19:41:20.526Z,16.34
2022-10-23T19:43:47.057Z,16.28
2022-10-23T19:46:13.545Z,16.32
2022-10-23T19:48:44.499Z,16.31
2022-10-23T19:51:16.753Z,16.30
2022-10-23T19:53:43.407Z,16.35
2022-10-23T19:56:11.453Z,16.20
2022-10-23T19:58:38.399Z,16.23
2022-10-23T20:01:13.303Z,16.22
2022-10-23T20:03:41.584Z,16.19
2022-10-23T20:06:20.114Z,16.23
2022-10-23T20:08:47.379Z,16.22
2022-10-23T20:11:23.519Z,16.27
2022-10-23T20:13:50.432Z,16.28
2022-10-23T20:16:25.024Z,16.27
2022-10-23T20:18:51.664Z,16.21
2022-10-23T20:21:19.196Z,16.16
2022-10-23T20:23:45.858Z,16.06
2022-10-23T20:26:16.009Z,16.12
2022-10-23T20:28:47.247Z,15.97
2022-10-23T20:31:15.557Z,15.86
2022-10-23T20:33:42.685Z,15.82
2022-10-23T20:36:21.275Z,15.86
2022-10-23T20:38:47.842Z,15.73
2022-10-23T20:41:14.311Z,15.72
2022-10-23T20:43:40.831Z,15.72
2022-10-23T20:46:09.291Z,15.60
2022-10-23T20:48:39.844Z,15.71
2022-10-23T20:51:15.057Z,15.60
2022-10-23T20:53:42.519Z,15.72
2022-10-23T20:56:12.174Z,15.68
2022-10-23T20:58:38.758Z,15.61
2022-10-23T21:01:07.061Z,15.53
2022-10-23T21:03:34.003Z,15.52
2022-10-23T21:06:12.833Z,15.61
2022-10-23T21:08:40.152Z,15.63
2022-10-23T21:11:08.380Z,15.63
2022-10-23T21:13:35.165Z,15.67
2022-10-23T21:16:11.806Z,15.62
2022-10-23T21:18:46.076Z,15.69
2022-10-23T21:21:19.090Z,15.71
2022-10-23T21:23:46.907Z,15.75
2022-10-23T21:26:13.967Z,15.74
2022-10-23T21:28:47.307Z,15.60
2022-10-23T21:31:23.832Z,15.55
2022-10-23T21:33:50.353Z,15.59
2022-10-23T21:36:19.763Z,15.49
2022-10-23T21:38:49.330Z,15.47
2022-10-23T21:41:19.638Z,15.53
2022-10-23T21:43:46.582Z,15.55
2022-10-23T21:46:16.579Z,15.52
2022-10-23T21:48:43.885Z,15.46
2022-10-23T21:51:24.369Z,15.31
2022-10-23T21:53:52.252Z,15.29
2022-10-23T21:56:24.702Z,15.30
2022-10-23T21:58:51.805Z,15.31
2022-10-23T22:01:18.392Z,15.14
2022-10-23T22:03:45.001Z,15.23
2022-10-23T22:06:20.318Z,15.11
2022-10-23T22:08:47.643Z,15.15
2022-10-23T22:11:15.261Z,15.05
2022-10-23T22:13:42.816Z,14.96
2022-10-23T22:16:09.787Z,15.00
2022-10-23T22:18:37.477Z,15.00
2022-10-23T22:21:08.869Z,14.92
2022-10-23T22:23:36.515Z,14.85
2022-10-23T22:26:08.138Z,14.82
2022-10-23T22:28:34.643Z,14.84
2022-10-23T22:31:01.611Z,14.83
2022-10-23T22:33:29.040Z,14.74
2022-10-23T22:36:03.209Z,14.78
2022-10-23T22:38:32.045Z,14.70
2022-10-23T22:41:02.533Z,14.68
2022-10-23T22:43:29.565Z,14.68
2022-10-23T22:46:04.498Z,14.66
2022-10-23T22:48:31.253Z,14.59
2022-10-23T22:50:57.754Z,14.56
2022-10-23T22:53:24.337Z,14.50
2022-10-23T22:55:50.848Z,14.45
2022-10-23T22:58:17.895Z,14.46
2022-10-23T23:00:44.489Z,14.41
2022-10-23T23:03:11.288Z,14.34
2022-10-23T23:05:43.617Z,14.31
2022-10-23T23:08:10.439Z,14.32
2022-10-23T23:10:37.258Z,14.29
2022-10-23T23:13:04.166Z,14.26
2022-10-23T23:15:30.753Z,14.27
2022-10-23T23:17:57.520Z,14.24
2022-10-23T23:20:24.138Z,14.25
2022-10-23T23:22:50.639Z,14.22
2022-10-23T23:25:17.255Z,14.17
2022-10-23T23:27:44.112Z,14.19
2022-10-23T23:30:11.014Z,14.16
2022-10-23T23:32:37.640Z,13.98
2022-10-23T23:35:04.298Z,14.07
2022-10-23T23:37:30.898Z,14.03
2022-10-23T23:39:57.551Z,14.04
2022-10-23T23:42:24.052Z,14.02
2022-10-23T23:45:02.479Z,14.00
2022-10-23T23:47:29.198Z,13.90
2022-10-23T23:49:55.778Z,13.88
2022-10-23T23:52:22.352Z,13.96
2022-10-23T23:54:48.830Z,14.08
2022-10-23T23:57:15.331Z,14.06
2022-10-23T23:59:42.272Z,14.08
