createdAt,value
2018-02-21T00:00:59.257Z,98.60
2018-02-21T00:03:26.800Z,99.60
2018-02-21T00:05:54.373Z,98.80
2018-02-21T00:08:21.908Z,98.60
2018-02-21T00:10:49.447Z,99.30
2018-02-21T00:13:17.855Z,99.80
2018-02-21T00:15:45.429Z,99.70
2018-02-21T00:18:13.090Z,99.70
2018-02-21T00:20:41.331Z,98.90
2018-02-21T00:23:09.673Z,97.00
2018-02-21T00:25:37.249Z,97.00
2018-02-21T00:28:04.876Z,97.10
2018-02-21T00:30:32.412Z,97.20
2018-02-21T00:33:00.750Z,96.80
2018-02-21T00:35:28.418Z,96.80
2018-02-21T00:37:56.058Z,97.00
2018-02-21T00:40:23.638Z,97.80
2018-02-21T00:42:51.154Z,98.40
2018-02-21T00:45:19.448Z,97.20
2018-02-21T00:47:47.030Z,97.20
2018-02-21T00:50:14.651Z,97.30
2018-02-21T00:52:42.229Z,97.20
2018-02-21T00:55:10.536Z,96.60
2018-02-21T00:57:38.210Z,96.60
2018-02-21T01:00:05.786Z,96.40
2018-02-21T01:02:33.320Z,96.70
2018-02-21T01:05:02.124Z,98.40
2018-02-21T01:07:29.794Z,95.80
2018-02-21T01:09:57.373Z,96.30
2018-02-21T01:12:24.946Z,96.20
2018-02-21T01:14:52.485Z,96.60
2018-02-21T01:17:20.086Z,95.50
2018-02-21T01:19:47.769Z,95.90
2018-02-21T01:22:15.304Z,96.60
2018-02-21T01:24:42.880Z,98.10
2018-02-21T01:27:10.420Z,96.40
2018-02-21T01:29:38.006Z,96.90
2018-02-21T01:32:05.585Z,95.90
2018-02-21T01:34:33.198Z,96.90
2018-02-21T01:37:00.769Z,96.90
2018-02-21T01:39:28.341Z,96.10
2018-02-21T01:41:55.870Z,95.60
2018-02-21T01:44:24.157Z,96.20
2018-02-21T01:46:51.738Z,96.30
2018-02-21T01:49:19.279Z,96.70
2018-02-21T01:51:46.857Z,96.30
2018-02-21T01:54:14.435Z,96.70
2018-02-21T01:56:41.992Z,96.90
2018-02-21T01:59:09.569Z,96.40
2018-02-21T02:01:37.136Z,97.10
2018-02-21T02:04:04.709Z,96.70
2018-02-21T02:06:32.252Z,96.20
2018-02-21T02:08:59.889Z,96.60
2018-02-21T02:11:28.130Z,96.80
2018-02-21T02:13:55.598Z,96.70
2018-02-21T02:16:23.173Z,97.80
2018-02-21T02:18:50.788Z,97.60
2018-02-21T02:21:18.351Z,97.70
2018-02-21T02:23:45.966Z,97.50
2018-02-21T02:26:13.500Z,97.60
2018-02-21T02:28:41.038Z,96.90
2018-02-21T02:31:08.619Z,97.20
2018-02-21T02:33:36.156Z,96.70
2018-02-21T02:36:03.766Z,97.50
2018-02-21T02:38:40.301Z,96.50
2018-02-21T02:41:07.905Z,96.30
2018-02-21T02:43:35.422Z,96.60
2018-02-21T02:46:02.990Z,96.50
2018-02-21T02:48:30.596Z,96.30
2018-02-21T02:50:58.132Z,96.60
2018-02-21T02:53:25.709Z,96.50
2018-02-21T02:55:53.276Z,97.40
2018-02-21T02:58:20.853Z,96.90
2018-02-21T03:00:48.388Z,96.20
2018-02-21T03:03:16.005Z,95.90
2018-02-21T03:05:44.348Z,96.30
2018-02-21T03:08:11.930Z,96.30
2018-02-21T03:10:39.553Z,97.30
2018-02-21T03:13:07.133Z,96.80
2018-02-21T03:15:34.714Z,97.70
2018-02-21T03:18:02.333Z,96.00
2018-02-21T03:20:29.909Z,96.70
2018-02-21T03:22:57.454Z,98.00
2018-02-21T03:25:25.808Z,97.10
2018-02-21T03:27:53.430Z,97.10
2018-02-21T03:30:21.014Z,96.30
2018-02-21T03:32:48.629Z,95.80
2018-02-21T03:35:16.939Z,95.30
2018-02-21T03:37:44.606Z,95.20
2018-02-21T03:40:12.221Z,96.40
2018-02-21T03:42:39.743Z,95.70
2018-02-21T03:45:07.272Z,94.60
2018-02-21T03:47:35.718Z,96.10
2018-02-21T03:50:03.287Z,96.10
2018-02-21T03:52:30.864Z,96.00
2018-02-21T03:54:58.444Z,95.30
2018-02-21T03:57:26.753Z,95.60
2018-02-21T03:59:54.334Z,95.60
2018-02-21T04:02:21.908Z,95.40
2018-02-21T04:04:49.452Z,95.70
2018-02-21T04:07:17.036Z,96.40
2018-02-21T04:09:44.619Z,96.70
2018-02-21T04:12:12.193Z,96.00
2018-02-21T04:14:39.775Z,96.10
2018-02-21T04:17:08.115Z,95.80
2018-02-21T04:19:35.753Z,95.80
2018-02-21T04:22:03.499Z,96.80
2018-02-21T04:24:31.047Z,96.40
2018-02-21T04:26:59.360Z,95.80
2018-02-21T04:29:26.983Z,95.90
2018-02-21T04:31:54.565Z,95.60
2018-02-21T04:34:22.909Z,97.10
2018-02-21T04:36:50.520Z,97.10
2018-02-21T04:39:18.068Z,96.70
2018-02-21T04:41:46.382Z,96.00
2018-02-21T04:44:13.968Z,96.00
2018-02-21T04:46:41.507Z,95.60
2018-02-21T04:49:09.046Z,96.10
2018-02-21T04:51:37.392Z,95.70
2018-02-21T04:54:04.888Z,95.70
2018-02-21T04:56:50.075Z,95.80
2018-02-21T04:59:23.475Z,95.60
2018-02-21T05:01:51.086Z,95.50
2018-02-21T05:04:18.633Z,95.50
2018-02-21T05:06:46.173Z,95.60
2018-02-21T05:09:13.840Z,96.30
2018-02-21T05:11:41.352Z,95.40
2018-02-21T05:14:08.892Z,95.80
2018-02-21T05:16:36.514Z,95.20
2018-02-21T05:19:04.117Z,95.50
2018-02-21T05:21:31.701Z,95.60
2018-02-21T05:23:59.350Z,94.80
2018-02-21T05:26:26.930Z,95.80
2018-02-21T05:28:54.501Z,95.70
2018-02-21T05:31:22.127Z,96.00
2018-02-21T05:33:49.737Z,95.70
2018-02-21T05:36:17.283Z,94.80
2018-02-21T05:38:44.862Z,94.80
2018-02-21T05:41:12.404Z,95.50
2018-02-21T05:43:39.948Z,97.10
2018-02-21T05:46:07.562Z,95.40
2018-02-21T05:48:35.100Z,95.70
2018-02-21T05:51:02.640Z,95.40
2018-02-21T05:53:30.213Z,96.00
2018-02-21T05:55:57.756Z,96.30
2018-02-21T05:58:25.316Z,95.70
2018-02-21T06:00:53.644Z,97.00
2018-02-21T06:03:21.229Z,96.90
2018-02-21T06:05:48.804Z,97.30
2018-02-21T06:08:17.116Z,96.40
2018-02-21T06:10:44.697Z,96.40
2018-02-21T06:13:12.251Z,96.90
2018-02-21T06:15:39.792Z,97.20
2018-02-21T06:18:07.386Z,97.60
2018-02-21T06:20:34.998Z,98.40
2018-02-21T06:23:02.474Z,98.80
2018-02-21T06:25:30.816Z,99.70
2018-02-21T06:27:58.355Z,99.70
2018-02-21T06:30:25.941Z,99.20
2018-02-21T06:32:53.524Z,98.90
2018-02-21T06:35:21.064Z,98.90
2018-02-21T06:37:48.664Z,99.70
2018-02-21T06:40:16.974Z,99.70
2018-02-21T06:42:44.450Z,99.70
2018-02-21T06:45:11.984Z,99.20
2018-02-21T06:47:40.327Z,99.50
2018-02-21T06:50:07.843Z,99.40
2018-02-21T06:52:36.177Z,99.90
2018-02-21T06:55:03.973Z,99.90
2018-02-21T06:57:32.317Z,99.40
2018-02-21T06:59:59.834Z,99.40
2018-02-21T07:02:35.198Z,99.30
2018-02-21T07:05:02.776Z,99.20
2018-02-21T07:07:30.357Z,99.90
2018-02-21T07:09:57.968Z,99.90
2018-02-21T07:12:25.541Z,99.90
2018-02-21T07:14:53.113Z,99.80
2018-02-21T07:17:20.760Z,99.90
2018-02-21T07:19:49.056Z,99.80
2018-02-21T07:22:16.633Z,99.80
2018-02-21T07:24:44.291Z,99.90
2018-02-21T07:27:11.865Z,99.90
2018-02-21T07:29:39.379Z,99.90
2018-02-21T07:32:06.978Z,99.90
2018-02-21T07:34:34.524Z,99.90
2018-02-21T07:37:02.770Z,99.90
2018-02-21T07:39:30.341Z,99.90
2018-02-21T07:41:57.881Z,99.90
2018-02-21T07:44:25.420Z,99.90
2018-02-21T07:46:52.987Z,99.90
2018-02-21T07:49:20.467Z,99.90
2018-02-21T07:51:48.009Z,99.90
2018-02-21T07:54:15.635Z,99.90
2018-02-21T07:56:43.202Z,99.90
2018-02-21T07:59:11.625Z,99.90
2018-02-21T08:01:39.238Z,99.90
2018-02-21T08:04:06.772Z,99.90
2018-02-21T08:06:34.300Z,99.90
2018-02-21T08:09:01.925Z,99.90
2018-02-21T08:11:29.564Z,99.90
2018-02-21T08:13:57.105Z,99.90
2018-02-21T08:16:24.688Z,99.90
2018-02-21T08:18:52.277Z,99.90
2018-02-21T08:21:19.853Z,99.90
2018-02-21T08:23:47.461Z,99.90
2018-02-21T08:26:15.034Z,99.90
2018-02-21T08:28:42.614Z,99.90
2018-02-21T08:31:10.196Z,99.90
2018-02-21T08:33:37.735Z,99.90
2018-02-21T08:36:05.305Z,99.90
2018-02-21T08:38:32.879Z,99.90
2018-02-21T08:41:00.416Z,99.90
2018-02-21T08:43:27.960Z,99.90
2018-02-21T08:45:56.299Z,99.90
2018-02-21T08:48:23.835Z,99.90
2018-02-21T08:50:51.363Z,99.90
2018-02-21T08:53:19.700Z,99.90
2018-02-21T08:55:47.281Z,99.90
2018-02-21T08:58:14.853Z,99.90
2018-02-21T09:00:42.429Z,99.90
2018-02-21T09:03:10.773Z,99.90
2018-02-21T09:05:38.309Z,99.90
2018-02-21T09:08:05.876Z,99.90
2018-02-21T09:10:33.445Z,99.90
2018-02-21T09:13:01.013Z,99.90
2018-02-21T09:15:28.625Z,99.90
2018-02-21T09:17:57.046Z,99.90
2018-02-21T09:20:24.558Z,99.90
2018-02-21T09:22:52.165Z,99.90
2018-02-21T09:25:19.738Z,99.90
2018-02-21T09:27:47.410Z,99.80
2018-02-21T09:30:14.997Z,99.90
2018-02-21T09:32:42.574Z,99.90
2018-02-21T09:35:10.096Z,99.50
2018-02-21T09:37:37.763Z,98.30
2018-02-21T09:40:05.300Z,97.90
2018-02-21T09:42:33.698Z,96.40
2018-02-21T09:45:01.269Z,96.40
2018-02-21T09:47:28.812Z,96.30
2018-02-21T09:49:57.221Z,96.40
2018-02-21T09:52:24.801Z,96.60
2018-02-21T09:54:52.337Z,97.60
2018-02-21T09:57:19.916Z,96.30
2018-02-21T09:59:47.501Z,95.90
2018-02-21T10:02:15.073Z,97.10
2018-02-21T10:04:42.865Z,95.50
2018-02-21T10:07:10.404Z,95.40
2018-02-21T10:09:37.999Z,94.90
2018-02-21T10:12:06.384Z,94.30
2018-02-21T10:14:34.721Z,94.10
2018-02-21T10:17:02.333Z,94.40
2018-02-21T10:19:30.637Z,94.20
2018-02-21T10:21:58.257Z,94.10
2018-02-21T10:24:25.793Z,93.00
2018-02-21T10:26:53.358Z,93.00
2018-02-21T10:29:20.929Z,92.90
2018-02-21T10:31:48.561Z,92.30
2018-02-21T10:34:16.239Z,93.20
2018-02-21T10:36:43.833Z,92.50
2018-02-21T10:39:11.367Z,92.90
2018-02-21T10:41:38.977Z,91.80
2018-02-21T10:44:06.617Z,92.70
2018-02-21T10:46:34.290Z,92.90
2018-02-21T10:49:02.012Z,92.20
2018-02-21T10:51:30.389Z,92.50
2018-02-21T10:53:58.934Z,93.40
2018-02-21T10:56:26.520Z,93.00
2018-02-21T10:58:54.135Z,92.50
2018-02-21T11:01:22.382Z,93.60
2018-02-21T11:03:50.749Z,92.60
2018-02-21T11:06:18.569Z,92.50
2018-02-21T11:08:46.149Z,92.80
2018-02-21T11:11:13.753Z,92.80
2018-02-21T11:13:41.300Z,93.20
2018-02-21T11:16:08.939Z,92.60
2018-02-21T11:18:37.354Z,92.10
2018-02-21T11:21:04.908Z,92.20
2018-02-21T11:23:32.614Z,91.70
2018-02-21T11:26:00.109Z,91.70
2018-02-21T11:28:27.691Z,92.10
2018-02-21T11:30:55.239Z,92.30
2018-02-21T11:33:22.768Z,92.30
2018-02-21T11:35:51.102Z,91.30
2018-02-21T11:38:18.651Z,91.70
2018-02-21T11:40:46.118Z,91.20
2018-02-21T11:43:13.688Z,91.10
2018-02-21T11:45:41.221Z,90.50
2018-02-21T11:48:08.801Z,90.50
2018-02-21T11:50:36.464Z,92.30
2018-02-21T11:53:03.999Z,87.90
2018-02-21T11:55:32.337Z,90.40
2018-02-21T11:57:59.965Z,90.40
2018-02-21T12:00:27.500Z,90.40
2018-02-21T12:02:55.779Z,91.40
2018-02-21T12:05:24.143Z,91.20
2018-02-21T12:07:52.577Z,91.70
2018-02-21T12:10:20.159Z,91.70
2018-02-21T12:12:47.805Z,90.10
2018-02-21T12:15:15.381Z,90.80
2018-02-21T12:17:42.932Z,90.70
2018-02-21T12:20:10.531Z,90.40
2018-02-21T12:22:38.111Z,91.00
2018-02-21T12:25:06.358Z,90.90
2018-02-21T12:27:33.965Z,90.90
2018-02-21T12:30:01.446Z,90.80
2018-02-21T12:32:33.509Z,91.80
2018-02-21T12:35:01.921Z,91.80
2018-02-21T12:37:29.502Z,91.80
2018-02-21T12:39:58.821Z,91.30
2018-02-21T12:42:26.385Z,90.80
2018-02-21T12:44:53.936Z,90.50
2018-02-21T12:47:21.549Z,90.50
2018-02-21T12:49:49.893Z,89.90
2018-02-21T12:52:17.470Z,89.50
2018-02-21T12:54:45.845Z,90.00
2018-02-21T12:57:13.380Z,90.00
2018-02-21T12:59:40.921Z,90.20
2018-02-21T13:02:08.529Z,91.20
2018-02-21T13:04:36.109Z,90.50
2018-02-21T13:07:03.685Z,90.30
2018-02-21T13:09:31.309Z,89.80
2018-02-21T13:11:58.847Z,89.10
2018-02-21T13:14:26.425Z,90.00
2018-02-21T13:16:54.004Z,87.10
2018-02-21T13:19:21.594Z,88.50
2018-02-21T13:21:49.132Z,89.20
2018-02-21T13:24:16.696Z,85.60
2018-02-21T13:26:44.232Z,85.20
2018-02-21T13:29:11.855Z,85.20
2018-02-21T13:31:39.432Z,84.30
2018-02-21T13:34:06.969Z,85.90
2018-02-21T13:36:34.657Z,86.50
2018-02-21T13:39:02.237Z,87.30
2018-02-21T13:41:30.576Z,87.30
2018-02-21T13:43:58.120Z,87.30
2018-02-21T13:46:25.687Z,86.40
2018-02-21T13:48:53.194Z,86.40
2018-02-21T13:51:20.825Z,89.70
2018-02-21T13:53:48.445Z,88.10
2018-02-21T13:56:16.752Z,90.90
2018-02-21T13:58:44.321Z,90.80
2018-02-21T14:01:11.899Z,89.00
2018-02-21T14:03:39.473Z,90.70
2018-02-21T14:06:06.949Z,91.10
2018-02-21T14:08:34.514Z,92.00
2018-02-21T14:11:02.093Z,90.50
2018-02-21T14:13:29.636Z,90.50
2018-02-21T14:15:57.265Z,90.40
2018-02-21T14:18:24.850Z,88.90
2018-02-21T14:20:52.436Z,88.90
2018-02-21T14:23:20.062Z,89.60
2018-02-21T14:25:47.645Z,89.40
2018-02-21T14:28:15.188Z,90.30
2018-02-21T14:30:42.916Z,89.80
2018-02-21T14:33:11.296Z,90.60
2018-02-21T14:35:39.719Z,88.20
2018-02-21T14:38:07.392Z,88.30
2018-02-21T14:40:34.969Z,90.10
2018-02-21T14:43:02.541Z,90.40
2018-02-21T14:45:30.297Z,90.40
2018-02-21T14:47:57.949Z,89.00
2018-02-21T14:50:25.485Z,90.30
2018-02-21T14:52:53.861Z,91.10
2018-02-21T14:55:22.139Z,90.20
2018-02-21T14:57:50.561Z,91.10
2018-02-21T15:00:18.162Z,91.20
2018-02-21T15:02:45.700Z,89.70
2018-02-21T15:05:13.287Z,91.40
2018-02-21T15:07:40.917Z,90.00
2018-02-21T15:10:08.456Z,91.00
2018-02-21T15:12:36.988Z,91.00
2018-02-21T15:15:04.536Z,91.10
2018-02-21T15:17:32.272Z,91.80
2018-02-21T15:20:00.682Z,91.20
2018-02-21T15:22:28.263Z,91.20
2018-02-21T15:24:55.811Z,91.20
2018-02-21T15:27:23.396Z,90.30
2018-02-21T15:29:50.969Z,91.40
2018-02-21T15:32:18.512Z,91.00
2018-02-21T15:34:46.092Z,90.60
2018-02-21T15:37:13.628Z,90.40
2018-02-21T15:39:41.357Z,91.80
2018-02-21T15:42:09.800Z,91.20
2018-02-21T15:44:37.391Z,90.80
2018-02-21T15:47:05.017Z,91.00
2018-02-21T15:49:32.614Z,91.10
2018-02-21T15:52:00.169Z,90.30
2018-02-21T15:54:27.725Z,91.70
2018-02-21T15:56:55.928Z,91.10
2018-02-21T15:59:23.472Z,91.90
2018-02-21T16:01:51.013Z,91.80
2018-02-21T16:04:18.731Z,91.90
2018-02-21T16:06:46.342Z,92.70
2018-02-21T16:09:13.876Z,91.70
2018-02-21T16:11:42.194Z,91.50
2018-02-21T16:14:09.765Z,91.50
2018-02-21T16:16:37.374Z,91.10
2018-02-21T16:19:04.986Z,91.80
2018-02-21T16:21:32.515Z,92.50
2018-02-21T16:24:00.857Z,92.40
2018-02-21T16:26:28.496Z,92.30
2018-02-21T16:28:56.078Z,93.60
2018-02-21T16:31:23.594Z,92.70
2018-02-21T16:33:51.932Z,92.20
2018-02-21T16:36:19.467Z,92.10
2018-02-21T16:38:47.042Z,93.00
2018-02-21T16:41:14.624Z,93.90
2018-02-21T16:43:42.217Z,92.70
2018-02-21T16:46:10.532Z,92.60
2018-02-21T16:51:12.743Z,92.80
2018-02-21T16:53:40.524Z,92.90
2018-02-21T16:56:08.097Z,92.50
2018-02-21T16:58:35.636Z,92.00
2018-02-21T17:01:03.246Z,93.10
2018-02-21T17:03:30.790Z,93.00
2018-02-21T17:05:58.374Z,92.70
2018-02-21T17:08:25.948Z,93.00
2018-02-21T17:10:54.244Z,92.80
2018-02-21T17:13:22.585Z,92.70
2018-02-21T17:15:50.189Z,92.80
2018-02-21T17:18:18.526Z,94.00
2018-02-21T17:20:46.157Z,94.00
2018-02-21T17:23:13.739Z,93.70
2018-02-21T17:25:41.321Z,93.20
2018-02-21T17:28:08.910Z,93.10
2018-02-21T17:30:37.443Z,93.90
2018-02-21T17:33:04.970Z,93.90
2018-02-21T17:35:32.492Z,93.40
2018-02-21T17:38:00.091Z,92.90
2018-02-21T17:40:27.632Z,93.20
2018-02-21T17:42:55.256Z,93.00
2018-02-21T17:45:23.078Z,92.70
2018-02-21T17:47:50.697Z,92.70
2018-02-21T17:50:18.272Z,93.10
2018-02-21T17:52:46.040Z,94.20
2018-02-21T17:55:13.613Z,92.90
2018-02-21T17:57:41.152Z,93.50
2018-02-21T18:00:08.724Z,92.60
2018-02-21T18:02:36.296Z,92.50
2018-02-21T18:05:03.952Z,93.80
2018-02-21T18:07:31.570Z,92.40
2018-02-21T18:09:59.114Z,92.60
2018-02-21T18:12:26.747Z,92.50
2018-02-21T18:14:54.348Z,93.40
2018-02-21T18:17:21.873Z,93.10
2018-02-21T18:19:49.403Z,93.50
2018-02-21T18:22:17.789Z,92.80
2018-02-21T18:24:46.083Z,92.90
2018-02-21T18:27:13.659Z,92.90
2018-02-21T18:29:41.182Z,93.20
2018-02-21T18:32:08.754Z,94.00
2018-02-21T18:34:37.062Z,93.30
2018-02-21T18:37:04.724Z,93.30
2018-02-21T18:39:32.326Z,92.90
2018-02-21T18:41:59.828Z,93.60
2018-02-21T18:44:27.438Z,94.10
2018-02-21T18:46:54.984Z,93.20
2018-02-21T18:49:22.565Z,94.20
2018-02-21T18:51:51.280Z,93.70
2018-02-21T18:54:18.836Z,93.90
2018-02-21T18:56:46.388Z,94.40
2018-02-21T18:59:14.310Z,94.80
2018-02-21T19:01:42.628Z,94.90
2018-02-21T19:04:10.293Z,94.60
2018-02-21T19:06:38.041Z,95.30
2018-02-21T19:09:05.713Z,94.50
2018-02-21T19:11:33.291Z,94.90
2018-02-21T19:14:01.385Z,95.00
2018-02-21T19:16:29.161Z,95.10
2018-02-21T19:18:56.714Z,95.30
2018-02-21T19:21:24.310Z,95.50
2018-02-21T19:23:51.857Z,95.90
2018-02-21T19:26:19.651Z,95.50
2018-02-21T19:28:48.031Z,96.20
2018-02-21T19:31:15.658Z,95.80
2018-02-21T19:33:43.194Z,95.30
2018-02-21T19:36:10.883Z,95.40
2018-02-21T19:38:38.461Z,95.60
2018-02-21T19:41:06.009Z,95.70
2018-02-21T19:43:33.575Z,95.50
2018-02-21T19:46:01.050Z,96.00
2018-02-21T19:48:28.551Z,96.00
2018-02-21T19:50:56.067Z,96.40
2018-02-21T19:53:23.571Z,95.90
2018-02-21T19:55:51.034Z,96.00
2018-02-21T19:58:18.578Z,96.40
2018-02-21T20:00:46.050Z,96.60
2018-02-21T20:03:13.522Z,96.50
2018-02-21T20:05:41.343Z,96.30
2018-02-21T20:08:09.644Z,96.10
2018-02-21T20:10:37.106Z,96.00
2018-02-21T20:13:04.641Z,96.20
2018-02-21T20:15:32.110Z,96.30
2018-02-21T20:18:00.696Z,96.80
2018-02-21T20:20:28.255Z,96.80
2018-02-21T20:22:55.770Z,97.20
2018-02-21T20:25:23.238Z,97.70
2018-02-21T20:27:50.738Z,97.10
2018-02-21T20:30:18.246Z,97.50
2018-02-21T20:32:45.778Z,97.20
2018-02-21T20:35:13.262Z,97.20
2018-02-21T20:37:40.767Z,97.50
2018-02-21T20:40:08.239Z,97.30
2018-02-21T20:42:35.754Z,97.80
2018-02-21T20:45:03.261Z,98.20
2018-02-21T20:47:31.498Z,97.80
2018-02-21T20:49:59.230Z,97.80
2018-02-21T20:52:26.714Z,97.40
2018-02-21T20:54:54.191Z,98.30
2018-02-21T20:57:21.691Z,97.50
2018-02-21T20:59:51.130Z,97.90
2018-02-21T21:02:19.612Z,97.90
2018-02-21T21:04:47.228Z,98.40
2018-02-21T21:07:15.475Z,98.80
2018-02-21T21:09:42.979Z,98.80
2018-02-21T21:12:10.586Z,98.90
2018-02-21T21:14:38.088Z,99.20
2018-02-21T21:17:05.599Z,99.40
2018-02-21T21:19:33.126Z,99.00
2018-02-21T21:22:00.598Z,98.90
2018-02-21T21:24:28.103Z,98.50
2018-02-21T21:26:55.627Z,98.80
2018-02-21T21:29:23.134Z,99.20
2018-02-21T21:31:50.707Z,99.10
2018-02-21T21:34:18.886Z,99.10
2018-02-21T21:36:46.358Z,99.60
2018-02-21T21:39:13.927Z,99.70
2018-02-21T21:41:41.394Z,99.20
2018-02-21T21:44:08.870Z,98.90
2018-02-21T21:46:36.343Z,98.60
2018-02-21T21:49:04.656Z,98.10
2018-02-21T21:51:32.138Z,98.00
2018-02-21T21:53:59.647Z,97.90
2018-02-21T21:56:27.144Z,97.50
2018-02-21T21:58:54.659Z,97.90
2018-02-21T22:01:22.129Z,97.70
2018-02-21T22:03:49.649Z,98.00
2018-02-21T22:06:17.159Z,97.80
2018-02-21T22:08:44.675Z,98.40
2018-02-21T22:11:12.171Z,98.60
2018-02-21T22:13:39.690Z,98.40
2018-02-21T22:16:07.208Z,98.80
2018-02-21T22:18:34.912Z,99.20
2018-02-21T22:21:02.415Z,98.70
2018-02-21T22:23:29.890Z,99.00
2018-02-21T22:25:57.450Z,98.00
2018-02-21T22:28:24.967Z,97.20
2018-02-21T22:30:52.470Z,96.50
2018-02-21T22:33:19.970Z,96.30
2018-02-21T22:35:48.247Z,96.40
2018-02-21T22:38:16.485Z,95.60
2018-02-21T22:40:44.178Z,95.60
2018-02-21T22:43:11.698Z,96.20
2018-02-21T22:45:39.174Z,95.90
2018-02-21T22:48:06.704Z,95.80
2018-02-21T22:50:34.237Z,95.70
2018-02-21T22:53:01.711Z,95.00
2018-02-21T22:55:29.986Z,95.20
2018-02-21T22:57:58.387Z,95.20
2018-02-21T23:00:25.911Z,95.20
2018-02-21T23:02:53.427Z,94.90
2018-02-21T23:05:20.930Z,94.80
2018-02-21T23:07:48.551Z,95.70
2018-02-21T23:10:16.071Z,95.40
2018-02-21T23:12:43.571Z,95.50
2018-02-21T23:15:11.080Z,94.70
2018-02-21T23:17:38.614Z,95.50
2018-02-21T23:20:06.332Z,95.30
2018-02-21T23:22:33.842Z,95.10
2018-02-21T23:25:01.334Z,95.30
2018-02-21T23:27:28.843Z,95.40
2018-02-21T23:29:57.111Z,96.50
2018-02-21T23:32:25.382Z,95.30
2018-02-21T23:34:52.986Z,95.30
2018-02-21T23:37:20.460Z,95.30
2018-02-21T23:39:48.171Z,96.20
2018-02-21T23:42:15.647Z,95.60
2018-02-21T23:44:43.930Z,95.80
2018-02-21T23:47:12.190Z,96.40
2018-02-21T23:49:39.698Z,96.30
2018-02-21T23:52:07.199Z,96.00
2018-02-21T23:54:34.694Z,96.50
2018-02-21T23:57:02.971Z,96.20
2018-02-21T23:59:31.252Z,96.60
