createdAt,value
2018-12-14T00:00:57.861Z,1019.16
2018-12-14T00:01:57.912Z,1019.16
2018-12-14T00:02:57.835Z,1019.18
2018-12-14T00:03:57.993Z,1019.19
2018-12-14T00:04:57.835Z,1019.18
2018-12-14T00:05:57.952Z,1019.20
2018-12-14T00:06:57.791Z,1019.21
2018-12-14T00:07:57.918Z,1019.26
2018-12-14T00:08:57.771Z,1019.23
2018-12-14T00:09:58.232Z,1019.23
2018-12-14T00:10:57.744Z,1019.22
2018-12-14T00:11:57.856Z,1019.20
2018-12-14T00:12:57.722Z,1019.19
2018-12-14T00:13:57.822Z,1019.18
2018-12-14T00:14:57.714Z,1019.14
2018-12-14T00:15:57.792Z,1019.14
2018-12-14T00:16:57.684Z,1019.11
2018-12-14T00:17:57.758Z,1019.14
2018-12-14T00:18:58.548Z,1019.15
2018-12-14T00:19:57.860Z,1019.18
2018-12-14T00:20:57.636Z,1019.18
2018-12-14T00:21:59.281Z,1019.18
2018-12-14T00:22:58.551Z,1019.18
2018-12-14T00:23:57.765Z,1019.16
2018-12-14T00:24:57.598Z,1019.13
2018-12-14T00:25:57.680Z,1019.19
2018-12-14T00:26:58.540Z,1019.19
2018-12-14T00:27:57.706Z,1019.17
2018-12-14T00:28:57.542Z,1019.23
2018-12-14T00:29:57.688Z,1019.25
2018-12-14T00:30:57.785Z,1019.25
2018-12-14T00:31:58.560Z,1019.24
2018-12-14T00:32:57.718Z,1019.24
2018-12-14T00:33:57.708Z,1019.28
2018-12-14T00:34:57.972Z,1019.28
2018-12-14T00:35:57.617Z,1019.23
2018-12-14T00:36:57.458Z,1019.29
2018-12-14T00:37:57.560Z,1019.30
2018-12-14T00:38:57.436Z,1019.27
2018-12-14T00:39:57.509Z,1019.26
2018-12-14T00:40:57.424Z,1019.27
2018-12-14T00:41:57.586Z,1019.30
2018-12-14T00:42:57.388Z,1019.27
2018-12-14T00:43:57.448Z,1019.28
2018-12-14T00:44:57.358Z,1019.33
2018-12-14T00:45:57.481Z,1019.34
2018-12-14T00:46:57.347Z,1019.32
2018-12-14T00:47:57.380Z,1019.34
2018-12-14T00:48:57.316Z,1019.33
2018-12-14T00:49:57.455Z,1019.35
2018-12-14T00:50:57.325Z,1019.40
2018-12-14T00:51:57.417Z,1019.41
2018-12-14T00:52:57.277Z,1019.39
2018-12-14T00:53:57.308Z,1019.40
2018-12-14T00:54:57.250Z,1019.41
2018-12-14T00:55:57.359Z,1019.43
2018-12-14T00:56:57.241Z,1019.46
2018-12-14T00:57:58.250Z,1019.45
2018-12-14T00:58:57.202Z,1019.40
2018-12-14T00:59:57.298Z,1019.46
2018-12-14T01:00:57.934Z,1019.47
2018-12-14T01:01:57.307Z,1019.47
2018-12-14T01:02:57.157Z,1019.51
2018-12-14T01:03:57.251Z,1019.48
2018-12-14T01:04:57.264Z,1019.54
2018-12-14T01:05:57.193Z,1019.52
2018-12-14T01:06:57.134Z,1019.56
2018-12-14T01:07:57.251Z,1019.55
2018-12-14T01:08:57.120Z,1019.55
2018-12-14T01:09:58.159Z,1019.55
2018-12-14T01:10:57.069Z,1019.57
2018-12-14T01:11:58.331Z,1019.61
2018-12-14T01:12:57.052Z,1019.59
2018-12-14T01:13:58.092Z,1019.58
2018-12-14T01:14:57.031Z,1019.57
2018-12-14T01:15:57.146Z,1019.59
2018-12-14T01:16:57.032Z,1019.55
2018-12-14T01:17:57.117Z,1019.60
2018-12-14T01:18:56.983Z,1019.55
2018-12-14T01:19:57.074Z,1019.56
2018-12-14T01:20:56.988Z,1019.55
2018-12-14T01:21:57.086Z,1019.52
2018-12-14T01:22:57.111Z,1019.54
2018-12-14T01:23:57.009Z,1019.61
2018-12-14T01:24:56.931Z,1019.51
2018-12-14T01:25:57.081Z,1019.53
2018-12-14T01:26:56.919Z,1019.54
2018-12-14T01:27:57.051Z,1019.58
2018-12-14T01:28:56.872Z,1019.61
2018-12-14T01:29:56.919Z,1019.56
2018-12-14T01:30:56.846Z,1019.54
2018-12-14T01:31:57.026Z,1019.50
2018-12-14T01:32:56.827Z,1019.49
2018-12-14T01:33:56.851Z,1019.46
2018-12-14T01:34:56.799Z,1019.55
2018-12-14T01:35:57.946Z,1019.51
2018-12-14T01:36:56.787Z,1019.55
2018-12-14T01:37:57.126Z,1019.52
2018-12-14T01:38:56.753Z,1019.55
2018-12-14T01:39:57.885Z,1019.54
2018-12-14T01:40:56.727Z,1019.51
2018-12-14T01:41:57.779Z,1019.52
2018-12-14T01:42:56.711Z,1019.54
2018-12-14T01:43:56.905Z,1019.47
2018-12-14T01:44:56.690Z,1019.51
2018-12-14T01:45:59.833Z,1019.60
2018-12-14T01:46:56.705Z,1019.57
2018-12-14T01:47:56.829Z,1019.53
2018-12-14T01:48:56.646Z,1019.53
2018-12-14T01:49:57.727Z,1019.51
2018-12-14T01:50:56.618Z,1019.48
2018-12-14T01:51:56.800Z,1019.48
2018-12-14T01:52:56.595Z,1019.51
2018-12-14T01:53:57.765Z,1019.46
2018-12-14T01:54:56.583Z,1019.51
2018-12-14T01:55:56.601Z,1019.49
2018-12-14T01:56:56.621Z,1019.53
2018-12-14T01:57:56.712Z,1019.51
2018-12-14T01:58:56.532Z,1019.47
2018-12-14T01:59:56.936Z,1019.47
2018-12-14T02:00:56.515Z,1019.43
2018-12-14T02:01:56.606Z,1019.50
2018-12-14T02:02:56.509Z,1019.51
2018-12-14T02:03:56.578Z,1019.48
2018-12-14T02:04:56.465Z,1019.52
2018-12-14T02:05:56.653Z,1019.58
2018-12-14T02:06:56.448Z,1019.48
2018-12-14T02:07:56.557Z,1019.53
2018-12-14T02:08:56.423Z,1019.46
2018-12-14T02:09:56.481Z,1019.48
2018-12-14T02:10:56.396Z,1019.51
2018-12-14T02:11:56.501Z,1019.51
2018-12-14T02:12:56.387Z,1019.50
2018-12-14T02:13:56.419Z,1019.48
2018-12-14T02:14:56.359Z,1019.47
2018-12-14T02:15:56.387Z,1019.53
2018-12-14T02:16:56.326Z,1019.49
2018-12-14T02:17:56.391Z,1019.50
2018-12-14T02:18:56.302Z,1019.54
2018-12-14T02:19:57.346Z,1019.45
2018-12-14T02:20:56.279Z,1019.42
2018-12-14T02:21:56.399Z,1019.52
2018-12-14T02:22:56.277Z,1019.44
2018-12-14T02:23:56.363Z,1019.46
2018-12-14T02:24:56.240Z,1019.48
2018-12-14T02:25:56.330Z,1019.42
2018-12-14T02:26:56.212Z,1019.42
2018-12-14T02:27:56.435Z,1019.44
2018-12-14T02:28:56.189Z,1019.43
2018-12-14T02:29:56.267Z,1019.46
2018-12-14T02:30:56.178Z,1019.52
2018-12-14T02:31:56.335Z,1019.52
2018-12-14T02:32:56.187Z,1019.49
2018-12-14T02:33:56.323Z,1019.47
2018-12-14T02:34:56.122Z,1019.50
2018-12-14T02:35:57.203Z,1019.50
2018-12-14T02:36:56.106Z,1019.52
2018-12-14T02:37:56.283Z,1019.50
2018-12-14T02:38:56.080Z,1019.50
2018-12-14T02:39:56.205Z,1019.53
2018-12-14T02:40:56.058Z,1019.53
2018-12-14T02:41:56.171Z,1019.58
2018-12-14T02:42:56.054Z,1019.50
2018-12-14T02:43:56.146Z,1019.52
2018-12-14T02:44:56.010Z,1019.50
2018-12-14T02:45:56.223Z,1019.58
2018-12-14T02:46:55.987Z,1019.49
2018-12-14T02:47:56.113Z,1019.54
2018-12-14T02:48:55.963Z,1019.53
2018-12-14T02:49:56.155Z,1019.47
2018-12-14T02:50:55.940Z,1019.54
2018-12-14T02:51:56.022Z,1019.51
2018-12-14T02:52:55.940Z,1019.56
2018-12-14T02:53:55.990Z,1019.55
2018-12-14T02:54:55.895Z,1019.52
2018-12-14T02:55:55.954Z,1019.54
2018-12-14T02:56:55.892Z,1019.53
2018-12-14T02:57:55.955Z,1019.54
2018-12-14T02:58:55.855Z,1019.58
2018-12-14T02:59:55.891Z,1019.55
2018-12-14T03:00:55.831Z,1019.55
2018-12-14T03:01:55.858Z,1019.53
2018-12-14T03:02:55.829Z,1019.53
2018-12-14T03:03:55.827Z,1019.55
2018-12-14T03:04:55.791Z,1019.50
2018-12-14T03:05:55.801Z,1019.54
2018-12-14T03:06:55.768Z,1019.51
2018-12-14T03:07:57.841Z,1019.57
2018-12-14T03:08:55.733Z,1019.48
2018-12-14T03:09:55.833Z,1019.53
2018-12-14T03:10:55.722Z,1019.51
2018-12-14T03:11:55.797Z,1019.55
2018-12-14T03:12:55.725Z,1019.53
2018-12-14T03:13:55.768Z,1019.53
2018-12-14T03:14:55.671Z,1019.55
2018-12-14T03:15:55.738Z,1019.50
2018-12-14T03:16:55.649Z,1019.56
2018-12-14T03:17:56.676Z,1019.54
2018-12-14T03:18:55.623Z,1019.50
2018-12-14T03:19:55.673Z,1019.55
2018-12-14T03:20:55.614Z,1019.49
2018-12-14T03:21:55.646Z,1019.52
2018-12-14T03:22:55.597Z,1019.52
2018-12-14T03:23:55.645Z,1019.53
2018-12-14T03:24:55.567Z,1019.52
2018-12-14T03:25:55.593Z,1019.47
2018-12-14T03:26:55.543Z,1019.48
2018-12-14T03:27:55.650Z,1019.54
2018-12-14T03:28:55.530Z,1019.51
2018-12-14T03:29:55.615Z,1019.55
2018-12-14T03:30:55.521Z,1019.54
2018-12-14T03:31:55.584Z,1019.48
2018-12-14T03:32:55.475Z,1019.55
2018-12-14T03:33:55.607Z,1019.48
2018-12-14T03:34:55.469Z,1019.52
2018-12-14T03:35:55.525Z,1019.53
2018-12-14T03:36:55.419Z,1019.49
2018-12-14T03:37:55.509Z,1019.54
2018-12-14T03:38:55.413Z,1019.55
2018-12-14T03:39:55.463Z,1019.52
2018-12-14T03:40:55.381Z,1019.54
2018-12-14T03:41:55.426Z,1019.53
2018-12-14T03:42:55.359Z,1019.53
2018-12-14T03:43:55.432Z,1019.50
2018-12-14T03:44:55.336Z,1019.55
2018-12-14T03:45:55.358Z,1019.55
2018-12-14T03:46:55.316Z,1019.53
2018-12-14T03:47:55.326Z,1019.50
2018-12-14T03:48:55.329Z,1019.49
2018-12-14T03:49:55.477Z,1019.46
2018-12-14T03:50:55.274Z,1019.45
2018-12-14T03:51:55.365Z,1019.48
2018-12-14T03:52:55.254Z,1019.41
2018-12-14T03:53:55.371Z,1019.43
2018-12-14T03:54:55.231Z,1019.43
2018-12-14T03:55:55.302Z,1019.44
2018-12-14T03:56:55.195Z,1019.45
2018-12-14T03:57:55.276Z,1019.50
2018-12-14T03:58:55.188Z,1019.41
2018-12-14T03:59:55.240Z,1019.49
2018-12-14T04:00:55.160Z,1019.49
2018-12-14T04:01:55.206Z,1019.50
2018-12-14T04:02:55.134Z,1019.48
2018-12-14T04:03:55.211Z,1019.52
2018-12-14T04:04:55.108Z,1019.47
2018-12-14T04:05:55.145Z,1019.49
2018-12-14T04:06:55.085Z,1019.48
2018-12-14T04:07:55.123Z,1019.51
2018-12-14T04:08:55.086Z,1019.48
2018-12-14T04:09:55.082Z,1019.52
2018-12-14T04:10:55.057Z,1019.50
2018-12-14T04:11:55.154Z,1019.52
2018-12-14T04:12:55.022Z,1019.50
2018-12-14T04:13:55.189Z,1019.58
2018-12-14T04:14:54.998Z,1019.53
2018-12-14T04:15:55.092Z,1019.49
2018-12-14T04:16:54.978Z,1019.54
2018-12-14T04:17:55.054Z,1019.53
2018-12-14T04:18:54.970Z,1019.53
2018-12-14T04:19:55.020Z,1019.49
2018-12-14T04:20:54.928Z,1019.56
2018-12-14T04:21:54.989Z,1019.51
2018-12-14T04:22:54.912Z,1019.53
2018-12-14T04:23:55.006Z,1019.52
2018-12-14T04:24:54.884Z,1019.51
2018-12-14T04:25:54.928Z,1019.53
2018-12-14T04:26:54.863Z,1019.55
2018-12-14T04:27:54.896Z,1019.63
2018-12-14T04:28:54.873Z,1019.58
2018-12-14T04:29:54.861Z,1019.58
2018-12-14T04:30:54.817Z,1019.61
2018-12-14T04:31:54.827Z,1019.61
2018-12-14T04:32:54.797Z,1019.57
2018-12-14T04:33:54.899Z,1019.59
2018-12-14T04:34:54.992Z,1019.58
2018-12-14T04:35:54.912Z,1019.62
2018-12-14T04:36:54.745Z,1019.57
2018-12-14T04:37:55.863Z,1019.57
2018-12-14T04:38:54.725Z,1019.59
2018-12-14T04:39:55.772Z,1019.59
2018-12-14T04:40:54.709Z,1019.56
2018-12-14T04:41:54.817Z,1019.57
2018-12-14T04:42:54.687Z,1019.53
2018-12-14T04:43:54.743Z,1019.59
2018-12-14T04:44:54.689Z,1019.57
2018-12-14T04:45:54.714Z,1019.55
2018-12-14T04:46:54.639Z,1019.53
2018-12-14T04:47:54.680Z,1019.52
2018-12-14T04:48:54.723Z,1019.59
2018-12-14T04:49:54.684Z,1019.51
2018-12-14T04:50:54.605Z,1019.59
2018-12-14T04:51:54.610Z,1019.59
2018-12-14T04:52:54.567Z,1019.57
2018-12-14T04:53:54.688Z,1019.56
2018-12-14T04:54:54.567Z,1019.57
2018-12-14T04:55:54.659Z,1019.59
2018-12-14T04:56:54.526Z,1019.60
2018-12-14T04:57:54.628Z,1019.57
2018-12-14T04:58:54.501Z,1019.55
2018-12-14T04:59:54.620Z,1019.53
2018-12-14T05:00:54.494Z,1019.56
2018-12-14T05:01:54.562Z,1019.51
2018-12-14T05:02:54.461Z,1019.52
2018-12-14T05:03:54.524Z,1019.52
2018-12-14T05:04:54.455Z,1019.53
2018-12-14T05:05:54.494Z,1019.55
2018-12-14T05:06:54.416Z,1019.50
2018-12-14T05:07:54.462Z,1019.50
2018-12-14T05:08:54.389Z,1019.55
2018-12-14T05:09:54.466Z,1019.50
2018-12-14T05:10:54.371Z,1019.52
2018-12-14T05:11:54.397Z,1019.54
2018-12-14T05:12:56.243Z,1019.54
2018-12-14T05:13:54.365Z,1019.49
2018-12-14T05:14:54.350Z,1019.53
2018-12-14T05:15:54.435Z,1019.51
2018-12-14T05:16:54.302Z,1019.46
2018-12-14T05:17:54.409Z,1019.51
2018-12-14T05:18:54.272Z,1019.49
2018-12-14T05:19:54.375Z,1019.55
2018-12-14T05:20:54.272Z,1019.53
2018-12-14T05:21:54.341Z,1019.58
2018-12-14T05:22:54.227Z,1019.52
2018-12-14T05:23:54.307Z,1019.57
2018-12-14T05:24:54.206Z,1019.53
2018-12-14T05:25:54.311Z,1019.60
2018-12-14T05:26:54.195Z,1019.60
2018-12-14T05:27:54.241Z,1019.53
2018-12-14T05:28:54.161Z,1019.61
2018-12-14T05:29:54.213Z,1019.63
2018-12-14T05:30:54.165Z,1019.60
2018-12-14T05:31:54.180Z,1019.68
2018-12-14T05:32:54.115Z,1019.65
2018-12-14T05:33:54.151Z,1019.70
2018-12-14T05:34:54.097Z,1019.68
2018-12-14T05:35:54.166Z,1019.71
2018-12-14T05:36:54.071Z,1019.71
2018-12-14T05:37:55.403Z,1019.70
2018-12-14T05:38:54.050Z,1019.71
2018-12-14T05:39:54.235Z,1019.72
2018-12-14T05:40:54.049Z,1019.68
2018-12-14T05:41:55.368Z,1019.72
2018-12-14T05:42:54.004Z,1019.74
2018-12-14T05:43:54.093Z,1019.71
2018-12-14T05:44:54.055Z,1019.74
2018-12-14T05:45:54.091Z,1019.76
2018-12-14T05:46:53.961Z,1019.77
2018-12-14T05:47:55.053Z,1019.76
2018-12-14T05:48:53.945Z,1019.80
2018-12-14T05:49:54.003Z,1019.77
2018-12-14T05:50:53.941Z,1019.75
2018-12-14T05:51:53.966Z,1019.74
2018-12-14T05:52:53.893Z,1019.78
2018-12-14T05:53:53.931Z,1019.75
2018-12-14T05:54:53.890Z,1019.72
2018-12-14T05:55:53.933Z,1019.69
2018-12-14T05:56:53.854Z,1019.68
2018-12-14T05:57:53.868Z,1019.69
2018-12-14T05:58:53.826Z,1019.74
2018-12-14T05:59:53.935Z,1019.77
2018-12-14T06:00:53.807Z,1019.77
2018-12-14T06:01:53.997Z,1019.84
2018-12-14T06:02:53.801Z,1019.81
2018-12-14T06:03:53.879Z,1019.81
2018-12-14T06:04:53.761Z,1019.78
2018-12-14T06:05:53.843Z,1019.76
2018-12-14T06:06:53.759Z,1019.84
2018-12-14T06:07:54.831Z,1019.81
2018-12-14T06:08:53.713Z,1019.80
2018-12-14T06:09:54.859Z,1019.81
2018-12-14T06:10:53.694Z,1019.77
2018-12-14T06:11:53.785Z,1019.81
2018-12-14T06:12:53.671Z,1019.86
2018-12-14T06:13:53.711Z,1019.85
2018-12-14T06:14:53.654Z,1019.85
2018-12-14T06:15:53.685Z,1019.85
2018-12-14T06:16:53.645Z,1019.84
2018-12-14T06:17:53.714Z,1019.85
2018-12-14T06:18:53.604Z,1019.86
2018-12-14T06:19:53.623Z,1019.87
2018-12-14T06:20:53.579Z,1019.86
2018-12-14T06:21:54.131Z,1019.94
2018-12-14T06:22:53.551Z,1019.99
2018-12-14T06:23:53.665Z,1019.92
2018-12-14T06:24:53.535Z,1019.91
2018-12-14T06:25:53.630Z,1019.93
2018-12-14T06:26:53.528Z,1019.94
2018-12-14T06:27:53.591Z,1019.93
2018-12-14T06:28:53.489Z,1019.92
2018-12-14T06:29:53.559Z,1020.03
2018-12-14T06:30:53.470Z,1020.04
2018-12-14T06:31:53.564Z,1020.01
2018-12-14T06:32:53.442Z,1020.05
2018-12-14T06:33:53.501Z,1020.07
2018-12-14T06:34:53.422Z,1020.06
2018-12-14T06:35:53.467Z,1020.08
2018-12-14T06:36:53.413Z,1020.02
2018-12-14T06:37:54.456Z,1020.06
2018-12-14T06:38:53.378Z,1020.11
2018-12-14T06:39:53.400Z,1020.13
2018-12-14T06:40:53.359Z,1020.10
2018-12-14T06:41:53.411Z,1020.10
2018-12-14T06:42:53.327Z,1020.08
2018-12-14T06:43:53.441Z,1020.17
2018-12-14T06:44:53.305Z,1020.15
2018-12-14T06:45:53.407Z,1020.18
2018-12-14T06:46:53.306Z,1020.13
2018-12-14T06:47:53.375Z,1020.15
2018-12-14T06:48:53.265Z,1020.16
2018-12-14T06:49:54.362Z,1020.18
2018-12-14T06:50:53.238Z,1020.24
2018-12-14T06:51:53.360Z,1020.24
2018-12-14T06:52:53.242Z,1020.20
2018-12-14T06:53:56.350Z,1020.20
2018-12-14T06:54:53.196Z,1020.20
2018-12-14T06:55:53.254Z,1020.15
2018-12-14T06:56:53.170Z,1020.20
2018-12-14T06:57:53.250Z,1020.21
2018-12-14T06:58:53.146Z,1020.20
2018-12-14T06:59:53.185Z,1020.20
2018-12-14T07:00:53.134Z,1020.17
2018-12-14T07:01:53.155Z,1020.22
2018-12-14T07:02:53.118Z,1020.23
2018-12-14T07:03:53.122Z,1020.22
2018-12-14T07:04:53.078Z,1020.16
2018-12-14T07:05:53.188Z,1020.18
2018-12-14T07:06:53.057Z,1020.20
2018-12-14T07:07:53.084Z,1020.18
2018-12-14T07:08:53.040Z,1020.23
2018-12-14T07:09:53.131Z,1020.23
2018-12-14T07:10:53.010Z,1020.32
2018-12-14T07:11:53.100Z,1020.26
2018-12-14T07:12:53.143Z,1020.29
2018-12-14T07:13:55.896Z,1020.26
2018-12-14T07:14:52.968Z,1020.32
2018-12-14T07:15:53.033Z,1020.28
2018-12-14T07:16:52.944Z,1020.34
2018-12-14T07:17:53.035Z,1020.31
2018-12-14T07:18:52.923Z,1020.35
2018-12-14T07:19:52.968Z,1020.35
2018-12-14T07:20:52.898Z,1020.33
2018-12-14T07:21:52.936Z,1020.34
2018-12-14T07:22:52.891Z,1020.29
2018-12-14T07:23:52.970Z,1020.29
2018-12-14T07:24:52.858Z,1020.28
2018-12-14T07:25:52.974Z,1020.25
2018-12-14T07:26:52.831Z,1020.35
2018-12-14T07:27:52.876Z,1020.31
2018-12-14T07:28:52.810Z,1020.29
2018-12-14T07:29:52.909Z,1020.30
2018-12-14T07:30:52.793Z,1020.27
2018-12-14T07:31:52.880Z,1020.33
2018-12-14T07:32:52.837Z,1020.30
2018-12-14T07:33:52.852Z,1020.33
2018-12-14T07:34:52.739Z,1020.35
2018-12-14T07:35:52.815Z,1020.35
2018-12-14T07:36:52.726Z,1020.40
2018-12-14T07:37:53.839Z,1020.39
2018-12-14T07:38:52.730Z,1020.43
2018-12-14T07:39:52.749Z,1020.44
2018-12-14T07:40:52.669Z,1020.47
2018-12-14T07:41:52.723Z,1020.48
2018-12-14T07:42:52.652Z,1020.48
2018-12-14T07:43:52.720Z,1020.47
2018-12-14T07:44:52.775Z,1020.43
2018-12-14T07:45:52.654Z,1020.52
2018-12-14T07:46:52.606Z,1020.47
2018-12-14T07:47:52.659Z,1020.52
2018-12-14T07:48:52.602Z,1020.50
2018-12-14T07:49:52.692Z,1020.49
2018-12-14T07:50:52.560Z,1020.50
2018-12-14T07:51:52.661Z,1020.55
2018-12-14T07:52:52.600Z,1020.55
2018-12-14T07:53:52.547Z,1020.55
2018-12-14T07:54:52.512Z,1020.65
2018-12-14T07:55:52.603Z,1020.59
2018-12-14T07:56:52.492Z,1020.63
2018-12-14T07:57:52.604Z,1020.64
2018-12-14T07:58:52.478Z,1020.62
2018-12-14T07:59:52.532Z,1020.62
2018-12-14T08:00:52.450Z,1020.71
2018-12-14T08:01:52.500Z,1020.68
2018-12-14T08:02:52.442Z,1020.67
2018-12-14T08:03:52.471Z,1020.68
2018-12-14T08:04:52.404Z,1020.70
2018-12-14T08:05:53.777Z,1020.68
2018-12-14T08:06:52.380Z,1020.66
2018-12-14T08:07:52.444Z,1020.73
2018-12-14T08:08:52.362Z,1020.75
2018-12-14T08:09:52.380Z,1020.71
2018-12-14T08:10:52.351Z,1020.73
2018-12-14T08:11:52.446Z,1020.80
2018-12-14T08:12:52.320Z,1020.76
2018-12-14T08:13:52.452Z,1020.72
2018-12-14T08:14:52.295Z,1020.77
2018-12-14T08:15:52.388Z,1020.78
2018-12-14T08:16:52.270Z,1020.78
2018-12-14T08:17:52.348Z,1020.83
2018-12-14T08:18:52.268Z,1020.78
2018-12-14T08:19:52.318Z,1020.80
2018-12-14T08:20:52.223Z,1020.87
2018-12-14T08:21:52.284Z,1020.89
2018-12-14T08:22:52.204Z,1020.87
2018-12-14T08:23:52.290Z,1020.88
2018-12-14T08:24:52.184Z,1020.87
2018-12-14T08:25:52.216Z,1020.90
2018-12-14T08:26:52.155Z,1020.88
2018-12-14T08:27:52.190Z,1020.83
2018-12-14T08:28:52.152Z,1020.92
2018-12-14T08:29:52.158Z,1020.91
2018-12-14T08:30:52.128Z,1020.87
2018-12-14T08:31:52.226Z,1020.89
2018-12-14T08:32:52.093Z,1020.89
2018-12-14T08:33:52.194Z,1020.88
2018-12-14T08:34:52.089Z,1020.95
2018-12-14T08:35:52.199Z,1020.96
2018-12-14T08:36:52.051Z,1020.98
2018-12-14T08:37:52.139Z,1020.99
2018-12-14T08:38:52.019Z,1020.94
2018-12-14T08:39:52.134Z,1020.96
2018-12-14T08:40:52.016Z,1021.01
2018-12-14T08:41:52.069Z,1020.97
2018-12-14T08:42:51.977Z,1020.97
2018-12-14T08:43:52.038Z,1020.98
2018-12-14T08:44:51.953Z,1020.97
2018-12-14T08:45:52.042Z,1020.96
2018-12-14T08:46:51.992Z,1021.01
2018-12-14T08:47:51.976Z,1021.04
2018-12-14T08:48:51.906Z,1021.06
2018-12-14T08:49:52.002Z,1021.08
2018-12-14T08:50:51.888Z,1021.07
2018-12-14T08:51:51.916Z,1021.07
2018-12-14T08:52:51.866Z,1021.12
2018-12-14T08:53:51.882Z,1021.16
2018-12-14T08:54:51.856Z,1021.14
2018-12-14T08:55:51.947Z,1021.12
2018-12-14T08:56:51.820Z,1021.07
2018-12-14T08:57:51.916Z,1021.11
2018-12-14T08:58:51.794Z,1021.10
2018-12-14T08:59:51.918Z,1021.18
2018-12-14T09:00:51.778Z,1021.16
2018-12-14T09:01:52.810Z,1021.17
2018-12-14T09:02:51.754Z,1021.22
2018-12-14T09:03:51.821Z,1021.20
2018-12-14T09:04:51.753Z,1021.22
2018-12-14T09:05:51.789Z,1021.22
2018-12-14T09:06:51.706Z,1021.21
2018-12-14T09:07:51.755Z,1021.26
2018-12-14T09:08:51.685Z,1021.24
2018-12-14T09:09:51.767Z,1021.20
2018-12-14T09:10:51.659Z,1021.29
2018-12-14T09:11:51.691Z,1021.31
2018-12-14T09:12:51.648Z,1021.26
2018-12-14T09:13:51.659Z,1021.24
2018-12-14T09:14:51.658Z,1021.30
2018-12-14T09:15:51.732Z,1021.27
2018-12-14T09:16:51.596Z,1021.29
2018-12-14T09:17:51.700Z,1021.24
2018-12-14T09:18:51.570Z,1021.30
2018-12-14T09:19:51.598Z,1021.28
2018-12-14T09:20:51.551Z,1021.26
2018-12-14T09:21:52.660Z,1021.26
2018-12-14T09:22:51.531Z,1021.17
2018-12-14T09:23:51.599Z,1021.22
2018-12-14T09:24:51.552Z,1021.24
2018-12-14T09:25:51.576Z,1021.22
2018-12-14T09:26:51.483Z,1021.23
2018-12-14T09:27:51.574Z,1021.29
2018-12-14T09:28:51.454Z,1021.31
2018-12-14T09:29:51.539Z,1021.28
2018-12-14T09:30:51.431Z,1021.30
2018-12-14T09:31:51.575Z,1021.25
2018-12-14T09:32:51.458Z,1021.33
2018-12-14T09:33:52.468Z,1021.29
2018-12-14T09:34:51.392Z,1021.31
2018-12-14T09:35:51.521Z,1021.29
2018-12-14T09:36:51.381Z,1021.26
2018-12-14T09:37:51.512Z,1021.29
2018-12-14T09:38:51.356Z,1021.26
2018-12-14T09:39:51.450Z,1021.21
2018-12-14T09:40:51.355Z,1021.28
2018-12-14T09:41:51.415Z,1021.30
2018-12-14T09:42:51.301Z,1021.30
2018-12-14T09:43:54.341Z,1021.31
2018-12-14T09:44:51.275Z,1021.29
2018-12-14T09:45:51.386Z,1021.28
2018-12-14T09:46:51.254Z,1021.31
2018-12-14T09:47:51.420Z,1021.24
2018-12-14T09:48:51.247Z,1021.33
2018-12-14T09:49:51.390Z,1021.29
2018-12-14T09:50:51.228Z,1021.25
2018-12-14T09:51:51.260Z,1021.29
2018-12-14T09:52:51.192Z,1021.29
2018-12-14T09:53:51.329Z,1021.34
2018-12-14T09:54:51.166Z,1021.34
2018-12-14T09:55:55.507Z,1021.29
2018-12-14T09:56:51.142Z,1021.25
2018-12-14T09:57:51.265Z,1021.30
2018-12-14T09:58:51.151Z,1021.29
2018-12-14T09:59:51.231Z,1021.23
2018-12-14T10:00:51.118Z,1021.23
2018-12-14T10:01:51.201Z,1021.25
2018-12-14T10:02:51.078Z,1021.22
2018-12-14T10:03:51.206Z,1021.25
2018-12-14T10:04:51.050Z,1021.29
2018-12-14T10:05:51.134Z,1021.28
2018-12-14T10:06:51.030Z,1021.27
2018-12-14T10:07:51.103Z,1021.19
2018-12-14T10:08:51.050Z,1021.28
2018-12-14T10:09:51.075Z,1021.23
2018-12-14T10:10:50.989Z,1021.27
2018-12-14T10:11:55.057Z,1021.28
2018-12-14T10:12:50.966Z,1021.27
2018-12-14T10:13:51.017Z,1021.26
2018-12-14T10:14:50.956Z,1021.33
2018-12-14T10:15:51.124Z,1021.29
2018-12-14T10:16:50.919Z,1021.27
2018-12-14T10:17:51.053Z,1021.29
2018-12-14T10:18:50.902Z,1021.27
2018-12-14T10:19:51.048Z,1021.25
2018-12-14T10:20:50.872Z,1021.29
2018-12-14T10:21:52.004Z,1021.29
2018-12-14T10:22:50.853Z,1021.28
2018-12-14T10:23:51.052Z,1021.28
2018-12-14T10:24:50.858Z,1021.25
2018-12-14T10:25:50.921Z,1021.28
2018-12-14T10:26:50.801Z,1021.26
2018-12-14T10:27:52.010Z,1021.22
2018-12-14T10:28:50.786Z,1021.30
2018-12-14T10:29:51.912Z,1021.29
2018-12-14T10:30:50.759Z,1021.34
2018-12-14T10:31:50.854Z,1021.27
2018-12-14T10:32:50.740Z,1021.25
2018-12-14T10:33:50.891Z,1021.27
2018-12-14T10:34:50.718Z,1021.30
2018-12-14T10:35:51.786Z,1021.32
2018-12-14T10:36:50.718Z,1021.24
2018-12-14T10:37:51.849Z,1021.14
2018-12-14T10:38:50.668Z,1021.27
2018-12-14T10:39:50.830Z,1021.29
2018-12-14T10:40:50.648Z,1021.29
2018-12-14T10:41:50.812Z,1021.24
2018-12-14T10:42:50.628Z,1021.21
2018-12-14T10:43:52.779Z,1021.27
2018-12-14T10:44:50.632Z,1021.26
2018-12-14T10:45:52.741Z,1021.26
2018-12-14T10:46:50.594Z,1021.23
2018-12-14T10:47:50.676Z,1021.28
2018-12-14T10:48:50.557Z,1021.27
2018-12-14T10:49:50.640Z,1021.17
2018-12-14T10:50:50.563Z,1021.21
2018-12-14T10:51:50.707Z,1021.25
2018-12-14T10:52:50.509Z,1021.22
2018-12-14T10:53:50.573Z,1021.23
2018-12-14T10:54:50.505Z,1021.21
2018-12-14T10:55:50.789Z,1021.24
2018-12-14T10:56:50.486Z,1021.21
2018-12-14T10:57:50.515Z,1021.26
2018-12-14T10:58:50.443Z,1021.25
2018-12-14T10:59:50.585Z,1021.24
2018-12-14T11:00:50.425Z,1021.25
2018-12-14T11:01:51.515Z,1021.18
2018-12-14T11:02:50.403Z,1021.19
2018-12-14T11:03:51.543Z,1021.21
2018-12-14T11:04:50.380Z,1021.19
2018-12-14T11:05:51.567Z,1021.19
2018-12-14T11:06:50.375Z,1021.21
2018-12-14T11:07:50.557Z,1021.12
2018-12-14T11:08:50.339Z,1021.14
2018-12-14T11:09:50.432Z,1021.11
2018-12-14T11:10:50.325Z,1021.16
2018-12-14T11:11:51.344Z,1021.24
2018-12-14T11:12:50.297Z,1021.21
2018-12-14T11:13:51.381Z,1021.19
2018-12-14T11:14:50.273Z,1021.19
2018-12-14T11:15:50.371Z,1021.23
2018-12-14T11:16:50.245Z,1021.23
2018-12-14T11:17:50.399Z,1021.23
2018-12-14T11:18:50.225Z,1021.27
2018-12-14T11:19:50.365Z,1021.28
2018-12-14T11:20:50.221Z,1021.19
2018-12-14T11:21:50.335Z,1021.24
2018-12-14T11:22:50.198Z,1021.24
2018-12-14T11:23:50.297Z,1021.26
2018-12-14T11:24:50.151Z,1021.28
2018-12-14T11:25:50.305Z,1021.29
2018-12-14T11:26:50.131Z,1021.30
2018-12-14T11:27:50.243Z,1021.28
2018-12-14T11:28:50.111Z,1021.29
2018-12-14T11:29:50.210Z,1021.30
2018-12-14T11:30:50.087Z,1021.27
2018-12-14T11:31:50.219Z,1021.27
2018-12-14T11:32:50.085Z,1021.34
2018-12-14T11:33:50.146Z,1021.39
2018-12-14T11:34:50.040Z,1021.37
2018-12-14T11:35:51.145Z,1021.40
2018-12-14T11:36:50.023Z,1021.41
2018-12-14T11:37:50.119Z,1021.41
2018-12-14T11:38:49.999Z,1021.37
2018-12-14T11:39:50.152Z,1021.39
2018-12-14T11:40:49.977Z,1021.34
2018-12-14T11:41:50.073Z,1021.39
2018-12-14T11:42:49.969Z,1021.40
2018-12-14T11:43:51.032Z,1021.37
2018-12-14T11:44:49.929Z,1021.43
2018-12-14T11:45:49.947Z,1021.41
2018-12-14T11:46:49.918Z,1021.46
2018-12-14T11:47:51.083Z,1021.43
2018-12-14T11:48:49.880Z,1021.46
2018-12-14T11:49:51.012Z,1021.46
2018-12-14T11:50:49.878Z,1021.45
2018-12-14T11:51:49.995Z,1021.41
2018-12-14T11:52:49.861Z,1021.49
2018-12-14T11:53:50.037Z,1021.49
2018-12-14T11:54:49.816Z,1021.48
2018-12-14T11:55:50.915Z,1021.45
2018-12-14T11:56:49.798Z,1021.45
2018-12-14T11:57:50.003Z,1021.39
2018-12-14T11:58:49.785Z,1021.47
2018-12-14T11:59:51.872Z,1021.32
2018-12-14T12:00:49.754Z,1021.40
2018-12-14T12:01:49.905Z,1021.38
2018-12-14T12:02:49.810Z,1021.38
2018-12-14T12:03:52.845Z,1021.39
2018-12-14T12:04:49.715Z,1021.39
2018-12-14T12:05:50.750Z,1021.38