createdAt,value
2018-11-12T00:01:24.900Z,63.07
2018-11-12T00:03:53.436Z,64.03
2018-11-12T00:06:21.738Z,68.43
2018-11-12T00:08:50.617Z,71.23
2018-11-12T00:11:18.943Z,64.60
2018-11-12T00:13:47.238Z,64.80
2018-11-12T00:16:15.418Z,68.83
2018-11-12T00:18:43.651Z,75.23
2018-11-12T00:21:11.869Z,59.10
2018-11-12T00:23:40.079Z,61.83
2018-11-12T00:26:08.275Z,62.77
2018-11-12T00:28:36.586Z,61.20
2018-11-12T00:31:04.846Z,51.23
2018-11-12T00:33:33.108Z,61.90
2018-11-12T00:36:02.938Z,64.10
2018-11-12T00:38:31.159Z,56.43
2018-11-12T00:40:59.346Z,62.00
2018-11-12T00:43:27.572Z,62.03
2018-11-12T00:45:55.762Z,58.00
2018-11-12T00:48:23.966Z,63.10
2018-11-12T00:50:52.210Z,53.53
2018-11-12T00:53:20.444Z,61.80
2018-11-12T00:55:48.624Z,55.60
2018-11-12T00:58:16.803Z,62.30
2018-11-12T01:00:45.062Z,56.83
2018-11-12T01:03:13.461Z,60.63
2018-11-12T01:05:41.605Z,60.60
2018-11-12T01:08:09.814Z,53.77
2018-11-12T01:10:38.048Z,49.57
2018-11-12T01:13:06.211Z,56.63
2018-11-12T01:15:34.382Z,69.23
2018-11-12T01:18:02.592Z,63.17
2018-11-12T01:20:30.740Z,69.20
2018-11-12T01:22:58.968Z,76.87
2018-11-12T01:25:27.150Z,73.00
2018-11-12T01:27:55.300Z,64.23
2018-11-12T01:30:23.491Z,77.07
2018-11-12T01:32:52.157Z,66.60
2018-11-12T01:35:20.330Z,71.97
2018-11-12T01:37:48.546Z,80.67
2018-11-12T01:40:17.010Z,76.70
2018-11-12T01:42:45.532Z,93.07
2018-11-12T01:45:15.284Z,89.10
2018-11-12T01:47:44.717Z,100.00
2018-11-12T01:50:13.408Z,122.87
2018-11-12T01:52:42.243Z,87.33
2018-11-12T01:55:11.425Z,77.57
2018-11-12T01:57:39.614Z,71.63
2018-11-12T02:00:10.100Z,119.63
2018-11-12T02:02:38.294Z,67.07
2018-11-12T02:05:06.813Z,75.80
2018-11-12T02:07:35.056Z,95.57
2018-11-12T02:10:03.576Z,80.80
2018-11-12T02:12:31.948Z,61.60
2018-11-12T02:15:00.124Z,67.53
2018-11-12T02:17:28.296Z,84.70
2018-11-12T02:19:56.467Z,91.80
2018-11-12T02:22:24.648Z,54.33
2018-11-12T02:24:52.822Z,91.57
2018-11-12T02:27:21.045Z,55.50
2018-11-12T02:29:49.345Z,63.03
2018-11-12T02:32:17.536Z,41.20
2018-11-12T02:34:46.066Z,64.67
2018-11-12T02:37:14.265Z,41.73
2018-11-12T02:39:42.428Z,70.57
2018-11-12T02:42:10.616Z,80.57
2018-11-12T02:44:38.765Z,37.03
2018-11-12T02:47:07.008Z,45.93
2018-11-12T02:49:35.179Z,47.90
2018-11-12T02:52:03.359Z,59.40
2018-11-12T02:54:31.569Z,56.53
2018-11-12T02:56:59.769Z,67.40
2018-11-12T02:59:27.997Z,98.20
2018-11-12T03:01:56.258Z,79.33
2018-11-12T03:04:24.398Z,78.20
2018-11-12T03:06:52.608Z,63.83
2018-11-12T03:09:20.786Z,84.10
2018-11-12T03:11:48.983Z,84.80
2018-11-12T03:14:17.183Z,77.03
2018-11-12T03:16:45.543Z,88.97
2018-11-12T03:19:13.809Z,80.47
2018-11-12T03:21:42.005Z,63.60
2018-11-12T03:24:10.245Z,71.63
2018-11-12T03:26:38.363Z,69.17
2018-11-12T03:29:06.651Z,61.17
2018-11-12T03:31:34.740Z,65.97
2018-11-12T03:34:02.843Z,67.03
2018-11-12T03:36:30.973Z,149.30
2018-11-12T03:38:59.102Z,97.63
2018-11-12T03:41:27.207Z,92.60
2018-11-12T03:43:55.300Z,51.00
2018-11-12T03:46:23.404Z,85.70
2018-11-12T03:48:51.489Z,44.77
2018-11-12T03:51:19.614Z,68.40
2018-11-12T03:53:47.747Z,66.33
2018-11-12T03:56:15.880Z,91.23
2018-11-12T03:58:44.004Z,145.33
2018-11-12T04:01:12.093Z,72.43
2018-11-12T04:03:40.210Z,57.67
2018-11-12T04:06:08.300Z,71.97
2018-11-12T04:08:36.400Z,146.17
2018-11-12T04:11:04.537Z,73.73
2018-11-12T04:13:32.682Z,129.07
2018-11-12T04:16:00.856Z,120.67
2018-11-12T04:18:28.981Z,93.73
2018-11-12T04:20:57.086Z,101.77
2018-11-12T04:23:25.252Z,89.93
2018-11-12T04:25:53.415Z,88.60
2018-11-12T04:28:21.538Z,78.17
2018-11-12T04:30:49.628Z,90.43
2018-11-12T04:33:17.730Z,119.63
2018-11-12T04:35:45.876Z,76.50
2018-11-12T04:38:14.041Z,83.13
2018-11-12T04:40:42.165Z,71.17
2018-11-12T04:43:10.287Z,50.67
2018-11-12T04:45:38.430Z,67.30
2018-11-12T04:48:06.537Z,64.83
2018-11-12T04:50:34.689Z,56.40
2018-11-12T04:53:02.802Z,84.70
2018-11-12T04:55:30.924Z,80.00
2018-11-12T04:57:59.084Z,58.23
2018-11-12T05:00:28.209Z,50.20
2018-11-12T05:02:56.524Z,78.13
2018-11-12T05:05:25.891Z,68.47
2018-11-12T05:07:54.074Z,61.37
2018-11-12T05:10:23.224Z,47.07
2018-11-12T05:12:51.979Z,62.77
2018-11-12T05:15:21.137Z,63.03
2018-11-12T05:17:49.233Z,43.20
2018-11-12T05:20:19.615Z,51.67
2018-11-12T05:22:47.814Z,74.23
2018-11-12T05:25:15.907Z,54.10
2018-11-12T05:27:44.020Z,72.07
2018-11-12T05:30:13.565Z,43.47
2018-11-12T05:32:41.885Z,84.37
2018-11-12T05:35:10.174Z,51.10
2018-11-12T05:37:39.303Z,49.67
2018-11-12T05:40:08.375Z,48.80
2018-11-12T05:42:36.501Z,75.50
2018-11-12T05:45:05.009Z,84.63
2018-11-12T05:47:33.038Z,80.73
2018-11-12T05:50:01.183Z,50.07
2018-11-12T05:52:29.318Z,48.97
2018-11-12T05:54:57.460Z,40.23
2018-11-12T05:57:25.633Z,87.03
2018-11-12T05:59:53.753Z,89.63
2018-11-12T06:02:21.871Z,48.67
2018-11-12T06:04:50.047Z,72.00
2018-11-12T06:07:18.149Z,49.83
2018-11-12T06:09:46.265Z,71.67
2018-11-12T06:12:14.444Z,85.73
2018-11-12T06:14:42.559Z,82.23
2018-11-12T06:17:10.667Z,95.93
2018-11-12T06:19:38.813Z,67.70
2018-11-12T06:22:07.068Z,43.20
2018-11-12T06:24:35.204Z,69.17
2018-11-12T06:27:03.381Z,76.00
2018-11-12T06:29:31.573Z,96.53
2018-11-12T06:31:59.806Z,85.97
2018-11-12T06:34:27.964Z,67.80
2018-11-12T06:36:56.200Z,68.93
2018-11-12T06:39:24.303Z,90.67
2018-11-12T06:41:52.513Z,53.50
2018-11-12T06:44:20.673Z,90.03
2018-11-12T06:46:48.801Z,71.83
2018-11-12T06:49:16.956Z,53.13
2018-11-12T06:51:45.215Z,60.87
2018-11-12T06:54:13.481Z,87.67
2018-11-12T06:56:41.642Z,70.87
2018-11-12T06:59:09.815Z,60.83
2018-11-12T07:01:38.103Z,68.50
2018-11-12T07:04:06.301Z,69.90
2018-11-12T07:06:34.612Z,69.17
2018-11-12T07:09:02.810Z,80.13
2018-11-12T07:11:30.997Z,77.93
2018-11-12T07:13:59.224Z,81.27
2018-11-12T07:16:27.445Z,83.40
2018-11-12T07:18:55.706Z,66.73
2018-11-12T07:21:23.842Z,76.67
2018-11-12T07:23:52.001Z,119.27
2018-11-12T07:26:20.166Z,91.87
2018-11-12T07:28:48.418Z,136.80
2018-11-12T07:31:16.724Z,82.43
2018-11-12T07:33:44.995Z,107.90
2018-11-12T07:36:13.284Z,99.37
2018-11-12T07:38:41.465Z,93.50
2018-11-12T07:41:09.660Z,84.63
2018-11-12T07:43:37.856Z,109.33
2018-11-12T07:46:06.143Z,85.97
2018-11-12T07:48:34.453Z,101.53
2018-11-12T07:51:02.652Z,79.03
2018-11-12T07:53:30.845Z,72.40
2018-11-12T07:55:59.072Z,62.83
2018-11-12T07:58:27.305Z,70.47
2018-11-12T08:00:55.474Z,122.63
2018-11-12T08:03:23.728Z,86.73
2018-11-12T08:05:51.869Z,63.10
2018-11-12T08:08:20.069Z,73.57
2018-11-12T08:10:48.319Z,77.80
2018-11-12T08:13:16.653Z,64.33
2018-11-12T08:15:44.942Z,92.17
2018-11-12T08:18:13.376Z,66.20
2018-11-12T08:20:41.707Z,65.67
2018-11-12T08:23:10.036Z,67.23
2018-11-12T08:25:38.187Z,65.67
2018-11-12T08:28:06.502Z,80.73
2018-11-12T08:30:34.815Z,75.90
2018-11-12T08:33:03.050Z,62.00
2018-11-12T08:35:31.227Z,75.27
2018-11-12T08:37:59.602Z,62.90
2018-11-12T08:40:28.769Z,81.53
2018-11-12T08:42:56.988Z,64.93
2018-11-12T08:45:25.226Z,69.30
2018-11-12T08:47:54.460Z,66.30
2018-11-12T08:50:23.833Z,69.60
2018-11-12T08:52:52.780Z,77.37
2018-11-12T08:55:22.285Z,78.57
2018-11-12T08:57:52.622Z,83.87
2018-11-12T09:00:21.767Z,67.07
2018-11-12T09:02:50.036Z,62.70
2018-11-12T09:05:19.365Z,92.80
2018-11-12T09:07:48.881Z,82.67
2018-11-12T09:10:18.462Z,63.40
2018-11-12T09:12:46.866Z,67.77
2018-11-12T09:15:15.211Z,67.57
2018-11-12T09:17:44.294Z,71.67
2018-11-12T09:20:14.021Z,53.07
2018-11-12T09:22:42.405Z,68.47
2018-11-12T09:25:12.546Z,53.13
2018-11-12T09:27:40.996Z,56.07
2018-11-12T09:30:11.132Z,67.40
2018-11-12T09:32:39.795Z,54.43
2018-11-12T09:35:08.490Z,56.03
2018-11-12T09:37:36.872Z,58.33
2018-11-12T09:40:07.791Z,55.13
2018-11-12T09:42:36.067Z,60.53
2018-11-12T09:45:04.668Z,52.77
2018-11-12T09:47:32.927Z,51.97
2018-11-12T09:50:01.105Z,50.73
2018-11-12T09:52:29.308Z,54.73
2018-11-12T09:54:57.454Z,51.77
2018-11-12T09:57:25.637Z,49.00
2018-11-12T09:59:54.011Z,52.73
2018-11-12T10:02:22.955Z,47.93
2018-11-12T10:04:51.771Z,49.03
2018-11-12T10:07:20.672Z,49.50
2018-11-12T10:09:49.816Z,45.80
2018-11-12T10:12:18.640Z,45.10
2018-11-12T10:14:46.057Z,42.37
2018-11-12T10:17:15.362Z,40.83
2018-11-12T10:19:40.434Z,42.87
2018-11-12T10:22:09.017Z,44.93
2018-11-12T10:24:38.185Z,49.93
2018-11-12T10:27:06.731Z,48.33
2018-11-12T10:29:34.960Z,40.40
2018-11-12T10:32:03.246Z,38.13
2018-11-12T10:34:31.524Z,34.47
2018-11-12T10:36:59.914Z,35.40
2018-11-12T10:39:28.156Z,33.60
2018-11-12T10:41:56.368Z,36.53
2018-11-12T10:44:24.611Z,33.83
2018-11-12T10:46:52.984Z,31.90
2018-11-12T10:49:21.238Z,29.07
2018-11-12T10:51:49.420Z,29.00
2018-11-12T10:54:17.655Z,30.70
2018-11-12T10:56:45.803Z,30.47
2018-11-12T10:59:14.028Z,31.00
2018-11-12T11:01:47.532Z,33.37
2018-11-12T11:04:22.943Z,28.80
2018-11-12T11:06:51.174Z,32.40
2018-11-12T11:09:20.380Z,33.50
2018-11-12T11:11:48.867Z,31.37
2018-11-12T11:14:17.157Z,31.23
2018-11-12T11:16:45.352Z,31.73
2018-11-12T11:19:13.828Z,31.50
2018-11-12T11:21:41.977Z,31.97
2018-11-12T11:24:10.332Z,36.07
2018-11-12T11:26:38.781Z,36.77
2018-11-12T11:29:07.491Z,33.63
2018-11-12T11:31:35.719Z,34.03
2018-11-12T11:34:04.521Z,36.50
2018-11-12T11:36:33.372Z,35.20
2018-11-12T11:39:01.735Z,39.80
2018-11-12T11:41:30.057Z,35.10
2018-11-12T11:43:58.448Z,35.40
2018-11-12T11:46:26.677Z,36.37
2018-11-12T11:48:55.106Z,32.90
2018-11-12T11:51:23.297Z,31.53
2018-11-12T11:53:51.531Z,30.73
2018-11-12T11:56:19.774Z,34.53
2018-11-12T11:58:48.017Z,29.97
2018-11-12T12:01:16.238Z,32.60
2018-11-12T12:03:44.411Z,31.07
2018-11-12T12:06:12.605Z,33.63
2018-11-12T12:08:40.887Z,34.83
2018-11-12T12:14:02.037Z,32.73
2018-11-12T12:16:30.258Z,29.37
2018-11-12T12:18:58.535Z,29.50
2018-11-12T12:21:26.832Z,26.00
2018-11-12T12:23:55.352Z,28.17
2018-11-12T12:26:23.539Z,26.67
2018-11-12T12:28:51.850Z,26.53
2018-11-12T12:31:19.999Z,27.10
2018-11-12T12:33:48.791Z,28.67
2018-11-12T12:36:17.076Z,26.80
2018-11-12T12:38:45.191Z,27.23
2018-11-12T12:41:13.408Z,29.90
2018-11-12T12:43:41.685Z,30.83
2018-11-12T12:46:09.853Z,26.20
2018-11-12T12:48:38.004Z,26.00
2018-11-12T12:51:06.226Z,26.77
2018-11-12T12:53:34.480Z,25.53
2018-11-12T12:56:02.731Z,28.67
2018-11-12T12:58:30.979Z,25.83
2018-11-12T13:00:59.213Z,26.13
2018-11-12T13:03:27.431Z,25.43
2018-11-12T13:05:55.609Z,25.47
2018-11-12T13:08:23.850Z,26.00
2018-11-12T13:10:51.999Z,24.67
2018-11-12T13:13:20.337Z,25.00
2018-11-12T13:15:48.586Z,24.90
2018-11-12T13:18:17.634Z,26.93
2018-11-12T13:20:45.994Z,22.17
2018-11-12T13:23:14.207Z,24.73
2018-11-12T13:25:42.403Z,23.67
2018-11-12T13:28:10.629Z,23.27
2018-11-12T13:30:39.089Z,23.83
2018-11-12T13:33:07.289Z,23.87
2018-11-12T13:35:35.503Z,22.27
2018-11-12T13:38:03.740Z,22.80
2018-11-12T13:40:31.991Z,23.63
2018-11-12T13:43:00.602Z,21.70
2018-11-12T13:45:29.379Z,20.53
2018-11-12T13:47:58.509Z,24.53
2018-11-12T13:50:27.811Z,19.07
2018-11-12T13:52:56.593Z,25.73
2018-11-12T13:55:25.116Z,22.17
2018-11-12T13:57:53.452Z,20.67
2018-11-12T14:00:23.296Z,24.83
2018-11-12T14:02:52.236Z,21.00
2018-11-12T14:05:21.057Z,26.30
2018-11-12T14:07:49.363Z,22.50
2018-11-12T14:10:19.054Z,26.30
2018-11-12T14:12:47.583Z,23.50
2018-11-12T14:15:17.403Z,35.80
2018-11-12T14:17:46.169Z,28.07
2018-11-12T14:20:14.582Z,28.53
2018-11-12T14:22:42.765Z,27.37
2018-11-12T14:25:12.121Z,30.53
2018-11-12T14:27:40.452Z,31.27
2018-11-12T14:30:09.594Z,27.43
2018-11-12T14:32:37.898Z,28.50
2018-11-12T14:35:06.473Z,26.33
2018-11-12T14:37:34.810Z,28.77
2018-11-12T14:40:03.005Z,28.50
2018-11-12T14:42:31.170Z,31.40
2018-11-12T14:44:59.392Z,27.73
2018-11-12T14:47:27.732Z,30.33
2018-11-12T14:49:55.910Z,26.90
2018-11-12T14:52:24.039Z,31.43
2018-11-12T14:54:52.311Z,30.20
2018-11-12T14:57:20.596Z,32.87
2018-11-12T14:59:48.923Z,27.53
2018-11-12T15:02:17.141Z,27.07
2018-11-12T15:04:45.302Z,26.90
2018-11-12T15:07:13.526Z,26.20
2018-11-12T15:09:41.796Z,28.27
2018-11-12T15:12:09.966Z,32.37
2018-11-12T15:14:38.219Z,32.87
2018-11-12T15:17:06.349Z,37.10
2018-11-12T15:19:34.608Z,35.00
2018-11-12T15:22:02.959Z,36.73
2018-11-12T15:24:31.372Z,37.40
2018-11-12T15:26:59.700Z,36.53
2018-11-12T15:29:27.895Z,39.13
2018-11-12T15:31:55.983Z,43.83
2018-11-12T15:34:24.199Z,40.30
2018-11-12T15:36:52.558Z,42.10
2018-11-12T15:39:20.645Z,46.83
2018-11-12T15:41:48.826Z,45.60
2018-11-12T15:44:17.185Z,49.17
2018-11-12T15:46:45.413Z,50.90
2018-11-12T15:49:13.592Z,50.83
2018-11-12T15:51:41.811Z,53.27
2018-11-12T15:54:10.004Z,56.50
2018-11-12T15:56:38.152Z,63.67
2018-11-12T15:59:08.994Z,57.10
2018-11-12T16:01:37.197Z,56.10
2018-11-12T16:04:05.402Z,59.57
2018-11-12T16:06:33.621Z,64.60
2018-11-12T16:09:01.884Z,60.87
2018-11-12T16:11:29.994Z,60.83
2018-11-12T16:13:58.175Z,59.53
2018-11-12T16:16:26.346Z,64.73
2018-11-12T16:18:54.503Z,64.67
2018-11-12T16:21:22.715Z,64.50
2018-11-12T16:23:50.917Z,60.60
2018-11-12T16:26:19.044Z,84.87
2018-11-12T16:28:47.304Z,76.90
2018-11-12T16:31:15.425Z,76.83
2018-11-12T16:33:43.610Z,71.97
2018-11-12T16:36:11.892Z,83.27
2018-11-12T16:38:40.113Z,78.37
2018-11-12T16:41:08.290Z,75.90
2018-11-12T16:43:36.498Z,72.63
2018-11-12T16:46:04.823Z,91.20
2018-11-12T16:48:33.012Z,70.20
2018-11-12T16:51:01.141Z,66.53
2018-11-12T16:53:29.272Z,65.03
2018-11-12T16:55:57.372Z,68.37
2018-11-12T16:58:25.647Z,63.83
2018-11-12T17:00:53.911Z,75.47
2018-11-12T17:03:22.050Z,78.37
2018-11-12T17:05:50.223Z,80.27
2018-11-12T17:08:18.487Z,80.20
2018-11-12T17:10:46.646Z,70.10
2018-11-12T17:13:14.805Z,95.67
2018-11-12T17:15:43.032Z,90.90
2018-11-12T17:18:11.236Z,85.77
2018-11-12T17:20:39.427Z,87.67
2018-11-12T17:23:07.683Z,74.87
2018-11-12T17:25:35.752Z,74.47
2018-11-12T17:28:03.926Z,68.87
2018-11-12T17:30:32.362Z,77.67
2018-11-12T17:33:00.489Z,79.27
2018-11-12T17:35:28.667Z,71.47
2018-11-12T17:37:56.979Z,74.77
2018-11-12T17:40:25.833Z,94.37
2018-11-12T17:42:54.691Z,90.57
2018-11-12T17:45:25.032Z,81.33
2018-11-12T17:47:54.319Z,82.07
2018-11-12T17:50:22.565Z,81.13
2018-11-12T17:52:50.876Z,109.83
2018-11-12T17:55:19.108Z,90.67
2018-11-12T17:57:47.265Z,100.77
2018-11-12T18:00:18.093Z,122.53
2018-11-12T18:02:46.689Z,92.87
2018-11-12T18:05:15.948Z,112.83
2018-11-12T18:07:44.324Z,97.23
2018-11-12T18:10:12.889Z,121.70
2018-11-12T18:12:41.065Z,125.33
2018-11-12T18:15:11.438Z,135.80
2018-11-12T18:17:39.711Z,123.33
2018-11-12T18:20:08.970Z,157.50
2018-11-12T18:22:37.114Z,99.17
2018-11-12T18:25:05.382Z,133.70
2018-11-12T18:27:33.628Z,132.10
2018-11-12T18:30:01.841Z,142.83
2018-11-12T18:32:30.107Z,142.83
2018-11-12T18:34:58.838Z,168.10
2018-11-12T18:37:27.040Z,154.97
2018-11-12T18:39:55.284Z,123.20
2018-11-12T18:42:23.569Z,148.90
2018-11-12T18:44:51.717Z,196.03
2018-11-12T18:47:19.939Z,159.73
2018-11-12T18:49:48.182Z,132.30
2018-11-12T18:52:16.459Z,114.27
2018-11-12T18:54:44.575Z,129.40
2018-11-12T18:57:12.836Z,166.87
2018-11-12T18:59:41.032Z,154.50
2018-11-12T19:02:09.147Z,163.90
2018-11-12T19:04:37.289Z,101.97
2018-11-12T19:07:05.449Z,128.47
2018-11-12T19:09:33.659Z,144.50
2018-11-12T19:12:01.812Z,121.80
2018-11-12T19:14:29.998Z,97.03
2018-11-12T19:16:58.191Z,126.63
2018-11-12T19:19:26.345Z,116.90
2018-11-12T19:21:54.555Z,133.50
2018-11-12T19:24:22.731Z,160.43
2018-11-12T19:26:51.723Z,100.10
2018-11-12T19:29:19.917Z,106.77
2018-11-12T19:31:48.142Z,121.77
2018-11-12T19:34:16.370Z,115.07
2018-11-12T19:36:44.584Z,109.93
2018-11-12T19:39:12.779Z,97.20
2018-11-12T19:41:40.909Z,138.50
2018-11-12T19:44:09.173Z,125.93
2018-11-12T19:46:37.326Z,140.10
2018-11-12T19:49:05.602Z,148.70
2018-11-12T19:51:33.870Z,113.77
2018-11-12T19:54:02.239Z,112.93
2018-11-12T19:56:30.446Z,97.57
2018-11-12T19:58:58.700Z,67.30
2018-11-12T20:01:26.856Z,95.73
2018-11-12T20:03:55.096Z,121.43
2018-11-12T20:06:23.212Z,80.87
2018-11-12T20:08:51.413Z,125.07
2018-11-12T20:11:19.553Z,131.10
2018-11-12T20:13:47.811Z,140.73
2018-11-12T20:16:16.012Z,105.97
2018-11-12T20:18:44.202Z,98.57
2018-11-12T20:21:12.339Z,121.23
2018-11-12T20:23:40.540Z,142.57
2018-11-12T20:26:08.809Z,119.60
2018-11-12T20:28:36.925Z,141.13
2018-11-12T20:31:05.152Z,144.00
2018-11-12T20:33:33.410Z,160.73
2018-11-12T20:36:01.813Z,145.00
2018-11-12T20:38:30.058Z,143.93
2018-11-12T20:40:58.274Z,134.60
2018-11-12T20:43:26.548Z,117.83
2018-11-12T20:45:54.771Z,122.17
2018-11-12T20:48:22.950Z,123.07
2018-11-12T20:50:51.105Z,138.97
2018-11-12T20:53:19.270Z,128.27
2018-11-12T20:55:47.621Z,118.10
2018-11-12T20:58:15.662Z,103.67
2018-11-12T21:00:43.826Z,103.13
2018-11-12T21:03:11.954Z,138.90
2018-11-12T21:05:40.102Z,101.70
2018-11-12T21:08:08.248Z,157.07
2018-11-12T21:10:36.452Z,83.40
2018-11-12T21:13:04.621Z,88.33
2018-11-12T21:15:34.205Z,91.13
2018-11-12T21:18:02.502Z,119.57
2018-11-12T21:20:30.763Z,123.37
2018-11-12T21:22:58.945Z,137.73
2018-11-12T21:25:27.652Z,118.00
2018-11-12T21:27:55.851Z,171.80
2018-11-12T21:30:25.175Z,68.90
2018-11-12T21:32:53.318Z,133.40
2018-11-12T21:35:21.492Z,97.00
2018-11-12T21:37:50.035Z,114.27
2018-11-12T21:40:19.694Z,153.17
2018-11-12T21:42:47.864Z,121.83
2018-11-12T21:45:17.568Z,189.17
2018-11-12T21:47:45.750Z,100.80
2018-11-12T21:50:15.277Z,113.37
2018-11-12T21:52:43.425Z,165.63
2018-11-12T21:55:12.095Z,118.17
2018-11-12T21:57:40.969Z,115.40
2018-11-12T22:00:27.504Z,136.93
2018-11-12T22:02:57.028Z,98.23
2018-11-12T22:05:25.511Z,109.00
2018-11-12T22:07:53.635Z,153.73
2018-11-12T22:10:21.795Z,164.00
2018-11-12T22:12:50.798Z,107.13
2018-11-12T22:15:18.924Z,107.17
2018-11-12T22:17:47.064Z,76.10
2018-11-12T22:20:16.462Z,120.50
2018-11-12T22:22:44.713Z,91.70
2018-11-12T22:25:14.073Z,93.70
2018-11-12T22:27:42.695Z,141.20
2018-11-12T22:30:12.351Z,167.30
2018-11-12T22:32:40.518Z,135.87
2018-11-12T22:35:09.116Z,136.43
2018-11-12T22:37:37.283Z,112.53
2018-11-12T22:40:06.270Z,129.07
2018-11-12T22:42:34.439Z,109.60
2018-11-12T22:45:02.560Z,91.20
2018-11-12T22:47:30.753Z,89.97
2018-11-12T22:49:58.956Z,100.87
2018-11-12T22:52:27.211Z,96.57
2018-11-12T22:54:55.661Z,82.93
2018-11-12T22:57:23.815Z,88.37
2018-11-12T22:59:52.016Z,93.70
2018-11-12T23:02:20.141Z,71.40
2018-11-12T23:04:48.315Z,73.10
2018-11-12T23:07:16.623Z,84.97
2018-11-12T23:09:44.797Z,50.27
2018-11-12T23:12:12.986Z,63.03
2018-11-12T23:14:41.123Z,60.87
2018-11-12T23:17:09.248Z,56.60
2018-11-12T23:19:37.340Z,49.77
2018-11-12T23:22:05.494Z,39.67
2018-11-12T23:24:33.607Z,50.63
2018-11-12T23:27:01.738Z,54.73
2018-11-12T23:29:29.838Z,60.47
2018-11-12T23:31:57.968Z,58.40
2018-11-12T23:34:26.133Z,73.80
2018-11-12T23:36:54.240Z,70.47
2018-11-12T23:39:22.401Z,100.30
2018-11-12T23:41:50.549Z,104.03
2018-11-12T23:44:18.649Z,83.50
2018-11-12T23:46:46.808Z,95.57
2018-11-12T23:49:14.931Z,137.10
2018-11-12T23:51:43.100Z,91.77
2018-11-12T23:54:11.354Z,94.67
2018-11-12T23:56:39.553Z,108.67
2018-11-12T23:59:07.786Z,69.30
