createdAt,value
2018-06-10T00:00:23.250Z,16.36
2018-06-10T00:01:23.066Z,16.34
2018-06-10T00:02:23.111Z,16.47
2018-06-10T00:03:23.097Z,16.44
2018-06-10T00:04:23.107Z,16.41
2018-06-10T00:05:23.316Z,16.44
2018-06-10T00:06:23.141Z,16.41
2018-06-10T00:07:23.136Z,16.41
2018-06-10T00:08:23.152Z,16.46
2018-06-10T00:09:23.163Z,16.41
2018-06-10T00:10:23.366Z,16.40
2018-06-10T00:11:23.187Z,16.46
2018-06-10T00:12:23.215Z,16.43
2018-06-10T00:13:23.241Z,16.43
2018-06-10T00:14:23.250Z,16.37
2018-06-10T00:15:23.436Z,16.36
2018-06-10T00:16:23.241Z,16.31
2018-06-10T00:17:23.311Z,16.29
2018-06-10T00:18:23.269Z,16.34
2018-06-10T00:19:23.299Z,16.29
2018-06-10T00:20:23.518Z,16.31
2018-06-10T00:21:23.310Z,16.25
2018-06-10T00:22:23.361Z,16.32
2018-06-10T00:23:23.329Z,16.31
2018-06-10T00:24:23.353Z,16.29
2018-06-10T00:25:23.584Z,16.28
2018-06-10T00:26:23.396Z,16.31
2018-06-10T00:27:23.404Z,16.25
2018-06-10T00:28:23.412Z,16.28
2018-06-10T00:29:23.419Z,16.25
2018-06-10T00:30:23.615Z,16.22
2018-06-10T00:31:23.444Z,16.24
2018-06-10T00:32:23.465Z,16.18
2018-06-10T00:33:23.476Z,16.12
2018-06-10T00:34:23.477Z,16.12
2018-06-10T00:35:23.692Z,16.06
2018-06-10T00:36:23.495Z,16.00
2018-06-10T00:37:23.560Z,16.00
2018-06-10T00:38:23.537Z,15.92
2018-06-10T00:39:23.549Z,15.92
2018-06-10T00:40:23.794Z,15.90
2018-06-10T00:41:23.595Z,15.90
2018-06-10T00:42:23.591Z,15.92
2018-06-10T00:43:23.608Z,15.90
2018-06-10T00:44:23.640Z,15.87
2018-06-10T00:45:23.774Z,15.90
2018-06-10T00:46:23.659Z,15.84
2018-06-10T00:47:23.636Z,15.87
2018-06-10T00:48:23.854Z,15.84
2018-06-10T00:49:23.672Z,15.87
2018-06-10T00:50:23.675Z,15.98
2018-06-10T00:51:23.691Z,15.92
2018-06-10T00:52:23.728Z,15.90
2018-06-10T00:53:23.961Z,15.94
2018-06-10T00:54:23.721Z,15.91
2018-06-10T00:55:23.753Z,15.91
2018-06-10T00:56:23.750Z,15.92
2018-06-10T00:57:23.799Z,15.96
2018-06-10T00:58:24.104Z,15.88
2018-06-10T00:59:23.797Z,15.88
2018-06-10T01:00:23.801Z,15.91
2018-06-10T01:01:23.853Z,15.83
2018-06-10T01:02:23.832Z,15.90
2018-06-10T01:03:24.066Z,15.88
2018-06-10T01:04:23.859Z,15.81
2018-06-10T01:05:23.892Z,15.87
2018-06-10T01:06:23.924Z,15.78
2018-06-10T01:07:23.893Z,15.78
2018-06-10T01:08:24.046Z,15.87
2018-06-10T01:09:23.957Z,15.88
2018-06-10T01:10:23.966Z,15.87
2018-06-10T01:11:23.953Z,15.90
2018-06-10T01:12:23.961Z,15.80
2018-06-10T01:13:24.193Z,15.84
2018-06-10T01:14:24.020Z,15.81
2018-06-10T01:15:24.014Z,15.85
2018-06-10T01:16:24.016Z,15.88
2018-06-10T01:17:24.054Z,15.85
2018-06-10T01:18:24.066Z,15.78
2018-06-10T01:19:24.245Z,15.80
2018-06-10T01:20:24.073Z,15.83
2018-06-10T01:21:24.107Z,15.80
2018-06-10T01:22:24.117Z,15.81
2018-06-10T01:23:24.103Z,15.75
2018-06-10T01:24:24.310Z,15.76
2018-06-10T01:25:24.152Z,15.76
2018-06-10T01:26:24.172Z,15.67
2018-06-10T01:27:24.139Z,15.67
2018-06-10T01:28:24.193Z,15.70
2018-06-10T01:29:24.183Z,15.65
2018-06-10T01:30:24.452Z,15.60
2018-06-10T01:31:24.220Z,15.54
2018-06-10T01:32:24.238Z,15.51
2018-06-10T01:33:24.212Z,15.50
2018-06-10T01:34:24.268Z,15.41
2018-06-10T01:35:24.538Z,15.32
2018-06-10T01:36:24.256Z,15.36
2018-06-10T01:37:24.303Z,15.33
2018-06-10T01:38:24.285Z,15.30
2018-06-10T01:39:24.336Z,15.30
2018-06-10T01:40:24.312Z,15.29
2018-06-10T01:41:24.560Z,15.22
2018-06-10T01:42:24.379Z,15.37
2018-06-10T01:43:24.343Z,15.32
2018-06-10T01:44:24.385Z,15.33
2018-06-10T01:45:24.360Z,15.23
2018-06-10T01:46:24.614Z,15.25
2018-06-10T01:47:24.396Z,15.11
2018-06-10T01:48:24.429Z,15.19
2018-06-10T01:49:24.422Z,15.11
2018-06-10T01:50:24.443Z,15.07
2018-06-10T01:51:24.644Z,15.02
2018-06-10T01:52:24.573Z,15.15
2018-06-10T01:53:24.467Z,15.19
2018-06-10T01:54:24.485Z,15.15
2018-06-10T01:55:24.711Z,15.25
2018-06-10T01:56:24.500Z,15.23
2018-06-10T01:57:24.546Z,15.33
2018-06-10T01:58:24.557Z,15.29
2018-06-10T01:59:24.527Z,15.25
2018-06-10T02:00:24.757Z,15.29
2018-06-10T02:01:24.586Z,15.27
2018-06-10T02:02:24.582Z,15.29
2018-06-10T02:03:24.585Z,15.25
2018-06-10T02:04:24.633Z,15.30
2018-06-10T02:05:24.856Z,15.32
2018-06-10T02:06:24.623Z,15.29
2018-06-10T02:07:24.677Z,15.36
2018-06-10T02:08:24.767Z,15.47
2018-06-10T02:09:24.675Z,15.45
2018-06-10T02:10:24.873Z,15.41
2018-06-10T02:11:24.685Z,15.55
2018-06-10T02:12:24.682Z,15.57
2018-06-10T02:13:24.733Z,15.63
2018-06-10T02:14:24.725Z,15.55
2018-06-10T02:15:24.736Z,15.50
2018-06-10T02:16:24.936Z,15.59
2018-06-10T02:17:24.747Z,15.62
2018-06-10T02:18:24.775Z,15.62
2018-06-10T02:19:24.796Z,15.65
2018-06-10T02:20:24.831Z,15.65
2018-06-10T02:21:24.815Z,15.63
2018-06-10T02:22:25.010Z,15.63
2018-06-10T02:23:24.835Z,15.76
2018-06-10T02:24:24.850Z,15.75
2018-06-10T02:25:24.862Z,15.83
2018-06-10T02:26:24.874Z,15.84
2018-06-10T02:27:25.036Z,15.76
2018-06-10T02:28:24.908Z,15.81
2018-06-10T02:29:24.909Z,15.76
2018-06-10T02:30:24.932Z,15.85
2018-06-10T02:31:24.963Z,15.84
2018-06-10T02:32:25.143Z,15.81
2018-06-10T02:33:24.987Z,15.87
2018-06-10T02:34:24.994Z,15.85
2018-06-10T02:35:24.987Z,15.84
2018-06-10T02:36:25.012Z,15.88
2018-06-10T02:37:25.009Z,15.90
2018-06-10T02:38:25.210Z,15.87
2018-06-10T02:39:25.016Z,15.81
2018-06-10T02:40:25.044Z,15.81
2018-06-10T02:41:25.053Z,15.88
2018-06-10T02:42:25.052Z,15.94
2018-06-10T02:43:25.261Z,15.99
2018-06-10T02:44:25.071Z,15.99
2018-06-10T02:45:25.094Z,15.94
2018-06-10T02:46:25.127Z,16.05
2018-06-10T02:47:25.117Z,15.99
2018-06-10T02:48:25.142Z,16.02
2018-06-10T02:49:25.339Z,15.99
2018-06-10T02:50:25.167Z,16.00
2018-06-10T02:51:25.160Z,15.98
2018-06-10T02:52:25.188Z,16.02
2018-06-10T02:53:25.206Z,16.00
2018-06-10T02:54:25.331Z,16.02
2018-06-10T02:55:25.235Z,16.06
2018-06-10T02:56:25.232Z,16.06
2018-06-10T02:57:25.246Z,16.17
2018-06-10T02:58:25.281Z,16.10
2018-06-10T02:59:25.421Z,16.09
2018-06-10T03:00:25.281Z,16.09
2018-06-10T03:01:25.289Z,16.05
2018-06-10T03:02:25.314Z,16.06
2018-06-10T03:03:25.331Z,16.10
2018-06-10T03:04:25.478Z,16.10
2018-06-10T03:05:25.352Z,16.18
2018-06-10T03:06:25.374Z,16.12
2018-06-10T03:07:25.370Z,16.21
2018-06-10T03:08:25.392Z,16.13
2018-06-10T03:09:25.504Z,16.12
2018-06-10T03:10:25.402Z,16.16
2018-06-10T03:11:25.430Z,16.10
2018-06-10T03:12:25.444Z,16.16
2018-06-10T03:13:25.459Z,16.12
2018-06-10T03:14:25.608Z,16.12
2018-06-10T03:15:25.478Z,16.16
2018-06-10T03:16:25.477Z,16.08
2018-06-10T03:17:25.501Z,16.06
2018-06-10T03:18:25.510Z,16.09
2018-06-10T03:19:25.622Z,16.10
2018-06-10T03:20:25.547Z,16.22
2018-06-10T03:21:25.537Z,16.24
2018-06-10T03:22:25.550Z,16.18
2018-06-10T03:23:25.578Z,16.21
2018-06-10T03:24:25.673Z,16.22
2018-06-10T03:25:25.593Z,16.28
2018-06-10T03:26:25.614Z,16.31
2018-06-10T03:27:25.617Z,16.25
2018-06-10T03:28:25.639Z,16.26
2018-06-10T03:29:25.736Z,16.28
2018-06-10T03:30:25.649Z,16.40
2018-06-10T03:31:25.672Z,16.37
2018-06-10T03:32:25.678Z,16.41
2018-06-10T03:33:25.687Z,16.39
2018-06-10T03:34:25.868Z,16.41
2018-06-10T03:35:25.717Z,16.46
2018-06-10T03:36:25.724Z,16.44
2018-06-10T03:37:25.737Z,16.51
2018-06-10T03:38:25.764Z,16.44
2018-06-10T03:39:25.876Z,16.55
2018-06-10T03:40:25.775Z,16.57
2018-06-10T03:41:25.810Z,16.54
2018-06-10T03:42:25.806Z,16.57
2018-06-10T03:43:25.817Z,16.55
2018-06-10T03:44:25.923Z,16.50
2018-06-10T03:45:25.839Z,16.47
2018-06-10T03:46:25.870Z,16.57
2018-06-10T03:47:25.886Z,16.47
2018-06-10T03:48:25.895Z,16.58
2018-06-10T03:49:26.010Z,16.55
2018-06-10T03:50:25.906Z,16.50
2018-06-10T03:51:25.913Z,16.49
2018-06-10T03:52:25.940Z,16.58
2018-06-10T03:53:25.937Z,16.46
2018-06-10T03:54:25.956Z,16.54
2018-06-10T03:55:26.128Z,16.50
2018-06-10T03:56:25.989Z,16.55
2018-06-10T03:57:26.009Z,16.49
2018-06-10T03:58:26.015Z,16.51
2018-06-10T03:59:26.023Z,16.46
2018-06-10T04:00:26.196Z,16.43
2018-06-10T04:01:26.059Z,16.41
2018-06-10T04:02:26.074Z,16.43
2018-06-10T04:03:26.082Z,16.50
2018-06-10T04:04:26.075Z,16.47
2018-06-10T04:05:26.102Z,16.55
2018-06-10T04:06:26.254Z,16.49
2018-06-10T04:07:26.125Z,16.57
2018-06-10T04:08:26.143Z,16.43
2018-06-10T04:09:26.160Z,16.44
2018-06-10T04:10:26.180Z,16.39
2018-06-10T04:11:26.220Z,16.39
2018-06-10T04:12:26.182Z,16.40
2018-06-10T04:13:26.190Z,16.50
2018-06-10T04:14:26.224Z,16.47
2018-06-10T04:15:26.215Z,16.39
2018-06-10T04:16:26.280Z,16.43
2018-06-10T04:17:26.255Z,16.50
2018-06-10T04:18:26.263Z,16.39
2018-06-10T04:19:26.282Z,16.46
2018-06-10T04:20:26.297Z,16.47
2018-06-10T04:21:26.413Z,16.57
2018-06-10T04:22:26.331Z,16.59
2018-06-10T04:23:26.334Z,16.46
2018-06-10T04:24:26.338Z,16.59
2018-06-10T04:25:26.352Z,16.51
2018-06-10T04:26:26.531Z,16.46
2018-06-10T04:27:26.366Z,16.50
2018-06-10T04:28:26.392Z,16.46
2018-06-10T04:29:26.410Z,16.58
2018-06-10T04:30:26.417Z,16.58
2018-06-10T04:31:26.582Z,16.47
2018-06-10T04:32:26.444Z,16.54
2018-06-10T04:33:26.456Z,16.47
2018-06-10T04:34:26.457Z,16.49
2018-06-10T04:35:26.487Z,16.44
2018-06-10T04:36:26.550Z,16.44
2018-06-10T04:37:26.499Z,16.43
2018-06-10T04:38:26.673Z,16.46
2018-06-10T04:39:26.539Z,16.36
2018-06-10T04:40:26.543Z,16.37
2018-06-10T04:41:26.550Z,16.32
2018-06-10T04:42:26.565Z,16.37
2018-06-10T04:43:26.725Z,16.36
2018-06-10T04:44:26.587Z,16.34
2018-06-10T04:45:26.600Z,16.32
2018-06-10T04:46:26.616Z,16.28
2018-06-10T04:47:26.635Z,16.26
2018-06-10T04:48:26.732Z,16.37
2018-06-10T04:49:26.655Z,16.31
2018-06-10T04:50:26.668Z,16.32
2018-06-10T04:51:26.678Z,16.29
2018-06-10T04:52:26.699Z,16.32
2018-06-10T04:53:26.818Z,16.26
2018-06-10T04:54:26.715Z,16.18
2018-06-10T04:55:26.749Z,16.26
2018-06-10T04:56:26.755Z,16.22
2018-06-10T04:57:26.747Z,16.31
2018-06-10T04:58:26.928Z,16.25
2018-06-10T04:59:26.792Z,16.18
2018-06-10T05:00:26.783Z,16.29
2018-06-10T05:01:26.813Z,16.24
2018-06-10T05:02:26.826Z,16.22
2018-06-10T05:03:26.972Z,16.21
2018-06-10T05:04:26.856Z,16.21
2018-06-10T05:05:26.860Z,16.24
2018-06-10T05:06:26.859Z,16.13
2018-06-10T05:07:26.884Z,16.13
2018-06-10T05:08:27.053Z,16.09
2018-06-10T05:09:26.917Z,16.16
2018-06-10T05:10:26.909Z,16.09
2018-06-10T05:11:26.926Z,16.03
2018-06-10T05:12:26.933Z,16.02
2018-06-10T05:13:26.960Z,15.88
2018-06-10T05:14:27.071Z,15.83
2018-06-10T05:15:26.986Z,15.84
2018-06-10T05:16:26.986Z,15.81
2018-06-10T05:17:26.994Z,15.85
2018-06-10T05:18:27.028Z,15.75
2018-06-10T05:19:27.125Z,15.81
2018-06-10T05:20:27.055Z,15.76
2018-06-10T05:21:27.061Z,15.81
2018-06-10T05:22:27.057Z,15.76
2018-06-10T05:23:27.087Z,15.78
2018-06-10T05:24:27.231Z,15.76
2018-06-10T05:25:27.094Z,15.70
2018-06-10T05:26:27.135Z,15.73
2018-06-10T05:27:27.144Z,15.63
2018-06-10T05:28:27.143Z,15.63
2018-06-10T05:29:27.362Z,15.73
2018-06-10T05:30:27.161Z,15.70
2018-06-10T05:31:27.194Z,15.67
2018-06-10T05:32:27.208Z,15.63
2018-06-10T05:33:27.209Z,15.63
2018-06-10T05:34:27.205Z,15.62
2018-06-10T05:35:27.316Z,15.62
2018-06-10T05:36:27.247Z,15.59
2018-06-10T05:37:27.253Z,15.63
2018-06-10T05:38:27.268Z,15.51
2018-06-10T05:39:27.265Z,15.55
2018-06-10T05:40:27.430Z,15.62
2018-06-10T05:41:27.300Z,15.66
2018-06-10T05:42:27.323Z,15.62
2018-06-10T05:43:27.326Z,15.65
2018-06-10T05:44:27.337Z,15.62
2018-06-10T05:45:27.511Z,15.66
2018-06-10T05:46:27.357Z,15.59
2018-06-10T05:47:27.382Z,15.63
2018-06-10T05:49:27.396Z,15.65
2018-06-10T05:50:27.460Z,15.60
2018-06-10T05:51:27.425Z,15.63
2018-06-10T05:52:27.422Z,15.60
2018-06-10T05:53:27.601Z,15.62
2018-06-10T05:54:27.465Z,15.59
2018-06-10T05:55:27.461Z,15.66
2018-06-10T05:56:27.480Z,15.60
2018-06-10T05:57:27.490Z,15.63
2018-06-10T05:58:27.622Z,15.63
2018-06-10T05:59:27.514Z,15.65
2018-06-10T06:00:27.545Z,15.63
2018-06-10T06:01:27.553Z,15.60
2018-06-10T06:02:27.554Z,15.52
2018-06-10T06:03:27.677Z,15.67
2018-06-10T06:04:27.585Z,15.54
2018-06-10T06:05:27.599Z,15.65
2018-06-10T06:06:27.602Z,15.59
2018-06-10T06:07:27.609Z,15.62
2018-06-10T06:08:27.728Z,15.62
2018-06-10T06:09:27.641Z,15.59
2018-06-10T06:10:27.655Z,15.60
2018-06-10T06:11:27.650Z,15.57
2018-06-10T06:12:27.666Z,15.63
2018-06-10T06:13:27.940Z,15.65
2018-06-10T06:14:27.712Z,15.69
2018-06-10T06:15:27.700Z,15.52
2018-06-10T06:16:27.718Z,15.54
2018-06-10T06:17:27.725Z,15.65
2018-06-10T06:18:27.889Z,15.66
2018-06-10T06:19:27.747Z,15.62
2018-06-10T06:20:27.775Z,15.54
2018-06-10T06:21:27.798Z,15.54
2018-06-10T06:22:27.797Z,15.52
2018-06-10T06:23:27.945Z,15.60
2018-06-10T06:24:27.830Z,15.62
2018-06-10T06:25:27.826Z,15.59
2018-06-10T06:26:27.843Z,15.55
2018-06-10T06:27:27.862Z,15.60
2018-06-10T06:28:27.930Z,15.54
2018-06-10T06:29:27.869Z,15.51
2018-06-10T06:30:27.889Z,15.51
2018-06-10T06:31:27.896Z,15.44
2018-06-10T06:32:28.073Z,15.50
2018-06-10T06:33:27.934Z,15.47
2018-06-10T06:34:27.929Z,15.41
2018-06-10T06:35:27.946Z,15.45
2018-06-10T06:36:27.958Z,15.36
2018-06-10T06:37:28.132Z,15.35
2018-06-10T06:38:27.988Z,15.41
2018-06-10T06:39:28.013Z,15.44
2018-06-10T06:40:28.001Z,15.36
2018-06-10T06:41:28.032Z,15.30
2018-06-10T06:42:28.024Z,15.32
2018-06-10T06:43:28.205Z,15.32
2018-06-10T06:44:28.060Z,15.29
2018-06-10T06:45:28.060Z,15.26
2018-06-10T06:46:28.074Z,15.19
2018-06-10T06:47:28.090Z,15.22
2018-06-10T06:48:28.255Z,15.29
2018-06-10T06:49:28.122Z,15.15
2018-06-10T06:50:28.132Z,15.23
2018-06-10T06:51:28.148Z,15.25
2018-06-10T06:52:28.174Z,15.12
2018-06-10T06:53:28.165Z,15.15
2018-06-10T06:54:28.348Z,15.23
2018-06-10T06:55:28.181Z,15.23
2018-06-10T06:56:28.198Z,15.22
2018-06-10T06:57:28.232Z,15.19
2018-06-10T06:58:28.227Z,15.26
2018-06-10T06:59:28.402Z,15.25
2018-06-10T07:00:28.247Z,15.26
2018-06-10T07:01:28.251Z,15.29
2018-06-10T07:02:28.265Z,15.36
2018-06-10T07:03:28.272Z,15.29
2018-06-10T07:04:28.304Z,15.29
2018-06-10T07:05:28.465Z,15.29
2018-06-10T07:06:28.315Z,15.33
2018-06-10T07:07:28.320Z,15.45
2018-06-10T07:08:28.340Z,15.45
2018-06-10T07:09:28.362Z,15.44
2018-06-10T07:10:28.512Z,15.47
2018-06-10T07:11:28.368Z,15.52
2018-06-10T07:12:28.385Z,15.57
2018-06-10T07:13:28.413Z,15.60
2018-06-10T07:14:28.404Z,15.51
2018-06-10T07:15:28.565Z,15.54
2018-06-10T07:16:28.439Z,15.55
2018-06-10T07:17:28.439Z,15.69
2018-06-10T07:18:28.452Z,15.59
2018-06-10T07:19:28.477Z,15.69
2018-06-10T07:20:28.574Z,15.63
2018-06-10T07:21:28.506Z,15.66
2018-06-10T07:22:28.509Z,15.66
2018-06-10T07:23:28.545Z,15.67
2018-06-10T07:24:28.542Z,15.63
2018-06-10T07:25:28.700Z,15.75
2018-06-10T07:26:28.561Z,15.75
2018-06-10T07:27:28.559Z,15.70
2018-06-10T07:28:28.592Z,15.80
2018-06-10T07:29:28.590Z,15.83
2018-06-10T07:30:28.797Z,15.78
2018-06-10T07:31:28.606Z,15.87
2018-06-10T07:32:28.634Z,15.84
2018-06-10T07:33:28.700Z,15.83
2018-06-10T07:34:28.667Z,15.85
2018-06-10T07:35:28.755Z,15.90
2018-06-10T07:36:28.667Z,15.99
2018-06-10T07:37:28.680Z,15.94
2018-06-10T07:38:28.697Z,15.92
2018-06-10T07:39:28.723Z,16.02
2018-06-10T07:40:28.923Z,16.00
2018-06-10T07:41:28.743Z,16.05
2018-06-10T07:42:28.741Z,16.05
2018-06-10T07:43:28.769Z,15.99
2018-06-10T07:44:28.766Z,16.00
2018-06-10T07:45:28.885Z,16.03
2018-06-10T07:46:28.805Z,15.96
2018-06-10T07:47:28.821Z,15.94
2018-06-10T07:48:28.833Z,16.00
2018-06-10T07:49:28.846Z,16.05
2018-06-10T07:50:28.856Z,15.99
2018-06-10T07:51:28.955Z,16.03
2018-06-10T07:52:28.887Z,16.02
2018-06-10T07:53:28.896Z,16.05
2018-06-10T07:54:28.895Z,15.99
2018-06-10T07:55:28.921Z,16.06
2018-06-10T07:56:29.062Z,16.05
2018-06-10T07:57:28.941Z,16.06
2018-06-10T07:58:28.953Z,16.03
2018-06-10T07:59:28.965Z,16.09
2018-06-10T08:00:28.974Z,16.08
2018-06-10T08:01:28.981Z,16.08
2018-06-10T08:02:29.044Z,16.08
2018-06-10T08:03:29.006Z,16.10
2018-06-10T08:04:29.030Z,16.10
2018-06-10T08:05:29.076Z,16.09
2018-06-10T08:06:29.158Z,16.08
2018-06-10T08:07:29.049Z,16.16
2018-06-10T08:08:29.082Z,16.18
2018-06-10T08:09:29.083Z,16.10
2018-06-10T08:10:29.096Z,16.22
2018-06-10T08:11:29.098Z,16.18
2018-06-10T08:12:29.130Z,16.24
2018-06-10T08:13:29.136Z,16.17
2018-06-10T08:14:29.153Z,16.22
2018-06-10T08:15:29.164Z,16.22
2018-06-10T08:16:29.177Z,16.25
2018-06-10T08:17:29.202Z,16.24
2018-06-10T08:18:29.192Z,16.22
2018-06-10T08:19:29.200Z,16.24
2018-06-10T08:20:29.222Z,16.24
2018-06-10T08:21:29.232Z,16.28
2018-06-10T08:22:29.243Z,16.26
2018-06-10T08:23:29.357Z,16.29
2018-06-10T08:24:29.275Z,16.31
2018-06-10T08:25:29.280Z,16.32
2018-06-10T08:26:29.328Z,16.32
2018-06-10T08:27:29.298Z,16.26
2018-06-10T08:28:29.422Z,16.21
2018-06-10T08:29:29.343Z,16.25
2018-06-10T08:30:29.354Z,16.25
2018-06-10T08:31:29.363Z,16.31
2018-06-10T08:32:29.380Z,16.25
2018-06-10T08:33:29.427Z,16.29
2018-06-10T08:34:29.386Z,16.25
2018-06-10T08:35:29.403Z,16.24
2018-06-10T08:36:29.575Z,16.25
2018-06-10T08:37:29.461Z,16.34
2018-06-10T08:38:29.460Z,16.28
2018-06-10T08:39:29.455Z,16.34
2018-06-10T08:40:29.481Z,16.24
2018-06-10T08:41:29.581Z,16.28
2018-06-10T08:42:29.509Z,16.31
2018-06-10T08:43:29.527Z,16.32
2018-06-10T08:44:29.517Z,16.21
2018-06-10T08:45:29.525Z,16.31
2018-06-10T08:46:29.637Z,16.26
2018-06-10T08:47:29.570Z,16.32
2018-06-10T08:48:29.581Z,16.31
2018-06-10T08:49:29.588Z,16.21
2018-06-10T08:50:29.619Z,16.28
2018-06-10T08:51:29.708Z,16.32
2018-06-10T08:52:29.620Z,16.31
2018-06-10T08:53:29.625Z,16.26
2018-06-10T08:54:29.651Z,16.28
2018-06-10T08:55:29.663Z,16.28
2018-06-10T08:56:29.726Z,16.34
2018-06-10T08:57:29.705Z,16.28
2018-06-10T08:58:29.687Z,16.31
2018-06-10T08:59:29.706Z,16.31
2018-06-10T09:00:29.812Z,16.34
2018-06-10T09:01:29.740Z,16.29
2018-06-10T09:02:29.754Z,16.28
2018-06-10T09:03:29.768Z,16.29
2018-06-10T09:04:29.779Z,16.26
2018-06-10T09:05:29.889Z,16.24
2018-06-10T09:06:29.791Z,16.21
2018-06-10T09:07:29.801Z,16.34
2018-06-10T09:08:29.893Z,16.32
2018-06-10T09:09:29.841Z,16.34
2018-06-10T09:10:29.853Z,16.34
2018-06-10T09:11:29.950Z,16.31
2018-06-10T09:12:29.864Z,16.36
2018-06-10T09:13:29.895Z,16.18
2018-06-10T09:14:29.900Z,16.31
2018-06-10T09:15:29.900Z,16.29
2018-06-10T09:16:30.037Z,16.25
2018-06-10T09:17:29.927Z,16.22
2018-06-10T09:18:29.940Z,16.25
2018-06-10T09:19:29.969Z,16.28
2018-06-10T09:20:29.979Z,16.37
2018-06-10T09:21:29.979Z,16.24
2018-06-10T09:22:30.105Z,16.28
2018-06-10T09:23:30.010Z,16.29
2018-06-10T09:24:30.026Z,16.29
2018-06-10T09:25:30.037Z,16.32
2018-06-10T09:26:30.051Z,16.25
2018-06-10T09:27:30.155Z,16.28
2018-06-10T09:28:30.085Z,16.26
2018-06-10T09:29:30.097Z,16.29
2018-06-10T09:30:30.104Z,16.31
2018-06-10T09:31:30.116Z,16.26
2018-06-10T09:32:30.227Z,16.26
2018-06-10T09:33:30.139Z,16.17
2018-06-10T09:34:30.144Z,16.25
2018-06-10T09:35:30.194Z,16.24
2018-06-10T09:36:30.184Z,16.29
2018-06-10T09:37:30.176Z,16.22
2018-06-10T09:38:30.289Z,16.21
2018-06-10T09:39:30.200Z,16.26
2018-06-10T09:40:30.214Z,16.31
2018-06-10T09:41:30.233Z,16.25
2018-06-10T09:42:30.257Z,16.31
2018-06-10T09:43:30.367Z,16.32
2018-06-10T09:44:30.280Z,16.28
2018-06-10T09:45:30.302Z,16.34
2018-06-10T09:46:30.292Z,16.28
2018-06-10T09:47:30.302Z,16.25
2018-06-10T09:48:30.317Z,16.26
2018-06-10T09:49:30.455Z,16.26
2018-06-10T09:50:30.343Z,16.31
2018-06-10T09:51:30.371Z,16.26
2018-06-10T09:52:30.387Z,16.31
2018-06-10T09:53:30.390Z,16.32
2018-06-10T09:54:30.490Z,16.37
2018-06-10T09:55:30.597Z,16.37
2018-06-10T09:56:30.420Z,16.43
2018-06-10T09:57:30.449Z,16.44
2018-06-10T09:58:30.453Z,16.49
2018-06-10T09:59:30.470Z,16.39
2018-06-10T10:00:30.580Z,16.44
2018-06-10T10:01:30.497Z,16.46
2018-06-10T10:02:30.503Z,16.50
2018-06-10T10:03:30.502Z,16.54
2018-06-10T10:04:30.517Z,16.51
2018-06-10T10:05:30.594Z,16.59
2018-06-10T10:06:30.558Z,16.58
2018-06-10T10:07:30.673Z,16.62
2018-06-10T10:08:30.581Z,16.65
2018-06-10T10:09:30.595Z,16.62
2018-06-10T10:10:30.601Z,16.69
2018-06-10T10:11:30.624Z,16.65
2018-06-10T10:12:30.716Z,16.65
2018-06-10T10:13:30.636Z,16.64
2018-06-10T10:14:30.733Z,16.76
2018-06-10T10:15:30.657Z,16.65
2018-06-10T10:16:30.680Z,16.74
2018-06-10T10:17:30.743Z,16.79
2018-06-10T10:18:30.693Z,16.68
2018-06-10T10:19:30.717Z,16.72
2018-06-10T10:20:30.729Z,16.83
2018-06-10T10:21:30.747Z,16.79
2018-06-10T10:22:30.846Z,16.80
2018-06-10T10:23:30.756Z,16.77
2018-06-10T10:24:30.787Z,16.86
2018-06-10T10:25:30.828Z,16.95
2018-06-10T10:26:30.811Z,16.84
2018-06-10T10:27:30.825Z,16.97
2018-06-10T10:28:30.936Z,17.01
2018-06-10T10:29:30.849Z,16.97
2018-06-10T10:30:30.851Z,17.02
2018-06-10T10:31:30.860Z,17.10
2018-06-10T10:32:30.879Z,17.19
2018-06-10T10:33:31.054Z,17.12
2018-06-10T10:34:30.916Z,17.19
2018-06-10T10:35:30.933Z,17.27
2018-06-10T10:36:30.949Z,17.27
2018-06-10T10:37:30.943Z,17.34
2018-06-10T10:38:31.090Z,17.32
2018-06-10T10:39:30.985Z,17.37
2018-06-10T10:40:31.001Z,17.53
2018-06-10T10:41:31.008Z,17.52
2018-06-10T10:42:31.155Z,17.41
2018-06-10T10:43:31.020Z,17.41
2018-06-10T10:44:31.034Z,17.49
2018-06-10T10:45:31.060Z,17.52
2018-06-10T10:46:31.090Z,17.49
2018-06-10T10:47:31.228Z,17.52
2018-06-10T10:48:31.101Z,17.53
2018-06-10T10:49:31.118Z,17.52
2018-06-10T10:50:31.134Z,17.53
2018-06-10T10:51:31.144Z,17.50
2018-06-10T10:52:31.149Z,17.59
2018-06-10T10:53:31.205Z,17.59
2018-06-10T10:54:31.279Z,17.60
2018-06-10T10:55:31.207Z,17.59
2018-06-10T10:56:31.218Z,17.59
2018-06-10T10:57:31.233Z,17.60
2018-06-10T10:58:31.245Z,17.68
2018-06-10T10:59:31.413Z,17.79
2018-06-10T11:00:31.274Z,17.82
2018-06-10T11:01:31.274Z,17.80
2018-06-10T11:02:31.286Z,17.91
2018-06-10T11:03:31.307Z,18.02
2018-06-10T11:04:31.424Z,18.09
2018-06-10T11:05:31.333Z,18.08
2018-06-10T11:06:31.351Z,18.21
2018-06-10T11:07:31.356Z,18.26
2018-06-10T11:08:31.387Z,18.28
2018-06-10T11:09:31.496Z,18.37
2018-06-10T11:10:31.400Z,18.43
2018-06-10T11:11:31.424Z,18.49
2018-06-10T11:12:31.438Z,18.63
2018-06-10T11:13:31.457Z,18.55
2018-06-10T11:14:31.567Z,18.52
2018-06-10T11:15:31.488Z,18.60
2018-06-10T11:16:31.497Z,18.70
2018-06-10T11:17:31.498Z,18.64
2018-06-10T11:18:31.532Z,18.71
2018-06-10T11:19:31.643Z,18.76
2018-06-10T11:20:31.543Z,18.81
2018-06-10T11:21:31.560Z,18.89
2018-06-10T11:22:31.572Z,19.01
2018-06-10T11:23:31.582Z,19.04
2018-06-10T11:24:31.709Z,19.16
2018-06-10T11:25:31.629Z,19.26
2018-06-10T11:26:31.635Z,19.27
2018-06-10T11:27:31.658Z,19.42
2018-06-10T11:28:31.671Z,19.45
2018-06-10T11:29:31.736Z,19.60
2018-06-10T11:30:31.700Z,19.67
2018-06-10T11:31:31.712Z,19.87
2018-06-10T11:32:31.717Z,19.94
2018-06-10T11:33:31.761Z,20.18
2018-06-10T11:34:31.916Z,20.40
2018-06-10T11:35:31.776Z,20.71
2018-06-10T11:36:31.899Z,20.74
2018-06-10T11:37:31.811Z,21.03
2018-06-10T11:38:31.825Z,21.07
2018-06-10T11:39:31.841Z,21.08
2018-06-10T11:40:31.857Z,21.17
2018-06-10T11:41:31.863Z,21.10
2018-06-10T11:42:32.121Z,21.03
2018-06-10T11:43:31.893Z,21.01
2018-06-10T11:44:31.927Z,21.11
2018-06-10T11:45:31.944Z,21.45
2018-06-10T11:46:32.046Z,21.65
2018-06-10T11:47:31.975Z,22.01
2018-06-10T11:48:31.972Z,22.16
2018-06-10T11:49:31.990Z,22.21
2018-06-10T11:50:32.020Z,22.18
2018-06-10T11:51:32.027Z,22.25
2018-06-10T11:52:32.147Z,22.43
2018-06-10T11:53:32.071Z,22.52
2018-06-10T11:54:32.089Z,22.71
2018-06-10T11:55:32.090Z,23.16
2018-06-10T11:56:32.123Z,23.67
2018-06-10T11:57:32.235Z,24.18
2018-06-10T11:58:32.151Z,24.41
2018-06-10T11:59:32.179Z,24.61
2018-06-10T12:00:32.188Z,24.81
2018-06-10T12:01:32.206Z,24.93
2018-06-10T12:02:32.313Z,25.06
2018-06-10T12:03:32.240Z,25.31
2018-06-10T12:04:32.271Z,25.51
2018-06-10T12:05:32.284Z,25.63
2018-06-10T12:06:32.294Z,25.74
2018-06-10T12:07:32.420Z,25.73
2018-06-10T12:08:32.329Z,25.74
2018-06-10T12:09:32.343Z,25.80
2018-06-10T12:10:32.425Z,26.06
2018-06-10T12:11:32.403Z,26.45
2018-06-10T12:12:32.504Z,26.76
2018-06-10T12:13:32.426Z,27.11
2018-06-10T12:14:32.451Z,27.30
2018-06-10T12:15:32.455Z,27.37
2018-06-10T12:16:32.476Z,27.43
2018-06-10T12:17:32.610Z,27.41
2018-06-10T12:18:32.534Z,27.47
2018-06-10T12:19:32.546Z,27.30
2018-06-10T12:20:32.554Z,27.07
2018-06-10T12:21:32.589Z,26.97
2018-06-10T12:22:32.716Z,26.67
2018-06-10T12:23:32.631Z,26.52
2018-06-10T12:24:32.636Z,26.53
2018-06-10T12:25:32.661Z,26.36
2018-06-10T12:26:32.674Z,26.26
2018-06-10T12:27:32.859Z,26.10
2018-06-10T12:28:32.731Z,25.86
2018-06-10T12:29:32.737Z,25.88
2018-06-10T12:30:32.772Z,25.74
2018-06-10T12:31:32.771Z,25.63
2018-06-10T12:32:32.924Z,25.51
2018-06-10T12:33:32.830Z,25.40
2018-06-10T12:34:32.834Z,25.30
2018-06-10T12:35:32.867Z,25.25
2018-06-10T12:36:32.898Z,25.15
2018-06-10T12:37:32.988Z,25.22
2018-06-10T12:38:32.923Z,25.16
2018-06-10T12:39:32.941Z,24.99
2018-06-10T12:40:32.965Z,25.00
2018-06-10T12:41:32.977Z,24.88
2018-06-10T12:42:33.000Z,24.86
2018-06-10T12:43:33.115Z,24.89
2018-06-10T12:44:33.030Z,24.81
2018-06-10T12:45:33.062Z,24.65
2018-06-10T12:46:33.060Z,24.61
2018-06-10T12:47:33.099Z,24.65
2018-06-10T12:48:33.196Z,24.58
2018-06-10T12:49:33.136Z,24.61
2018-06-10T12:50:33.137Z,24.69
2018-06-10T12:51:33.161Z,24.78
2018-06-10T12:52:33.192Z,24.62
2018-06-10T12:53:33.306Z,24.56