createdAt,value
2023-04-02T00:01:28.595Z,1.50
2023-04-02T00:03:59.632Z,1.20
2023-04-02T00:06:30.204Z,1.30
2023-04-02T00:09:04.609Z,1.48
2023-04-02T00:11:35.246Z,1.52
2023-04-02T00:14:04.306Z,1.05
2023-04-02T00:16:32.002Z,1.48
2023-04-02T00:19:04.217Z,1.73
2023-04-02T00:21:38.854Z,1.25
2023-04-02T00:24:19.470Z,1.30
2023-04-02T00:26:51.879Z,1.23
2023-04-02T00:29:19.698Z,1.00
2023-04-02T00:31:52.588Z,1.10
2023-04-02T00:34:45.728Z,1.20
2023-04-02T00:37:24.019Z,1.38
2023-04-02T00:40:02.138Z,1.73
2023-04-02T00:44:59.056Z,1.73
2023-04-02T00:47:31.850Z,2.00
2023-04-02T00:50:05.909Z,1.40
2023-04-02T00:52:35.011Z,1.30
2023-04-02T00:55:08.036Z,2.30
2023-04-02T00:57:35.096Z,1.73
2023-04-02T01:00:19.757Z,2.72
2023-04-02T01:03:19.102Z,2.83
2023-04-02T01:06:04.687Z,3.30
2023-04-02T01:09:04.896Z,2.22
2023-04-02T01:12:05.199Z,4.85
2023-04-02T01:14:42.129Z,6.82
2023-04-02T01:17:32.015Z,3.77
2023-04-02T01:20:26.646Z,1.50
2023-04-02T01:23:14.907Z,1.90
2023-04-02T01:25:48.593Z,1.70
2023-04-02T01:28:25.703Z,3.30
2023-04-02T01:30:55.965Z,3.13
2023-04-02T01:33:28.257Z,1.83
2023-04-02T01:36:10.617Z,1.70
2023-04-02T01:38:45.998Z,1.80
2023-04-02T01:41:30.901Z,1.77
2023-04-02T01:44:08.041Z,1.75
2023-04-02T01:46:38.394Z,23.85
2023-04-02T01:49:13.863Z,13.05
2023-04-02T01:51:45.545Z,17.75
2023-04-02T01:54:16.570Z,34.80
2023-04-02T01:56:44.418Z,2.10
2023-04-02T01:59:12.298Z,1.83
2023-04-02T02:01:49.156Z,2.20
2023-04-02T02:04:17.223Z,2.70
2023-04-02T02:06:45.705Z,1.80
2023-04-02T02:09:19.693Z,4.93
2023-04-02T02:11:46.923Z,2.33
2023-04-02T02:14:23.369Z,2.08
2023-04-02T02:16:53.487Z,1.80
2023-04-02T02:19:24.328Z,1.80
2023-04-02T02:22:16.854Z,1.40
2023-04-02T02:24:44.421Z,2.22
2023-04-02T02:27:23.222Z,1.45
2023-04-02T02:29:56.001Z,2.25
2023-04-02T02:32:28.992Z,2.63
2023-04-02T02:35:19.191Z,2.10
2023-04-02T02:37:52.754Z,2.72
2023-04-02T02:40:31.661Z,2.08
2023-04-02T02:43:02.990Z,2.10
2023-04-02T02:45:37.874Z,2.28
2023-04-02T02:48:10.904Z,6.45
2023-04-02T02:50:38.517Z,2.05
2023-04-02T02:53:21.286Z,1.90
2023-04-02T02:55:53.118Z,2.10
2023-04-02T02:58:32.746Z,5.30
2023-04-02T03:01:13.502Z,2.45
2023-04-02T03:03:44.872Z,3.00
2023-04-02T03:06:16.817Z,2.50
2023-04-02T03:09:01.886Z,2.75
2023-04-02T03:12:21.738Z,5.40
2023-04-02T03:15:11.593Z,4.53
2023-04-02T03:17:52.314Z,4.07
2023-04-02T03:20:22.262Z,4.13
2023-04-02T03:22:56.275Z,2.50
2023-04-02T03:25:38.745Z,2.70
2023-04-02T03:28:13.081Z,2.53
2023-04-02T03:31:03.196Z,2.42
2023-04-02T03:34:04.962Z,2.63
2023-04-02T03:36:43.758Z,3.28
2023-04-02T03:39:19.235Z,3.30
2023-04-02T03:41:58.651Z,3.28
2023-04-02T03:44:46.595Z,2.90
2023-04-02T03:47:19.651Z,3.03
2023-04-02T03:49:53.647Z,3.00
2023-04-02T03:52:26.521Z,2.40
2023-04-02T03:54:57.079Z,5.55
2023-04-02T03:57:27.186Z,2.45
2023-04-02T04:00:02.412Z,2.17
2023-04-02T04:02:41.270Z,1.67
2023-04-02T04:05:29.527Z,1.80
2023-04-02T04:08:21.231Z,6.00
2023-04-02T04:10:53.975Z,16.40
2023-04-02T04:13:40.635Z,10.73
2023-04-02T04:16:12.278Z,6.15
2023-04-02T04:19:03.672Z,3.25
2023-04-02T04:21:38.803Z,2.60
2023-04-02T04:24:22.954Z,2.47
2023-04-02T04:27:09.525Z,2.30
2023-04-02T04:30:04.221Z,2.58
2023-04-02T04:32:39.313Z,1.70
2023-04-02T04:35:35.171Z,1.98
2023-04-02T04:40:54.124Z,1.95
2023-04-02T04:43:52.392Z,2.33
2023-04-02T04:47:08.767Z,2.50
2023-04-02T04:49:54.017Z,2.10
2023-04-02T04:52:29.370Z,1.83
2023-04-02T04:54:57.005Z,3.22
2023-04-02T04:57:34.544Z,6.57
2023-04-02T05:00:27.480Z,16.77
2023-04-02T05:03:06.113Z,11.23
2023-04-02T05:05:39.330Z,10.85
2023-04-02T05:08:21.055Z,5.57
2023-04-02T05:10:52.323Z,3.55
2023-04-02T05:13:36.114Z,2.97
2023-04-02T05:16:23.753Z,4.40
2023-04-02T05:19:02.399Z,3.67
2023-04-02T05:21:40.890Z,3.20
2023-04-02T05:24:44.395Z,2.83
2023-04-02T05:27:37.709Z,2.28
2023-04-02T05:30:32.364Z,4.15
2023-04-02T05:33:17.578Z,2.80
2023-04-02T05:35:51.221Z,2.40
2023-04-02T05:38:28.564Z,3.45
2023-04-02T05:41:05.893Z,3.33
2023-04-02T05:43:35.587Z,4.13
2023-04-02T05:46:16.983Z,3.67
2023-04-02T05:48:52.155Z,3.95
2023-04-02T05:51:31.656Z,3.80
2023-04-02T05:54:01.749Z,2.83
2023-04-02T05:56:35.035Z,3.00
2023-04-02T05:59:47.805Z,3.28
2023-04-02T06:02:36.558Z,2.03
2023-04-02T06:05:15.914Z,2.93
2023-04-02T06:07:57.146Z,3.75
2023-04-02T06:10:26.881Z,12.57
2023-04-02T06:13:05.341Z,11.30
2023-04-02T06:15:37.988Z,16.23
2023-04-02T06:18:36.872Z,2.33
2023-04-02T06:21:15.584Z,3.00
2023-04-02T06:23:46.783Z,2.00
2023-04-02T06:26:22.125Z,1.90
2023-04-02T06:29:28.783Z,2.00
2023-04-02T06:32:00.764Z,2.00
2023-04-02T06:34:31.015Z,1.88
2023-04-02T06:37:33.550Z,2.20
2023-04-02T06:40:33.501Z,2.47
2023-04-02T06:43:16.845Z,2.63
2023-04-02T06:46:28.934Z,8.65
2023-04-02T06:49:19.540Z,2.60
2023-04-02T06:51:51.890Z,3.10
2023-04-02T06:54:19.647Z,3.15
2023-04-02T06:56:53.819Z,3.85
2023-04-02T06:59:31.883Z,3.95
2023-04-02T07:02:15.452Z,4.15
2023-04-02T07:04:43.128Z,3.70
2023-04-02T07:07:10.041Z,4.88
2023-04-02T07:09:40.557Z,7.07
2023-04-02T07:12:12.989Z,6.90
2023-04-02T07:14:40.360Z,2.92
2023-04-02T07:19:34.796Z,3.03
2023-04-02T07:22:02.063Z,2.70
2023-04-02T07:24:34.935Z,3.17
2023-04-02T07:27:01.959Z,2.63
2023-04-02T07:29:29.144Z,2.50
2023-04-02T07:31:56.431Z,2.17
2023-04-02T07:34:23.182Z,2.20
2023-04-02T07:36:49.979Z,2.00
2023-04-02T07:39:22.138Z,1.98
2023-04-02T07:41:59.745Z,2.30
2023-04-02T07:44:26.861Z,1.52
2023-04-02T07:46:54.485Z,1.63
2023-04-02T07:49:27.161Z,1.83
2023-04-02T07:51:53.855Z,1.42
2023-04-02T07:54:20.557Z,2.28
2023-04-02T07:56:47.745Z,1.83
2023-04-02T08:01:43.055Z,1.50
2023-04-02T08:04:18.830Z,1.50
2023-04-02T08:06:46.100Z,1.70
2023-04-02T08:09:13.579Z,1.40
2023-04-02T08:11:42.193Z,1.27
2023-04-02T08:14:10.332Z,1.63
2023-04-02T08:17:03.446Z,1.20
2023-04-02T08:19:30.770Z,1.90
2023-04-02T08:21:57.459Z,1.83
2023-04-02T08:24:24.257Z,2.67
2023-04-02T08:26:54.537Z,3.33
2023-04-02T08:29:22.058Z,1.10
2023-04-02T08:31:48.855Z,1.20
2023-04-02T08:34:15.606Z,1.30
2023-04-02T08:36:45.493Z,1.75
2023-04-02T08:39:12.812Z,1.55
2023-04-02T08:41:47.302Z,1.80
2023-04-02T08:44:32.399Z,1.80
2023-04-02T08:46:59.344Z,1.70
2023-04-02T08:52:02.605Z,1.50
2023-04-02T08:54:32.618Z,1.85
2023-04-02T08:57:21.597Z,1.00
2023-04-02T09:00:01.937Z,1.23
2023-04-02T09:02:40.719Z,1.23
2023-04-02T09:05:17.751Z,1.00
2023-04-02T09:07:47.244Z,1.02
2023-04-02T09:10:16.662Z,1.38
2023-04-02T09:12:48.463Z,1.00
2023-04-02T09:15:26.265Z,0.90
2023-04-02T09:20:30.862Z,1.38
2023-04-02T09:22:58.281Z,0.98
2023-04-02T09:25:29.792Z,0.95
2023-04-02T09:28:00.774Z,0.80
2023-04-02T09:30:33.379Z,1.10
2023-04-02T09:33:07.781Z,0.73
2023-04-02T09:35:50.139Z,1.25
2023-04-02T09:38:23.373Z,1.15
2023-04-02T09:41:02.604Z,1.02
2023-04-02T09:43:35.855Z,1.08
2023-04-02T09:46:06.830Z,1.02
2023-04-02T09:48:44.402Z,0.90
2023-04-02T09:51:23.633Z,0.80
2023-04-02T09:54:07.743Z,0.85
2023-04-02T09:56:37.946Z,1.00
2023-04-02T09:59:07.414Z,0.88
2023-04-02T10:01:42.275Z,0.88
2023-04-02T10:04:37.025Z,1.10
2023-04-02T10:07:10.317Z,1.02
2023-04-02T10:09:39.511Z,0.98
2023-04-02T10:12:12.668Z,1.30
2023-04-02T10:14:48.701Z,1.20
2023-04-02T10:17:45.194Z,1.23
2023-04-02T10:20:21.269Z,1.52
2023-04-02T10:22:48.780Z,1.23
2023-04-02T10:25:17.590Z,1.13
2023-04-02T10:28:03.858Z,1.30
2023-04-02T10:30:42.965Z,1.52
2023-04-02T10:33:23.097Z,1.05
2023-04-02T10:36:04.342Z,1.10
2023-04-02T10:39:10.376Z,1.13
2023-04-02T10:42:13.153Z,0.77
2023-04-02T10:44:51.422Z,1.10
2023-04-02T10:47:38.784Z,0.80
2023-04-02T10:50:41.092Z,0.60
2023-04-02T10:53:08.373Z,0.75
2023-04-02T10:55:43.528Z,0.45
2023-04-02T10:58:29.499Z,0.65
2023-04-02T11:01:07.656Z,0.73
2023-04-02T11:04:00.761Z,0.35
2023-04-02T11:06:36.487Z,0.20
2023-04-02T11:09:08.886Z,0.50
2023-04-02T11:11:41.694Z,0.30
2023-04-02T11:14:21.553Z,0.20
2023-04-02T11:16:50.208Z,0.68
2023-04-02T11:19:16.947Z,0.60
2023-04-02T11:22:18.177Z,0.40
2023-04-02T11:24:53.302Z,0.40
2023-04-02T11:27:37.015Z,0.40
2023-04-02T11:30:15.997Z,0.30
2023-04-02T11:32:49.559Z,0.60
2023-04-02T11:35:31.792Z,0.40
2023-04-02T11:38:10.923Z,0.47
2023-04-02T11:40:41.017Z,0.32
2023-04-02T11:43:38.248Z,0.20
2023-04-02T11:46:26.234Z,0.32
2023-04-02T11:51:41.943Z,0.10
2023-04-02T11:54:23.924Z,0.20
2023-04-02T11:57:20.253Z,0.30
2023-04-02T12:00:21.574Z,0.20
2023-04-02T12:03:13.541Z,0.10
2023-04-02T12:05:48.686Z,0.45
2023-04-02T12:08:24.050Z,0.50
2023-04-02T12:10:58.111Z,0.30
2023-04-02T12:13:40.059Z,1.20
2023-04-02T12:16:08.865Z,0.32
2023-04-02T12:18:36.345Z,0.20
2023-04-02T12:21:03.398Z,0.20
2023-04-02T12:28:33.872Z,0.28
2023-04-02T12:31:09.888Z,0.20
2023-04-02T12:33:38.200Z,0.20
2023-04-02T12:36:16.685Z,0.40
2023-04-02T12:38:55.182Z,0.30
2023-04-02T12:41:32.336Z,0.20
2023-04-02T12:44:05.083Z,0.30
2023-04-02T12:46:34.384Z,0.50
2023-04-02T12:49:16.705Z,0.40
2023-04-02T12:51:43.504Z,0.20
2023-04-02T12:54:15.666Z,0.30
2023-04-02T12:56:42.378Z,0.32
2023-04-02T12:59:42.895Z,0.20
2023-04-02T13:02:33.305Z,0.22
2023-04-02T13:05:02.747Z,0.20
2023-04-02T13:07:32.904Z,0.20
2023-04-02T13:10:06.393Z,0.30
2023-04-02T13:12:36.621Z,0.40
2023-04-02T13:15:07.744Z,0.50
2023-04-02T13:17:47.916Z,0.30
2023-04-02T13:20:36.429Z,0.20
2023-04-02T13:23:29.073Z,0.20
2023-04-02T13:25:58.521Z,0.30
2023-04-02T13:28:25.443Z,0.20
2023-04-02T13:33:20.485Z,0.20
2023-04-02T13:35:47.440Z,0.43
2023-04-02T13:38:14.186Z,0.40
2023-04-02T13:40:41.350Z,0.63
2023-04-02T13:43:15.203Z,0.40
2023-04-02T13:45:42.450Z,0.22
2023-04-02T13:48:14.738Z,0.50
2023-04-02T13:50:42.550Z,0.43
2023-04-02T13:53:21.246Z,0.40
2023-04-02T13:55:48.767Z,1.95
2023-04-02T13:58:15.647Z,0.45
2023-04-02T14:03:13.948Z,0.20
2023-04-02T14:06:32.053Z,0.40
2023-04-02T14:09:08.767Z,0.60
2023-04-02T14:12:06.061Z,0.50
2023-04-02T14:14:41.267Z,0.52
2023-04-02T14:17:21.930Z,0.30
2023-04-02T14:20:00.130Z,0.47
2023-04-02T14:23:15.347Z,0.40
2023-04-02T14:25:59.995Z,0.50
2023-04-02T14:28:57.491Z,0.35
2023-04-02T14:34:20.096Z,0.50
2023-04-02T14:36:59.472Z,0.50
2023-04-02T14:39:26.321Z,0.50
2023-04-02T14:41:59.896Z,0.35
2023-04-02T14:44:32.989Z,0.30
2023-04-02T14:47:17.658Z,0.47
2023-04-02T14:49:49.642Z,0.47
2023-04-02T14:52:20.753Z,1.00
2023-04-02T14:55:02.456Z,0.88
2023-04-02T14:57:48.988Z,1.20
2023-04-02T15:00:28.046Z,3.70
2023-04-02T15:03:24.960Z,1.10
2023-04-02T15:06:04.929Z,2.00
2023-04-02T15:08:39.398Z,1.77
2023-04-02T15:11:16.985Z,1.00
2023-04-02T15:16:26.802Z,0.40
2023-04-02T15:18:57.160Z,0.40
2023-04-02T15:21:57.642Z,0.20
2023-04-02T15:24:47.686Z,0.20
2023-04-02T15:30:18.959Z,0.95
2023-04-02T15:32:46.943Z,1.48
2023-04-02T15:35:45.590Z,2.97
2023-04-02T15:38:19.079Z,2.38
2023-04-02T15:41:00.612Z,2.15
2023-04-02T15:43:29.833Z,0.30
2023-04-02T15:45:56.488Z,0.20
2023-04-02T15:48:56.677Z,0.20
2023-04-02T15:51:23.343Z,0.20
2023-04-02T15:54:14.146Z,0.38
2023-04-02T15:57:02.795Z,0.20
2023-04-02T15:59:54.740Z,0.20
2023-04-02T16:02:40.116Z,0.30
2023-04-02T16:05:38.646Z,0.50
2023-04-02T16:08:38.620Z,1.15
2023-04-02T16:11:11.464Z,0.55
2023-04-02T16:13:39.662Z,1.55
2023-04-02T16:16:12.286Z,6.85
2023-04-02T16:19:15.915Z,0.93
2023-04-02T16:21:56.775Z,0.98
2023-04-02T16:24:23.554Z,6.22
2023-04-02T16:27:00.046Z,0.82
2023-04-02T16:29:55.034Z,0.95
2023-04-02T16:33:03.703Z,0.30
2023-04-02T16:36:01.557Z,1.60
2023-04-02T16:39:07.149Z,51.38
2023-04-02T16:41:39.333Z,21.30
2023-04-02T16:44:25.609Z,22.48
2023-04-02T16:47:31.651Z,120.75
2023-04-02T16:50:16.868Z,210.45
2023-04-02T16:52:56.460Z,5.28
2023-04-02T16:55:51.057Z,40.30
2023-04-02T16:58:39.404Z,158.85
2023-04-02T17:04:09.037Z,80.88
2023-04-02T17:06:46.477Z,90.63
2023-04-02T17:09:50.645Z,26.75
2023-04-02T17:12:28.864Z,8.70
2023-04-02T17:15:20.939Z,18.65
2023-04-02T17:17:58.494Z,3.53
2023-04-02T17:20:30.439Z,1.85
2023-04-02T17:22:59.143Z,23.38
2023-04-02T17:27:56.456Z,4.25
2023-04-02T17:30:43.633Z,6.60
2023-04-02T17:33:15.935Z,4.25
2023-04-02T17:35:56.525Z,17.45
2023-04-02T17:38:43.174Z,12.73
2023-04-02T17:41:37.230Z,0.98
2023-04-02T17:44:20.396Z,0.80
2023-04-02T17:47:23.190Z,1.30
2023-04-02T17:49:55.708Z,12.98
2023-04-02T17:52:32.729Z,18.40
2023-04-02T17:55:14.387Z,15.85
2023-04-02T17:58:05.217Z,0.68
2023-04-02T18:00:44.797Z,1.80
2023-04-02T18:03:25.366Z,9.20
2023-04-02T18:06:15.862Z,8.07
2023-04-02T18:08:55.511Z,5.32
2023-04-02T18:11:42.066Z,14.50
2023-04-02T18:14:46.353Z,5.13
2023-04-02T18:17:19.523Z,33.60
2023-04-02T18:19:49.213Z,3.00
2023-04-02T18:22:29.384Z,34.35
2023-04-02T18:25:05.663Z,63.22
2023-04-02T18:27:53.940Z,68.00
2023-04-02T18:30:36.288Z,2.17
2023-04-02T18:33:33.531Z,79.50
2023-04-02T18:36:21.258Z,104.55
2023-04-02T18:39:06.586Z,94.78
2023-04-02T18:42:05.779Z,101.03
2023-04-02T18:44:49.330Z,116.20
2023-04-02T18:47:41.006Z,50.17
2023-04-02T18:50:29.617Z,69.97
2023-04-02T18:52:56.490Z,54.85
2023-04-02T18:55:28.064Z,30.63
2023-04-02T18:58:02.435Z,90.30
2023-04-02T19:00:36.553Z,7.00
2023-04-02T19:03:25.152Z,59.88
2023-04-02T19:08:31.494Z,1.45
2023-04-02T19:11:01.847Z,2.40
2023-04-02T19:13:28.673Z,3.75
2023-04-02T19:16:18.057Z,1.75
2023-04-02T19:18:59.616Z,0.75
2023-04-02T19:21:42.388Z,8.93
2023-04-02T19:24:12.375Z,2.35
2023-04-02T19:27:07.767Z,0.85
2023-04-02T19:29:49.380Z,0.98
2023-04-02T19:32:16.067Z,1.08
2023-04-02T19:34:52.884Z,1.38
2023-04-02T19:37:39.615Z,1.30
2023-04-02T19:40:25.449Z,2.30
2023-04-02T19:42:54.234Z,1.40
2023-04-02T19:45:38.977Z,1.17
2023-04-02T19:48:21.717Z,1.48
2023-04-02T19:50:49.435Z,1.98
2023-04-02T19:53:17.095Z,1.60
2023-04-02T19:55:44.766Z,1.50
2023-04-02T19:58:33.014Z,1.75
2023-04-02T20:01:02.238Z,1.83
2023-04-02T20:03:30.380Z,2.10
2023-04-02T20:05:59.565Z,2.45
2023-04-02T20:08:27.439Z,2.13
2023-04-02T20:10:54.905Z,1.95
2023-04-02T20:13:21.617Z,2.13
2023-04-02T20:15:49.164Z,2.30
2023-04-02T20:18:15.935Z,2.38
2023-04-02T20:20:45.954Z,2.25
2023-04-02T20:23:12.659Z,2.47
2023-04-02T20:25:45.498Z,2.22
2023-04-02T20:28:12.503Z,2.35
2023-04-02T20:30:39.470Z,2.17
2023-04-02T20:33:06.370Z,2.90
2023-04-02T20:35:34.619Z,2.47
2023-04-02T20:38:06.352Z,2.40
2023-04-02T20:40:33.729Z,2.63
2023-04-02T20:45:29.318Z,2.35
2023-04-02T20:47:56.695Z,2.30
2023-04-02T20:50:23.541Z,2.22
2023-04-02T20:52:50.966Z,2.53
2023-04-02T20:55:17.968Z,2.60
2023-04-02T20:57:44.685Z,2.75
2023-04-02T21:00:12.233Z,3.08
2023-04-02T21:02:39.005Z,2.10
2023-04-02T21:05:05.839Z,2.60
2023-04-02T21:07:32.594Z,2.50
2023-04-02T21:09:59.294Z,2.72
2023-04-02T21:12:26.017Z,2.17
2023-04-02T21:14:57.355Z,2.95
2023-04-02T21:17:24.426Z,2.63
2023-04-02T21:19:51.204Z,2.40
2023-04-02T21:22:17.945Z,2.20
2023-04-02T21:24:44.660Z,1.98
2023-04-02T21:27:11.399Z,2.42
2023-04-02T21:29:38.075Z,2.85
2023-04-02T21:32:14.472Z,2.35
2023-04-02T21:34:47.969Z,2.53
2023-04-02T21:37:14.684Z,2.58
2023-04-02T21:39:41.516Z,2.20
2023-04-02T21:42:08.279Z,2.47
2023-04-02T21:44:35.005Z,2.42
2023-04-02T21:47:01.769Z,2.40
2023-04-02T21:49:29.742Z,2.20
2023-04-02T21:51:56.522Z,2.38
2023-04-02T21:54:23.458Z,2.50
2023-04-02T21:56:50.428Z,2.00
2023-04-02T21:59:17.662Z,2.58
2023-04-02T22:01:53.616Z,2.28
2023-04-02T22:04:25.563Z,2.05
2023-04-02T22:06:52.894Z,2.22
2023-04-02T22:09:22.629Z,2.38
2023-04-02T22:11:52.738Z,2.28
2023-04-02T22:14:19.898Z,2.30
2023-04-02T22:16:46.697Z,2.28
2023-04-02T22:19:16.000Z,2.03
2023-04-02T22:21:43.342Z,2.20
2023-04-02T22:24:14.159Z,2.20
2023-04-02T22:26:41.243Z,2.78
2023-04-02T22:29:08.620Z,2.10
2023-04-02T22:31:35.629Z,2.20
2023-04-02T22:34:04.210Z,2.25
2023-04-02T22:36:31.186Z,2.28
2023-04-02T22:38:59.088Z,1.88
2023-04-02T22:41:28.370Z,2.22
2023-04-02T22:43:56.478Z,1.88
2023-04-02T22:46:24.510Z,2.47
2023-04-02T22:48:51.559Z,1.90
2023-04-02T22:51:20.848Z,2.10
2023-04-02T22:53:48.303Z,2.40
2023-04-02T22:56:18.357Z,2.13
2023-04-02T22:58:45.577Z,2.10
2023-04-02T23:01:21.473Z,2.40
2023-04-02T23:03:48.851Z,2.22
2023-04-02T23:08:44.737Z,2.17
2023-04-02T23:11:21.962Z,2.40
2023-04-02T23:13:50.438Z,2.30
2023-04-02T23:16:18.417Z,2.17
2023-04-02T23:18:49.297Z,2.13
2023-04-02T23:21:18.227Z,2.38
2023-04-02T23:23:45.675Z,2.33
2023-04-02T23:26:15.571Z,2.10
2023-04-02T23:28:42.602Z,2.45
2023-04-02T23:31:14.204Z,2.40
2023-04-02T23:33:41.089Z,2.25
2023-04-02T23:36:09.786Z,2.45
2023-04-02T23:38:36.652Z,2.45
2023-04-02T23:41:03.581Z,2.83
2023-04-02T23:43:30.462Z,2.35
2023-04-02T23:45:57.235Z,1.95
2023-04-02T23:48:23.989Z,2.20
2023-04-02T23:50:50.841Z,2.35
2023-04-02T23:53:18.757Z,2.40
2023-04-02T23:55:45.948Z,2.58
2023-04-02T23:58:12.745Z,2.08
