createdAt,value
2022-10-19T00:01:03.867Z,14.53
2022-10-19T00:03:32.003Z,14.50
2022-10-19T00:06:01.738Z,11.83
2022-10-19T00:08:29.658Z,7.93
2022-10-19T00:10:57.907Z,12.17
2022-10-19T00:13:25.850Z,13.83
2022-10-19T00:15:53.752Z,12.07
2022-10-19T00:18:21.908Z,9.97
2022-10-19T00:20:50.218Z,10.93
2022-10-19T00:23:21.018Z,12.53
2022-10-19T00:25:56.927Z,16.87
2022-10-19T00:28:24.977Z,12.57
2022-10-19T00:30:52.977Z,15.07
2022-10-19T00:33:22.550Z,8.67
2022-10-19T00:35:51.772Z,11.87
2022-10-19T00:38:22.982Z,14.13
2022-10-19T00:40:50.954Z,13.73
2022-10-19T00:43:21.238Z,11.03
2022-10-19T00:45:49.490Z,9.63
2022-10-19T00:48:22.220Z,11.10
2022-10-19T00:50:52.000Z,15.47
2022-10-19T00:53:22.193Z,12.27
2022-10-19T00:55:50.111Z,11.63
2022-10-19T00:58:18.131Z,13.23
2022-10-19T01:00:46.176Z,15.33
2022-10-19T01:03:15.492Z,8.13
2022-10-19T01:05:44.434Z,8.30
2022-10-19T01:08:13.343Z,12.33
2022-10-19T01:10:54.388Z,16.60
2022-10-19T01:13:40.350Z,20.57
2022-10-19T01:16:16.385Z,17.80
2022-10-19T01:18:53.827Z,24.23
2022-10-19T01:21:27.259Z,20.30
2022-10-19T01:24:27.479Z,26.30
2022-10-19T01:27:28.175Z,26.17
2022-10-19T01:30:12.669Z,32.63
2022-10-19T01:32:53.227Z,35.37
2022-10-19T01:35:29.760Z,34.63
2022-10-19T01:41:12.482Z,27.10
2022-10-19T01:43:45.340Z,34.73
2022-10-19T01:46:20.526Z,29.07
2022-10-19T01:48:54.364Z,23.47
2022-10-19T01:51:27.183Z,21.43
2022-10-19T01:53:58.733Z,25.17
2022-10-19T01:56:29.321Z,31.23
2022-10-19T01:59:00.049Z,25.13
2022-10-19T02:01:34.518Z,29.90
2022-10-19T02:04:04.443Z,22.17
2022-10-19T02:06:33.242Z,20.23
2022-10-19T02:09:01.250Z,17.33
2022-10-19T02:11:31.171Z,16.77
2022-10-19T02:14:05.200Z,17.47
2022-10-19T02:16:39.484Z,17.97
2022-10-19T02:19:09.306Z,21.30
2022-10-19T02:21:37.400Z,25.77
2022-10-19T02:24:05.859Z,20.07
2022-10-19T02:26:34.155Z,18.10
2022-10-19T02:29:02.385Z,23.90
2022-10-19T02:31:30.871Z,15.07
2022-10-19T02:34:00.699Z,19.83
2022-10-19T02:36:28.805Z,20.27
2022-10-19T02:38:56.860Z,24.77
2022-10-19T02:41:28.831Z,18.63
2022-10-19T02:44:02.437Z,21.30
2022-10-19T02:46:35.910Z,24.27
2022-10-19T02:49:08.150Z,19.50
2022-10-19T02:51:38.596Z,21.03
2022-10-19T02:54:08.733Z,24.00
2022-10-19T02:56:37.040Z,14.80
2022-10-19T02:59:05.787Z,17.20
2022-10-19T03:01:33.770Z,26.30
2022-10-19T03:04:01.669Z,31.20
2022-10-19T03:06:30.998Z,30.20
2022-10-19T03:08:58.923Z,33.87
2022-10-19T03:11:26.827Z,26.93
2022-10-19T03:13:54.726Z,27.73
2022-10-19T03:16:23.063Z,25.73
2022-10-19T03:18:51.160Z,31.23
2022-10-19T03:21:19.942Z,21.30
2022-10-19T03:23:49.215Z,40.07
2022-10-19T03:26:18.371Z,37.13
2022-10-19T03:28:46.417Z,38.93
2022-10-19T03:31:14.357Z,34.70
2022-10-19T03:33:42.312Z,36.10
2022-10-19T03:36:18.268Z,46.93
2022-10-19T03:38:46.334Z,45.57
2022-10-19T03:41:15.629Z,47.60
2022-10-19T03:43:43.700Z,45.70
2022-10-19T03:46:11.607Z,55.73
2022-10-19T03:48:39.601Z,54.03
2022-10-19T03:51:09.237Z,39.33
2022-10-19T03:53:37.652Z,28.97
2022-10-19T03:56:07.107Z,34.13
2022-10-19T03:58:38.140Z,35.00
2022-10-19T04:01:10.190Z,37.33
2022-10-19T04:03:38.977Z,28.87
2022-10-19T04:06:08.878Z,28.40
2022-10-19T04:08:37.299Z,34.20
2022-10-19T04:11:07.476Z,37.33
2022-10-19T04:13:36.875Z,27.93
2022-10-19T04:16:05.627Z,28.60
2022-10-19T04:18:33.644Z,27.87
2022-10-19T04:21:03.241Z,28.77
2022-10-19T04:23:39.053Z,33.17
2022-10-19T04:26:08.951Z,35.10
2022-10-19T04:28:38.257Z,31.83
2022-10-19T04:31:07.007Z,33.57
2022-10-19T04:33:35.961Z,27.30
2022-10-19T04:36:06.188Z,32.43
2022-10-19T04:38:34.776Z,33.97
2022-10-19T04:41:03.500Z,26.37
2022-10-19T04:43:31.680Z,40.33
2022-10-19T04:46:05.577Z,33.97
2022-10-19T04:48:35.421Z,38.90
2022-10-19T04:51:03.966Z,40.50
2022-10-19T04:53:32.378Z,40.53
2022-10-19T04:56:00.665Z,35.67
2022-10-19T04:58:28.724Z,35.40
2022-10-19T05:00:56.600Z,46.07
2022-10-19T05:03:25.899Z,39.53
2022-10-19T05:05:53.853Z,38.80
2022-10-19T05:08:21.718Z,39.93
2022-10-19T05:10:49.607Z,42.73
2022-10-19T05:13:17.552Z,34.40
2022-10-19T05:15:55.868Z,38.13
2022-10-19T05:18:25.185Z,39.03
2022-10-19T05:20:53.379Z,34.10
2022-10-19T05:23:21.262Z,39.10
2022-10-19T05:25:49.247Z,34.80
2022-10-19T05:28:17.134Z,33.50
2022-10-19T05:30:48.834Z,39.50
2022-10-19T05:33:17.071Z,32.73
2022-10-19T05:35:46.336Z,37.67
2022-10-19T05:38:14.759Z,29.13
2022-10-19T05:40:49.191Z,35.33
2022-10-19T05:43:19.466Z,37.30
2022-10-19T05:45:47.448Z,35.13
2022-10-19T05:48:15.388Z,39.50
2022-10-19T05:50:55.051Z,39.77
2022-10-19T05:53:22.975Z,47.97
2022-10-19T05:55:50.888Z,41.70
2022-10-19T05:58:18.761Z,39.33
2022-10-19T06:00:52.628Z,44.13
2022-10-19T06:03:20.720Z,41.70
2022-10-19T06:05:48.948Z,44.10
2022-10-19T06:08:18.703Z,40.63
2022-10-19T06:10:47.578Z,45.00
2022-10-19T06:13:16.908Z,42.00
2022-10-19T06:15:45.063Z,44.23
2022-10-19T06:18:14.399Z,43.27
2022-10-19T06:20:43.441Z,43.47
2022-10-19T06:23:12.091Z,44.60
2022-10-19T06:25:41.853Z,48.30
2022-10-19T06:28:09.990Z,48.77
2022-10-19T06:30:40.531Z,48.77
2022-10-19T06:33:08.923Z,52.47
2022-10-19T06:35:38.324Z,47.07
2022-10-19T06:38:06.256Z,47.33
2022-10-19T06:40:34.270Z,46.07
2022-10-19T06:43:03.653Z,42.30
2022-10-19T06:45:35.672Z,50.93
2022-10-19T06:48:06.807Z,50.20
2022-10-19T06:50:35.747Z,49.33
2022-10-19T06:53:03.730Z,47.03
2022-10-19T06:55:31.624Z,46.97
2022-10-19T06:58:01.644Z,55.43
2022-10-19T07:00:31.863Z,55.77
2022-10-19T07:03:00.517Z,48.53
2022-10-19T07:05:28.387Z,51.10
2022-10-19T07:07:56.428Z,48.77
2022-10-19T07:10:24.497Z,49.40
2022-10-19T07:12:52.454Z,41.63
2022-10-19T07:15:20.374Z,45.07
2022-10-19T07:17:49.615Z,36.23
2022-10-19T07:20:17.572Z,29.40
2022-10-19T07:22:45.388Z,38.50
2022-10-19T07:25:13.332Z,27.90
2022-10-19T07:27:41.460Z,31.73
2022-10-19T07:30:10.197Z,28.10
2022-10-19T07:32:39.100Z,30.37
2022-10-19T07:35:10.325Z,26.37
2022-10-19T07:37:38.607Z,26.17
2022-10-19T07:40:07.619Z,24.90
2022-10-19T07:42:37.697Z,29.60
2022-10-19T07:45:06.425Z,26.93
2022-10-19T07:47:35.614Z,30.73
2022-10-19T07:50:03.756Z,23.10
2022-10-19T07:52:36.033Z,25.13
2022-10-19T07:55:05.782Z,24.23
2022-10-19T07:57:33.757Z,25.10
2022-10-19T08:00:02.290Z,20.03
2022-10-19T08:02:57.859Z,20.70
2022-10-19T08:05:28.042Z,22.30
2022-10-19T08:07:57.362Z,18.17
2022-10-19T08:10:25.364Z,20.57
2022-10-19T08:12:53.275Z,18.70
2022-10-19T08:15:21.214Z,20.93
2022-10-19T08:17:49.194Z,27.87
2022-10-19T08:20:17.046Z,18.40
2022-10-19T08:22:45.282Z,18.73
2022-10-19T08:25:14.520Z,19.10
2022-10-19T08:27:42.477Z,14.77
2022-10-19T08:30:11.071Z,18.97
2022-10-19T08:32:39.050Z,19.27
2022-10-19T08:35:10.688Z,18.40
2022-10-19T08:37:44.700Z,16.93
2022-10-19T08:40:21.855Z,21.33
2022-10-19T08:42:58.764Z,21.53
2022-10-19T08:45:43.475Z,18.73
2022-10-19T08:48:26.307Z,16.87
2022-10-19T08:50:55.199Z,17.40
2022-10-19T08:53:28.407Z,19.97
2022-10-19T08:56:38.996Z,18.23
2022-10-19T08:59:14.787Z,16.53
2022-10-19T09:01:49.143Z,16.07
2022-10-19T09:04:23.147Z,18.40
2022-10-19T09:07:01.162Z,19.53
2022-10-19T09:09:31.680Z,15.83
2022-10-19T09:12:06.344Z,15.00
2022-10-19T09:14:40.112Z,18.70
2022-10-19T09:17:14.526Z,18.33
2022-10-19T09:19:42.526Z,17.97
2022-10-19T09:22:20.037Z,22.37
2022-10-19T09:24:51.646Z,18.83
2022-10-19T09:27:24.648Z,19.20
2022-10-19T09:29:56.313Z,17.43
2022-10-19T09:32:27.694Z,18.37
2022-10-19T09:34:58.123Z,15.13
2022-10-19T09:37:27.070Z,18.00
2022-10-19T09:39:56.174Z,16.77
2022-10-19T09:42:29.408Z,15.43
2022-10-19T09:44:59.650Z,17.20
2022-10-19T09:47:37.012Z,20.43
2022-10-19T09:50:24.150Z,21.83
2022-10-19T09:52:53.669Z,19.93
2022-10-19T09:55:29.916Z,19.43
2022-10-19T09:58:05.458Z,18.73
2022-10-19T10:00:38.185Z,18.60
2022-10-19T10:03:08.590Z,22.33
2022-10-19T10:05:38.731Z,21.23
2022-10-19T10:08:14.713Z,21.03
2022-10-19T10:10:45.869Z,18.83
2022-10-19T10:13:18.962Z,22.60
2022-10-19T10:15:50.765Z,19.67
2022-10-19T10:18:20.225Z,20.03
2022-10-19T10:21:02.116Z,19.33
2022-10-19T10:23:36.012Z,16.03
2022-10-19T10:26:04.988Z,20.00
2022-10-19T10:28:34.423Z,17.63
2022-10-19T10:31:05.937Z,18.23
2022-10-19T10:33:44.732Z,22.30
2022-10-19T10:36:14.214Z,20.77
2022-10-19T10:38:45.968Z,16.20
2022-10-19T10:41:17.693Z,18.90
2022-10-19T10:43:58.620Z,21.13
2022-10-19T10:46:35.551Z,18.13
2022-10-19T10:49:06.476Z,16.80
2022-10-19T10:51:39.932Z,17.63
2022-10-19T10:54:16.134Z,14.67
2022-10-19T10:56:45.048Z,17.10
2022-10-19T10:59:19.550Z,18.30
2022-10-19T11:01:57.307Z,19.40
2022-10-19T11:04:30.851Z,18.00
2022-10-19T11:07:06.125Z,14.30
2022-10-19T11:09:39.386Z,12.37
2022-10-19T11:12:12.496Z,7.70
2022-10-19T11:14:47.085Z,6.97
2022-10-19T11:17:21.450Z,6.17
2022-10-19T11:19:51.315Z,5.97
2022-10-19T11:22:27.420Z,5.40
2022-10-19T11:25:16.367Z,6.70
2022-10-19T11:27:55.992Z,6.93
2022-10-19T11:30:26.523Z,7.83
2022-10-19T11:33:02.614Z,5.43
2022-10-19T11:35:50.327Z,8.13
2022-10-19T11:38:31.743Z,5.77
2022-10-19T11:41:24.136Z,3.70
2022-10-19T11:44:07.370Z,3.50
2022-10-19T11:46:48.724Z,7.13
2022-10-19T11:49:33.948Z,5.60
2022-10-19T11:52:13.239Z,6.37
2022-10-19T11:54:54.764Z,7.60
2022-10-19T11:57:26.764Z,7.53
2022-10-19T12:00:14.475Z,6.17
2022-10-19T12:03:09.803Z,8.37
2022-10-19T12:05:48.181Z,9.97
2022-10-19T12:08:32.289Z,11.00
2022-10-19T12:11:13.450Z,5.93
2022-10-19T12:13:45.670Z,6.60
2022-10-19T12:16:15.667Z,5.33
2022-10-19T12:18:48.614Z,5.50
2022-10-19T12:21:23.911Z,4.87
2022-10-19T12:23:53.358Z,4.00
2022-10-19T12:26:23.036Z,7.97
2022-10-19T12:28:55.723Z,7.40
2022-10-19T12:31:25.044Z,6.87
2022-10-19T12:34:01.874Z,7.50
2022-10-19T12:36:44.002Z,6.30
2022-10-19T12:39:16.369Z,6.57
2022-10-19T12:41:52.204Z,6.20
2022-10-19T12:44:45.123Z,7.73
2022-10-19T12:47:18.844Z,7.90
2022-10-19T12:49:50.289Z,10.20
2022-10-19T12:52:37.244Z,7.57
2022-10-19T12:55:19.800Z,7.37
2022-10-19T12:57:57.019Z,7.00
2022-10-19T13:00:27.237Z,7.37
2022-10-19T13:03:00.491Z,6.90
2022-10-19T13:05:32.254Z,7.13
2022-10-19T13:08:03.364Z,12.00
2022-10-19T13:10:33.348Z,8.10
2022-10-19T13:13:03.099Z,9.40
2022-10-19T13:15:59.125Z,7.93
2022-10-19T13:19:02.340Z,7.40
2022-10-19T13:21:49.651Z,10.93
2022-10-19T13:24:27.364Z,9.50
2022-10-19T13:27:29.444Z,9.07
2022-10-19T13:29:57.454Z,8.97
2022-10-19T13:32:43.378Z,8.27
2022-10-19T13:35:41.964Z,13.27
2022-10-19T13:38:26.527Z,7.07
2022-10-19T13:41:04.199Z,7.70
2022-10-19T13:43:34.882Z,8.97
2022-10-19T13:46:14.945Z,7.37
2022-10-19T13:49:14.675Z,7.60
2022-10-19T13:51:55.446Z,8.57
2022-10-19T13:54:46.818Z,7.63
2022-10-19T13:57:26.085Z,10.07
2022-10-19T14:00:07.219Z,7.97
2022-10-19T14:03:04.394Z,10.07
2022-10-19T14:05:56.919Z,9.60
2022-10-19T14:08:39.584Z,7.57
2022-10-19T14:11:15.359Z,8.23
2022-10-19T14:13:43.691Z,7.97
2022-10-19T14:16:19.500Z,8.87
2022-10-19T14:18:56.023Z,9.90
2022-10-19T14:21:32.117Z,8.30
2022-10-19T14:24:00.796Z,10.97
2022-10-19T14:26:31.518Z,7.43
2022-10-19T14:29:00.990Z,9.03
2022-10-19T14:31:34.903Z,8.03
2022-10-19T14:34:05.590Z,10.47
2022-10-19T14:36:37.377Z,7.80
2022-10-19T14:39:07.564Z,9.57
2022-10-19T14:41:38.128Z,6.97
2022-10-19T14:44:31.524Z,7.47
2022-10-19T14:47:01.609Z,7.00
2022-10-19T14:49:29.624Z,8.07
2022-10-19T14:52:01.265Z,9.97
2022-10-19T14:54:36.185Z,6.70
2022-10-19T14:57:09.583Z,6.47
2022-10-19T14:59:46.118Z,6.20
2022-10-19T15:02:20.647Z,7.23
2022-10-19T15:04:49.443Z,7.63
2022-10-19T15:07:21.766Z,8.37
2022-10-19T15:09:55.706Z,7.63
2022-10-19T15:12:29.643Z,8.30
2022-10-19T15:14:58.487Z,8.10
2022-10-19T15:17:28.807Z,7.23
2022-10-19T15:19:59.948Z,9.43
2022-10-19T15:22:40.509Z,6.47
2022-10-19T15:25:25.965Z,7.43
2022-10-19T15:27:55.456Z,7.83
2022-10-19T15:30:27.082Z,9.80
2022-10-19T15:33:09.005Z,9.63
2022-10-19T15:35:39.020Z,7.17
2022-10-19T15:38:10.093Z,7.13
2022-10-19T15:40:40.314Z,6.37
2022-10-19T15:43:38.767Z,8.90
2022-10-19T15:46:09.703Z,7.13
2022-10-19T15:48:51.130Z,6.73
2022-10-19T15:51:37.493Z,7.73
2022-10-19T15:54:07.277Z,7.57
2022-10-19T15:56:36.994Z,9.30
2022-10-19T15:59:11.935Z,6.70
2022-10-19T16:01:39.961Z,7.23
2022-10-19T16:04:07.898Z,6.57
2022-10-19T16:06:39.797Z,8.43
2022-10-19T16:09:08.769Z,11.67
2022-10-19T16:11:36.724Z,10.70
2022-10-19T16:14:06.194Z,9.10
2022-10-19T16:16:34.966Z,7.50
2022-10-19T16:19:03.107Z,9.10
2022-10-19T16:21:33.361Z,7.63
2022-10-19T16:24:01.343Z,9.37
2022-10-19T16:26:31.943Z,7.13
2022-10-19T16:29:00.504Z,9.00
2022-10-19T16:31:31.427Z,8.37
2022-10-19T16:34:05.365Z,9.93
2022-10-19T16:36:33.369Z,10.30
2022-10-19T16:39:01.667Z,23.23
2022-10-19T16:41:29.648Z,22.83
2022-10-19T16:43:58.388Z,23.83
2022-10-19T16:46:27.396Z,24.33
2022-10-19T16:48:56.730Z,20.30
2022-10-19T16:51:34.592Z,16.50
2022-10-19T16:54:03.146Z,16.73
2022-10-19T16:56:32.100Z,11.40
2022-10-19T16:59:01.690Z,11.73
2022-10-19T17:01:31.397Z,14.43
2022-10-19T17:04:00.795Z,19.13
2022-10-19T17:06:29.509Z,12.33
2022-10-19T17:11:49.113Z,14.37
2022-10-19T17:14:17.137Z,14.13
2022-10-19T17:16:45.291Z,15.63
2022-10-19T17:19:14.858Z,19.80
2022-10-19T17:21:45.167Z,12.07
2022-10-19T17:24:21.121Z,13.67
2022-10-19T17:26:50.829Z,12.43
2022-10-19T17:29:19.553Z,13.47
2022-10-19T17:31:49.458Z,11.27
2022-10-19T17:34:19.916Z,12.83
2022-10-19T17:36:49.963Z,11.93
2022-10-19T17:39:25.693Z,15.07
2022-10-19T17:42:01.637Z,13.93
2022-10-19T17:44:31.576Z,11.40
2022-10-19T17:47:01.029Z,16.10
2022-10-19T17:49:30.378Z,12.90
2022-10-19T17:51:58.634Z,18.80
2022-10-19T17:54:26.832Z,14.87
2022-10-19T17:56:56.149Z,22.70
2022-10-19T17:59:34.974Z,22.90
2022-10-19T18:02:09.364Z,14.30
2022-10-19T18:04:39.216Z,12.27
2022-10-19T18:07:07.852Z,13.53
2022-10-19T18:09:35.826Z,17.57
2022-10-19T18:12:08.637Z,19.60
2022-10-19T18:14:36.538Z,12.90
2022-10-19T18:17:05.078Z,12.40
2022-10-19T18:19:33.296Z,10.30
2022-10-19T18:22:03.200Z,13.40
2022-10-19T18:24:32.905Z,12.33
2022-10-19T18:27:01.578Z,12.87
2022-10-19T18:29:29.892Z,12.80
2022-10-19T18:31:57.840Z,11.57
2022-10-19T18:34:26.902Z,13.93
2022-10-19T18:36:55.841Z,14.30
2022-10-19T18:39:25.104Z,15.17
2022-10-19T18:41:54.687Z,14.83
2022-10-19T18:44:26.521Z,18.03
2022-10-19T18:46:57.148Z,16.43
2022-10-19T18:49:25.609Z,15.53
2022-10-19T18:51:55.523Z,19.37
2022-10-19T18:54:27.980Z,14.77
2022-10-19T18:56:56.396Z,20.43
2022-10-19T18:59:24.539Z,16.53
2022-10-19T19:01:52.506Z,22.77
2022-10-19T19:04:20.905Z,19.33
2022-10-19T19:06:48.851Z,18.27
2022-10-19T19:09:17.511Z,19.73
2022-10-19T19:11:47.100Z,18.57
2022-10-19T19:14:17.491Z,17.43
2022-10-19T19:16:46.541Z,16.57
2022-10-19T19:19:17.103Z,20.63
2022-10-19T19:21:46.275Z,25.40
2022-10-19T19:24:16.218Z,22.77
2022-10-19T19:26:46.739Z,17.73
2022-10-19T19:29:16.334Z,15.50
2022-10-19T19:31:44.445Z,20.30
2022-10-19T19:34:12.631Z,16.10
2022-10-19T19:36:46.440Z,16.00
2022-10-19T19:39:14.544Z,16.13
2022-10-19T19:41:42.435Z,16.53
2022-10-19T19:44:10.771Z,13.57
2022-10-19T19:46:40.087Z,17.60
2022-10-19T19:49:08.007Z,15.13
2022-10-19T19:51:35.908Z,15.40
2022-10-19T19:54:04.401Z,19.07
2022-10-19T19:56:32.817Z,17.00
2022-10-19T19:59:03.513Z,14.10
2022-10-19T20:01:32.083Z,15.30
2022-10-19T20:06:37.156Z,12.63
2022-10-19T20:09:05.937Z,12.93
2022-10-19T20:11:36.167Z,12.63
2022-10-19T20:14:07.809Z,13.83
2022-10-19T20:16:36.623Z,12.23
2022-10-19T20:19:09.235Z,13.07
2022-10-19T20:21:37.324Z,16.80
2022-10-19T20:24:05.708Z,16.50
2022-10-19T20:26:33.935Z,12.00
2022-10-19T20:29:03.052Z,14.47
2022-10-19T20:31:33.477Z,17.60
2022-10-19T20:34:01.606Z,16.80
2022-10-19T20:36:30.875Z,11.10
2022-10-19T20:38:59.771Z,20.77
2022-10-19T20:41:29.699Z,14.13
2022-10-19T20:43:58.124Z,12.17
2022-10-19T20:46:27.691Z,14.77
2022-10-19T20:48:56.668Z,15.50
2022-10-19T20:51:32.038Z,15.47
2022-10-19T20:54:03.859Z,13.90
2022-10-19T20:56:33.611Z,12.47
2022-10-19T21:01:37.566Z,16.73
2022-10-19T21:04:07.756Z,25.33
2022-10-19T21:06:38.892Z,31.83
2022-10-19T21:09:08.670Z,29.17
2022-10-19T21:11:38.179Z,26.10
2022-10-19T21:14:07.402Z,33.50
2022-10-19T21:16:37.584Z,23.80
2022-10-19T21:19:07.154Z,24.50
2022-10-19T21:21:36.776Z,25.47
2022-10-19T21:24:06.703Z,15.37
2022-10-19T21:26:37.094Z,13.00
2022-10-19T21:29:06.292Z,16.73
2022-10-19T21:31:34.297Z,20.27
2022-10-19T21:34:05.606Z,19.57
2022-10-19T21:36:33.581Z,19.33
2022-10-19T21:39:01.783Z,14.30
2022-10-19T21:41:31.082Z,17.03
2022-10-19T21:44:01.031Z,15.10
2022-10-19T21:46:28.968Z,19.73
2022-10-19T21:48:58.976Z,14.90
2022-10-19T21:51:34.187Z,13.30
2022-10-19T21:54:02.268Z,13.13
2022-10-19T21:56:30.506Z,13.70
2022-10-19T21:59:00.189Z,15.57
2022-10-19T22:01:30.562Z,12.37
2022-10-19T22:03:59.180Z,19.67
2022-10-19T22:06:29.253Z,11.27
2022-10-19T22:08:58.335Z,9.83
2022-10-19T22:11:27.227Z,11.97
2022-10-19T22:13:56.736Z,14.47
2022-10-19T22:16:27.122Z,12.93
2022-10-19T22:18:55.781Z,12.80
2022-10-19T22:21:26.578Z,12.37
2022-10-19T22:23:56.207Z,23.43
2022-10-19T22:26:26.092Z,15.93
2022-10-19T22:28:56.473Z,19.03
2022-10-19T22:31:26.663Z,14.13
2022-10-19T22:33:54.960Z,12.03
2022-10-19T22:36:22.956Z,25.20
2022-10-19T22:38:50.891Z,13.50
2022-10-19T22:41:19.048Z,12.07
2022-10-19T22:43:46.941Z,12.67
2022-10-19T22:46:14.801Z,16.83
2022-10-19T22:48:44.206Z,17.57
2022-10-19T22:51:12.115Z,31.87
2022-10-19T22:53:39.979Z,19.90
2022-10-19T22:56:08.821Z,18.27
2022-10-19T22:58:36.714Z,19.43
2022-10-19T23:01:06.913Z,17.17
2022-10-19T23:03:35.343Z,11.83
2022-10-19T23:06:04.759Z,14.80
2022-10-19T23:08:32.663Z,18.57
2022-10-19T23:11:00.625Z,9.40
2022-10-19T23:13:28.923Z,13.07
2022-10-19T23:15:56.825Z,12.30
2022-10-19T23:18:24.848Z,16.23
2022-10-19T23:20:56.735Z,14.47
2022-10-19T23:23:26.452Z,11.47
2022-10-19T23:26:02.447Z,14.03
2022-10-19T23:28:31.252Z,16.87
2022-10-19T23:31:04.610Z,11.60
2022-10-19T23:33:32.792Z,11.97
2022-10-19T23:36:05.437Z,13.37
2022-10-19T23:38:35.336Z,14.43
2022-10-19T23:41:03.420Z,13.83
2022-10-19T23:43:31.592Z,14.20
2022-10-19T23:45:59.585Z,19.60
2022-10-19T23:48:27.705Z,16.20
2022-10-19T23:51:00.527Z,14.30
2022-10-19T23:53:30.544Z,17.03
2022-10-19T23:56:03.883Z,17.03
2022-10-19T23:58:32.432Z,16.13
