createdAt,value
2022-10-09T00:00:20.288Z,0.00
2022-10-09T00:01:20.492Z,0.00
2022-10-09T00:02:21.781Z,0.00
2022-10-09T00:03:20.880Z,0.00
2022-10-09T00:04:20.062Z,0.00
2022-10-09T00:05:21.741Z,0.00
2022-10-09T00:06:20.484Z,0.00
2022-10-09T00:07:22.735Z,0.00
2022-10-09T00:08:21.848Z,0.02
2022-10-09T00:09:20.045Z,0.00
2022-10-09T00:10:20.297Z,0.00
2022-10-09T00:11:20.737Z,0.00
2022-10-09T00:12:20.684Z,0.00
2022-10-09T00:13:20.898Z,0.00
2022-10-09T00:14:21.128Z,0.00
2022-10-09T00:15:20.313Z,0.00
2022-10-09T00:16:20.576Z,0.00
2022-10-09T00:17:20.095Z,0.02
2022-10-09T00:18:20.238Z,0.00
2022-10-09T00:19:20.449Z,0.00
2022-10-09T00:20:20.679Z,0.02
2022-10-09T00:21:20.904Z,0.00
2022-10-09T00:22:20.075Z,0.00
2022-10-09T00:23:20.354Z,0.00
2022-10-09T00:24:20.536Z,0.00
2022-10-09T00:25:20.759Z,0.00
2022-10-09T00:26:21.009Z,0.00
2022-10-09T00:27:22.293Z,0.00
2022-10-09T00:28:21.666Z,0.00
2022-10-09T00:29:21.716Z,0.00
2022-10-09T00:30:21.977Z,0.00
2022-10-09T00:31:22.314Z,0.00
2022-10-09T00:32:20.405Z,0.05
2022-10-09T00:33:20.641Z,0.00
2022-10-09T00:34:20.914Z,0.00
2022-10-09T00:35:21.130Z,0.00
2022-10-09T00:36:21.348Z,0.00
2022-10-09T00:37:21.609Z,0.00
2022-10-09T00:38:23.845Z,0.00
2022-10-09T00:39:21.052Z,0.00
2022-10-09T00:40:21.269Z,0.02
2022-10-09T00:41:20.436Z,0.00
2022-10-09T00:42:20.657Z,0.00
2022-10-09T00:43:19.858Z,0.00
2022-10-09T00:44:20.098Z,0.02
2022-10-09T00:45:20.390Z,0.00
2022-10-09T00:46:21.646Z,0.00
2022-10-09T00:47:19.792Z,0.00
2022-10-09T00:48:20.985Z,0.00
2022-10-09T00:49:21.320Z,0.00
2022-10-09T00:50:19.487Z,0.00
2022-10-09T00:51:20.771Z,0.02
2022-10-09T00:52:19.935Z,0.00
2022-10-09T00:53:21.219Z,0.00
2022-10-09T00:54:21.436Z,0.00
2022-10-09T00:55:21.659Z,0.00
2022-10-09T00:56:19.805Z,0.05
2022-10-09T00:57:20.089Z,0.00
2022-10-09T00:58:20.299Z,0.00
2022-10-09T00:59:20.514Z,0.00
2022-10-09T01:00:19.703Z,0.00
2022-10-09T01:01:20.014Z,0.00
2022-10-09T01:02:20.220Z,0.00
2022-10-09T01:03:22.505Z,0.00
2022-10-09T01:04:19.596Z,0.02
2022-10-09T01:05:19.820Z,0.00
2022-10-09T01:06:20.080Z,0.04
2022-10-09T01:07:19.284Z,0.00
2022-10-09T01:08:19.770Z,0.02
2022-10-09T01:09:19.752Z,0.00
2022-10-09T01:10:20.009Z,0.00
2022-10-09T01:11:20.273Z,0.00
2022-10-09T01:12:20.532Z,0.00
2022-10-09T01:13:19.729Z,0.00
2022-10-09T01:14:20.304Z,0.00
2022-10-09T01:15:20.260Z,0.00
2022-10-09T01:16:23.702Z,0.00
2022-10-09T01:17:19.964Z,0.00
2022-10-09T01:18:21.223Z,0.00
2022-10-09T01:19:21.546Z,0.00
2022-10-09T01:20:20.635Z,0.00
2022-10-09T01:21:19.811Z,0.00
2022-10-09T01:22:20.015Z,0.00
2022-10-09T01:23:21.328Z,0.00
2022-10-09T01:24:20.506Z,0.00
2022-10-09T01:25:19.757Z,0.00
2022-10-09T01:26:19.948Z,0.02
2022-10-09T01:27:19.122Z,0.00
2022-10-09T01:28:21.449Z,0.00
2022-10-09T01:29:20.637Z,0.05
2022-10-09T01:30:19.858Z,0.00
2022-10-09T01:31:20.127Z,0.02
2022-10-09T01:32:21.328Z,0.00
2022-10-09T01:33:20.530Z,0.00
2022-10-09T01:34:19.731Z,0.00
2022-10-09T01:35:19.976Z,0.00
2022-10-09T01:36:21.288Z,0.00
2022-10-09T01:37:19.375Z,0.00
2022-10-09T01:38:20.681Z,0.00
2022-10-09T01:39:18.831Z,0.00
2022-10-09T01:40:22.191Z,0.00
2022-10-09T01:41:20.338Z,0.00
2022-10-09T01:42:19.616Z,0.00
2022-10-09T01:43:19.732Z,0.00
2022-10-09T01:44:18.916Z,0.00
2022-10-09T01:45:20.196Z,0.00
2022-10-09T01:46:20.488Z,0.00
2022-10-09T01:47:19.647Z,0.00
2022-10-09T01:48:21.961Z,0.00
2022-10-09T01:49:21.138Z,0.02
2022-10-09T01:50:19.288Z,0.00
2022-10-09T01:51:19.531Z,0.00
2022-10-09T01:52:20.849Z,0.02
2022-10-09T01:53:18.986Z,0.05
2022-10-09T01:54:21.299Z,0.00
2022-10-09T01:55:20.514Z,0.00
2022-10-09T01:56:18.654Z,0.00
2022-10-09T01:57:20.992Z,0.00
2022-10-09T01:58:19.163Z,0.01
2022-10-09T01:59:19.405Z,0.00
2022-10-09T02:00:19.654Z,0.00
2022-10-09T02:01:19.966Z,0.00
2022-10-09T02:02:19.189Z,0.00
2022-10-09T02:03:19.426Z,0.00
2022-10-09T02:04:18.557Z,0.01
2022-10-09T02:05:20.912Z,0.00
2022-10-09T02:06:19.072Z,0.00
2022-10-09T02:07:19.349Z,0.00
2022-10-09T02:08:18.574Z,0.00
2022-10-09T02:09:19.269Z,0.00
2022-10-09T02:10:19.101Z,0.00
2022-10-09T02:11:19.352Z,0.02
2022-10-09T02:12:18.571Z,0.00
2022-10-09T02:13:19.880Z,0.00
2022-10-09T02:14:19.115Z,0.00
2022-10-09T02:15:19.699Z,0.02
2022-10-09T02:16:18.647Z,0.00
2022-10-09T02:17:18.893Z,0.00
2022-10-09T02:18:19.160Z,0.00
2022-10-09T02:19:19.430Z,0.01
2022-10-09T02:20:18.645Z,0.00
2022-10-09T02:21:20.014Z,0.00
2022-10-09T02:22:20.188Z,0.02
2022-10-09T02:23:18.357Z,0.00
2022-10-09T02:24:19.662Z,0.01
2022-10-09T02:25:18.880Z,0.00
2022-10-09T02:26:19.150Z,0.02
2022-10-09T02:27:18.431Z,0.00
2022-10-09T02:28:20.758Z,0.00
2022-10-09T02:29:18.902Z,0.00
2022-10-09T02:30:19.191Z,0.00
2022-10-09T02:31:18.390Z,0.00
2022-10-09T02:32:19.930Z,0.02
2022-10-09T02:33:19.986Z,0.00
2022-10-09T02:34:18.154Z,0.00
2022-10-09T02:35:19.472Z,0.00
2022-10-09T02:36:19.751Z,0.00
2022-10-09T02:37:18.970Z,0.00
2022-10-09T02:38:19.321Z,0.00
2022-10-09T02:39:18.474Z,0.00
2022-10-09T02:40:19.794Z,0.00
2022-10-09T02:41:20.070Z,0.00
2022-10-09T02:42:19.310Z,0.00
2022-10-09T02:43:19.611Z,0.00
2022-10-09T02:44:19.850Z,0.00
2022-10-09T02:45:19.099Z,0.00
2022-10-09T02:46:18.401Z,0.00
2022-10-09T02:47:18.588Z,0.06
2022-10-09T02:48:18.833Z,0.00
2022-10-09T02:49:18.112Z,0.02
2022-10-09T02:50:18.304Z,0.00
2022-10-09T02:51:18.574Z,0.00
2022-10-09T02:52:19.890Z,0.02
2022-10-09T02:53:18.085Z,0.00
2022-10-09T02:54:19.413Z,0.00
2022-10-09T02:55:18.613Z,0.00
2022-10-09T02:56:19.900Z,0.00
2022-10-09T02:57:20.152Z,0.00
2022-10-09T02:58:19.360Z,0.00
2022-10-09T02:59:18.571Z,0.00
2022-10-09T03:00:19.903Z,0.00
2022-10-09T03:01:19.126Z,0.00
2022-10-09T03:02:19.518Z,0.02
2022-10-09T03:03:19.658Z,0.02
2022-10-09T03:04:17.816Z,0.00
2022-10-09T03:05:18.093Z,0.00
2022-10-09T03:06:18.374Z,0.00
2022-10-09T03:07:18.622Z,0.00
2022-10-09T03:08:17.852Z,0.00
2022-10-09T03:09:19.159Z,0.00
2022-10-09T03:10:18.392Z,0.00
2022-10-09T03:11:17.635Z,0.02
2022-10-09T03:12:19.183Z,0.02
2022-10-09T03:13:18.192Z,0.00
2022-10-09T03:14:18.476Z,0.02
2022-10-09T03:15:18.782Z,0.00
2022-10-09T03:16:20.176Z,0.02
2022-10-09T03:17:18.308Z,0.00
2022-10-09T03:18:17.872Z,0.00
2022-10-09T03:19:19.873Z,0.00
2022-10-09T03:20:19.128Z,0.00
2022-10-09T03:21:19.397Z,0.00
2022-10-09T03:22:19.670Z,0.00
2022-10-09T03:23:19.992Z,0.02
2022-10-09T03:24:18.147Z,0.00
2022-10-09T03:25:19.455Z,0.00
2022-10-09T03:26:17.651Z,0.00
2022-10-09T03:27:18.962Z,0.00
2022-10-09T03:28:18.276Z,0.00
2022-10-09T03:29:18.489Z,0.05
2022-10-09T03:30:18.735Z,0.02
2022-10-09T03:31:39.803Z,0.00
2022-10-09T03:32:20.329Z,0.00
2022-10-09T03:33:19.564Z,0.02
2022-10-09T03:34:19.995Z,0.01
2022-10-09T03:35:19.069Z,0.00
2022-10-09T03:36:17.244Z,0.00
2022-10-09T03:37:18.564Z,0.00
2022-10-09T03:38:18.877Z,0.03
2022-10-09T03:39:20.182Z,0.02
2022-10-09T03:40:17.305Z,0.03
2022-10-09T03:41:17.587Z,0.04
2022-10-09T03:42:17.847Z,0.04
2022-10-09T03:43:18.122Z,0.04
2022-10-09T03:44:17.344Z,0.04
2022-10-09T03:45:18.683Z,0.03
2022-10-09T03:46:18.985Z,0.03
2022-10-09T03:47:18.147Z,0.04
2022-10-09T03:48:19.453Z,0.04
2022-10-09T03:49:19.738Z,0.10
2022-10-09T03:50:18.993Z,0.03
2022-10-09T03:51:17.175Z,0.03
2022-10-09T03:52:18.482Z,0.04
2022-10-09T03:53:19.792Z,0.04
2022-10-09T03:54:18.011Z,0.04
2022-10-09T03:55:19.222Z,0.06
2022-10-09T03:56:18.636Z,0.04
2022-10-09T03:57:18.839Z,0.04
2022-10-09T03:58:18.066Z,0.04
2022-10-09T03:59:17.304Z,0.04
2022-10-09T04:00:17.583Z,0.03
2022-10-09T04:01:18.959Z,0.10
2022-10-09T04:02:18.176Z,0.04
2022-10-09T04:03:19.475Z,0.04
2022-10-09T04:04:19.765Z,0.06
2022-10-09T04:05:17.964Z,0.03
2022-10-09T04:06:18.257Z,0.03
2022-10-09T04:07:18.670Z,0.06
2022-10-09T04:08:17.813Z,0.03
2022-10-09T04:09:18.024Z,0.03
2022-10-09T04:10:18.400Z,0.10
2022-10-09T04:11:17.645Z,0.03
2022-10-09T04:12:17.946Z,0.02
2022-10-09T04:13:17.334Z,0.02
2022-10-09T04:14:17.492Z,0.06
2022-10-09T04:15:18.830Z,0.02
2022-10-09T04:16:17.098Z,0.02
2022-10-09T04:17:18.392Z,0.02
2022-10-09T04:18:17.642Z,0.02
2022-10-09T04:19:19.149Z,0.02
2022-10-09T04:20:18.197Z,0.02
2022-10-09T04:21:17.474Z,0.02
2022-10-09T04:22:16.700Z,0.02
2022-10-09T04:23:16.994Z,0.00
2022-10-09T04:24:17.625Z,0.08
2022-10-09T04:25:17.589Z,0.02
2022-10-09T04:26:16.816Z,0.01
2022-10-09T04:27:17.102Z,0.01
2022-10-09T04:28:17.511Z,0.01
2022-10-09T04:29:16.654Z,0.01
2022-10-09T04:30:16.965Z,0.01
2022-10-09T04:31:17.316Z,0.01
2022-10-09T04:32:17.546Z,0.01
2022-10-09T04:33:16.795Z,0.01
2022-10-09T04:34:17.114Z,0.00
2022-10-09T04:35:17.412Z,0.00
2022-10-09T04:36:18.730Z,0.00
2022-10-09T04:37:16.945Z,0.02
2022-10-09T04:38:17.243Z,0.00
2022-10-09T04:39:16.515Z,0.02
2022-10-09T04:40:17.883Z,0.00
2022-10-09T04:41:17.125Z,0.00
2022-10-09T04:42:17.443Z,0.00
2022-10-09T04:43:17.743Z,0.00
2022-10-09T04:44:18.101Z,0.00
2022-10-09T04:45:18.347Z,0.00
2022-10-09T04:46:18.684Z,0.00
2022-10-09T04:47:17.914Z,0.00
2022-10-09T04:48:18.196Z,0.02
2022-10-09T04:49:18.576Z,0.00
2022-10-09T04:50:18.764Z,0.00
2022-10-09T04:51:17.027Z,0.02
2022-10-09T04:52:18.315Z,0.01
2022-10-09T04:53:18.604Z,0.01
2022-10-09T04:54:17.871Z,0.01
2022-10-09T04:55:18.204Z,0.08
2022-10-09T04:56:17.393Z,0.01
2022-10-09T04:57:17.678Z,0.01
2022-10-09T04:58:16.921Z,0.01
2022-10-09T04:59:17.215Z,0.02
2022-10-09T05:00:18.739Z,0.02
2022-10-09T05:01:17.916Z,0.06
2022-10-09T05:02:17.112Z,0.02
2022-10-09T05:03:17.377Z,0.03
2022-10-09T05:04:17.687Z,0.04
2022-10-09T05:05:17.969Z,0.06
2022-10-09T05:06:18.293Z,0.05
2022-10-09T05:07:17.476Z,0.12
2022-10-09T05:08:17.784Z,0.08
2022-10-09T05:09:17.018Z,0.10
2022-10-09T05:10:18.347Z,0.12
2022-10-09T05:11:18.718Z,0.13
2022-10-09T05:12:16.853Z,0.16
2022-10-09T05:13:17.155Z,0.19
2022-10-09T05:14:18.493Z,0.24
2022-10-09T05:15:17.744Z,0.28
2022-10-09T05:16:17.113Z,0.33
2022-10-09T05:17:22.766Z,0.40
2022-10-09T05:18:17.617Z,0.49
2022-10-09T05:19:16.867Z,0.58
2022-10-09T05:20:18.227Z,0.69
2022-10-09T05:21:16.425Z,0.79
2022-10-09T05:22:17.773Z,0.97
2022-10-09T05:23:19.131Z,1.14
2022-10-09T05:24:17.319Z,1.36
2022-10-09T05:25:18.659Z,1.59
2022-10-09T05:26:17.964Z,1.93
2022-10-09T05:27:18.205Z,2.23
2022-10-09T05:28:17.456Z,2.61
2022-10-09T05:29:16.954Z,3.09
2022-10-09T05:30:16.993Z,3.59
2022-10-09T05:31:17.422Z,4.25
2022-10-09T05:32:17.529Z,4.97
2022-10-09T05:33:16.784Z,5.78
2022-10-09T05:34:16.045Z,6.69
2022-10-09T05:35:16.495Z,7.73
2022-10-09T05:36:16.599Z,8.81
2022-10-09T05:37:15.831Z,10.05
2022-10-09T05:38:16.117Z,11.43
2022-10-09T05:39:17.421Z,12.99
2022-10-09T05:40:15.684Z,14.64
2022-10-09T05:41:15.944Z,16.41
2022-10-09T05:42:16.235Z,18.39
2022-10-09T05:43:16.528Z,20.59
2022-10-09T05:44:16.808Z,23.00
2022-10-09T05:45:17.199Z,25.52
2022-10-09T05:46:17.462Z,29.36
2022-10-09T05:47:16.719Z,34.88
2022-10-09T05:48:18.037Z,40.07
2022-10-09T05:49:17.301Z,44.75
2022-10-09T05:50:18.119Z,49.71
2022-10-09T05:51:16.884Z,54.99
2022-10-09T05:52:16.131Z,60.16
2022-10-09T05:53:16.565Z,64.03
2022-10-09T05:54:16.651Z,68.40
2022-10-09T05:55:17.027Z,74.54
2022-10-09T05:56:17.415Z,80.87
2022-10-09T05:57:17.587Z,88.41
2022-10-09T05:58:16.837Z,96.31
2022-10-09T05:59:16.137Z,105.75
2022-10-09T06:00:16.382Z,115.03
2022-10-09T06:01:15.688Z,124.73
2022-10-09T06:02:16.274Z,134.15
2022-10-09T06:03:16.216Z,144.97
2022-10-09T06:04:15.458Z,155.67
2022-10-09T06:05:15.750Z,165.95
2022-10-09T06:06:16.026Z,177.66
2022-10-09T06:07:16.605Z,188.62
2022-10-09T06:08:16.577Z,199.02
2022-10-09T06:09:15.840Z,210.16
2022-10-09T06:11:37.122Z,236.53
2022-10-09T06:11:43.357Z,237.97
2022-10-09T06:12:43.657Z,249.37
2022-10-09T06:13:43.916Z,263.73
2022-10-09T06:14:44.183Z,275.56
2022-10-09T06:15:43.528Z,287.09
2022-10-09T06:16:43.751Z,299.25
2022-10-09T06:17:42.938Z,311.98
2022-10-09T06:18:48.729Z,324.62
2022-10-09T06:19:43.475Z,336.17
2022-10-09T06:20:42.729Z,348.23
2022-10-09T06:21:44.070Z,359.97
2022-10-09T06:23:15.575Z,378.35
2022-10-09T06:23:43.659Z,384.66
2022-10-09T06:24:42.908Z,396.01
2022-10-09T06:25:44.157Z,408.59
2022-10-09T06:26:43.525Z,420.98
2022-10-09T06:27:44.895Z,433.15
2022-10-09T06:28:43.132Z,445.49
2022-10-09T06:29:43.580Z,456.52
2022-10-09T06:30:42.650Z,468.01
2022-10-09T06:31:42.896Z,480.12
2022-10-09T06:32:43.173Z,492.90
2022-10-09T06:33:43.437Z,502.50
2022-10-09T06:34:42.685Z,512.98
2022-10-09T06:35:43.445Z,523.24
2022-10-09T06:36:43.235Z,533.15
2022-10-09T06:37:43.521Z,544.18
2022-10-09T06:38:43.817Z,553.78
2022-10-09T06:39:44.085Z,564.64
2022-10-09T06:40:44.409Z,573.87
2022-10-09T06:41:43.641Z,582.55
2022-10-09T06:42:43.906Z,593.61
2022-10-09T06:43:44.205Z,603.45
2022-10-09T06:44:43.461Z,616.13
2022-10-09T06:45:42.778Z,625.32
2022-10-09T06:46:44.069Z,635.73
2022-10-09T06:47:43.276Z,645.68
2022-10-09T06:48:43.545Z,655.03
2022-10-09T06:49:42.797Z,664.99
2022-10-09T06:50:44.124Z,673.87
2022-10-09T06:51:43.337Z,684.63
2022-10-09T06:52:43.691Z,693.73
2022-10-09T06:53:43.918Z,702.83
2022-10-09T06:54:43.154Z,711.36
2022-10-09T06:55:43.435Z,717.25
2022-10-09T06:56:43.845Z,810.97
2022-10-09T06:57:43.816Z,821.36
2022-10-09T06:58:44.301Z,829.28
2022-10-09T06:59:43.475Z,836.35
2022-10-09T07:00:42.825Z,845.40
2022-10-09T07:01:44.036Z,851.61
2022-10-09T07:02:44.182Z,847.99
2022-10-09T07:03:43.516Z,843.31
2022-10-09T07:04:42.771Z,833.08
2022-10-09T07:05:42.994Z,832.54
2022-10-09T07:06:42.231Z,835.59
2022-10-09T07:07:42.489Z,830.39
2022-10-09T07:08:42.847Z,822.61
2022-10-09T07:09:49.317Z,815.23
2022-10-09T07:10:42.283Z,805.98
2022-10-09T07:11:42.521Z,793.99
2022-10-09T07:12:42.800Z,790.64
2022-10-09T07:13:43.609Z,784.99
2022-10-09T07:14:43.291Z,781.79
2022-10-09T07:15:42.674Z,771.83
2022-10-09T07:16:42.812Z,769.79
2022-10-09T07:17:43.629Z,760.75
2022-10-09T07:18:43.367Z,751.49
2022-10-09T07:19:42.577Z,744.81
2022-10-09T07:20:42.895Z,740.36
2022-10-09T07:21:42.210Z,726.25
2022-10-09T07:22:42.315Z,717.19
2022-10-09T07:23:42.576Z,705.25
2022-10-09T07:24:43.877Z,701.48
2022-10-09T07:25:44.167Z,694.74
2022-10-09T07:26:43.360Z,692.39
2022-10-09T07:27:42.589Z,686.08
2022-10-09T07:28:43.980Z,689.57
2022-10-09T07:29:44.168Z,697.79
2022-10-09T07:30:42.364Z,699.43
2022-10-09T07:31:43.068Z,705.61
2022-10-09T07:32:43.922Z,705.38
2022-10-09T07:33:42.089Z,706.28
2022-10-09T07:34:43.401Z,701.89
2022-10-09T07:35:45.739Z,704.16
2022-10-09T07:36:41.874Z,705.73
2022-10-09T07:37:42.267Z,709.08
2022-10-09T07:38:42.424Z,708.48
2022-10-09T07:39:45.096Z,715.69
2022-10-09T07:40:41.829Z,715.43
2022-10-09T07:41:42.162Z,716.98
2022-10-09T07:42:42.392Z,718.63
2022-10-09T07:43:43.658Z,725.20
2022-10-09T07:44:44.906Z,728.72
2022-10-09T07:45:43.344Z,733.43
2022-10-09T07:46:43.418Z,736.25
2022-10-09T07:47:43.622Z,740.37
2022-10-09T07:48:41.754Z,742.93
2022-10-09T07:49:43.039Z,746.59
2022-10-09T07:50:42.279Z,749.13
2022-10-09T07:51:42.497Z,754.05
2022-10-09T07:52:43.836Z,759.57
2022-10-09T07:53:45.065Z,757.77
2022-10-09T07:54:42.222Z,767.26
2022-10-09T07:55:42.469Z,767.68
2022-10-09T07:56:43.772Z,774.58
2022-10-09T07:57:41.935Z,779.80
2022-10-09T07:58:43.240Z,781.05
2022-10-09T07:59:42.411Z,787.69
2022-10-09T08:00:42.632Z,791.94
2022-10-09T08:01:42.954Z,794.60
2022-10-09T08:02:43.170Z,799.84
2022-10-09T08:03:42.297Z,800.49
2022-10-09T08:04:42.679Z,805.28
2022-10-09T08:05:42.902Z,807.40
2022-10-09T08:06:44.048Z,810.41
2022-10-09T08:07:42.179Z,814.36
2022-10-09T08:08:43.459Z,812.96
2022-10-09T08:09:41.617Z,814.90
2022-10-09T08:10:42.943Z,814.76
2022-10-09T08:11:43.137Z,816.50
2022-10-09T08:12:41.279Z,815.69
2022-10-09T08:13:44.631Z,822.07
2022-10-09T08:14:42.789Z,813.09
2022-10-09T08:15:41.997Z,816.82
2022-10-09T08:16:43.258Z,811.22
2022-10-09T08:17:41.387Z,809.14
2022-10-09T08:18:41.614Z,808.04
2022-10-09T08:19:41.805Z,806.88
2022-10-09T08:20:42.025Z,808.74
2022-10-09T08:21:42.253Z,810.34
2022-10-09T08:22:42.609Z,811.77
2022-10-09T08:23:41.640Z,814.00
2022-10-09T08:24:42.932Z,817.37
2022-10-09T08:25:42.100Z,819.56
2022-10-09T08:26:41.323Z,821.78
2022-10-09T08:27:41.520Z,822.73
2022-10-09T08:28:42.936Z,825.53
2022-10-09T08:29:41.981Z,828.20
2022-10-09T08:30:42.263Z,830.00
2022-10-09T08:31:42.588Z,833.14
2022-10-09T08:32:41.619Z,834.68
2022-10-09T08:33:41.865Z,836.71
2022-10-09T08:34:42.432Z,838.46
2022-10-09T08:35:41.245Z,841.60
2022-10-09T08:36:42.598Z,844.61
2022-10-09T08:37:43.664Z,846.28
2022-10-09T08:38:47.990Z,849.28
2022-10-09T08:39:42.296Z,853.41
2022-10-09T08:40:42.762Z,854.27
2022-10-09T08:41:41.715Z,857.22
2022-10-09T08:42:48.421Z,859.81
2022-10-09T08:43:40.993Z,861.25
2022-10-09T08:44:42.341Z,862.71
2022-10-09T08:45:42.460Z,865.59
2022-10-09T08:46:41.696Z,867.56
2022-10-09T08:47:44.261Z,869.45
2022-10-09T08:48:41.017Z,870.49
2022-10-09T08:49:41.202Z,873.54
2022-10-09T08:50:42.451Z,875.20
2022-10-09T08:51:42.689Z,879.82
2022-10-09T08:52:40.783Z,880.46
2022-10-09T08:54:11.081Z,884.10
2022-10-09T08:54:41.180Z,886.09
2022-10-09T08:55:41.398Z,886.79
2022-10-09T08:56:41.580Z,890.13
2022-10-09T08:57:40.792Z,890.65
2022-10-09T08:58:40.968Z,895.54
2022-10-09T08:59:42.186Z,896.93
2022-10-09T09:00:42.390Z,900.52
2022-10-09T09:01:41.578Z,902.21
2022-10-09T09:02:42.838Z,904.22
2022-10-09T09:03:40.862Z,907.44
2022-10-09T09:04:43.295Z,910.27
2022-10-09T09:05:41.243Z,911.50
2022-10-09T09:07:13.619Z,915.02
2022-10-09T09:07:40.617Z,918.09
2022-10-09T09:08:41.716Z,919.27
2022-10-09T09:09:41.025Z,923.18
2022-10-09T09:11:12.310Z,930.83
2022-10-09T09:11:41.385Z,931.24
2022-10-09T09:12:56.112Z,932.52
2022-10-09T09:13:40.718Z,936.22
2022-10-09T09:14:41.968Z,937.76
2022-10-09T09:15:42.186Z,940.52
2022-10-09T09:16:42.315Z,946.53
2022-10-09T09:17:42.515Z,947.92
2022-10-09T09:18:42.890Z,950.99
2022-10-09T09:19:41.893Z,951.64
2022-10-09T09:20:41.059Z,951.73
2022-10-09T09:21:42.277Z,955.94
2022-10-09T09:22:41.413Z,959.30
2022-10-09T09:23:40.605Z,958.25
2022-10-09T09:24:41.838Z,959.21
2022-10-09T09:25:40.976Z,961.38
2022-10-09T09:26:42.269Z,962.86
2022-10-09T09:27:40.334Z,966.16
2022-10-09T09:28:40.554Z,968.44
2022-10-09T09:29:40.678Z,968.41
2022-10-09T09:30:40.863Z,968.29
2022-10-09T09:31:41.113Z,971.79
2022-10-09T09:32:41.644Z,970.90
2022-10-09T09:33:44.423Z,971.00
2022-10-09T09:34:40.556Z,972.68
2022-10-09T09:35:40.762Z,972.72
2022-10-09T09:36:40.945Z,974.28
2022-10-09T09:37:41.120Z,974.37
2022-10-09T09:38:54.780Z,974.07
2022-10-09T09:40:46.586Z,975.27
2022-10-09T09:41:41.783Z,976.01
2022-10-09T09:42:40.960Z,978.29
2022-10-09T09:43:40.078Z,979.92
2022-10-09T09:44:40.299Z,978.43
2022-10-09T09:45:40.463Z,979.14
2022-10-09T09:46:40.714Z,979.83
2022-10-09T09:47:41.780Z,980.28
2022-10-09T09:48:40.990Z,981.33
2022-10-09T09:49:40.136Z,980.77
2022-10-09T09:50:50.446Z,982.50
2022-10-09T09:51:41.463Z,981.23
2022-10-09T09:52:40.635Z,982.07
2022-10-09T09:53:40.798Z,982.60
2022-10-09T09:54:40.943Z,983.49
2022-10-09T09:55:40.057Z,982.50
2022-10-09T09:57:10.519Z,983.67
2022-10-09T09:57:42.349Z,985.29
2022-10-09T09:58:40.565Z,984.43
2022-10-09T09:59:40.821Z,986.38
2022-10-09T10:00:40.962Z,985.67
2022-10-09T10:01:40.049Z,984.83
2022-10-09T10:02:40.189Z,985.83
2022-10-09T10:03:40.307Z,985.86
2022-10-09T10:04:43.266Z,985.72
2022-10-09T10:05:40.646Z,985.09
2022-10-09T10:06:39.739Z,988.68
2022-10-09T10:07:39.896Z,989.36
2022-10-09T10:08:40.107Z,986.50
2022-10-09T10:09:40.195Z,988.17
2022-10-09T10:10:42.405Z,989.23
2022-10-09T10:11:40.475Z,987.43
2022-10-09T10:12:40.597Z,988.06
2022-10-09T10:13:39.696Z,990.81
2022-10-09T10:14:39.885Z,990.63
2022-10-09T10:15:39.981Z,990.75
2022-10-09T10:16:41.123Z,991.05
2022-10-09T10:17:40.289Z,993.12
2022-10-09T10:18:40.432Z,992.52
2022-10-09T10:19:40.596Z,991.14
2022-10-09T10:20:39.711Z,992.22
2022-10-09T10:21:39.819Z,993.70
2022-10-09T10:22:40.002Z,995.06
2022-10-09T10:23:40.110Z,994.43
2022-10-09T10:24:40.247Z,994.35
2022-10-09T10:25:40.402Z,994.10
2022-10-09T10:26:40.529Z,994.77
2022-10-09T10:27:39.659Z,994.63
2022-10-09T10:28:39.907Z,989.33
2022-10-09T10:29:39.978Z,997.33
2022-10-09T10:30:40.158Z,999.94
2022-10-09T10:31:40.428Z,1003.70
2022-10-09T10:32:39.488Z,1005.14
2022-10-09T10:33:39.657Z,1008.41
2022-10-09T10:34:39.840Z,1011.06
2022-10-09T10:35:40.013Z,1015.70
2022-10-09T10:36:40.168Z,1016.22
2022-10-09T10:37:40.459Z,1020.03
2022-10-09T10:38:39.482Z,1020.84
2022-10-09T10:39:40.589Z,1022.80
2022-10-09T10:40:39.813Z,1027.43
2022-10-09T10:41:39.950Z,1030.88
2022-10-09T10:42:40.114Z,1033.67
2022-10-09T10:43:41.285Z,1037.18
2022-10-09T10:44:39.387Z,1039.55
2022-10-09T10:45:39.549Z,1043.65
2022-10-09T10:46:39.738Z,1046.19
2022-10-09T10:47:40.781Z,1049.73
2022-10-09T10:48:39.978Z,1053.40
2022-10-09T10:49:40.113Z,1054.88
2022-10-09T10:50:40.226Z,1056.93
2022-10-09T10:51:39.326Z,1059.97
2022-10-09T10:52:39.776Z,1060.51
2022-10-09T10:53:39.553Z,1061.67
2022-10-09T10:54:39.741Z,1064.62
2022-10-09T10:55:39.847Z,1060.75
2022-10-09T10:56:39.976Z,1062.66
2022-10-09T10:57:40.120Z,1063.58
2022-10-09T10:58:39.210Z,1063.42
2022-10-09T10:59:40.384Z,1061.97
2022-10-09T11:00:40.401Z,1063.70
2022-10-09T11:01:39.528Z,1064.66
2022-10-09T11:02:42.010Z,1064.69
2022-10-09T11:03:40.763Z,1064.71
2022-10-09T11:04:40.897Z,1068.59
2022-10-09T11:05:39.947Z,1069.18
2022-10-09T11:06:39.033Z,1066.96
2022-10-09T11:07:39.155Z,1070.16
2022-10-09T11:08:39.277Z,1070.00
2022-10-09T11:09:40.493Z,1070.08
2022-10-09T11:10:39.551Z,1068.45
2022-10-09T11:11:39.625Z,1069.92
2022-10-09T11:12:48.288Z,1069.49
2022-10-09T11:13:40.817Z,1070.66
2022-10-09T11:14:39.969Z,1071.57
2022-10-09T11:15:39.025Z,1072.14
2022-10-09T11:16:39.243Z,1070.40
2022-10-09T11:17:40.279Z,1073.77
2022-10-09T11:18:39.359Z,1073.17
2022-10-09T11:19:44.428Z,1073.39
2022-10-09T11:20:40.568Z,1071.42
2022-10-09T11:21:39.756Z,1069.83
2022-10-09T11:22:39.803Z,1070.75
2022-10-09T11:23:39.892Z,1068.62
2022-10-09T11:24:39.998Z,1072.65
2022-10-09T11:25:39.083Z,1074.74
2022-10-09T11:26:39.186Z,1079.78
2022-10-09T11:27:39.369Z,1082.70
2022-10-09T11:28:39.542Z,1084.09
2022-10-09T11:29:39.568Z,1090.42
2022-10-09T11:30:39.693Z,1093.68
2022-10-09T11:31:38.872Z,1099.53
2022-10-09T11:33:39.049Z,1082.34
2022-10-09T11:34:39.168Z,1095.87
2022-10-09T11:35:39.239Z,1087.65
2022-10-09T11:36:39.357Z,1091.16
2022-10-09T11:37:40.459Z,1091.67
2022-10-09T11:38:39.597Z,1100.54
2022-10-09T11:39:41.639Z,1099.44
2022-10-09T11:40:38.683Z,1103.95
2022-10-09T11:41:39.799Z,1105.96
2022-10-09T11:42:38.873Z,1113.96
2022-10-09T11:43:38.972Z,1124.82
2022-10-09T11:44:40.466Z,1121.44
2022-10-09T11:45:39.181Z,1104.36
2022-10-09T11:46:39.242Z,1126.16
2022-10-09T11:47:39.372Z,1127.33
2022-10-09T11:48:39.472Z,1134.21
2022-10-09T11:49:38.521Z,1136.09
2022-10-09T11:50:38.656Z,1131.85
2022-10-09T11:51:38.721Z,1139.60
2022-10-09T11:52:38.810Z,1142.83
2022-10-09T11:53:39.985Z,1146.06
2022-10-09T11:54:40.028Z,1145.34
2022-10-09T11:55:39.166Z,1151.57
2022-10-09T11:56:39.213Z,1154.46
2022-10-09T11:57:39.311Z,1159.58
2022-10-09T11:58:39.415Z,1162.06
2022-10-09T11:59:38.494Z,1163.19
2022-10-09T12:00:38.626Z,1168.16
2022-10-09T12:01:38.804Z,1170.91
2022-10-09T12:02:38.823Z,1177.45
2022-10-09T12:03:39.925Z,1176.80
2022-10-09T12:04:55.847Z,1180.91
2022-10-09T12:05:40.102Z,1188.10
2022-10-09T12:06:39.262Z,1191.75
2022-10-09T12:08:38.452Z,1199.71
2022-10-09T12:09:38.576Z,1204.66
2022-10-09T12:10:38.683Z,1206.04
2022-10-09T12:11:38.807Z,1208.56
2022-10-09T12:12:38.910Z,1216.02
2022-10-09T12:13:38.937Z,1213.69
2022-10-09T12:14:39.015Z,1219.21
2022-10-09T12:15:38.108Z,1222.74
2022-10-09T12:16:38.287Z,1221.81
2022-10-09T12:17:38.461Z,1228.89
2022-10-09T12:18:38.468Z,1237.63
2022-10-09T12:19:38.567Z,1234.50
2022-10-09T12:20:38.753Z,1242.34
2022-10-09T12:21:38.812Z,1246.08
2022-10-09T12:22:38.951Z,1250.93
2022-10-09T12:23:39.065Z,1249.29
2022-10-09T12:24:38.151Z,1256.18
2022-10-09T12:25:38.213Z,1261.63
2022-10-09T12:26:38.295Z,1270.69
2022-10-09T12:27:38.461Z,1269.98
2022-10-09T12:28:38.691Z,1272.39
2022-10-09T12:29:38.783Z,1280.04
2022-10-09T12:30:40.815Z,1282.37
2022-10-09T12:31:38.840Z,1287.65
2022-10-09T12:32:37.898Z,1290.58
2022-10-09T12:33:38.008Z,1293.98
2022-10-09T12:34:38.128Z,1302.10
2022-10-09T12:35:38.201Z,1303.51
2022-10-09T12:36:38.288Z,1307.78
2022-10-09T12:37:38.402Z,1310.48
2022-10-09T12:38:39.525Z,1313.08
2022-10-09T12:39:38.620Z,1314.45
2022-10-09T12:40:38.715Z,1321.08
2022-10-09T12:41:38.847Z,1323.72
2022-10-09T12:42:38.843Z,1324.89
2022-10-09T12:43:37.970Z,1336.66
2022-10-09T12:44:38.117Z,1334.31
2022-10-09T12:45:38.432Z,1339.59
2022-10-09T12:46:38.283Z,1346.52
2022-10-09T12:47:38.391Z,1353.56
2022-10-09T12:48:38.528Z,1356.38