createdAt,value
2018-08-31T00:01:31.174Z,99627.00
2018-08-31T00:05:53.961Z,99631.00
2018-08-31T00:10:18.832Z,99634.00
2018-08-31T00:12:36.196Z,99631.00
2018-08-31T00:14:41.069Z,99624.00
2018-08-31T00:16:45.295Z,99627.00
2018-08-31T00:18:49.627Z,99625.00
2018-08-31T00:20:54.023Z,99629.00
2018-08-31T00:22:58.356Z,99630.00
2018-08-31T00:25:14.534Z,99626.00
2018-08-31T00:27:29.507Z,99619.00
2018-08-31T00:29:46.706Z,99622.00
2018-08-31T00:32:49.633Z,99621.00
2018-08-31T00:37:12.695Z,99621.00
2018-08-31T00:39:33.707Z,99629.00
2018-08-31T00:43:54.772Z,99631.00
2018-08-31T00:45:58.862Z,99631.00
2018-08-31T00:48:03.159Z,99630.00
2018-08-31T00:50:08.358Z,99633.00
2018-08-31T00:52:15.883Z,99632.00
2018-08-31T00:54:24.919Z,99634.00
2018-08-31T00:56:29.211Z,99632.00
2018-08-31T00:58:33.138Z,99634.00
2018-08-31T01:00:36.948Z,99632.00
2018-08-31T01:02:41.170Z,99626.00
2018-08-31T01:04:48.290Z,99631.00
2018-08-31T01:06:54.856Z,99631.00
2018-08-31T01:08:59.994Z,99631.00
2018-08-31T01:11:04.642Z,99640.00
2018-08-31T01:13:08.292Z,99635.00
2018-08-31T01:15:12.850Z,99641.00
2018-08-31T01:17:16.668Z,99635.00
2018-08-31T01:19:20.534Z,99628.00
2018-08-31T01:21:25.351Z,99634.00
2018-08-31T01:23:29.955Z,99637.00
2018-08-31T01:25:34.436Z,99634.00
2018-08-31T01:27:38.921Z,99635.00
2018-08-31T01:29:42.804Z,99634.00
2018-08-31T01:31:51.387Z,99635.00
2018-08-31T01:33:57.011Z,99636.00
2018-08-31T01:36:02.547Z,99635.00
2018-08-31T01:38:06.433Z,99637.00
2018-08-31T01:40:10.226Z,99632.00
2018-08-31T01:42:13.874Z,99638.00
2018-08-31T01:44:17.768Z,99636.00
2018-08-31T01:46:21.461Z,99637.00
2018-08-31T01:48:25.409Z,99638.00
2018-08-31T01:50:29.791Z,99635.00
2018-08-31T01:52:33.466Z,99644.00
2018-08-31T01:54:37.338Z,99642.00
2018-08-31T01:56:41.858Z,99637.00
2018-08-31T01:58:46.342Z,99633.00
2018-08-31T02:00:57.932Z,99630.00
2018-08-31T02:03:06.174Z,99627.00
2018-08-31T02:05:10.790Z,99622.00
2018-08-31T02:07:15.479Z,99625.00
2018-08-31T02:09:20.555Z,99622.00
2018-08-31T02:11:24.456Z,99621.00
2018-08-31T02:13:28.358Z,99623.00
2018-08-31T02:15:32.385Z,99616.00
2018-08-31T02:17:36.465Z,99624.00
2018-08-31T02:19:40.547Z,99618.00
2018-08-31T02:21:44.388Z,99615.00
2018-08-31T02:23:48.826Z,99625.00
2018-08-31T02:25:52.662Z,99624.00
2018-08-31T02:28:00.270Z,99623.00
2018-08-31T02:30:06.476Z,99627.00
2018-08-31T02:32:13.026Z,99627.00
2018-08-31T02:34:16.873Z,99627.00
2018-08-31T02:36:20.873Z,99632.00
2018-08-31T02:38:24.486Z,99628.00
2018-08-31T02:40:28.630Z,99625.00
2018-08-31T02:42:33.064Z,99625.00
2018-08-31T02:44:37.647Z,99619.00
2018-08-31T02:46:42.137Z,99616.00
2018-08-31T02:48:48.798Z,99621.00
2018-08-31T02:50:53.772Z,99622.00
2018-08-31T02:52:58.958Z,99623.00
2018-08-31T02:55:07.550Z,99622.00
2018-08-31T02:57:13.897Z,99620.00
2018-08-31T02:59:18.040Z,99627.00
2018-08-31T03:01:22.078Z,99627.00
2018-08-31T03:03:25.978Z,99625.00
2018-08-31T03:05:29.914Z,99621.00
2018-08-31T03:07:34.149Z,99616.00
2018-08-31T03:09:38.110Z,99627.00
2018-08-31T03:11:42.268Z,99629.00
2018-08-31T03:13:46.235Z,99631.00
2018-08-31T03:15:49.954Z,99628.00
2018-08-31T03:17:53.675Z,99621.00
2018-08-31T03:19:57.693Z,99625.00
2018-08-31T03:22:01.765Z,99624.00
2018-08-31T03:24:09.527Z,99620.00
2018-08-31T03:26:15.384Z,99625.00
2018-08-31T03:28:22.370Z,99623.00
2018-08-31T03:30:26.387Z,99627.00
2018-08-31T03:32:31.247Z,99622.00
2018-08-31T03:34:35.298Z,99625.00
2018-08-31T03:36:39.240Z,99622.00
2018-08-31T03:38:43.003Z,99621.00
2018-08-31T03:40:47.019Z,99617.00
2018-08-31T03:42:50.980Z,99614.00
2018-08-31T03:44:54.930Z,99611.00
2018-08-31T03:46:58.825Z,99611.00
2018-08-31T03:49:02.684Z,99610.00
2018-08-31T03:51:07.372Z,99614.00
2018-08-31T03:53:15.935Z,99618.00
2018-08-31T03:55:22.343Z,99616.00
2018-08-31T03:57:28.447Z,99615.00
2018-08-31T03:59:33.246Z,99620.00
2018-08-31T04:01:37.181Z,99622.00
2018-08-31T04:03:40.739Z,99622.00
2018-08-31T04:05:44.394Z,99624.00
2018-08-31T04:07:48.353Z,99623.00
2018-08-31T04:09:51.893Z,99627.00
2018-08-31T04:11:56.716Z,99628.00
2018-08-31T04:14:00.830Z,99631.00
2018-08-31T04:16:05.910Z,99634.00
2018-08-31T04:18:09.796Z,99634.00
2018-08-31T04:20:14.208Z,99636.00
2018-08-31T04:22:18.110Z,99636.00
2018-08-31T04:24:21.956Z,99637.00
2018-08-31T04:26:25.837Z,99642.00
2018-08-31T04:28:30.060Z,99646.00
2018-08-31T04:30:33.752Z,99646.00
2018-08-31T04:32:37.362Z,99648.00
2018-08-31T04:34:41.398Z,99645.00
2018-08-31T04:36:47.180Z,99649.00
2018-08-31T04:38:55.987Z,99650.00
2018-08-31T04:41:01.896Z,99646.00
2018-08-31T04:43:06.323Z,99659.00
2018-08-31T04:45:10.410Z,99660.00
2018-08-31T04:47:14.613Z,99652.00
2018-08-31T04:49:18.688Z,99650.00
2018-08-31T04:51:22.286Z,99644.00
2018-08-31T04:53:26.051Z,99649.00
2018-08-31T04:55:29.550Z,99643.00
2018-08-31T04:57:33.348Z,99651.00
2018-08-31T04:59:37.726Z,99652.00
2018-08-31T05:01:41.291Z,99654.00
2018-08-31T05:03:44.825Z,99662.00
2018-08-31T05:05:48.771Z,99663.00
2018-08-31T05:07:56.389Z,99670.00
2018-08-31T05:10:01.879Z,99672.00
2018-08-31T05:14:16.814Z,99669.00
2018-08-31T05:16:20.466Z,99672.00
2018-08-31T05:18:24.383Z,99665.00
2018-08-31T05:20:27.955Z,99666.00
2018-08-31T05:22:31.670Z,99669.00
2018-08-31T05:24:35.542Z,99670.00
2018-08-31T05:26:39.164Z,99678.00
2018-08-31T05:28:42.903Z,99673.00
2018-08-31T05:30:47.137Z,99670.00
2018-08-31T05:32:51.688Z,99667.00
2018-08-31T05:34:56.818Z,99663.00
2018-08-31T05:37:04.511Z,99661.00
2018-08-31T05:39:13.902Z,99663.00
2018-08-31T05:41:17.471Z,99663.00
2018-08-31T05:43:22.166Z,99665.00
2018-08-31T05:45:27.986Z,99661.00
2018-08-31T05:47:31.634Z,99674.00
2018-08-31T05:49:36.369Z,99676.00
2018-08-31T05:51:40.340Z,99676.00
2018-08-31T05:53:44.488Z,99682.00
2018-08-31T05:55:49.175Z,99684.00
2018-08-31T05:57:53.405Z,99684.00
2018-08-31T05:59:58.519Z,99687.00
2018-08-31T06:02:06.891Z,99681.00
2018-08-31T06:04:14.577Z,99689.00
2018-08-31T06:06:19.792Z,99695.00
2018-08-31T06:08:23.662Z,99703.00
2018-08-31T06:10:29.951Z,99705.00
2018-08-31T06:12:33.671Z,99705.00
2018-08-31T06:14:38.243Z,99693.00
2018-08-31T06:16:44.738Z,99690.00
2018-08-31T06:18:48.613Z,99690.00
2018-08-31T06:20:53.115Z,99695.00
2018-08-31T06:22:59.720Z,99692.00
2018-08-31T06:25:08.193Z,99705.00
2018-08-31T06:27:14.132Z,99714.00
2018-08-31T06:29:21.122Z,99718.00
2018-08-31T06:31:24.959Z,99716.00
2018-08-31T06:33:29.943Z,99710.00
2018-08-31T06:35:36.489Z,99708.00
2018-08-31T06:37:40.043Z,99710.00
2018-08-31T06:39:45.116Z,99703.00
2018-08-31T06:41:49.861Z,99701.00
2018-08-31T06:43:56.664Z,99696.00
2018-08-31T06:46:05.957Z,99706.00
2018-08-31T06:48:15.603Z,99708.00
2018-08-31T06:50:27.689Z,99714.00
2018-08-31T06:52:42.048Z,99712.00
2018-08-31T06:54:50.367Z,99719.00
2018-08-31T06:56:56.261Z,99720.00
2018-08-31T06:59:01.736Z,99717.00
2018-08-31T07:01:13.161Z,99715.00
2018-08-31T07:03:22.284Z,99717.00
2018-08-31T07:05:31.079Z,99715.00
2018-08-31T07:07:36.158Z,99713.00
2018-08-31T07:09:42.721Z,99722.00
2018-08-31T07:11:48.661Z,99717.00
2018-08-31T07:13:53.474Z,99718.00
2018-08-31T07:16:01.584Z,99715.00
2018-08-31T07:18:05.929Z,99719.00
2018-08-31T07:20:12.650Z,99715.00
2018-08-31T07:22:16.561Z,99719.00
2018-08-31T07:24:20.145Z,99720.00
2018-08-31T07:26:23.875Z,99719.00
2018-08-31T07:28:27.841Z,99719.00
2018-08-31T07:30:32.116Z,99717.00
2018-08-31T07:32:37.057Z,99719.00
2018-08-31T07:34:42.156Z,99718.00
2018-08-31T07:36:49.216Z,99723.00
2018-08-31T07:39:01.657Z,99721.00
2018-08-31T07:41:07.159Z,99725.00
2018-08-31T07:43:11.451Z,99728.00
2018-08-31T07:45:22.442Z,99732.00
2018-08-31T07:47:26.641Z,99739.00
2018-08-31T07:49:31.441Z,99732.00
2018-08-31T07:51:35.700Z,99733.00
2018-08-31T07:53:39.948Z,99733.00
2018-08-31T07:55:54.045Z,99735.00
2018-08-31T07:58:01.635Z,99737.00
2018-08-31T08:01:36.249Z,99734.00
2018-08-31T08:03:40.636Z,99735.00
2018-08-31T08:05:44.499Z,99731.00
2018-08-31T08:07:48.975Z,99733.00
2018-08-31T08:09:59.613Z,99726.00
2018-08-31T08:12:08.218Z,99720.00
2018-08-31T08:14:12.761Z,99723.00
2018-08-31T08:16:18.781Z,99717.00
2018-08-31T08:18:23.892Z,99718.00
2018-08-31T08:20:27.712Z,99721.00
2018-08-31T08:22:33.817Z,99727.00
2018-08-31T08:24:38.426Z,99723.00
2018-08-31T08:26:43.544Z,99726.00
2018-08-31T08:28:48.032Z,99717.00
2018-08-31T08:30:51.927Z,99710.00
2018-08-31T08:33:00.376Z,99706.00
2018-08-31T08:35:09.980Z,99716.00
2018-08-31T08:37:15.813Z,99715.00
2018-08-31T08:39:21.551Z,99717.00
2018-08-31T08:41:30.657Z,99718.00
2018-08-31T08:43:34.439Z,99721.00
2018-08-31T08:45:41.201Z,99714.00
2018-08-31T08:47:46.997Z,99719.00
2018-08-31T08:49:51.466Z,99723.00
2018-08-31T08:51:57.727Z,99714.00
2018-08-31T08:54:06.061Z,99711.00
2018-08-31T08:56:17.134Z,99718.00
2018-08-31T08:58:21.464Z,99716.00
2018-08-31T09:00:25.657Z,99708.00
2018-08-31T09:02:31.216Z,99712.00
2018-08-31T09:04:34.979Z,99716.00
2018-08-31T09:06:42.753Z,99721.00
2018-08-31T09:08:46.862Z,99731.00
2018-08-31T09:10:52.779Z,99718.00
2018-08-31T09:12:56.755Z,99714.00
2018-08-31T09:15:02.036Z,99712.00
2018-08-31T09:17:10.094Z,99713.00
2018-08-31T09:19:16.339Z,99712.00
2018-08-31T09:21:22.510Z,99710.00
2018-08-31T09:23:29.508Z,99716.00
2018-08-31T09:25:34.283Z,99712.00
2018-08-31T09:27:40.801Z,99718.00
2018-08-31T09:29:50.039Z,99717.00
2018-08-31T09:31:53.694Z,99715.00
2018-08-31T09:34:00.588Z,99715.00
2018-08-31T09:36:04.644Z,99713.00
2018-08-31T09:38:13.610Z,99715.00
2018-08-31T09:40:19.423Z,99708.00
2018-08-31T09:42:25.059Z,99707.00
2018-08-31T09:44:28.915Z,99706.00
2018-08-31T09:46:33.575Z,99706.00
2018-08-31T09:48:37.199Z,99707.00
2018-08-31T09:50:41.525Z,99701.00
2018-08-31T09:52:45.973Z,99702.00
2018-08-31T09:54:50.501Z,99701.00
2018-08-31T09:56:58.160Z,99699.00
2018-08-31T09:59:02.439Z,99701.00
2018-08-31T10:01:14.094Z,99701.00
2018-08-31T10:03:26.951Z,99697.00
2018-08-31T10:05:37.351Z,99698.00
2018-08-31T10:07:45.500Z,99701.00
2018-08-31T10:09:55.609Z,99701.00
2018-08-31T10:11:59.469Z,99698.00
2018-08-31T10:14:03.446Z,99695.00
2018-08-31T10:16:07.254Z,99692.00
2018-08-31T10:18:11.199Z,99691.00
2018-08-31T10:20:16.493Z,99685.00
2018-08-31T10:22:23.127Z,99682.00
2018-08-31T10:24:26.824Z,99680.00
2018-08-31T10:26:30.426Z,99683.00
2018-08-31T10:28:35.154Z,99681.00
2018-08-31T10:30:40.135Z,99685.00
2018-08-31T10:32:49.701Z,99679.00
2018-08-31T10:34:55.926Z,99666.00
2018-08-31T10:37:04.022Z,99663.00
2018-08-31T10:39:12.370Z,99668.00
2018-08-31T10:41:18.651Z,99668.00
2018-08-31T10:43:23.854Z,99669.00
2018-08-31T10:45:28.634Z,99673.00
2018-08-31T10:47:34.851Z,99665.00
2018-08-31T10:49:38.780Z,99667.00
2018-08-31T10:51:47.401Z,99660.00
2018-08-31T10:53:57.526Z,99663.00
2018-08-31T10:56:10.855Z,99658.00
2018-08-31T10:58:17.141Z,99660.00
2018-08-31T11:00:21.113Z,99658.00
2018-08-31T11:02:25.217Z,99657.00
2018-08-31T11:04:29.476Z,99656.00
2018-08-31T11:06:35.692Z,99658.00
2018-08-31T11:08:41.215Z,99654.00
2018-08-31T11:10:45.426Z,99653.00
2018-08-31T11:12:49.298Z,99645.00
2018-08-31T11:14:54.160Z,99649.00
2018-08-31T11:16:58.688Z,99639.00
2018-08-31T11:19:05.455Z,99647.00
2018-08-31T11:21:10.355Z,99637.00
2018-08-31T11:23:13.954Z,99650.00
2018-08-31T11:25:21.054Z,99650.00
2018-08-31T11:27:31.254Z,99653.00
2018-08-31T11:29:40.637Z,99651.00
2018-08-31T11:31:54.133Z,99648.00
2018-08-31T11:33:58.398Z,99650.00
2018-08-31T11:36:02.259Z,99646.00
2018-08-31T11:38:09.929Z,99635.00
2018-08-31T11:40:13.899Z,99635.00
2018-08-31T11:42:17.661Z,99633.00
2018-08-31T11:44:22.017Z,99630.00
2018-08-31T11:46:26.740Z,99636.00
2018-08-31T11:48:34.937Z,99628.00
2018-08-31T11:50:41.345Z,99631.00
2018-08-31T11:52:48.079Z,99627.00
2018-08-31T11:54:51.939Z,99621.00
2018-08-31T11:56:55.848Z,99627.00
2018-08-31T11:59:00.143Z,99627.00
2018-08-31T12:01:05.862Z,99619.00
2018-08-31T12:03:09.489Z,99614.00
2018-08-31T12:05:14.399Z,99613.00
2018-08-31T12:07:18.713Z,99609.00
2018-08-31T12:09:22.430Z,99616.00
2018-08-31T12:11:27.194Z,99623.00
2018-08-31T12:13:32.363Z,99617.00
2018-08-31T12:15:42.122Z,99615.00
2018-08-31T12:17:48.612Z,99615.00
2018-08-31T12:19:53.590Z,99626.00
2018-08-31T12:21:57.987Z,99621.00
2018-08-31T12:24:02.090Z,99625.00
2018-08-31T12:26:07.099Z,99618.00
2018-08-31T12:28:11.854Z,99628.00
2018-08-31T12:30:16.232Z,99618.00
2018-08-31T12:32:19.865Z,99609.00
2018-08-31T12:34:26.784Z,99621.00
2018-08-31T12:36:39.548Z,99615.00
2018-08-31T12:38:50.067Z,99594.00
2018-08-31T12:40:55.616Z,99616.00
2018-08-31T12:43:02.000Z,99614.00
2018-08-31T12:45:06.460Z,99609.00
2018-08-31T12:47:10.981Z,99609.00
2018-08-31T12:49:17.175Z,99602.00
2018-08-31T12:51:22.440Z,99607.00
2018-08-31T12:53:26.187Z,99615.00
2018-08-31T12:55:32.161Z,99622.00
2018-08-31T12:57:36.971Z,99605.00
2018-08-31T13:02:09.662Z,99610.00
2018-08-31T13:04:15.234Z,99600.00
2018-08-31T13:06:21.699Z,99609.00
2018-08-31T13:08:34.456Z,99607.00
2018-08-31T13:10:39.253Z,99616.00
2018-08-31T13:14:59.523Z,99610.00
2018-08-31T13:17:13.659Z,99600.00
2018-08-31T13:19:31.676Z,99589.00
2018-08-31T13:21:39.373Z,99581.00
2018-08-31T13:23:43.790Z,99577.00
2018-08-31T13:25:48.225Z,99593.00
2018-08-31T13:27:54.639Z,99579.00
2018-08-31T13:29:58.496Z,99597.00
2018-08-31T13:32:03.180Z,99590.00
2018-08-31T13:34:11.043Z,99597.00
2018-08-31T13:36:17.703Z,99584.00
2018-08-31T13:38:29.661Z,99582.00
2018-08-31T13:40:36.861Z,99584.00
2018-08-31T13:42:41.586Z,99580.00
2018-08-31T13:44:45.615Z,99582.00
2018-08-31T13:46:49.679Z,99578.00
2018-08-31T13:48:54.627Z,99572.00
2018-08-31T13:50:58.652Z,99563.00
2018-08-31T13:53:04.774Z,99573.00
2018-08-31T13:55:09.812Z,99567.00
2018-08-31T13:57:14.919Z,99566.00
2018-08-31T13:59:21.820Z,99567.00
2018-08-31T14:01:31.112Z,99563.00
2018-08-31T14:03:42.027Z,99576.00
2018-08-31T14:05:49.189Z,99571.00
2018-08-31T14:07:54.078Z,99575.00
2018-08-31T14:09:59.186Z,99578.00
2018-08-31T14:12:04.478Z,99581.00
2018-08-31T14:14:11.571Z,99572.00
2018-08-31T14:16:18.004Z,99579.00
2018-08-31T14:18:28.422Z,99572.00
2018-08-31T14:20:44.975Z,99579.00
2018-08-31T14:22:54.967Z,99574.00
2018-08-31T14:25:00.605Z,99569.00
2018-08-31T14:27:05.716Z,99580.00
2018-08-31T14:29:09.663Z,99575.00
2018-08-31T14:31:17.831Z,99581.00
2018-08-31T14:33:33.346Z,99583.00
2018-08-31T14:35:41.545Z,99582.00
2018-08-31T14:37:48.510Z,99585.00
2018-08-31T14:39:54.978Z,99584.00
2018-08-31T14:42:04.045Z,99587.00
2018-08-31T14:44:10.398Z,99587.00
2018-08-31T14:46:18.816Z,99587.00
2018-08-31T14:48:23.714Z,99588.00
2018-08-31T14:50:29.579Z,99586.00
2018-08-31T14:52:38.743Z,99583.00
2018-08-31T14:55:01.266Z,99579.00
2018-08-31T14:57:07.013Z,99578.00
2018-08-31T14:59:12.986Z,99586.00
2018-08-31T15:01:16.667Z,99588.00
2018-08-31T15:03:21.372Z,99577.00
2018-08-31T15:05:26.094Z,99581.00
2018-08-31T15:07:31.045Z,99573.00
2018-08-31T15:09:40.097Z,99579.00
2018-08-31T15:11:46.593Z,99569.00
2018-08-31T15:13:52.149Z,99584.00
2018-08-31T15:15:58.402Z,99582.00
2018-08-31T15:18:03.777Z,99572.00
2018-08-31T15:20:09.707Z,99571.00
2018-08-31T15:22:13.499Z,99567.00
2018-08-31T15:24:17.258Z,99566.00
2018-08-31T15:26:21.368Z,99562.00
2018-08-31T15:28:25.041Z,99562.00
2018-08-31T15:30:28.835Z,99564.00
2018-08-31T15:32:32.891Z,99572.00
2018-08-31T15:34:39.218Z,99573.00
2018-08-31T15:36:46.376Z,99574.00
2018-08-31T15:38:56.730Z,99570.00
2018-08-31T15:41:00.995Z,99572.00
2018-08-31T15:43:05.621Z,99572.00
2018-08-31T15:45:09.837Z,99567.00
2018-08-31T15:47:13.557Z,99571.00
2018-08-31T15:49:17.266Z,99575.00
2018-08-31T15:51:21.520Z,99573.00
2018-08-31T15:53:25.917Z,99567.00
2018-08-31T15:55:29.573Z,99568.00
2018-08-31T15:57:33.342Z,99561.00
2018-08-31T15:59:38.699Z,99559.00
2018-08-31T16:01:52.433Z,99563.00
2018-08-31T16:03:59.819Z,99556.00
2018-08-31T16:06:03.965Z,99555.00
2018-08-31T16:08:07.824Z,99555.00
2018-08-31T16:10:11.930Z,99560.00
2018-08-31T16:12:18.229Z,99554.00
2018-08-31T16:14:24.520Z,99553.00
2018-08-31T16:16:28.649Z,99555.00
2018-08-31T16:18:33.103Z,99563.00
2018-08-31T16:20:37.328Z,99564.00
2018-08-31T16:22:41.382Z,99565.00
2018-08-31T16:24:46.115Z,99567.00
2018-08-31T16:26:51.166Z,99575.00
2018-08-31T16:28:57.009Z,99567.00
2018-08-31T16:31:03.399Z,99570.00
2018-08-31T16:33:08.059Z,99570.00
2018-08-31T16:35:15.309Z,99563.00
2018-08-31T16:37:25.039Z,99562.00
2018-08-31T16:39:31.413Z,99565.00
2018-08-31T16:41:37.892Z,99571.00
2018-08-31T16:43:43.802Z,99573.00
2018-08-31T16:45:48.722Z,99579.00
2018-08-31T16:47:54.946Z,99576.00
2018-08-31T16:50:00.742Z,99575.00
2018-08-31T16:52:14.496Z,99574.00
2018-08-31T16:54:20.689Z,99576.00
2018-08-31T16:56:38.036Z,99574.00
2018-08-31T16:58:42.344Z,99579.00
2018-08-31T17:00:48.387Z,99574.00
2018-08-31T17:02:54.601Z,99579.00
2018-08-31T17:05:01.645Z,99584.00
2018-08-31T17:07:06.128Z,99581.00
2018-08-31T17:09:13.693Z,99572.00
2018-08-31T17:11:21.820Z,99574.00
2018-08-31T17:13:37.438Z,99570.00
2018-08-31T17:15:48.222Z,99584.00
2018-08-31T17:17:55.458Z,99577.00
2018-08-31T17:20:00.341Z,99579.00
2018-08-31T17:22:05.670Z,99586.00
2018-08-31T17:24:12.254Z,99576.00
2018-08-31T17:26:24.804Z,99589.00
2018-08-31T17:30:47.492Z,99581.00
2018-08-31T17:32:59.126Z,99594.00
2018-08-31T17:35:13.521Z,99597.00
2018-08-31T17:37:24.340Z,99600.00
2018-08-31T17:39:32.167Z,99595.00
2018-08-31T17:41:48.842Z,99598.00
2018-08-31T17:43:54.219Z,99609.00
2018-08-31T17:46:01.015Z,99604.00
2018-08-31T17:48:10.496Z,99608.00
2018-08-31T17:50:17.008Z,99611.00
2018-08-31T17:52:25.649Z,99610.00
2018-08-31T17:54:34.357Z,99616.00
2018-08-31T17:58:52.498Z,99625.00
2018-08-31T18:01:01.014Z,99634.00
2018-08-31T18:03:12.112Z,99637.00
2018-08-31T18:05:18.952Z,99629.00
2018-08-31T18:07:25.466Z,99639.00
2018-08-31T18:09:39.034Z,99640.00
2018-08-31T18:11:53.349Z,99640.00
2018-08-31T18:14:03.820Z,99642.00
2018-08-31T18:16:13.783Z,99640.00
2018-08-31T18:18:29.609Z,99647.00
2018-08-31T18:20:42.891Z,99649.00
2018-08-31T18:22:54.519Z,99652.00
2018-08-31T18:25:11.711Z,99653.00
2018-08-31T18:27:19.146Z,99660.00
2018-08-31T18:29:27.780Z,99666.00
2018-08-31T18:31:37.456Z,99665.00
2018-08-31T18:33:46.253Z,99665.00
2018-08-31T18:36:11.295Z,99671.00
2018-08-31T18:38:16.291Z,99670.00
2018-08-31T18:40:26.374Z,99668.00
2018-08-31T18:42:30.925Z,99666.00
2018-08-31T18:44:36.433Z,99671.00
2018-08-31T18:46:50.766Z,99666.00
2018-08-31T18:50:25.351Z,99671.00
2018-08-31T18:52:30.584Z,99671.00
2018-08-31T18:54:48.370Z,99679.00
2018-08-31T18:57:06.598Z,99680.00
2018-08-31T18:59:14.283Z,99689.00
2018-08-31T19:01:20.123Z,99682.00
2018-08-31T19:03:27.176Z,99686.00
2018-08-31T19:05:32.103Z,99688.00
2018-08-31T19:07:40.910Z,99686.00
2018-08-31T19:09:51.744Z,99688.00
2018-08-31T19:12:00.882Z,99694.00
2018-08-31T19:14:05.820Z,99697.00
2018-08-31T19:16:11.288Z,99704.00
2018-08-31T19:18:16.135Z,99712.00
2018-08-31T19:20:26.010Z,99713.00
2018-08-31T19:22:35.625Z,99712.00
2018-08-31T19:24:41.625Z,99712.00
2018-08-31T19:26:49.508Z,99712.00
2018-08-31T19:28:55.368Z,99716.00
2018-08-31T19:31:00.709Z,99721.00
2018-08-31T19:33:05.351Z,99719.00
2018-08-31T19:35:10.756Z,99721.00
2018-08-31T19:37:17.167Z,99726.00
2018-08-31T19:39:27.576Z,99721.00
2018-08-31T19:41:36.246Z,99719.00
2018-08-31T19:43:40.595Z,99725.00
2018-08-31T19:45:50.454Z,99730.00
2018-08-31T19:47:57.461Z,99730.00
2018-08-31T19:50:02.553Z,99730.00
2018-08-31T19:52:08.072Z,99734.00
2018-08-31T19:54:12.758Z,99733.00
2018-08-31T19:56:25.027Z,99740.00
2018-08-31T19:58:36.221Z,99739.00
2018-08-31T20:00:45.036Z,99735.00
2018-08-31T20:02:49.628Z,99735.00
2018-08-31T20:04:54.930Z,99742.00
2018-08-31T20:06:59.941Z,99742.00
2018-08-31T20:09:06.677Z,99746.00
2018-08-31T20:11:12.917Z,99743.00
2018-08-31T20:13:24.028Z,99746.00
2018-08-31T20:15:34.303Z,99756.00
2018-08-31T20:17:43.347Z,99759.00
2018-08-31T20:19:48.109Z,99762.00
2018-08-31T20:21:57.401Z,99762.00
2018-08-31T20:24:04.429Z,99773.00
2018-08-31T20:26:11.165Z,99775.00
2018-08-31T20:28:17.539Z,99777.00
2018-08-31T20:30:31.796Z,99780.00
2018-08-31T20:32:44.249Z,99783.00
2018-08-31T20:34:51.285Z,99782.00
2018-08-31T20:36:57.788Z,99791.00
2018-08-31T20:39:05.200Z,99784.00
2018-08-31T20:41:09.333Z,99791.00
2018-08-31T20:43:19.387Z,99792.00
2018-08-31T20:45:24.640Z,99796.00
2018-08-31T20:47:33.939Z,99790.00
2018-08-31T20:49:42.998Z,99798.00
2018-08-31T20:51:52.067Z,99794.00
2018-08-31T20:53:58.276Z,99795.00
2018-08-31T20:56:02.996Z,99798.00
2018-08-31T20:58:08.583Z,99795.00
2018-08-31T21:00:16.615Z,99794.00
2018-08-31T21:02:21.715Z,99798.00
2018-08-31T21:04:27.040Z,99794.00
2018-08-31T21:06:32.329Z,99799.00
2018-08-31T21:08:41.502Z,99803.00
2018-08-31T21:10:50.724Z,99803.00
2018-08-31T21:12:54.963Z,99806.00
2018-08-31T21:15:00.714Z,99809.00
2018-08-31T21:17:07.184Z,99806.00
2018-08-31T21:19:11.501Z,99807.00
2018-08-31T21:21:15.706Z,99815.00
2018-08-31T21:23:20.903Z,99808.00
2018-08-31T21:25:24.981Z,99808.00
2018-08-31T21:27:29.541Z,99816.00
2018-08-31T21:29:35.503Z,99818.00
2018-08-31T21:31:45.401Z,99820.00
2018-08-31T21:33:50.853Z,99817.00
2018-08-31T21:35:56.382Z,99817.00
2018-08-31T21:38:00.330Z,99817.00
2018-08-31T21:40:05.599Z,99817.00
2018-08-31T21:42:11.789Z,99814.00
2018-08-31T21:44:23.281Z,99814.00
2018-08-31T21:46:28.548Z,99809.00
2018-08-31T21:48:33.208Z,99810.00
2018-08-31T21:50:41.243Z,99808.00
2018-08-31T21:52:49.965Z,99808.00
2018-08-31T21:54:58.493Z,99803.00
2018-08-31T21:57:04.425Z,99805.00
2018-08-31T21:59:09.009Z,99806.00
2018-08-31T22:01:18.553Z,99812.00
2018-08-31T22:03:23.676Z,99808.00
2018-08-31T22:05:29.402Z,99815.00
2018-08-31T22:07:39.985Z,99820.00
2018-08-31T22:09:49.770Z,99817.00
2018-08-31T22:11:55.845Z,99816.00
2018-08-31T22:14:02.556Z,99815.00
2018-08-31T22:16:07.267Z,99811.00
2018-08-31T22:18:11.317Z,99818.00
2018-08-31T22:20:16.323Z,99816.00
2018-08-31T22:22:20.410Z,99817.00
2018-08-31T22:24:24.576Z,99816.00
2018-08-31T22:26:30.507Z,99815.00
2018-08-31T22:28:35.839Z,99815.00
2018-08-31T22:30:41.269Z,99811.00
2018-08-31T22:32:47.605Z,99809.00
2018-08-31T22:34:51.811Z,99810.00
2018-08-31T22:36:55.603Z,99812.00
2018-08-31T22:39:00.221Z,99810.00
2018-08-31T22:41:08.632Z,99809.00
2018-08-31T22:43:13.937Z,99809.00
2018-08-31T22:45:20.069Z,99804.00
2018-08-31T22:47:29.370Z,99809.00
2018-08-31T22:49:35.495Z,99807.00
2018-08-31T22:51:40.895Z,99800.00
2018-08-31T22:53:45.907Z,99797.00
2018-08-31T22:55:50.571Z,99796.00
2018-08-31T22:57:54.695Z,99794.00
2018-08-31T23:00:12.011Z,99788.00
2018-08-31T23:02:16.438Z,99791.00
2018-08-31T23:04:20.685Z,99789.00
2018-08-31T23:06:29.252Z,99790.00
2018-08-31T23:08:35.039Z,99799.00
2018-08-31T23:10:44.447Z,99800.00
2018-08-31T23:12:51.711Z,99804.00
2018-08-31T23:14:56.067Z,99806.00
2018-08-31T23:16:59.930Z,99810.00
2018-08-31T23:19:03.697Z,99813.00
2018-08-31T23:21:08.605Z,99817.00
2018-08-31T23:23:19.818Z,99819.00
2018-08-31T23:25:30.001Z,99828.00
2018-08-31T23:27:37.460Z,99834.00
2018-08-31T23:29:47.390Z,99830.00
2018-08-31T23:31:51.981Z,99832.00
2018-08-31T23:33:56.240Z,99840.00
2018-08-31T23:36:04.793Z,99842.00
2018-08-31T23:38:09.257Z,99843.00
2018-08-31T23:40:13.792Z,99847.00
2018-08-31T23:42:18.480Z,99851.00
2018-08-31T23:44:22.135Z,99851.00
2018-08-31T23:46:29.400Z,99848.00
2018-08-31T23:48:36.588Z,99846.00
2018-08-31T23:50:42.375Z,99842.00
2018-08-31T23:52:48.039Z,99843.00
2018-08-31T23:54:54.519Z,99843.00
2018-08-31T23:56:58.615Z,99838.00
2018-08-31T23:59:02.406Z,99833.00
