createdAt,value
2023-03-06T00:00:25.150Z,3.67
2023-03-06T00:02:53.483Z,4.20
2023-03-06T00:05:21.839Z,3.80
2023-03-06T00:07:50.175Z,4.00
2023-03-06T00:10:20.301Z,4.03
2023-03-06T00:12:48.632Z,4.03
2023-03-06T00:15:16.942Z,3.92
2023-03-06T00:17:46.687Z,3.58
2023-03-06T00:20:15.166Z,4.03
2023-03-06T00:22:43.528Z,4.10
2023-03-06T00:25:14.645Z,4.00
2023-03-06T00:27:43.296Z,3.92
2023-03-06T00:30:12.875Z,4.38
2023-03-06T00:32:44.222Z,4.20
2023-03-06T00:35:14.237Z,3.75
2023-03-06T00:37:44.590Z,3.70
2023-03-06T00:40:14.335Z,3.75
2023-03-06T00:42:42.816Z,4.15
2023-03-06T00:45:11.637Z,4.72
2023-03-06T00:47:40.531Z,4.03
2023-03-06T00:50:09.606Z,3.90
2023-03-06T00:52:40.413Z,3.92
2023-03-06T00:55:09.903Z,4.30
2023-03-06T00:57:38.356Z,4.32
2023-03-06T01:00:07.341Z,4.05
2023-03-06T01:02:35.706Z,4.20
2023-03-06T01:05:04.111Z,3.50
2023-03-06T01:07:36.311Z,4.03
2023-03-06T01:10:07.822Z,3.85
2023-03-06T01:12:36.366Z,4.15
2023-03-06T01:15:04.831Z,3.90
2023-03-06T01:17:33.248Z,3.47
2023-03-06T01:20:01.571Z,4.25
2023-03-06T01:22:29.907Z,4.05
2023-03-06T01:24:58.199Z,3.85
2023-03-06T01:27:27.924Z,4.10
2023-03-06T01:29:56.272Z,3.97
2023-03-06T01:32:26.445Z,4.55
2023-03-06T01:34:55.248Z,3.83
2023-03-06T01:37:23.544Z,3.72
2023-03-06T01:39:51.929Z,4.10
2023-03-06T01:42:20.294Z,3.58
2023-03-06T01:45:03.774Z,3.90
2023-03-06T01:47:32.207Z,3.53
2023-03-06T01:50:03.717Z,3.60
2023-03-06T01:52:34.022Z,3.78
2023-03-06T01:55:03.952Z,3.60
2023-03-06T01:57:36.751Z,4.30
2023-03-06T02:00:08.737Z,3.55
2023-03-06T02:02:45.403Z,4.15
2023-03-06T02:05:13.740Z,3.95
2023-03-06T02:07:43.235Z,3.38
2023-03-06T02:10:15.358Z,3.97
2023-03-06T02:12:44.557Z,4.00
2023-03-06T02:15:15.288Z,3.65
2023-03-06T02:17:44.691Z,4.53
2023-03-06T02:20:14.882Z,3.92
2023-03-06T02:22:47.169Z,3.97
2023-03-06T02:25:23.940Z,4.15
2023-03-06T02:27:52.305Z,4.25
2023-03-06T02:30:20.798Z,4.55
2023-03-06T02:32:49.059Z,3.80
2023-03-06T02:35:19.519Z,3.53
2023-03-06T02:37:48.290Z,3.92
2023-03-06T02:40:19.016Z,4.32
2023-03-06T02:42:49.661Z,4.40
2023-03-06T02:45:21.134Z,3.97
2023-03-06T02:47:49.464Z,4.35
2023-03-06T02:50:18.068Z,5.28
2023-03-06T02:52:46.703Z,4.10
2023-03-06T02:55:15.227Z,4.50
2023-03-06T02:57:43.550Z,4.47
2023-03-06T03:00:14.310Z,3.95
2023-03-06T03:02:43.692Z,4.00
2023-03-06T03:05:11.996Z,4.50
2023-03-06T03:07:43.810Z,4.18
2023-03-06T03:10:12.972Z,4.22
2023-03-06T03:12:41.413Z,4.90
2023-03-06T03:15:10.533Z,4.45
2023-03-06T03:17:41.384Z,4.90
2023-03-06T03:20:11.043Z,4.45
2023-03-06T03:22:39.393Z,4.63
2023-03-06T03:25:08.283Z,4.35
2023-03-06T03:27:36.698Z,3.72
2023-03-06T03:30:06.203Z,4.55
2023-03-06T03:32:34.640Z,4.72
2023-03-06T03:35:04.691Z,3.80
2023-03-06T03:37:34.663Z,4.88
2023-03-06T03:40:04.484Z,4.13
2023-03-06T03:42:33.109Z,4.18
2023-03-06T03:45:01.397Z,4.07
2023-03-06T03:47:29.936Z,4.38
2023-03-06T03:49:58.760Z,4.45
2023-03-06T03:52:28.428Z,4.05
2023-03-06T03:54:56.914Z,4.30
2023-03-06T03:57:26.279Z,3.95
2023-03-06T03:59:56.393Z,4.80
2023-03-06T04:02:29.369Z,4.30
2023-03-06T04:05:15.946Z,4.32
2023-03-06T04:07:45.860Z,4.28
2023-03-06T04:10:15.303Z,4.18
2023-03-06T04:12:44.175Z,3.95
2023-03-06T04:15:13.723Z,4.30
2023-03-06T04:17:42.440Z,4.53
2023-03-06T04:20:15.975Z,4.22
2023-03-06T04:22:46.666Z,4.30
2023-03-06T04:25:15.140Z,4.43
2023-03-06T04:27:43.447Z,4.35
2023-03-06T04:30:13.253Z,4.50
2023-03-06T04:32:42.369Z,4.10
2023-03-06T04:35:11.985Z,4.40
2023-03-06T04:37:51.627Z,4.68
2023-03-06T04:40:23.253Z,4.22
2023-03-06T04:42:51.662Z,4.68
2023-03-06T04:45:19.945Z,4.60
2023-03-06T04:47:48.315Z,5.03
2023-03-06T04:50:16.771Z,4.57
2023-03-06T04:52:45.076Z,4.70
2023-03-06T04:55:15.972Z,4.50
2023-03-06T04:57:45.190Z,4.30
2023-03-06T05:00:15.693Z,4.40
2023-03-06T05:02:44.289Z,4.57
2023-03-06T05:05:13.289Z,4.35
2023-03-06T05:07:41.551Z,4.38
2023-03-06T05:10:12.047Z,4.55
2023-03-06T05:12:41.783Z,4.22
2023-03-06T05:15:11.032Z,4.40
2023-03-06T05:17:39.870Z,4.70
2023-03-06T05:20:09.631Z,5.03
2023-03-06T05:22:38.004Z,4.78
2023-03-06T05:25:06.813Z,4.93
2023-03-06T05:27:35.122Z,4.68
2023-03-06T05:30:05.049Z,4.85
2023-03-06T05:32:35.473Z,4.15
2023-03-06T05:35:04.208Z,4.85
2023-03-06T05:37:32.704Z,4.57
2023-03-06T05:40:01.450Z,4.65
2023-03-06T05:42:32.378Z,4.05
2023-03-06T05:45:00.854Z,4.20
2023-03-06T05:47:30.788Z,5.18
2023-03-06T05:49:59.247Z,4.40
2023-03-06T05:52:27.992Z,4.57
2023-03-06T05:54:56.647Z,4.32
2023-03-06T05:57:25.676Z,4.32
2023-03-06T05:59:54.247Z,4.60
2023-03-06T06:02:22.665Z,4.47
2023-03-06T06:04:52.544Z,4.93
2023-03-06T06:07:20.865Z,4.63
2023-03-06T06:09:58.609Z,4.32
2023-03-06T06:12:27.478Z,5.03
2023-03-06T06:14:56.040Z,4.72
2023-03-06T06:17:24.430Z,4.45
2023-03-06T06:19:54.764Z,4.30
2023-03-06T06:22:23.088Z,4.40
2023-03-06T06:24:51.401Z,4.50
2023-03-06T06:27:19.759Z,4.65
2023-03-06T06:29:48.136Z,5.10
2023-03-06T06:32:19.279Z,4.47
2023-03-06T06:34:47.757Z,4.70
2023-03-06T06:37:17.436Z,5.05
2023-03-06T06:39:46.023Z,4.93
2023-03-06T06:42:32.946Z,5.57
2023-03-06T06:45:02.726Z,7.70
2023-03-06T06:47:31.295Z,7.32
2023-03-06T06:49:59.692Z,5.18
2023-03-06T06:52:29.429Z,5.57
2023-03-06T06:54:57.945Z,5.85
2023-03-06T06:57:26.354Z,5.55
2023-03-06T06:59:54.735Z,22.63
2023-03-06T07:02:23.087Z,5.05
2023-03-06T07:05:05.448Z,5.40
2023-03-06T07:07:37.886Z,4.30
2023-03-06T07:10:06.671Z,4.70
2023-03-06T07:12:35.575Z,5.70
2023-03-06T07:15:04.397Z,7.30
2023-03-06T07:17:35.474Z,5.72
2023-03-06T07:20:05.799Z,7.18
2023-03-06T07:22:49.984Z,8.70
2023-03-06T07:25:19.625Z,8.70
2023-03-06T07:27:53.466Z,6.82
2023-03-06T07:30:22.872Z,4.97
2023-03-06T07:32:53.748Z,6.03
2023-03-06T07:35:22.261Z,5.63
2023-03-06T07:37:54.572Z,5.63
2023-03-06T07:40:27.005Z,5.13
2023-03-06T07:43:12.910Z,5.38
2023-03-06T07:45:46.931Z,5.50
2023-03-06T07:48:15.402Z,6.65
2023-03-06T07:50:43.872Z,6.18
2023-03-06T07:53:13.758Z,5.70
2023-03-06T07:55:42.857Z,6.63
2023-03-06T07:58:12.532Z,5.68
2023-03-06T08:00:43.123Z,5.93
2023-03-06T08:03:14.019Z,5.70
2023-03-06T08:05:42.855Z,6.15
2023-03-06T08:08:11.199Z,6.10
2023-03-06T08:10:40.984Z,6.13
2023-03-06T08:13:09.581Z,6.03
2023-03-06T08:15:37.947Z,5.95
2023-03-06T08:18:06.673Z,6.68
2023-03-06T08:20:35.212Z,7.28
2023-03-06T08:23:15.462Z,8.38
2023-03-06T08:25:45.353Z,6.78
2023-03-06T08:28:13.975Z,7.35
2023-03-06T08:30:42.597Z,7.45
2023-03-06T08:33:10.997Z,7.35
2023-03-06T08:35:39.413Z,8.70
2023-03-06T08:38:07.817Z,9.05
2023-03-06T08:40:36.165Z,7.55
2023-03-06T08:43:05.860Z,7.80
2023-03-06T08:45:34.177Z,7.32
2023-03-06T08:48:02.707Z,6.47
2023-03-06T08:50:31.261Z,6.05
2023-03-06T08:52:59.663Z,7.22
2023-03-06T08:55:29.076Z,7.53
2023-03-06T08:57:58.481Z,7.38
2023-03-06T09:00:31.816Z,7.95
2023-03-06T09:03:05.643Z,6.55
2023-03-06T09:05:37.938Z,6.90
2023-03-06T09:08:07.187Z,6.00
2023-03-06T09:10:39.482Z,6.32
2023-03-06T09:13:08.876Z,6.68
2023-03-06T09:15:38.909Z,7.15
2023-03-06T09:18:07.463Z,8.18
2023-03-06T09:20:35.954Z,8.15
2023-03-06T09:23:04.361Z,10.55
2023-03-06T09:25:32.727Z,8.05
2023-03-06T09:28:10.881Z,8.50
2023-03-06T09:30:42.717Z,7.85
2023-03-06T09:33:11.291Z,7.03
2023-03-06T09:35:42.731Z,7.18
2023-03-06T09:38:11.094Z,8.48
2023-03-06T09:40:45.040Z,7.32
2023-03-06T09:43:19.386Z,7.38
2023-03-06T09:45:49.049Z,7.55
2023-03-06T09:48:18.369Z,7.70
2023-03-06T09:50:51.667Z,7.82
2023-03-06T09:53:32.906Z,7.47
2023-03-06T09:56:03.435Z,7.65
2023-03-06T09:58:32.632Z,6.75
2023-03-06T10:01:07.965Z,8.50
2023-03-06T10:03:41.474Z,8.07
2023-03-06T10:06:14.601Z,6.93
2023-03-06T10:08:48.527Z,6.72
2023-03-06T10:11:21.529Z,5.90
2023-03-06T10:13:52.245Z,5.72
2023-03-06T10:16:24.879Z,7.15
2023-03-06T10:18:53.747Z,7.47
2023-03-06T10:21:29.624Z,7.80
2023-03-06T10:24:03.344Z,7.00
2023-03-06T10:26:34.114Z,7.65
2023-03-06T10:29:10.693Z,6.85
2023-03-06T10:31:41.620Z,7.53
2023-03-06T10:34:16.942Z,7.15
2023-03-06T10:36:45.442Z,7.45
2023-03-06T10:39:16.556Z,7.47
2023-03-06T10:41:46.319Z,6.68
2023-03-06T10:44:25.275Z,6.70
2023-03-06T10:46:56.236Z,7.07
2023-03-06T10:49:32.569Z,7.60
2023-03-06T10:52:02.794Z,7.93
2023-03-06T10:54:32.605Z,7.60
2023-03-06T10:57:15.185Z,7.55
2023-03-06T10:59:51.711Z,8.40
2023-03-06T11:02:26.926Z,7.38
2023-03-06T11:04:57.007Z,8.15
2023-03-06T11:07:27.949Z,8.52
2023-03-06T11:10:04.707Z,8.63
2023-03-06T11:12:33.920Z,7.68
2023-03-06T11:15:26.346Z,6.90
2023-03-06T11:17:57.922Z,8.00
2023-03-06T11:20:27.806Z,8.02
2023-03-06T11:22:59.638Z,8.45
2023-03-06T11:25:30.054Z,7.50
2023-03-06T11:28:01.124Z,7.57
2023-03-06T11:30:34.465Z,7.63
2023-03-06T11:33:06.864Z,7.88
2023-03-06T11:35:42.665Z,7.97
2023-03-06T11:38:14.696Z,8.57
2023-03-06T11:40:45.165Z,7.22
2023-03-06T11:43:19.094Z,6.18
2023-03-06T11:45:49.319Z,6.25
2023-03-06T11:48:26.458Z,5.90
2023-03-06T11:50:56.850Z,9.10
2023-03-06T11:53:28.990Z,6.57
2023-03-06T11:56:01.838Z,7.25
2023-03-06T11:58:38.573Z,7.63
2023-03-06T12:01:15.008Z,7.30
2023-03-06T12:03:58.734Z,6.07
2023-03-06T12:06:37.810Z,5.82
2023-03-06T12:09:19.267Z,6.18
2023-03-06T12:11:50.291Z,6.00
2023-03-06T12:14:25.716Z,5.88
2023-03-06T12:17:05.574Z,6.20
2023-03-06T12:19:43.479Z,6.50
2023-03-06T12:22:17.648Z,6.80
2023-03-06T12:24:54.277Z,7.80
2023-03-06T12:27:27.457Z,6.20
2023-03-06T12:30:05.557Z,5.97
2023-03-06T12:32:37.558Z,6.00
2023-03-06T12:35:16.853Z,6.32
2023-03-06T12:37:51.645Z,16.30
2023-03-06T12:40:29.900Z,6.15
2023-03-06T12:43:10.210Z,5.40
2023-03-06T12:45:40.033Z,6.82
2023-03-06T12:48:13.515Z,10.32
2023-03-06T12:50:45.212Z,8.52
2023-03-06T12:53:16.168Z,4.40
2023-03-06T12:55:46.695Z,5.80
2023-03-06T12:58:36.575Z,5.53
2023-03-06T13:01:06.333Z,5.10
2023-03-06T13:03:44.769Z,5.13
2023-03-06T13:06:39.040Z,6.53
2023-03-06T13:09:16.939Z,6.95
2023-03-06T13:11:55.269Z,5.60
2023-03-06T13:14:25.366Z,5.38
2023-03-06T13:16:53.993Z,5.55
2023-03-06T13:19:24.110Z,5.80
2023-03-06T13:22:10.427Z,5.43
2023-03-06T13:24:40.410Z,6.00
2023-03-06T13:27:10.006Z,6.15
2023-03-06T13:30:02.369Z,6.13
2023-03-06T13:32:32.336Z,5.65
2023-03-06T13:35:00.764Z,5.60
2023-03-06T13:37:38.713Z,6.15
2023-03-06T13:40:27.251Z,5.80
2023-03-06T13:43:18.129Z,5.95
2023-03-06T13:45:47.697Z,5.85
2023-03-06T13:48:43.261Z,6.95
2023-03-06T13:51:24.890Z,6.13
2023-03-06T13:54:13.954Z,6.22
2023-03-06T13:57:10.057Z,6.28
2023-03-06T14:00:09.559Z,6.80
2023-03-06T14:02:54.721Z,7.45
2023-03-06T14:05:24.871Z,7.15
2023-03-06T14:08:04.203Z,6.97
2023-03-06T14:10:36.352Z,7.03
2023-03-06T14:13:08.512Z,6.00
2023-03-06T14:15:44.390Z,6.65
2023-03-06T14:18:16.292Z,6.47
2023-03-06T14:20:45.495Z,5.85
2023-03-06T14:23:18.781Z,5.90
2023-03-06T14:25:47.577Z,6.43
2023-03-06T14:28:27.226Z,6.30
2023-03-06T14:30:56.896Z,6.38
2023-03-06T14:33:28.279Z,5.95
2023-03-06T14:35:58.385Z,6.10
2023-03-06T14:38:27.294Z,5.57
2023-03-06T14:40:55.945Z,5.50
2023-03-06T14:43:26.846Z,5.82
2023-03-06T14:45:58.156Z,6.20
2023-03-06T14:48:27.899Z,5.95
2023-03-06T14:50:57.425Z,6.45
2023-03-06T14:53:27.169Z,5.85
2023-03-06T14:55:57.871Z,7.10
2023-03-06T14:58:29.912Z,6.70
2023-03-06T15:01:02.179Z,6.80
2023-03-06T15:03:35.884Z,7.03
2023-03-06T15:06:06.206Z,7.38
2023-03-06T15:08:36.341Z,7.32
2023-03-06T15:11:05.778Z,7.60
2023-03-06T15:13:35.240Z,7.28
2023-03-06T15:16:06.255Z,7.50
2023-03-06T15:18:35.579Z,6.13
2023-03-06T15:21:10.533Z,6.68
2023-03-06T15:23:40.101Z,6.28
2023-03-06T15:26:21.404Z,5.75
2023-03-06T15:29:03.431Z,5.82
2023-03-06T15:31:38.967Z,6.68
2023-03-06T15:34:23.324Z,6.68
2023-03-06T15:36:54.255Z,6.35
2023-03-06T15:39:29.889Z,7.30
2023-03-06T15:41:59.002Z,6.60
2023-03-06T15:44:27.733Z,6.60
2023-03-06T15:47:07.759Z,7.32
2023-03-06T15:49:38.238Z,6.80
2023-03-06T15:52:07.190Z,6.65
2023-03-06T15:54:39.169Z,6.90
2023-03-06T15:57:09.609Z,6.80
2023-03-06T15:59:41.401Z,7.38
2023-03-06T16:02:18.894Z,6.18
2023-03-06T16:04:51.845Z,5.80
2023-03-06T16:07:20.521Z,7.05
2023-03-06T16:09:49.077Z,6.32
2023-03-06T16:12:18.830Z,6.20
2023-03-06T16:14:48.483Z,8.48
2023-03-06T16:17:18.607Z,6.82
2023-03-06T16:19:47.113Z,6.70
2023-03-06T16:22:15.750Z,6.88
2023-03-06T16:24:44.311Z,6.50
2023-03-06T16:27:17.873Z,6.88
2023-03-06T16:29:46.300Z,7.50
2023-03-06T16:32:14.639Z,7.13
2023-03-06T16:34:44.357Z,5.60
2023-03-06T16:37:13.862Z,6.85
2023-03-06T16:39:42.529Z,6.07
2023-03-06T16:42:11.373Z,7.40
2023-03-06T16:44:39.784Z,6.22
2023-03-06T16:47:14.087Z,6.28
2023-03-06T16:49:43.910Z,6.47
2023-03-06T16:52:15.045Z,6.07
2023-03-06T16:54:44.754Z,5.65
2023-03-06T16:57:15.504Z,6.03
2023-03-06T16:59:43.969Z,5.32
2023-03-06T17:02:15.092Z,7.43
2023-03-06T17:04:45.878Z,8.50
2023-03-06T17:07:14.540Z,8.15
2023-03-06T17:09:43.239Z,7.47
2023-03-06T17:12:11.739Z,8.45
2023-03-06T17:14:40.400Z,6.68
2023-03-06T17:17:08.930Z,5.90
2023-03-06T17:19:37.332Z,6.32
2023-03-06T17:22:07.252Z,5.60
2023-03-06T17:24:42.751Z,5.43
2023-03-06T17:27:11.557Z,6.60
2023-03-06T17:29:41.336Z,6.50
2023-03-06T17:32:09.971Z,5.93
2023-03-06T17:34:38.396Z,6.03
2023-03-06T17:37:08.600Z,6.20
2023-03-06T17:39:38.689Z,5.32
2023-03-06T17:42:12.574Z,5.15
2023-03-06T17:44:41.249Z,5.75
2023-03-06T17:47:09.566Z,5.07
2023-03-06T17:49:37.905Z,7.57
2023-03-06T17:52:08.151Z,6.72
2023-03-06T17:54:37.390Z,7.00
2023-03-06T17:57:06.226Z,5.75
2023-03-06T17:59:35.273Z,6.50
2023-03-06T18:02:15.460Z,5.68
2023-03-06T18:04:44.100Z,6.35
2023-03-06T18:07:13.918Z,5.72
2023-03-06T18:09:42.919Z,5.47
2023-03-06T18:12:11.673Z,5.40
2023-03-06T18:14:40.099Z,5.38
2023-03-06T18:17:08.912Z,6.10
2023-03-06T18:19:37.925Z,12.98
2023-03-06T18:22:06.314Z,4.75
2023-03-06T18:24:36.485Z,7.65
2023-03-06T18:27:04.971Z,15.57
2023-03-06T18:29:33.391Z,7.72
2023-03-06T18:32:01.939Z,8.73
2023-03-06T18:34:30.395Z,7.03
2023-03-06T18:36:58.858Z,7.63
2023-03-06T18:39:27.215Z,6.43
2023-03-06T18:41:56.984Z,8.43
2023-03-06T18:44:25.367Z,5.65
2023-03-06T18:46:53.813Z,5.95
2023-03-06T18:49:22.416Z,5.97
2023-03-06T18:51:51.272Z,6.32
2023-03-06T18:54:19.941Z,5.78
2023-03-06T18:56:50.302Z,5.97
2023-03-06T18:59:20.347Z,5.95
2023-03-06T19:01:49.164Z,6.22
2023-03-06T19:04:17.716Z,6.63
2023-03-06T19:06:46.242Z,10.88
2023-03-06T19:09:14.695Z,7.45
2023-03-06T19:11:45.449Z,8.75
2023-03-06T19:14:13.789Z,9.52
2023-03-06T19:16:43.506Z,6.78
2023-03-06T19:19:11.885Z,7.38
2023-03-06T19:21:40.216Z,6.72
2023-03-06T19:24:13.314Z,8.27
2023-03-06T19:26:41.911Z,9.88
2023-03-06T19:29:10.348Z,8.23
2023-03-06T19:31:38.644Z,7.65
2023-03-06T19:34:08.303Z,8.35
2023-03-06T19:36:38.641Z,8.30
2023-03-06T19:39:07.912Z,7.18
2023-03-06T19:41:36.261Z,8.65
2023-03-06T19:44:05.782Z,7.55
2023-03-06T19:46:36.008Z,9.02
2023-03-06T19:49:11.557Z,7.70
2023-03-06T19:51:41.475Z,6.97
2023-03-06T19:54:10.959Z,6.93
2023-03-06T19:56:39.247Z,6.88
2023-03-06T19:59:07.579Z,8.30
2023-03-06T20:01:37.901Z,6.88
2023-03-06T20:04:09.525Z,7.30
2023-03-06T20:06:46.601Z,6.80
2023-03-06T20:09:14.940Z,6.63
2023-03-06T20:11:43.662Z,9.63
2023-03-06T20:14:13.133Z,7.20
2023-03-06T20:16:41.602Z,7.35
2023-03-06T20:19:09.958Z,7.65
2023-03-06T20:21:38.581Z,7.57
2023-03-06T20:24:09.823Z,8.15
2023-03-06T20:26:38.665Z,8.18
2023-03-06T20:29:07.310Z,7.57
2023-03-06T20:31:35.710Z,7.35
2023-03-06T20:34:07.130Z,8.18
2023-03-06T20:36:36.779Z,8.68
2023-03-06T20:39:05.949Z,8.43
2023-03-06T20:41:35.648Z,13.70
2023-03-06T20:44:05.068Z,10.95
2023-03-06T20:46:33.883Z,9.90
2023-03-06T20:49:02.542Z,8.88
2023-03-06T20:51:32.204Z,8.00
2023-03-06T20:54:01.538Z,7.93
2023-03-06T20:56:30.667Z,7.93
2023-03-06T20:59:00.370Z,7.82
2023-03-06T21:01:30.182Z,8.93
2023-03-06T21:03:59.412Z,8.63
2023-03-06T21:06:28.634Z,8.63
2023-03-06T21:08:57.671Z,9.02
2023-03-06T21:11:26.574Z,8.73
2023-03-06T21:13:55.386Z,8.60
2023-03-06T21:16:26.547Z,8.63
2023-03-06T21:18:55.765Z,7.93
2023-03-06T21:21:24.640Z,8.98
2023-03-06T21:23:53.497Z,7.65
2023-03-06T21:26:23.477Z,8.68
2023-03-06T21:28:52.210Z,8.35
2023-03-06T21:31:21.955Z,7.80
2023-03-06T21:33:51.948Z,8.98
2023-03-06T21:36:23.077Z,8.85
2023-03-06T21:38:52.080Z,8.95
2023-03-06T21:41:21.528Z,8.88
2023-03-06T21:43:49.865Z,9.55
2023-03-06T21:46:18.227Z,8.85
2023-03-06T21:48:46.524Z,9.00
2023-03-06T21:51:18.222Z,9.15
2023-03-06T21:53:47.083Z,8.80
2023-03-06T21:56:17.120Z,8.93
2023-03-06T21:58:45.528Z,9.80
2023-03-06T22:01:15.244Z,8.85
2023-03-06T22:03:50.497Z,10.57
2023-03-06T22:06:24.861Z,9.80
2023-03-06T22:08:53.233Z,9.48
2023-03-06T22:11:22.392Z,10.18
2023-03-06T22:13:51.349Z,9.40
2023-03-06T22:16:20.859Z,10.57
2023-03-06T22:18:50.324Z,10.57
2023-03-06T22:21:19.802Z,11.02
2023-03-06T22:23:51.660Z,9.23
2023-03-06T22:26:20.358Z,9.68
2023-03-06T22:28:48.688Z,10.77
2023-03-06T22:31:18.655Z,10.88
2023-03-06T22:33:47.353Z,10.27
2023-03-06T22:36:16.559Z,9.80
2023-03-06T22:38:45.541Z,10.90
2023-03-06T22:41:16.056Z,10.63
2023-03-06T22:43:45.027Z,11.27
2023-03-06T22:46:15.320Z,11.20
2023-03-06T22:48:44.277Z,10.75
2023-03-06T22:51:13.429Z,13.00
2023-03-06T22:53:41.811Z,11.48
2023-03-06T22:56:12.482Z,12.63
2023-03-06T22:58:44.578Z,10.57
2023-03-06T23:01:13.719Z,11.32
2023-03-06T23:03:43.077Z,13.85
2023-03-06T23:06:12.408Z,11.05
2023-03-06T23:08:40.710Z,11.10
2023-03-06T23:11:10.005Z,10.93
2023-03-06T23:13:58.871Z,11.77
2023-03-06T23:16:45.720Z,10.40
2023-03-06T23:19:33.091Z,11.18
2023-03-06T23:22:20.522Z,11.93
2023-03-06T23:25:07.796Z,12.27
2023-03-06T23:27:36.961Z,12.02
2023-03-06T23:30:09.095Z,11.63
2023-03-06T23:32:37.531Z,13.00
2023-03-06T23:35:07.446Z,12.02
2023-03-06T23:37:35.757Z,11.40
2023-03-06T23:40:07.697Z,11.60
2023-03-06T23:42:36.238Z,11.98
2023-03-06T23:45:05.177Z,12.88
2023-03-06T23:47:35.424Z,11.95
2023-03-06T23:50:03.800Z,11.10
2023-03-06T23:52:32.137Z,11.88
2023-03-06T23:55:00.538Z,12.05
2023-03-06T23:57:28.882Z,12.70
2023-03-06T23:59:57.365Z,11.77
