createdAt,value
2023-09-16T00:00:07.898Z,1.70
2023-09-16T00:03:10.826Z,1.90
2023-09-16T00:06:14.090Z,1.73
2023-09-16T00:09:17.931Z,1.70
2023-09-16T00:12:20.550Z,1.63
2023-09-16T00:15:23.676Z,1.90
2023-09-16T00:18:26.263Z,2.00
2023-09-16T00:21:28.815Z,1.90
2023-09-16T00:24:31.387Z,1.73
2023-09-16T00:27:33.962Z,1.95
2023-09-16T00:30:37.498Z,1.80
2023-09-16T00:33:40.464Z,1.75
2023-09-16T00:36:43.105Z,1.90
2023-09-16T00:39:45.885Z,1.73
2023-09-16T00:42:49.114Z,1.80
2023-09-16T00:45:51.701Z,1.73
2023-09-16T00:48:55.014Z,1.83
2023-09-16T00:51:58.699Z,2.00
2023-09-16T00:55:02.190Z,1.60
2023-09-16T00:58:06.790Z,2.00
2023-09-16T01:01:11.143Z,1.85
2023-09-16T01:04:14.178Z,2.00
2023-09-16T01:07:19.076Z,1.50
2023-09-16T01:10:22.187Z,1.70
2023-09-16T01:13:25.926Z,1.90
2023-09-16T01:16:49.423Z,1.70
2023-09-16T01:20:07.791Z,1.90
2023-09-16T01:23:10.624Z,1.87
2023-09-16T01:26:13.564Z,1.88
2023-09-16T01:29:17.648Z,2.10
2023-09-16T01:32:29.513Z,1.80
2023-09-16T01:35:36.912Z,1.80
2023-09-16T01:38:42.387Z,1.73
2023-09-16T01:41:46.516Z,1.65
2023-09-16T01:44:49.721Z,1.70
2023-09-16T01:47:52.497Z,1.92
2023-09-16T01:50:55.612Z,1.90
2023-09-16T01:53:58.662Z,1.70
2023-09-16T01:57:02.163Z,1.80
2023-09-16T02:00:06.662Z,1.77
2023-09-16T02:03:15.659Z,1.70
2023-09-16T02:06:19.850Z,1.65
2023-09-16T02:09:24.730Z,1.70
2023-09-16T02:12:27.549Z,1.70
2023-09-16T02:15:32.771Z,1.80
2023-09-16T02:18:35.614Z,1.50
2023-09-16T02:21:39.437Z,1.80
2023-09-16T02:24:42.719Z,2.17
2023-09-16T02:27:45.259Z,1.85
2023-09-16T02:30:50.091Z,1.90
2023-09-16T02:33:56.905Z,1.70
2023-09-16T02:37:00.722Z,1.83
2023-09-16T02:40:06.056Z,1.57
2023-09-16T02:43:10.177Z,1.73
2023-09-16T02:46:13.055Z,1.77
2023-09-16T02:49:15.967Z,1.70
2023-09-16T02:52:19.881Z,1.70
2023-09-16T02:55:23.443Z,1.63
2023-09-16T02:58:26.268Z,1.73
2023-09-16T03:01:29.075Z,1.70
2023-09-16T03:04:31.952Z,1.63
2023-09-16T03:07:34.988Z,1.80
2023-09-16T03:10:38.069Z,1.50
2023-09-16T03:13:41.145Z,1.80
2023-09-16T03:16:47.117Z,1.90
2023-09-16T03:19:50.267Z,1.60
2023-09-16T03:22:53.238Z,1.85
2023-09-16T03:25:56.196Z,2.00
2023-09-16T03:28:58.975Z,1.75
2023-09-16T03:32:03.746Z,1.92
2023-09-16T03:35:07.887Z,1.80
2023-09-16T03:38:11.200Z,1.70
2023-09-16T03:41:14.741Z,1.83
2023-09-16T03:44:18.585Z,1.80
2023-09-16T03:47:21.416Z,1.60
2023-09-16T03:50:24.153Z,1.83
2023-09-16T03:53:38.788Z,1.80
2023-09-16T03:56:43.674Z,1.80
2023-09-16T03:59:48.397Z,1.70
2023-09-16T04:02:51.354Z,1.70
2023-09-16T04:05:57.925Z,1.88
2023-09-16T04:09:01.500Z,1.50
2023-09-16T04:12:04.454Z,1.63
2023-09-16T04:15:07.785Z,1.80
2023-09-16T04:18:10.678Z,1.60
2023-09-16T04:21:13.287Z,1.80
2023-09-16T04:24:16.083Z,1.70
2023-09-16T04:27:19.178Z,1.70
2023-09-16T04:30:22.637Z,1.60
2023-09-16T04:33:25.430Z,1.80
2023-09-16T04:36:28.789Z,1.50
2023-09-16T04:39:31.999Z,1.77
2023-09-16T04:42:34.957Z,1.77
2023-09-16T04:45:37.944Z,1.60
2023-09-16T04:48:40.969Z,1.70
2023-09-16T04:51:43.815Z,1.95
2023-09-16T04:54:47.713Z,2.05
2023-09-16T04:57:51.724Z,1.60
2023-09-16T05:00:55.274Z,1.70
2023-09-16T05:03:58.704Z,1.65
2023-09-16T05:07:02.592Z,1.90
2023-09-16T05:10:06.083Z,1.80
2023-09-16T05:13:08.782Z,1.80
2023-09-16T05:16:11.774Z,1.83
2023-09-16T05:19:14.726Z,1.90
2023-09-16T05:22:18.132Z,1.67
2023-09-16T05:25:21.057Z,1.90
2023-09-16T05:28:23.759Z,1.90
2023-09-16T05:31:27.892Z,1.90
2023-09-16T05:34:31.113Z,1.80
2023-09-16T05:37:33.793Z,1.80
2023-09-16T05:40:38.132Z,1.80
2023-09-16T05:43:41.408Z,1.70
2023-09-16T05:46:44.320Z,1.65
2023-09-16T05:49:47.362Z,1.70
2023-09-16T05:52:51.352Z,1.77
2023-09-16T05:55:55.050Z,1.50
2023-09-16T05:58:58.247Z,2.07
2023-09-16T06:02:01.212Z,1.67
2023-09-16T06:05:04.295Z,1.70
2023-09-16T06:08:08.968Z,1.55
2023-09-16T06:11:11.817Z,1.60
2023-09-16T06:14:15.520Z,1.80
2023-09-16T06:17:20.691Z,1.67
2023-09-16T06:20:23.711Z,1.85
2023-09-16T06:23:27.108Z,1.85
2023-09-16T06:26:30.910Z,1.75
2023-09-16T06:29:33.736Z,1.67
2023-09-16T06:32:37.730Z,1.75
2023-09-16T06:35:40.435Z,1.60
2023-09-16T06:38:43.736Z,1.60
2023-09-16T06:41:47.179Z,1.55
2023-09-16T06:44:55.775Z,1.50
2023-09-16T06:47:58.682Z,1.50
2023-09-16T06:51:01.552Z,1.75
2023-09-16T06:54:04.634Z,1.50
2023-09-16T06:57:07.451Z,1.60
2023-09-16T07:00:11.438Z,1.70
2023-09-16T07:03:14.048Z,1.55
2023-09-16T07:06:16.608Z,1.65
2023-09-16T07:09:19.623Z,1.73
2023-09-16T07:12:23.315Z,1.52
2023-09-16T07:15:26.363Z,1.50
2023-09-16T07:18:29.218Z,1.70
2023-09-16T07:21:32.468Z,1.50
2023-09-16T07:24:35.453Z,1.40
2023-09-16T07:27:37.968Z,1.70
2023-09-16T07:30:40.595Z,1.60
2023-09-16T07:33:43.290Z,1.50
2023-09-16T07:36:47.444Z,1.60
2023-09-16T07:39:52.487Z,1.63
2023-09-16T07:42:55.207Z,1.55
2023-09-16T07:45:59.376Z,2.00
2023-09-16T07:49:02.728Z,1.50
2023-09-16T07:52:05.914Z,1.40
2023-09-16T07:55:09.340Z,1.42
2023-09-16T07:58:11.993Z,1.60
2023-09-16T08:01:14.633Z,1.50
2023-09-16T08:04:17.635Z,1.77
2023-09-16T08:07:20.424Z,1.73
2023-09-16T08:10:23.270Z,1.48
2023-09-16T08:13:25.923Z,1.60
2023-09-16T08:16:28.634Z,1.40
2023-09-16T08:19:32.512Z,1.50
2023-09-16T08:22:35.372Z,1.60
2023-09-16T08:25:38.142Z,1.63
2023-09-16T08:28:40.903Z,1.40
2023-09-16T08:31:43.796Z,1.50
2023-09-16T08:34:46.639Z,1.67
2023-09-16T08:37:49.605Z,1.40
2023-09-16T08:41:02.982Z,1.38
2023-09-16T08:44:07.145Z,1.30
2023-09-16T08:47:14.976Z,1.30
2023-09-16T08:50:21.942Z,1.38
2023-09-16T08:53:28.522Z,1.30
2023-09-16T08:56:32.510Z,1.60
2023-09-16T08:59:37.486Z,1.50
2023-09-16T09:02:41.803Z,1.30
2023-09-16T09:05:46.020Z,1.40
2023-09-16T09:08:49.196Z,1.67
2023-09-16T09:11:53.744Z,1.40
2023-09-16T09:14:57.033Z,1.38
2023-09-16T09:18:00.290Z,1.50
2023-09-16T09:21:05.945Z,1.40
2023-09-16T09:24:08.614Z,1.70
2023-09-16T09:27:11.589Z,1.33
2023-09-16T09:30:14.870Z,1.33
2023-09-16T09:33:21.381Z,1.53
2023-09-16T09:36:26.067Z,1.50
2023-09-16T09:39:29.445Z,1.70
2023-09-16T09:42:32.014Z,1.40
2023-09-16T09:45:38.560Z,1.67
2023-09-16T09:48:42.812Z,1.57
2023-09-16T09:51:48.789Z,1.50
2023-09-16T09:54:53.350Z,1.58
2023-09-16T09:57:56.656Z,1.30
2023-09-16T10:01:00.180Z,1.60
2023-09-16T10:04:04.154Z,1.43
2023-09-16T10:07:08.032Z,1.58
2023-09-16T10:10:29.090Z,1.60
2023-09-16T10:13:32.224Z,1.55
2023-09-16T10:16:36.929Z,1.35
2023-09-16T10:19:40.302Z,1.53
2023-09-16T10:22:44.589Z,1.35
2023-09-16T10:25:47.557Z,1.67
2023-09-16T10:28:53.369Z,1.65
2023-09-16T10:31:57.035Z,1.50
2023-09-16T10:35:02.527Z,1.40
2023-09-16T10:38:06.951Z,1.30
2023-09-16T10:41:11.406Z,1.80
2023-09-16T10:44:15.943Z,1.40
2023-09-16T10:47:18.953Z,1.50
2023-09-16T10:50:26.142Z,1.40
2023-09-16T10:53:37.772Z,1.20
2023-09-16T10:56:44.318Z,1.50
2023-09-16T10:59:52.529Z,1.30
2023-09-16T11:03:00.077Z,1.92
2023-09-16T11:06:03.069Z,1.40
2023-09-16T11:09:06.576Z,1.40
2023-09-16T11:12:09.953Z,1.60
2023-09-16T11:15:15.492Z,1.40
2023-09-16T11:18:19.823Z,1.60
2023-09-16T11:21:23.685Z,1.40
2023-09-16T11:24:28.693Z,1.60
2023-09-16T11:27:34.053Z,1.42
2023-09-16T11:30:38.083Z,1.42
2023-09-16T11:33:40.958Z,1.20
2023-09-16T11:36:46.806Z,1.40
2023-09-16T11:39:50.849Z,1.30
2023-09-16T11:42:53.837Z,1.40
2023-09-16T11:45:56.444Z,1.38
2023-09-16T11:49:07.767Z,1.50
2023-09-16T11:52:10.705Z,1.50
2023-09-16T11:55:13.281Z,1.50
2023-09-16T11:58:16.607Z,1.60
2023-09-16T12:01:23.383Z,1.40
2023-09-16T12:04:28.320Z,1.50
2023-09-16T12:07:32.436Z,1.50
2023-09-16T12:10:35.228Z,1.45
2023-09-16T12:13:41.181Z,1.50
2023-09-16T12:16:44.157Z,1.25
2023-09-16T12:19:54.641Z,1.33
2023-09-16T12:22:57.452Z,1.40
2023-09-16T12:26:00.085Z,1.40
2023-09-16T12:29:02.933Z,1.77
2023-09-16T12:32:11.246Z,1.48
2023-09-16T12:35:14.082Z,1.27
2023-09-16T12:38:17.070Z,1.40
2023-09-16T12:41:20.384Z,1.60
2023-09-16T12:44:23.420Z,1.40
2023-09-16T12:47:27.616Z,1.30
2023-09-16T12:50:30.633Z,1.40
2023-09-16T12:53:33.566Z,1.30
2023-09-16T12:56:37.985Z,1.45
2023-09-16T12:59:46.062Z,1.35
2023-09-16T13:02:49.240Z,1.48
2023-09-16T13:05:53.868Z,1.30
2023-09-16T13:08:56.814Z,1.23
2023-09-16T13:12:01.211Z,1.42
2023-09-16T13:15:04.889Z,1.55
2023-09-16T13:18:09.254Z,1.50
2023-09-16T13:21:12.499Z,1.50
2023-09-16T13:24:16.750Z,1.43
2023-09-16T13:27:29.029Z,1.40
2023-09-16T13:30:38.258Z,1.48
2023-09-16T13:33:55.149Z,1.38
2023-09-16T13:36:58.339Z,1.63
2023-09-16T13:40:14.030Z,1.20
2023-09-16T13:43:18.452Z,1.38
2023-09-16T13:46:21.858Z,1.40
2023-09-16T13:49:25.048Z,1.50
2023-09-16T13:52:28.441Z,1.48
2023-09-16T13:55:32.133Z,1.40
2023-09-16T13:58:36.243Z,1.35
2023-09-16T14:01:39.657Z,1.50
2023-09-16T14:04:42.707Z,1.20
2023-09-16T14:07:46.017Z,1.33
2023-09-16T14:10:49.410Z,1.20
2023-09-16T14:13:53.150Z,1.40
2023-09-16T14:16:56.669Z,1.50
2023-09-16T14:19:59.971Z,1.40
2023-09-16T14:23:05.658Z,1.65
2023-09-16T14:26:08.375Z,1.30
2023-09-16T14:29:11.356Z,1.60
2023-09-16T14:32:14.743Z,1.50
2023-09-16T14:35:18.286Z,1.40
2023-09-16T14:38:21.588Z,1.70
2023-09-16T14:41:25.340Z,1.50
2023-09-16T14:44:29.126Z,1.40
2023-09-16T14:47:32.151Z,1.40
2023-09-16T14:50:35.643Z,1.55
2023-09-16T14:53:39.279Z,1.60
2023-09-16T14:56:42.423Z,1.80
2023-09-16T14:59:45.619Z,1.50
2023-09-16T15:02:48.794Z,1.60
2023-09-16T15:05:53.656Z,1.58
2023-09-16T15:08:57.017Z,2.00
2023-09-16T15:12:00.287Z,1.40
2023-09-16T15:15:03.585Z,1.80
2023-09-16T15:18:06.713Z,1.70
2023-09-16T15:21:09.695Z,1.60
2023-09-16T15:24:13.434Z,1.90
2023-09-16T15:27:17.056Z,1.80
2023-09-16T15:30:20.388Z,1.70
2023-09-16T15:33:26.752Z,1.80
2023-09-16T15:36:30.676Z,1.65
2023-09-16T15:39:33.787Z,1.67
2023-09-16T15:42:36.958Z,1.57
2023-09-16T15:45:40.440Z,1.70
2023-09-16T15:48:43.687Z,1.90
2023-09-16T15:51:47.100Z,1.80
2023-09-16T15:54:50.082Z,1.80
2023-09-16T15:57:54.417Z,1.70
2023-09-16T16:00:58.493Z,1.77
2023-09-16T16:04:01.679Z,1.70
2023-09-16T16:07:05.320Z,1.67
2023-09-16T16:10:09.741Z,1.90
2023-09-16T16:13:15.128Z,1.87
2023-09-16T16:16:18.660Z,1.90
2023-09-16T16:19:22.004Z,1.80
2023-09-16T16:22:25.301Z,1.77
2023-09-16T16:25:30.548Z,1.80
2023-09-16T16:28:33.686Z,1.80
2023-09-16T16:31:37.082Z,1.50
2023-09-16T16:34:39.940Z,1.70
2023-09-16T16:37:43.152Z,1.60
2023-09-16T16:40:46.639Z,1.80
2023-09-16T16:43:50.622Z,1.77
2023-09-16T16:46:59.608Z,1.70
2023-09-16T16:50:05.265Z,1.70
2023-09-16T16:53:10.195Z,1.70
2023-09-16T16:56:14.586Z,1.70
2023-09-16T16:59:18.015Z,1.80
2023-09-16T17:02:20.818Z,2.03
2023-09-16T17:05:27.553Z,1.90
2023-09-16T17:08:31.857Z,1.90
2023-09-16T17:11:35.324Z,2.17
2023-09-16T17:14:39.621Z,1.87
2023-09-16T17:17:43.386Z,1.60
2023-09-16T17:20:46.329Z,2.05
2023-09-16T17:23:50.078Z,1.80
2023-09-16T17:26:56.307Z,2.15
2023-09-16T17:29:59.457Z,1.83
2023-09-16T17:33:02.836Z,2.10
2023-09-16T17:36:06.275Z,1.90
2023-09-16T17:39:09.676Z,2.00
2023-09-16T17:42:12.687Z,1.80
2023-09-16T17:45:16.496Z,1.80
2023-09-16T17:48:22.351Z,1.90
2023-09-16T17:51:26.128Z,2.00
2023-09-16T17:54:29.802Z,1.77
2023-09-16T17:57:33.794Z,1.90
2023-09-16T18:00:37.206Z,2.07
2023-09-16T18:03:40.040Z,1.88
2023-09-16T18:06:44.829Z,1.90
2023-09-16T18:09:48.024Z,1.88
2023-09-16T18:12:51.275Z,2.10
2023-09-16T18:15:54.559Z,1.93
2023-09-16T18:18:59.223Z,1.85
2023-09-16T18:22:05.177Z,1.92
2023-09-16T18:25:10.387Z,1.90
2023-09-16T18:28:14.258Z,2.17
2023-09-16T18:31:17.612Z,2.00
2023-09-16T18:34:21.780Z,1.90
2023-09-16T18:37:26.724Z,2.10
2023-09-16T18:40:31.464Z,1.95
2023-09-16T18:43:37.035Z,2.17
2023-09-16T18:46:44.850Z,1.90
2023-09-16T18:49:48.489Z,2.08
2023-09-16T18:52:54.463Z,2.25
2023-09-16T18:55:58.738Z,2.08
2023-09-16T18:59:03.428Z,2.35
2023-09-16T19:02:08.057Z,2.00
2023-09-16T19:05:11.756Z,2.15
2023-09-16T19:08:16.570Z,2.00
2023-09-16T19:11:21.611Z,2.00
2023-09-16T19:14:27.473Z,2.10
2023-09-16T19:17:31.433Z,2.00
2023-09-16T19:20:34.856Z,2.17
2023-09-16T19:23:37.955Z,2.13
2023-09-16T19:26:44.403Z,2.08
2023-09-16T19:29:49.014Z,2.10
2023-09-16T19:32:54.508Z,2.20
2023-09-16T19:36:02.165Z,2.33
2023-09-16T19:39:05.987Z,2.00
2023-09-16T19:42:10.424Z,2.20
2023-09-16T19:45:14.654Z,2.20
2023-09-16T19:48:18.096Z,1.90
2023-09-16T19:51:22.092Z,2.50
2023-09-16T19:54:26.062Z,2.20
2023-09-16T19:57:29.641Z,2.20
2023-09-16T20:00:35.426Z,2.42
2023-09-16T20:03:39.509Z,2.20
2023-09-16T20:06:44.755Z,2.00
2023-09-16T20:09:52.019Z,2.10
2023-09-16T20:12:55.390Z,2.30
2023-09-16T20:15:59.085Z,2.03
2023-09-16T20:19:02.649Z,2.20
2023-09-16T20:22:08.270Z,2.13
2023-09-16T20:25:15.044Z,2.17
2023-09-16T20:28:20.091Z,1.83
2023-09-16T20:31:24.421Z,2.00
2023-09-16T20:34:28.314Z,2.00
2023-09-16T20:37:34.017Z,2.30
2023-09-16T20:40:37.768Z,2.33
2023-09-16T20:43:41.172Z,2.28
2023-09-16T20:46:44.469Z,2.28
2023-09-16T20:49:48.213Z,2.17
2023-09-16T20:52:51.298Z,2.13
2023-09-16T20:55:54.663Z,2.25
2023-09-16T20:59:00.033Z,2.35
2023-09-16T21:02:03.241Z,2.28
2023-09-16T21:05:06.391Z,2.30
2023-09-16T21:08:09.189Z,2.28
2023-09-16T21:11:12.918Z,2.30
2023-09-16T21:14:15.713Z,2.10
2023-09-16T21:17:18.489Z,2.00
2023-09-16T21:20:21.355Z,2.20
2023-09-16T21:23:24.187Z,2.10
2023-09-16T21:26:26.802Z,2.30
2023-09-16T21:29:29.582Z,2.03
2023-09-16T21:32:32.343Z,2.20
2023-09-16T21:35:35.293Z,1.90
2023-09-16T21:38:38.085Z,2.05
2023-09-16T21:41:41.091Z,2.00
2023-09-16T21:44:44.358Z,1.90
2023-09-16T21:47:47.009Z,2.30
2023-09-16T21:50:51.471Z,2.27
2023-09-16T21:53:54.025Z,2.10
2023-09-16T21:56:56.519Z,2.20
2023-09-16T21:59:59.509Z,2.00
2023-09-16T22:03:04.427Z,1.85
2023-09-16T22:06:07.667Z,2.03
2023-09-16T22:09:10.445Z,2.00
2023-09-16T22:12:13.051Z,2.00
2023-09-16T22:15:15.728Z,2.10
2023-09-16T22:18:18.482Z,2.28
2023-09-16T22:21:21.095Z,2.00
2023-09-16T22:24:23.977Z,2.00
2023-09-16T22:27:27.224Z,2.17
2023-09-16T22:30:30.680Z,2.00
2023-09-16T22:33:33.536Z,1.83
2023-09-16T22:36:36.057Z,2.10
2023-09-16T22:39:51.114Z,2.20
2023-09-16T22:42:59.100Z,2.22
2023-09-16T22:46:02.042Z,2.10
2023-09-16T22:49:04.877Z,2.42
2023-09-16T22:52:07.439Z,2.00
2023-09-16T22:55:10.281Z,2.10
2023-09-16T22:58:12.927Z,2.30
2023-09-16T23:01:15.792Z,2.20
2023-09-16T23:04:18.594Z,2.00
2023-09-16T23:07:21.541Z,2.50
2023-09-16T23:10:24.614Z,2.47
2023-09-16T23:13:27.495Z,2.13
2023-09-16T23:16:30.486Z,2.28
2023-09-16T23:19:33.343Z,2.22
2023-09-16T23:22:36.139Z,2.00
2023-09-16T23:25:39.097Z,1.95
2023-09-16T23:28:41.663Z,2.20
2023-09-16T23:31:44.380Z,2.10
2023-09-16T23:34:47.310Z,2.13
2023-09-16T23:37:50.276Z,2.03
2023-09-16T23:40:52.930Z,1.90
2023-09-16T23:43:56.234Z,1.92
2023-09-16T23:46:59.055Z,2.10
2023-09-16T23:50:01.967Z,2.33
2023-09-16T23:53:05.025Z,2.23
2023-09-16T23:56:07.899Z,2.00
2023-09-16T23:59:10.670Z,2.25
