createdAt,value
2022-10-13T00:01:17.101Z,4.20
2022-10-13T00:03:47.983Z,4.10
2022-10-13T00:06:19.206Z,4.10
2022-10-13T00:08:47.077Z,4.00
2022-10-13T00:11:17.567Z,4.00
2022-10-13T00:13:45.889Z,4.00
2022-10-13T00:16:15.615Z,4.00
2022-10-13T00:18:43.628Z,4.00
2022-10-13T00:21:17.907Z,4.00
2022-10-13T00:23:46.051Z,4.00
2022-10-13T00:26:15.874Z,4.00
2022-10-13T00:28:47.291Z,3.90
2022-10-13T00:31:25.823Z,3.80
2022-10-13T00:33:54.086Z,3.80
2022-10-13T00:36:23.851Z,3.80
2022-10-13T00:38:52.559Z,3.70
2022-10-13T00:41:20.981Z,3.80
2022-10-13T00:43:55.894Z,3.80
2022-10-13T00:46:24.930Z,3.80
2022-10-13T00:48:54.178Z,3.70
2022-10-13T00:51:28.586Z,3.70
2022-10-13T00:53:57.558Z,3.70
2022-10-13T00:56:27.849Z,3.70
2022-10-13T00:58:57.161Z,3.70
2022-10-13T01:01:25.446Z,3.70
2022-10-13T01:03:53.443Z,3.60
2022-10-13T01:06:23.719Z,3.60
2022-10-13T01:08:52.026Z,3.60
2022-10-13T01:11:57.673Z,3.60
2022-10-13T01:14:35.700Z,3.60
2022-10-13T01:17:35.454Z,3.60
2022-10-13T01:20:30.696Z,3.50
2022-10-13T01:23:17.725Z,3.50
2022-10-13T01:26:16.266Z,3.40
2022-10-13T01:29:02.325Z,3.40
2022-10-13T01:31:43.088Z,3.40
2022-10-13T01:34:32.337Z,3.40
2022-10-13T01:37:19.422Z,3.30
2022-10-13T01:40:26.045Z,3.30
2022-10-13T01:43:04.914Z,3.30
2022-10-13T01:45:50.824Z,3.30
2022-10-13T01:48:20.147Z,3.30
2022-10-13T01:50:49.212Z,3.30
2022-10-13T01:53:18.746Z,3.30
2022-10-13T01:55:53.946Z,3.30
2022-10-13T01:58:22.980Z,3.30
2022-10-13T02:01:00.852Z,3.30
2022-10-13T02:03:46.007Z,3.30
2022-10-13T02:06:26.563Z,3.20
2022-10-13T02:09:10.621Z,3.20
2022-10-13T02:11:42.335Z,3.20
2022-10-13T02:14:16.154Z,3.20
2022-10-13T02:16:46.464Z,3.20
2022-10-13T02:19:17.716Z,3.10
2022-10-13T02:21:45.723Z,3.10
2022-10-13T02:24:14.383Z,3.10
2022-10-13T02:26:43.210Z,3.10
2022-10-13T02:29:13.729Z,3.10
2022-10-13T02:31:42.523Z,3.10
2022-10-13T02:34:10.933Z,3.00
2022-10-13T02:36:39.475Z,3.00
2022-10-13T02:39:12.062Z,3.00
2022-10-13T02:41:39.726Z,3.00
2022-10-13T02:44:07.090Z,2.90
2022-10-13T02:46:35.577Z,2.90
2022-10-13T02:49:03.392Z,2.90
2022-10-13T02:51:32.445Z,2.90
2022-10-13T02:54:01.508Z,2.90
2022-10-13T02:56:28.771Z,2.90
2022-10-13T02:58:56.088Z,2.90
2022-10-13T03:01:23.907Z,2.80
2022-10-13T03:03:51.211Z,2.80
2022-10-13T03:06:18.536Z,2.80
2022-10-13T03:08:45.994Z,2.80
2022-10-13T03:11:13.246Z,2.80
2022-10-13T03:13:40.634Z,2.80
2022-10-13T03:16:08.313Z,2.80
2022-10-13T03:18:35.926Z,2.80
2022-10-13T03:21:05.966Z,2.80
2022-10-13T03:23:33.668Z,2.80
2022-10-13T03:26:01.087Z,2.70
2022-10-13T03:28:29.082Z,2.80
2022-10-13T03:31:05.387Z,2.70
2022-10-13T03:33:32.757Z,2.70
2022-10-13T03:36:02.173Z,2.70
2022-10-13T03:38:31.374Z,2.70
2022-10-13T03:40:58.730Z,2.70
2022-10-13T03:43:26.279Z,2.60
2022-10-13T03:46:01.209Z,2.60
2022-10-13T03:48:29.107Z,2.60
2022-10-13T03:50:56.643Z,2.60
2022-10-13T03:53:24.616Z,2.60
2022-10-13T03:55:53.778Z,2.60
2022-10-13T03:58:22.505Z,2.50
2022-10-13T04:00:50.405Z,2.50
2022-10-13T04:03:17.766Z,2.50
2022-10-13T04:05:45.181Z,2.50
2022-10-13T04:08:12.769Z,2.50
2022-10-13T04:10:40.119Z,2.50
2022-10-13T04:13:08.380Z,2.40
2022-10-13T04:15:40.039Z,2.40
2022-10-13T04:18:09.010Z,2.40
2022-10-13T04:20:39.219Z,2.50
2022-10-13T04:23:07.342Z,2.50
2022-10-13T04:25:39.370Z,2.50
2022-10-13T04:28:07.986Z,2.50
2022-10-13T04:30:37.040Z,2.50
2022-10-13T04:33:04.946Z,2.50
2022-10-13T04:35:32.397Z,2.50
2022-10-13T04:37:59.739Z,2.40
2022-10-13T04:40:28.701Z,2.40
2022-10-13T04:42:56.100Z,2.40
2022-10-13T04:45:23.460Z,2.40
2022-10-13T04:47:51.306Z,2.40
2022-10-13T04:50:19.371Z,2.40
2022-10-13T04:52:46.747Z,2.40
2022-10-13T04:55:13.995Z,2.40
2022-10-13T04:57:41.323Z,2.40
2022-10-13T05:00:09.376Z,2.40
2022-10-13T05:02:37.487Z,2.40
2022-10-13T05:05:05.714Z,2.40
2022-10-13T05:07:33.343Z,2.40
2022-10-13T05:10:00.737Z,2.40
2022-10-13T05:12:28.225Z,2.40
2022-10-13T05:14:55.508Z,2.40
2022-10-13T05:17:22.921Z,2.40
2022-10-13T05:19:50.488Z,2.40
2022-10-13T05:22:18.081Z,2.40
2022-10-13T05:24:45.590Z,2.40
2022-10-13T05:27:14.303Z,2.40
2022-10-13T05:29:42.438Z,2.40
2022-10-13T05:32:09.841Z,2.40
2022-10-13T05:34:37.154Z,2.40
2022-10-13T05:37:05.275Z,2.50
2022-10-13T05:39:32.556Z,2.50
2022-10-13T05:41:59.865Z,2.50
2022-10-13T05:44:27.297Z,2.50
2022-10-13T05:46:54.733Z,2.60
2022-10-13T05:49:22.096Z,2.70
2022-10-13T05:51:55.928Z,2.80
2022-10-13T05:54:34.243Z,2.90
2022-10-13T05:57:26.631Z,3.00
2022-10-13T06:00:04.598Z,3.10
2022-10-13T06:02:43.672Z,3.20
2022-10-13T06:05:16.396Z,3.30
2022-10-13T06:07:45.501Z,3.40
2022-10-13T06:10:13.663Z,3.60
2022-10-13T06:12:41.113Z,3.70
2022-10-13T06:15:09.182Z,3.90
2022-10-13T06:17:40.611Z,4.10
2022-10-13T06:20:09.437Z,4.20
2022-10-13T06:22:37.712Z,4.30
2022-10-13T06:25:06.823Z,4.40
2022-10-13T06:27:34.984Z,4.50
2022-10-13T06:30:02.354Z,4.50
2022-10-13T06:32:30.080Z,4.60
2022-10-13T06:34:57.328Z,4.60
2022-10-13T06:37:27.268Z,4.80
2022-10-13T06:39:55.190Z,4.90
2022-10-13T06:42:22.956Z,5.00
2022-10-13T06:44:50.570Z,5.10
2022-10-13T06:47:18.059Z,5.20
2022-10-13T06:49:48.132Z,5.20
2022-10-13T06:52:15.820Z,5.30
2022-10-13T06:54:43.153Z,5.50
2022-10-13T06:57:10.441Z,5.60
2022-10-13T06:59:37.822Z,5.60
2022-10-13T07:02:05.221Z,5.80
2022-10-13T07:04:32.519Z,6.00
2022-10-13T07:07:00.729Z,6.00
2022-10-13T07:09:28.212Z,6.10
2022-10-13T07:11:55.627Z,6.10
2022-10-13T07:14:22.980Z,6.10
2022-10-13T07:16:50.284Z,6.10
2022-10-13T07:19:17.617Z,6.20
2022-10-13T07:21:44.918Z,6.40
2022-10-13T07:24:12.805Z,6.60
2022-10-13T07:26:40.293Z,6.70
2022-10-13T07:29:08.456Z,6.80
2022-10-13T07:31:35.876Z,6.90
2022-10-13T07:34:07.393Z,7.00
2022-10-13T07:36:35.881Z,7.10
2022-10-13T07:39:03.931Z,7.10
2022-10-13T07:41:31.209Z,7.30
2022-10-13T07:43:58.797Z,7.40
2022-10-13T07:46:26.594Z,7.50
2022-10-13T07:48:54.410Z,7.70
2022-10-13T07:51:23.458Z,7.80
2022-10-13T07:53:51.147Z,7.90
2022-10-13T07:56:18.869Z,8.10
2022-10-13T07:58:47.784Z,8.20
2022-10-13T08:01:16.228Z,8.30
2022-10-13T08:03:47.287Z,8.60
2022-10-13T08:06:18.041Z,8.80
2022-10-13T08:08:45.308Z,9.00
2022-10-13T08:11:16.656Z,9.20
2022-10-13T08:13:50.745Z,9.50
2022-10-13T08:16:18.656Z,9.80
2022-10-13T08:18:46.457Z,10.20
2022-10-13T08:24:06.811Z,11.50
2022-10-13T08:26:34.224Z,11.90
2022-10-13T08:29:21.917Z,12.40
2022-10-13T08:34:16.309Z,13.00
2022-10-13T08:36:44.290Z,13.30
2022-10-13T08:39:12.459Z,13.50
2022-10-13T08:41:44.539Z,14.00
2022-10-13T08:47:35.844Z,14.60
2022-10-13T08:50:11.328Z,14.80
2022-10-13T08:53:00.443Z,15.40
2022-10-13T08:55:41.524Z,16.10
2022-10-13T08:58:29.258Z,16.50
2022-10-13T09:01:17.471Z,17.10
2022-10-13T09:03:52.106Z,17.30
2022-10-13T09:06:31.851Z,17.60
2022-10-13T09:09:01.553Z,18.00
2022-10-13T09:11:35.360Z,18.10
2022-10-13T09:14:06.015Z,18.10
2022-10-13T09:16:44.786Z,18.40
2022-10-13T09:19:24.271Z,18.70
2022-10-13T09:21:54.756Z,18.70
2022-10-13T09:24:24.517Z,18.90
2022-10-13T09:27:05.137Z,19.40
2022-10-13T09:29:32.555Z,19.10
2022-10-13T09:32:19.082Z,18.80
2022-10-13T09:34:48.052Z,18.90
2022-10-13T09:37:24.841Z,19.10
2022-10-13T09:40:31.783Z,19.20
2022-10-13T09:43:02.253Z,19.40
2022-10-13T09:45:32.578Z,19.90
2022-10-13T09:48:06.467Z,20.50
2022-10-13T09:50:35.614Z,21.10
2022-10-13T09:53:25.628Z,21.10
2022-10-13T09:56:09.480Z,21.50
2022-10-13T09:58:50.396Z,21.50
2022-10-13T10:01:28.530Z,21.80
2022-10-13T10:03:57.717Z,22.40
2022-10-13T10:06:27.733Z,22.40
2022-10-13T10:09:10.354Z,22.70
2022-10-13T10:11:42.853Z,23.10
2022-10-13T10:14:36.434Z,22.90
2022-10-13T10:17:10.222Z,23.10
2022-10-13T10:19:56.454Z,22.80
2022-10-13T10:22:30.188Z,22.90
2022-10-13T10:25:19.491Z,22.90
2022-10-13T10:28:16.196Z,22.70
2022-10-13T10:31:13.060Z,22.70
2022-10-13T10:34:27.976Z,22.90
2022-10-13T10:37:30.294Z,23.20
2022-10-13T10:40:42.452Z,23.20
2022-10-13T10:43:41.639Z,23.80
2022-10-13T10:46:36.469Z,24.10
2022-10-13T10:49:30.998Z,24.00
2022-10-13T10:52:09.332Z,24.00
2022-10-13T10:54:54.666Z,23.40
2022-10-13T10:57:56.548Z,23.30
2022-10-13T11:03:07.729Z,22.00
2022-10-13T11:06:04.823Z,20.80
2022-10-13T11:08:43.002Z,20.40
2022-10-13T11:11:37.849Z,20.00
2022-10-13T11:14:08.349Z,19.90
2022-10-13T11:17:03.788Z,20.00
2022-10-13T11:19:39.089Z,19.70
2022-10-13T11:22:06.606Z,20.00
2022-10-13T11:24:42.946Z,20.30
2022-10-13T11:27:13.006Z,20.90
2022-10-13T11:29:56.302Z,21.20
2022-10-13T11:32:32.409Z,21.40
2022-10-13T11:35:08.206Z,21.30
2022-10-13T11:38:16.860Z,21.20
2022-10-13T11:41:19.132Z,21.30
2022-10-13T11:44:08.698Z,21.10
2022-10-13T11:46:59.973Z,21.30
2022-10-13T11:49:56.649Z,21.60
2022-10-13T11:52:35.783Z,22.00
2022-10-13T11:55:12.832Z,22.80
2022-10-13T11:57:40.595Z,23.60
2022-10-13T12:00:19.113Z,24.40
2022-10-13T12:02:53.942Z,25.20
2022-10-13T12:05:28.251Z,26.00
2022-10-13T12:08:01.299Z,26.60
2022-10-13T12:10:38.177Z,26.40
2022-10-13T12:13:05.962Z,25.90
2022-10-13T12:15:43.604Z,26.00
2022-10-13T12:18:27.505Z,25.40
2022-10-13T12:20:57.484Z,25.00
2022-10-13T12:23:26.345Z,25.00
2022-10-13T12:25:58.618Z,25.00
2022-10-13T12:28:29.480Z,24.70
2022-10-13T12:30:59.619Z,24.60
2022-10-13T12:33:31.089Z,24.80
2022-10-13T12:36:17.712Z,25.10
2022-10-13T12:38:49.899Z,25.00
2022-10-13T12:41:28.825Z,25.40
2022-10-13T12:43:59.935Z,26.20
2022-10-13T12:46:38.196Z,26.90
2022-10-13T12:49:32.533Z,27.00
2022-10-13T12:52:23.736Z,27.00
2022-10-13T12:54:55.015Z,26.60
2022-10-13T12:57:38.489Z,26.20
2022-10-13T13:00:19.110Z,26.20
2022-10-13T13:03:00.412Z,26.50
2022-10-13T13:05:32.788Z,26.60
2022-10-13T13:08:00.902Z,26.50
2022-10-13T13:10:29.144Z,25.90
2022-10-13T13:12:57.304Z,25.10
2022-10-13T13:15:37.992Z,24.70
2022-10-13T13:18:31.734Z,25.00
2022-10-13T13:20:59.872Z,24.70
2022-10-13T13:23:33.531Z,24.40
2022-10-13T13:26:05.168Z,24.80
2022-10-13T13:28:33.442Z,25.00
2022-10-13T13:31:01.153Z,25.20
2022-10-13T13:33:28.877Z,25.70
2022-10-13T13:35:57.015Z,26.10
2022-10-13T13:38:24.823Z,26.30
2022-10-13T13:40:52.546Z,26.40
2022-10-13T13:43:20.380Z,25.60
2022-10-13T13:45:48.360Z,25.70
2022-10-13T13:48:16.207Z,26.40
2022-10-13T13:50:44.095Z,26.60
2022-10-13T13:53:11.511Z,26.80
2022-10-13T13:55:39.588Z,26.70
2022-10-13T13:58:07.418Z,26.20
2022-10-13T14:00:35.126Z,25.50
2022-10-13T14:03:02.889Z,24.90
2022-10-13T14:05:30.534Z,24.50
2022-10-13T14:07:59.351Z,24.30
2022-10-13T14:10:27.560Z,23.90
2022-10-13T14:12:55.286Z,23.20
2022-10-13T14:15:28.755Z,22.60
2022-10-13T14:17:57.246Z,22.30
2022-10-13T14:20:25.091Z,22.20
2022-10-13T14:22:54.791Z,22.40
2022-10-13T14:25:22.668Z,22.60
2022-10-13T14:27:52.106Z,22.80
2022-10-13T14:30:19.742Z,22.70
2022-10-13T14:32:47.103Z,22.50
2022-10-13T14:35:14.557Z,22.10
2022-10-13T14:37:42.015Z,22.10
2022-10-13T14:40:10.097Z,22.20
2022-10-13T14:42:39.740Z,22.20
2022-10-13T14:45:07.763Z,22.20
2022-10-13T14:47:35.534Z,22.00
2022-10-13T14:50:03.404Z,21.70
2022-10-13T14:52:30.909Z,21.20
2022-10-13T14:54:58.198Z,20.90
2022-10-13T14:57:25.856Z,20.60
2022-10-13T14:59:55.751Z,20.30
2022-10-13T15:02:25.686Z,20.10
2022-10-13T15:04:53.429Z,20.00
2022-10-13T15:07:21.102Z,19.80
2022-10-13T15:12:37.050Z,19.50
2022-10-13T15:15:04.786Z,19.30
2022-10-13T15:17:33.716Z,19.20
2022-10-13T15:20:01.050Z,19.10
2022-10-13T15:22:28.479Z,18.90
2022-10-13T15:24:56.318Z,18.80
2022-10-13T15:27:24.320Z,18.60
2022-10-13T15:29:51.675Z,18.50
2022-10-13T15:32:20.853Z,18.40
2022-10-13T15:34:48.615Z,18.20
2022-10-13T15:37:15.885Z,18.00
2022-10-13T15:39:43.373Z,17.90
2022-10-13T15:42:12.037Z,17.80
2022-10-13T15:45:08.272Z,17.60
2022-10-13T15:47:27.369Z,17.40
2022-10-13T15:49:54.967Z,17.30
2022-10-13T15:52:22.596Z,17.10
2022-10-13T15:54:51.818Z,16.90
2022-10-13T15:57:23.646Z,16.80
2022-10-13T15:59:51.207Z,16.60
2022-10-13T16:02:20.050Z,16.50
2022-10-13T16:04:47.741Z,16.30
2022-10-13T16:07:15.732Z,16.20
2022-10-13T16:09:43.842Z,16.00
2022-10-13T16:12:11.606Z,15.70
2022-10-13T16:14:39.018Z,15.50
2022-10-13T16:17:07.212Z,15.50
2022-10-13T16:19:34.765Z,15.40
2022-10-13T16:22:02.379Z,15.30
2022-10-13T16:24:30.382Z,15.20
2022-10-13T16:26:57.679Z,15.10
2022-10-13T16:29:25.039Z,15.00
2022-10-13T16:31:52.941Z,14.80
2022-10-13T16:34:23.030Z,14.70
2022-10-13T16:36:51.501Z,14.60
2022-10-13T16:39:19.042Z,14.50
2022-10-13T16:41:47.435Z,14.40
2022-10-13T16:44:15.541Z,14.30
2022-10-13T16:46:44.104Z,14.30
2022-10-13T16:49:13.003Z,14.20
2022-10-13T16:51:40.549Z,14.10
2022-10-13T16:54:09.109Z,14.00
2022-10-13T16:56:36.819Z,13.60
2022-10-13T16:59:06.419Z,13.20
2022-10-13T17:01:36.072Z,13.10
2022-10-13T17:04:05.963Z,13.00
2022-10-13T17:06:41.659Z,13.00
2022-10-13T17:09:10.358Z,13.00
2022-10-13T17:11:38.477Z,13.00
2022-10-13T17:14:06.535Z,13.00
2022-10-13T17:16:34.457Z,12.90
2022-10-13T17:19:02.009Z,12.80
2022-10-13T17:21:29.448Z,12.70
2022-10-13T17:23:57.958Z,12.30
2022-10-13T17:26:25.529Z,12.30
2022-10-13T17:28:53.967Z,12.30
2022-10-13T17:31:23.202Z,12.20
2022-10-13T17:33:51.670Z,12.20
2022-10-13T17:36:27.704Z,12.10
2022-10-13T17:38:56.874Z,11.90
2022-10-13T17:41:25.248Z,11.70
2022-10-13T17:43:52.732Z,11.70
2022-10-13T17:46:37.455Z,11.70
2022-10-13T17:49:11.437Z,11.70
2022-10-13T17:51:40.720Z,11.70
2022-10-13T17:54:14.488Z,11.80
2022-10-13T17:56:43.388Z,11.90
2022-10-13T17:59:11.058Z,12.00
2022-10-13T18:01:38.967Z,12.10
2022-10-13T18:04:08.796Z,12.00
2022-10-13T18:06:42.086Z,12.00
2022-10-13T18:09:15.352Z,12.00
2022-10-13T18:11:49.726Z,12.00
2022-10-13T18:14:19.707Z,12.00
2022-10-13T18:16:47.256Z,12.00
2022-10-13T18:19:14.982Z,12.00
2022-10-13T18:21:42.527Z,11.90
2022-10-13T18:24:13.881Z,11.90
2022-10-13T18:26:41.975Z,11.80
2022-10-13T18:29:11.479Z,11.80
2022-10-13T18:31:40.944Z,11.70
2022-10-13T18:34:12.362Z,11.70
2022-10-13T18:36:53.401Z,11.60
2022-10-13T18:39:25.449Z,11.50
2022-10-13T18:41:54.897Z,11.30
2022-10-13T18:44:24.008Z,11.30
2022-10-13T18:46:53.295Z,11.20
2022-10-13T18:49:33.678Z,11.20
2022-10-13T18:52:03.168Z,11.10
2022-10-13T18:54:31.163Z,11.00
2022-10-13T18:56:58.972Z,11.00
2022-10-13T18:59:26.319Z,10.90
2022-10-13T19:01:53.981Z,10.90
2022-10-13T19:04:22.533Z,10.80
2022-10-13T19:06:50.145Z,10.80
2022-10-13T19:09:17.753Z,10.70
2022-10-13T19:11:45.251Z,10.70
2022-10-13T19:14:13.894Z,10.60
2022-10-13T19:16:43.832Z,10.40
2022-10-13T19:19:12.141Z,10.30
2022-10-13T19:21:39.887Z,10.30
2022-10-13T19:24:08.371Z,10.30
2022-10-13T19:26:37.321Z,10.20
2022-10-13T19:29:12.993Z,10.20
2022-10-13T19:31:42.039Z,10.10
2022-10-13T19:34:11.345Z,10.00
2022-10-13T19:36:42.870Z,10.00
2022-10-13T19:39:19.940Z,10.00
2022-10-13T19:41:48.857Z,9.90
2022-10-13T19:44:18.154Z,9.80
2022-10-13T19:46:46.617Z,9.80
2022-10-13T19:49:17.066Z,9.80
2022-10-13T19:51:44.568Z,9.70
2022-10-13T19:54:12.722Z,9.60
2022-10-13T19:56:39.964Z,9.60
2022-10-13T19:59:07.398Z,9.60
2022-10-13T20:01:41.284Z,9.60
2022-10-13T20:04:09.511Z,9.50
2022-10-13T20:06:37.951Z,9.50
2022-10-13T20:09:06.014Z,9.40
2022-10-13T20:11:33.622Z,9.40
2022-10-13T20:14:01.030Z,9.30
2022-10-13T20:16:28.610Z,9.30
2022-10-13T20:19:00.128Z,9.30
2022-10-13T20:21:28.544Z,9.20
2022-10-13T20:23:57.109Z,9.20
2022-10-13T20:26:25.319Z,9.10
2022-10-13T20:28:53.802Z,9.10
2022-10-13T20:31:22.373Z,9.10
2022-10-13T20:33:55.192Z,9.00
2022-10-13T20:36:23.513Z,9.00
2022-10-13T20:38:51.139Z,8.90
2022-10-13T20:41:23.167Z,8.90
2022-10-13T20:43:51.425Z,8.90
2022-10-13T20:46:23.959Z,8.90
2022-10-13T20:49:09.776Z,8.90
2022-10-13T20:51:37.666Z,8.90
2022-10-13T20:54:05.842Z,8.90
2022-10-13T20:56:34.300Z,8.90
2022-10-13T20:59:06.603Z,8.80
2022-10-13T21:01:35.296Z,8.80
2022-10-13T21:04:02.844Z,8.80
2022-10-13T21:06:30.592Z,8.80
2022-10-13T21:08:57.854Z,8.70
2022-10-13T21:11:25.857Z,8.60
2022-10-13T21:13:53.781Z,8.60
2022-10-13T21:16:29.240Z,8.50
2022-10-13T21:18:58.046Z,8.50
2022-10-13T21:21:28.817Z,8.40
2022-10-13T21:24:01.325Z,8.40
2022-10-13T21:26:31.520Z,8.30
2022-10-13T21:28:59.815Z,8.30
2022-10-13T21:31:28.413Z,8.30
2022-10-13T21:33:56.257Z,8.30
2022-10-13T21:36:26.331Z,8.20
2022-10-13T21:38:59.958Z,8.20
2022-10-13T21:41:28.526Z,8.20
2022-10-13T21:43:56.160Z,8.20
2022-10-13T21:46:28.692Z,8.20
2022-10-13T21:48:58.823Z,8.20
2022-10-13T21:51:31.320Z,8.20
2022-10-13T21:54:13.506Z,8.20
2022-10-13T21:56:42.529Z,8.10
2022-10-13T21:59:12.639Z,8.10
2022-10-13T22:01:40.971Z,8.00
2022-10-13T22:04:09.901Z,8.00
2022-10-13T22:06:37.240Z,8.00
2022-10-13T22:09:05.964Z,8.00
2022-10-13T22:11:35.406Z,7.90
2022-10-13T22:14:03.105Z,7.90
2022-10-13T22:16:36.848Z,7.90
2022-10-13T22:19:04.292Z,7.90
2022-10-13T22:21:41.396Z,7.80
2022-10-13T22:24:12.131Z,7.80
2022-10-13T22:26:44.290Z,7.80
2022-10-13T22:29:16.871Z,7.80
2022-10-13T22:31:44.372Z,7.80
2022-10-13T22:34:13.311Z,7.80
2022-10-13T22:36:44.841Z,7.80
2022-10-13T22:39:13.331Z,7.70
2022-10-13T22:41:41.062Z,7.70
2022-10-13T22:44:08.910Z,7.60
2022-10-13T22:46:40.109Z,7.50
2022-10-13T22:49:08.476Z,7.50
2022-10-13T22:51:37.010Z,7.40
2022-10-13T22:54:05.174Z,7.40
2022-10-13T22:56:34.496Z,7.40
2022-10-13T22:59:08.932Z,7.40
2022-10-13T23:01:36.423Z,7.40
2022-10-13T23:04:04.552Z,7.40
2022-10-13T23:06:33.548Z,7.50
2022-10-13T23:09:02.588Z,7.50
2022-10-13T23:11:30.310Z,7.60
2022-10-13T23:13:57.616Z,7.60
2022-10-13T23:16:26.309Z,7.60
2022-10-13T23:18:54.484Z,7.60
2022-10-13T23:21:23.439Z,7.60
2022-10-13T23:23:59.565Z,7.60
2022-10-13T23:26:27.799Z,7.60
2022-10-13T23:28:59.020Z,7.60
2022-10-13T23:31:27.843Z,7.60
2022-10-13T23:33:55.197Z,7.60
2022-10-13T23:36:25.297Z,7.60
2022-10-13T23:39:00.847Z,7.60
2022-10-13T23:41:29.575Z,7.60
2022-10-13T23:43:57.024Z,7.70
2022-10-13T23:46:24.495Z,7.70
2022-10-13T23:48:51.948Z,7.70
2022-10-13T23:51:23.306Z,7.70
2022-10-13T23:53:51.012Z,7.60
2022-10-13T23:56:19.281Z,7.70
2022-10-13T23:58:47.221Z,7.60
