createdAt,value
2019-03-26T00:01:49.618Z,3.90
2019-03-26T00:04:20.486Z,3.90
2019-03-26T00:06:51.381Z,3.90
2019-03-26T00:09:22.257Z,3.90
2019-03-26T00:11:53.126Z,3.90
2019-03-26T00:14:25.643Z,3.90
2019-03-26T00:16:56.510Z,3.90
2019-03-26T00:19:27.391Z,3.90
2019-03-26T00:21:58.261Z,4.00
2019-03-26T00:24:29.142Z,3.90
2019-03-26T00:26:59.980Z,3.90
2019-03-26T00:29:30.865Z,3.90
2019-03-26T00:32:01.760Z,3.90
2019-03-26T00:34:32.619Z,3.90
2019-03-26T00:37:03.512Z,3.90
2019-03-26T00:39:34.346Z,3.90
2019-03-26T00:42:05.305Z,3.90
2019-03-26T00:44:37.778Z,3.90
2019-03-26T00:47:08.614Z,3.80
2019-03-26T00:49:39.392Z,3.80
2019-03-26T00:52:10.260Z,3.80
2019-03-26T00:54:41.144Z,3.70
2019-03-26T00:57:11.975Z,3.70
2019-03-26T00:59:42.831Z,3.60
2019-03-26T01:02:13.724Z,3.60
2019-03-26T01:04:44.625Z,3.60
2019-03-26T01:07:15.469Z,3.60
2019-03-26T01:09:46.467Z,3.60
2019-03-26T01:12:17.297Z,3.60
2019-03-26T01:14:49.052Z,3.50
2019-03-26T01:17:19.889Z,3.50
2019-03-26T01:19:50.753Z,3.50
2019-03-26T01:22:21.597Z,3.40
2019-03-26T01:24:52.466Z,3.40
2019-03-26T01:27:23.314Z,3.40
2019-03-26T01:29:54.151Z,3.40
2019-03-26T01:32:25.013Z,3.40
2019-03-26T01:34:56.302Z,3.40
2019-03-26T01:37:27.313Z,3.40
2019-03-26T01:39:58.191Z,3.40
2019-03-26T01:42:29.024Z,3.50
2019-03-26T01:45:00.321Z,3.40
2019-03-26T01:47:31.190Z,3.40
2019-03-26T01:50:02.063Z,3.40
2019-03-26T01:52:32.949Z,3.40
2019-03-26T01:55:03.915Z,3.40
2019-03-26T01:57:34.746Z,3.40
2019-03-26T02:00:06.225Z,3.30
2019-03-26T02:02:38.036Z,3.30
2019-03-26T02:05:08.965Z,3.30
2019-03-26T02:07:39.899Z,3.30
2019-03-26T02:10:10.980Z,3.40
2019-03-26T02:12:41.930Z,3.40
2019-03-26T02:15:22.252Z,3.40
2019-03-26T02:17:53.127Z,3.40
2019-03-26T02:20:23.911Z,3.40
2019-03-26T02:22:54.769Z,3.40
2019-03-26T02:25:26.365Z,3.30
2019-03-26T02:27:57.306Z,3.30
2019-03-26T02:30:28.698Z,3.40
2019-03-26T02:33:00.142Z,3.40
2019-03-26T02:35:31.053Z,3.40
2019-03-26T02:38:01.913Z,3.40
2019-03-26T02:40:32.809Z,3.50
2019-03-26T02:43:03.683Z,3.40
2019-03-26T02:45:35.307Z,3.50
2019-03-26T02:48:06.389Z,3.50
2019-03-26T02:50:38.296Z,3.40
2019-03-26T02:53:09.309Z,3.30
2019-03-26T02:55:40.281Z,3.30
2019-03-26T02:58:11.119Z,3.20
2019-03-26T03:00:42.087Z,3.20
2019-03-26T03:03:12.948Z,3.20
2019-03-26T03:05:43.736Z,3.20
2019-03-26T03:08:14.577Z,3.10
2019-03-26T03:10:45.477Z,3.10
2019-03-26T03:13:16.317Z,3.10
2019-03-26T03:15:47.302Z,3.10
2019-03-26T03:18:18.147Z,3.10
2019-03-26T03:20:50.026Z,3.10
2019-03-26T03:23:20.818Z,3.10
2019-03-26T03:25:51.674Z,3.10
2019-03-26T03:28:22.573Z,3.00
2019-03-26T03:30:53.486Z,3.00
2019-03-26T03:33:24.253Z,3.00
2019-03-26T03:35:55.126Z,3.00
2019-03-26T03:38:25.978Z,3.00
2019-03-26T03:40:56.862Z,2.90
2019-03-26T03:43:27.708Z,2.90
2019-03-26T03:45:59.431Z,2.90
2019-03-26T03:48:30.349Z,2.90
2019-03-26T03:51:03.051Z,2.90
2019-03-26T03:53:34.102Z,2.90
2019-03-26T03:56:05.858Z,2.90
2019-03-26T03:58:39.813Z,2.90
2019-03-26T04:01:10.723Z,2.90
2019-03-26T04:03:41.585Z,2.90
2019-03-26T04:06:13.096Z,2.90
2019-03-26T04:08:43.862Z,2.90
2019-03-26T04:11:14.683Z,2.90
2019-03-26T04:13:45.540Z,2.90
2019-03-26T04:16:16.873Z,2.90
2019-03-26T04:18:47.842Z,2.90
2019-03-26T04:21:18.597Z,2.80
2019-03-26T04:23:49.495Z,2.80
2019-03-26T04:26:20.384Z,2.80
2019-03-26T04:28:51.245Z,2.90
2019-03-26T04:31:22.129Z,2.80
2019-03-26T04:33:52.993Z,2.90
2019-03-26T04:36:25.960Z,2.90
2019-03-26T04:38:56.278Z,3.00
2019-03-26T04:41:28.139Z,2.90
2019-03-26T04:43:58.922Z,3.00
2019-03-26T04:46:30.129Z,2.90
2019-03-26T04:49:00.990Z,2.90
2019-03-26T04:51:31.911Z,2.90
2019-03-26T04:54:02.637Z,2.90
2019-03-26T04:56:33.500Z,2.90
2019-03-26T04:59:04.387Z,2.90
2019-03-26T05:01:35.201Z,2.90
2019-03-26T05:04:06.091Z,2.90
2019-03-26T05:06:38.189Z,3.00
2019-03-26T05:09:10.409Z,3.00
2019-03-26T05:11:41.266Z,3.00
2019-03-26T05:14:12.181Z,3.10
2019-03-26T05:16:45.835Z,3.10
2019-03-26T05:19:16.738Z,3.10
2019-03-26T05:21:47.701Z,3.20
2019-03-26T05:24:18.566Z,3.20
2019-03-26T05:26:49.403Z,3.20
2019-03-26T05:29:20.251Z,3.20
2019-03-26T05:31:51.128Z,3.20
2019-03-26T05:34:22.127Z,3.30
2019-03-26T05:36:53.065Z,3.30
2019-03-26T05:39:24.018Z,3.30
2019-03-26T05:41:54.918Z,3.40
2019-03-26T05:44:25.801Z,3.30
2019-03-26T05:46:56.992Z,3.40
2019-03-26T05:49:27.870Z,3.40
2019-03-26T05:51:58.724Z,3.40
2019-03-26T05:54:29.612Z,3.50
2019-03-26T05:57:00.486Z,3.50
2019-03-26T05:59:31.276Z,3.50
2019-03-26T06:02:13.475Z,3.50
2019-03-26T06:04:34.559Z,3.50
2019-03-26T06:07:05.507Z,3.50
2019-03-26T06:09:36.322Z,3.50
2019-03-26T06:12:07.222Z,3.50
2019-03-26T06:14:38.022Z,3.50
2019-03-26T06:17:09.992Z,3.60
2019-03-26T06:19:40.867Z,3.60
2019-03-26T06:22:11.809Z,3.70
2019-03-26T06:24:42.691Z,3.70
2019-03-26T06:27:13.559Z,3.70
2019-03-26T06:29:44.532Z,3.70
2019-03-26T06:32:16.492Z,3.70
2019-03-26T06:34:47.380Z,3.80
2019-03-26T06:37:18.475Z,3.80
2019-03-26T06:39:49.452Z,3.80
2019-03-26T06:42:20.332Z,3.90
2019-03-26T06:44:51.276Z,3.90
2019-03-26T06:47:22.672Z,3.80
2019-03-26T06:49:53.564Z,3.90
2019-03-26T06:52:24.436Z,3.90
2019-03-26T06:54:55.292Z,3.90
2019-03-26T06:57:35.350Z,4.00
2019-03-26T06:59:58.866Z,4.00
2019-03-26T07:02:29.733Z,4.00
2019-03-26T07:05:00.593Z,4.00
2019-03-26T07:07:32.103Z,3.90
2019-03-26T07:10:03.118Z,4.00
2019-03-26T07:12:34.010Z,4.00
2019-03-26T07:15:07.434Z,4.10
2019-03-26T07:17:40.033Z,4.10
2019-03-26T07:20:11.251Z,4.30
2019-03-26T07:22:42.097Z,4.40
2019-03-26T07:25:12.978Z,4.50
2019-03-26T07:27:43.806Z,4.70
2019-03-26T07:30:20.432Z,4.90
2019-03-26T07:32:51.332Z,5.10
2019-03-26T07:35:22.182Z,5.30
2019-03-26T07:37:53.117Z,5.40
2019-03-26T07:40:24.037Z,5.40
2019-03-26T07:42:54.901Z,5.40
2019-03-26T07:45:25.799Z,5.40
2019-03-26T07:47:58.311Z,5.30
2019-03-26T07:50:29.185Z,5.30
2019-03-26T07:53:00.044Z,5.30
2019-03-26T07:55:30.908Z,5.30
2019-03-26T07:58:01.841Z,5.30
2019-03-26T08:00:39.872Z,5.50
2019-03-26T08:03:10.812Z,5.50
2019-03-26T08:05:41.753Z,5.60
2019-03-26T08:08:12.641Z,5.60
2019-03-26T08:10:43.533Z,5.60
2019-03-26T08:13:14.418Z,5.60
2019-03-26T08:15:45.307Z,5.70
2019-03-26T08:18:17.469Z,5.70
2019-03-26T08:20:48.417Z,5.70
2019-03-26T08:23:19.312Z,5.80
2019-03-26T08:25:50.247Z,5.90
2019-03-26T08:28:21.580Z,5.90
2019-03-26T08:30:52.449Z,6.00
2019-03-26T08:33:23.735Z,6.00
2019-03-26T08:35:54.625Z,5.90
2019-03-26T08:38:25.555Z,5.80
2019-03-26T08:40:56.465Z,5.80
2019-03-26T08:43:34.653Z,5.70
2019-03-26T08:46:05.539Z,5.60
2019-03-26T08:48:37.434Z,5.60
2019-03-26T08:51:08.221Z,5.50
2019-03-26T08:53:39.071Z,5.50
2019-03-26T08:56:10.278Z,5.60
2019-03-26T08:58:41.537Z,5.60
2019-03-26T09:01:12.387Z,5.60
2019-03-26T09:03:43.357Z,5.70
2019-03-26T09:06:14.859Z,5.60
2019-03-26T09:08:46.830Z,5.60
2019-03-26T09:11:17.725Z,5.60
2019-03-26T09:13:48.632Z,5.60
2019-03-26T09:16:19.547Z,5.50
2019-03-26T09:18:50.941Z,5.60
2019-03-26T09:21:21.805Z,5.60
2019-03-26T09:23:52.693Z,5.60
2019-03-26T09:26:23.591Z,5.60
2019-03-26T09:28:55.232Z,5.60
2019-03-26T09:31:26.108Z,5.60
2019-03-26T09:33:56.996Z,5.60
2019-03-26T09:36:27.830Z,5.70
2019-03-26T09:38:58.738Z,5.70
2019-03-26T09:41:29.603Z,5.80
2019-03-26T09:44:00.431Z,5.90
2019-03-26T09:46:31.415Z,5.90
2019-03-26T09:49:03.520Z,5.90
2019-03-26T09:51:34.399Z,5.90
2019-03-26T09:54:05.247Z,6.10
2019-03-26T09:56:36.138Z,6.10
2019-03-26T09:59:07.020Z,6.10
2019-03-26T10:01:38.145Z,6.10
2019-03-26T10:04:09.346Z,6.20
2019-03-26T10:06:40.267Z,6.10
2019-03-26T10:09:11.136Z,6.10
2019-03-26T10:11:42.006Z,6.10
2019-03-26T10:14:12.870Z,6.20
2019-03-26T10:16:43.805Z,6.30
2019-03-26T10:19:17.095Z,6.30
2019-03-26T10:21:48.171Z,6.30
2019-03-26T10:24:19.028Z,6.30
2019-03-26T10:26:49.950Z,6.30
2019-03-26T10:29:30.103Z,6.20
2019-03-26T10:31:53.234Z,6.20
2019-03-26T10:34:24.375Z,6.30
2019-03-26T10:36:55.550Z,6.30
2019-03-26T10:39:26.388Z,6.30
2019-03-26T10:41:57.248Z,6.30
2019-03-26T10:44:28.172Z,6.20
2019-03-26T10:46:59.071Z,6.20
2019-03-26T10:49:30.837Z,6.10
2019-03-26T10:52:01.713Z,6.10
2019-03-26T10:54:32.606Z,6.20
2019-03-26T10:57:03.513Z,6.20
2019-03-26T10:59:34.446Z,6.40
2019-03-26T11:02:05.343Z,6.70
2019-03-26T11:04:44.280Z,7.20
2019-03-26T11:07:16.432Z,7.40
2019-03-26T11:09:47.351Z,8.00
2019-03-26T11:12:18.232Z,8.20
2019-03-26T11:14:49.128Z,8.30
2019-03-26T11:17:19.986Z,8.20
2019-03-26T11:19:51.716Z,8.20
2019-03-26T11:22:22.607Z,8.00
2019-03-26T11:24:54.624Z,8.10
2019-03-26T11:27:25.495Z,8.00
2019-03-26T11:29:56.431Z,7.80
2019-03-26T11:32:27.383Z,7.70
2019-03-26T11:34:58.305Z,7.70
2019-03-26T11:37:29.178Z,7.70
2019-03-26T11:40:00.195Z,7.80
2019-03-26T11:42:32.413Z,8.10
2019-03-26T11:45:03.323Z,8.30
2019-03-26T11:47:34.371Z,8.30
2019-03-26T11:50:06.461Z,8.40
2019-03-26T11:52:37.451Z,8.40
2019-03-26T11:55:08.600Z,8.50
2019-03-26T11:57:39.513Z,8.60
2019-03-26T12:00:11.767Z,8.60
2019-03-26T12:02:42.652Z,8.60
2019-03-26T12:05:13.620Z,8.70
2019-03-26T12:07:44.381Z,8.70
2019-03-26T12:10:15.468Z,8.70
2019-03-26T12:12:46.384Z,8.60
2019-03-26T12:15:17.547Z,8.50
2019-03-26T12:17:48.420Z,8.50
2019-03-26T12:20:20.202Z,8.40
2019-03-26T12:22:51.117Z,8.60
2019-03-26T12:25:21.979Z,8.50
2019-03-26T12:27:52.883Z,8.50
2019-03-26T12:30:37.904Z,8.40
2019-03-26T12:33:09.174Z,8.20
2019-03-26T12:35:40.040Z,8.10
2019-03-26T12:38:21.244Z,8.10
2019-03-26T12:40:52.878Z,7.90
2019-03-26T12:43:23.744Z,7.90
2019-03-26T12:45:54.609Z,8.20
2019-03-26T12:48:25.496Z,8.30
2019-03-26T12:50:56.925Z,8.30
2019-03-26T12:53:27.776Z,8.20
2019-03-26T12:55:58.715Z,8.20
2019-03-26T12:58:32.215Z,8.20
2019-03-26T13:01:02.055Z,8.10
2019-03-26T13:03:32.915Z,8.10
2019-03-26T13:06:05.014Z,8.20
2019-03-26T13:08:35.865Z,8.30
2019-03-26T13:11:06.767Z,8.50
2019-03-26T13:13:37.621Z,8.60
2019-03-26T13:16:08.423Z,8.70
2019-03-26T13:18:39.274Z,8.60
2019-03-26T13:21:10.716Z,8.60
2019-03-26T13:23:41.566Z,8.50
2019-03-26T13:26:13.781Z,8.70
2019-03-26T13:28:46.432Z,8.70
2019-03-26T13:31:17.337Z,8.60
2019-03-26T13:33:48.229Z,8.70
2019-03-26T13:36:19.162Z,8.70
2019-03-26T13:38:50.024Z,8.60
2019-03-26T13:41:20.907Z,8.60
2019-03-26T13:43:52.002Z,8.70
2019-03-26T13:46:22.890Z,8.70
2019-03-26T13:48:53.770Z,8.70
2019-03-26T13:51:25.356Z,8.80
2019-03-26T13:53:57.221Z,8.70
2019-03-26T13:56:28.057Z,8.70
2019-03-26T13:58:58.977Z,8.70
2019-03-26T14:01:29.861Z,8.60
2019-03-26T14:04:00.826Z,8.70
2019-03-26T14:06:32.585Z,8.60
2019-03-26T14:09:04.628Z,8.60
2019-03-26T14:11:35.685Z,8.60
2019-03-26T14:14:06.589Z,8.50
2019-03-26T14:16:37.477Z,8.40
2019-03-26T14:19:08.367Z,8.30
2019-03-26T14:21:39.264Z,8.10
2019-03-26T14:24:13.211Z,8.00
2019-03-26T14:26:42.671Z,8.00
2019-03-26T14:29:13.598Z,7.90
2019-03-26T14:31:44.452Z,7.90
2019-03-26T14:34:15.336Z,7.70
2019-03-26T14:36:46.166Z,7.70
2019-03-26T14:39:17.070Z,7.60
2019-03-26T14:41:47.853Z,7.60
2019-03-26T14:44:18.813Z,7.60
2019-03-26T14:46:49.702Z,7.70
2019-03-26T14:49:20.550Z,7.70
2019-03-26T14:51:52.238Z,7.80
2019-03-26T14:54:23.667Z,7.80
2019-03-26T14:56:54.608Z,7.60
2019-03-26T14:59:25.422Z,7.40
2019-03-26T15:01:56.277Z,7.20
2019-03-26T15:04:27.153Z,6.70
2019-03-26T15:06:59.091Z,6.10
2019-03-26T15:09:29.974Z,5.40
2019-03-26T15:12:00.870Z,4.70
2019-03-26T15:14:31.814Z,4.20
2019-03-26T15:17:02.666Z,3.80
2019-03-26T15:19:33.474Z,3.50
2019-03-26T15:22:05.113Z,3.30
2019-03-26T15:24:35.983Z,3.30
2019-03-26T15:27:06.946Z,3.20
2019-03-26T15:29:37.667Z,3.00
2019-03-26T15:32:08.584Z,3.00
2019-03-26T15:34:39.445Z,3.00
2019-03-26T15:37:10.324Z,2.90
2019-03-26T15:39:41.175Z,2.80
2019-03-26T15:42:12.091Z,2.80
2019-03-26T15:44:42.947Z,2.80
2019-03-26T15:47:13.803Z,2.70
2019-03-26T15:49:44.622Z,2.70
2019-03-26T15:52:15.515Z,2.70
2019-03-26T15:54:47.475Z,2.80
2019-03-26T15:57:18.321Z,2.80
2019-03-26T15:59:49.232Z,2.90
2019-03-26T16:02:20.089Z,2.80
2019-03-26T16:04:51.009Z,2.80
2019-03-26T16:07:21.896Z,2.80
2019-03-26T16:09:52.783Z,2.80
2019-03-26T16:12:23.724Z,2.80
2019-03-26T16:14:54.606Z,2.80
2019-03-26T16:17:25.546Z,2.80
2019-03-26T16:19:56.910Z,2.80
2019-03-26T16:22:27.902Z,2.80
2019-03-26T16:24:58.833Z,2.70
2019-03-26T16:27:29.754Z,2.70
2019-03-26T16:30:00.632Z,2.70
2019-03-26T16:32:31.493Z,2.70
2019-03-26T16:35:02.476Z,2.70
2019-03-26T16:37:33.893Z,2.60
2019-03-26T16:40:05.118Z,2.60
2019-03-26T16:42:36.059Z,2.60
2019-03-26T16:45:07.345Z,2.60
2019-03-26T16:47:38.232Z,2.60
2019-03-26T16:50:09.546Z,2.60
2019-03-26T16:52:40.438Z,2.60
2019-03-26T16:55:12.139Z,2.60
2019-03-26T16:57:43.082Z,2.60
2019-03-26T17:00:14.367Z,2.60
2019-03-26T17:02:45.370Z,2.60
2019-03-26T17:05:19.212Z,2.60
2019-03-26T17:07:50.134Z,2.50
2019-03-26T17:10:21.001Z,2.50
2019-03-26T17:12:51.872Z,2.50
2019-03-26T17:15:22.792Z,2.50
2019-03-26T17:17:53.700Z,2.50
2019-03-26T17:20:24.935Z,2.40
2019-03-26T17:22:57.402Z,2.40
2019-03-26T17:25:28.853Z,2.40
2019-03-26T17:27:59.786Z,2.50
2019-03-26T17:30:30.689Z,2.40
2019-03-26T17:33:01.571Z,2.40
2019-03-26T17:35:32.468Z,2.30
2019-03-26T17:38:03.379Z,2.30
2019-03-26T17:40:34.302Z,2.40
2019-03-26T17:43:05.170Z,2.30
2019-03-26T17:45:36.889Z,2.30
2019-03-26T17:48:07.928Z,2.30
2019-03-26T17:50:39.544Z,2.20
2019-03-26T17:53:10.895Z,2.10
2019-03-26T17:55:42.684Z,2.10
2019-03-26T17:58:13.578Z,2.10
2019-03-26T18:00:46.241Z,2.10
2019-03-26T18:03:26.256Z,2.10
2019-03-26T18:05:50.125Z,2.10
2019-03-26T18:08:20.999Z,2.00
2019-03-26T18:10:51.885Z,2.00
2019-03-26T18:13:22.766Z,1.90
2019-03-26T18:15:53.647Z,1.90
2019-03-26T18:18:24.543Z,1.90
2019-03-26T18:20:55.403Z,1.90
2019-03-26T18:23:26.300Z,1.90
2019-03-26T18:25:58.259Z,1.90
2019-03-26T18:28:29.185Z,1.90
2019-03-26T18:31:00.979Z,1.90
2019-03-26T18:33:33.449Z,1.90
2019-03-26T18:36:04.326Z,1.90
2019-03-26T18:38:35.713Z,1.80
2019-03-26T18:41:06.647Z,1.80
2019-03-26T18:43:37.567Z,1.80
2019-03-26T18:46:09.514Z,1.80
2019-03-26T18:48:41.674Z,1.80
2019-03-26T18:51:13.344Z,1.80
2019-03-26T18:53:44.253Z,1.80
2019-03-26T18:56:15.823Z,1.90
2019-03-26T18:58:46.711Z,1.90
2019-03-26T19:01:17.619Z,1.90
2019-03-26T19:03:48.534Z,1.90
2019-03-26T19:06:19.472Z,1.90
2019-03-26T19:08:50.749Z,2.00
2019-03-26T19:11:21.787Z,2.00
2019-03-26T19:13:56.545Z,2.00
2019-03-26T19:16:28.506Z,2.00
2019-03-26T19:18:59.382Z,2.00
2019-03-26T19:21:30.561Z,2.00
2019-03-26T19:24:04.650Z,2.00
2019-03-26T19:26:33.987Z,2.00
2019-03-26T19:29:05.937Z,2.00
2019-03-26T19:31:36.830Z,1.90
2019-03-26T19:34:08.750Z,2.00
2019-03-26T19:36:39.777Z,2.00
2019-03-26T19:39:10.647Z,2.00
2019-03-26T19:41:41.812Z,1.90
2019-03-26T19:44:12.701Z,2.00
2019-03-26T19:46:43.643Z,2.00
2019-03-26T19:49:14.588Z,2.00
2019-03-26T19:51:45.469Z,2.10
2019-03-26T19:54:16.391Z,2.00
2019-03-26T19:56:47.942Z,2.00
2019-03-26T19:59:18.741Z,2.00
2019-03-26T20:01:49.677Z,2.00
2019-03-26T20:04:20.579Z,2.00
2019-03-26T20:06:51.477Z,2.00
2019-03-26T20:09:22.554Z,2.00
2019-03-26T20:11:53.439Z,2.00
2019-03-26T20:14:24.382Z,2.10
2019-03-26T20:16:55.246Z,2.10
2019-03-26T20:19:26.192Z,2.10
2019-03-26T20:21:57.103Z,2.10
2019-03-26T20:24:27.928Z,2.00
2019-03-26T20:26:59.955Z,2.10
2019-03-26T20:29:31.138Z,2.10
2019-03-26T20:32:01.977Z,2.10
2019-03-26T20:34:32.907Z,2.10
2019-03-26T20:37:03.780Z,2.10
2019-03-26T20:39:35.238Z,2.20
2019-03-26T20:42:06.110Z,2.10
2019-03-26T20:44:37.059Z,2.10
2019-03-26T20:47:07.974Z,2.10
2019-03-26T20:49:38.839Z,2.10
2019-03-26T20:52:09.818Z,2.20
2019-03-26T20:54:41.768Z,2.10
2019-03-26T20:57:13.788Z,2.20
2019-03-26T20:59:44.673Z,2.10
2019-03-26T21:02:15.531Z,2.10
2019-03-26T21:04:47.477Z,2.20
2019-03-26T21:07:19.446Z,2.20
2019-03-26T21:09:50.414Z,2.20
2019-03-26T21:12:22.104Z,2.30
2019-03-26T21:14:53.065Z,2.30
2019-03-26T21:17:24.003Z,2.20
2019-03-26T21:19:54.880Z,2.20
2019-03-26T21:22:25.759Z,2.20
2019-03-26T21:24:57.750Z,2.20
2019-03-26T21:27:28.984Z,2.20
2019-03-26T21:30:10.113Z,2.10
2019-03-26T21:32:32.498Z,2.10
2019-03-26T21:35:03.389Z,2.10
2019-03-26T21:37:34.343Z,2.10
2019-03-26T21:40:05.687Z,2.20
2019-03-26T21:42:37.020Z,2.20
2019-03-26T21:45:09.132Z,2.20
2019-03-26T21:47:40.066Z,2.20
2019-03-26T21:50:11.334Z,2.10
2019-03-26T21:52:42.200Z,2.20
2019-03-26T21:55:13.603Z,2.20
2019-03-26T21:57:45.197Z,2.10
2019-03-26T22:00:16.215Z,2.20
2019-03-26T22:02:47.152Z,2.20
2019-03-26T22:05:18.092Z,2.30
2019-03-26T22:07:49.074Z,2.20
2019-03-26T22:10:19.977Z,2.20
2019-03-26T22:12:50.855Z,2.20
2019-03-26T22:15:21.979Z,2.20
2019-03-26T22:17:52.907Z,2.10
2019-03-26T22:20:23.752Z,2.20
2019-03-26T22:22:54.776Z,2.20
2019-03-26T22:25:25.786Z,2.20
2019-03-26T22:27:56.705Z,2.10
2019-03-26T22:30:27.916Z,2.10
2019-03-26T22:32:58.774Z,2.10
2019-03-26T22:35:29.672Z,2.10
2019-03-26T22:38:00.574Z,2.10
2019-03-26T22:40:31.448Z,2.10
2019-03-26T22:43:02.338Z,2.20
2019-03-26T22:45:33.200Z,2.10
2019-03-26T22:48:04.073Z,2.10
2019-03-26T22:50:35.307Z,2.10
2019-03-26T22:53:06.195Z,2.10
2019-03-26T22:55:37.054Z,2.00
2019-03-26T22:58:08.046Z,2.10
2019-03-26T23:00:39.183Z,2.10
2019-03-26T23:03:11.667Z,2.10
2019-03-26T23:05:42.543Z,2.10
2019-03-26T23:08:13.423Z,2.10
2019-03-26T23:10:44.361Z,2.00
2019-03-26T23:13:15.275Z,2.00
2019-03-26T23:15:46.276Z,2.00
2019-03-26T23:18:18.239Z,2.10
2019-03-26T23:20:49.080Z,2.00
2019-03-26T23:23:19.970Z,2.00
2019-03-26T23:25:50.915Z,2.00
2019-03-26T23:28:23.308Z,2.00
2019-03-26T23:30:54.200Z,2.00
2019-03-26T23:33:26.116Z,2.00
2019-03-26T23:35:56.974Z,2.00
2019-03-26T23:38:27.810Z,1.90
2019-03-26T23:40:58.652Z,2.00
2019-03-26T23:43:29.608Z,1.90
2019-03-26T23:46:00.518Z,1.90
2019-03-26T23:48:31.348Z,1.90
2019-03-26T23:51:02.234Z,1.90
2019-03-26T23:53:33.108Z,1.90
2019-03-26T23:56:04.141Z,1.90
2019-03-26T23:58:36.304Z,1.80
