createdAt,value
2023-07-24T00:02:00.983Z,99390.64
2023-07-24T00:04:31.259Z,99392.56
2023-07-24T00:07:00.201Z,99393.89
2023-07-24T00:09:29.264Z,99395.05
2023-07-24T00:11:58.544Z,99394.14
2023-07-24T00:14:27.598Z,99392.33
2023-07-24T00:16:57.053Z,99397.89
2023-07-24T00:19:26.376Z,99398.75
2023-07-24T00:21:55.156Z,99400.42
2023-07-24T00:24:24.751Z,99408.13
2023-07-24T00:26:53.743Z,99407.85
2023-07-24T00:29:22.924Z,99405.66
2023-07-24T00:31:52.205Z,99411.46
2023-07-24T00:34:21.257Z,99411.77
2023-07-24T00:36:50.624Z,99410.05
2023-07-24T00:39:19.733Z,99412.56
2023-07-24T00:41:48.431Z,99412.40
2023-07-24T00:44:21.017Z,99412.31
2023-07-24T00:46:51.307Z,99407.52
2023-07-24T00:49:21.622Z,99404.55
2023-07-24T00:51:51.018Z,99404.37
2023-07-24T00:54:21.102Z,99402.15
2023-07-24T00:56:50.218Z,99401.75
2023-07-24T00:59:19.880Z,99402.10
2023-07-24T01:01:48.887Z,99401.66
2023-07-24T01:04:18.268Z,99401.02
2023-07-24T01:06:48.129Z,99399.80
2023-07-24T01:09:16.996Z,99395.71
2023-07-24T01:11:51.532Z,99394.12
2023-07-24T01:14:26.188Z,99390.20
2023-07-24T01:16:58.498Z,99388.89
2023-07-24T01:19:38.161Z,99387.38
2023-07-24T01:22:16.887Z,99383.23
2023-07-24T01:25:01.409Z,99379.73
2023-07-24T01:27:30.411Z,99380.79
2023-07-24T01:30:00.157Z,99379.79
2023-07-24T01:32:29.280Z,99376.00
2023-07-24T01:34:58.401Z,99374.13
2023-07-24T01:37:29.073Z,99377.58
2023-07-24T01:40:00.013Z,99374.91
2023-07-24T01:42:30.308Z,99374.25
2023-07-24T01:44:59.306Z,99374.02
2023-07-24T01:47:28.986Z,99368.73
2023-07-24T01:49:58.278Z,99368.13
2023-07-24T01:52:28.212Z,99373.55
2023-07-24T01:54:57.150Z,99374.08
2023-07-24T01:57:26.555Z,99368.55
2023-07-24T01:59:56.428Z,99369.65
2023-07-24T02:02:26.571Z,99359.46
2023-07-24T02:04:55.571Z,99360.84
2023-07-24T02:07:25.613Z,99358.14
2023-07-24T02:09:55.196Z,99357.95
2023-07-24T02:12:27.146Z,99361.23
2023-07-24T02:14:56.057Z,99352.41
2023-07-24T02:17:25.852Z,99346.67
2023-07-24T02:19:55.059Z,99342.67
2023-07-24T02:22:23.823Z,99342.77
2023-07-24T02:24:52.956Z,99345.42
2023-07-24T02:27:29.553Z,99344.37
2023-07-24T02:29:59.694Z,99341.38
2023-07-24T02:32:29.329Z,99336.02
2023-07-24T02:34:58.515Z,99338.27
2023-07-24T02:37:27.564Z,99336.90
2023-07-24T02:39:56.463Z,99337.53
2023-07-24T02:42:25.745Z,99336.64
2023-07-24T02:44:54.733Z,99339.79
2023-07-24T02:47:24.011Z,99344.59
2023-07-24T02:49:53.125Z,99343.23
2023-07-24T02:52:21.938Z,99346.00
2023-07-24T02:54:51.082Z,99349.20
2023-07-24T02:57:19.960Z,99357.98
2023-07-24T02:59:49.125Z,99361.26
2023-07-24T03:02:18.002Z,99364.55
2023-07-24T03:04:46.875Z,99366.32
2023-07-24T03:07:17.527Z,99367.18
2023-07-24T03:09:46.462Z,99368.70
2023-07-24T03:12:15.385Z,99371.77
2023-07-24T03:14:44.314Z,99370.38
2023-07-24T03:17:13.086Z,99373.81
2023-07-24T03:19:42.980Z,99376.66
2023-07-24T03:22:12.222Z,99377.45
2023-07-24T03:24:41.314Z,99379.31
2023-07-24T03:27:10.183Z,99376.66
2023-07-24T03:29:40.104Z,99369.40
2023-07-24T03:32:09.892Z,99364.88
2023-07-24T03:34:39.815Z,99370.70
2023-07-24T03:37:09.302Z,99377.15
2023-07-24T03:39:38.317Z,99380.76
2023-07-24T03:42:10.788Z,99372.14
2023-07-24T03:44:39.769Z,99370.11
2023-07-24T03:47:08.974Z,99378.00
2023-07-24T03:49:38.071Z,99377.54
2023-07-24T03:52:07.762Z,99381.95
2023-07-24T03:54:36.547Z,99379.28
2023-07-24T03:57:06.571Z,99381.36
2023-07-24T03:59:35.690Z,99384.59
2023-07-24T04:02:06.284Z,99391.26
2023-07-24T04:04:36.535Z,99389.60
2023-07-24T04:07:06.306Z,99390.48
2023-07-24T04:09:35.356Z,99386.20
2023-07-24T04:12:05.464Z,99384.11
2023-07-24T04:14:34.313Z,99383.39
2023-07-24T04:17:04.203Z,99382.56
2023-07-24T04:19:33.267Z,99381.52
2023-07-24T04:22:02.114Z,99380.91
2023-07-24T04:24:31.045Z,99380.08
2023-07-24T04:26:59.960Z,99381.09
2023-07-24T04:29:28.866Z,99382.65
2023-07-24T04:31:58.281Z,99384.70
2023-07-24T04:34:27.238Z,99385.06
2023-07-24T04:36:56.141Z,99380.23
2023-07-24T04:39:25.184Z,99376.64
2023-07-24T04:41:54.629Z,99384.27
2023-07-24T04:44:23.653Z,99383.32
2023-07-24T04:46:52.679Z,99384.37
2023-07-24T04:49:21.736Z,99387.06
2023-07-24T04:51:50.843Z,99390.06
2023-07-24T04:54:19.950Z,99391.05
2023-07-24T04:56:48.809Z,99388.11
2023-07-24T04:59:17.606Z,99384.85
2023-07-24T05:01:46.893Z,99386.48
2023-07-24T05:04:15.918Z,99386.89
2023-07-24T05:06:45.060Z,99385.50
2023-07-24T05:09:15.093Z,99383.66
2023-07-24T05:11:45.466Z,99390.74
2023-07-24T05:14:14.317Z,99387.33
2023-07-24T05:16:43.784Z,99393.73
2023-07-24T05:19:13.386Z,99393.11
2023-07-24T05:21:42.488Z,99395.11
2023-07-24T05:24:11.682Z,99397.55
2023-07-24T05:26:41.023Z,99399.96
2023-07-24T05:29:10.318Z,99397.08
2023-07-24T05:31:39.403Z,99402.02
2023-07-24T05:34:08.434Z,99400.71
2023-07-24T05:36:38.021Z,99401.20
2023-07-24T05:39:07.853Z,99398.41
2023-07-24T05:41:39.139Z,99399.00
2023-07-24T05:44:10.589Z,99397.88
2023-07-24T05:46:39.524Z,99401.20
2023-07-24T05:49:08.524Z,99396.86
2023-07-24T05:51:37.613Z,99391.89
2023-07-24T05:54:06.557Z,99395.13
2023-07-24T05:56:35.650Z,99397.13
2023-07-24T05:59:04.639Z,99395.80
2023-07-24T06:01:33.926Z,99390.53
2023-07-24T06:04:03.351Z,99390.42
2023-07-24T06:06:33.316Z,99396.48
2023-07-24T06:09:04.021Z,99395.86
2023-07-24T06:11:37.649Z,99393.86
2023-07-24T06:14:07.315Z,99392.65
2023-07-24T06:16:37.086Z,99389.52
2023-07-24T06:19:07.432Z,99384.50
2023-07-24T06:26:07.170Z,99375.09
2023-07-24T06:28:50.045Z,99379.08
2023-07-24T06:31:56.415Z,99376.27
2023-07-24T06:34:26.209Z,99374.57
2023-07-24T06:36:57.336Z,99380.11
2023-07-24T06:39:30.960Z,99379.98
2023-07-24T06:42:00.717Z,99377.07
2023-07-24T06:44:30.844Z,99373.55
2023-07-24T06:47:00.331Z,99375.63
2023-07-24T06:49:31.758Z,99374.67
2023-07-24T06:52:01.382Z,99370.25
2023-07-24T06:54:31.266Z,99367.98
2023-07-24T06:57:01.107Z,99367.06
2023-07-24T06:59:30.396Z,99369.00
2023-07-24T07:01:59.725Z,99369.84
2023-07-24T07:04:31.797Z,99368.38
2023-07-24T07:07:00.966Z,99369.67
2023-07-24T07:09:31.797Z,99369.86
2023-07-24T07:12:01.111Z,99362.88
2023-07-24T07:14:30.796Z,99359.75
2023-07-24T07:17:01.618Z,99359.79
2023-07-24T07:19:31.008Z,99353.07
2023-07-24T07:22:02.624Z,99354.07
2023-07-24T07:24:31.970Z,99355.14
2023-07-24T07:27:02.290Z,99356.63
2023-07-24T07:29:32.218Z,99352.81
2023-07-24T07:32:01.567Z,99352.71
2023-07-24T07:34:30.809Z,99347.61
2023-07-24T07:37:00.119Z,99347.20
2023-07-24T07:39:30.165Z,99350.83
2023-07-24T07:42:12.112Z,99349.02
2023-07-24T07:44:47.929Z,99343.08
2023-07-24T07:47:17.358Z,99341.39
2023-07-24T07:49:49.124Z,99339.97
2023-07-24T07:52:19.418Z,99335.58
2023-07-24T07:54:50.327Z,99328.27
2023-07-24T07:57:19.805Z,99326.95
2023-07-24T07:59:48.908Z,99327.44
2023-07-24T08:02:19.776Z,99326.83
2023-07-24T08:04:50.342Z,99320.09
2023-07-24T08:07:19.807Z,99319.46
2023-07-24T08:09:49.189Z,99314.69
2023-07-24T08:12:18.530Z,99312.28
2023-07-24T08:14:47.805Z,99312.17
2023-07-24T08:17:18.318Z,99315.23
2023-07-24T08:19:50.706Z,99314.71
2023-07-24T08:22:20.873Z,99313.14
2023-07-24T08:24:52.677Z,99315.64
2023-07-24T08:27:24.602Z,99311.92
2023-07-24T08:29:56.719Z,99312.82
2023-07-24T08:32:26.217Z,99305.04
2023-07-24T08:34:57.394Z,99298.19
2023-07-24T08:37:28.722Z,99299.91
2023-07-24T08:39:57.951Z,99298.88
2023-07-24T08:42:27.838Z,99302.85
2023-07-24T08:44:59.939Z,99299.01
2023-07-24T08:47:30.646Z,99304.01
2023-07-24T08:50:00.235Z,99298.24
2023-07-24T08:52:35.993Z,99296.45
2023-07-24T08:55:08.144Z,99297.16
2023-07-24T08:57:37.537Z,99299.26
2023-07-24T09:00:09.058Z,99299.17
2023-07-24T09:02:38.809Z,99295.27
2023-07-24T09:05:10.477Z,99284.73
2023-07-24T09:07:40.889Z,99286.48
2023-07-24T09:10:12.295Z,99277.98
2023-07-24T09:12:44.830Z,99273.53
2023-07-24T09:15:14.363Z,99270.02
2023-07-24T09:17:51.689Z,99270.45
2023-07-24T09:23:13.319Z,99263.73
2023-07-24T09:25:45.257Z,99265.50
2023-07-24T09:28:16.064Z,99262.36
2023-07-24T09:30:55.268Z,99265.08
2023-07-24T09:33:25.661Z,99258.96
2023-07-24T09:36:02.294Z,99254.58
2023-07-24T09:38:32.224Z,99247.61
2023-07-24T09:41:04.152Z,99238.24
2023-07-24T09:43:39.864Z,99231.45
2023-07-24T09:46:14.244Z,99229.54
2023-07-24T09:51:33.478Z,99218.07
2023-07-24T09:54:14.865Z,99219.42
2023-07-24T09:56:51.965Z,99215.32
2023-07-24T09:59:28.568Z,99213.89
2023-07-24T10:01:59.622Z,99209.36
2023-07-24T10:04:29.404Z,99204.84
2023-07-24T10:06:59.754Z,99202.34
2023-07-24T10:09:30.921Z,99198.90
2023-07-24T10:12:02.201Z,99201.35
2023-07-24T10:14:32.244Z,99199.90
2023-07-24T10:17:01.964Z,99199.86
2023-07-24T10:19:41.099Z,99197.83
2023-07-24T10:22:10.759Z,99194.73
2023-07-24T10:24:42.892Z,99194.97
2023-07-24T10:27:13.091Z,99189.80
2023-07-24T10:29:43.547Z,99186.76
2023-07-24T10:32:23.044Z,99184.27
2023-07-24T10:35:09.828Z,99180.79
2023-07-24T10:37:39.992Z,99174.27
2023-07-24T10:40:22.801Z,99170.21
2023-07-24T10:43:02.613Z,99160.90
2023-07-24T10:45:51.813Z,99150.66
2023-07-24T10:48:22.603Z,99148.91
2023-07-24T10:50:54.764Z,99148.88
2023-07-24T10:53:26.588Z,99146.91
2023-07-24T10:55:56.272Z,99140.98
2023-07-24T10:58:28.352Z,99131.83
2023-07-24T11:00:59.769Z,99123.95
2023-07-24T11:03:29.983Z,99119.54
2023-07-24T11:06:00.906Z,99122.94
2023-07-24T11:08:32.092Z,99117.79
2023-07-24T11:11:03.972Z,99112.90
2023-07-24T11:13:35.244Z,99116.33
2023-07-24T11:16:09.271Z,99119.28
2023-07-24T11:18:53.994Z,99119.63
2023-07-24T11:21:25.228Z,99121.70
2023-07-24T11:23:56.532Z,99122.27
2023-07-24T11:26:27.646Z,99109.09
2023-07-24T11:28:57.101Z,99109.16
2023-07-24T11:31:27.553Z,99097.29
2023-07-24T11:33:57.893Z,99090.85
2023-07-24T11:36:31.198Z,99085.91
2023-07-24T11:39:00.523Z,99092.17
2023-07-24T11:41:31.418Z,99095.81
2023-07-24T11:44:01.816Z,99089.44
2023-07-24T11:46:32.996Z,99080.08
2023-07-24T11:49:03.264Z,99088.58
2023-07-24T11:51:35.684Z,99094.02
2023-07-24T11:54:09.670Z,99099.60
2023-07-24T11:56:37.971Z,99101.73
2023-07-24T11:59:16.817Z,99092.54
2023-07-24T12:01:49.731Z,99078.84
2023-07-24T12:04:19.893Z,99078.15
2023-07-24T12:06:50.603Z,99076.11
2023-07-24T12:09:20.129Z,99068.16
2023-07-24T12:11:49.879Z,99074.73
2023-07-24T12:14:19.755Z,99070.24
2023-07-24T12:16:50.894Z,99067.98
2023-07-24T12:19:20.141Z,99065.36
2023-07-24T12:21:50.783Z,99059.70
2023-07-24T12:24:20.500Z,99066.92
2023-07-24T12:26:50.261Z,99073.64
2023-07-24T12:29:39.196Z,99068.61
2023-07-24T12:32:15.038Z,99064.69
2023-07-24T12:34:46.563Z,99066.05
2023-07-24T12:37:20.651Z,99069.36
2023-07-24T12:39:56.391Z,99063.24
2023-07-24T12:42:45.674Z,99058.73
2023-07-24T12:46:31.719Z,99047.42
2023-07-24T12:50:08.587Z,99040.80
2023-07-24T12:52:39.979Z,99039.33
2023-07-24T12:55:14.214Z,99037.48
2023-07-24T12:57:47.525Z,99030.91
2023-07-24T13:00:24.943Z,99029.43
2023-07-24T13:03:00.395Z,99023.61
2023-07-24T13:05:30.187Z,99017.42
2023-07-24T13:07:59.857Z,99018.37
2023-07-24T13:10:33.812Z,99010.13
2023-07-24T13:13:03.070Z,98995.67
2023-07-24T13:15:33.968Z,98988.09
2023-07-24T13:18:17.723Z,98984.40
2023-07-24T13:20:53.914Z,98973.83
2023-07-24T13:23:22.942Z,98976.95
2023-07-24T13:25:53.350Z,98970.66
2023-07-24T13:28:22.866Z,98969.02
2023-07-24T13:30:52.434Z,98969.02
2023-07-24T13:33:23.219Z,98965.64
2023-07-24T13:35:55.687Z,98967.29
2023-07-24T13:38:27.350Z,98967.25
2023-07-24T13:40:59.034Z,98961.49
2023-07-24T13:43:28.536Z,98958.41
2023-07-24T13:46:03.466Z,98948.51
2023-07-24T13:48:33.983Z,98949.80
2023-07-24T13:51:13.255Z,98946.91
2023-07-24T13:53:48.540Z,98945.89
2023-07-24T13:56:24.064Z,98948.52
2023-07-24T13:59:02.707Z,98939.29
2023-07-24T14:02:34.736Z,98929.64
2023-07-24T14:05:08.083Z,98933.96
2023-07-24T14:07:37.367Z,98927.16
2023-07-24T14:10:08.691Z,98924.11
2023-07-24T14:12:38.401Z,98930.38
2023-07-24T14:15:09.848Z,98927.84
2023-07-24T14:17:40.508Z,98923.77
2023-07-24T14:20:13.585Z,98924.27
2023-07-24T14:22:44.126Z,98926.52
2023-07-24T14:25:16.387Z,98922.81
2023-07-24T14:27:47.519Z,98917.73
2023-07-24T14:30:18.672Z,98908.77
2023-07-24T14:32:50.470Z,98900.20
2023-07-24T14:35:20.405Z,98897.08
2023-07-24T14:37:50.637Z,98887.89
2023-07-24T14:40:22.725Z,98887.20
2023-07-24T14:42:52.937Z,98885.36
2023-07-24T14:45:23.254Z,98882.52
2023-07-24T14:47:55.092Z,98880.46
2023-07-24T14:50:29.715Z,98877.53
2023-07-24T14:52:59.859Z,98876.25
2023-07-24T14:55:30.465Z,98868.32
2023-07-24T14:58:02.020Z,98864.98
2023-07-24T15:00:34.004Z,98865.19
2023-07-24T15:03:05.400Z,98864.42
2023-07-24T15:05:38.915Z,98860.42
2023-07-24T15:08:11.274Z,98855.52
2023-07-24T15:10:42.822Z,98857.23
2023-07-24T15:13:15.506Z,98857.13
2023-07-24T15:15:57.560Z,98849.36
2023-07-24T15:18:30.587Z,98847.91
2023-07-24T15:21:03.891Z,98844.10
2023-07-24T15:23:35.392Z,98846.36
2023-07-24T15:26:09.982Z,98836.46
2023-07-24T15:28:40.763Z,98833.42
2023-07-24T15:31:13.110Z,98831.35
2023-07-24T15:33:42.663Z,98827.32
2023-07-24T15:36:13.925Z,98826.14
2023-07-24T15:38:45.388Z,98825.86
2023-07-24T15:41:16.398Z,98828.48
2023-07-24T15:43:46.247Z,98822.89
2023-07-24T15:46:18.168Z,98822.30
2023-07-24T15:48:48.470Z,98819.36
2023-07-24T15:51:18.006Z,98810.89
2023-07-24T15:53:48.015Z,98808.13
2023-07-24T15:56:19.850Z,98805.70
2023-07-24T15:59:07.336Z,98803.09
2023-07-24T16:02:02.985Z,98803.10
2023-07-24T16:04:33.991Z,98800.00
2023-07-24T16:07:18.290Z,98792.11
2023-07-24T16:09:49.146Z,98787.83
2023-07-24T16:12:30.406Z,98785.52
2023-07-24T16:15:00.953Z,98778.89
2023-07-24T16:17:33.758Z,98778.69
2023-07-24T16:20:04.636Z,98777.30
2023-07-24T16:22:35.514Z,98770.70
2023-07-24T16:25:07.548Z,98772.93
2023-07-24T16:27:37.751Z,98770.75
2023-07-24T16:30:12.951Z,98769.58
2023-07-24T16:32:49.145Z,98773.06
2023-07-24T16:35:38.837Z,98774.04
2023-07-24T16:38:19.939Z,98773.70
2023-07-24T16:40:53.233Z,98764.04
2023-07-24T16:43:23.918Z,98758.04
2023-07-24T16:48:32.453Z,98758.39
2023-07-24T16:51:04.587Z,98759.20
2023-07-24T16:53:38.669Z,98757.54
2023-07-24T16:56:13.889Z,98761.65
2023-07-24T16:58:49.049Z,98755.37
2023-07-24T17:01:19.801Z,98752.67
2023-07-24T17:03:52.568Z,98752.95
2023-07-24T17:06:27.630Z,98750.20
2023-07-24T17:08:59.197Z,98755.67
2023-07-24T17:11:34.324Z,98750.98
2023-07-24T17:14:05.168Z,98747.05
2023-07-24T17:16:38.356Z,98745.23
2023-07-24T17:19:12.093Z,98740.16
2023-07-24T17:21:44.776Z,98737.39
2023-07-24T17:24:18.108Z,98735.68
2023-07-24T17:26:52.548Z,98728.06
2023-07-24T17:29:23.478Z,98724.30
2023-07-24T17:31:56.632Z,98717.91
2023-07-24T17:34:28.261Z,98710.47
2023-07-24T17:37:00.809Z,98703.04
2023-07-24T17:39:32.938Z,98693.85
2023-07-24T17:42:11.402Z,98688.55
2023-07-24T17:45:02.600Z,98692.98
2023-07-24T17:47:48.939Z,98699.90
2023-07-24T17:50:31.408Z,98702.70
2023-07-24T17:53:06.884Z,98702.98
2023-07-24T17:55:53.602Z,98705.24
2023-07-24T17:58:35.673Z,98711.55
2023-07-24T18:01:14.303Z,98710.81
2023-07-24T18:03:49.104Z,98712.24
2023-07-24T18:06:22.811Z,98711.91
2023-07-24T18:09:02.774Z,98717.41
2023-07-24T18:11:40.596Z,98725.04
2023-07-24T18:14:23.195Z,98725.68
2023-07-24T18:17:08.092Z,98727.40
2023-07-24T18:19:45.932Z,98732.34
2023-07-24T18:22:24.505Z,98728.23
2023-07-24T18:25:11.058Z,98730.75
2023-07-24T18:27:52.229Z,98727.64
2023-07-24T18:30:29.686Z,98725.48
2023-07-24T18:33:05.931Z,98723.88
2023-07-24T18:35:39.669Z,98726.45
2023-07-24T18:38:14.737Z,98727.95
2023-07-24T18:40:52.817Z,98727.28
2023-07-24T18:43:33.589Z,98723.23
2023-07-24T18:46:05.628Z,98721.87
2023-07-24T18:48:37.648Z,98722.05
2023-07-24T18:51:09.497Z,98718.35
2023-07-24T18:53:42.857Z,98716.85
2023-07-24T18:56:14.172Z,98709.16
2023-07-24T18:58:49.458Z,98708.59
2023-07-24T19:01:21.105Z,98710.66
2023-07-24T19:03:54.250Z,98702.34
2023-07-24T19:06:27.019Z,98695.09
2023-07-24T19:09:01.069Z,98690.66
2023-07-24T19:11:33.237Z,98700.71
2023-07-24T19:14:05.262Z,98698.07
2023-07-24T19:16:35.996Z,98702.45
2023-07-24T19:19:12.979Z,98705.59
2023-07-24T19:21:46.475Z,98705.80
2023-07-24T19:24:21.473Z,98710.60
2023-07-24T19:26:54.388Z,98712.59
2023-07-24T19:29:28.709Z,98704.95
2023-07-24T19:32:06.682Z,98706.72
2023-07-24T19:34:46.108Z,98699.21
2023-07-24T19:37:36.510Z,98689.74
2023-07-24T19:40:18.934Z,98683.52
2023-07-24T19:42:55.465Z,98685.30
2023-07-24T19:45:29.004Z,98683.46
2023-07-24T19:48:01.621Z,98689.55
2023-07-24T19:50:32.119Z,98697.60
2023-07-24T19:53:04.316Z,98698.38
2023-07-24T19:55:36.831Z,98699.88
2023-07-24T19:58:18.464Z,98698.22
2023-07-24T20:01:01.337Z,98703.58
2023-07-24T20:03:34.322Z,98709.98
2023-07-24T20:06:14.688Z,98714.04
2023-07-24T20:08:53.486Z,98714.92
2023-07-24T20:11:24.948Z,98711.65
2023-07-24T20:13:57.720Z,98704.65
2023-07-24T20:16:34.423Z,98696.11
2023-07-24T20:19:03.939Z,98690.04
2023-07-24T20:21:39.458Z,98693.11
2023-07-24T20:24:18.340Z,98692.61
2023-07-24T20:26:47.662Z,98688.58
2023-07-24T20:29:20.237Z,98684.58
2023-07-24T20:31:53.158Z,98679.31
2023-07-24T20:34:24.490Z,98679.25
2023-07-24T20:36:55.339Z,98682.30
2023-07-24T20:39:32.672Z,98676.98
2023-07-24T20:42:04.013Z,98675.95
2023-07-24T20:44:35.225Z,98667.79
2023-07-24T20:47:07.290Z,98670.79
2023-07-24T20:49:40.185Z,98668.11
2023-07-24T20:52:11.125Z,98663.15
2023-07-24T20:54:40.646Z,98668.30
2023-07-24T20:57:10.946Z,98664.36
2023-07-24T20:59:42.696Z,98665.23
2023-07-24T21:02:12.522Z,98671.11
2023-07-24T21:04:42.624Z,98669.60
2023-07-24T21:07:12.205Z,98670.72
2023-07-24T21:09:44.762Z,98673.63
2023-07-24T21:12:14.214Z,98669.46
2023-07-24T21:14:43.388Z,98660.86
2023-07-24T21:17:12.779Z,98666.34
2023-07-24T21:19:41.713Z,98663.54
2023-07-24T21:22:11.211Z,98662.62
2023-07-24T21:24:41.400Z,98648.20
2023-07-24T21:27:10.640Z,98644.55
2023-07-24T21:29:39.640Z,98640.62
2023-07-24T21:32:09.701Z,98645.74
2023-07-24T21:34:38.797Z,98653.00
2023-07-24T21:37:08.127Z,98650.86
2023-07-24T21:39:36.909Z,98646.05
2023-07-24T21:42:07.305Z,98646.02
2023-07-24T21:44:36.520Z,98644.10
2023-07-24T21:47:06.885Z,98642.77
2023-07-24T21:49:38.771Z,98637.95
2023-07-24T21:52:09.241Z,98640.01
2023-07-24T21:54:41.957Z,98638.77
2023-07-24T21:57:13.280Z,98639.13
2023-07-24T21:59:42.886Z,98632.48
2023-07-24T22:02:11.698Z,98626.73
2023-07-24T22:04:40.647Z,98626.98
2023-07-24T22:07:09.682Z,98623.98
2023-07-24T22:09:38.906Z,98619.30
2023-07-24T22:12:10.147Z,98619.79
2023-07-24T22:14:40.857Z,98622.14
2023-07-24T22:17:10.390Z,98618.59
2023-07-24T22:19:39.346Z,98618.09
2023-07-24T22:22:08.705Z,98618.63
2023-07-24T22:24:39.983Z,98619.20
2023-07-24T22:27:10.070Z,98620.50
2023-07-24T22:29:39.767Z,98618.08
2023-07-24T22:32:11.058Z,98626.45
2023-07-24T22:34:39.929Z,98624.30
2023-07-24T22:37:09.257Z,98626.52
2023-07-24T22:39:38.696Z,98627.64
2023-07-24T22:42:08.689Z,98625.41
2023-07-24T22:44:38.303Z,98627.94
2023-07-24T22:47:08.077Z,98623.36
2023-07-24T22:49:47.443Z,98617.44
2023-07-24T22:52:17.004Z,98613.88
2023-07-24T22:54:48.045Z,98616.70
2023-07-24T22:57:17.348Z,98614.55
2023-07-24T22:59:46.248Z,98610.55
2023-07-24T23:02:15.231Z,98607.55
2023-07-24T23:04:44.527Z,98608.60
2023-07-24T23:07:13.420Z,98612.41
2023-07-24T23:09:42.273Z,98616.48
2023-07-24T23:12:11.526Z,98607.54
2023-07-24T23:14:40.417Z,98605.70
2023-07-24T23:17:09.394Z,98601.85
2023-07-24T23:19:38.177Z,98604.58
2023-07-24T23:22:10.399Z,98599.02
2023-07-24T23:24:39.587Z,98606.13
2023-07-24T23:27:08.803Z,98608.30
2023-07-24T23:29:38.331Z,98609.49
2023-07-24T23:32:10.009Z,98609.20
2023-07-24T23:34:38.852Z,98615.94
2023-07-24T23:37:08.053Z,98605.36
2023-07-24T23:39:37.034Z,98607.89
2023-07-24T23:42:07.078Z,98610.51
2023-07-24T23:44:36.070Z,98606.12
2023-07-24T23:47:05.636Z,98618.08
2023-07-24T23:49:34.565Z,98620.80
2023-07-24T23:52:04.418Z,98626.09
2023-07-24T23:54:35.780Z,98628.52
2023-07-24T23:57:06.217Z,98628.16
2023-07-24T23:59:35.300Z,98618.23
