createdAt,value
2022-09-12T00:01:27.586Z,20.18
2022-09-12T00:03:58.240Z,20.10
2022-09-12T00:06:30.158Z,20.15
2022-09-12T00:09:01.854Z,20.18
2022-09-12T00:11:31.638Z,20.17
2022-09-12T00:14:02.550Z,20.19
2022-09-12T00:16:35.380Z,20.11
2022-09-12T00:19:05.553Z,20.02
2022-09-12T00:21:35.911Z,20.02
2022-09-12T00:24:04.772Z,20.00
2022-09-12T00:26:34.874Z,20.09
2022-09-12T00:29:03.276Z,20.04
2022-09-12T00:31:31.650Z,20.04
2022-09-12T00:34:01.665Z,19.96
2022-09-12T00:36:31.300Z,19.98
2022-09-12T00:39:00.375Z,19.95
2022-09-12T00:41:31.362Z,19.90
2022-09-12T00:44:03.028Z,19.94
2022-09-12T00:46:39.079Z,19.94
2022-09-12T00:49:14.513Z,19.94
2022-09-12T00:51:46.871Z,19.90
2022-09-12T00:54:22.182Z,19.86
2022-09-12T00:56:54.368Z,19.91
2022-09-12T00:59:30.449Z,19.90
2022-09-12T01:01:59.007Z,19.90
2022-09-12T01:04:29.594Z,19.80
2022-09-12T01:06:59.541Z,19.88
2022-09-12T01:09:27.983Z,19.80
2022-09-12T01:11:56.949Z,19.84
2022-09-12T01:14:26.845Z,19.82
2022-09-12T01:16:55.182Z,19.76
2022-09-12T01:20:07.947Z,19.81
2022-09-12T01:23:04.912Z,19.68
2022-09-12T01:25:39.667Z,19.79
2022-09-12T01:28:30.406Z,19.76
2022-09-12T01:31:07.893Z,19.76
2022-09-12T01:33:54.943Z,19.71
2022-09-12T01:36:42.529Z,19.68
2022-09-12T01:39:21.986Z,19.68
2022-09-12T01:41:57.300Z,19.67
2022-09-12T01:44:37.856Z,19.64
2022-09-12T01:47:13.132Z,19.58
2022-09-12T01:49:52.094Z,19.59
2022-09-12T01:52:29.059Z,19.60
2022-09-12T01:55:08.982Z,19.60
2022-09-12T01:57:44.362Z,19.49
2022-09-12T02:00:14.388Z,19.45
2022-09-12T02:02:50.686Z,19.44
2022-09-12T02:05:23.372Z,19.50
2022-09-12T02:07:56.993Z,19.48
2022-09-12T02:10:32.666Z,19.44
2022-09-12T02:13:08.295Z,19.44
2022-09-12T02:15:39.419Z,19.41
2022-09-12T02:18:14.130Z,19.40
2022-09-12T02:20:48.253Z,19.47
2022-09-12T02:23:24.395Z,19.44
2022-09-12T02:25:57.611Z,19.43
2022-09-12T02:28:30.589Z,19.42
2022-09-12T02:31:09.718Z,19.30
2022-09-12T02:33:49.261Z,19.31
2022-09-12T02:36:29.688Z,19.30
2022-09-12T02:38:58.259Z,19.36
2022-09-12T02:41:27.242Z,19.34
2022-09-12T02:43:55.874Z,19.25
2022-09-12T02:46:28.208Z,19.29
2022-09-12T02:48:58.774Z,19.24
2022-09-12T02:51:28.326Z,19.14
2022-09-12T02:53:58.115Z,19.02
2022-09-12T02:56:29.411Z,19.11
2022-09-12T02:59:02.329Z,19.12
2022-09-12T03:01:50.287Z,19.06
2022-09-12T03:04:47.111Z,19.06
2022-09-12T03:07:24.323Z,19.07
2022-09-12T03:10:04.915Z,19.13
2022-09-12T03:12:48.210Z,19.00
2022-09-12T03:15:29.695Z,18.98
2022-09-12T03:18:13.118Z,19.14
2022-09-12T03:20:51.743Z,19.12
2022-09-12T03:23:27.281Z,19.10
2022-09-12T03:26:02.263Z,19.11
2022-09-12T03:28:32.231Z,19.01
2022-09-12T03:31:00.912Z,19.01
2022-09-12T03:33:29.563Z,18.98
2022-09-12T03:35:59.507Z,19.05
2022-09-12T03:38:28.034Z,18.98
2022-09-12T03:40:56.575Z,19.02
2022-09-12T03:43:25.095Z,19.01
2022-09-12T03:45:53.903Z,18.93
2022-09-12T03:48:22.518Z,18.93
2022-09-12T03:50:51.059Z,18.92
2022-09-12T03:53:20.964Z,18.94
2022-09-12T03:55:49.509Z,18.94
2022-09-12T03:58:18.071Z,18.95
2022-09-12T04:00:46.783Z,18.95
2022-09-12T04:03:15.351Z,18.89
2022-09-12T04:05:43.878Z,18.88
2022-09-12T04:08:12.588Z,18.90
2022-09-12T04:10:42.856Z,18.87
2022-09-12T04:13:11.418Z,18.88
2022-09-12T04:15:39.947Z,18.87
2022-09-12T04:18:08.490Z,18.87
2022-09-12T04:20:38.270Z,18.81
2022-09-12T04:23:06.836Z,18.83
2022-09-12T04:25:35.358Z,18.78
2022-09-12T04:28:05.473Z,18.70
2022-09-12T04:30:36.188Z,18.70
2022-09-12T04:33:08.028Z,18.68
2022-09-12T04:35:37.272Z,18.70
2022-09-12T04:38:05.825Z,18.66
2022-09-12T04:40:34.906Z,18.67
2022-09-12T04:43:04.949Z,18.75
2022-09-12T04:45:33.710Z,18.71
2022-09-12T04:48:02.488Z,18.70
2022-09-12T04:50:31.051Z,18.69
2022-09-12T04:52:59.588Z,18.73
2022-09-12T04:55:28.446Z,18.67
2022-09-12T04:57:57.051Z,18.64
2022-09-12T05:00:26.919Z,18.66
2022-09-12T05:02:55.459Z,18.67
2022-09-12T05:05:23.974Z,18.71
2022-09-12T05:07:52.518Z,18.69
2022-09-12T05:10:23.782Z,18.73
2022-09-12T05:12:52.687Z,18.75
2022-09-12T05:15:21.195Z,18.77
2022-09-12T05:17:51.167Z,18.78
2022-09-12T05:20:19.724Z,18.71
2022-09-12T05:22:48.276Z,18.78
2022-09-12T05:25:17.157Z,18.80
2022-09-12T05:27:50.360Z,18.83
2022-09-12T05:30:19.151Z,18.84
2022-09-12T05:32:47.691Z,18.91
2022-09-12T05:35:18.476Z,18.96
2022-09-12T05:37:47.012Z,19.25
2022-09-12T05:40:17.844Z,19.77
2022-09-12T05:42:46.507Z,20.11
2022-09-12T05:45:15.163Z,20.38
2022-09-12T05:47:44.539Z,20.64
2022-09-12T05:50:13.082Z,20.91
2022-09-12T05:52:43.155Z,20.94
2022-09-12T05:55:11.907Z,21.03
2022-09-12T05:57:40.573Z,21.36
2022-09-12T06:00:10.605Z,21.59
2022-09-12T06:02:39.479Z,20.19
2022-09-12T06:05:08.546Z,19.45
2022-09-12T06:07:37.188Z,19.87
2022-09-12T06:10:07.830Z,20.42
2022-09-12T06:12:36.382Z,20.06
2022-09-12T06:15:05.317Z,19.96
2022-09-12T06:17:33.927Z,18.72
2022-09-12T06:20:04.090Z,19.39
2022-09-12T06:22:32.754Z,19.59
2022-09-12T06:25:01.267Z,19.34
2022-09-12T06:27:31.225Z,20.10
2022-09-12T06:29:59.790Z,20.89
2022-09-12T06:32:30.978Z,21.51
2022-09-12T06:34:59.486Z,20.99
2022-09-12T06:37:28.512Z,20.51
2022-09-12T06:39:57.272Z,20.73
2022-09-12T06:42:25.887Z,18.97
2022-09-12T06:44:55.782Z,19.71
2022-09-12T06:47:24.660Z,19.88
2022-09-12T06:49:53.184Z,18.25
2022-09-12T06:52:21.723Z,18.67
2022-09-12T06:54:50.223Z,18.26
2022-09-12T06:57:19.001Z,18.23
2022-09-12T06:59:47.521Z,17.38
2022-09-12T07:02:17.528Z,17.89
2022-09-12T07:04:46.071Z,17.70
2022-09-12T07:07:14.712Z,17.14
2022-09-12T07:09:43.254Z,17.31
2022-09-12T07:12:11.496Z,18.22
2022-09-12T07:14:39.812Z,17.43
2022-09-12T07:17:08.655Z,17.70
2022-09-12T07:19:38.314Z,18.13
2022-09-12T07:22:06.661Z,18.02
2022-09-12T07:24:34.907Z,17.31
2022-09-12T07:27:03.148Z,17.40
2022-09-12T07:29:38.521Z,17.64
2022-09-12T07:32:08.076Z,18.11
2022-09-12T07:34:38.027Z,17.37
2022-09-12T07:37:06.376Z,17.04
2022-09-12T07:39:34.605Z,17.77
2022-09-12T07:42:02.883Z,17.11
2022-09-12T07:44:31.145Z,16.93
2022-09-12T07:46:59.664Z,17.37
2022-09-12T07:49:28.321Z,17.67
2022-09-12T07:51:58.355Z,17.67
2022-09-12T07:54:26.885Z,17.63
2022-09-12T07:56:55.732Z,18.28
2022-09-12T07:59:41.778Z,18.60
2022-09-12T08:02:17.109Z,18.47
2022-09-12T08:04:46.605Z,17.45
2022-09-12T08:07:18.337Z,17.88
2022-09-12T08:09:47.583Z,17.46
2022-09-12T08:12:17.787Z,17.81
2022-09-12T08:14:46.332Z,17.84
2022-09-12T08:17:15.367Z,18.27
2022-09-12T08:19:44.936Z,17.77
2022-09-12T08:22:15.443Z,17.80
2022-09-12T08:24:44.549Z,18.83
2022-09-12T08:27:13.078Z,19.47
2022-09-12T08:29:41.628Z,19.44
2022-09-12T08:32:10.648Z,19.63
2022-09-12T08:34:39.200Z,19.45
2022-09-12T08:37:07.729Z,19.23
2022-09-12T08:39:37.696Z,19.99
2022-09-12T08:42:07.509Z,19.21
2022-09-12T08:45:06.303Z,19.14
2022-09-12T08:47:37.961Z,18.99
2022-09-12T08:50:15.421Z,18.59
2022-09-12T08:52:53.000Z,18.86
2022-09-12T08:55:32.303Z,19.05
2022-09-12T08:58:01.873Z,18.86
2022-09-12T09:00:40.588Z,18.87
2022-09-12T09:03:45.113Z,20.27
2022-09-12T09:06:24.910Z,20.15
2022-09-12T09:09:02.962Z,21.16
2022-09-12T09:11:48.475Z,21.22
2022-09-12T09:14:50.802Z,22.08
2022-09-12T09:17:27.660Z,21.69
2022-09-12T09:20:04.961Z,22.06
2022-09-12T09:22:42.483Z,21.33
2022-09-12T09:25:22.853Z,21.71
2022-09-12T09:27:59.621Z,22.41
2022-09-12T09:30:28.679Z,22.54
2022-09-12T09:33:00.902Z,23.74
2022-09-12T09:35:39.561Z,22.55
2022-09-12T09:38:23.188Z,23.08
2022-09-12T09:41:11.840Z,23.23
2022-09-12T09:43:42.450Z,23.32
2022-09-12T09:46:11.950Z,23.93
2022-09-12T09:48:45.785Z,24.28
2022-09-12T09:51:18.086Z,23.33
2022-09-12T09:53:50.339Z,22.68
2022-09-12T09:56:29.221Z,22.90
2022-09-12T09:59:09.222Z,23.01
2022-09-12T10:01:38.941Z,23.44
2022-09-12T10:04:20.913Z,23.80
2022-09-12T10:06:51.943Z,24.28
2022-09-12T10:09:23.792Z,24.47
2022-09-12T10:11:54.105Z,24.59
2022-09-12T10:14:37.082Z,24.05
2022-09-12T10:17:25.849Z,23.88
2022-09-12T10:20:17.397Z,23.05
2022-09-12T10:22:49.608Z,23.50
2022-09-12T10:25:19.780Z,24.19
2022-09-12T10:27:55.179Z,24.62
2022-09-12T10:30:28.390Z,24.27
2022-09-12T10:33:06.872Z,24.36
2022-09-12T10:35:47.084Z,24.00
2022-09-12T10:38:24.800Z,24.65
2022-09-12T10:41:01.279Z,24.14
2022-09-12T10:43:35.547Z,24.15
2022-09-12T10:46:24.306Z,24.44
2022-09-12T10:49:13.389Z,24.90
2022-09-12T10:51:41.918Z,24.12
2022-09-12T10:54:13.573Z,24.62
2022-09-12T10:56:52.889Z,24.46
2022-09-12T10:59:34.362Z,23.96
2022-09-12T11:02:15.903Z,24.28
2022-09-12T11:04:56.696Z,24.69
2022-09-12T11:07:40.355Z,24.50
2022-09-12T11:10:23.562Z,25.19
2022-09-12T11:13:01.083Z,24.90
2022-09-12T11:15:46.715Z,24.07
2022-09-12T11:18:31.682Z,24.38
2022-09-12T11:21:16.308Z,24.76
2022-09-12T11:24:28.722Z,24.46
2022-09-12T11:27:10.249Z,23.64
2022-09-12T11:29:50.364Z,23.64
2022-09-12T11:32:53.703Z,24.31
2022-09-12T11:35:27.613Z,24.18
2022-09-12T11:38:31.940Z,24.38
2022-09-12T11:41:05.004Z,24.49
2022-09-12T11:43:39.871Z,23.46
2022-09-12T11:46:20.797Z,24.38
2022-09-12T11:48:56.479Z,24.53
2022-09-12T11:51:30.805Z,24.44
2022-09-12T11:54:10.453Z,24.39
2022-09-12T11:56:44.135Z,24.30
2022-09-12T11:59:22.081Z,24.02
2022-09-12T12:01:59.202Z,24.38
2022-09-12T12:04:37.663Z,24.31
2022-09-12T12:07:10.656Z,24.57
2022-09-12T12:09:48.901Z,24.28
2022-09-12T12:12:22.065Z,24.65
2022-09-12T12:14:54.997Z,24.66
2022-09-12T12:17:25.652Z,24.85
2022-09-12T12:20:06.520Z,24.22
2022-09-12T12:22:38.435Z,23.78
2022-09-12T12:25:29.482Z,24.59
2022-09-12T12:28:01.776Z,25.22
2022-09-12T12:31:03.663Z,24.61
2022-09-12T12:34:01.453Z,24.84
2022-09-12T12:36:42.340Z,24.76
2022-09-12T12:39:49.297Z,24.84
2022-09-12T12:43:05.298Z,25.18
2022-09-12T12:46:13.063Z,25.38
2022-09-12T12:49:10.557Z,25.42
2022-09-12T12:51:50.768Z,25.78
2022-09-12T12:54:33.319Z,25.38
2022-09-12T12:57:41.741Z,25.73
2022-09-12T13:00:32.158Z,25.53
2022-09-12T13:03:07.531Z,25.82
2022-09-12T13:05:43.789Z,25.50
2022-09-12T13:08:28.688Z,24.48
2022-09-12T13:11:00.894Z,24.75
2022-09-12T13:13:34.218Z,25.03
2022-09-12T13:16:02.957Z,25.19
2022-09-12T13:18:43.780Z,25.24
2022-09-12T13:21:17.450Z,25.45
2022-09-12T13:24:00.618Z,25.07
2022-09-12T13:26:29.258Z,24.37
2022-09-12T13:29:16.419Z,25.32
2022-09-12T13:31:47.331Z,24.93
2022-09-12T13:34:22.131Z,24.62
2022-09-12T13:37:21.252Z,24.99
2022-09-12T13:39:51.457Z,24.86
2022-09-12T13:42:48.933Z,24.91
2022-09-12T13:45:21.868Z,24.85
2022-09-12T13:47:57.986Z,25.17
2022-09-12T13:50:31.882Z,24.92
2022-09-12T13:53:06.834Z,25.23
2022-09-12T13:55:39.219Z,24.96
2022-09-12T13:58:23.059Z,25.26
2022-09-12T14:01:09.260Z,24.96
2022-09-12T14:04:00.660Z,25.18
2022-09-12T14:06:29.484Z,25.70
2022-09-12T14:09:01.385Z,25.14
2022-09-12T14:11:33.873Z,25.22
2022-09-12T14:14:07.576Z,25.47
2022-09-12T14:16:41.251Z,25.36
2022-09-12T14:19:12.214Z,25.67
2022-09-12T14:21:40.672Z,25.63
2022-09-12T14:24:13.180Z,24.78
2022-09-12T14:26:43.748Z,25.48
2022-09-12T14:29:17.741Z,25.49
2022-09-12T14:31:46.277Z,25.00
2022-09-12T14:34:17.542Z,25.06
2022-09-12T14:36:49.067Z,25.55
2022-09-12T14:39:25.522Z,25.27
2022-09-12T14:42:04.896Z,25.39
2022-09-12T14:44:35.089Z,24.99
2022-09-12T14:47:20.570Z,24.99
2022-09-12T14:49:51.662Z,25.35
2022-09-12T14:52:29.608Z,25.42
2022-09-12T14:55:02.139Z,25.37
2022-09-12T14:57:36.471Z,25.33
2022-09-12T15:00:26.334Z,25.30
2022-09-12T15:02:54.699Z,25.13
2022-09-12T15:05:28.097Z,25.31
2022-09-12T15:08:00.975Z,25.60
2022-09-12T15:10:35.006Z,25.77
2022-09-12T15:13:19.337Z,25.24
2022-09-12T15:15:51.186Z,25.21
2022-09-12T15:18:20.683Z,25.14
2022-09-12T15:20:52.841Z,25.25
2022-09-12T15:23:38.192Z,25.12
2022-09-12T15:26:11.251Z,25.08
2022-09-12T15:28:39.478Z,25.11
2022-09-12T15:31:16.437Z,25.07
2022-09-12T15:33:44.765Z,24.88
2022-09-12T15:36:17.707Z,24.90
2022-09-12T15:38:46.834Z,24.55
2022-09-12T15:41:19.127Z,24.67
2022-09-12T15:43:47.939Z,24.50
2022-09-12T15:46:18.984Z,24.66
2022-09-12T15:48:47.447Z,24.88
2022-09-12T15:51:18.484Z,24.65
2022-09-12T15:53:48.380Z,24.79
2022-09-12T15:56:19.873Z,24.85
2022-09-12T15:58:59.614Z,24.53
2022-09-12T16:01:29.653Z,24.53
2022-09-12T16:03:58.533Z,24.70
2022-09-12T16:06:27.896Z,24.45
2022-09-12T16:08:56.249Z,24.77
2022-09-12T16:11:28.384Z,24.85
2022-09-12T16:13:57.983Z,25.01
2022-09-12T16:16:26.381Z,24.71
2022-09-12T16:18:54.662Z,24.79
2022-09-12T16:21:22.995Z,24.58
2022-09-12T16:23:51.259Z,24.36
2022-09-12T16:26:19.562Z,24.67
2022-09-12T16:28:49.424Z,24.36
2022-09-12T16:31:17.822Z,24.50
2022-09-12T16:33:46.122Z,24.12
2022-09-12T16:36:17.024Z,24.27
2022-09-12T16:38:47.340Z,24.28
2022-09-12T16:41:17.316Z,24.48
2022-09-12T16:43:46.911Z,24.38
2022-09-12T16:46:19.545Z,24.18
2022-09-12T16:48:52.428Z,24.34
2022-09-12T16:51:23.651Z,24.21
2022-09-12T16:53:52.856Z,24.45
2022-09-12T16:56:21.188Z,24.52
2022-09-12T16:58:49.635Z,24.36
2022-09-12T17:01:21.612Z,24.47
2022-09-12T17:03:53.140Z,24.41
2022-09-12T17:06:21.995Z,24.41
2022-09-12T17:08:53.548Z,24.88
2022-09-12T17:11:24.190Z,24.41
2022-09-12T17:14:10.202Z,24.23
2022-09-12T17:16:42.955Z,24.22
2022-09-12T17:19:17.224Z,24.31
2022-09-12T17:21:47.187Z,24.54
2022-09-12T17:24:16.060Z,24.48
2022-09-12T17:26:44.825Z,24.67
2022-09-12T17:29:14.228Z,24.21
2022-09-12T17:31:45.130Z,24.44
2022-09-12T17:34:16.237Z,24.66
2022-09-12T17:36:45.622Z,24.68
2022-09-12T17:39:15.348Z,24.47
2022-09-12T17:41:45.778Z,24.67
2022-09-12T17:44:16.007Z,24.73
2022-09-12T17:46:45.735Z,24.78
2022-09-12T17:49:17.338Z,24.78
2022-09-12T17:51:46.257Z,24.79
2022-09-12T17:54:16.747Z,24.69
2022-09-12T17:56:49.749Z,24.30
2022-09-12T17:59:21.447Z,24.42
2022-09-12T18:02:08.803Z,24.53
2022-09-12T18:04:37.472Z,24.45
2022-09-12T18:07:06.033Z,24.51
2022-09-12T18:09:34.328Z,24.13
2022-09-12T18:12:02.990Z,24.33
2022-09-12T18:14:31.546Z,24.41
2022-09-12T18:17:01.254Z,24.40
2022-09-12T18:19:29.922Z,24.46
2022-09-12T18:21:58.500Z,24.47
2022-09-12T18:24:26.940Z,24.23
2022-09-12T18:26:56.759Z,23.71
2022-09-12T18:29:25.390Z,23.69
2022-09-12T18:31:53.664Z,23.87
2022-09-12T18:34:23.411Z,23.99
2022-09-12T18:36:54.338Z,24.14
2022-09-12T18:39:26.828Z,24.20
2022-09-12T18:41:55.849Z,24.24
2022-09-12T18:44:24.233Z,24.21
2022-09-12T18:46:52.863Z,24.20
2022-09-12T18:49:22.575Z,24.19
2022-09-12T18:51:50.852Z,24.14
2022-09-12T18:54:19.380Z,24.11
2022-09-12T18:56:47.787Z,24.05
2022-09-12T18:59:16.629Z,24.06
2022-09-12T19:01:45.403Z,24.03
2022-09-12T19:04:16.546Z,23.39
2022-09-12T19:06:48.830Z,23.33
2022-09-12T19:09:20.992Z,23.39
2022-09-12T19:11:50.141Z,23.44
2022-09-12T19:14:20.178Z,23.86
2022-09-12T19:16:48.500Z,23.90
2022-09-12T19:19:16.753Z,23.60
2022-09-12T19:21:47.113Z,23.83
2022-09-12T19:24:17.036Z,23.95
2022-09-12T19:26:46.239Z,23.94
2022-09-12T19:29:16.570Z,23.97
2022-09-12T19:31:45.675Z,23.89
2022-09-12T19:34:15.102Z,23.70
2022-09-12T19:36:46.276Z,23.74
2022-09-12T19:39:19.444Z,23.74
2022-09-12T19:41:47.960Z,23.86
2022-09-12T19:44:19.170Z,23.86
2022-09-12T19:46:47.615Z,23.90
2022-09-12T19:49:15.948Z,23.86
2022-09-12T19:51:44.454Z,23.87
2022-09-12T19:54:13.093Z,23.91
2022-09-12T19:56:42.749Z,23.94
2022-09-12T19:59:11.213Z,23.92
2022-09-12T20:01:39.566Z,23.85
2022-09-12T20:04:07.988Z,23.79
2022-09-12T20:06:36.850Z,23.73
2022-09-12T20:09:05.412Z,23.72
2022-09-12T20:11:33.841Z,23.71
2022-09-12T20:14:03.810Z,23.64
2022-09-12T20:16:33.541Z,23.60
2022-09-12T20:19:06.099Z,23.63
2022-09-12T20:21:36.046Z,23.65
2022-09-12T20:24:07.539Z,23.70
2022-09-12T20:26:36.754Z,23.67
2022-09-12T20:29:07.586Z,23.74
2022-09-12T20:31:37.134Z,23.78
2022-09-12T20:34:06.469Z,23.77
2022-09-12T20:36:35.391Z,23.73
2022-09-12T20:39:04.060Z,23.62
2022-09-12T20:41:35.353Z,23.63
2022-09-12T20:44:05.186Z,23.25
2022-09-12T20:46:33.587Z,23.25
2022-09-12T20:49:01.899Z,23.49
2022-09-12T20:51:30.487Z,22.77
2022-09-12T20:54:00.773Z,23.02
2022-09-12T20:56:31.747Z,22.49
2022-09-12T20:59:00.401Z,21.18
2022-09-12T21:01:31.458Z,21.68
2022-09-12T21:04:01.087Z,21.67
2022-09-12T21:06:29.815Z,21.83
2022-09-12T21:09:00.668Z,22.41
2022-09-12T21:11:29.706Z,21.51
2022-09-12T21:13:58.485Z,21.81
2022-09-12T21:16:27.157Z,21.68
2022-09-12T21:18:59.467Z,21.88
2022-09-12T21:21:28.296Z,22.12
2022-09-12T21:24:00.548Z,22.11
2022-09-12T21:26:28.833Z,22.20
2022-09-12T21:28:57.477Z,21.82
2022-09-12T21:31:26.547Z,21.84
2022-09-12T21:33:56.300Z,22.13
2022-09-12T21:36:26.078Z,22.05
2022-09-12T21:38:54.339Z,22.65
2022-09-12T21:41:22.631Z,22.68
2022-09-12T21:43:51.333Z,22.51
2022-09-12T21:46:20.014Z,22.72
2022-09-12T21:48:48.284Z,22.58
2022-09-12T21:51:18.186Z,22.82
2022-09-12T21:53:46.440Z,22.78
2022-09-12T21:56:14.730Z,22.75
2022-09-12T21:58:42.953Z,22.73
2022-09-12T22:01:13.382Z,22.70
2022-09-12T22:03:44.820Z,22.61
2022-09-12T22:06:14.234Z,22.71
2022-09-12T22:08:43.902Z,22.46
2022-09-12T22:11:12.908Z,21.03
2022-09-12T22:13:43.337Z,21.13
2022-09-12T22:16:12.361Z,21.73
2022-09-12T22:18:40.723Z,22.30
2022-09-12T22:21:13.026Z,22.53
2022-09-12T22:23:59.248Z,22.53
2022-09-12T22:26:29.303Z,21.82
2022-09-12T22:28:57.709Z,21.53
2022-09-12T22:31:27.050Z,20.87
2022-09-12T22:33:57.359Z,20.88
2022-09-12T22:36:30.447Z,21.67
2022-09-12T22:38:59.792Z,21.44
2022-09-12T22:41:29.544Z,21.11
2022-09-12T22:43:58.525Z,21.06
2022-09-12T22:46:27.592Z,20.48
2022-09-12T22:48:56.662Z,21.25
2022-09-12T22:51:25.252Z,21.13
2022-09-12T22:53:53.763Z,20.57
2022-09-12T22:56:22.570Z,20.59
2022-09-12T22:58:52.259Z,21.31
2022-09-12T23:01:20.664Z,21.83
2022-09-12T23:03:49.003Z,22.01
2022-09-12T23:06:17.618Z,21.83
2022-09-12T23:08:46.056Z,22.33
2022-09-12T23:11:17.020Z,22.33
2022-09-12T23:13:47.612Z,22.63
2022-09-12T23:16:20.106Z,22.24
2022-09-12T23:18:49.494Z,21.41
2022-09-12T23:21:20.733Z,21.61
2022-09-12T23:23:49.421Z,22.17
2022-09-12T23:26:21.449Z,22.30
2022-09-12T23:28:52.826Z,21.55
2022-09-12T23:31:23.952Z,21.38
2022-09-12T23:33:55.753Z,21.49
2022-09-12T23:36:25.506Z,21.51
2022-09-12T23:38:54.896Z,20.82
2022-09-12T23:41:23.750Z,20.26
2022-09-12T23:43:52.502Z,21.35
2022-09-12T23:46:22.557Z,22.00
2022-09-12T23:48:53.206Z,20.69
2022-09-12T23:51:22.789Z,20.44
2022-09-12T23:53:51.070Z,21.41
2022-09-12T23:56:19.347Z,21.73
2022-09-12T23:58:47.948Z,22.09
