createdAt,value
2022-08-17T00:00:49.713Z,14.50
2022-08-17T00:02:26.283Z,16.77
2022-08-17T00:03:59.002Z,18.27
2022-08-17T00:05:33.839Z,10.27
2022-08-17T00:07:05.590Z,10.80
2022-08-17T00:08:40.830Z,16.23
2022-08-17T00:10:12.570Z,11.17
2022-08-17T00:12:41.500Z,11.47
2022-08-17T00:13:41.523Z,12.97
2022-08-17T00:15:14.663Z,12.80
2022-08-17T00:16:56.876Z,14.43
2022-08-17T00:19:08.003Z,13.33
2022-08-17T00:20:30.710Z,10.70
2022-08-17T00:22:33.564Z,11.87
2022-08-17T00:23:59.476Z,11.47
2022-08-17T00:25:31.211Z,10.73
2022-08-17T00:27:03.641Z,11.67
2022-08-17T00:28:36.189Z,12.03
2022-08-17T00:30:10.951Z,10.57
2022-08-17T00:31:42.623Z,15.83
2022-08-17T00:33:19.766Z,21.23
2022-08-17T00:34:51.479Z,19.53
2022-08-17T00:36:25.268Z,10.13
2022-08-17T00:37:56.966Z,10.10
2022-08-17T00:39:28.725Z,11.67
2022-08-17T00:41:05.369Z,10.43
2022-08-17T00:42:38.331Z,10.07
2022-08-17T00:44:12.057Z,20.73
2022-08-17T00:45:44.983Z,14.00
2022-08-17T00:47:16.697Z,11.70
2022-08-17T00:48:49.381Z,10.70
2022-08-17T00:50:21.497Z,13.60
2022-08-17T00:51:59.006Z,11.60
2022-08-17T00:53:33.658Z,16.10
2022-08-17T00:55:07.232Z,12.00
2022-08-17T00:56:55.022Z,16.70
2022-08-17T00:58:33.010Z,19.83
2022-08-17T01:00:21.230Z,12.33
2022-08-17T01:01:53.157Z,10.83
2022-08-17T01:03:26.558Z,19.23
2022-08-17T01:04:58.397Z,13.93
2022-08-17T01:06:31.459Z,12.60
2022-08-17T01:08:03.446Z,13.50
2022-08-17T01:09:35.515Z,15.03
2022-08-17T01:11:08.291Z,10.40
2022-08-17T01:12:40.174Z,17.70
2022-08-17T01:14:12.430Z,12.30
2022-08-17T01:16:04.178Z,13.20
2022-08-17T01:17:36.065Z,16.53
2022-08-17T01:19:16.134Z,10.20
2022-08-17T01:20:51.020Z,15.63
2022-08-17T01:22:24.738Z,11.93
2022-08-17T01:23:56.711Z,13.03
2022-08-17T01:25:30.069Z,15.43
2022-08-17T01:27:02.514Z,13.13
2022-08-17T01:28:54.857Z,12.00
2022-08-17T01:30:56.763Z,17.03
2022-08-17T01:32:20.291Z,12.87
2022-08-17T01:33:52.296Z,11.70
2022-08-17T01:35:24.081Z,10.87
2022-08-17T01:36:55.997Z,11.30
2022-08-17T01:38:31.849Z,18.13
2022-08-17T01:40:18.752Z,11.93
2022-08-17T01:41:53.471Z,13.97
2022-08-17T01:43:37.441Z,14.93
2022-08-17T01:45:16.645Z,10.00
2022-08-17T01:46:48.309Z,14.77
2022-08-17T01:48:20.921Z,13.67
2022-08-17T01:49:52.632Z,13.93
2022-08-17T01:51:32.694Z,10.33
2022-08-17T01:53:09.081Z,11.73
2022-08-17T01:54:45.226Z,13.40
2022-08-17T01:56:20.933Z,12.47
2022-08-17T01:57:52.732Z,10.73
2022-08-17T01:59:24.772Z,14.83
2022-08-17T02:01:00.994Z,13.53
2022-08-17T02:02:33.148Z,13.10
2022-08-17T02:04:06.925Z,11.20
2022-08-17T02:05:38.967Z,15.50
2022-08-17T02:07:10.681Z,13.90
2022-08-17T02:09:01.568Z,11.20
2022-08-17T02:10:34.515Z,14.40
2022-08-17T02:12:48.714Z,13.87
2022-08-17T02:14:03.343Z,13.37
2022-08-17T02:15:35.653Z,14.00
2022-08-17T02:17:07.398Z,12.37
2022-08-17T02:18:39.281Z,11.63
2022-08-17T02:20:11.161Z,13.27
2022-08-17T02:21:46.665Z,14.50
2022-08-17T02:23:20.161Z,14.30
2022-08-17T02:25:01.043Z,13.13
2022-08-17T02:26:33.865Z,12.23
2022-08-17T02:28:05.635Z,17.60
2022-08-17T02:29:37.649Z,13.90
2022-08-17T02:31:11.669Z,15.07
2022-08-17T02:32:43.449Z,12.70
2022-08-17T02:34:15.499Z,12.07
2022-08-17T02:35:47.281Z,13.37
2022-08-17T02:37:19.533Z,16.53
2022-08-17T02:38:51.249Z,22.70
2022-08-17T02:40:35.890Z,15.40
2022-08-17T02:42:08.391Z,15.50
2022-08-17T02:43:40.247Z,12.97
2022-08-17T02:45:15.455Z,15.27
2022-08-17T02:46:47.155Z,18.30
2022-08-17T02:48:30.700Z,17.60
2022-08-17T02:50:04.830Z,11.70
2022-08-17T02:51:36.545Z,18.33
2022-08-17T02:53:08.367Z,14.87
2022-08-17T02:54:42.406Z,14.83
2022-08-17T02:56:14.582Z,18.17
2022-08-17T02:57:47.043Z,18.33
2022-08-17T02:59:18.839Z,13.87
2022-08-17T03:00:50.610Z,16.13
2022-08-17T03:02:22.298Z,14.80
2022-08-17T03:03:54.397Z,14.60
2022-08-17T03:05:28.678Z,17.33
2022-08-17T03:07:00.419Z,15.80
2022-08-17T03:08:32.106Z,12.70
2022-08-17T03:10:06.051Z,16.73
2022-08-17T03:11:37.742Z,18.97
2022-08-17T03:13:10.057Z,15.37
2022-08-17T03:14:43.143Z,18.83
2022-08-17T03:16:14.878Z,17.00
2022-08-17T03:17:46.990Z,13.00
2022-08-17T03:19:18.690Z,16.97
2022-08-17T03:20:51.931Z,14.53
2022-08-17T03:22:36.437Z,16.80
2022-08-17T03:24:09.986Z,17.60
2022-08-17T03:25:43.490Z,16.90
2022-08-17T03:27:15.870Z,17.93
2022-08-17T03:28:47.630Z,17.17
2022-08-17T03:30:19.474Z,14.70
2022-08-17T03:31:54.156Z,16.20
2022-08-17T03:33:25.957Z,11.20
2022-08-17T03:34:59.391Z,15.80
2022-08-17T03:36:31.097Z,20.23
2022-08-17T03:38:09.457Z,16.27
2022-08-17T03:39:41.399Z,17.30
2022-08-17T03:41:13.782Z,12.43
2022-08-17T03:42:45.838Z,24.00
2022-08-17T03:44:17.546Z,13.80
2022-08-17T03:46:24.009Z,18.37
2022-08-17T03:48:18.943Z,13.97
2022-08-17T03:50:10.571Z,14.17
2022-08-17T03:52:00.918Z,16.20
2022-08-17T03:53:51.495Z,19.30
2022-08-17T03:55:42.032Z,12.13
2022-08-17T03:57:13.807Z,12.20
2022-08-17T03:58:46.584Z,17.87
2022-08-17T04:00:18.377Z,11.07
2022-08-17T04:01:53.104Z,12.37
2022-08-17T04:03:24.991Z,13.67
2022-08-17T04:04:59.833Z,17.13
2022-08-17T04:06:31.576Z,11.80
2022-08-17T04:08:05.254Z,14.80
2022-08-17T04:09:37.147Z,12.17
2022-08-17T04:11:09.640Z,13.70
2022-08-17T04:12:49.608Z,18.40
2022-08-17T04:14:21.616Z,13.50
2022-08-17T04:15:53.911Z,14.03
2022-08-17T04:17:27.743Z,13.97
2022-08-17T04:18:59.438Z,15.20
2022-08-17T04:20:34.174Z,14.43
2022-08-17T04:22:05.995Z,15.27
2022-08-17T04:23:37.847Z,10.63
2022-08-17T04:25:15.608Z,10.10
2022-08-17T04:26:53.885Z,14.57
2022-08-17T04:28:26.245Z,9.67
2022-08-17T04:29:58.544Z,12.73
2022-08-17T04:31:30.454Z,13.40
2022-08-17T04:33:13.907Z,11.80
2022-08-17T04:34:45.792Z,10.03
2022-08-17T04:36:17.842Z,13.23
2022-08-17T04:37:50.297Z,11.17
2022-08-17T04:39:24.070Z,12.33
2022-08-17T04:41:17.006Z,11.10
2022-08-17T04:43:01.522Z,18.10
2022-08-17T04:44:38.199Z,14.90
2022-08-17T04:46:13.535Z,13.40
2022-08-17T04:47:45.242Z,13.80
2022-08-17T04:49:17.733Z,10.00
2022-08-17T04:50:50.882Z,21.13
2022-08-17T04:52:32.171Z,12.40
2022-08-17T04:54:17.877Z,10.93
2022-08-17T04:55:52.308Z,9.63
2022-08-17T04:57:23.991Z,8.43
2022-08-17T04:58:59.681Z,12.30
2022-08-17T05:00:31.728Z,10.67
2022-08-17T05:02:03.485Z,7.13
2022-08-17T05:03:35.564Z,7.90
2022-08-17T05:05:07.599Z,10.03
2022-08-17T05:06:39.348Z,9.40
2022-08-17T05:08:11.054Z,6.43
2022-08-17T05:09:43.433Z,16.40
2022-08-17T05:11:15.672Z,10.73
2022-08-17T05:12:48.830Z,6.10
2022-08-17T05:14:20.819Z,10.70
2022-08-17T05:16:02.322Z,8.27
2022-08-17T05:17:34.014Z,6.67
2022-08-17T05:19:05.811Z,10.13
2022-08-17T05:20:40.986Z,7.87
2022-08-17T05:22:14.496Z,10.23
2022-08-17T05:23:53.919Z,18.33
2022-08-17T05:25:32.807Z,13.23
2022-08-17T05:27:07.979Z,10.67
2022-08-17T05:28:39.675Z,20.03
2022-08-17T05:30:15.467Z,14.43
2022-08-17T05:31:47.215Z,9.60
2022-08-17T05:33:21.613Z,14.87
2022-08-17T05:34:58.987Z,8.87
2022-08-17T05:36:41.707Z,9.17
2022-08-17T05:38:17.381Z,9.03
2022-08-17T05:39:49.204Z,10.67
2022-08-17T05:41:20.961Z,18.37
2022-08-17T05:43:23.756Z,8.77
2022-08-17T05:44:57.726Z,10.53
2022-08-17T05:46:39.123Z,6.90
2022-08-17T05:48:11.095Z,10.63
2022-08-17T05:49:42.837Z,17.30
2022-08-17T05:51:31.718Z,9.57
2022-08-17T05:53:07.316Z,19.10
2022-08-17T05:54:44.461Z,9.00
2022-08-17T05:56:50.380Z,13.43
2022-08-17T05:58:34.497Z,13.10
2022-08-17T06:00:16.987Z,15.43
2022-08-17T06:02:22.785Z,14.53
2022-08-17T06:04:09.397Z,13.13
2022-08-17T06:06:08.707Z,13.43
2022-08-17T06:08:09.818Z,12.27
2022-08-17T06:10:00.278Z,15.57
2022-08-17T06:11:39.765Z,18.13
2022-08-17T06:13:17.493Z,11.63
2022-08-17T06:15:26.177Z,15.13
2022-08-17T06:17:06.150Z,24.37
2022-08-17T06:18:55.582Z,11.83
2022-08-17T06:20:32.874Z,24.40
2022-08-17T06:22:06.598Z,14.17
2022-08-17T06:23:43.225Z,21.97
2022-08-17T06:25:34.701Z,14.40
2022-08-17T06:27:13.717Z,14.10
2022-08-17T06:28:58.953Z,20.33
2022-08-17T06:30:59.676Z,11.93
2022-08-17T06:32:29.745Z,13.80
2022-08-17T06:34:04.138Z,14.43
2022-08-17T06:35:51.132Z,21.33
2022-08-17T06:37:48.685Z,17.70
2022-08-17T06:39:34.817Z,14.23
2022-08-17T06:41:41.686Z,16.23
2022-08-17T06:43:26.094Z,17.87
2022-08-17T06:45:14.261Z,15.30
2022-08-17T06:46:56.125Z,18.83
2022-08-17T06:48:52.183Z,17.00
2022-08-17T06:50:39.860Z,22.93
2022-08-17T06:52:45.556Z,16.03
2022-08-17T06:54:35.794Z,17.47
2022-08-17T06:56:13.685Z,19.43
2022-08-17T06:57:50.963Z,13.00
2022-08-17T06:59:34.842Z,17.63
2022-08-17T07:01:33.663Z,19.37
2022-08-17T07:03:08.801Z,16.30
2022-08-17T07:04:43.655Z,24.33
2022-08-17T07:06:20.657Z,15.93
2022-08-17T07:08:11.523Z,28.70
2022-08-17T07:09:43.974Z,22.47
2022-08-17T07:11:20.435Z,19.23
2022-08-17T07:12:55.770Z,17.93
2022-08-17T07:15:05.445Z,24.23
2022-08-17T07:16:46.741Z,21.00
2022-08-17T07:18:18.752Z,24.37
2022-08-17T07:19:59.784Z,24.10
2022-08-17T07:21:45.904Z,17.17
2022-08-17T07:23:43.319Z,26.83
2022-08-17T07:25:21.413Z,18.30
2022-08-17T07:27:12.869Z,23.50
2022-08-17T07:28:44.934Z,25.90
2022-08-17T07:30:37.146Z,25.40
2022-08-17T07:32:27.283Z,22.60
2022-08-17T07:34:14.402Z,21.63
2022-08-17T07:35:48.229Z,33.13
2022-08-17T07:37:20.460Z,23.10
2022-08-17T07:38:57.838Z,24.33
2022-08-17T07:40:37.391Z,25.30
2022-08-17T07:42:10.763Z,22.00
2022-08-17T07:43:42.555Z,27.03
2022-08-17T07:45:35.128Z,26.03
2022-08-17T07:47:35.009Z,31.83
2022-08-17T07:49:09.433Z,33.27
2022-08-17T07:50:41.160Z,24.73
2022-08-17T07:52:51.775Z,24.50
2022-08-17T07:54:22.211Z,24.70
2022-08-17T07:55:54.323Z,29.03
2022-08-17T07:57:35.342Z,29.00
2022-08-17T07:59:20.466Z,30.13
2022-08-17T08:01:18.302Z,28.30
2022-08-17T08:03:04.399Z,26.90
2022-08-17T08:05:44.313Z,30.13
2022-08-17T08:07:23.307Z,24.90
2022-08-17T08:08:56.344Z,27.17
2022-08-17T08:10:45.295Z,30.87
2022-08-17T08:12:34.263Z,37.03
2022-08-17T08:14:43.484Z,31.03
2022-08-17T08:16:29.553Z,32.87
2022-08-17T08:18:04.108Z,31.50
2022-08-17T08:19:35.855Z,30.33
2022-08-17T08:21:18.209Z,32.90
2022-08-17T08:23:11.432Z,32.90
2022-08-17T08:24:58.620Z,30.63
2022-08-17T08:26:58.431Z,34.30
2022-08-17T08:28:43.359Z,39.53
2022-08-17T08:30:21.290Z,36.47
2022-08-17T08:32:19.986Z,30.63
2022-08-17T08:34:06.443Z,29.10
2022-08-17T08:35:58.683Z,31.33
2022-08-17T08:37:56.631Z,40.83
2022-08-17T08:39:43.546Z,36.10
2022-08-17T08:41:44.672Z,36.70
2022-08-17T08:43:53.008Z,42.60
2022-08-17T08:45:35.056Z,34.57
2022-08-17T08:47:48.646Z,31.90
2022-08-17T08:50:04.021Z,34.90
2022-08-17T08:51:57.614Z,29.50
2022-08-17T08:53:45.493Z,30.93
2022-08-17T08:55:35.544Z,31.90
2022-08-17T08:57:34.070Z,30.43
2022-08-17T08:59:32.913Z,29.60
2022-08-17T09:01:29.256Z,40.37
2022-08-17T09:03:42.572Z,34.63
2022-08-17T09:05:37.486Z,27.37
2022-08-17T09:07:38.243Z,30.00
2022-08-17T09:09:34.231Z,29.70
2022-08-17T09:11:09.953Z,29.03
2022-08-17T09:12:58.040Z,29.00
2022-08-17T09:14:46.967Z,30.30
2022-08-17T09:16:35.889Z,34.43
2022-08-17T09:19:03.286Z,33.30
2022-08-17T09:20:27.880Z,33.90
2022-08-17T09:22:03.268Z,32.47
2022-08-17T09:23:59.285Z,33.00
2022-08-17T09:25:34.841Z,33.67
2022-08-17T09:27:14.966Z,36.30
2022-08-17T09:28:51.374Z,37.53
2022-08-17T09:30:23.800Z,31.93
2022-08-17T09:32:14.845Z,34.50
2022-08-17T09:33:48.186Z,31.70
2022-08-17T09:35:36.758Z,35.07
2022-08-17T09:37:24.423Z,49.83
2022-08-17T09:39:33.222Z,30.50
2022-08-17T09:41:16.797Z,31.50
2022-08-17T09:42:54.400Z,30.93
2022-08-17T09:44:52.803Z,38.70
2022-08-17T09:46:38.837Z,38.70
2022-08-17T09:48:29.562Z,34.83
2022-08-17T09:51:04.094Z,33.33
2022-08-17T09:52:23.380Z,33.93
2022-08-17T09:54:09.508Z,26.80
2022-08-17T09:56:08.746Z,37.83
2022-08-17T09:58:09.190Z,38.63
2022-08-17T10:00:01.219Z,29.23
2022-08-17T10:01:43.448Z,28.43
2022-08-17T10:03:41.483Z,29.57
2022-08-17T10:05:46.254Z,28.93
2022-08-17T10:07:31.868Z,30.20
2022-08-17T10:09:21.860Z,34.20
2022-08-17T10:11:15.731Z,43.13
2022-08-17T10:13:31.760Z,31.40
2022-08-17T10:15:09.731Z,30.67
2022-08-17T10:16:48.091Z,34.60
2022-08-17T10:18:48.647Z,32.53
2022-08-17T10:20:30.617Z,32.30
2022-08-17T10:22:34.850Z,39.30
2022-08-17T10:25:21.453Z,34.63
2022-08-17T10:26:40.442Z,36.03
2022-08-17T10:28:39.331Z,33.30
2022-08-17T10:30:15.390Z,36.23
2022-08-17T10:31:53.442Z,39.37
2022-08-17T10:33:32.596Z,33.03
2022-08-17T10:35:32.860Z,46.50
2022-08-17T10:37:19.609Z,34.87
2022-08-17T10:39:19.732Z,36.07
2022-08-17T10:41:06.118Z,35.63
2022-08-17T10:42:58.928Z,33.03
2022-08-17T10:44:50.378Z,35.43
2022-08-17T10:46:52.280Z,39.80
2022-08-17T10:48:38.115Z,34.33
2022-08-17T10:50:47.871Z,34.97
2022-08-17T10:52:19.507Z,33.53
2022-08-17T10:53:51.893Z,34.03
2022-08-17T10:55:25.672Z,30.07
2022-08-17T10:56:58.496Z,34.90
2022-08-17T10:58:45.610Z,34.83
2022-08-17T11:00:28.345Z,28.67
2022-08-17T11:02:25.903Z,31.60
2022-08-17T11:04:01.183Z,38.63
2022-08-17T11:05:58.704Z,32.07
2022-08-17T11:08:05.251Z,30.33
2022-08-17T11:10:07.520Z,32.83
2022-08-17T11:11:49.826Z,36.30
2022-08-17T11:13:52.523Z,41.57
2022-08-17T11:15:41.364Z,39.37
2022-08-17T11:17:35.166Z,32.07
2022-08-17T11:19:31.361Z,30.07
2022-08-17T11:21:21.844Z,29.53
2022-08-17T11:23:18.284Z,31.73
2022-08-17T11:24:52.934Z,33.47
2022-08-17T11:26:29.585Z,46.13
2022-08-17T11:28:19.865Z,35.13
2022-08-17T11:30:02.287Z,34.83
2022-08-17T11:31:41.671Z,32.00
2022-08-17T11:33:30.439Z,38.37
2022-08-17T11:35:20.622Z,37.90
2022-08-17T11:37:07.210Z,34.63
2022-08-17T11:39:04.372Z,36.33
2022-08-17T11:40:48.557Z,32.73
2022-08-17T11:42:42.599Z,35.40
2022-08-17T11:44:23.207Z,35.07
2022-08-17T11:45:54.859Z,35.80
2022-08-17T11:48:16.111Z,44.33
2022-08-17T11:50:09.026Z,40.53
2022-08-17T11:52:00.235Z,44.50
2022-08-17T11:53:39.073Z,45.00
2022-08-17T11:55:37.524Z,37.97
2022-08-17T11:57:26.344Z,40.57
2022-08-17T11:59:00.594Z,42.83
2022-08-17T12:00:51.791Z,42.37
2022-08-17T12:02:34.315Z,41.83
2022-08-17T12:04:21.749Z,39.77
2022-08-17T12:06:10.802Z,43.80
2022-08-17T12:08:05.399Z,44.87
2022-08-17T12:09:44.435Z,44.90
2022-08-17T12:11:58.789Z,43.57
2022-08-17T12:13:27.459Z,46.07
2022-08-17T12:15:18.595Z,44.53
2022-08-17T12:17:06.781Z,46.20
2022-08-17T12:18:41.897Z,45.03
2022-08-17T12:20:23.288Z,54.03
2022-08-17T12:22:07.813Z,48.93
2022-08-17T12:23:51.619Z,54.07
2022-08-17T12:25:52.111Z,50.23
2022-08-17T12:27:47.752Z,51.30
2022-08-17T12:29:35.796Z,50.47
2022-08-17T12:31:43.097Z,46.60
2022-08-17T12:33:25.629Z,46.47
2022-08-17T12:35:02.107Z,50.40
2022-08-17T12:36:34.073Z,57.00
2022-08-17T12:38:32.756Z,46.90
2022-08-17T12:40:08.509Z,50.10
2022-08-17T12:41:43.305Z,51.67
2022-08-17T12:43:26.662Z,48.60
2022-08-17T12:44:58.845Z,51.00
2022-08-17T12:46:50.477Z,47.50
2022-08-17T12:48:26.612Z,53.83
2022-08-17T12:50:28.638Z,55.03
2022-08-17T12:52:20.053Z,48.37
2022-08-17T12:53:55.108Z,50.00
2022-08-17T12:55:32.602Z,48.13
2022-08-17T12:57:12.507Z,48.57
2022-08-17T12:58:53.363Z,48.90
2022-08-17T13:00:47.629Z,56.63
2022-08-17T13:02:28.204Z,46.33
2022-08-17T13:04:00.077Z,51.47
2022-08-17T13:05:40.018Z,51.90
2022-08-17T13:07:27.887Z,49.07
2022-08-17T13:09:12.048Z,52.63
2022-08-17T13:10:53.954Z,52.17
2022-08-17T13:12:28.019Z,53.50
2022-08-17T13:14:09.396Z,51.03
2022-08-17T13:15:51.472Z,51.97
2022-08-17T13:17:30.416Z,49.63
2022-08-17T13:19:15.102Z,49.03
2022-08-17T13:20:55.048Z,51.93
2022-08-17T13:22:29.768Z,53.87
2022-08-17T13:24:10.580Z,45.80
2022-08-17T13:25:42.384Z,50.80
2022-08-17T13:27:15.245Z,47.23
2022-08-17T13:28:49.539Z,55.50
2022-08-17T13:30:27.966Z,46.33
2022-08-17T13:32:13.042Z,48.43
2022-08-17T13:33:45.457Z,47.83
2022-08-17T13:35:40.583Z,47.47
2022-08-17T13:37:31.144Z,48.40
2022-08-17T13:39:13.164Z,47.67
2022-08-17T13:40:52.823Z,44.93
2022-08-17T13:42:51.879Z,44.17
2022-08-17T13:44:39.282Z,43.23
2022-08-17T13:46:32.939Z,42.63
2022-08-17T13:48:16.679Z,42.93
2022-08-17T13:49:49.577Z,45.37
2022-08-17T13:51:27.054Z,39.10
2022-08-17T13:52:58.886Z,41.87
2022-08-17T13:54:34.155Z,45.67
2022-08-17T13:56:37.606Z,44.33
2022-08-17T13:58:07.037Z,40.10
2022-08-17T13:59:54.928Z,45.50
2022-08-17T14:01:33.266Z,40.27
2022-08-17T14:03:05.707Z,40.37
2022-08-17T14:04:40.391Z,42.23
2022-08-17T14:06:12.212Z,39.73
2022-08-17T14:08:06.868Z,41.60
2022-08-17T14:09:45.031Z,42.73
2022-08-17T14:11:18.281Z,39.20
2022-08-17T14:12:50.502Z,38.53
2022-08-17T14:14:23.157Z,42.20
2022-08-17T14:15:56.892Z,40.07
2022-08-17T14:17:34.978Z,38.17
2022-08-17T14:19:14.778Z,39.50
2022-08-17T14:20:46.932Z,45.60
2022-08-17T14:22:25.600Z,41.47
2022-08-17T14:23:58.415Z,38.40
2022-08-17T14:25:30.295Z,41.10
2022-08-17T14:27:04.015Z,41.27
2022-08-17T14:28:36.395Z,40.30
2022-08-17T14:30:08.715Z,39.07
2022-08-17T14:31:40.573Z,39.87
2022-08-17T14:33:14.642Z,38.53
2022-08-17T14:34:49.366Z,38.27
2022-08-17T14:36:21.171Z,39.93
2022-08-17T14:37:53.261Z,40.93
2022-08-17T14:39:25.295Z,38.53
2022-08-17T14:40:57.468Z,38.60
2022-08-17T14:42:32.419Z,39.90
2022-08-17T14:44:04.468Z,43.13
2022-08-17T14:45:36.168Z,35.97
2022-08-17T14:47:12.131Z,42.20
2022-08-17T14:48:43.968Z,38.50
2022-08-17T14:50:19.663Z,37.57
2022-08-17T14:51:53.328Z,37.97
2022-08-17T14:53:25.424Z,42.00
2022-08-17T14:54:57.405Z,41.40
2022-08-17T14:56:31.785Z,38.07
2022-08-17T14:58:09.912Z,37.83
2022-08-17T14:59:41.649Z,39.83
2022-08-17T15:01:13.766Z,38.40
2022-08-17T15:02:55.816Z,36.63
2022-08-17T15:04:27.685Z,35.97
2022-08-17T15:05:59.514Z,40.13
2022-08-17T15:07:31.729Z,36.40
2022-08-17T15:09:03.753Z,35.40
2022-08-17T15:10:36.042Z,38.77
2022-08-17T15:12:08.374Z,33.77
2022-08-17T15:13:52.244Z,34.87
2022-08-17T15:15:25.488Z,33.30
2022-08-17T15:16:57.323Z,34.00
2022-08-17T15:18:29.866Z,33.43
2022-08-17T15:20:01.614Z,29.67
2022-08-17T15:21:35.867Z,30.30
2022-08-17T15:23:09.503Z,29.07
2022-08-17T15:24:41.230Z,28.27
2022-08-17T15:26:13.021Z,28.47
2022-08-17T15:27:44.990Z,32.27
2022-08-17T15:29:16.992Z,27.40
2022-08-17T15:30:54.584Z,27.33
2022-08-17T15:32:31.882Z,27.00
2022-08-17T15:34:05.211Z,27.10
2022-08-17T15:35:39.758Z,25.90
2022-08-17T15:37:12.550Z,28.37
2022-08-17T15:38:45.169Z,34.27
2022-08-17T15:40:17.463Z,31.57
2022-08-17T15:41:58.745Z,29.27
2022-08-17T15:43:32.529Z,28.07
2022-08-17T15:45:12.928Z,33.33
2022-08-17T15:46:44.630Z,25.20
2022-08-17T15:48:23.580Z,35.07
2022-08-17T15:50:00.015Z,27.20
2022-08-17T15:51:34.204Z,27.73
2022-08-17T15:53:06.013Z,27.43
2022-08-17T15:54:37.785Z,27.00
2022-08-17T15:56:12.654Z,25.57
2022-08-17T15:57:44.510Z,26.30
2022-08-17T15:59:16.265Z,24.60
2022-08-17T16:00:53.455Z,25.20
2022-08-17T16:03:44.543Z,22.60
2022-08-17T16:04:33.273Z,24.50
2022-08-17T16:06:07.685Z,22.77
2022-08-17T16:07:41.845Z,23.43
2022-08-17T16:09:14.373Z,24.47
2022-08-17T16:10:46.169Z,23.23
2022-08-17T16:12:20.948Z,21.83
2022-08-17T16:13:54.810Z,21.93
2022-08-17T16:15:26.938Z,18.43
2022-08-17T16:16:59.067Z,21.23
2022-08-17T16:18:31.537Z,15.93
2022-08-17T16:20:04.708Z,17.60
2022-08-17T16:21:42.698Z,19.53
2022-08-17T16:23:20.026Z,18.13
2022-08-17T16:24:56.990Z,16.70
2022-08-17T16:26:32.228Z,21.23
2022-08-17T16:28:05.315Z,21.07
2022-08-17T16:29:38.502Z,18.70
2022-08-17T16:31:10.394Z,20.00
2022-08-17T16:32:42.599Z,21.60
2022-08-17T16:34:18.664Z,21.03
2022-08-17T16:35:51.058Z,19.13
2022-08-17T16:37:22.787Z,20.70
2022-08-17T16:38:57.079Z,23.30
2022-08-17T16:40:31.283Z,21.17
2022-08-17T16:42:24.343Z,19.60
2022-08-17T16:43:56.446Z,24.47
2022-08-17T16:45:36.225Z,26.43
2022-08-17T16:47:09.614Z,24.53
2022-08-17T16:48:41.299Z,17.90
2022-08-17T16:50:15.520Z,20.80
2022-08-17T16:51:48.235Z,17.60
2022-08-17T16:53:20.679Z,16.77
2022-08-17T16:54:55.355Z,20.17
2022-08-17T16:56:28.516Z,15.90
2022-08-17T16:58:02.094Z,17.93
2022-08-17T16:59:41.868Z,14.57
2022-08-17T17:01:15.986Z,15.67
2022-08-17T17:02:49.441Z,18.13
2022-08-17T17:04:21.386Z,16.00
2022-08-17T17:06:14.898Z,15.30
2022-08-17T17:08:09.510Z,18.13
2022-08-17T17:09:43.903Z,17.10
2022-08-17T17:11:21.758Z,17.83
2022-08-17T17:13:02.330Z,17.07
2022-08-17T17:14:43.127Z,17.77
2022-08-17T17:16:18.369Z,17.37
2022-08-17T17:17:51.991Z,18.77
2022-08-17T17:19:38.003Z,19.30
2022-08-17T17:21:16.636Z,17.30
2022-08-17T17:22:52.109Z,19.80
2022-08-17T17:24:25.096Z,18.40
2022-08-17T17:26:14.096Z,18.53
2022-08-17T17:28:05.266Z,19.17
2022-08-17T17:29:51.404Z,20.50
2022-08-17T17:31:27.547Z,20.40
2022-08-17T17:33:04.740Z,18.00
2022-08-17T17:34:39.723Z,19.50
2022-08-17T17:36:19.942Z,21.07
2022-08-17T17:37:57.112Z,19.23
2022-08-17T17:39:43.796Z,18.40
2022-08-17T17:41:26.115Z,21.20
2022-08-17T17:43:20.426Z,19.33
2022-08-17T17:45:18.630Z,19.10
2022-08-17T17:47:02.420Z,21.83
2022-08-17T17:48:34.244Z,19.67
2022-08-17T17:50:07.464Z,19.63
2022-08-17T17:52:07.158Z,19.20
2022-08-17T17:54:11.665Z,20.77
2022-08-17T17:55:47.292Z,17.80
2022-08-17T17:57:38.247Z,18.63
2022-08-17T17:59:29.162Z,22.27
2022-08-17T18:01:34.274Z,17.97
2022-08-17T18:03:44.563Z,18.07
2022-08-17T18:05:34.716Z,17.17
2022-08-17T18:07:18.031Z,21.10
2022-08-17T18:09:10.638Z,21.93
2022-08-17T18:10:56.997Z,22.77
2022-08-17T18:12:43.020Z,21.00
2022-08-17T18:14:44.906Z,23.27
2022-08-17T18:16:17.021Z,24.93
2022-08-17T18:18:22.888Z,23.10
2022-08-17T18:19:55.837Z,24.87
2022-08-17T18:21:39.208Z,27.40
2022-08-17T18:23:10.959Z,24.07
2022-08-17T18:24:45.122Z,25.23
2022-08-17T18:26:36.542Z,30.17
2022-08-17T18:28:09.561Z,25.23
2022-08-17T18:29:47.676Z,24.13
2022-08-17T18:31:21.644Z,26.23
2022-08-17T18:32:53.493Z,27.73
2022-08-17T18:34:46.707Z,26.70
2022-08-17T18:36:36.204Z,26.57
2022-08-17T18:38:21.441Z,26.50
2022-08-17T18:39:53.289Z,26.90
2022-08-17T18:41:30.226Z,26.33
2022-08-17T18:43:28.730Z,27.07
2022-08-17T18:45:33.166Z,27.00
2022-08-17T18:47:26.601Z,27.60
2022-08-17T18:49:05.185Z,26.67
2022-08-17T18:50:41.509Z,27.80
2022-08-17T18:52:13.977Z,30.83
2022-08-17T18:53:45.802Z,28.93
2022-08-17T18:55:28.890Z,29.37
2022-08-17T18:57:01.978Z,28.40
2022-08-17T18:58:34.450Z,29.47
2022-08-17T19:00:41.337Z,27.97
2022-08-17T19:02:43.840Z,28.37
2022-08-17T19:04:36.618Z,30.93
2022-08-17T19:06:32.951Z,29.17
2022-08-17T19:08:28.760Z,28.70
2022-08-17T19:10:24.089Z,31.50
2022-08-17T19:11:56.638Z,29.40
2022-08-17T19:13:39.557Z,29.83
2022-08-17T19:15:15.724Z,30.23
2022-08-17T19:16:57.136Z,28.73
2022-08-17T19:18:40.388Z,28.93
2022-08-17T19:20:50.274Z,28.30
2022-08-17T19:22:28.836Z,28.70
2022-08-17T19:24:19.255Z,28.60
2022-08-17T19:25:57.419Z,28.43
2022-08-17T19:27:58.676Z,29.57
2022-08-17T19:29:39.279Z,30.07
2022-08-17T19:31:21.962Z,30.33
2022-08-17T19:32:58.037Z,32.17
2022-08-17T19:34:35.707Z,32.60
2022-08-17T19:36:18.583Z,34.93
2022-08-17T19:38:13.063Z,33.33
2022-08-17T19:39:51.065Z,32.87
2022-08-17T19:41:49.095Z,33.13
2022-08-17T19:43:23.943Z,34.20
2022-08-17T19:45:22.071Z,34.53
2022-08-17T19:47:02.987Z,33.57
2022-08-17T19:48:49.903Z,34.20
2022-08-17T19:50:53.096Z,32.80
2022-08-17T19:52:50.171Z,32.93
2022-08-17T19:54:35.751Z,36.07
2022-08-17T19:56:39.561Z,33.33
2022-08-17T19:58:48.760Z,34.37
2022-08-17T20:00:23.611Z,33.73
2022-08-17T20:02:10.075Z,34.20
2022-08-17T20:03:53.531Z,34.20
2022-08-17T20:06:08.668Z,35.03
2022-08-17T20:07:55.287Z,33.80
2022-08-17T20:09:49.068Z,34.47
2022-08-17T20:11:33.584Z,34.23
2022-08-17T20:13:11.250Z,36.03
2022-08-17T20:14:57.293Z,39.13
2022-08-17T20:16:31.183Z,39.23
2022-08-17T20:18:08.963Z,35.63
2022-08-17T20:20:03.888Z,37.90
2022-08-17T20:21:38.982Z,38.20
2022-08-17T20:23:31.068Z,36.37
2022-08-17T20:25:28.137Z,38.27
2022-08-17T20:27:31.652Z,40.10
2022-08-17T20:29:16.628Z,36.73
2022-08-17T20:30:48.781Z,37.63
2022-08-17T20:32:26.937Z,39.23
2022-08-17T20:34:33.640Z,41.13
2022-08-17T20:36:11.880Z,40.53
2022-08-17T20:37:52.548Z,37.00
2022-08-17T20:39:38.899Z,39.83
2022-08-17T20:41:15.431Z,41.37
2022-08-17T20:42:47.267Z,38.03
2022-08-17T20:44:32.458Z,40.77
2022-08-17T20:46:28.309Z,39.90
2022-08-17T20:48:33.285Z,39.90
2022-08-17T20:50:00.206Z,38.73
2022-08-17T20:52:00.883Z,42.00
2022-08-17T20:53:53.416Z,43.63
2022-08-17T20:55:51.741Z,41.43
2022-08-17T20:57:36.349Z,43.20
2022-08-17T20:59:08.095Z,43.63
2022-08-17T21:00:44.756Z,42.97
2022-08-17T21:02:20.913Z,41.60
2022-08-17T21:03:53.934Z,46.20
2022-08-17T21:05:34.509Z,44.43
2022-08-17T21:07:43.416Z,43.80
2022-08-17T21:09:29.688Z,44.97
2022-08-17T21:11:57.335Z,46.00
2022-08-17T21:13:34.708Z,43.77
2022-08-17T21:15:22.037Z,43.30
2022-08-17T21:17:14.269Z,53.50
2022-08-17T21:19:18.620Z,48.90
2022-08-17T21:21:02.349Z,53.40
2022-08-17T21:23:01.649Z,50.83
2022-08-17T21:24:45.066Z,50.57
2022-08-17T21:26:17.380Z,50.30
2022-08-17T21:28:33.998Z,48.50
2022-08-17T21:30:06.498Z,50.63
2022-08-17T21:31:48.199Z,48.37
2022-08-17T21:33:31.488Z,50.67
2022-08-17T21:35:29.917Z,54.17
2022-08-17T21:37:20.325Z,50.03
2022-08-17T21:38:59.799Z,54.03
2022-08-17T21:40:33.614Z,52.27
2022-08-17T21:42:07.229Z,56.07
2022-08-17T21:43:48.830Z,50.70
2022-08-17T21:45:30.830Z,59.33
2022-08-17T21:47:19.194Z,53.73
2022-08-17T21:48:54.495Z,55.70
2022-08-17T21:50:26.509Z,51.57
2022-08-17T21:52:02.342Z,50.80