createdAt,value
2019-03-17T00:00:31.534Z,7.03
2019-03-17T00:03:02.153Z,9.07
2019-03-17T00:05:33.123Z,9.17
2019-03-17T00:08:05.542Z,9.90
2019-03-17T00:10:36.354Z,7.73
2019-03-17T00:13:07.040Z,7.93
2019-03-17T00:15:37.896Z,13.83
2019-03-17T00:18:08.563Z,15.00
2019-03-17T00:20:39.229Z,12.53
2019-03-17T00:23:10.183Z,12.50
2019-03-17T00:25:41.144Z,15.93
2019-03-17T00:28:11.869Z,11.50
2019-03-17T00:30:42.409Z,5.80
2019-03-17T00:33:14.136Z,5.57
2019-03-17T00:35:44.932Z,7.63
2019-03-17T00:38:16.061Z,4.23
2019-03-17T00:40:46.961Z,5.87
2019-03-17T00:43:17.522Z,4.67
2019-03-17T00:45:48.028Z,14.90
2019-03-17T00:48:19.022Z,11.40
2019-03-17T00:50:49.917Z,8.27
2019-03-17T00:53:20.768Z,13.83
2019-03-17T00:55:51.491Z,13.70
2019-03-17T00:58:22.343Z,20.30
2019-03-17T01:00:54.358Z,11.70
2019-03-17T01:03:25.081Z,19.57
2019-03-17T01:05:56.012Z,10.63
2019-03-17T01:08:27.803Z,12.20
2019-03-17T01:10:58.494Z,17.93
2019-03-17T01:13:29.131Z,11.90
2019-03-17T01:15:59.720Z,10.30
2019-03-17T01:18:31.748Z,13.50
2019-03-17T01:21:02.319Z,16.80
2019-03-17T01:23:33.204Z,12.47
2019-03-17T01:26:04.267Z,14.77
2019-03-17T01:28:34.752Z,17.33
2019-03-17T01:31:05.340Z,12.07
2019-03-17T01:33:36.224Z,9.53
2019-03-17T01:36:07.164Z,10.93
2019-03-17T01:38:37.893Z,8.77
2019-03-17T01:41:08.509Z,12.33
2019-03-17T01:43:39.157Z,13.50
2019-03-17T01:46:09.962Z,11.00
2019-03-17T01:48:40.953Z,6.97
2019-03-17T01:51:11.693Z,8.37
2019-03-17T01:53:42.401Z,4.77
2019-03-17T01:56:13.209Z,6.00
2019-03-17T01:58:44.163Z,8.53
2019-03-17T02:01:14.906Z,8.17
2019-03-17T02:03:45.731Z,15.43
2019-03-17T02:06:16.378Z,19.87
2019-03-17T02:08:48.028Z,13.77
2019-03-17T02:11:19.093Z,5.93
2019-03-17T02:13:49.571Z,9.23
2019-03-17T02:16:20.251Z,16.10
2019-03-17T02:18:51.168Z,13.40
2019-03-17T02:21:21.977Z,14.40
2019-03-17T02:23:52.741Z,10.33
2019-03-17T02:26:23.594Z,8.93
2019-03-17T02:28:54.273Z,16.30
2019-03-17T02:31:25.005Z,5.20
2019-03-17T02:33:55.606Z,8.03
2019-03-17T02:36:26.236Z,9.17
2019-03-17T02:38:57.003Z,9.27
2019-03-17T02:41:27.854Z,13.00
2019-03-17T02:43:58.765Z,10.13
2019-03-17T02:46:31.109Z,15.13
2019-03-17T02:49:02.319Z,10.93
2019-03-17T02:51:33.033Z,7.20
2019-03-17T02:54:03.841Z,8.40
2019-03-17T02:56:35.881Z,6.23
2019-03-17T02:59:06.777Z,7.37
2019-03-17T03:01:37.588Z,11.00
2019-03-17T03:04:08.445Z,7.37
2019-03-17T03:06:40.954Z,8.40
2019-03-17T03:09:13.030Z,8.47
2019-03-17T03:11:43.795Z,5.30
2019-03-17T03:14:14.511Z,6.50
2019-03-17T03:16:45.293Z,4.53
2019-03-17T03:19:16.097Z,3.97
2019-03-17T03:21:46.935Z,6.03
2019-03-17T03:24:18.189Z,5.30
2019-03-17T03:26:49.182Z,8.80
2019-03-17T03:29:19.943Z,6.10
2019-03-17T03:31:52.373Z,11.00
2019-03-17T03:34:22.940Z,9.40
2019-03-17T03:36:53.222Z,5.73
2019-03-17T03:39:23.982Z,5.60
2019-03-17T03:41:54.696Z,11.63
2019-03-17T03:44:25.517Z,14.53
2019-03-17T03:46:56.363Z,7.20
2019-03-17T03:49:26.928Z,14.00
2019-03-17T03:51:57.804Z,8.20
2019-03-17T03:54:28.920Z,5.93
2019-03-17T03:57:00.974Z,5.83
2019-03-17T03:59:31.654Z,6.70
2019-03-17T04:02:02.615Z,11.10
2019-03-17T04:04:33.213Z,7.00
2019-03-17T04:07:04.012Z,6.03
2019-03-17T04:09:34.951Z,5.33
2019-03-17T04:12:06.786Z,6.53
2019-03-17T04:14:38.847Z,5.13
2019-03-17T04:17:09.888Z,4.83
2019-03-17T04:19:40.729Z,6.20
2019-03-17T04:22:11.828Z,2.93
2019-03-17T04:24:44.039Z,3.57
2019-03-17T04:27:15.951Z,2.70
2019-03-17T04:29:46.546Z,3.97
2019-03-17T04:32:17.409Z,2.90
2019-03-17T04:34:48.097Z,4.77
2019-03-17T04:37:18.624Z,3.80
2019-03-17T04:39:49.374Z,3.37
2019-03-17T04:42:19.919Z,4.13
2019-03-17T04:44:50.883Z,2.43
2019-03-17T04:47:21.767Z,3.20
2019-03-17T04:49:52.294Z,3.00
2019-03-17T04:52:22.940Z,3.00
2019-03-17T04:54:53.874Z,11.53
2019-03-17T04:57:24.516Z,4.13
2019-03-17T04:59:55.278Z,4.90
2019-03-17T05:02:27.199Z,3.67
2019-03-17T05:04:57.850Z,3.90
2019-03-17T05:07:28.684Z,5.07
2019-03-17T05:09:59.614Z,6.50
2019-03-17T05:12:30.267Z,4.30
2019-03-17T05:15:01.173Z,3.63
2019-03-17T05:17:31.946Z,2.93
2019-03-17T05:20:02.820Z,3.03
2019-03-17T05:22:33.635Z,4.80
2019-03-17T05:25:04.477Z,4.00
2019-03-17T05:27:35.489Z,6.20
2019-03-17T05:30:06.468Z,3.40
2019-03-17T05:32:37.326Z,7.27
2019-03-17T05:35:08.365Z,3.13
2019-03-17T05:37:40.212Z,2.93
2019-03-17T05:40:11.395Z,3.10
2019-03-17T05:42:42.504Z,4.43
2019-03-17T05:45:14.511Z,5.20
2019-03-17T05:47:45.533Z,3.07
2019-03-17T05:50:15.947Z,3.30
2019-03-17T05:52:47.667Z,3.97
2019-03-17T05:55:18.411Z,3.23
2019-03-17T05:57:50.301Z,3.63
2019-03-17T06:00:21.165Z,7.30
2019-03-17T06:02:52.422Z,6.77
2019-03-17T06:05:23.182Z,3.00
2019-03-17T06:07:54.247Z,3.77
2019-03-17T06:10:25.166Z,3.20
2019-03-17T06:12:55.856Z,7.40
2019-03-17T06:15:27.607Z,6.20
2019-03-17T06:17:58.416Z,5.50
2019-03-17T06:20:29.144Z,5.33
2019-03-17T06:22:59.878Z,5.83
2019-03-17T06:25:30.886Z,6.03
2019-03-17T06:28:01.727Z,3.93
2019-03-17T06:30:32.522Z,5.33
2019-03-17T06:33:03.337Z,4.20
2019-03-17T06:35:33.923Z,3.90
2019-03-17T06:38:06.754Z,4.77
2019-03-17T06:40:37.516Z,12.63
2019-03-17T06:43:08.553Z,3.50
2019-03-17T06:45:40.580Z,3.63
2019-03-17T06:48:11.500Z,3.73
2019-03-17T06:50:41.993Z,4.73
2019-03-17T06:53:12.754Z,3.40
2019-03-17T06:55:43.647Z,4.53
2019-03-17T06:58:14.635Z,9.20
2019-03-17T07:00:45.532Z,5.00
2019-03-17T07:03:16.214Z,8.23
2019-03-17T07:05:46.803Z,4.20
2019-03-17T07:08:17.780Z,4.40
2019-03-17T07:10:48.324Z,3.80
2019-03-17T07:13:21.179Z,3.57
2019-03-17T07:15:51.892Z,3.40
2019-03-17T07:18:22.876Z,6.53
2019-03-17T07:20:53.373Z,3.77
2019-03-17T07:23:24.033Z,3.97
2019-03-17T07:25:54.553Z,8.53
2019-03-17T07:28:24.775Z,3.20
2019-03-17T07:30:55.727Z,8.50
2019-03-17T07:33:26.048Z,8.97
2019-03-17T07:35:57.608Z,3.87
2019-03-17T07:38:28.145Z,2.90
2019-03-17T07:40:58.455Z,3.77
2019-03-17T07:43:28.776Z,7.53
2019-03-17T07:45:59.348Z,5.80
2019-03-17T07:48:29.664Z,5.03
2019-03-17T07:50:59.967Z,4.70
2019-03-17T07:53:30.638Z,7.53
2019-03-17T07:56:01.123Z,5.93
2019-03-17T07:58:31.632Z,3.83
2019-03-17T08:01:02.231Z,3.53
2019-03-17T08:03:32.946Z,3.93
2019-03-17T08:06:03.571Z,3.90
2019-03-17T08:08:35.326Z,3.50
2019-03-17T08:11:06.774Z,3.33
2019-03-17T08:13:37.543Z,4.00
2019-03-17T08:16:08.812Z,7.70
2019-03-17T08:18:39.295Z,5.77
2019-03-17T08:21:09.832Z,3.37
2019-03-17T08:23:40.969Z,3.87
2019-03-17T08:26:11.481Z,4.03
2019-03-17T08:28:42.852Z,3.50
2019-03-17T08:31:13.450Z,4.17
2019-03-17T08:33:44.250Z,7.80
2019-03-17T08:36:14.934Z,3.03
2019-03-17T08:38:45.722Z,4.80
2019-03-17T08:41:16.462Z,3.50
2019-03-17T08:43:54.159Z,3.17
2019-03-17T08:46:19.331Z,8.23
2019-03-17T08:48:50.116Z,8.83
2019-03-17T08:51:21.024Z,6.40
2019-03-17T08:53:52.875Z,8.40
2019-03-17T08:56:23.201Z,5.07
2019-03-17T08:58:53.671Z,5.80
2019-03-17T09:01:24.268Z,4.57
2019-03-17T09:03:54.778Z,3.10
2019-03-17T09:06:25.518Z,4.43
2019-03-17T09:08:56.271Z,3.97
2019-03-17T09:11:26.707Z,5.87
2019-03-17T09:13:57.209Z,5.10
2019-03-17T09:16:27.721Z,9.73
2019-03-17T09:18:57.989Z,4.17
2019-03-17T09:21:28.580Z,4.83
2019-03-17T09:23:59.472Z,8.57
2019-03-17T09:26:30.118Z,9.23
2019-03-17T09:29:00.772Z,6.07
2019-03-17T09:31:33.027Z,3.80
2019-03-17T09:34:03.520Z,3.27
2019-03-17T09:36:34.801Z,3.30
2019-03-17T09:39:05.526Z,3.83
2019-03-17T09:41:36.483Z,2.90
2019-03-17T09:44:07.228Z,3.60
2019-03-17T09:46:37.740Z,2.60
2019-03-17T09:49:08.110Z,10.70
2019-03-17T09:51:38.935Z,3.87
2019-03-17T09:54:09.569Z,2.47
2019-03-17T09:56:40.628Z,3.30
2019-03-17T09:59:10.998Z,5.93
2019-03-17T10:01:42.388Z,2.63
2019-03-17T10:04:12.769Z,3.90
2019-03-17T10:06:44.517Z,3.13
2019-03-17T10:09:14.920Z,3.00
2019-03-17T10:11:45.565Z,2.73
2019-03-17T10:14:15.802Z,2.60
2019-03-17T10:16:46.504Z,4.80
2019-03-17T10:19:17.329Z,4.30
2019-03-17T10:21:47.876Z,3.93
2019-03-17T10:24:18.347Z,4.90
2019-03-17T10:26:49.429Z,2.77
2019-03-17T10:29:19.803Z,3.77
2019-03-17T10:31:51.922Z,5.47
2019-03-17T10:34:22.392Z,22.83
2019-03-17T10:36:53.658Z,6.10
2019-03-17T10:39:24.600Z,3.40
2019-03-17T10:42:01.120Z,3.50
2019-03-17T10:44:31.599Z,3.47
2019-03-17T10:47:02.115Z,3.97
2019-03-17T10:49:32.708Z,3.93
2019-03-17T10:52:03.278Z,2.67
2019-03-17T10:54:33.649Z,3.10
2019-03-17T10:57:04.202Z,5.13
2019-03-17T10:59:34.892Z,3.43
2019-03-17T11:02:05.412Z,5.33
2019-03-17T11:04:36.090Z,3.10
2019-03-17T11:07:27.191Z,4.90
2019-03-17T11:09:57.580Z,3.30
2019-03-17T11:12:32.140Z,10.57
2019-03-17T11:15:03.978Z,3.63
2019-03-17T11:17:34.396Z,3.10
2019-03-17T11:20:06.637Z,5.40
2019-03-17T11:22:37.133Z,3.63
2019-03-17T11:25:08.162Z,4.70
2019-03-17T11:27:39.327Z,2.70
2019-03-17T11:30:11.075Z,2.43
2019-03-17T11:32:42.722Z,7.83
2019-03-17T11:35:13.893Z,3.27
2019-03-17T11:37:44.464Z,2.50
2019-03-17T11:40:16.548Z,5.20
2019-03-17T11:42:49.848Z,3.43
2019-03-17T11:45:20.616Z,3.27
2019-03-17T11:47:52.097Z,4.90
2019-03-17T11:50:23.243Z,10.47
2019-03-17T11:52:53.811Z,2.60
2019-03-17T11:55:24.375Z,2.53
2019-03-17T11:57:55.059Z,2.40
2019-03-17T12:00:25.564Z,2.67
2019-03-17T12:02:56.149Z,2.80
2019-03-17T12:05:27.136Z,7.57
2019-03-17T12:07:57.624Z,2.97
2019-03-17T12:10:29.012Z,4.30
2019-03-17T12:12:59.955Z,4.00
2019-03-17T12:15:31.824Z,2.40
2019-03-17T12:18:04.297Z,5.00
2019-03-17T12:20:35.079Z,3.73
2019-03-17T12:23:06.597Z,3.50
2019-03-17T12:25:37.445Z,2.90
2019-03-17T12:28:08.298Z,2.70
2019-03-17T12:30:38.730Z,2.63
2019-03-17T12:33:09.421Z,3.53
2019-03-17T12:35:40.463Z,2.30
2019-03-17T12:38:12.508Z,4.20
2019-03-17T12:40:45.096Z,3.03
2019-03-17T12:43:15.605Z,3.87
2019-03-17T12:45:47.353Z,3.93
2019-03-17T12:48:18.271Z,9.30
2019-03-17T12:50:48.932Z,8.17
2019-03-17T12:53:19.454Z,4.30
2019-03-17T12:55:49.829Z,3.70
2019-03-17T12:58:20.195Z,3.80
2019-03-17T13:00:53.378Z,3.97
2019-03-17T13:03:24.117Z,5.07
2019-03-17T13:05:54.536Z,5.87
2019-03-17T13:08:25.803Z,7.00
2019-03-17T13:10:56.759Z,6.93
2019-03-17T13:13:28.851Z,2.50
2019-03-17T13:16:00.224Z,5.33
2019-03-17T13:18:31.208Z,4.13
2019-03-17T13:21:01.735Z,2.90
2019-03-17T13:23:32.958Z,3.63
2019-03-17T13:26:03.974Z,9.10
2019-03-17T13:28:35.526Z,3.63
2019-03-17T13:31:06.367Z,3.27
2019-03-17T13:33:37.198Z,4.70
2019-03-17T13:36:08.415Z,8.97
2019-03-17T13:38:38.961Z,4.40
2019-03-17T13:41:09.905Z,4.97
2019-03-17T13:43:43.765Z,5.23
2019-03-17T13:46:15.627Z,2.80
2019-03-17T13:48:46.145Z,4.47
2019-03-17T13:51:17.581Z,9.73
2019-03-17T13:53:47.733Z,3.00
2019-03-17T13:56:18.086Z,2.47
2019-03-17T13:58:49.402Z,2.67
2019-03-17T14:01:21.763Z,2.73
2019-03-17T14:03:54.775Z,4.53
2019-03-17T14:06:25.402Z,3.13
2019-03-17T14:08:55.763Z,2.83
2019-03-17T14:11:27.846Z,2.63
2019-03-17T14:14:01.194Z,4.53
2019-03-17T14:16:31.880Z,2.30
2019-03-17T14:19:02.707Z,7.50
2019-03-17T14:21:33.498Z,4.90
2019-03-17T14:24:04.308Z,2.97
2019-03-17T14:26:34.772Z,2.73
2019-03-17T14:29:05.778Z,3.07
2019-03-17T14:31:36.192Z,4.33
2019-03-17T14:34:06.605Z,6.80
2019-03-17T14:36:37.300Z,4.30
2019-03-17T14:39:08.872Z,4.23
2019-03-17T14:41:42.194Z,3.60
2019-03-17T14:44:12.810Z,2.93
2019-03-17T14:46:43.857Z,7.23
2019-03-17T14:49:14.473Z,3.40
2019-03-17T14:51:45.145Z,5.60
2019-03-17T14:54:17.295Z,6.10
2019-03-17T14:56:48.335Z,6.23
2019-03-17T14:59:20.589Z,15.60
2019-03-17T15:01:51.530Z,7.27
2019-03-17T15:04:21.770Z,8.23
2019-03-17T15:06:53.556Z,5.27
2019-03-17T15:09:24.700Z,11.70
2019-03-17T15:11:55.353Z,6.13
2019-03-17T15:14:26.035Z,4.17
2019-03-17T15:16:56.928Z,3.13
2019-03-17T15:19:27.931Z,5.33
2019-03-17T15:21:58.633Z,5.27
2019-03-17T15:24:31.722Z,8.77
2019-03-17T15:27:04.352Z,5.67
2019-03-17T15:29:35.885Z,9.07
2019-03-17T15:32:06.548Z,3.10
2019-03-17T15:34:37.404Z,4.30
2019-03-17T15:37:08.665Z,4.37
2019-03-17T15:39:39.512Z,6.30
2019-03-17T15:42:10.882Z,6.93
2019-03-17T15:44:42.561Z,7.50
2019-03-17T15:47:13.786Z,7.80
2019-03-17T15:49:46.436Z,11.43
2019-03-17T15:52:18.241Z,75.33
2019-03-17T15:54:49.146Z,9.07
2019-03-17T15:57:21.070Z,8.53
2019-03-17T15:59:51.732Z,5.73
2019-03-17T16:02:22.850Z,7.03
2019-03-17T16:04:53.728Z,8.50
2019-03-17T16:07:24.776Z,13.77
2019-03-17T16:09:55.716Z,9.07
2019-03-17T16:12:26.735Z,3.93
2019-03-17T16:14:57.930Z,5.27
2019-03-17T16:17:30.252Z,5.90
2019-03-17T16:20:02.180Z,9.97
2019-03-17T16:22:33.845Z,7.27
2019-03-17T16:25:05.133Z,11.10
2019-03-17T16:27:36.163Z,7.70
2019-03-17T16:30:09.585Z,7.27
2019-03-17T16:32:41.724Z,3.47
2019-03-17T16:35:13.787Z,4.87
2019-03-17T16:37:45.331Z,7.40
2019-03-17T16:40:18.642Z,8.37
2019-03-17T16:42:49.733Z,24.00
2019-03-17T16:45:21.182Z,12.93
2019-03-17T16:47:53.573Z,11.27
2019-03-17T16:50:25.004Z,8.07
2019-03-17T16:52:56.199Z,6.83
2019-03-17T16:55:27.544Z,6.67
2019-03-17T16:58:00.065Z,14.93
2019-03-17T17:00:31.116Z,10.63
2019-03-17T17:03:02.143Z,6.80
2019-03-17T17:05:35.104Z,7.33
2019-03-17T17:08:05.657Z,4.37
2019-03-17T17:10:38.976Z,7.27
2019-03-17T17:13:09.782Z,7.60
2019-03-17T17:15:40.724Z,11.87
2019-03-17T17:18:12.644Z,10.50
2019-03-17T17:20:43.583Z,7.83
2019-03-17T17:23:14.482Z,14.20
2019-03-17T17:25:45.681Z,25.97
2019-03-17T17:28:17.812Z,39.20
2019-03-17T17:30:48.522Z,28.37
2019-03-17T17:33:19.276Z,28.43
2019-03-17T17:35:50.293Z,29.67
2019-03-17T17:38:41.703Z,14.30
2019-03-17T17:41:12.673Z,26.13
2019-03-17T17:43:43.231Z,43.33
2019-03-17T17:46:17.523Z,31.40
2019-03-17T17:48:47.723Z,23.47
2019-03-17T17:51:18.487Z,24.27
2019-03-17T17:53:49.188Z,32.07
2019-03-17T17:56:20.844Z,29.23
2019-03-17T17:58:51.165Z,20.40
2019-03-17T18:01:23.989Z,31.03
2019-03-17T18:03:54.467Z,24.80
2019-03-17T18:06:24.781Z,18.83
2019-03-17T18:08:56.843Z,24.27
2019-03-17T18:11:28.771Z,24.33
2019-03-17T18:14:02.724Z,23.03
2019-03-17T18:16:34.383Z,28.97
2019-03-17T18:19:05.955Z,34.50
2019-03-17T18:21:37.123Z,29.07
2019-03-17T18:24:08.262Z,22.83
2019-03-17T18:26:39.124Z,30.37
2019-03-17T18:29:09.975Z,29.10
2019-03-17T18:31:40.636Z,16.30
2019-03-17T18:34:11.382Z,20.10
2019-03-17T18:36:42.182Z,19.93
2019-03-17T18:39:12.888Z,82.27
2019-03-17T18:41:43.580Z,27.90
2019-03-17T18:44:14.147Z,19.40
2019-03-17T18:46:44.930Z,18.67
2019-03-17T18:49:15.583Z,19.40
2019-03-17T18:51:46.289Z,16.13
2019-03-17T18:54:16.996Z,15.70
2019-03-17T18:56:47.693Z,18.17
2019-03-17T18:59:19.343Z,17.13
2019-03-17T19:01:49.940Z,20.33
2019-03-17T19:04:20.580Z,16.90
2019-03-17T19:06:51.446Z,17.23
2019-03-17T19:09:22.304Z,17.50
2019-03-17T19:11:53.303Z,21.20
2019-03-17T19:14:25.078Z,15.77
2019-03-17T19:16:55.699Z,22.50
2019-03-17T19:19:26.640Z,11.43
2019-03-17T19:21:57.811Z,10.30
2019-03-17T19:24:28.753Z,13.93
2019-03-17T19:26:59.774Z,25.33
2019-03-17T19:29:30.741Z,20.37
2019-03-17T19:32:02.624Z,10.20
2019-03-17T19:34:33.169Z,19.20
2019-03-17T19:37:03.962Z,15.80
2019-03-17T19:39:34.533Z,14.50
2019-03-17T19:42:05.073Z,14.47
2019-03-17T19:44:37.549Z,17.90
2019-03-17T19:47:08.828Z,18.20
2019-03-17T19:49:39.762Z,19.40
2019-03-17T19:52:10.667Z,11.53
2019-03-17T19:54:41.256Z,22.07
2019-03-17T19:57:12.705Z,22.00
2019-03-17T19:59:44.022Z,18.67
2019-03-17T20:02:15.316Z,19.50
2019-03-17T20:04:47.843Z,25.90
2019-03-17T20:07:22.061Z,18.77
2019-03-17T20:09:55.326Z,28.80
2019-03-17T20:12:46.622Z,27.70
2019-03-17T20:15:27.438Z,21.17
2019-03-17T20:18:01.410Z,18.10
2019-03-17T20:20:37.029Z,24.90
2019-03-17T20:23:11.721Z,18.50
2019-03-17T20:25:45.666Z,26.87
2019-03-17T20:28:18.455Z,13.30
2019-03-17T20:30:51.379Z,15.00
2019-03-17T20:33:25.507Z,25.40
2019-03-17T20:35:56.537Z,30.87
2019-03-17T20:38:48.076Z,24.60
2019-03-17T20:41:19.236Z,23.10
2019-03-17T20:43:52.565Z,23.20
2019-03-17T20:46:25.791Z,18.70
2019-03-17T20:49:19.634Z,24.90
2019-03-17T20:51:52.013Z,20.43
2019-03-17T20:54:43.053Z,15.07
2019-03-17T20:57:16.236Z,19.10
2019-03-17T20:59:49.392Z,14.50
2019-03-17T21:02:23.375Z,10.30
2019-03-17T21:04:54.612Z,14.43
2019-03-17T21:07:47.502Z,13.47
2019-03-17T21:10:18.778Z,14.70
2019-03-17T21:12:49.631Z,22.80
2019-03-17T21:15:20.229Z,13.77
2019-03-17T21:17:52.868Z,13.20
2019-03-17T21:20:23.743Z,16.57
2019-03-17T21:22:54.514Z,13.87
2019-03-17T21:25:25.014Z,16.33
2019-03-17T21:27:55.824Z,17.20
2019-03-17T21:30:26.628Z,12.50
2019-03-17T21:32:58.460Z,10.07
2019-03-17T21:35:29.087Z,14.33
2019-03-17T21:38:01.024Z,20.20
2019-03-17T21:40:31.812Z,14.90
2019-03-17T21:43:02.654Z,17.63
2019-03-17T21:45:33.459Z,14.07
2019-03-17T21:48:07.142Z,17.00
2019-03-17T21:50:37.775Z,11.20
2019-03-17T21:53:09.765Z,15.67
2019-03-17T21:55:40.776Z,16.20
2019-03-17T21:58:11.589Z,17.00
2019-03-17T22:00:43.028Z,9.93
2019-03-17T22:03:19.137Z,18.13
2019-03-17T22:05:50.084Z,9.03
2019-03-17T22:08:21.157Z,15.97
2019-03-17T22:10:54.052Z,11.13
2019-03-17T22:13:25.063Z,15.87
2019-03-17T22:15:56.727Z,17.37
2019-03-17T22:18:27.509Z,11.30
2019-03-17T22:20:58.025Z,15.37
2019-03-17T22:23:47.302Z,19.13
2019-03-17T22:26:18.963Z,16.27
2019-03-17T22:28:49.772Z,17.43
2019-03-17T22:31:20.887Z,30.27
2019-03-17T22:33:51.668Z,25.90
2019-03-17T22:36:22.987Z,45.03
2019-03-17T22:38:53.988Z,38.63
2019-03-17T22:41:24.778Z,28.33
2019-03-17T22:43:55.496Z,23.97
2019-03-17T22:46:26.377Z,17.40
2019-03-17T22:48:57.052Z,16.70
2019-03-17T22:51:28.021Z,18.73
2019-03-17T22:53:58.945Z,25.33
2019-03-17T22:56:29.598Z,31.53
2019-03-17T22:59:00.231Z,36.43
2019-03-17T23:01:31.243Z,23.57
2019-03-17T23:04:02.009Z,40.80
2019-03-17T23:06:32.866Z,61.17
2019-03-17T23:09:03.551Z,24.90
2019-03-17T23:11:34.285Z,22.40
2019-03-17T23:14:05.071Z,28.97
2019-03-17T23:16:35.828Z,26.03
2019-03-17T23:19:07.976Z,25.00
2019-03-17T23:21:38.710Z,22.00
2019-03-17T23:24:09.448Z,22.43
2019-03-17T23:26:41.271Z,27.00
2019-03-17T23:29:12.512Z,35.90
2019-03-17T23:31:43.432Z,22.80
2019-03-17T23:34:15.561Z,22.40
2019-03-17T23:36:46.075Z,20.93
2019-03-17T23:39:16.868Z,14.50
2019-03-17T23:41:48.564Z,19.27
2019-03-17T23:44:19.629Z,19.37
2019-03-17T23:46:50.697Z,21.43
2019-03-17T23:49:21.506Z,16.77
2019-03-17T23:51:52.260Z,18.80
2019-03-17T23:54:22.968Z,21.43
2019-03-17T23:56:55.711Z,25.00
2019-03-17T23:59:26.574Z,14.83
