createdAt,value
2023-04-20T00:00:25.093Z,3.30
2023-04-20T00:02:53.785Z,4.00
2023-04-20T00:05:21.146Z,3.80
2023-04-20T00:07:49.281Z,4.30
2023-04-20T00:10:16.873Z,3.90
2023-04-20T00:12:44.442Z,3.30
2023-04-20T00:15:11.682Z,3.50
2023-04-20T00:17:39.444Z,3.40
2023-04-20T00:20:09.946Z,3.60
2023-04-20T00:22:38.145Z,4.20
2023-04-20T00:25:05.928Z,3.20
2023-04-20T00:27:33.578Z,3.50
2023-04-20T00:30:00.826Z,3.90
2023-04-20T00:32:29.950Z,3.60
2023-04-20T00:34:57.120Z,4.30
2023-04-20T00:37:25.341Z,4.20
2023-04-20T00:39:55.358Z,4.20
2023-04-20T00:42:22.524Z,4.20
2023-04-20T00:44:51.507Z,4.10
2023-04-20T00:47:18.691Z,5.30
2023-04-20T00:49:46.084Z,4.50
2023-04-20T00:52:13.252Z,4.80
2023-04-20T00:54:40.527Z,5.10
2023-04-20T00:57:07.861Z,4.70
2023-04-20T00:59:35.622Z,4.70
2023-04-20T01:02:02.872Z,5.00
2023-04-20T01:04:30.771Z,6.60
2023-04-20T01:06:58.711Z,6.60
2023-04-20T01:09:25.887Z,7.30
2023-04-20T01:11:53.018Z,7.30
2023-04-20T01:14:20.119Z,8.60
2023-04-20T01:16:47.354Z,9.10
2023-04-20T01:19:14.574Z,8.90
2023-04-20T01:21:42.634Z,8.70
2023-04-20T01:24:09.721Z,8.20
2023-04-20T01:26:36.944Z,8.30
2023-04-20T01:29:04.594Z,8.00
2023-04-20T01:31:31.962Z,9.40
2023-04-20T01:33:59.220Z,8.30
2023-04-20T01:36:26.664Z,9.30
2023-04-20T01:38:53.813Z,9.10
2023-04-20T01:41:21.585Z,9.30
2023-04-20T01:43:49.136Z,9.40
2023-04-20T01:46:16.819Z,9.60
2023-04-20T01:48:44.073Z,9.10
2023-04-20T01:51:12.011Z,8.80
2023-04-20T01:53:39.784Z,9.30
2023-04-20T01:56:08.621Z,11.20
2023-04-20T01:58:36.132Z,9.90
2023-04-20T02:01:03.404Z,10.50
2023-04-20T02:03:31.066Z,9.50
2023-04-20T02:05:59.121Z,10.20
2023-04-20T02:08:30.254Z,10.00
2023-04-20T02:10:58.021Z,10.60
2023-04-20T02:13:25.298Z,11.30
2023-04-20T02:15:52.524Z,10.80
2023-04-20T02:18:19.775Z,12.00
2023-04-20T02:20:47.162Z,10.60
2023-04-20T02:23:14.513Z,11.30
2023-04-20T02:25:42.142Z,11.30
2023-04-20T02:28:11.750Z,12.50
2023-04-20T02:30:39.115Z,11.90
2023-04-20T02:33:14.269Z,11.50
2023-04-20T02:35:44.156Z,10.80
2023-04-20T02:38:11.716Z,11.20
2023-04-20T02:40:39.387Z,11.40
2023-04-20T02:43:06.935Z,11.00
2023-04-20T02:45:34.516Z,12.10
2023-04-20T02:48:02.362Z,12.40
2023-04-20T02:50:30.963Z,11.10
2023-04-20T02:53:18.803Z,9.50
2023-04-20T02:55:50.260Z,9.90
2023-04-20T02:58:27.810Z,9.00
2023-04-20T03:03:41.360Z,10.30
2023-04-20T03:06:12.134Z,9.50
2023-04-20T03:08:40.286Z,10.40
2023-04-20T03:11:27.518Z,9.50
2023-04-20T03:13:55.084Z,10.10
2023-04-20T03:16:22.703Z,8.70
2023-04-20T03:18:53.055Z,9.10
2023-04-20T03:21:22.054Z,9.00
2023-04-20T03:23:50.110Z,9.00
2023-04-20T03:26:18.185Z,8.90
2023-04-20T03:29:04.994Z,9.80
2023-04-20T03:31:32.405Z,9.90
2023-04-20T03:34:00.941Z,9.20
2023-04-20T03:36:29.628Z,8.60
2023-04-20T03:38:57.068Z,9.10
2023-04-20T03:41:24.567Z,8.30
2023-04-20T03:43:52.011Z,8.70
2023-04-20T03:46:20.910Z,7.70
2023-04-20T03:51:16.852Z,9.60
2023-04-20T03:53:44.449Z,8.40
2023-04-20T03:56:14.909Z,8.20
2023-04-20T03:58:42.778Z,7.70
2023-04-20T04:01:15.345Z,8.30
2023-04-20T04:03:46.033Z,7.80
2023-04-20T04:06:13.966Z,8.40
2023-04-20T04:08:41.511Z,8.30
2023-04-20T04:11:09.372Z,9.50
2023-04-20T04:13:37.037Z,8.80
2023-04-20T04:16:06.028Z,7.90
2023-04-20T04:18:33.714Z,7.60
2023-04-20T04:21:07.704Z,7.70
2023-04-20T04:23:37.107Z,8.20
2023-04-20T04:26:13.463Z,8.30
2023-04-20T04:28:45.530Z,9.00
2023-04-20T04:31:21.088Z,7.60
2023-04-20T04:33:49.157Z,8.60
2023-04-20T04:36:26.664Z,8.00
2023-04-20T04:38:54.330Z,8.50
2023-04-20T04:41:23.093Z,7.40
2023-04-20T04:43:50.858Z,6.90
2023-04-20T04:46:27.189Z,7.60
2023-04-20T04:48:56.123Z,7.30
2023-04-20T04:51:23.912Z,8.00
2023-04-20T04:53:51.776Z,8.90
2023-04-20T04:56:20.541Z,8.90
2023-04-20T04:58:47.950Z,8.00
2023-04-20T05:01:15.345Z,9.00
2023-04-20T05:03:42.703Z,9.20
2023-04-20T05:06:10.463Z,9.50
2023-04-20T05:08:37.649Z,10.60
2023-04-20T05:11:05.411Z,9.40
2023-04-20T05:13:32.731Z,8.60
2023-04-20T05:15:59.721Z,9.20
2023-04-20T05:18:27.027Z,8.30
2023-04-20T05:20:54.593Z,8.00
2023-04-20T05:23:21.865Z,9.50
2023-04-20T05:25:51.455Z,8.10
2023-04-20T05:28:19.342Z,7.80
2023-04-20T05:30:46.879Z,7.90
2023-04-20T05:33:15.875Z,6.90
2023-04-20T05:35:43.018Z,7.30
2023-04-20T05:38:10.377Z,6.30
2023-04-20T05:40:37.739Z,6.70
2023-04-20T05:43:05.901Z,7.60
2023-04-20T05:45:34.240Z,10.30
2023-04-20T05:48:01.797Z,7.70
2023-04-20T05:50:31.039Z,7.60
2023-04-20T05:52:58.296Z,8.20
2023-04-20T05:55:26.574Z,8.40
2023-04-20T05:57:53.953Z,7.50
2023-04-20T06:00:23.073Z,8.00
2023-04-20T06:02:52.021Z,8.20
2023-04-20T06:05:20.605Z,8.20
2023-04-20T06:07:48.058Z,8.30
2023-04-20T06:10:15.613Z,8.30
2023-04-20T06:12:43.072Z,7.80
2023-04-20T06:15:10.420Z,7.90
2023-04-20T06:17:39.974Z,7.60
2023-04-20T06:20:08.915Z,7.90
2023-04-20T06:22:42.510Z,8.70
2023-04-20T06:25:11.525Z,7.40
2023-04-20T06:27:39.476Z,8.20
2023-04-20T06:30:07.753Z,7.80
2023-04-20T06:32:37.503Z,7.80
2023-04-20T06:35:08.548Z,7.50
2023-04-20T06:37:36.479Z,8.00
2023-04-20T06:40:10.417Z,7.40
2023-04-20T06:42:37.716Z,7.00
2023-04-20T06:45:06.319Z,7.00
2023-04-20T06:47:33.856Z,5.70
2023-04-20T06:50:01.748Z,7.10
2023-04-20T06:52:30.226Z,6.00
2023-04-20T06:55:00.708Z,6.90
2023-04-20T06:57:28.499Z,6.50
2023-04-20T07:00:15.948Z,6.60
2023-04-20T07:02:45.080Z,5.90
2023-04-20T07:05:13.432Z,6.10
2023-04-20T07:07:41.608Z,7.00
2023-04-20T07:10:11.197Z,6.10
2023-04-20T07:12:40.401Z,6.00
2023-04-20T07:15:10.121Z,6.80
2023-04-20T07:17:37.418Z,6.70
2023-04-20T07:20:07.905Z,6.60
2023-04-20T07:22:36.604Z,6.10
2023-04-20T07:25:05.587Z,4.60
2023-04-20T07:27:40.289Z,4.60
2023-04-20T07:30:08.458Z,5.80
2023-04-20T07:32:35.971Z,5.30
2023-04-20T07:35:03.713Z,5.30
2023-04-20T07:37:32.577Z,6.10
2023-04-20T07:39:59.827Z,6.80
2023-04-20T07:42:27.196Z,6.00
2023-04-20T07:44:54.613Z,5.60
2023-04-20T07:47:22.069Z,5.40
2023-04-20T07:49:49.452Z,5.50
2023-04-20T07:52:17.933Z,4.60
2023-04-20T07:54:45.676Z,4.40
2023-04-20T07:57:13.268Z,7.40
2023-04-20T07:59:41.336Z,5.60
2023-04-20T08:02:08.985Z,3.90
2023-04-20T08:04:38.197Z,3.60
2023-04-20T08:07:05.640Z,2.80
2023-04-20T08:09:32.947Z,2.60
2023-04-20T08:12:01.915Z,2.20
2023-04-20T08:14:29.465Z,2.30
2023-04-20T08:16:56.905Z,1.90
2023-04-20T08:19:24.057Z,2.40
2023-04-20T08:21:52.029Z,2.30
2023-04-20T08:24:20.391Z,2.10
2023-04-20T08:26:47.890Z,2.20
2023-04-20T08:29:15.620Z,2.80
2023-04-20T08:31:43.144Z,2.20
2023-04-20T08:34:11.761Z,2.50
2023-04-20T08:36:39.477Z,1.80
2023-04-20T08:39:11.275Z,2.60
2023-04-20T08:41:38.744Z,2.70
2023-04-20T08:44:07.225Z,2.80
2023-04-20T08:46:34.628Z,3.30
2023-04-20T08:49:03.583Z,2.90
2023-04-20T08:51:32.108Z,3.00
2023-04-20T08:54:04.976Z,3.00
2023-04-20T08:56:36.136Z,3.60
2023-04-20T08:59:05.084Z,3.30
2023-04-20T09:01:35.634Z,3.60
2023-04-20T09:04:15.450Z,3.80
2023-04-20T09:06:44.536Z,4.00
2023-04-20T09:09:11.787Z,3.40
2023-04-20T09:11:40.174Z,3.90
2023-04-20T09:14:13.762Z,3.80
2023-04-20T09:16:51.812Z,4.40
2023-04-20T09:19:25.483Z,3.70
2023-04-20T09:21:55.283Z,4.10
2023-04-20T09:24:24.117Z,3.80
2023-04-20T09:26:51.129Z,3.30
2023-04-20T09:29:20.215Z,3.30
2023-04-20T09:31:48.232Z,3.20
2023-04-20T09:34:15.902Z,3.40
2023-04-20T09:36:49.858Z,3.30
2023-04-20T09:39:18.956Z,2.20
2023-04-20T09:41:46.524Z,2.20
2023-04-20T09:44:15.713Z,1.80
2023-04-20T09:46:43.574Z,1.30
2023-04-20T09:49:12.052Z,1.10
2023-04-20T09:51:46.601Z,0.90
2023-04-20T09:54:15.302Z,1.10
2023-04-20T09:56:42.722Z,1.00
2023-04-20T09:59:10.080Z,1.20
2023-04-20T10:01:37.882Z,1.10
2023-04-20T10:04:10.541Z,1.20
2023-04-20T10:06:37.881Z,0.80
2023-04-20T10:09:06.481Z,0.90
2023-04-20T10:11:51.604Z,1.10
2023-04-20T10:14:25.061Z,1.00
2023-04-20T10:16:59.500Z,0.70
2023-04-20T10:19:56.326Z,1.10
2023-04-20T10:22:34.300Z,0.90
2023-04-20T10:25:02.275Z,1.00
2023-04-20T10:27:31.775Z,1.20
2023-04-20T10:30:11.334Z,0.90
2023-04-20T10:35:08.078Z,0.80
2023-04-20T10:37:35.723Z,0.70
2023-04-20T10:40:06.005Z,0.90
2023-04-20T10:42:45.137Z,1.10
2023-04-20T10:45:12.851Z,1.10
2023-04-20T10:47:44.648Z,0.70
2023-04-20T10:50:13.899Z,0.50
2023-04-20T10:52:41.978Z,0.90
2023-04-20T10:55:20.383Z,0.70
2023-04-20T10:57:54.540Z,0.60
2023-04-20T11:00:32.504Z,0.60
2023-04-20T11:02:59.882Z,0.70
2023-04-20T11:05:27.208Z,0.60
2023-04-20T11:07:55.109Z,0.60
2023-04-20T11:10:24.278Z,0.80
2023-04-20T11:13:07.714Z,0.80
2023-04-20T11:15:35.059Z,0.70
2023-04-20T11:18:11.388Z,1.10
2023-04-20T11:20:52.239Z,0.80
2023-04-20T11:23:20.879Z,0.80
2023-04-20T11:25:52.565Z,0.80
2023-04-20T11:28:20.332Z,0.90
2023-04-20T11:30:49.190Z,1.40
2023-04-20T11:33:29.443Z,0.80
2023-04-20T11:35:57.521Z,0.90
2023-04-20T11:38:42.902Z,0.70
2023-04-20T11:41:10.459Z,0.70
2023-04-20T11:43:37.812Z,0.90
2023-04-20T11:46:35.243Z,0.70
2023-04-20T11:49:04.184Z,0.90
2023-04-20T11:51:31.713Z,0.80
2023-04-20T11:53:58.867Z,0.80
2023-04-20T11:56:26.434Z,0.90
2023-04-20T11:58:53.738Z,0.90
2023-04-20T12:01:21.036Z,0.90
2023-04-20T12:03:48.458Z,7.90
2023-04-20T12:06:15.963Z,1.30
2023-04-20T12:08:43.502Z,1.00
2023-04-20T12:11:10.766Z,0.90
2023-04-20T12:13:38.226Z,0.80
2023-04-20T12:16:06.434Z,1.00
2023-04-20T12:18:33.747Z,1.40
2023-04-20T12:21:01.016Z,0.90
2023-04-20T12:23:28.349Z,1.20
2023-04-20T12:25:55.697Z,1.50
2023-04-20T12:28:23.159Z,9.90
2023-04-20T12:30:50.716Z,2.10
2023-04-20T12:33:18.174Z,1.00
2023-04-20T12:35:45.558Z,1.50
2023-04-20T12:38:14.552Z,1.10
2023-04-20T12:40:41.797Z,1.70
2023-04-20T12:43:08.935Z,1.50
2023-04-20T12:45:36.810Z,1.10
2023-04-20T12:48:04.596Z,1.20
2023-04-20T12:50:31.910Z,1.10
2023-04-20T12:52:59.165Z,1.40
2023-04-20T12:55:26.422Z,1.50
2023-04-20T12:57:53.664Z,1.60
2023-04-20T13:00:21.534Z,1.80
2023-04-20T13:02:49.787Z,1.50
2023-04-20T13:05:16.984Z,1.60
2023-04-20T13:07:44.720Z,1.50
2023-04-20T13:10:12.186Z,1.70
2023-04-20T13:12:40.074Z,1.70
2023-04-20T13:15:08.761Z,1.70
2023-04-20T13:17:36.785Z,2.10
2023-04-20T13:20:05.914Z,2.10
2023-04-20T13:22:35.738Z,1.60
2023-04-20T13:25:05.932Z,1.70
2023-04-20T13:27:33.081Z,1.70
2023-04-20T13:30:00.305Z,2.00
2023-04-20T13:32:27.494Z,2.20
2023-04-20T13:34:54.744Z,2.30
2023-04-20T13:37:22.292Z,2.10
2023-04-20T13:39:49.542Z,2.30
2023-04-20T13:42:16.693Z,2.00
2023-04-20T13:44:43.934Z,2.40
2023-04-20T13:47:11.300Z,2.70
2023-04-20T13:49:38.448Z,2.60
2023-04-20T13:52:05.718Z,2.40
2023-04-20T13:54:33.056Z,2.70
2023-04-20T13:57:01.136Z,2.10
2023-04-20T13:59:28.630Z,3.10
2023-04-20T14:01:55.850Z,2.20
2023-04-20T14:04:23.509Z,2.90
2023-04-20T14:06:51.983Z,13.50
2023-04-20T14:09:19.357Z,8.30
2023-04-20T14:11:46.712Z,3.10
2023-04-20T14:14:14.200Z,2.20
2023-04-20T14:16:46.113Z,2.70
2023-04-20T14:19:13.672Z,2.50
2023-04-20T14:21:40.887Z,2.80
2023-04-20T14:24:08.826Z,2.90
2023-04-20T14:26:36.455Z,2.90
2023-04-20T14:29:04.520Z,2.40
2023-04-20T14:31:32.316Z,3.00
2023-04-20T14:33:59.584Z,2.60
2023-04-20T14:36:27.401Z,2.70
2023-04-20T14:38:55.276Z,3.20
2023-04-20T14:41:22.537Z,2.60
2023-04-20T14:43:49.781Z,2.90
2023-04-20T14:46:18.193Z,2.90
2023-04-20T14:48:46.042Z,2.60
2023-04-20T14:51:13.585Z,3.20
2023-04-20T14:53:40.779Z,3.70
2023-04-20T14:56:08.102Z,4.30
2023-04-20T14:58:36.971Z,4.10
2023-04-20T15:01:04.533Z,4.80
2023-04-20T15:03:32.329Z,3.90
2023-04-20T15:06:01.184Z,4.30
2023-04-20T15:08:28.551Z,3.90
2023-04-20T15:10:56.407Z,4.70
2023-04-20T15:13:23.974Z,4.50
2023-04-20T15:15:54.238Z,4.50
2023-04-20T15:18:22.869Z,3.60
2023-04-20T15:20:51.859Z,4.30
2023-04-20T15:23:19.560Z,4.10
2023-04-20T15:25:47.103Z,5.80
2023-04-20T15:28:15.158Z,5.70
2023-04-20T15:30:42.709Z,9.40
2023-04-20T15:33:10.630Z,7.00
2023-04-20T15:35:38.187Z,10.30
2023-04-20T15:38:08.893Z,6.70
2023-04-20T15:40:38.375Z,5.90
2023-04-20T15:43:06.243Z,6.20
2023-04-20T15:45:33.782Z,5.80
2023-04-20T15:48:01.532Z,5.70
2023-04-20T15:50:29.682Z,7.50
2023-04-20T15:52:57.211Z,8.50
2023-04-20T15:55:25.600Z,7.50
2023-04-20T15:57:56.821Z,8.00
2023-04-20T16:00:24.903Z,8.20
2023-04-20T16:02:53.879Z,11.00
2023-04-20T16:05:21.572Z,8.50
2023-04-20T16:07:48.850Z,10.30
2023-04-20T16:10:19.213Z,12.90
2023-04-20T16:12:46.886Z,12.10
2023-04-20T16:15:14.126Z,15.00
2023-04-20T16:17:43.891Z,9.40
2023-04-20T16:20:12.461Z,9.50
2023-04-20T16:22:40.380Z,11.10
2023-04-20T16:25:12.596Z,14.30
2023-04-20T16:27:42.928Z,13.60
2023-04-20T16:30:12.275Z,15.60
2023-04-20T16:32:41.659Z,13.10
2023-04-20T16:35:10.434Z,13.10
2023-04-20T16:37:38.467Z,13.50
2023-04-20T16:40:08.954Z,13.60
2023-04-20T16:42:36.635Z,13.20
2023-04-20T16:45:07.822Z,11.00
2023-04-20T16:47:40.165Z,9.50
2023-04-20T16:50:09.002Z,9.40
2023-04-20T16:52:37.445Z,7.90
2023-04-20T16:55:05.874Z,8.50
2023-04-20T16:57:33.686Z,9.00
2023-04-20T17:00:02.286Z,8.90
2023-04-20T17:02:32.783Z,8.50
2023-04-20T17:05:03.071Z,7.90
2023-04-20T17:07:30.919Z,8.50
2023-04-20T17:09:59.611Z,8.40
2023-04-20T17:12:27.310Z,8.40
2023-04-20T17:14:56.357Z,8.40
2023-04-20T17:17:25.764Z,9.90
2023-04-20T17:19:54.214Z,10.50
2023-04-20T17:22:22.702Z,11.30
2023-04-20T17:24:51.893Z,10.20
2023-04-20T17:27:20.160Z,10.50
2023-04-20T17:29:47.844Z,10.70
2023-04-20T17:32:15.619Z,10.10
2023-04-20T17:34:48.912Z,9.10
2023-04-20T17:37:20.046Z,8.10
2023-04-20T17:39:47.824Z,7.90
2023-04-20T17:42:18.615Z,6.60
2023-04-20T17:44:45.949Z,7.10
2023-04-20T17:47:14.454Z,7.40
2023-04-20T17:49:43.047Z,7.30
2023-04-20T17:52:15.839Z,7.70
2023-04-20T17:54:43.427Z,8.80
2023-04-20T17:57:13.805Z,8.70
2023-04-20T17:59:45.490Z,9.10
2023-04-20T18:02:13.233Z,9.40
2023-04-20T18:04:41.762Z,9.60
2023-04-20T18:07:09.674Z,10.20
2023-04-20T18:09:38.583Z,11.10
2023-04-20T18:12:12.683Z,10.40
2023-04-20T18:14:40.893Z,10.50
2023-04-20T18:17:08.441Z,12.20
2023-04-20T18:19:36.218Z,11.70
2023-04-20T18:22:06.194Z,11.00
2023-04-20T18:24:33.503Z,12.70
2023-04-20T18:27:01.620Z,11.70
2023-04-20T18:29:29.629Z,12.20
2023-04-20T18:31:58.849Z,13.30
2023-04-20T18:34:31.802Z,11.60
2023-04-20T18:36:59.239Z,12.40
2023-04-20T18:39:27.006Z,11.80
2023-04-20T18:41:54.965Z,12.10
2023-04-20T18:44:22.654Z,13.30
2023-04-20T18:46:50.569Z,13.70
2023-04-20T18:49:17.947Z,13.40
2023-04-20T18:51:45.508Z,13.30
2023-04-20T18:54:12.871Z,14.90
2023-04-20T18:56:40.964Z,14.00
2023-04-20T18:59:10.229Z,13.40
2023-04-20T19:01:40.148Z,13.20
2023-04-20T19:04:08.437Z,12.40
2023-04-20T19:06:37.413Z,12.90
2023-04-20T19:09:08.245Z,12.50
2023-04-20T19:11:36.050Z,13.90
2023-04-20T19:14:07.135Z,13.50
2023-04-20T19:16:34.873Z,14.00
2023-04-20T19:19:03.617Z,13.90
2023-04-20T19:21:32.736Z,12.40
2023-04-20T19:24:02.638Z,13.00
2023-04-20T19:26:30.844Z,12.50
2023-04-20T19:28:59.007Z,11.60
2023-04-20T19:31:31.710Z,11.30
2023-04-20T19:34:00.195Z,11.50
2023-04-20T19:36:28.101Z,10.90
2023-04-20T19:38:55.817Z,9.80
2023-04-20T19:41:26.031Z,9.80
2023-04-20T19:43:53.439Z,8.80
2023-04-20T19:46:21.767Z,8.60
2023-04-20T19:48:49.502Z,9.50
2023-04-20T19:51:16.947Z,9.30
2023-04-20T19:53:45.139Z,9.70
2023-04-20T19:56:12.423Z,9.00
2023-04-20T19:58:39.519Z,8.70
2023-04-20T20:01:07.003Z,8.00
2023-04-20T20:03:34.934Z,9.20
2023-04-20T20:06:04.642Z,7.90
2023-04-20T20:08:32.639Z,8.10
2023-04-20T20:10:59.990Z,7.50
2023-04-20T20:13:27.522Z,7.70
2023-04-20T20:16:03.724Z,7.40
2023-04-20T20:18:31.456Z,7.90
2023-04-20T20:20:58.698Z,6.30
2023-04-20T20:23:26.053Z,7.90
2023-04-20T20:25:53.532Z,7.00
2023-04-20T20:28:21.240Z,6.60
2023-04-20T20:30:48.556Z,7.10
2023-04-20T20:33:15.981Z,7.40
2023-04-20T20:35:44.096Z,7.00
2023-04-20T20:38:11.828Z,6.80
2023-04-20T20:40:39.575Z,7.10
2023-04-20T20:43:06.945Z,6.90
2023-04-20T20:45:34.409Z,6.20
2023-04-20T20:48:02.115Z,6.60
2023-04-20T20:50:29.814Z,7.60
2023-04-20T20:52:57.281Z,6.30
2023-04-20T20:55:25.037Z,6.60
2023-04-20T20:57:52.351Z,6.10
2023-04-20T21:00:20.009Z,6.60
2023-04-20T21:02:47.372Z,6.10
2023-04-20T21:05:14.618Z,6.50
2023-04-20T21:07:44.382Z,6.40
2023-04-20T21:10:11.981Z,6.80
2023-04-20T21:12:40.006Z,6.30
2023-04-20T21:15:09.736Z,6.40
2023-04-20T21:17:39.372Z,6.20
2023-04-20T21:20:09.136Z,6.00
2023-04-20T21:22:38.022Z,5.50
2023-04-20T21:25:06.096Z,6.80
2023-04-20T21:27:33.764Z,6.10
2023-04-20T21:30:03.059Z,6.70
2023-04-20T21:32:30.817Z,6.00
2023-04-20T21:34:57.880Z,6.60
2023-04-20T21:37:25.125Z,5.60
2023-04-20T21:39:52.386Z,6.20
2023-04-20T21:42:19.829Z,5.70
2023-04-20T21:44:47.083Z,5.80
2023-04-20T21:47:14.330Z,5.70
2023-04-20T21:49:43.320Z,5.80
2023-04-20T21:52:10.577Z,7.00
2023-04-20T21:54:39.672Z,5.90
2023-04-20T21:57:06.924Z,5.50
2023-04-20T21:59:34.812Z,5.40
2023-04-20T22:02:02.290Z,6.20
2023-04-20T22:04:30.056Z,5.10
2023-04-20T22:06:57.501Z,5.60
2023-04-20T22:09:25.445Z,5.40
2023-04-20T22:11:53.301Z,6.50
2023-04-20T22:14:20.861Z,5.50
2023-04-20T22:16:48.044Z,6.20
2023-04-20T22:19:15.992Z,6.60
2023-04-20T22:21:43.432Z,5.60
2023-04-20T22:24:10.603Z,6.50
2023-04-20T22:26:37.730Z,5.90
2023-04-20T22:29:04.948Z,6.00
2023-04-20T22:31:32.716Z,6.10
2023-04-20T22:34:00.203Z,6.10
2023-04-20T22:36:27.825Z,5.50
2023-04-20T22:38:54.993Z,5.70
2023-04-20T22:41:22.272Z,5.30
2023-04-20T22:43:49.530Z,5.30
2023-04-20T22:46:16.945Z,5.60
2023-04-20T22:48:47.248Z,4.90
2023-04-20T22:51:16.815Z,5.50
2023-04-20T22:53:44.161Z,5.40
2023-04-20T22:56:11.428Z,5.50
2023-04-20T22:58:38.764Z,4.90
2023-04-20T23:01:05.949Z,5.00
2023-04-20T23:03:33.472Z,5.00
2023-04-20T23:06:00.937Z,4.40
2023-04-20T23:08:28.199Z,4.60
2023-04-20T23:10:55.178Z,5.40
2023-04-20T23:13:25.663Z,4.90
2023-04-20T23:15:52.926Z,5.00
2023-04-20T23:18:20.704Z,4.90
2023-04-20T23:20:47.921Z,5.60
2023-04-20T23:23:15.190Z,4.70
2023-04-20T23:25:42.792Z,4.50
2023-04-20T23:28:10.419Z,4.90
2023-04-20T23:30:37.655Z,4.80
2023-04-20T23:33:05.144Z,5.30
2023-04-20T23:35:33.115Z,5.80
2023-04-20T23:38:00.531Z,5.10
2023-04-20T23:40:27.683Z,4.70
2023-04-20T23:42:54.840Z,4.50
2023-04-20T23:45:22.497Z,4.70
2023-04-20T23:47:49.670Z,4.60
2023-04-20T23:50:17.003Z,5.50
2023-04-20T23:52:44.262Z,4.30
2023-04-20T23:55:11.398Z,4.40
2023-04-20T23:57:39.475Z,4.80
