createdAt,value
2022-10-19T14:25:58.602Z,87.22
2022-10-19T14:28:25.620Z,40.50
2022-10-19T14:31:02.059Z,20.52
2022-10-19T14:33:29.888Z,21.50
2022-10-19T14:35:56.691Z,35.30
2022-10-19T14:38:36.297Z,21.90
2022-10-19T14:41:03.930Z,24.17
2022-10-19T14:43:32.406Z,18.02
2022-10-19T14:46:08.142Z,20.33
2022-10-19T14:48:42.917Z,36.70
2022-10-19T14:51:29.678Z,21.73
2022-10-19T14:54:09.312Z,27.25
2022-10-19T14:56:48.013Z,25.73
2022-10-19T14:59:17.581Z,29.10
2022-10-19T15:01:49.890Z,42.22
2022-10-19T15:04:25.573Z,19.75
2022-10-19T15:06:52.449Z,42.67
2022-10-19T15:09:37.291Z,29.67
2022-10-19T15:12:17.716Z,29.15
2022-10-19T15:14:44.525Z,40.33
2022-10-19T15:17:31.140Z,32.78
2022-10-19T15:20:01.222Z,39.00
2022-10-19T15:22:31.292Z,26.65
2022-10-19T15:25:07.051Z,37.77
2022-10-19T15:27:38.153Z,33.40
2022-10-19T15:30:28.525Z,37.60
2022-10-19T15:33:03.369Z,29.55
2022-10-19T15:35:35.002Z,30.92
2022-10-19T15:38:19.280Z,39.63
2022-10-19T15:40:46.246Z,34.35
2022-10-19T15:43:34.188Z,30.25
2022-10-19T15:46:02.381Z,47.03
2022-10-19T15:48:42.996Z,45.15
2022-10-19T15:51:24.874Z,28.38
2022-10-19T15:54:02.181Z,28.83
2022-10-19T15:56:30.590Z,26.90
2022-10-19T15:58:58.734Z,22.23
2022-10-19T16:01:30.166Z,28.50
2022-10-19T16:03:57.244Z,28.33
2022-10-19T16:06:28.854Z,32.92
2022-10-19T16:08:55.908Z,28.20
2022-10-19T16:11:25.914Z,21.25
2022-10-19T16:13:52.934Z,26.42
2022-10-19T16:16:28.789Z,34.05
2022-10-19T16:18:55.740Z,28.05
2022-10-19T16:21:27.822Z,27.92
2022-10-19T16:23:54.786Z,30.75
2022-10-19T16:26:22.050Z,29.23
2022-10-19T16:28:49.100Z,37.90
2022-10-19T16:31:16.070Z,36.35
2022-10-19T16:33:42.890Z,36.25
2022-10-19T16:36:09.775Z,42.33
2022-10-19T16:38:36.899Z,48.03
2022-10-19T16:41:05.480Z,42.22
2022-10-19T16:43:32.293Z,51.17
2022-10-19T16:45:59.246Z,56.90
2022-10-19T16:48:26.539Z,59.83
2022-10-19T16:51:16.155Z,58.75
2022-10-19T16:53:43.006Z,53.30
2022-10-19T16:56:11.136Z,51.20
2022-10-19T16:58:38.161Z,63.72
2022-10-19T17:01:12.825Z,60.10
