createdAt,value
2022-12-08T00:02:19.755Z,61.80
2022-12-08T00:06:43.510Z,61.82
2022-12-08T00:10:49.434Z,61.62
2022-12-08T00:14:55.205Z,61.80
2022-12-08T00:18:58.067Z,61.67
2022-12-08T00:23:01.022Z,61.62
2022-12-08T00:27:04.172Z,61.46
2022-12-08T00:31:12.678Z,61.59
2022-12-08T00:35:15.891Z,61.51
2022-12-08T00:39:19.435Z,61.71
2022-12-08T00:43:22.316Z,61.68
2022-12-08T00:47:26.577Z,61.69
2022-12-08T00:51:29.640Z,61.42
2022-12-08T00:55:32.556Z,61.41
2022-12-08T00:59:35.439Z,60.80
2022-12-08T01:03:40.120Z,60.82
2022-12-08T01:07:43.085Z,61.15
2022-12-08T01:11:46.408Z,61.52
2022-12-08T01:15:50.046Z,62.08
2022-12-08T01:19:54.732Z,62.38
2022-12-08T01:23:58.058Z,62.32
2022-12-08T01:28:00.980Z,62.51
2022-12-08T01:32:03.901Z,62.77
2022-12-08T01:36:09.579Z,62.89
2022-12-08T01:40:12.540Z,62.78
2022-12-08T01:44:53.085Z,62.79
2022-12-08T01:49:02.037Z,63.05
2022-12-08T01:53:12.090Z,63.24
2022-12-08T01:57:19.707Z,63.14
2022-12-08T02:01:23.274Z,63.57
2022-12-08T02:05:29.111Z,63.64
2022-12-08T02:09:34.687Z,63.67
2022-12-08T02:13:37.780Z,63.70
2022-12-08T02:17:55.579Z,63.88
2022-12-08T02:22:05.614Z,63.78
2022-12-08T02:26:45.515Z,64.10
2022-12-08T02:30:55.247Z,64.28
2022-12-08T02:35:06.190Z,63.86
2022-12-08T02:39:19.523Z,63.90
2022-12-08T02:43:30.648Z,64.15
2022-12-08T02:47:35.721Z,64.06
2022-12-08T02:51:40.167Z,64.15
2022-12-08T02:55:55.685Z,64.43
2022-12-08T03:00:08.131Z,64.82
2022-12-08T03:04:19.693Z,64.39
2022-12-08T03:08:33.494Z,64.50
2022-12-08T03:12:42.415Z,64.75
2022-12-08T03:16:49.883Z,64.86
2022-12-08T03:20:53.331Z,65.07
2022-12-08T03:24:59.080Z,64.93
2022-12-08T03:29:02.378Z,64.95
2022-12-08T03:33:11.354Z,65.26
2022-12-08T03:37:15.024Z,65.21
2022-12-08T03:41:20.199Z,65.55
2022-12-08T03:45:23.211Z,65.45
2022-12-08T03:49:26.263Z,65.50
2022-12-08T03:53:29.548Z,65.85
2022-12-08T03:57:33.981Z,65.73
2022-12-08T04:01:37.505Z,65.91
2022-12-08T04:05:40.672Z,65.87
2022-12-08T04:09:44.923Z,65.86
2022-12-08T04:13:49.848Z,66.21
2022-12-08T04:17:53.081Z,66.29
2022-12-08T04:21:56.475Z,66.27
2022-12-08T04:25:59.565Z,66.09
2022-12-08T04:30:04.423Z,66.19
2022-12-08T04:34:07.716Z,66.74
2022-12-08T04:38:10.756Z,66.51
2022-12-08T04:42:13.826Z,66.64
2022-12-08T04:46:18.364Z,66.62
2022-12-08T04:50:22.776Z,66.55
2022-12-08T04:54:26.996Z,66.58
2022-12-08T04:58:30.141Z,66.76
2022-12-08T05:02:34.828Z,66.78
2022-12-08T05:06:37.925Z,66.90
2022-12-08T05:10:41.133Z,66.62
2022-12-08T05:14:44.400Z,66.69
2022-12-08T05:18:48.825Z,66.79
2022-12-08T05:22:51.853Z,66.91
2022-12-08T05:26:54.911Z,66.84
2022-12-08T05:30:58.093Z,66.82
2022-12-08T05:35:02.617Z,66.96
2022-12-08T05:39:05.907Z,67.03
2022-12-08T05:43:09.154Z,67.14
2022-12-08T05:47:12.149Z,67.25
2022-12-08T05:51:20.812Z,67.17
2022-12-08T05:55:23.875Z,67.12
2022-12-08T05:59:27.187Z,67.44
2022-12-08T06:03:30.451Z,67.57
2022-12-08T06:07:34.952Z,67.74
2022-12-08T06:11:38.017Z,67.85
2022-12-08T06:15:42.210Z,68.04
2022-12-08T06:19:45.253Z,68.29
2022-12-08T06:23:51.456Z,68.11
2022-12-08T06:27:54.505Z,68.55
2022-12-08T06:31:57.573Z,68.95
2022-12-08T06:36:00.860Z,68.84
2022-12-08T06:40:05.993Z,69.18
2022-12-08T06:44:09.479Z,69.17
2022-12-08T06:48:12.473Z,69.66
2022-12-08T06:52:15.855Z,69.96
2022-12-08T06:56:22.421Z,70.17
2022-12-08T07:00:25.836Z,70.53
2022-12-08T07:04:28.944Z,70.73
2022-12-08T07:08:32.436Z,70.67
2022-12-08T07:12:37.046Z,71.00
2022-12-08T07:16:40.223Z,71.10
2022-12-08T07:20:43.447Z,71.15
2022-12-08T07:24:46.621Z,71.09
2022-12-08T07:28:51.076Z,71.23
2022-12-08T07:32:54.092Z,71.52
2022-12-08T07:36:57.137Z,71.76
2022-12-08T07:41:01.073Z,71.76
2022-12-08T07:45:06.164Z,72.10
2022-12-08T07:49:09.216Z,72.32
2022-12-08T07:53:12.683Z,72.39
2022-12-08T07:57:16.084Z,72.51
2022-12-08T08:01:25.660Z,72.82
2022-12-08T08:05:29.058Z,72.82
2022-12-08T08:09:32.111Z,73.17
2022-12-08T08:13:35.489Z,73.36
2022-12-08T08:17:40.154Z,73.70
2022-12-08T08:21:45.855Z,73.75
2022-12-08T08:25:49.637Z,73.60
2022-12-08T08:29:52.706Z,73.76
2022-12-08T08:33:57.193Z,74.12
2022-12-08T08:38:00.589Z,74.34
2022-12-08T08:42:04.081Z,73.90
2022-12-08T08:46:09.005Z,74.00
2022-12-08T08:50:13.559Z,74.45
2022-12-08T08:54:16.759Z,74.45
2022-12-08T08:58:19.886Z,74.55
2022-12-08T09:02:23.471Z,74.41
2022-12-08T09:06:29.208Z,74.45
2022-12-08T09:10:32.779Z,74.97
2022-12-08T09:14:36.147Z,74.88
2022-12-08T09:18:39.995Z,73.98
2022-12-08T09:22:44.430Z,74.30
2022-12-08T09:26:47.766Z,74.31
2022-12-08T09:30:52.292Z,74.33
2022-12-08T09:34:55.418Z,74.11
2022-12-08T09:38:59.854Z,73.82
2022-12-08T09:43:10.111Z,73.94
2022-12-08T09:47:19.905Z,73.81
2022-12-08T09:51:25.920Z,73.90
2022-12-08T09:55:41.474Z,73.65
2022-12-08T09:59:48.871Z,73.44
2022-12-08T10:03:52.142Z,73.51
2022-12-08T10:08:05.414Z,73.62
2022-12-08T10:12:16.787Z,73.77
2022-12-08T10:16:30.128Z,73.53
2022-12-08T10:20:38.353Z,73.33
2022-12-08T10:24:45.195Z,73.31
2022-12-08T10:28:50.439Z,73.23
2022-12-08T10:32:55.289Z,73.22
2022-12-08T10:37:00.760Z,73.28
2022-12-08T10:41:07.687Z,72.94
2022-12-08T10:45:26.464Z,72.66
2022-12-08T10:49:33.605Z,72.81
2022-12-08T10:53:47.207Z,72.28
2022-12-08T10:57:50.622Z,72.47
2022-12-08T11:01:57.124Z,72.44
2022-12-08T11:06:08.936Z,72.11
2022-12-08T11:10:18.973Z,71.92
2022-12-08T11:14:25.646Z,71.88
2022-12-08T11:18:32.446Z,71.85
2022-12-08T11:22:39.819Z,71.68
2022-12-08T11:26:49.733Z,71.99
2022-12-08T11:30:58.787Z,71.93
2022-12-08T11:35:06.831Z,71.89
2022-12-08T11:39:13.772Z,71.87
2022-12-08T11:43:21.694Z,71.95
2022-12-08T11:47:29.734Z,71.85
2022-12-08T11:51:38.533Z,71.90
2022-12-08T11:55:49.907Z,72.07
2022-12-08T11:59:57.330Z,72.17
2022-12-08T12:04:15.208Z,72.13
2022-12-08T12:08:35.444Z,72.06
2022-12-08T12:12:53.232Z,71.69
2022-12-08T12:17:05.092Z,71.98
2022-12-08T12:21:13.229Z,71.54
2022-12-08T12:25:24.137Z,71.26
2022-12-08T12:29:30.616Z,71.00
2022-12-08T12:33:34.974Z,71.48
2022-12-08T12:37:41.291Z,72.15
2022-12-08T12:41:48.716Z,71.79
2022-12-08T12:45:51.889Z,71.92
2022-12-08T12:50:16.347Z,71.73
2022-12-08T12:54:23.614Z,71.83
2022-12-08T12:58:43.514Z,71.87
2022-12-08T13:02:48.877Z,71.85
2022-12-08T13:06:52.315Z,71.71
2022-12-08T13:11:01.939Z,72.13
2022-12-08T13:15:08.550Z,72.08
2022-12-08T13:19:16.961Z,72.27
2022-12-08T13:23:31.253Z,72.40
2022-12-08T13:27:36.152Z,72.60
2022-12-08T13:31:48.273Z,72.57
2022-12-08T13:36:03.376Z,72.34
2022-12-08T13:40:11.623Z,72.56
2022-12-08T13:53:56.131Z,72.80
2022-12-08T13:57:44.969Z,72.72
2022-12-08T14:01:50.960Z,72.65
2022-12-08T14:06:12.892Z,72.96
2022-12-08T14:10:21.145Z,72.99
2022-12-08T14:15:00.448Z,72.97
2022-12-08T14:18:52.922Z,73.06
2022-12-08T14:22:58.972Z,72.93
2022-12-08T14:27:05.642Z,73.03
2022-12-08T14:31:14.143Z,73.12
2022-12-08T14:35:23.370Z,73.12
2022-12-08T14:39:27.911Z,73.07
2022-12-08T14:43:32.314Z,73.01
2022-12-08T14:47:35.704Z,73.11
2022-12-08T14:51:41.339Z,73.05
2022-12-08T14:55:47.913Z,72.93
2022-12-08T14:59:51.765Z,72.93
2022-12-08T15:04:00.614Z,73.26
2022-12-08T15:08:05.505Z,73.33
2022-12-08T15:12:27.272Z,73.28
2022-12-08T15:16:38.688Z,73.17
2022-12-08T15:20:44.478Z,73.45
2022-12-08T15:24:47.540Z,73.49
2022-12-08T15:28:52.451Z,73.66
2022-12-08T15:32:56.467Z,73.33
2022-12-08T15:36:59.651Z,73.37
2022-12-08T15:41:02.779Z,73.33
2022-12-08T15:45:08.163Z,73.52
2022-12-08T15:49:18.513Z,73.38
2022-12-08T15:53:21.986Z,73.61
2022-12-08T15:58:04.479Z,73.36
2022-12-08T16:01:52.314Z,73.84
2022-12-08T16:06:38.943Z,73.46
2022-12-08T16:10:22.929Z,73.74
2022-12-08T16:15:23.821Z,73.77
2022-12-08T16:18:51.700Z,73.75
2022-12-08T16:23:03.724Z,73.69
2022-12-08T16:27:59.414Z,73.94
2022-12-08T16:31:46.513Z,73.80
2022-12-08T16:35:51.039Z,74.21
2022-12-08T16:39:55.911Z,73.88
2022-12-08T16:44:02.914Z,74.32
2022-12-08T16:48:06.088Z,74.30
2022-12-08T16:52:10.518Z,74.34
2022-12-08T16:56:17.936Z,74.50
2022-12-08T17:00:22.919Z,74.26
2022-12-08T17:04:33.148Z,74.18
2022-12-08T17:08:38.099Z,74.47
2022-12-08T17:12:41.260Z,74.67
2022-12-08T17:16:45.306Z,74.83
2022-12-08T17:20:48.814Z,74.59
2022-12-08T17:24:53.278Z,74.56
2022-12-08T17:29:00.912Z,74.77
2022-12-08T17:33:04.835Z,74.85
2022-12-08T17:37:08.131Z,75.02
2022-12-08T17:41:12.919Z,74.81
2022-12-08T17:45:15.982Z,74.56
2022-12-08T17:49:21.645Z,74.76
2022-12-08T17:53:25.092Z,75.14
2022-12-08T17:57:29.528Z,75.10
2022-12-08T18:01:34.511Z,75.07
2022-12-08T18:05:37.669Z,75.06
2022-12-08T18:09:43.815Z,75.26
2022-12-08T18:13:49.282Z,75.28
2022-12-08T18:17:52.563Z,75.25
2022-12-08T18:21:55.795Z,75.20
2022-12-08T18:25:59.035Z,75.37
2022-12-08T18:30:03.862Z,75.54
2022-12-08T18:34:07.145Z,75.58
2022-12-08T18:38:10.288Z,75.67
2022-12-08T18:42:25.814Z,75.48
2022-12-08T18:46:30.476Z,75.46
2022-12-08T18:50:33.531Z,75.49
2022-12-08T18:55:04.731Z,75.36
2022-12-08T18:59:03.866Z,75.58
2022-12-08T19:03:08.635Z,75.83
2022-12-08T19:07:11.834Z,75.38
2022-12-08T19:11:19.223Z,75.64
2022-12-08T19:15:22.426Z,75.75
2022-12-08T19:19:27.163Z,75.91
2022-12-08T19:23:30.209Z,76.30
2022-12-08T19:27:34.160Z,76.25
2022-12-08T19:31:37.328Z,76.40
2022-12-08T19:35:42.754Z,76.53
2022-12-08T19:40:05.848Z,76.53
2022-12-08T19:44:35.852Z,76.24
2022-12-08T19:48:39.071Z,76.30
2022-12-08T19:52:44.003Z,76.22
2022-12-08T19:56:47.394Z,76.33
2022-12-08T20:00:50.679Z,76.46
2022-12-08T20:04:53.726Z,76.63
2022-12-08T20:08:58.254Z,76.47
2022-12-08T20:13:15.966Z,76.62
2022-12-08T20:17:19.481Z,76.59
2022-12-08T20:21:23.014Z,76.74
2022-12-08T20:25:27.732Z,76.82
2022-12-08T20:29:30.797Z,76.77
2022-12-08T20:33:33.889Z,76.62
2022-12-08T20:37:36.984Z,76.47
2022-12-08T20:41:41.464Z,76.92
2022-12-08T20:45:44.550Z,76.87
2022-12-08T20:49:48.574Z,76.95
2022-12-08T20:53:51.793Z,77.04
2022-12-08T20:57:56.469Z,77.03
2022-12-08T21:02:00.396Z,76.93
2022-12-08T21:06:03.850Z,76.77
2022-12-08T21:10:08.753Z,76.89
2022-12-08T21:14:13.432Z,76.93
2022-12-08T21:18:16.885Z,76.97
2022-12-08T21:22:21.119Z,76.93
2022-12-08T21:26:26.039Z,76.89
2022-12-08T21:30:30.781Z,76.85
2022-12-08T21:34:34.231Z,76.92
2022-12-08T21:38:38.493Z,77.22
2022-12-08T21:42:44.887Z,77.19
2022-12-08T21:46:49.590Z,77.29
2022-12-08T21:50:53.437Z,77.35
2022-12-08T21:54:56.775Z,77.21
2022-12-08T21:58:59.905Z,77.38
2022-12-08T22:03:04.719Z,77.59
2022-12-08T22:07:08.180Z,77.67
2022-12-08T22:11:12.452Z,77.43
2022-12-08T22:15:16.131Z,77.94
2022-12-08T22:19:20.646Z,77.97
2022-12-08T22:23:23.908Z,77.99
2022-12-08T22:27:27.008Z,77.82
2022-12-08T22:31:30.116Z,78.02
2022-12-08T22:35:35.157Z,78.10
2022-12-08T22:39:38.418Z,78.29
2022-12-08T22:43:42.427Z,78.36
2022-12-08T22:47:45.657Z,78.01
2022-12-08T22:51:50.233Z,78.23
2022-12-08T22:55:53.372Z,78.61
2022-12-08T22:59:56.487Z,78.54
2022-12-08T23:04:00.745Z,78.46
2022-12-08T23:08:07.135Z,78.55
2022-12-08T23:12:10.240Z,78.79
2022-12-08T23:16:14.436Z,78.88
2022-12-08T23:20:17.879Z,78.50
2022-12-08T23:24:22.368Z,78.94
2022-12-08T23:28:25.489Z,79.05
2022-12-08T23:32:28.896Z,79.06
2022-12-08T23:36:32.128Z,79.40
2022-12-08T23:40:36.595Z,79.60
2022-12-08T23:44:40.003Z,79.59
2022-12-08T23:48:43.334Z,79.31
2022-12-08T23:52:46.789Z,79.61
2022-12-08T23:56:51.335Z,79.40
