createdAt,value
2018-06-13T00:00:53.313Z,100588.80
2018-06-13T00:03:21.900Z,100594.19
2018-06-13T00:05:50.555Z,100593.71
2018-06-13T00:08:19.214Z,100592.59
2018-06-13T00:10:47.866Z,100595.23
2018-06-13T00:13:16.645Z,100593.55
2018-06-13T00:15:45.307Z,100592.66
2018-06-13T00:18:13.930Z,100599.87
2018-06-13T00:20:42.562Z,100594.42
2018-06-13T00:23:11.261Z,100603.89
2018-06-13T00:25:39.986Z,100605.45
2018-06-13T00:28:08.669Z,100601.02
2018-06-13T00:30:37.383Z,100606.10
2018-06-13T00:33:06.166Z,100601.97
2018-06-13T00:35:34.850Z,100605.22
2018-06-13T00:38:03.529Z,100602.77
2018-06-13T00:40:32.222Z,100611.91
2018-06-13T00:43:01.049Z,100611.03
2018-06-13T00:45:29.700Z,100613.77
2018-06-13T00:47:58.473Z,100613.49
2018-06-13T00:50:29.051Z,100615.86
2018-06-13T00:52:57.731Z,100612.70
2018-06-13T00:55:26.485Z,100620.62
2018-06-13T00:57:55.128Z,100619.77
2018-06-13T01:00:23.957Z,100618.21
2018-06-13T01:02:52.615Z,100628.21
2018-06-13T01:05:21.225Z,100622.22
2018-06-13T01:07:49.872Z,100631.28
2018-06-13T01:10:18.677Z,100632.69
2018-06-13T01:12:47.501Z,100633.54
2018-06-13T01:15:16.120Z,100636.55
2018-06-13T01:17:44.932Z,100644.56
2018-06-13T01:20:14.538Z,100643.34
2018-06-13T01:22:43.286Z,100636.75
2018-06-13T01:25:12.306Z,100639.28
2018-06-13T01:27:40.975Z,100641.59
2018-06-13T01:30:09.565Z,100634.84
2018-06-13T01:32:38.283Z,100636.13
2018-06-13T01:35:07.040Z,100642.91
2018-06-13T01:37:35.674Z,100650.78
2018-06-13T01:40:04.269Z,100647.76
2018-06-13T01:42:33.119Z,100654.08
2018-06-13T01:45:01.890Z,100648.45
2018-06-13T01:47:30.905Z,100653.06
2018-06-13T01:49:59.634Z,100656.55
2018-06-13T01:52:28.338Z,100655.47
2018-06-13T01:54:56.996Z,100657.50
2018-06-13T01:57:25.895Z,100658.63
2018-06-13T01:59:54.502Z,100654.02
2018-06-13T02:02:23.104Z,100656.35
2018-06-13T02:04:51.938Z,100658.37
2018-06-13T02:07:20.627Z,100664.05
2018-06-13T02:09:49.367Z,100665.24
2018-06-13T02:12:18.144Z,100664.08
2018-06-13T02:14:46.750Z,100669.78
2018-06-13T02:17:15.430Z,100671.72
2018-06-13T02:19:44.354Z,100673.25
2018-06-13T02:22:14.129Z,100668.30
2018-06-13T02:24:42.712Z,100669.43
2018-06-13T02:27:11.725Z,100670.42
2018-06-13T02:29:40.395Z,100671.80
2018-06-13T02:32:09.045Z,100674.81
2018-06-13T02:34:37.695Z,100673.39
2018-06-13T02:37:06.327Z,100674.89
2018-06-13T02:39:35.007Z,100675.31
2018-06-13T02:42:03.618Z,100679.41
2018-06-13T02:44:32.255Z,100675.78
2018-06-13T02:47:00.879Z,100679.36
2018-06-13T02:49:29.464Z,100677.84
2018-06-13T02:51:58.130Z,100684.82
2018-06-13T02:54:26.827Z,100682.75
2018-06-13T02:56:55.482Z,100689.17
2018-06-13T02:59:24.039Z,100689.78
2018-06-13T03:01:52.802Z,100689.08
2018-06-13T03:04:21.673Z,100682.28
2018-06-13T03:06:50.371Z,100691.95
2018-06-13T03:09:19.065Z,100692.23
2018-06-13T03:11:47.684Z,100688.66
2018-06-13T03:14:16.406Z,100693.88
2018-06-13T03:16:45.448Z,100689.72
2018-06-13T03:19:14.067Z,100692.80
2018-06-13T03:21:42.797Z,100694.73
2018-06-13T03:24:11.396Z,100697.52
2018-06-13T03:26:39.979Z,100699.86
2018-06-13T03:29:09.003Z,100703.50
2018-06-13T03:31:37.744Z,100701.98
2018-06-13T03:34:06.470Z,100703.81
2018-06-13T03:36:35.210Z,100704.22
2018-06-13T03:39:04.074Z,100705.52
2018-06-13T03:41:33.062Z,100710.61
2018-06-13T03:44:02.034Z,100708.39
2018-06-13T03:46:30.749Z,100713.05
2018-06-13T03:48:59.483Z,100714.62
2018-06-13T03:51:28.144Z,100714.24
2018-06-13T03:53:56.850Z,100718.05
2018-06-13T03:56:25.663Z,100718.79
2018-06-13T03:58:54.576Z,100709.58
2018-06-13T04:01:23.299Z,100711.68
2018-06-13T04:03:52.262Z,100716.50
2018-06-13T04:06:21.191Z,100719.38
2018-06-13T04:08:49.798Z,100719.20
2018-06-13T04:11:18.531Z,100724.32
2018-06-13T04:13:47.309Z,100723.88
2018-06-13T04:16:15.984Z,100720.42
2018-06-13T04:18:44.802Z,100721.98
2018-06-13T04:21:13.894Z,100723.73
2018-06-13T04:23:42.475Z,100721.48
2018-06-13T04:26:11.269Z,100721.17
2018-06-13T04:28:40.002Z,100694.73
2018-06-13T04:31:08.616Z,100716.48
2018-06-13T04:33:37.318Z,100720.91
2018-06-13T04:36:05.965Z,100719.71
2018-06-13T04:38:34.623Z,100725.14
2018-06-13T04:41:03.336Z,100733.86
2018-06-13T04:43:32.083Z,100728.02
2018-06-13T04:46:00.948Z,100732.27
2018-06-13T04:48:30.265Z,100728.37
2018-06-13T04:50:58.962Z,100726.13
2018-06-13T04:53:28.230Z,100728.20
2018-06-13T04:55:57.155Z,100726.77
2018-06-13T04:58:25.884Z,100729.05
2018-06-13T05:00:54.526Z,100729.91
2018-06-13T05:03:23.333Z,100738.02
2018-06-13T05:05:52.119Z,100725.55
2018-06-13T05:08:20.945Z,100737.05
2018-06-13T05:10:49.583Z,100734.47
2018-06-13T05:13:18.424Z,100743.50
2018-06-13T05:15:47.219Z,100740.11
2018-06-13T05:18:15.859Z,100742.97
2018-06-13T05:20:44.541Z,100743.36
2018-06-13T05:23:13.298Z,100740.86
2018-06-13T05:25:42.078Z,100745.98
2018-06-13T05:28:11.049Z,100746.52
2018-06-13T05:30:39.828Z,100739.89
2018-06-13T05:33:08.765Z,100746.99
2018-06-13T05:35:37.744Z,100744.60
2018-06-13T05:38:06.472Z,100738.34
2018-06-13T05:40:35.109Z,100743.89
2018-06-13T05:43:04.258Z,100741.11
2018-06-13T05:45:33.171Z,100758.33
2018-06-13T05:48:01.769Z,100747.87
2018-06-13T05:50:30.492Z,100749.80
2018-06-13T05:52:59.188Z,100747.73
2018-06-13T05:55:27.900Z,100746.17
2018-06-13T05:57:56.722Z,100744.59
2018-06-13T06:00:25.529Z,100747.20
2018-06-13T06:02:54.338Z,100744.73
2018-06-13T06:05:23.063Z,100752.41
2018-06-13T06:07:51.849Z,100753.55
2018-06-13T06:10:20.572Z,100749.87
2018-06-13T06:12:49.327Z,100749.39
2018-06-13T06:15:18.101Z,100752.25
2018-06-13T06:17:46.689Z,100753.82
2018-06-13T06:20:15.434Z,100752.63
2018-06-13T06:22:44.123Z,100747.34
2018-06-13T06:25:12.792Z,100756.77
2018-06-13T06:27:41.737Z,100753.84
2018-06-13T06:30:10.428Z,100752.27
2018-06-13T06:32:39.115Z,100764.25
2018-06-13T06:35:08.304Z,100761.48
2018-06-13T06:37:37.220Z,100757.34
2018-06-13T06:40:06.162Z,100768.33
2018-06-13T06:42:35.016Z,100765.14
2018-06-13T06:45:03.923Z,100766.71
2018-06-13T06:47:33.548Z,100764.33
2018-06-13T06:50:02.391Z,100768.55
2018-06-13T06:52:31.014Z,100612.78
2018-06-13T06:54:59.675Z,100774.16
2018-06-13T06:57:28.385Z,100773.42
2018-06-13T06:59:56.959Z,100776.17
2018-06-13T07:02:25.545Z,100774.66
2018-06-13T07:04:54.339Z,100773.56
2018-06-13T07:07:23.093Z,100770.72
2018-06-13T07:09:51.805Z,100772.00
2018-06-13T07:12:20.551Z,100770.49
2018-06-13T07:14:49.285Z,100778.16
2018-06-13T07:17:18.049Z,100776.95
2018-06-13T07:19:46.706Z,100773.62
2018-06-13T07:22:15.351Z,100772.85
2018-06-13T07:24:44.091Z,100775.80
2018-06-13T07:27:12.720Z,100779.34
2018-06-13T07:29:41.635Z,100777.01
2018-06-13T07:32:10.331Z,100779.37
2018-06-13T07:34:39.081Z,100783.77
2018-06-13T07:37:07.739Z,100785.34
2018-06-13T07:39:36.391Z,100789.45
2018-06-13T07:42:05.374Z,100792.30
2018-06-13T07:44:34.157Z,100791.09
2018-06-13T07:47:02.946Z,100812.92
2018-06-13T07:49:31.800Z,100801.70
2018-06-13T07:52:00.659Z,100796.56
2018-06-13T07:54:29.273Z,100800.00
2018-06-13T07:56:58.202Z,100800.30
2018-06-13T07:59:26.966Z,100789.20
2018-06-13T08:01:55.594Z,100790.66
2018-06-13T08:04:24.559Z,100786.13
2018-06-13T08:06:53.474Z,100790.47
2018-06-13T08:09:22.191Z,100800.75
2018-06-13T08:11:50.826Z,100796.84
2018-06-13T08:14:19.376Z,100798.83
2018-06-13T08:16:48.132Z,100807.19
2018-06-13T08:19:16.830Z,100801.09
2018-06-13T08:21:45.596Z,100807.34
2018-06-13T08:24:14.293Z,100812.98
2018-06-13T08:26:43.516Z,100814.71
2018-06-13T08:29:12.396Z,100820.90
2018-06-13T08:31:41.129Z,100819.81
2018-06-13T08:34:09.839Z,100828.65
2018-06-13T08:36:38.495Z,100829.33
2018-06-13T08:39:09.137Z,100829.27
2018-06-13T08:41:38.700Z,100837.09
2018-06-13T08:44:07.692Z,100830.09
2018-06-13T08:46:36.813Z,100832.96
2018-06-13T08:49:06.085Z,100833.42
2018-06-13T08:51:34.857Z,100835.23
2018-06-13T08:54:03.956Z,100832.78
2018-06-13T08:56:32.814Z,100833.50
2018-06-13T08:59:01.809Z,100833.60
2018-06-13T09:01:30.620Z,100841.81
2018-06-13T09:03:59.261Z,100841.33
2018-06-13T09:06:28.343Z,100849.55
2018-06-13T09:08:57.694Z,100848.73
2018-06-13T09:11:26.964Z,100845.34
2018-06-13T09:13:55.801Z,100849.22
2018-06-13T09:16:24.763Z,100848.66
2018-06-13T09:18:53.494Z,100846.83
2018-06-13T09:21:22.342Z,100852.71
2018-06-13T09:23:50.975Z,100852.02
2018-06-13T09:26:19.954Z,100858.14
2018-06-13T09:28:48.738Z,100854.53
2018-06-13T09:31:17.406Z,100852.38
2018-06-13T09:33:46.469Z,100857.07
2018-06-13T09:36:15.234Z,100859.60
2018-06-13T09:38:43.942Z,100866.61
2018-06-13T09:41:12.817Z,100867.67
2018-06-13T09:43:41.482Z,100868.30
2018-06-13T09:46:12.015Z,100865.76
2018-06-13T09:48:39.040Z,100861.77
2018-06-13T09:51:07.909Z,100863.33
2018-06-13T09:53:36.520Z,100860.33
2018-06-13T09:56:05.857Z,100867.42
2018-06-13T09:58:39.829Z,100866.56
2018-06-13T10:01:12.739Z,100865.28
2018-06-13T10:03:41.582Z,100868.39
2018-06-13T10:06:10.393Z,100865.55
2018-06-13T10:08:39.381Z,100863.13
2018-06-13T10:11:08.323Z,100865.89
2018-06-13T10:13:37.042Z,100863.30
2018-06-13T10:16:05.967Z,100872.47
2018-06-13T10:18:34.970Z,100870.48
2018-06-13T10:21:03.620Z,100879.44
2018-06-13T10:23:32.348Z,100878.25
2018-06-13T10:26:01.185Z,100882.82
2018-06-13T10:28:30.054Z,100883.45
2018-06-13T10:30:58.792Z,100880.08
2018-06-13T10:33:27.660Z,100876.33
2018-06-13T10:35:56.572Z,100861.41
2018-06-13T10:38:25.237Z,100859.44
2018-06-13T10:40:53.970Z,100865.17
2018-06-13T10:43:22.877Z,100854.97
2018-06-13T10:45:51.568Z,100848.05
2018-06-13T10:48:20.708Z,100847.22
2018-06-13T10:50:49.536Z,100849.81
2018-06-13T10:53:18.147Z,100852.47
2018-06-13T10:59:18.966Z,100852.62
2018-06-13T11:01:47.540Z,100844.58
2018-06-13T11:04:16.260Z,100851.70
2018-06-13T11:06:44.994Z,100847.78
2018-06-13T11:09:13.732Z,100854.28
2018-06-13T11:11:42.656Z,100860.52
2018-06-13T11:14:11.772Z,100852.80
2018-06-13T11:16:46.987Z,100860.50
2018-06-13T11:19:16.040Z,100862.84
2018-06-13T11:21:44.767Z,100866.22
2018-06-13T11:24:14.204Z,100854.48
2018-06-13T11:26:42.935Z,100856.81
2018-06-13T11:29:12.112Z,100853.66
2018-06-13T11:31:41.137Z,100850.37
2018-06-13T11:34:10.226Z,100852.95
2018-06-13T11:36:39.434Z,100863.00
2018-06-13T11:39:10.096Z,100859.36
2018-06-13T11:41:39.320Z,100849.87
2018-06-13T11:44:08.068Z,100852.84
2018-06-13T11:46:38.059Z,100848.75
2018-06-13T11:49:07.137Z,100858.52
2018-06-13T11:51:36.009Z,100861.72
2018-06-13T11:54:05.134Z,100863.06
2018-06-13T11:56:33.922Z,100867.89
2018-06-13T11:59:02.824Z,100877.27
2018-06-13T12:01:31.661Z,100879.37
2018-06-13T12:04:00.638Z,100883.52
2018-06-13T12:06:29.562Z,100891.02
2018-06-13T12:08:58.477Z,100894.47
2018-06-13T12:11:27.347Z,100892.38
2018-06-13T12:13:56.325Z,100899.88
2018-06-13T12:16:25.107Z,100894.08
2018-06-13T12:18:53.728Z,100862.02
2018-06-13T12:21:22.529Z,100893.24
2018-06-13T12:23:51.307Z,100900.69
2018-06-13T12:26:20.005Z,100890.23
2018-06-13T12:28:48.758Z,100894.70
2018-06-13T12:31:17.936Z,100891.52
2018-06-13T12:33:46.796Z,100887.75
2018-06-13T12:36:15.980Z,100886.59
2018-06-13T12:38:44.820Z,100893.19
2018-06-13T12:41:13.487Z,100892.50
2018-06-13T12:43:42.310Z,100895.40
2018-06-13T12:46:11.104Z,100904.88
2018-06-13T12:48:40.143Z,100913.62
2018-06-13T12:51:09.148Z,100919.03
2018-06-13T12:53:38.723Z,100918.27
2018-06-13T12:56:08.311Z,100910.93
2018-06-13T12:58:37.733Z,100908.75
2018-06-13T13:01:06.385Z,100913.02
2018-06-13T13:03:35.095Z,100919.05
2018-06-13T13:06:04.262Z,100917.97
2018-06-13T13:08:33.414Z,100918.87
2018-06-13T13:11:02.490Z,100918.58
2018-06-13T13:13:31.453Z,100922.64
2018-06-13T13:16:00.287Z,100925.98
2018-06-13T13:18:29.062Z,100928.09
2018-06-13T13:20:57.977Z,100930.80
2018-06-13T13:23:26.989Z,100935.30
2018-06-13T13:25:55.843Z,100935.98
2018-06-13T13:28:25.152Z,100941.77
2018-06-13T13:30:54.361Z,100943.57
2018-06-13T13:33:23.857Z,100947.45
2018-06-13T13:35:52.847Z,100953.69
2018-06-13T13:38:21.739Z,100954.77
2018-06-13T13:40:50.687Z,100958.15
2018-06-13T13:43:19.525Z,100958.74
2018-06-13T13:45:48.283Z,100950.52
2018-06-13T13:48:16.896Z,100959.70
2018-06-13T13:50:45.732Z,100958.68
2018-06-13T13:53:14.477Z,100953.11
2018-06-13T13:55:43.291Z,100953.83
2018-06-13T13:58:11.980Z,100945.15
2018-06-13T14:00:40.553Z,100936.88
2018-06-13T14:03:09.353Z,100933.73
2018-06-13T14:05:38.151Z,100925.08
2018-06-13T14:08:06.919Z,100926.79
2018-06-13T14:10:35.650Z,100918.03
2018-06-13T14:13:04.449Z,100920.36
2018-06-13T14:15:33.099Z,100931.24
2018-06-13T14:18:01.726Z,100924.47
2018-06-13T14:20:30.511Z,100933.75
2018-06-13T14:22:59.262Z,100932.09
2018-06-13T14:25:28.395Z,100933.57
2018-06-13T14:27:57.392Z,100927.23
2018-06-13T14:30:26.571Z,100931.36
2018-06-13T14:32:55.392Z,100924.28
2018-06-13T14:35:24.239Z,100916.48
2018-06-13T14:37:53.449Z,100917.02
2018-06-13T14:40:22.539Z,100917.44
2018-06-13T14:42:51.822Z,100913.50
2018-06-13T14:45:21.353Z,100922.07
2018-06-13T14:47:50.260Z,100919.92
2018-06-13T14:50:19.099Z,100919.91
2018-06-13T14:52:47.889Z,100927.12
2018-06-13T14:55:16.642Z,100905.20
2018-06-13T14:57:45.595Z,100914.94
2018-06-13T15:00:14.521Z,100914.25
2018-06-13T15:02:43.172Z,100921.01
2018-06-13T15:05:12.080Z,100922.58
2018-06-13T15:07:40.870Z,100923.67
2018-06-13T15:10:09.969Z,100922.81
2018-06-13T15:12:38.887Z,100928.55
2018-06-13T15:15:07.783Z,100925.89
2018-06-13T15:17:36.605Z,100936.95
2018-06-13T15:20:05.704Z,100934.22
2018-06-13T15:22:34.392Z,100938.27
2018-06-13T15:25:03.019Z,100940.97
2018-06-13T15:27:31.770Z,100942.74
2018-06-13T15:30:00.655Z,100943.41
2018-06-13T15:32:29.692Z,100931.73
2018-06-13T15:34:58.662Z,100936.84
2018-06-13T15:37:27.437Z,100940.15
2018-06-13T15:39:56.215Z,100942.73
2018-06-13T15:42:25.021Z,100937.53
2018-06-13T15:44:53.888Z,100939.83
2018-06-13T15:47:22.756Z,100938.70
2018-06-13T15:49:51.465Z,100942.25
2018-06-13T15:52:20.446Z,100937.89
2018-06-13T15:54:49.665Z,100939.95
2018-06-13T15:57:18.544Z,100942.13
2018-06-13T15:59:47.921Z,100938.37
2018-06-13T16:02:16.921Z,100938.13
2018-06-13T16:04:45.667Z,100943.39
2018-06-13T16:07:14.630Z,100935.78
2018-06-13T16:09:44.274Z,100931.58
2018-06-13T16:12:13.345Z,100932.59
2018-06-13T16:14:42.718Z,100930.69
2018-06-13T16:17:12.377Z,100930.81
2018-06-13T16:19:41.711Z,100926.20
2018-06-13T16:22:10.899Z,100921.25
2018-06-13T16:24:39.629Z,100930.91
2018-06-13T16:27:08.581Z,100930.41
2018-06-13T16:29:38.456Z,100930.83
2018-06-13T16:32:07.316Z,100929.14
2018-06-13T16:34:36.424Z,100935.20
2018-06-13T16:37:07.419Z,100932.94
2018-06-13T16:39:36.401Z,100931.80
2018-06-13T16:42:05.503Z,100941.03
2018-06-13T16:44:34.106Z,100938.04
2018-06-13T16:47:02.924Z,100940.09
2018-06-13T16:49:32.092Z,100938.31
2018-06-13T16:52:06.060Z,100937.72
2018-06-13T16:54:46.012Z,100936.89
2018-06-13T16:57:14.724Z,100937.99
2018-06-13T16:59:43.670Z,100937.74
2018-06-13T17:02:12.644Z,100944.90
2018-06-13T17:04:41.775Z,100943.44
2018-06-13T17:07:10.401Z,100938.02
2018-06-13T17:09:39.297Z,100938.63
2018-06-13T17:12:08.290Z,100942.01
2018-06-13T17:14:37.283Z,100949.86
2018-06-13T17:17:05.944Z,100957.69
2018-06-13T17:19:34.961Z,100954.55
2018-06-13T17:22:03.748Z,100962.16
2018-06-13T17:24:32.858Z,100957.11
2018-06-13T17:27:01.567Z,100967.91
2018-06-13T17:29:30.527Z,100968.39
2018-06-13T17:31:59.583Z,100970.45
2018-06-13T17:34:29.059Z,100970.38
2018-06-13T17:36:58.057Z,100972.66
2018-06-13T17:39:27.053Z,100977.02
2018-06-13T17:41:56.132Z,100976.39
2018-06-13T17:44:25.054Z,100975.14
2018-06-13T17:46:54.992Z,100973.92
2018-06-13T17:49:24.340Z,100973.81
2018-06-13T17:51:53.120Z,100979.45
2018-06-13T17:54:22.445Z,100983.64
2018-06-13T17:56:51.526Z,100982.09
2018-06-13T17:59:20.597Z,100979.92
2018-06-13T18:01:49.405Z,100983.63
2018-06-13T18:04:18.616Z,100976.95
2018-06-13T18:06:47.352Z,100979.95
2018-06-13T18:09:16.312Z,100979.02
2018-06-13T18:11:45.336Z,100987.34
2018-06-13T18:14:14.432Z,100983.95
2018-06-13T18:16:43.485Z,100981.44
2018-06-13T18:19:12.577Z,100985.27
2018-06-13T18:21:41.672Z,100983.34
2018-06-13T18:24:10.518Z,100982.02
2018-06-13T18:26:39.814Z,100977.05
2018-06-13T18:29:08.766Z,100980.78
2018-06-13T18:31:38.129Z,100774.83
2018-06-13T18:34:07.573Z,100991.41
2018-06-13T18:36:36.713Z,100998.56
2018-06-13T18:39:08.482Z,100999.13
2018-06-13T18:41:37.650Z,100992.11
2018-06-13T18:44:06.895Z,100800.26
2018-06-13T18:46:35.924Z,100991.14
2018-06-13T18:49:04.985Z,100986.48
2018-06-13T18:51:33.862Z,100990.81
2018-06-13T18:54:02.514Z,100992.74
2018-06-13T18:56:31.311Z,100990.27
2018-06-13T18:59:00.028Z,100997.56
2018-06-13T19:01:28.876Z,100995.19
2018-06-13T19:03:57.853Z,100999.36
2018-06-13T19:06:26.721Z,100999.84
2018-06-13T19:08:55.408Z,100998.71
2018-06-13T19:11:24.097Z,100996.37
2018-06-13T19:13:53.063Z,100998.54
2018-06-13T19:16:21.816Z,101007.80
2018-06-13T19:18:51.122Z,101003.09
2018-06-13T19:21:20.684Z,101005.73
2018-06-13T19:23:49.658Z,101014.42
2018-06-13T19:26:18.649Z,101015.37
2018-06-13T19:28:48.300Z,101018.05
2018-06-13T19:31:18.046Z,101017.58
2018-06-13T19:33:47.163Z,101014.59
2018-06-13T19:36:16.162Z,101013.67
2018-06-13T19:38:45.353Z,101024.11
2018-06-13T19:41:14.850Z,101021.05
2018-06-13T19:43:45.191Z,101024.18
2018-06-13T19:46:14.560Z,101032.69
2018-06-13T19:48:49.936Z,101029.05
2018-06-13T19:51:18.726Z,101023.77
2018-06-13T19:53:52.583Z,101027.49
2018-06-13T19:56:26.462Z,101032.55
2018-06-13T19:58:55.332Z,101032.50
2018-06-13T20:01:24.063Z,101040.48
2018-06-13T20:03:58.074Z,101038.10
2018-06-13T20:06:38.685Z,101045.00
2018-06-13T20:09:09.206Z,101043.30
2018-06-13T20:11:38.305Z,101056.05
2018-06-13T20:14:12.312Z,101006.53
2018-06-13T20:16:56.396Z,101048.47
2018-06-13T20:19:30.674Z,101052.69
2018-06-13T20:22:00.440Z,101048.84
2018-06-13T20:24:30.176Z,101051.30
2018-06-13T20:27:04.363Z,101049.83
2018-06-13T20:29:38.427Z,101047.37
2018-06-13T20:32:07.550Z,100435.84
2018-06-13T20:34:36.805Z,101050.89
2018-06-13T20:37:05.917Z,101050.89
2018-06-13T20:39:34.828Z,101051.36
2018-06-13T20:42:04.090Z,101047.80
2018-06-13T20:44:32.896Z,101046.48
2018-06-13T20:47:02.021Z,101052.62
2018-06-13T20:49:50.008Z,101052.36
2018-06-13T20:52:44.543Z,101050.09
2018-06-13T20:55:16.953Z,101052.46
2018-06-13T20:57:54.156Z,101049.81
2018-06-13T21:00:30.019Z,101051.61
2018-06-13T21:03:10.841Z,101062.45
2018-06-13T21:05:49.509Z,101054.27
2018-06-13T21:08:31.862Z,101059.91
2018-06-13T21:11:09.825Z,101061.64
2018-06-13T21:13:40.888Z,101068.61
2018-06-13T21:16:45.253Z,101069.55
2018-06-13T21:19:24.080Z,101066.64
2018-06-13T21:21:55.113Z,101064.98
2018-06-13T21:24:30.540Z,101068.48
2018-06-13T21:27:21.951Z,101068.58
2018-06-13T21:32:39.437Z,101071.40
2018-06-13T21:35:31.877Z,101067.44
2018-06-13T21:38:13.158Z,101076.00
2018-06-13T21:40:53.768Z,101078.00
2018-06-13T21:43:31.686Z,101077.14
2018-06-13T21:46:02.865Z,101077.69
2018-06-13T21:48:55.270Z,101078.28
2018-06-13T21:51:37.182Z,101078.27
2018-06-13T21:54:10.593Z,101030.37
2018-06-13T21:56:45.823Z,101075.13
2018-06-13T21:59:23.791Z,101076.55
2018-06-13T22:01:53.221Z,101071.55
2018-06-13T22:04:26.944Z,101077.66
2018-06-13T22:06:55.757Z,101076.63
2018-06-13T22:09:28.975Z,101071.73
2018-06-13T22:12:09.202Z,101073.42
2018-06-13T22:14:37.808Z,101065.02
2018-06-13T22:17:06.601Z,101075.93
2018-06-13T22:19:35.285Z,101074.14
2018-06-13T22:22:04.385Z,101077.72
2018-06-13T22:24:33.274Z,101077.16
2018-06-13T22:27:02.307Z,101074.23
2018-06-13T22:29:31.511Z,101069.33
2018-06-13T22:32:00.322Z,101072.04
2018-06-13T22:34:28.938Z,101068.86
2018-06-13T22:36:57.820Z,101077.15
2018-06-13T22:39:26.612Z,101078.93
2018-06-13T22:41:55.452Z,101079.48
2018-06-13T22:44:24.294Z,101078.45
2018-06-13T22:46:53.081Z,101084.73
2018-06-13T22:49:21.853Z,101081.14
2018-06-13T22:51:50.540Z,101080.09
2018-06-13T22:54:19.451Z,101081.20
2018-06-13T22:56:48.369Z,101082.62
2018-06-13T22:59:17.286Z,101080.31
2018-06-13T23:01:46.930Z,101084.08
2018-06-13T23:04:15.684Z,101077.55
2018-06-13T23:06:45.054Z,101081.08
2018-06-13T23:09:13.767Z,101077.09
2018-06-13T23:11:42.638Z,101071.28
2018-06-13T23:14:11.588Z,101074.11
2018-06-13T23:16:40.209Z,101070.94
2018-06-13T23:19:08.869Z,101075.08
2018-06-13T23:21:37.669Z,101072.41
2018-06-13T23:24:06.412Z,101075.97
2018-06-13T23:26:35.155Z,101073.60
2018-06-13T23:29:03.902Z,101073.75
2018-06-13T23:31:32.707Z,101077.03
2018-06-13T23:34:01.289Z,101077.80
2018-06-13T23:36:30.181Z,101081.16
2018-06-13T23:38:58.737Z,101081.34
2018-06-13T23:41:27.445Z,101081.42
2018-06-13T23:43:56.450Z,101080.44
2018-06-13T23:46:25.241Z,101080.91
2018-06-13T23:48:54.212Z,101080.67
2018-06-13T23:51:23.025Z,101091.66
2018-06-13T23:53:51.637Z,101089.59
2018-06-13T23:56:20.529Z,101086.65
2018-06-13T23:58:49.135Z,101091.37
