createdAt,value
2019-04-05T00:01:09.603Z,2.13
2019-04-05T00:03:35.753Z,1.93
2019-04-05T00:06:01.852Z,1.70
2019-04-05T00:08:28.243Z,2.40
2019-04-05T00:10:54.333Z,2.03
2019-04-05T00:13:20.695Z,2.07
2019-04-05T00:15:46.747Z,1.60
2019-04-05T00:18:13.152Z,1.50
2019-04-05T00:20:39.601Z,1.40
2019-04-05T00:23:06.049Z,1.83
2019-04-05T00:25:32.092Z,1.67
2019-04-05T00:27:58.477Z,1.80
2019-04-05T00:30:24.932Z,2.17
2019-04-05T00:32:50.983Z,1.80
2019-04-05T00:35:17.064Z,1.60
2019-04-05T00:37:43.113Z,3.20
2019-04-05T00:40:11.244Z,1.67
2019-04-05T00:42:37.327Z,2.10
2019-04-05T00:45:06.892Z,1.83
2019-04-05T00:47:32.936Z,2.13
2019-04-05T00:49:59.028Z,1.90
2019-04-05T00:52:25.759Z,1.70
2019-04-05T00:54:52.105Z,2.00
2019-04-05T00:57:19.456Z,2.20
2019-04-05T00:59:45.495Z,1.70
2019-04-05T01:02:11.680Z,1.50
2019-04-05T01:04:38.072Z,1.53
2019-04-05T01:07:04.228Z,1.60
2019-04-05T01:09:30.594Z,1.80
2019-04-05T01:11:57.020Z,1.80
2019-04-05T01:14:25.181Z,1.50
2019-04-05T01:16:52.728Z,1.60
2019-04-05T01:19:20.209Z,1.27
2019-04-05T01:21:47.667Z,1.17
2019-04-05T01:24:15.527Z,1.80
2019-04-05T01:26:43.676Z,1.47
2019-04-05T01:29:09.859Z,1.77
2019-04-05T01:31:36.261Z,1.80
2019-04-05T01:34:05.526Z,1.43
2019-04-05T01:36:32.296Z,1.53
2019-04-05T01:38:58.620Z,1.50
2019-04-05T01:41:25.731Z,1.80
2019-04-05T01:43:51.918Z,1.70
2019-04-05T01:46:18.335Z,1.97
2019-04-05T01:48:44.427Z,1.50
2019-04-05T01:51:12.485Z,1.63
2019-04-05T01:53:39.068Z,1.80
2019-04-05T01:56:05.224Z,1.57
2019-04-05T01:58:31.640Z,1.83
2019-04-05T02:00:58.087Z,1.60
2019-04-05T02:03:24.142Z,1.70
2019-04-05T02:05:50.233Z,2.00
2019-04-05T02:08:16.380Z,2.03
2019-04-05T02:10:44.297Z,1.83
2019-04-05T02:13:10.843Z,1.60
2019-04-05T02:15:37.894Z,1.80
2019-04-05T02:18:04.444Z,1.60
2019-04-05T02:20:30.939Z,1.90
2019-04-05T02:22:57.058Z,1.70
2019-04-05T02:25:24.014Z,1.93
2019-04-05T02:27:50.259Z,2.03
2019-04-05T02:30:18.540Z,1.57
2019-04-05T02:32:45.025Z,1.57
2019-04-05T02:35:11.540Z,1.20
2019-04-05T02:37:37.984Z,2.00
2019-04-05T02:40:07.836Z,1.73
2019-04-05T02:42:36.051Z,1.60
2019-04-05T02:45:04.541Z,1.80
2019-04-05T02:47:32.065Z,1.80
2019-04-05T02:49:59.800Z,2.00
2019-04-05T02:52:27.990Z,1.40
2019-04-05T02:54:54.044Z,1.90
2019-04-05T02:57:21.884Z,1.97
2019-04-05T02:59:49.332Z,2.07
2019-04-05T03:02:16.058Z,2.00
2019-04-05T03:04:43.440Z,1.80
2019-04-05T03:07:09.489Z,1.70
2019-04-05T03:09:35.650Z,1.63
2019-04-05T03:12:03.326Z,1.53
2019-04-05T03:14:32.627Z,2.10
2019-04-05T03:16:59.806Z,1.90
2019-04-05T03:19:28.130Z,1.90
2019-04-05T03:21:58.140Z,2.33
2019-04-05T03:24:27.992Z,1.80
2019-04-05T03:26:57.878Z,1.90
2019-04-05T03:29:24.328Z,2.10
2019-04-05T03:31:52.089Z,2.00
2019-04-05T03:34:19.284Z,1.90
2019-04-05T03:36:45.877Z,2.20
2019-04-05T03:39:13.061Z,1.70
2019-04-05T03:41:39.473Z,1.50
2019-04-05T03:44:07.013Z,1.87
2019-04-05T03:46:33.760Z,1.90
2019-04-05T03:49:02.923Z,1.20
2019-04-05T03:51:30.372Z,1.70
2019-04-05T03:53:58.063Z,1.70
2019-04-05T03:56:25.249Z,1.50
2019-04-05T03:58:51.795Z,1.70
2019-04-05T04:01:18.344Z,1.43
2019-04-05T04:03:44.859Z,1.50
2019-04-05T04:06:11.285Z,1.50
2019-04-05T04:08:37.481Z,1.30
2019-04-05T04:11:03.908Z,1.30
2019-04-05T04:13:30.281Z,1.50
2019-04-05T04:15:57.751Z,1.00
2019-04-05T04:18:24.410Z,1.30
2019-04-05T04:20:54.298Z,1.23
2019-04-05T04:23:24.192Z,1.20
2019-04-05T04:25:50.808Z,1.17
2019-04-05T04:28:17.233Z,1.40
2019-04-05T04:30:44.707Z,1.33
2019-04-05T04:33:11.540Z,1.33
2019-04-05T04:35:39.397Z,1.20
2019-04-05T04:38:05.989Z,1.10
2019-04-05T04:40:33.296Z,1.00
2019-04-05T04:43:00.268Z,1.13
2019-04-05T04:45:27.208Z,1.10
2019-04-05T04:47:53.796Z,1.30
2019-04-05T04:50:22.948Z,1.33
2019-04-05T04:52:50.596Z,1.40
2019-04-05T04:55:17.279Z,1.13
2019-04-05T04:57:44.456Z,1.10
2019-04-05T05:00:11.920Z,1.53
2019-04-05T05:02:38.468Z,1.20
2019-04-05T05:05:06.853Z,1.60
2019-04-05T05:07:33.292Z,1.30
2019-04-05T05:09:59.744Z,1.33
2019-04-05T05:12:27.465Z,1.50
2019-04-05T05:14:54.908Z,1.83
2019-04-05T05:17:21.328Z,1.80
2019-04-05T05:19:47.412Z,1.80
2019-04-05T05:22:13.489Z,3.53
2019-04-05T05:24:40.309Z,16.17
2019-04-05T05:27:07.072Z,16.33
2019-04-05T05:29:34.186Z,10.13
2019-04-05T05:32:01.731Z,10.10
2019-04-05T05:34:27.780Z,9.00
2019-04-05T05:36:54.844Z,3.53
2019-04-05T05:39:21.999Z,6.50
2019-04-05T05:41:48.074Z,4.60
2019-04-05T05:44:14.125Z,3.63
2019-04-05T05:46:40.472Z,4.50
2019-04-05T05:49:06.910Z,5.97
2019-04-05T05:51:33.200Z,4.80
2019-04-05T05:53:59.561Z,5.20
2019-04-05T05:56:25.891Z,3.77
2019-04-05T05:58:55.803Z,3.03
2019-04-05T06:01:20.937Z,2.53
2019-04-05T06:03:46.984Z,5.00
2019-04-05T06:06:13.368Z,3.70
2019-04-05T06:08:39.692Z,3.70
2019-04-05T06:11:06.019Z,2.57
2019-04-05T06:13:32.469Z,3.63
2019-04-05T06:15:59.918Z,2.43
2019-04-05T06:18:26.346Z,3.47
2019-04-05T06:20:52.800Z,2.13
2019-04-05T06:23:18.903Z,3.60
2019-04-05T06:25:44.947Z,2.47
2019-04-05T06:28:11.355Z,2.60
2019-04-05T06:30:37.403Z,3.20
2019-04-05T06:33:03.491Z,3.13
2019-04-05T06:35:29.572Z,3.10
2019-04-05T06:37:55.625Z,2.03
2019-04-05T06:40:21.681Z,2.40
2019-04-05T06:42:47.762Z,2.43
2019-04-05T06:45:13.807Z,1.70
2019-04-05T06:47:40.257Z,1.80
2019-04-05T06:50:07.607Z,1.80
2019-04-05T06:52:33.941Z,4.53
2019-04-05T06:54:59.983Z,1.90
2019-04-05T06:57:26.066Z,2.00
2019-04-05T06:59:52.122Z,2.13
2019-04-05T07:02:18.777Z,1.97
2019-04-05T07:04:44.831Z,2.00
2019-04-05T07:07:10.864Z,1.77
2019-04-05T07:09:36.954Z,3.90
2019-04-05T07:12:03.367Z,3.30
2019-04-05T07:14:29.421Z,2.10
2019-04-05T07:16:55.505Z,2.43
2019-04-05T07:19:21.683Z,1.50
2019-04-05T07:21:47.736Z,2.10
2019-04-05T07:24:13.821Z,1.60
2019-04-05T07:26:39.903Z,1.73
2019-04-05T07:29:06.221Z,1.57
2019-04-05T07:31:32.299Z,1.87
2019-04-05T07:33:58.373Z,2.70
2019-04-05T07:36:24.447Z,1.93
2019-04-05T07:38:50.492Z,1.70
2019-04-05T07:41:16.539Z,1.30
2019-04-05T07:43:42.623Z,2.50
2019-04-05T07:46:08.677Z,1.30
2019-04-05T07:48:44.251Z,1.90
2019-04-05T07:51:03.613Z,1.53
2019-04-05T07:53:29.756Z,1.73
2019-04-05T07:55:56.081Z,1.60
2019-04-05T07:58:22.395Z,1.53
2019-04-05T08:00:54.267Z,1.17
2019-04-05T08:03:22.749Z,1.60
2019-04-05T08:05:50.200Z,1.70
2019-04-05T08:08:31.583Z,1.70
2019-04-05T08:10:59.737Z,1.40
2019-04-05T08:13:28.221Z,1.30
2019-04-05T08:15:54.267Z,1.40
2019-04-05T08:18:20.692Z,1.67
2019-04-05T08:20:47.104Z,1.73
2019-04-05T08:23:13.440Z,1.43
2019-04-05T08:25:41.375Z,1.47
2019-04-05T08:28:08.040Z,1.50
2019-04-05T08:30:34.376Z,1.43
2019-04-05T08:33:00.459Z,1.40
2019-04-05T08:35:26.883Z,1.30
2019-04-05T08:37:53.332Z,1.40
2019-04-05T08:40:19.757Z,1.40
2019-04-05T08:42:46.174Z,1.20
2019-04-05T08:45:13.984Z,3.07
2019-04-05T08:47:40.743Z,1.20
2019-04-05T08:50:07.977Z,1.33
2019-04-05T08:52:34.303Z,1.33
2019-04-05T08:55:00.635Z,1.70
2019-04-05T08:57:26.680Z,2.13
2019-04-05T08:59:53.451Z,0.93
2019-04-05T09:02:19.878Z,1.40
2019-04-05T09:04:45.925Z,1.17
2019-04-05T09:07:12.014Z,1.10
2019-04-05T09:09:38.413Z,1.50
2019-04-05T09:12:04.743Z,1.63
2019-04-05T09:14:31.489Z,1.90
2019-04-05T09:16:57.573Z,0.97
2019-04-05T09:19:24.183Z,1.13
2019-04-05T09:21:51.440Z,1.20
2019-04-05T09:24:17.833Z,1.87
2019-04-05T09:26:43.912Z,1.13
2019-04-05T09:29:10.687Z,1.83
2019-04-05T09:31:37.015Z,1.80
2019-04-05T09:34:03.095Z,1.37
2019-04-05T09:36:29.158Z,2.03
2019-04-05T09:38:55.231Z,1.47
2019-04-05T09:41:21.299Z,1.40
2019-04-05T09:43:47.653Z,1.63
2019-04-05T09:46:13.971Z,1.37
2019-04-05T09:48:40.023Z,0.80
2019-04-05T09:51:07.249Z,1.10
2019-04-05T09:53:34.291Z,1.70
2019-04-05T09:56:00.624Z,1.13
2019-04-05T09:58:26.674Z,1.10
2019-04-05T10:00:52.971Z,1.60
2019-04-05T10:03:19.407Z,1.47
2019-04-05T10:05:45.532Z,1.53
2019-04-05T10:08:12.576Z,1.80
2019-04-05T10:10:38.628Z,1.73
2019-04-05T10:13:05.345Z,1.60
2019-04-05T10:15:31.435Z,1.67
2019-04-05T10:17:57.904Z,1.97
2019-04-05T10:20:23.952Z,1.17
2019-04-05T10:22:50.252Z,1.27
2019-04-05T10:25:16.995Z,1.57
2019-04-05T10:27:43.320Z,1.63
2019-04-05T10:30:11.304Z,1.87
2019-04-05T10:32:37.720Z,1.30
2019-04-05T10:35:05.484Z,1.77
2019-04-05T10:37:31.817Z,1.50
2019-04-05T10:39:57.860Z,0.90
2019-04-05T10:42:32.722Z,1.43
2019-04-05T10:44:59.264Z,1.80
2019-04-05T10:47:26.579Z,1.37
2019-04-05T10:50:02.411Z,1.70
2019-04-05T10:52:20.705Z,1.17
2019-04-05T10:54:46.784Z,1.53
2019-04-05T10:57:12.834Z,1.60
2019-04-05T10:59:39.024Z,1.40
2019-04-05T11:02:05.272Z,1.13
2019-04-05T11:04:31.319Z,1.47
2019-04-05T11:06:57.766Z,1.40
2019-04-05T11:09:24.140Z,1.53
2019-04-05T11:11:50.225Z,2.23
2019-04-05T11:14:16.603Z,1.30
2019-04-05T11:16:42.926Z,1.00
2019-04-05T11:19:09.010Z,1.27
2019-04-05T11:21:35.429Z,1.43
2019-04-05T11:24:01.539Z,1.80
2019-04-05T11:26:27.937Z,1.40
2019-04-05T11:28:54.269Z,1.33
2019-04-05T11:31:20.344Z,1.23
2019-04-05T11:33:48.053Z,1.20
2019-04-05T11:36:15.248Z,1.10
2019-04-05T11:38:42.659Z,1.60
2019-04-05T11:41:09.326Z,1.90
2019-04-05T11:43:38.607Z,1.53
2019-04-05T11:46:04.800Z,1.30
2019-04-05T11:48:32.543Z,1.47
2019-04-05T11:50:59.023Z,1.30
2019-04-05T11:53:25.150Z,1.07
2019-04-05T11:55:51.883Z,1.17
2019-04-05T11:58:18.027Z,1.63
2019-04-05T12:00:46.081Z,1.60
2019-04-05T12:03:16.867Z,1.13
2019-04-05T12:05:43.248Z,1.50
2019-04-05T12:08:09.303Z,1.30
2019-04-05T12:10:36.652Z,1.60
2019-04-05T12:13:03.099Z,1.40
2019-04-05T12:15:29.892Z,1.47
2019-04-05T12:17:55.975Z,1.43
2019-04-05T12:20:22.454Z,1.30
2019-04-05T12:22:48.884Z,1.20
2019-04-05T12:25:14.964Z,1.40
2019-04-05T12:27:41.412Z,1.40
2019-04-05T12:30:11.257Z,1.70
2019-04-05T12:32:41.372Z,1.70
2019-04-05T12:35:08.367Z,1.77
2019-04-05T12:37:34.424Z,1.50
2019-04-05T12:40:00.845Z,1.30
2019-04-05T12:42:27.329Z,1.50
2019-04-05T12:44:53.643Z,1.23
2019-04-05T12:47:19.986Z,1.20
2019-04-05T12:49:46.733Z,1.80
2019-04-05T12:52:22.637Z,4.80
2019-04-05T12:54:40.772Z,1.37
2019-04-05T12:57:07.183Z,3.37
2019-04-05T12:59:33.274Z,4.40
2019-04-05T13:01:59.871Z,1.50
2019-04-05T13:04:26.406Z,4.40
2019-04-05T13:06:53.665Z,5.97
2019-04-05T13:09:23.073Z,3.47
2019-04-05T13:11:48.588Z,5.80
2019-04-05T13:14:14.723Z,5.37
2019-04-05T13:16:40.782Z,8.87
2019-04-05T13:19:07.195Z,3.77
2019-04-05T13:21:33.331Z,3.40
2019-04-05T13:23:59.795Z,6.37
2019-04-05T13:26:26.599Z,2.90
2019-04-05T13:28:52.872Z,2.80
2019-04-05T13:31:19.313Z,7.17
2019-04-05T13:33:45.359Z,3.43
2019-04-05T13:36:11.461Z,8.47
2019-04-05T13:38:37.513Z,7.07
2019-04-05T13:41:04.041Z,6.13
2019-04-05T13:43:31.961Z,2.80
2019-04-05T13:45:58.412Z,2.97
2019-04-05T13:48:25.429Z,5.13
2019-04-05T13:50:51.494Z,2.40
2019-04-05T13:53:17.937Z,3.43
2019-04-05T13:55:47.209Z,4.90
2019-04-05T13:58:13.357Z,2.53
2019-04-05T14:00:39.436Z,2.13
2019-04-05T14:03:05.593Z,4.60
2019-04-05T14:05:32.349Z,5.67
2019-04-05T14:08:10.017Z,2.80
2019-04-05T14:10:27.036Z,3.00
2019-04-05T14:12:53.495Z,3.50
2019-04-05T14:15:19.953Z,2.37
2019-04-05T14:17:46.009Z,2.67
2019-04-05T14:20:13.957Z,1.50
2019-04-05T14:22:40.037Z,4.23
2019-04-05T14:25:07.654Z,2.67
2019-04-05T14:27:35.135Z,2.23
2019-04-05T14:30:04.143Z,2.37
2019-04-05T14:32:30.476Z,1.47
2019-04-05T14:34:56.904Z,3.00
2019-04-05T14:37:25.120Z,2.93
2019-04-05T14:39:51.618Z,4.23
2019-04-05T14:42:18.068Z,3.13
2019-04-05T14:44:44.482Z,3.37
2019-04-05T14:47:10.580Z,2.73
2019-04-05T14:49:37.100Z,2.60
2019-04-05T14:52:05.003Z,2.53
2019-04-05T14:54:31.110Z,4.40
2019-04-05T14:57:02.393Z,3.57
2019-04-05T14:59:25.753Z,4.10
2019-04-05T15:01:51.924Z,2.57
2019-04-05T15:04:18.293Z,3.00
2019-04-05T15:06:44.389Z,2.63
2019-04-05T15:09:11.810Z,3.23
2019-04-05T15:11:38.202Z,2.60
2019-04-05T15:14:04.763Z,2.63
2019-04-05T15:16:31.167Z,2.67
2019-04-05T15:18:57.633Z,2.73
2019-04-05T15:21:23.681Z,4.00
2019-04-05T15:23:49.728Z,2.87
2019-04-05T15:26:15.899Z,3.07
2019-04-05T15:28:42.032Z,2.50
2019-04-05T15:31:08.735Z,2.53
2019-04-05T15:33:35.196Z,2.77
2019-04-05T15:36:03.105Z,5.37
2019-04-05T15:38:31.858Z,2.97
2019-04-05T15:40:58.610Z,3.03
2019-04-05T15:43:25.029Z,2.67
2019-04-05T15:45:51.131Z,3.50
2019-04-05T15:48:17.178Z,2.57
2019-04-05T15:50:43.279Z,2.60
2019-04-05T15:53:09.709Z,2.80
2019-04-05T15:55:36.177Z,2.40
2019-04-05T15:58:04.445Z,3.23
2019-04-05T16:00:40.789Z,6.80
2019-04-05T16:03:07.604Z,3.90
2019-04-05T16:05:34.123Z,2.73
2019-04-05T16:08:00.224Z,2.20
2019-04-05T16:10:26.436Z,2.97
2019-04-05T16:12:52.855Z,2.90
2019-04-05T16:15:18.959Z,2.40
2019-04-05T16:17:45.007Z,3.33
2019-04-05T16:20:11.824Z,2.10
2019-04-05T16:22:38.255Z,2.80
2019-04-05T16:25:05.774Z,2.73
2019-04-05T16:27:32.338Z,3.20
2019-04-05T16:29:58.380Z,3.63
2019-04-05T16:32:24.475Z,2.47
2019-04-05T16:34:50.862Z,5.20
2019-04-05T16:37:17.365Z,5.30
2019-04-05T16:39:43.413Z,3.07
2019-04-05T16:42:10.347Z,2.67
2019-04-05T16:44:37.531Z,3.70
2019-04-05T16:47:03.943Z,3.57
2019-04-05T16:49:30.237Z,2.50
2019-04-05T16:51:56.722Z,6.60
2019-04-05T16:54:23.407Z,3.53
2019-04-05T16:56:49.739Z,3.60
2019-04-05T16:59:16.172Z,3.97
2019-04-05T17:01:42.927Z,3.93
2019-04-05T17:04:08.980Z,3.90
2019-04-05T17:06:35.452Z,10.17
2019-04-05T17:09:01.565Z,3.77
2019-04-05T17:11:28.024Z,8.33
2019-04-05T17:13:56.922Z,8.03
2019-04-05T17:16:22.080Z,9.07
2019-04-05T17:18:48.495Z,4.80
2019-04-05T17:21:14.610Z,9.93
2019-04-05T17:23:40.652Z,9.40
2019-04-05T17:26:07.119Z,16.07
2019-04-05T17:28:33.223Z,7.80
2019-04-05T17:31:00.002Z,6.90
2019-04-05T17:33:26.060Z,6.00
2019-04-05T17:35:52.115Z,9.30
2019-04-05T17:38:18.890Z,5.93
2019-04-05T17:40:45.219Z,8.30
2019-04-05T17:43:11.324Z,7.13
2019-04-05T17:45:37.743Z,5.80
2019-04-05T17:48:04.158Z,5.10
2019-04-05T17:50:32.459Z,4.33
2019-04-05T17:53:11.476Z,6.90
2019-04-05T17:55:26.535Z,5.40
2019-04-05T17:57:53.792Z,5.83
2019-04-05T18:00:22.111Z,4.90
2019-04-05T18:02:48.593Z,7.50
2019-04-05T18:05:15.108Z,6.40
2019-04-05T18:07:41.577Z,5.33
2019-04-05T18:10:08.087Z,4.90
2019-04-05T18:12:34.138Z,6.50
2019-04-05T18:15:00.587Z,5.03
2019-04-05T18:17:26.649Z,5.23
2019-04-05T18:19:53.123Z,9.00
2019-04-05T18:22:19.174Z,8.17
2019-04-05T18:24:45.219Z,5.70
2019-04-05T18:27:11.691Z,6.60
2019-04-05T18:29:38.062Z,9.53
2019-04-05T18:32:04.799Z,5.33
2019-04-05T18:34:31.531Z,8.27
2019-04-05T18:36:57.890Z,6.53
2019-04-05T18:39:24.439Z,6.43
2019-04-05T18:41:50.843Z,4.73
2019-04-05T18:44:16.943Z,4.87
2019-04-05T18:46:43.696Z,4.77
2019-04-05T18:49:09.800Z,5.40
2019-04-05T18:51:35.908Z,4.50
2019-04-05T18:54:02.380Z,7.70
2019-04-05T18:56:28.734Z,5.00
2019-04-05T18:58:54.835Z,5.23
2019-04-05T19:01:21.261Z,6.83
2019-04-05T19:03:47.693Z,6.80
2019-04-05T19:06:14.170Z,6.53
2019-04-05T19:08:40.590Z,4.20
2019-04-05T19:11:07.008Z,4.23
2019-04-05T19:13:33.121Z,5.17
2019-04-05T19:15:59.544Z,8.07
2019-04-05T19:18:26.424Z,6.27
2019-04-05T19:20:53.232Z,8.03
2019-04-05T19:23:19.569Z,8.03
2019-04-05T19:25:46.707Z,11.23
2019-04-05T19:28:13.456Z,7.87
2019-04-05T19:50:26.496Z,12.83
2019-04-05T19:52:52.552Z,10.60
2019-04-05T19:55:19.019Z,9.80
2019-04-05T19:57:45.442Z,10.37
2019-04-05T20:00:14.278Z,10.47
2019-04-05T20:02:40.807Z,11.00
2019-04-05T20:05:08.160Z,10.03
2019-04-05T20:07:34.281Z,9.57
2019-04-05T20:10:00.692Z,9.33
2019-04-05T20:12:26.743Z,10.17
2019-04-05T20:14:52.852Z,9.40
2019-04-05T20:17:18.899Z,9.70
2019-04-05T20:19:45.372Z,9.63
2019-04-05T20:22:11.421Z,10.50
2019-04-05T20:24:37.577Z,12.43
2019-04-05T20:27:03.775Z,14.57
2019-04-05T20:29:30.151Z,12.60
2019-04-05T20:31:56.348Z,13.23
2019-04-05T20:34:22.496Z,12.50
2019-04-05T20:36:48.811Z,12.30
2019-04-05T20:39:15.245Z,12.47
2019-04-05T20:41:41.664Z,11.67
2019-04-05T20:44:08.431Z,12.23
2019-04-05T20:46:34.744Z,11.87
2019-04-05T20:49:01.169Z,13.27
2019-04-05T20:51:27.542Z,10.60
2019-04-05T20:53:53.592Z,11.67
2019-04-05T20:56:19.643Z,11.73
2019-04-05T20:58:46.096Z,11.50
2019-04-05T21:01:12.414Z,10.40
2019-04-05T21:03:38.756Z,11.80
2019-04-05T21:06:05.212Z,10.67
2019-04-05T21:08:31.252Z,10.40
2019-04-05T21:10:57.639Z,10.30
2019-04-05T21:13:24.069Z,10.63
2019-04-05T21:15:50.121Z,10.30
2019-04-05T21:18:16.166Z,10.13
2019-04-05T21:20:42.615Z,10.03
2019-04-05T21:23:08.664Z,9.40
2019-04-05T21:25:35.109Z,9.03
2019-04-05T21:28:02.139Z,9.47
2019-04-05T21:30:28.625Z,10.13
2019-04-05T21:32:55.041Z,9.47
2019-04-05T21:35:21.080Z,9.77
2019-04-05T21:37:47.165Z,8.97
2019-04-05T21:40:14.519Z,9.33
2019-04-05T21:42:40.860Z,9.03
2019-04-05T21:45:07.488Z,9.27
2019-04-05T21:47:33.811Z,9.13
2019-04-05T21:49:59.859Z,9.03
2019-04-05T21:52:25.941Z,8.93
2019-04-05T21:54:51.987Z,8.30
2019-04-05T21:57:18.312Z,8.93
2019-04-05T21:59:45.055Z,8.23
2019-04-05T22:02:12.150Z,8.90
2019-04-05T22:04:38.835Z,9.57
2019-04-05T22:07:05.256Z,8.80
2019-04-05T22:09:31.328Z,8.17
2019-04-05T22:11:57.383Z,8.50
2019-04-05T22:14:23.445Z,9.00
2019-04-05T22:16:49.528Z,9.20
2019-04-05T22:19:15.576Z,9.13
2019-04-05T22:21:41.916Z,8.10
2019-04-05T22:24:08.336Z,9.10
2019-04-05T22:26:34.783Z,8.20
2019-04-05T22:29:01.199Z,8.93
2019-04-05T22:31:27.643Z,8.17
2019-04-05T22:33:53.976Z,9.03
2019-04-05T22:36:20.073Z,8.23
2019-04-05T22:38:46.115Z,8.07
2019-04-05T22:41:12.208Z,8.80
2019-04-05T22:43:38.287Z,7.57
2019-04-05T22:46:04.710Z,7.80
2019-04-05T22:48:31.220Z,7.70
2019-04-05T22:50:57.307Z,7.67
2019-04-05T22:53:23.693Z,8.07
2019-04-05T22:55:50.107Z,7.20
2019-04-05T22:58:16.188Z,7.40
2019-04-05T23:00:42.989Z,7.10
2019-04-05T23:03:09.733Z,6.73
2019-04-05T23:05:35.811Z,7.17
2019-04-05T23:08:02.508Z,6.73
2019-04-05T23:10:29.239Z,6.30
2019-04-05T23:12:55.319Z,6.67
2019-04-05T23:15:21.369Z,7.27
2019-04-05T23:17:47.449Z,6.93
2019-04-05T23:20:14.652Z,7.17
2019-04-05T23:22:40.984Z,7.57
2019-04-05T23:25:07.504Z,6.80
2019-04-05T23:27:33.850Z,6.87
2019-04-05T23:29:59.936Z,6.53
2019-04-05T23:32:26.379Z,7.20
2019-04-05T23:34:53.143Z,6.80
2019-04-05T23:37:19.471Z,7.17
2019-04-05T23:39:46.240Z,7.63
2019-04-05T23:42:12.328Z,6.07
2019-04-05T23:44:38.670Z,6.27
2019-04-05T23:47:05.112Z,7.83
2019-04-05T23:49:31.532Z,6.07
2019-04-05T23:51:57.583Z,6.80
2019-04-05T23:54:24.296Z,7.03
2019-04-05T23:56:50.730Z,6.03
2019-04-05T23:59:17.058Z,5.30
