createdAt,value
2022-10-01T00:02:15.033Z,100166
2022-10-01T00:07:15.505Z,100171
2022-10-01T00:12:15.051Z,100154
2022-10-01T00:17:15.018Z,100178
2022-10-01T00:22:15.039Z,100252
2022-10-01T00:27:15.261Z,100194
2022-10-01T00:32:15.006Z,100194
2022-10-01T00:37:15.039Z,100169
2022-10-01T00:47:15.181Z,100160
2022-10-01T00:52:15.047Z,100154
2022-10-01T00:57:15.157Z,100148
2022-10-01T01:02:15.072Z,100171
2022-10-01T01:07:15.125Z,100163
2022-10-01T01:12:15.084Z,100142
2022-10-01T01:17:15.093Z,100141
2022-10-01T01:22:15.063Z,100160
2022-10-01T01:27:15.397Z,100199
2022-10-01T01:32:15.175Z,100204
2022-10-01T01:37:15.366Z,100157
2022-10-01T01:42:15.091Z,100157
2022-10-01T01:47:15.332Z,100152
2022-10-01T01:52:15.242Z,100151
2022-10-01T01:57:15.304Z,100158
2022-10-01T02:07:15.524Z,100143
2022-10-01T02:12:15.099Z,100162
2022-10-01T02:17:15.250Z,100162
2022-10-01T02:22:15.093Z,100138
2022-10-01T02:27:15.217Z,100147
2022-10-01T02:32:15.059Z,100155
2022-10-01T02:37:15.161Z,100161
2022-10-01T02:42:15.191Z,100169
2022-10-01T02:47:15.137Z,100158
2022-10-01T02:52:15.091Z,100156
2022-10-01T02:57:15.427Z,100156
2022-10-01T03:02:15.320Z,100149
2022-10-01T03:07:15.069Z,100144
2022-10-01T03:12:15.109Z,100144
2022-10-01T03:22:15.109Z,100144
2022-10-01T03:27:15.117Z,100144
2022-10-01T03:32:15.111Z,100154
2022-10-01T03:37:15.132Z,100150
2022-10-01T03:42:15.149Z,100172
2022-10-01T03:47:15.133Z,100213
2022-10-01T03:52:15.123Z,100215
2022-10-01T03:57:15.468Z,100192
2022-10-01T04:02:15.206Z,100183
2022-10-01T04:07:15.139Z,100170
2022-10-01T04:12:15.162Z,100154
2022-10-01T04:17:15.174Z,100154
2022-10-01T04:22:15.158Z,100156
2022-10-01T04:32:15.166Z,100152
2022-10-01T04:37:15.429Z,100155
2022-10-01T04:42:15.133Z,100156
2022-10-01T04:47:15.395Z,100153
2022-10-01T04:52:15.149Z,100153
2022-10-01T04:57:15.160Z,100156
2022-10-01T05:02:15.212Z,100157
2022-10-01T05:07:15.156Z,100156
2022-10-01T05:12:15.154Z,100155
2022-10-01T05:17:15.176Z,100150
2022-10-01T05:22:15.159Z,100163
2022-10-01T05:27:15.273Z,100183
2022-10-01T05:32:15.144Z,100211
2022-10-01T05:37:15.265Z,100213
2022-10-01T05:42:15.173Z,100213
2022-10-01T05:47:15.237Z,100189
2022-10-01T05:52:15.186Z,100180
2022-10-01T05:57:15.486Z,100166
2022-10-01T06:02:15.273Z,100174
2022-10-01T06:07:15.485Z,100181
2022-10-01T06:12:19.587Z,100168
2022-10-01T06:17:15.431Z,100151
2022-10-01T06:22:15.186Z,100151
2022-10-01T06:32:15.276Z,100149
2022-10-01T06:37:15.380Z,100110
2022-10-01T06:42:15.210Z,100110
2022-10-01T06:47:15.366Z,100146
2022-10-01T06:52:15.169Z,100158
2022-10-01T06:57:15.196Z,100158
2022-10-01T07:02:15.242Z,100144
2022-10-01T07:07:15.310Z,100144
2022-10-01T07:12:15.198Z,100146
2022-10-01T07:17:15.214Z,100157
2022-10-01T07:22:15.238Z,100158
2022-10-01T07:27:15.559Z,100158
2022-10-01T07:32:15.287Z,100142
2022-10-01T07:37:15.226Z,100128
2022-10-01T07:42:15.200Z,100128
2022-10-01T07:47:15.236Z,100111
2022-10-01T07:52:15.469Z,100113
2022-10-01T07:57:15.256Z,100121
2022-10-01T08:02:15.319Z,100135
2022-10-01T08:07:15.245Z,100136
2022-10-01T08:12:15.244Z,100133
2022-10-01T08:17:15.254Z,100126
2022-10-01T08:22:15.258Z,100124
2022-10-01T08:27:15.376Z,100127
2022-10-01T08:32:15.260Z,100127
2022-10-01T08:37:15.351Z,100126
2022-10-01T08:42:15.263Z,100126
2022-10-01T08:47:15.322Z,100100
2022-10-01T08:52:17.267Z,100084
2022-10-01T08:57:15.590Z,100089
2022-10-01T09:02:15.273Z,100083
2022-10-01T09:07:15.553Z,100087
2022-10-01T09:12:15.254Z,100089
2022-10-01T09:22:15.280Z,100084
2022-10-01T09:27:15.490Z,100083
2022-10-01T09:32:15.288Z,100083
2022-10-01T09:37:15.484Z,100074
2022-10-01T09:42:15.534Z,100074
2022-10-01T09:47:15.433Z,100060
2022-10-01T09:52:15.262Z,100051
2022-10-01T09:57:17.632Z,100059
2022-10-01T10:02:15.393Z,100050
2022-10-01T10:07:15.362Z,100050
2022-10-01T10:12:15.332Z,100038
2022-10-01T10:17:15.353Z,100035
2022-10-01T10:22:17.303Z,100035
2022-10-01T10:27:15.665Z,100016
2022-10-01T10:32:15.326Z,100009
2022-10-01T10:37:15.287Z,99992
2022-10-01T10:42:17.332Z,99992
2022-10-01T10:47:15.539Z,99990
2022-10-01T10:52:15.530Z,99980
2022-10-01T10:57:15.327Z,99971
2022-10-01T11:02:15.347Z,99971
2022-10-01T11:07:17.416Z,99963
2022-10-01T11:12:15.357Z,99956
2022-10-01T11:17:15.340Z,99949
2022-10-01T11:22:15.327Z,99949
2022-10-01T11:27:15.442Z,99926
2022-10-01T11:32:15.350Z,99920
2022-10-01T11:37:15.336Z,99902
2022-10-01T11:42:15.369Z,99902
2022-10-01T11:47:15.404Z,99902
2022-10-01T11:52:15.358Z,99898
2022-10-01T11:57:15.381Z,99881
2022-10-01T12:02:15.529Z,99870
2022-10-01T12:07:15.358Z,99869
2022-10-01T12:12:15.380Z,99863
2022-10-01T12:17:15.668Z,99863
2022-10-01T12:22:15.370Z,99860
2022-10-01T12:27:15.594Z,99857
2022-10-01T12:32:15.373Z,99849
2022-10-01T12:37:15.556Z,99841
2022-10-01T12:42:15.420Z,99837
2022-10-01T12:47:15.589Z,99837
2022-10-01T12:52:15.363Z,99842
2022-10-01T12:57:19.494Z,99842
2022-10-01T13:02:15.523Z,99839
2022-10-01T13:07:15.473Z,99832
2022-10-01T13:12:15.410Z,99819
2022-10-01T13:22:15.530Z,99789
2022-10-01T13:27:17.754Z,99787
2022-10-01T13:32:15.400Z,99787
2022-10-01T13:37:15.990Z,99796
2022-10-01T13:42:17.413Z,99785
2022-10-01T13:47:17.661Z,99785
2022-10-01T13:52:15.393Z,99773
2022-10-01T13:57:17.432Z,99766
2022-10-01T14:02:15.524Z,99763
2022-10-01T14:07:15.412Z,99750
2022-10-01T14:12:15.436Z,99760
2022-10-01T14:17:15.429Z,99766
2022-10-01T14:22:17.461Z,99766
2022-10-01T14:27:15.543Z,99767
2022-10-01T14:32:17.435Z,99761
2022-10-01T14:37:17.305Z,99762
2022-10-01T14:42:17.116Z,99756
2022-10-01T14:47:15.692Z,99736
2022-10-01T14:52:17.435Z,99739
2022-10-01T14:57:15.758Z,99736
2022-10-01T15:02:17.443Z,99741
2022-10-01T15:07:15.726Z,99741
2022-10-01T15:12:15.465Z,99739
2022-10-01T15:17:15.683Z,99757
2022-10-01T15:22:15.441Z,99762
2022-10-01T15:27:15.669Z,99759
2022-10-01T15:32:15.485Z,99755
2022-10-01T15:37:15.642Z,99768
2022-10-01T15:42:15.467Z,99768
2022-10-01T15:47:15.615Z,99773
2022-10-01T15:52:15.442Z,99775
2022-10-01T15:57:15.562Z,99769
2022-10-01T16:02:15.539Z,99769
2022-10-01T16:07:15.553Z,99769
2022-10-01T16:12:15.484Z,99768
2022-10-01T16:17:15.525Z,99764
2022-10-01T16:22:15.458Z,99767
2022-10-01T16:27:15.787Z,99767
2022-10-01T16:32:15.466Z,99772
2022-10-01T16:42:23.721Z,99779
2022-10-01T16:47:15.740Z,99775
2022-10-01T16:52:15.485Z,99775
2022-10-01T16:57:17.490Z,99782
2022-10-01T17:02:15.597Z,99780
2022-10-01T17:07:15.533Z,99782
2022-10-01T17:12:15.473Z,99782
2022-10-01T17:17:15.644Z,99787
2022-10-01T17:22:15.534Z,99785
2022-10-01T17:27:15.619Z,99776
2022-10-01T17:32:15.493Z,99773
2022-10-01T17:37:15.573Z,99775
2022-10-01T17:42:15.533Z,99775
2022-10-01T17:47:15.517Z,99775
2022-10-01T17:52:15.541Z,99780
2022-10-01T17:57:15.843Z,99789
2022-10-01T18:02:39.917Z,99802
2022-10-01T18:07:15.812Z,99801
2022-10-01T18:12:15.544Z,99801
2022-10-01T18:17:15.782Z,99795
2022-10-01T18:22:15.537Z,99801
2022-10-01T18:27:15.751Z,99816
2022-10-01T18:32:15.542Z,99821
2022-10-01T18:37:15.549Z,99821
2022-10-01T18:52:15.579Z,99835
2022-10-01T18:57:17.693Z,99843
2022-10-01T19:02:15.808Z,99849
2022-10-01T19:07:17.630Z,99845
2022-10-01T19:12:15.575Z,99848
2022-10-01T19:17:15.592Z,99848
2022-10-01T19:22:15.545Z,99850
2022-10-01T19:27:15.905Z,99848
2022-10-01T19:32:17.575Z,99855
2022-10-01T19:37:15.581Z,99859
2022-10-01T19:47:15.601Z,99864
2022-10-01T19:57:15.593Z,99863
2022-10-01T20:02:15.638Z,99889
2022-10-01T20:07:15.767Z,99889
2022-10-01T20:12:15.602Z,99893
2022-10-01T20:17:15.735Z,99891
2022-10-01T20:22:15.567Z,99894
2022-10-01T20:27:15.604Z,99894
2022-10-01T20:32:15.599Z,99892
2022-10-01T20:37:15.688Z,99892
2022-10-01T20:42:15.671Z,99892
2022-10-01T20:47:15.649Z,99919
2022-10-01T20:52:15.632Z,99926
2022-10-01T20:57:15.930Z,99935
2022-10-01T21:02:15.711Z,99948
2022-10-01T21:07:17.912Z,99960
2022-10-01T21:12:15.629Z,99970
2022-10-01T21:17:15.865Z,99974
2022-10-01T21:22:15.645Z,99974
2022-10-01T21:27:15.684Z,99981
2022-10-01T21:32:15.611Z,99982
2022-10-01T21:37:15.647Z,99982
2022-10-01T21:42:15.652Z,99997
2022-10-01T21:47:15.776Z,99995
2022-10-01T21:52:15.821Z,99985
2022-10-01T21:57:15.745Z,99984
2022-10-01T22:02:15.681Z,99984
2022-10-01T22:07:15.730Z,99978
2022-10-01T22:12:15.657Z,99978
2022-10-01T22:17:15.685Z,99983
2022-10-01T22:22:15.622Z,99986
2022-10-01T22:27:15.670Z,99966
2022-10-01T22:32:15.642Z,99965
2022-10-01T22:42:15.676Z,99988
2022-10-01T22:47:15.876Z,99988
2022-10-01T22:52:15.657Z,99988
2022-10-01T22:57:15.675Z,100006
2022-10-01T23:02:15.831Z,100006
2022-10-01T23:07:15.641Z,100012
2022-10-01T23:12:15.750Z,100016
2022-10-01T23:17:15.647Z,100016
2022-10-01T23:22:15.689Z,100008
2022-10-01T23:27:15.811Z,100013
2022-10-01T23:32:15.691Z,100008
2022-10-01T23:37:15.698Z,100015
2022-10-01T23:42:15.692Z,100011
2022-10-01T23:47:15.728Z,100015
2022-10-01T23:52:15.660Z,100028
2022-10-01T23:57:15.701Z,100025
