createdAt,value
2017-12-13T00:01:02.911Z,1.97
2017-12-13T00:03:31.186Z,1.10
2017-12-13T00:05:59.430Z,1.93
2017-12-13T00:08:27.670Z,1.60
2017-12-13T00:10:55.930Z,1.87
2017-12-13T00:13:24.179Z,1.73
2017-12-13T00:15:52.532Z,1.70
2017-12-13T00:18:20.811Z,1.77
2017-12-13T00:20:49.076Z,2.20
2017-12-13T00:23:17.396Z,1.60
2017-12-13T00:25:45.669Z,1.80
2017-12-13T00:28:13.893Z,1.50
2017-12-13T00:30:42.203Z,1.70
2017-12-13T00:33:10.456Z,1.83
2017-12-13T00:35:38.778Z,2.20
2017-12-13T00:38:07.014Z,1.70
2017-12-13T00:40:35.250Z,2.10
2017-12-13T00:43:03.589Z,2.00
2017-12-13T00:45:31.864Z,2.20
2017-12-13T00:48:00.678Z,1.57
2017-12-13T00:50:28.949Z,1.27
2017-12-13T00:52:57.182Z,1.50
2017-12-13T00:55:25.502Z,1.30
2017-12-13T00:57:53.740Z,1.47
2017-12-13T01:00:22.031Z,1.87
2017-12-13T01:02:50.392Z,1.70
2017-12-13T01:05:18.684Z,1.77
2017-12-13T01:07:46.931Z,1.80
2017-12-13T01:10:16.194Z,2.33
2017-12-13T01:12:44.466Z,1.80
2017-12-13T01:15:12.786Z,2.47
2017-12-13T01:17:41.020Z,1.50
2017-12-13T01:20:09.263Z,1.70
2017-12-13T01:22:37.524Z,1.67
2017-12-13T01:25:05.808Z,1.50
2017-12-13T01:27:34.109Z,1.87
2017-12-13T01:30:02.381Z,1.93
2017-12-13T01:32:30.611Z,2.60
2017-12-13T01:34:59.699Z,2.23
2017-12-13T01:37:27.936Z,2.10
2017-12-13T01:39:56.177Z,2.30
2017-12-13T01:42:24.935Z,2.20
2017-12-13T01:44:53.216Z,2.13
2017-12-13T01:47:21.490Z,2.40
2017-12-13T01:49:49.782Z,2.03
2017-12-13T01:52:18.312Z,2.00
2017-12-13T01:54:46.609Z,2.03
2017-12-13T01:57:14.855Z,1.90
2017-12-13T01:59:43.144Z,2.20
2017-12-13T02:02:11.405Z,2.00
2017-12-13T02:04:40.519Z,1.77
2017-12-13T02:07:08.826Z,2.23
2017-12-13T02:09:37.088Z,2.10
2017-12-13T02:12:05.372Z,2.27
2017-12-13T02:14:33.699Z,2.27
2017-12-13T02:17:02.001Z,2.63
2017-12-13T02:19:30.312Z,2.20
2017-12-13T02:21:58.550Z,2.17
2017-12-13T02:24:26.788Z,2.53
2017-12-13T02:26:55.055Z,2.60
2017-12-13T02:29:23.332Z,2.77
2017-12-13T02:31:51.652Z,2.43
2017-12-13T02:34:19.937Z,2.23
2017-12-13T02:36:48.209Z,1.77
2017-12-13T02:39:16.453Z,2.10
2017-12-13T02:41:44.735Z,2.17
2017-12-13T02:44:13.764Z,1.90
2017-12-13T02:46:42.536Z,2.33
2017-12-13T02:49:10.788Z,1.83
2017-12-13T02:51:40.261Z,2.03
2017-12-13T02:54:08.489Z,2.67
2017-12-13T02:56:36.782Z,2.70
2017-12-13T02:59:05.121Z,2.43
2017-12-13T03:01:33.352Z,1.67
2017-12-13T03:04:01.878Z,2.37
2017-12-13T03:06:30.154Z,2.87
2017-12-13T03:08:59.224Z,2.37
2017-12-13T03:11:27.490Z,2.60
2017-12-13T03:13:55.762Z,2.23
2017-12-13T03:16:24.040Z,1.93
2017-12-13T03:18:53.079Z,2.40
2017-12-13T03:21:21.406Z,2.17
2017-12-13T03:23:49.689Z,2.27
2017-12-13T03:26:17.972Z,2.47
2017-12-13T03:28:47.013Z,2.30
2017-12-13T03:31:16.079Z,2.70
2017-12-13T03:33:44.318Z,2.40
2017-12-13T03:36:12.617Z,2.10
2017-12-13T03:38:41.661Z,1.80
2017-12-13T03:41:10.732Z,1.80
2017-12-13T03:43:39.004Z,1.87
2017-12-13T03:46:07.239Z,3.17
2017-12-13T03:48:35.556Z,2.37
2017-12-13T03:51:03.796Z,2.90
2017-12-13T03:53:32.072Z,2.23
2017-12-13T03:56:00.491Z,3.03
2017-12-13T03:58:28.788Z,2.13
2017-12-13T04:00:57.061Z,2.97
2017-12-13T04:03:25.356Z,2.30
2017-12-13T04:05:54.405Z,2.53
2017-12-13T04:08:22.677Z,2.17
2017-12-13T04:10:51.709Z,2.20
2017-12-13T04:13:19.947Z,2.47
2017-12-13T04:15:48.256Z,2.63
2017-12-13T04:18:16.538Z,1.90
2017-12-13T04:20:45.018Z,3.00
2017-12-13T04:23:14.026Z,2.13
2017-12-13T04:25:42.260Z,2.37
2017-12-13T04:28:10.556Z,2.80
2017-12-13T04:30:38.787Z,2.60
2017-12-13T04:33:07.100Z,2.77
2017-12-13T04:35:35.376Z,2.73
2017-12-13T04:38:03.610Z,2.33
2017-12-13T04:40:31.897Z,2.73
2017-12-13T04:43:00.145Z,2.90
2017-12-13T04:45:29.157Z,2.40
2017-12-13T04:47:57.419Z,2.50
2017-12-13T04:50:25.704Z,2.27
2017-12-13T04:52:53.976Z,2.37
2017-12-13T04:55:22.229Z,2.53
2017-12-13T04:57:50.458Z,2.83
2017-12-13T05:00:18.739Z,2.53
2017-12-13T05:02:46.980Z,2.80
2017-12-13T05:05:15.229Z,2.80
2017-12-13T05:07:43.557Z,2.67
2017-12-13T05:10:12.721Z,2.80
2017-12-13T05:12:41.721Z,2.50
2017-12-13T05:15:10.737Z,1.90
2017-12-13T05:17:38.973Z,2.70
2017-12-13T05:20:07.241Z,2.03
2017-12-13T05:22:35.549Z,2.80
2017-12-13T05:25:04.549Z,2.90
2017-12-13T05:27:32.838Z,2.17
2017-12-13T05:30:01.133Z,5.60
2017-12-13T05:32:29.468Z,4.80
2017-12-13T05:34:58.476Z,4.67
2017-12-13T05:37:26.762Z,4.40
2017-12-13T05:39:55.067Z,5.17
2017-12-13T05:42:23.315Z,3.63
2017-12-13T05:44:51.546Z,3.43
2017-12-13T05:47:19.846Z,3.20
2017-12-13T05:49:48.857Z,2.77
2017-12-13T05:52:17.175Z,2.53
2017-12-13T05:54:45.413Z,2.70
2017-12-13T05:57:13.750Z,2.50
2017-12-13T05:59:42.031Z,2.87
2017-12-13T06:02:10.293Z,2.73
2017-12-13T06:04:38.586Z,2.70
2017-12-13T06:07:06.832Z,3.20
2017-12-13T06:09:35.107Z,3.27
2017-12-13T06:12:03.402Z,3.40
2017-12-13T06:14:31.668Z,2.13
2017-12-13T06:17:00.316Z,3.23
2017-12-13T06:19:28.550Z,2.03
2017-12-13T06:21:56.826Z,2.13
2017-12-13T06:24:25.075Z,2.27
2017-12-13T06:26:53.309Z,2.13
2017-12-13T06:29:22.392Z,2.53
2017-12-13T06:31:50.666Z,1.80
2017-12-13T06:34:19.672Z,2.03
2017-12-13T06:36:48.685Z,2.83
2017-12-13T06:39:16.976Z,2.23
2017-12-13T06:41:45.234Z,2.67
2017-12-13T06:44:13.472Z,2.57
2017-12-13T06:46:42.445Z,2.83
2017-12-13T06:49:10.702Z,2.17
2017-12-13T06:51:38.994Z,2.50
2017-12-13T06:54:07.295Z,3.53
2017-12-13T06:56:35.567Z,3.17
2017-12-13T06:59:03.828Z,2.17
2017-12-13T07:01:32.076Z,2.60
2017-12-13T07:04:00.371Z,1.90
2017-12-13T07:06:28.680Z,2.63
2017-12-13T07:08:56.925Z,2.33
2017-12-13T07:11:25.206Z,2.20
2017-12-13T07:13:53.504Z,2.83
2017-12-13T07:16:22.457Z,2.50
2017-12-13T07:18:50.767Z,2.87
2017-12-13T07:21:18.998Z,2.30
2017-12-13T07:23:47.271Z,3.43
2017-12-13T07:26:17.192Z,1.80
2017-12-13T07:28:45.467Z,2.07
2017-12-13T07:31:14.516Z,2.53
2017-12-13T07:33:42.751Z,2.40
2017-12-13T07:36:11.031Z,2.80
2017-12-13T07:38:39.875Z,2.63
2017-12-13T07:41:08.161Z,3.37
2017-12-13T07:43:37.205Z,2.03
2017-12-13T07:46:06.300Z,4.23
2017-12-13T07:48:34.586Z,3.53
2017-12-13T07:51:03.603Z,3.13
2017-12-13T07:53:31.899Z,2.27
2017-12-13T07:56:00.133Z,3.20
2017-12-13T07:58:28.410Z,2.10
2017-12-13T08:00:56.644Z,2.60
2017-12-13T08:03:26.546Z,2.13
2017-12-13T08:05:55.573Z,2.13
2017-12-13T08:08:23.852Z,3.30
2017-12-13T08:10:52.125Z,2.93
2017-12-13T08:13:20.360Z,2.37
2017-12-13T08:15:48.644Z,2.73
2017-12-13T08:18:16.940Z,2.70
2017-12-13T08:20:45.931Z,2.87
2017-12-13T08:23:14.995Z,2.77
2017-12-13T08:25:43.304Z,2.53
2017-12-13T08:28:12.381Z,3.13
2017-12-13T08:30:40.659Z,3.53
2017-12-13T08:33:08.884Z,2.70
2017-12-13T08:35:37.146Z,2.87
2017-12-13T08:38:05.436Z,3.00
2017-12-13T08:40:33.717Z,3.70
2017-12-13T08:43:02.032Z,2.87
2017-12-13T08:45:30.313Z,3.07
2017-12-13T08:47:59.337Z,3.13
2017-12-13T08:50:28.384Z,4.33
2017-12-13T08:52:56.692Z,3.17
2017-12-13T08:55:24.921Z,3.57
2017-12-13T08:57:53.162Z,3.37
2017-12-13T09:00:22.218Z,4.07
2017-12-13T09:02:50.511Z,5.03
2017-12-13T09:05:18.792Z,3.40
2017-12-13T09:07:47.065Z,4.40
2017-12-13T09:10:15.343Z,5.27
2017-12-13T09:12:43.593Z,4.20
2017-12-13T09:15:11.861Z,4.50
2017-12-13T09:17:40.117Z,3.77
2017-12-13T09:20:08.347Z,3.50
2017-12-13T09:22:36.588Z,4.33
2017-12-13T09:25:04.867Z,4.60
2017-12-13T09:27:33.116Z,4.07
2017-12-13T09:30:01.408Z,5.13
2017-12-13T09:32:29.685Z,3.67
2017-12-13T09:34:58.020Z,3.60
2017-12-13T09:37:26.236Z,4.03
2017-12-13T09:39:54.513Z,4.57
2017-12-13T09:42:22.773Z,3.57
2017-12-13T09:44:51.010Z,3.87
2017-12-13T09:47:19.349Z,5.40
2017-12-13T09:49:47.623Z,3.47
2017-12-13T09:52:15.851Z,3.57
2017-12-13T09:54:44.876Z,4.00
2017-12-13T09:57:13.113Z,4.77
2017-12-13T09:59:42.083Z,4.87
2017-12-13T10:02:10.362Z,3.60
2017-12-13T10:04:39.215Z,3.33
2017-12-13T10:07:07.506Z,4.70
2017-12-13T10:09:35.768Z,3.67
2017-12-13T10:12:04.083Z,3.63
2017-12-13T10:14:32.329Z,3.93
2017-12-13T10:17:00.572Z,4.27
2017-12-13T10:19:29.636Z,3.00
2017-12-13T10:21:57.919Z,4.50
2017-12-13T10:24:26.177Z,3.60
2017-12-13T10:26:54.409Z,3.77
2017-12-13T10:29:23.486Z,3.10
2017-12-13T10:31:51.759Z,3.67
2017-12-13T10:34:20.055Z,3.40
2017-12-13T10:36:48.283Z,3.23
2017-12-13T10:39:16.517Z,3.60
2017-12-13T10:41:44.771Z,3.37
2017-12-13T10:44:13.052Z,3.77
2017-12-13T10:46:41.836Z,3.60
2017-12-13T10:49:10.115Z,3.80
2017-12-13T10:51:38.982Z,3.13
2017-12-13T10:54:07.290Z,3.20
2017-12-13T10:56:35.560Z,3.73
2017-12-13T10:59:03.831Z,3.87
2017-12-13T11:01:32.123Z,3.93
2017-12-13T11:04:00.404Z,2.87
2017-12-13T11:06:28.694Z,3.63
2017-12-13T11:08:56.971Z,4.37
2017-12-13T11:11:26.041Z,2.73
2017-12-13T11:13:54.287Z,3.43
2017-12-13T11:16:23.459Z,3.80
2017-12-13T11:18:51.736Z,3.87
2017-12-13T11:21:19.974Z,3.20
2017-12-13T11:23:49.027Z,3.40
2017-12-13T11:26:17.263Z,3.57
2017-12-13T11:28:45.560Z,4.50
2017-12-13T11:31:13.850Z,3.70
2017-12-13T11:33:42.108Z,3.00
2017-12-13T11:36:10.416Z,3.13
2017-12-13T11:38:38.649Z,3.77
2017-12-13T11:41:06.929Z,2.80
2017-12-13T11:43:35.957Z,3.77
2017-12-13T11:46:06.286Z,3.20
2017-12-13T11:48:34.594Z,3.07
2017-12-13T11:51:03.164Z,2.23
2017-12-13T11:53:31.444Z,2.77
2017-12-13T11:55:59.671Z,2.70
2017-12-13T11:58:27.924Z,2.50
2017-12-13T12:00:56.954Z,2.80
2017-12-13T12:03:25.673Z,2.00
2017-12-13T12:05:53.988Z,2.03
2017-12-13T12:08:23.029Z,2.43
2017-12-13T12:10:51.290Z,2.57
2017-12-13T12:13:19.535Z,2.30
2017-12-13T12:15:47.768Z,2.13
2017-12-13T12:18:16.039Z,2.00
2017-12-13T12:20:44.267Z,2.10
2017-12-13T12:23:13.309Z,2.57
2017-12-13T12:25:41.589Z,2.00
2017-12-13T12:28:09.860Z,2.53
2017-12-13T12:30:38.149Z,1.90
2017-12-13T12:33:06.371Z,2.53
2017-12-13T12:35:35.419Z,2.07
2017-12-13T12:38:03.708Z,2.00
2017-12-13T12:40:31.932Z,2.67
2017-12-13T12:43:00.225Z,2.37
2017-12-13T12:45:28.477Z,2.10
2017-12-13T12:47:57.497Z,2.10
2017-12-13T12:50:25.734Z,2.03
2017-12-13T12:52:55.150Z,2.40
2017-12-13T12:55:24.924Z,2.47
2017-12-13T12:57:53.199Z,2.03
2017-12-13T13:00:21.504Z,2.17
2017-12-13T13:02:49.733Z,2.07
2017-12-13T13:05:18.039Z,2.20
2017-12-13T13:07:46.316Z,2.07
2017-12-13T13:10:14.634Z,1.97
2017-12-13T13:12:42.914Z,2.27
2017-12-13T13:15:11.928Z,2.10
2017-12-13T13:17:40.221Z,2.57
2017-12-13T13:20:08.474Z,2.23
2017-12-13T13:22:36.792Z,2.30
2017-12-13T13:25:05.065Z,1.93
2017-12-13T13:27:33.311Z,2.10
2017-12-13T13:30:01.573Z,2.00
2017-12-13T13:32:29.863Z,1.90
2017-12-13T13:34:58.157Z,1.63
2017-12-13T13:37:26.428Z,1.70
2017-12-13T13:39:54.646Z,1.87
2017-12-13T13:42:22.897Z,1.93
2017-12-13T13:44:51.133Z,1.87
2017-12-13T13:47:20.162Z,1.90
2017-12-13T13:49:48.452Z,1.90
2017-12-13T13:52:16.764Z,1.70
2017-12-13T13:54:45.816Z,1.70
2017-12-13T13:57:14.044Z,2.10
2017-12-13T13:59:43.080Z,1.60
2017-12-13T14:02:11.311Z,1.80
2017-12-13T14:04:40.367Z,2.20
2017-12-13T14:07:08.641Z,2.30
2017-12-13T14:09:37.725Z,2.10
2017-12-13T14:12:06.651Z,1.77
2017-12-13T14:14:35.754Z,1.50
2017-12-13T14:17:04.913Z,1.67
2017-12-13T14:19:33.196Z,1.90
2017-12-13T14:22:01.543Z,2.00
2017-12-13T14:24:29.808Z,1.97
2017-12-13T14:26:58.864Z,1.70
2017-12-13T14:29:27.139Z,1.40
2017-12-13T14:31:55.374Z,1.77
2017-12-13T14:34:23.616Z,1.50
2017-12-13T14:36:52.663Z,1.60
2017-12-13T14:39:21.643Z,1.83
2017-12-13T14:41:49.856Z,1.60
2017-12-13T14:44:18.109Z,1.57
2017-12-13T14:46:47.121Z,1.60
2017-12-13T14:49:15.474Z,2.00
2017-12-13T14:51:43.764Z,1.57
2017-12-13T14:54:12.000Z,1.60
2017-12-13T14:56:40.979Z,1.40
2017-12-13T14:59:10.016Z,1.40
2017-12-13T15:01:38.297Z,1.43
2017-12-13T15:04:06.517Z,1.20
2017-12-13T15:06:35.523Z,1.47
2017-12-13T15:09:04.582Z,1.17
2017-12-13T15:11:32.891Z,1.40
2017-12-13T15:14:01.927Z,1.50
2017-12-13T15:16:30.485Z,1.90
2017-12-13T15:18:59.532Z,1.63
2017-12-13T15:21:27.824Z,1.30
2017-12-13T15:23:56.131Z,1.17
2017-12-13T15:26:25.187Z,1.50
2017-12-13T15:28:54.042Z,1.40
2017-12-13T15:31:22.301Z,1.40
2017-12-13T15:33:51.348Z,1.27
2017-12-13T15:36:20.330Z,1.57
2017-12-13T15:38:48.618Z,1.50
2017-12-13T15:41:16.885Z,1.20
2017-12-13T15:43:45.174Z,1.60
2017-12-13T15:46:14.197Z,1.00
2017-12-13T15:48:43.252Z,1.60
2017-12-13T15:51:11.520Z,1.20
2017-12-13T15:53:40.460Z,1.20
2017-12-13T15:56:08.700Z,1.30
2017-12-13T15:58:36.931Z,1.20
2017-12-13T16:01:05.251Z,1.90
2017-12-13T16:03:34.249Z,1.53
2017-12-13T16:06:03.401Z,1.17
2017-12-13T16:08:32.436Z,1.07
2017-12-13T16:11:00.747Z,1.20
2017-12-13T16:13:29.812Z,1.30
2017-12-13T16:15:58.182Z,1.30
2017-12-13T16:18:26.437Z,1.37
2017-12-13T16:20:54.676Z,1.13
2017-12-13T16:23:22.952Z,1.43
2017-12-13T16:25:51.243Z,1.00
2017-12-13T16:28:20.348Z,1.17
2017-12-13T16:30:49.374Z,2.80
2017-12-13T16:33:17.607Z,1.30
2017-12-13T16:35:46.625Z,1.50
2017-12-13T16:38:14.910Z,1.43
2017-12-13T16:40:43.229Z,1.07
2017-12-13T16:43:11.468Z,1.10
2017-12-13T16:45:39.700Z,1.27
2017-12-13T16:48:08.758Z,1.47
2017-12-13T16:50:37.037Z,1.13
2017-12-13T16:53:05.341Z,1.70
2017-12-13T16:55:33.590Z,1.30
2017-12-13T16:58:02.650Z,1.10
2017-12-13T17:00:31.796Z,1.37
2017-12-13T17:03:00.075Z,1.43
2017-12-13T17:05:28.367Z,1.53
2017-12-13T17:07:57.110Z,1.07
2017-12-13T17:10:26.923Z,1.23
2017-12-13T17:12:55.218Z,1.40
2017-12-13T17:15:23.773Z,1.33
2017-12-13T17:17:52.082Z,1.50
2017-12-13T17:20:20.316Z,1.47
2017-12-13T17:22:49.351Z,3.57
2017-12-13T17:25:17.593Z,1.47
2017-12-13T17:27:45.858Z,1.70
2017-12-13T17:30:14.880Z,1.33
2017-12-13T17:32:43.168Z,1.27
2017-12-13T17:35:11.418Z,1.20
2017-12-13T17:37:40.457Z,1.50
2017-12-13T17:40:08.727Z,1.37
2017-12-13T17:45:16.631Z,1.33
2017-12-13T17:47:44.919Z,1.60
2017-12-13T17:50:13.249Z,1.43
2017-12-13T17:52:42.291Z,1.70
2017-12-13T17:55:10.521Z,1.57
2017-12-13T17:57:39.543Z,1.70
2017-12-13T18:00:07.859Z,1.40
2017-12-13T18:02:36.129Z,1.50
2017-12-13T18:05:04.425Z,1.40
2017-12-13T18:07:32.660Z,1.20
2017-12-13T18:10:00.934Z,2.20
2017-12-13T18:12:29.254Z,1.67
2017-12-13T18:14:57.535Z,1.67
2017-12-13T18:17:25.822Z,1.37
2017-12-13T18:19:54.069Z,1.53
2017-12-13T18:22:22.372Z,1.40
2017-12-13T18:24:50.612Z,1.40
2017-12-13T18:27:18.919Z,1.80
2017-12-13T18:29:47.203Z,1.43
2017-12-13T18:32:15.492Z,1.70
2017-12-13T18:34:43.790Z,1.80
2017-12-13T18:37:12.831Z,1.50
2017-12-13T18:39:41.096Z,1.73
2017-12-13T18:42:09.342Z,1.90
2017-12-13T18:44:37.632Z,2.30
2017-12-13T18:47:05.963Z,1.60
2017-12-13T18:49:34.204Z,2.00
2017-12-13T18:52:02.545Z,2.03
2017-12-13T18:54:31.618Z,1.40
2017-12-13T18:57:01.291Z,2.07
2017-12-13T18:59:30.097Z,2.10
2017-12-13T19:01:58.340Z,2.17
2017-12-13T19:04:26.631Z,2.20
2017-12-13T19:06:55.275Z,1.83
2017-12-13T19:09:24.293Z,1.93
2017-12-13T19:11:52.623Z,2.30
2017-12-13T19:14:20.856Z,1.87
2017-12-13T19:16:49.146Z,1.93
2017-12-13T19:19:17.377Z,2.07
2017-12-13T19:21:45.657Z,2.07
2017-12-13T19:24:14.722Z,1.80
2017-12-13T19:26:43.006Z,2.13
2017-12-13T19:29:11.277Z,2.70
2017-12-13T19:31:39.551Z,3.00
2017-12-13T19:34:07.793Z,2.77
2017-12-13T19:36:36.099Z,1.93
2017-12-13T19:39:04.329Z,1.97
2017-12-13T19:41:32.616Z,2.30
2017-12-13T19:44:00.840Z,2.00
2017-12-13T19:46:29.914Z,2.50
2017-12-13T19:48:58.943Z,1.90
2017-12-13T19:51:27.951Z,2.53
2017-12-13T19:53:57.132Z,2.67
2017-12-13T19:56:25.429Z,2.50
2017-12-13T19:58:54.819Z,3.03
2017-12-13T20:01:23.851Z,1.90
2017-12-13T20:03:52.110Z,1.63
2017-12-13T20:06:21.328Z,2.63
2017-12-13T20:08:49.730Z,2.43
2017-12-13T20:11:17.977Z,2.07
2017-12-13T20:13:46.229Z,2.53
2017-12-13T20:16:14.490Z,2.10
2017-12-13T20:18:42.772Z,2.70
2017-12-13T20:21:11.659Z,2.43
2017-12-13T20:23:40.720Z,3.00
2017-12-13T20:26:09.785Z,2.00
2017-12-13T20:28:38.052Z,2.33
2017-12-13T20:31:06.384Z,2.43
2017-12-13T20:33:34.613Z,2.03
2017-12-13T20:36:02.872Z,2.60
2017-12-13T20:38:31.927Z,2.10
2017-12-13T20:41:00.279Z,2.60
2017-12-13T20:43:28.595Z,2.10
2017-12-13T20:45:57.690Z,2.43
2017-12-13T20:48:25.961Z,2.50
2017-12-13T20:50:54.228Z,2.33
2017-12-13T20:53:22.561Z,1.90
2017-12-13T20:55:50.858Z,2.07
2017-12-13T20:58:19.731Z,2.70
2017-12-13T21:00:48.059Z,2.63
2017-12-13T21:03:16.350Z,2.27
2017-12-13T21:05:44.622Z,2.30
2017-12-13T21:08:13.201Z,2.20
2017-12-13T21:10:41.496Z,2.10
2017-12-13T21:13:10.246Z,2.13
2017-12-13T21:15:38.519Z,2.43
2017-12-13T21:18:06.787Z,2.73
2017-12-13T21:20:35.025Z,2.23
2017-12-13T21:23:04.119Z,2.43
2017-12-13T21:25:34.029Z,2.40
2017-12-13T21:28:03.087Z,2.70
2017-12-13T21:30:31.464Z,2.20
2017-12-13T21:32:59.692Z,2.37
2017-12-13T21:35:28.752Z,2.20
2017-12-13T21:37:56.989Z,2.73
2017-12-13T21:40:25.261Z,2.63
2017-12-13T21:42:53.523Z,2.87
2017-12-13T21:45:21.766Z,2.40
2017-12-13T21:47:50.070Z,2.20
2017-12-13T21:50:19.098Z,2.13
2017-12-13T21:52:47.327Z,2.50
2017-12-13T21:55:16.360Z,2.67
2017-12-13T21:57:44.598Z,2.63
2017-12-13T22:00:13.670Z,2.07
2017-12-13T22:02:41.915Z,1.67
2017-12-13T22:05:10.237Z,2.60
2017-12-13T22:07:38.469Z,2.37
2017-12-13T22:10:06.762Z,2.77
2017-12-13T22:12:35.003Z,3.00
2017-12-13T22:15:03.289Z,2.50
2017-12-13T22:17:31.559Z,2.90
2017-12-13T22:20:00.653Z,2.40
2017-12-13T22:22:28.894Z,2.40
2017-12-13T22:24:57.199Z,3.20
2017-12-13T22:27:26.247Z,2.10
2017-12-13T22:29:54.539Z,2.07
2017-12-13T22:32:22.791Z,2.50
2017-12-13T22:34:51.058Z,2.30
2017-12-13T22:37:19.358Z,2.37
2017-12-13T22:39:47.860Z,2.43
2017-12-13T22:42:16.160Z,2.07
2017-12-13T22:44:45.160Z,3.10
2017-12-13T22:47:14.243Z,2.07
2017-12-13T22:49:43.234Z,2.57
2017-12-13T22:52:11.509Z,2.20
2017-12-13T22:54:39.825Z,3.03
2017-12-13T22:57:08.492Z,2.40
2017-12-13T22:59:37.492Z,2.20
2017-12-13T23:02:06.504Z,2.17
2017-12-13T23:04:34.814Z,1.93
2017-12-13T23:07:03.833Z,1.93
2017-12-13T23:09:32.889Z,2.17
2017-12-13T23:12:01.166Z,2.23
2017-12-13T23:14:29.402Z,1.70
2017-12-13T23:16:57.651Z,1.93
2017-12-13T23:19:25.905Z,2.47
2017-12-13T23:21:54.144Z,1.93
2017-12-13T23:24:22.372Z,2.13
2017-12-13T23:26:50.595Z,2.20
2017-12-13T23:29:19.590Z,2.77
2017-12-13T23:31:47.810Z,1.90
2017-12-13T23:34:16.006Z,2.50
2017-12-13T23:36:44.985Z,2.63
2017-12-13T23:39:13.189Z,1.97
2017-12-13T23:41:41.445Z,2.20
2017-12-13T23:44:10.402Z,1.87
2017-12-13T23:46:38.613Z,2.27
2017-12-13T23:49:06.837Z,2.87
2017-12-13T23:51:35.064Z,2.10
2017-12-13T23:54:03.276Z,1.90
2017-12-13T23:56:31.467Z,2.03
2017-12-13T23:58:59.700Z,2.40
