createdAt,value
2018-11-21T00:00:05.120Z,44.74
2018-11-21T00:01:04.905Z,44.73
2018-11-21T00:02:04.964Z,44.67
2018-11-21T00:03:04.786Z,44.74
2018-11-21T00:04:05.043Z,44.75
2018-11-21T00:05:04.798Z,44.7
2018-11-21T00:06:04.795Z,44.7
2018-11-21T00:07:05.046Z,44.75
2018-11-21T00:08:04.950Z,44.77
2018-11-21T00:09:05.240Z,44.73
2018-11-21T00:10:05.048Z,44.81
2018-11-21T00:11:05.024Z,44.79
2018-11-21T00:12:05.243Z,44.74
2018-11-21T00:13:05.349Z,44.71
2018-11-21T00:14:04.741Z,44.81
2018-11-21T00:15:04.837Z,44.8
2018-11-21T00:16:05.206Z,44.81
2018-11-21T00:17:04.935Z,44.79
2018-11-21T00:18:05.063Z,44.76
2018-11-21T00:19:04.904Z,44.82
2018-11-21T00:20:05.094Z,44.77
2018-11-21T00:21:04.823Z,44.8
2018-11-21T00:22:05.048Z,44.76
2018-11-21T00:23:05.005Z,44.78
2018-11-21T00:24:05.373Z,44.86
2018-11-21T00:25:05.158Z,44.84
2018-11-21T00:26:05.371Z,44.8
2018-11-21T00:27:04.965Z,44.81
2018-11-21T00:28:05.012Z,44.83
2018-11-21T00:29:04.952Z,44.83
2018-11-21T00:30:05.057Z,44.84
2018-11-21T00:31:05.187Z,44.87
2018-11-21T00:32:05.076Z,44.8
2018-11-21T00:33:04.962Z,44.81
2018-11-21T00:34:05.411Z,44.73
2018-11-21T00:35:04.826Z,44.78
2018-11-21T00:36:05.013Z,44.79
2018-11-21T00:37:05.324Z,44.83
2018-11-21T00:38:05.541Z,44.88
2018-11-21T00:39:04.816Z,44.79
2018-11-21T00:40:04.945Z,44.84
2018-11-21T00:41:05.003Z,44.84
2018-11-21T00:42:04.772Z,44.83
2018-11-21T00:43:05.380Z,44.85
2018-11-21T00:44:05.031Z,44.83
2018-11-21T00:45:05.547Z,44.85
2018-11-21T00:46:05.081Z,44.81
2018-11-21T00:47:05.286Z,44.78
2018-11-21T00:48:04.885Z,44.84
2018-11-21T00:49:05.060Z,44.79
2018-11-21T00:50:04.976Z,44.8
2018-11-21T00:51:05.234Z,44.79
2018-11-21T00:52:04.979Z,44.82
2018-11-21T00:53:04.939Z,44.86
2018-11-21T00:54:05.000Z,44.79
2018-11-21T00:55:04.860Z,44.75
2018-11-21T00:56:04.935Z,44.78
2018-11-21T00:57:04.755Z,44.76
2018-11-21T00:58:04.950Z,44.8
2018-11-21T00:59:05.029Z,44.83
2018-11-21T01:00:04.812Z,44.83
2018-11-21T01:01:05.093Z,44.84
2018-11-21T01:02:05.151Z,44.78
2018-11-21T01:03:05.187Z,44.72
2018-11-21T01:04:04.814Z,44.77
2018-11-21T01:05:05.043Z,44.82
2018-11-21T01:06:05.161Z,44.78
2018-11-21T01:07:04.929Z,44.82
2018-11-21T01:08:05.239Z,44.79
2018-11-21T01:09:04.862Z,44.82
2018-11-21T01:10:04.960Z,44.75
2018-11-21T01:11:05.044Z,44.78
2018-11-21T01:12:05.059Z,44.82
2018-11-21T01:13:04.908Z,44.77
2018-11-21T01:14:04.894Z,44.83
2018-11-21T01:15:04.823Z,44.84
2018-11-21T01:16:04.995Z,44.84
2018-11-21T01:17:04.783Z,44.8
2018-11-21T01:18:04.922Z,44.83
2018-11-21T01:19:05.214Z,44.85
2018-11-21T01:20:05.286Z,44.87
2018-11-21T01:21:05.046Z,44.87
2018-11-21T01:22:04.954Z,44.85
2018-11-21T01:23:05.266Z,44.82
2018-11-21T01:24:04.830Z,44.86
2018-11-21T01:25:04.791Z,44.85
2018-11-21T01:26:05.307Z,44.79
2018-11-21T01:27:05.053Z,44.88
2018-11-21T01:28:05.017Z,44.78
2018-11-21T01:29:04.988Z,44.88
2018-11-21T01:30:04.955Z,44.78
2018-11-21T01:31:04.794Z,44.86
2018-11-21T01:32:04.991Z,44.88
2018-11-21T01:33:09.904Z,44.87
2018-11-21T01:34:04.870Z,44.81
2018-11-21T01:35:04.964Z,44.87
2018-11-21T01:36:05.026Z,44.85
2018-11-21T01:37:04.973Z,44.83
2018-11-21T01:38:04.940Z,44.83
2018-11-21T01:39:05.009Z,44.83
2018-11-21T01:40:05.255Z,44.85
2018-11-21T01:41:04.919Z,44.83
2018-11-21T01:42:04.961Z,44.8
2018-11-21T01:43:04.828Z,44.89
2018-11-21T01:44:04.996Z,44.85
2018-11-21T01:45:05.118Z,44.82
2018-11-21T01:46:04.910Z,44.89
2018-11-21T01:47:04.816Z,44.85
2018-11-21T01:48:04.899Z,44.85
2018-11-21T01:49:05.076Z,44.84
2018-11-21T01:50:04.878Z,44.8
2018-11-21T01:51:04.988Z,44.83
2018-11-21T01:52:05.286Z,44.84
2018-11-21T01:53:05.049Z,44.82
2018-11-21T01:54:05.048Z,44.79
2018-11-21T01:55:05.244Z,44.84
2018-11-21T01:56:04.984Z,44.85
2018-11-21T01:57:04.949Z,44.88
2018-11-21T01:58:05.018Z,44.84
2018-11-21T01:59:05.188Z,44.77
2018-11-21T02:00:05.292Z,44.87
2018-11-21T02:01:05.315Z,44.88
2018-11-21T02:02:05.035Z,44.87
2018-11-21T02:03:05.321Z,44.83
2018-11-21T02:04:05.172Z,44.87
2018-11-21T02:05:05.707Z,44.91
2018-11-21T02:06:05.011Z,44.87
2018-11-21T02:07:05.157Z,44.89
2018-11-21T02:08:05.016Z,44.9
2018-11-21T02:09:04.924Z,44.91
2018-11-21T02:10:04.836Z,44.87
2018-11-21T02:11:05.447Z,44.93
2018-11-21T02:12:05.690Z,44.88
2018-11-21T02:13:04.923Z,44.84
2018-11-21T02:14:04.990Z,44.92
2018-11-21T02:15:04.836Z,44.83
2018-11-21T02:16:04.931Z,44.9
2018-11-21T02:17:05.093Z,44.92
2018-11-21T02:18:04.923Z,44.82
2018-11-21T02:19:04.885Z,44.83
2018-11-21T02:20:05.014Z,44.85
2018-11-21T02:21:04.855Z,44.87
2018-11-21T02:22:05.162Z,44.84
2018-11-21T02:23:04.956Z,44.79
2018-11-21T02:24:05.055Z,44.79
2018-11-21T02:25:05.110Z,44.81
2018-11-21T02:26:04.824Z,44.83
2018-11-21T02:27:04.816Z,44.77
2018-11-21T02:28:05.099Z,44.85
2018-11-21T02:29:04.918Z,44.85
2018-11-21T02:30:04.863Z,44.78
2018-11-21T02:31:04.944Z,44.8
2018-11-21T02:32:05.038Z,44.76
2018-11-21T02:33:05.135Z,44.8
2018-11-21T02:34:05.331Z,44.84
2018-11-21T02:35:05.276Z,44.76
2018-11-21T02:36:04.920Z,44.83
2018-11-21T02:37:04.813Z,44.82
2018-11-21T02:38:04.924Z,44.84
2018-11-21T02:39:04.990Z,44.81
2018-11-21T02:40:05.185Z,44.82
2018-11-21T02:41:05.092Z,44.89
2018-11-21T02:42:04.875Z,44.86
2018-11-21T02:43:04.998Z,44.88
2018-11-21T02:44:04.971Z,44.85
2018-11-21T02:45:05.198Z,44.86
2018-11-21T02:46:04.828Z,44.87
2018-11-21T02:47:05.016Z,44.89
2018-11-21T02:48:05.033Z,44.85
2018-11-21T02:49:05.368Z,44.87
2018-11-21T02:50:04.795Z,44.82
2018-11-21T02:51:04.916Z,44.78
2018-11-21T02:52:05.399Z,44.82
2018-11-21T02:53:04.836Z,44.8
2018-11-21T02:54:04.973Z,44.8
2018-11-21T02:55:04.940Z,44.78
2018-11-21T02:56:04.881Z,44.81
2018-11-21T02:57:04.773Z,44.74
2018-11-21T02:58:05.135Z,44.79
2018-11-21T02:59:04.721Z,44.75
2018-11-21T03:00:05.114Z,44.75
2018-11-21T03:01:04.981Z,44.77
2018-11-21T03:02:04.777Z,44.79
2018-11-21T03:03:05.335Z,44.79
2018-11-21T03:04:04.860Z,44.83
2018-11-21T03:05:04.847Z,44.74
2018-11-21T03:06:04.783Z,44.75
2018-11-21T03:07:05.152Z,44.81
2018-11-21T03:08:04.865Z,44.76
2018-11-21T03:09:04.773Z,44.8
2018-11-21T03:10:05.102Z,44.75
2018-11-21T03:11:04.946Z,44.8
2018-11-21T03:12:04.969Z,44.83
2018-11-21T03:13:04.797Z,44.83
2018-11-21T03:14:04.799Z,44.76
2018-11-21T03:15:04.810Z,44.75
2018-11-21T03:16:05.649Z,44.78
2018-11-21T03:17:04.888Z,44.75
2018-11-21T03:18:05.028Z,44.79
2018-11-21T03:19:04.800Z,44.84
2018-11-21T03:20:04.852Z,44.78
2018-11-21T03:21:05.008Z,44.83
2018-11-21T03:22:04.871Z,44.75
2018-11-21T03:23:04.909Z,44.78
2018-11-21T03:24:04.727Z,44.75
2018-11-21T03:25:04.792Z,44.81
2018-11-21T03:26:04.780Z,44.82
2018-11-21T03:27:04.885Z,44.81
2018-11-21T03:28:04.750Z,44.8
2018-11-21T03:29:04.893Z,44.77
2018-11-21T03:30:04.934Z,44.79
2018-11-21T03:31:04.895Z,44.77
2018-11-21T03:32:04.961Z,44.81
2018-11-21T03:33:04.722Z,44.85
2018-11-21T03:34:04.866Z,44.8
2018-11-21T03:35:05.169Z,44.82
2018-11-21T03:36:05.184Z,44.78
2018-11-21T03:37:05.380Z,44.83
2018-11-21T03:38:05.276Z,44.81
2018-11-21T03:39:05.199Z,44.77
2018-11-21T03:40:04.833Z,44.83
2018-11-21T03:41:05.194Z,44.81
2018-11-21T03:42:04.801Z,44.84
2018-11-21T03:43:05.246Z,44.82
2018-11-21T03:44:04.811Z,44.81
2018-11-21T03:45:05.248Z,44.79
2018-11-21T03:46:04.741Z,44.78
2018-11-21T03:47:04.968Z,44.79
2018-11-21T03:48:04.836Z,44.76
2018-11-21T03:49:05.059Z,44.81
2018-11-21T03:50:05.399Z,44.72
2018-11-21T03:51:05.282Z,44.79
2018-11-21T03:52:05.201Z,44.75
2018-11-21T03:53:04.828Z,44.79
2018-11-21T03:54:05.364Z,44.79
2018-11-21T03:55:05.131Z,44.81
2018-11-21T03:56:04.915Z,44.79
2018-11-21T03:57:05.207Z,44.78
2018-11-21T03:58:04.770Z,44.84
2018-11-21T03:59:04.837Z,44.82
2018-11-21T04:00:05.030Z,44.76
2018-11-21T04:01:04.962Z,44.81
2018-11-21T04:02:04.931Z,44.79
2018-11-21T04:03:04.933Z,44.73
2018-11-21T04:04:04.923Z,44.8
2018-11-21T04:05:04.907Z,44.78
2018-11-21T04:06:05.176Z,44.81
2018-11-21T04:07:04.882Z,44.79
2018-11-21T04:08:04.728Z,44.81
2018-11-21T04:09:04.786Z,44.79
2018-11-21T04:10:04.932Z,44.74
2018-11-21T04:11:05.073Z,44.8
2018-11-21T04:12:05.130Z,44.77
2018-11-21T04:13:05.029Z,44.8
2018-11-21T04:14:05.110Z,44.75
2018-11-21T04:15:05.041Z,44.78
2018-11-21T04:16:04.992Z,44.78
2018-11-21T04:17:04.858Z,44.79
2018-11-21T04:18:05.167Z,44.75
2018-11-21T04:19:04.697Z,44.74
2018-11-21T04:20:04.771Z,44.71
2018-11-21T04:21:04.871Z,44.73
2018-11-21T04:22:04.793Z,44.76
2018-11-21T04:23:05.180Z,44.74
2018-11-21T04:24:04.865Z,44.77
2018-11-21T04:25:05.028Z,44.76
2018-11-21T04:26:04.978Z,44.73
2018-11-21T04:27:05.228Z,44.78
2018-11-21T04:28:04.795Z,44.69
2018-11-21T04:29:04.912Z,44.7
2018-11-21T04:30:05.053Z,44.74
2018-11-21T04:31:05.138Z,44.74
2018-11-21T04:32:05.169Z,44.79
2018-11-21T04:33:04.730Z,44.7
2018-11-21T04:34:04.992Z,44.62
2018-11-21T04:35:04.757Z,44.72
2018-11-21T04:36:05.080Z,44.71
2018-11-21T04:37:05.060Z,44.68
2018-11-21T04:38:04.959Z,44.71
2018-11-21T04:39:05.047Z,44.7
2018-11-21T04:40:05.015Z,44.78
2018-11-21T04:41:05.155Z,44.68
2018-11-21T04:42:04.855Z,44.77
2018-11-21T04:43:04.985Z,44.81
2018-11-21T04:44:05.076Z,44.8
2018-11-21T04:45:04.952Z,44.82
2018-11-21T04:46:04.944Z,44.81
2018-11-21T04:47:04.826Z,44.79
2018-11-21T04:48:04.905Z,44.82
2018-11-21T04:49:04.702Z,44.89
2018-11-21T04:50:04.835Z,44.83
2018-11-21T04:51:04.818Z,44.91
2018-11-21T04:52:04.943Z,44.92
2018-11-21T04:53:05.080Z,44.92
2018-11-21T04:54:04.782Z,44.96
2018-11-21T04:55:05.001Z,44.99
2018-11-21T04:56:04.735Z,44.99
2018-11-21T04:57:04.911Z,45.01
2018-11-21T04:58:04.739Z,45.02
2018-11-21T04:59:05.010Z,45.04
2018-11-21T05:00:04.735Z,45.07
2018-11-21T05:01:04.901Z,45.03
2018-11-21T05:02:04.688Z,45.09
2018-11-21T05:03:04.795Z,45.08
2018-11-21T05:04:04.911Z,45.15
2018-11-21T05:05:04.764Z,45.09
2018-11-21T05:06:04.967Z,45.11
2018-11-21T05:07:05.108Z,45.13
2018-11-21T05:08:04.873Z,45.09
2018-11-21T05:09:04.832Z,45.14
2018-11-21T05:10:04.892Z,45.13
2018-11-21T05:11:04.837Z,45.03
2018-11-21T05:12:05.037Z,45.09
2018-11-21T05:13:04.700Z,45.02
2018-11-21T05:14:05.108Z,45.09
2018-11-21T05:15:04.860Z,45.06
2018-11-21T05:16:05.180Z,45.07
2018-11-21T05:17:05.263Z,44.98
2018-11-21T05:18:04.840Z,45.02
2018-11-21T05:19:04.945Z,45.05
2018-11-21T05:20:04.676Z,45.04
2018-11-21T05:21:04.851Z,44.99
2018-11-21T05:22:05.059Z,45.03
2018-11-21T05:23:04.778Z,44.98
2018-11-21T05:24:05.222Z,44.99
2018-11-21T05:25:05.438Z,44.99
2018-11-21T05:26:05.084Z,44.99
2018-11-21T05:27:04.822Z,45.01
2018-11-21T05:28:05.300Z,44.97
2018-11-21T05:29:04.697Z,44.99
2018-11-21T05:30:04.803Z,45.04
2018-11-21T05:31:04.974Z,44.99
2018-11-21T05:32:05.059Z,45
2018-11-21T05:33:05.017Z,44.99
2018-11-21T05:34:04.955Z,44.99
2018-11-21T05:35:05.188Z,45.01
2018-11-21T05:36:05.577Z,45.04
2018-11-21T05:37:04.959Z,45
2018-11-21T05:38:04.919Z,45.03
2018-11-21T05:39:04.986Z,45
2018-11-21T05:40:04.823Z,44.99
2018-11-21T05:41:04.782Z,45.02
2018-11-21T05:42:05.246Z,45.01
2018-11-21T05:43:04.894Z,45
2018-11-21T05:44:04.860Z,44.99
2018-11-21T05:45:04.809Z,45
2018-11-21T05:46:04.935Z,45.05
2018-11-21T05:47:04.775Z,44.97
2018-11-21T05:48:05.072Z,44.97
2018-11-21T05:49:04.784Z,44.95
2018-11-21T05:50:04.710Z,44.97
2018-11-21T05:51:04.711Z,44.96
2018-11-21T05:52:04.716Z,44.98
2018-11-21T05:53:05.168Z,44.99
2018-11-21T05:54:04.829Z,44.96
2018-11-21T05:55:04.888Z,44.96
2018-11-21T05:56:05.240Z,44.94
2018-11-21T05:57:05.143Z,44.98
2018-11-21T05:58:05.161Z,44.99
2018-11-21T05:59:04.772Z,44.96
2018-11-21T06:00:04.646Z,44.96
2018-11-21T06:01:04.823Z,44.99
2018-11-21T06:02:05.035Z,44.97
2018-11-21T06:03:04.727Z,44.98
2018-11-21T06:04:04.891Z,44.94
2018-11-21T06:05:04.762Z,44.95
2018-11-21T06:06:10.184Z,44.97
2018-11-21T06:07:04.997Z,44.95
2018-11-21T06:08:04.630Z,44.95
2018-11-21T06:09:05.340Z,44.95
2018-11-21T06:10:04.770Z,44.94
2018-11-21T06:11:05.148Z,44.96
2018-11-21T06:12:04.762Z,44.91
2018-11-21T06:13:04.854Z,44.9
2018-11-21T06:14:05.084Z,44.96
2018-11-21T06:15:05.185Z,45
2018-11-21T06:16:04.737Z,45.11
2018-11-21T06:17:05.151Z,44.93
2018-11-21T06:18:04.955Z,45
2018-11-21T06:19:04.897Z,43.96
2018-11-21T06:20:04.792Z,43.9
2018-11-21T06:21:04.678Z,44.26
2018-11-21T06:22:05.037Z,44.41
2018-11-21T06:23:04.658Z,44.57
2018-11-21T06:24:04.691Z,44.58
2018-11-21T06:25:04.983Z,44.67
2018-11-21T06:26:05.584Z,44.73
2018-11-21T06:27:04.880Z,44.69
2018-11-21T06:28:04.780Z,44.73
2018-11-21T06:29:05.317Z,44.77
2018-11-21T06:30:04.780Z,44.78
2018-11-21T06:31:04.700Z,44.82
2018-11-21T06:32:04.720Z,44.81
2018-11-21T06:33:04.781Z,44.87
2018-11-21T06:34:04.926Z,44.81
2018-11-21T06:35:04.771Z,44.83
2018-11-21T06:36:05.052Z,44.84
2018-11-21T06:37:04.742Z,44.86
2018-11-21T06:38:04.839Z,44.88
2018-11-21T06:39:04.656Z,44.88
2018-11-21T06:40:04.833Z,44.88
2018-11-21T06:41:04.907Z,44.8
2018-11-21T06:42:04.632Z,44.88
2018-11-21T06:43:04.779Z,44.84
2018-11-21T06:44:04.855Z,44.87
2018-11-21T06:45:04.893Z,44.87
2018-11-21T06:46:04.933Z,44.86
2018-11-21T06:47:04.928Z,44.85
2018-11-21T06:48:04.982Z,44.85
2018-11-21T06:49:05.218Z,44.77
2018-11-21T06:50:05.037Z,44.82
2018-11-21T06:51:04.915Z,44.82
2018-11-21T06:52:04.697Z,44.82
2018-11-21T06:53:05.663Z,44.85
2018-11-21T06:54:05.132Z,44.82
2018-11-21T06:55:05.012Z,44.85
2018-11-21T06:56:04.853Z,44.83
2018-11-21T06:57:05.203Z,44.84
2018-11-21T06:58:05.084Z,44.84
2018-11-21T06:59:05.290Z,44.82
2018-11-21T07:00:04.978Z,44.82
2018-11-21T07:01:05.012Z,44.84
2018-11-21T07:02:04.800Z,44.81
2018-11-21T07:03:04.645Z,44.81
2018-11-21T07:04:04.783Z,44.83
2018-11-21T07:05:04.895Z,44.81
2018-11-21T07:06:05.163Z,44.82
2018-11-21T07:07:04.901Z,44.77
2018-11-21T07:08:04.852Z,44.78
2018-11-21T07:09:04.544Z,44.8
2018-11-21T07:10:04.772Z,44.8
2018-11-21T07:11:05.255Z,44.74
2018-11-21T07:12:04.766Z,44.77
2018-11-21T07:13:11.079Z,44.78
2018-11-21T07:14:07.427Z,44.77
2018-11-21T07:15:04.882Z,44.66
2018-11-21T07:16:05.111Z,44.75
2018-11-21T07:17:04.943Z,44.75
2018-11-21T07:18:04.646Z,44.77
2018-11-21T07:19:04.911Z,44.75
2018-11-21T07:20:05.293Z,44.74
2018-11-21T07:21:04.924Z,44.74
2018-11-21T07:22:04.981Z,44.73
2018-11-21T07:23:05.161Z,44.76
2018-11-21T07:24:04.693Z,44.72
2018-11-21T07:25:05.064Z,44.74
2018-11-21T07:26:04.972Z,44.74
2018-11-21T07:27:04.766Z,44.76
2018-11-21T07:28:04.843Z,44.71
2018-11-21T07:29:04.730Z,44.7
2018-11-21T07:30:05.296Z,44.71
2018-11-21T07:31:05.642Z,44.69
2018-11-21T07:32:05.686Z,44.72
2018-11-21T07:33:04.738Z,44.72
2018-11-21T07:34:04.787Z,44.66
2018-11-21T07:35:05.048Z,44.73
2018-11-21T07:36:05.050Z,44.74
2018-11-21T07:37:05.059Z,44.76
2018-11-21T07:38:04.938Z,44.71
2018-11-21T07:39:04.819Z,44.77
2018-11-21T07:40:04.752Z,44.73
2018-11-21T07:41:04.787Z,44.72
2018-11-21T07:42:05.096Z,44.74
2018-11-21T07:43:04.889Z,44.73
2018-11-21T07:44:04.734Z,44.75
2018-11-21T07:45:05.065Z,44.71
2018-11-21T07:46:04.896Z,44.72
2018-11-21T07:47:04.833Z,44.77
2018-11-21T07:48:05.065Z,44.73
2018-11-21T07:49:04.827Z,44.75
2018-11-21T07:50:04.967Z,44.8
2018-11-21T07:51:04.946Z,44.78
2018-11-21T07:52:05.065Z,44.75
2018-11-21T07:53:04.773Z,44.79
2018-11-21T07:54:04.666Z,44.74
2018-11-21T07:55:04.832Z,44.74
2018-11-21T07:56:04.589Z,44.78
2018-11-21T07:57:05.091Z,44.77
2018-11-21T07:58:04.739Z,44.79
2018-11-21T07:59:04.867Z,44.77
2018-11-21T08:00:04.945Z,44.73
2018-11-21T08:01:05.139Z,44.77
2018-11-21T08:02:04.728Z,44.77
2018-11-21T08:03:05.041Z,44.78
2018-11-21T08:04:04.762Z,44.76
2018-11-21T08:05:04.919Z,44.69
2018-11-21T08:06:04.841Z,44.73
2018-11-21T08:07:04.634Z,44.72
2018-11-21T08:08:04.747Z,44.76
2018-11-21T08:09:04.779Z,44.79
2018-11-21T08:10:04.991Z,44.74
2018-11-21T08:11:04.981Z,44.74
2018-11-21T08:12:04.822Z,44.73
2018-11-21T08:13:04.687Z,44.75
2018-11-21T08:14:04.949Z,44.73
2018-11-21T08:15:04.909Z,44.73
2018-11-21T08:16:04.624Z,44.76
2018-11-21T08:17:04.653Z,44.75
2018-11-21T08:18:04.788Z,44.68
2018-11-21T08:19:04.641Z,44.71
2018-11-21T08:20:04.950Z,44.72
2018-11-21T08:21:05.245Z,44.77
2018-11-21T08:22:04.969Z,44.68
2018-11-21T08:23:05.190Z,44.67
2018-11-21T08:24:04.717Z,44.72
2018-11-21T08:25:04.675Z,44.71
2018-11-21T08:26:04.921Z,44.7
2018-11-21T08:27:04.907Z,44.73
2018-11-21T08:28:05.584Z,44.7
2018-11-21T08:29:05.129Z,44.68
2018-11-21T08:30:05.066Z,44.71
2018-11-21T08:31:04.743Z,44.66
2018-11-21T08:32:05.137Z,44.72
2018-11-21T08:33:04.778Z,44.73
2018-11-21T08:34:04.767Z,44.72
2018-11-21T08:35:04.931Z,44.73
2018-11-21T08:36:05.784Z,44.71
2018-11-21T08:37:05.040Z,44.7
2018-11-21T08:38:04.892Z,44.71
2018-11-21T08:39:04.891Z,44.71
2018-11-21T08:40:05.019Z,44.68
2018-11-21T08:41:05.433Z,44.66
2018-11-21T08:42:04.823Z,44.69
2018-11-21T08:43:04.818Z,44.7
2018-11-21T08:44:04.782Z,44.65
2018-11-21T08:45:04.850Z,44.69
2018-11-21T08:46:04.812Z,44.7
2018-11-21T08:47:05.140Z,44.66
2018-11-21T08:48:04.675Z,44.69
2018-11-21T08:49:04.925Z,44.63
2018-11-21T08:50:04.791Z,44.66
2018-11-21T08:51:04.962Z,44.69
2018-11-21T08:52:04.781Z,44.61
2018-11-21T08:53:05.289Z,44.7
2018-11-21T08:54:04.577Z,44.59
2018-11-21T08:55:09.205Z,44.64
2018-11-21T08:56:04.981Z,44.66
2018-11-21T08:57:04.802Z,44.62
2018-11-21T08:58:04.805Z,44.64
2018-11-21T08:59:04.763Z,44.67
2018-11-21T09:00:04.689Z,44.68
2018-11-21T09:01:04.821Z,44.62
2018-11-21T09:02:04.633Z,44.61
2018-11-21T09:03:04.649Z,44.65
2018-11-21T09:04:04.653Z,44.66
2018-11-21T09:05:04.790Z,44.61
2018-11-21T09:06:05.191Z,44.62
2018-11-21T09:07:04.722Z,44.66
2018-11-21T09:08:05.189Z,44.66
2018-11-21T09:09:04.931Z,44.6
2018-11-21T09:10:04.917Z,44.64
2018-11-21T09:11:05.188Z,44.61
2018-11-21T09:12:08.977Z,44.64
2018-11-21T09:13:04.710Z,44.59
2018-11-21T09:14:05.030Z,44.62
2018-11-21T09:15:04.941Z,44.63
2018-11-21T09:16:05.054Z,44.58
2018-11-21T09:17:04.959Z,44.62
2018-11-21T09:18:04.766Z,44.58
2018-11-21T09:19:04.810Z,44.61
2018-11-21T09:20:04.969Z,44.59
2018-11-21T09:21:04.837Z,44.57
2018-11-21T09:22:04.771Z,44.55
2018-11-21T09:23:05.090Z,44.63
2018-11-21T09:24:04.856Z,44.58
2018-11-21T09:25:05.532Z,44.6
2018-11-21T09:26:04.908Z,44.58
2018-11-21T09:27:04.658Z,44.46
2018-11-21T09:28:04.852Z,44.59
2018-11-21T09:29:04.624Z,44.59
2018-11-21T09:30:04.741Z,44.6
2018-11-21T09:31:04.943Z,44.58
2018-11-21T09:32:04.685Z,44.6
2018-11-21T09:33:04.854Z,44.63
2018-11-21T09:34:04.699Z,44.6
2018-11-21T09:35:04.834Z,44.61
2018-11-21T09:36:04.896Z,44.59
2018-11-21T09:37:04.766Z,44.58
2018-11-21T09:38:04.669Z,44.62
2018-11-21T09:39:04.690Z,44.61
2018-11-21T09:40:04.923Z,44.53
2018-11-21T09:41:04.938Z,44.6
2018-11-21T09:42:04.849Z,44.59
2018-11-21T09:43:04.809Z,44.64
2018-11-21T09:44:04.780Z,44.63
2018-11-21T09:45:04.665Z,44.62
2018-11-21T09:46:04.793Z,44.6
2018-11-21T09:47:04.724Z,44.61
2018-11-21T09:48:04.782Z,44.58
2018-11-21T09:49:04.679Z,44.56
2018-11-21T09:50:04.680Z,44.62
2018-11-21T09:51:04.601Z,44.66
2018-11-21T09:52:04.749Z,44.6
2018-11-21T09:53:04.747Z,44.55
2018-11-21T09:54:04.657Z,44.48
2018-11-21T09:55:04.819Z,44.47
2018-11-21T09:56:04.712Z,44.6
2018-11-21T09:57:04.777Z,44.6
2018-11-21T09:58:04.863Z,44.64
2018-11-21T09:59:04.831Z,44.66
2018-11-21T10:00:04.723Z,44.64
2018-11-21T10:01:04.763Z,44.62
2018-11-21T10:02:04.900Z,44.5
2018-11-21T10:03:04.721Z,44.67
2018-11-21T10:04:05.696Z,44.6
2018-11-21T10:05:04.648Z,44.65
2018-11-21T10:06:04.722Z,44.57
2018-11-21T10:07:04.839Z,44.66
2018-11-21T10:08:04.911Z,44.63
2018-11-21T10:09:05.305Z,44.58
2018-11-21T10:10:05.036Z,44.57
2018-11-21T10:11:05.228Z,44.63
2018-11-21T10:12:04.895Z,44.64
2018-11-21T10:13:04.980Z,44.58
2018-11-21T10:14:04.843Z,44.58
2018-11-21T10:15:04.893Z,44.65
2018-11-21T10:16:04.595Z,44.67
2018-11-21T10:17:04.741Z,44.64
2018-11-21T10:18:05.066Z,44.66
2018-11-21T10:19:04.689Z,44.62
2018-11-21T10:20:04.860Z,44.64
2018-11-21T10:21:04.891Z,44.59
2018-11-21T10:22:04.906Z,44.6
2018-11-21T10:23:04.798Z,44.66
2018-11-21T10:24:04.826Z,44.66
2018-11-21T10:25:04.605Z,44.65
2018-11-21T10:26:04.683Z,44.62
2018-11-21T10:27:04.825Z,44.65
2018-11-21T10:28:04.902Z,44.65
2018-11-21T10:29:05.670Z,44.59
2018-11-21T10:30:04.655Z,44.67
2018-11-21T10:31:04.883Z,44.63
2018-11-21T10:32:04.669Z,44.63
2018-11-21T10:33:04.878Z,44.65
2018-11-21T10:34:04.669Z,44.59
2018-11-21T10:35:04.887Z,44.64
2018-11-21T10:36:04.792Z,44.67
2018-11-21T10:37:05.282Z,44.59
2018-11-21T10:38:04.582Z,44.66
2018-11-21T10:39:04.707Z,44.62
2018-11-21T10:40:04.604Z,44.67
2018-11-21T10:41:04.670Z,44.64
2018-11-21T10:42:04.814Z,44.68
2018-11-21T10:43:05.942Z,44.66
2018-11-21T10:44:04.768Z,44.64
2018-11-21T10:45:05.059Z,44.55
2018-11-21T10:46:04.799Z,44.65
2018-11-21T10:47:04.819Z,44.63
2018-11-21T10:48:04.674Z,44.47
2018-11-21T10:49:04.884Z,44.64
2018-11-21T10:50:05.113Z,44.67
2018-11-21T10:51:04.912Z,44.65
2018-11-21T10:52:04.920Z,44.63
2018-11-21T10:53:04.704Z,44.67
2018-11-21T10:54:04.897Z,44.59
2018-11-21T10:55:04.741Z,44.52
2018-11-21T10:56:04.811Z,44.67
2018-11-21T10:57:04.601Z,44.64
2018-11-21T10:58:05.159Z,44.64
2018-11-21T10:59:04.924Z,44.61
2018-11-21T11:00:04.678Z,44.64
2018-11-21T11:01:04.732Z,44.66
2018-11-21T11:02:04.969Z,44.64
2018-11-21T11:03:04.602Z,44.61
2018-11-21T11:04:04.773Z,44.61
2018-11-21T11:05:04.687Z,44.55
2018-11-21T11:06:04.660Z,44.34
2018-11-21T11:07:04.827Z,44.56
2018-11-21T11:08:04.706Z,44.62
2018-11-21T11:09:04.688Z,44.67
2018-11-21T11:10:04.784Z,44.62
2018-11-21T11:11:04.830Z,44.62
2018-11-21T11:12:04.609Z,44.63
2018-11-21T11:13:04.828Z,44.62
2018-11-21T11:14:04.873Z,44.62
2018-11-21T11:15:04.724Z,44.67
2018-11-21T11:16:04.597Z,44.51
2018-11-21T11:17:04.509Z,44.61
2018-11-21T11:18:04.529Z,44.6
2018-11-21T11:19:04.704Z,44.57
2018-11-21T11:20:08.814Z,44.65
2018-11-21T11:21:04.550Z,44.66
2018-11-21T11:22:04.857Z,44.59
2018-11-21T11:23:04.621Z,44.65
2018-11-21T11:24:04.689Z,44.6
2018-11-21T11:25:04.888Z,44.64
2018-11-21T11:26:04.621Z,44.6
2018-11-21T11:27:04.685Z,44.67
2018-11-21T11:28:04.628Z,44.63
2018-11-21T11:29:04.775Z,44.59
2018-11-21T11:30:04.620Z,44.6
2018-11-21T11:31:04.722Z,44.63
2018-11-21T11:32:05.011Z,44.58
2018-11-21T11:33:04.896Z,44.63
2018-11-21T11:34:04.546Z,44.61
2018-11-21T11:35:04.845Z,44.55
2018-11-21T11:36:04.475Z,44.62
2018-11-21T11:37:04.642Z,44.59
2018-11-21T11:38:04.892Z,44.6
2018-11-21T11:39:04.696Z,44.63
2018-11-21T11:40:04.841Z,44.65
2018-11-21T11:41:04.597Z,44.59
2018-11-21T11:42:04.720Z,44.55
2018-11-21T11:43:04.538Z,44.34
2018-11-21T11:44:04.661Z,44.61
2018-11-21T11:45:04.879Z,44.62
2018-11-21T11:46:04.695Z,44.52
2018-11-21T11:47:04.772Z,44.61
2018-11-21T11:48:04.801Z,44.61
2018-11-21T11:49:04.926Z,44.49
2018-11-21T11:50:04.606Z,44.52
2018-11-21T11:51:04.712Z,44.6
2018-11-21T11:52:04.594Z,44.35
2018-11-21T11:53:04.614Z,44.58
2018-11-21T11:54:05.143Z,44.61
2018-11-21T11:55:04.718Z,44.51
2018-11-21T11:56:04.822Z,44.58
2018-11-21T11:57:04.879Z,44.6
2018-11-21T11:58:04.737Z,44.6
2018-11-21T11:59:04.622Z,44.58
2018-11-21T12:00:04.649Z,44.6
2018-11-21T12:01:04.782Z,44.56
2018-11-21T12:02:04.643Z,44.62
2018-11-21T12:03:05.230Z,44.53
2018-11-21T12:04:04.715Z,44.59
2018-11-21T12:05:04.786Z,44.61
2018-11-21T12:06:04.911Z,44.62
2018-11-21T12:07:04.605Z,44.6
2018-11-21T12:08:04.630Z,44.54
2018-11-21T12:09:05.160Z,44.6
2018-11-21T12:10:04.969Z,44.6
2018-11-21T12:11:04.667Z,44.59
2018-11-21T12:12:05.138Z,44.59
2018-11-21T12:13:04.683Z,44.56
2018-11-21T12:14:04.792Z,44.61
2018-11-21T12:15:04.558Z,44.47
2018-11-21T12:16:04.954Z,44.4
2018-11-21T12:17:04.976Z,44.4
2018-11-21T12:18:04.927Z,44.59
2018-11-21T12:19:04.603Z,44.55
2018-11-21T12:20:04.665Z,44.52
2018-11-21T12:21:04.638Z,44.54
2018-11-21T12:22:04.688Z,44.57
2018-11-21T12:23:04.928Z,44.58
2018-11-21T12:24:05.266Z,44.59
2018-11-21T12:25:04.659Z,44.62
2018-11-21T12:26:10.469Z,44.6
2018-11-21T12:27:05.240Z,44.59
2018-11-21T12:28:04.950Z,44.42
2018-11-21T12:29:04.688Z,44.61
2018-11-21T12:30:05.196Z,44.53
2018-11-21T12:31:04.834Z,44.59
2018-11-21T12:32:04.778Z,44.5
2018-11-21T12:33:04.677Z,44.61
2018-11-21T12:34:04.665Z,44.54
2018-11-21T12:35:04.556Z,44.41
2018-11-21T12:36:04.564Z,44.6
2018-11-21T12:37:04.473Z,44.63
2018-11-21T12:38:04.589Z,44.58
2018-11-21T12:39:04.708Z,44.54
2018-11-21T12:40:04.844Z,44.6
2018-11-21T12:41:04.980Z,44.6
2018-11-21T12:42:04.885Z,44.59
2018-11-21T12:43:05.095Z,44.54
2018-11-21T12:44:04.619Z,44.53
2018-11-21T12:45:04.722Z,44.55
2018-11-21T12:46:04.702Z,44.62
2018-11-21T12:47:04.875Z,44.61
2018-11-21T12:48:05.024Z,44.57
2018-11-21T12:49:04.662Z,44.42
2018-11-21T12:50:04.665Z,44.6
2018-11-21T12:51:04.533Z,44.61
2018-11-21T12:52:04.676Z,44.57
2018-11-21T12:53:04.685Z,44.52
2018-11-21T12:54:04.639Z,44.57
2018-11-21T12:55:04.708Z,44.56