createdAt,value
2022-08-26T00:01:44.243Z,6.00
2022-08-26T00:04:12.685Z,7.15
2022-08-26T00:06:42.342Z,6.60
2022-08-26T00:09:09.988Z,6.03
2022-08-26T00:11:37.291Z,7.05
2022-08-26T00:14:04.384Z,6.43
2022-08-26T00:16:32.127Z,6.50
2022-08-26T00:18:59.287Z,6.38
2022-08-26T00:21:26.582Z,6.40
2022-08-26T00:23:54.463Z,6.90
2022-08-26T00:26:21.416Z,6.28
2022-08-26T00:28:49.543Z,6.90
2022-08-26T00:31:17.252Z,5.80
2022-08-26T00:33:44.536Z,6.75
2022-08-26T00:36:19.989Z,6.53
2022-08-26T00:38:48.108Z,5.88
2022-08-26T00:41:15.415Z,6.38
2022-08-26T00:43:47.469Z,6.50
2022-08-26T00:46:22.576Z,6.10
2022-08-26T00:48:52.199Z,6.50
2022-08-26T00:51:23.212Z,6.53
2022-08-26T00:54:01.942Z,6.13
2022-08-26T00:56:31.226Z,6.38
2022-08-26T00:59:03.206Z,6.93
2022-08-26T01:01:31.396Z,6.68
2022-08-26T01:04:00.006Z,6.75
2022-08-26T01:06:28.472Z,6.25
2022-08-26T01:08:56.472Z,7.47
2022-08-26T01:11:25.206Z,6.43
2022-08-26T01:13:56.161Z,6.38
2022-08-26T01:16:24.859Z,6.97
2022-08-26T01:18:59.654Z,6.18
2022-08-26T01:21:40.607Z,5.93
2022-08-26T01:24:10.317Z,7.50
2022-08-26T01:26:41.431Z,7.97
2022-08-26T01:29:20.095Z,6.90
2022-08-26T01:31:56.954Z,6.40
2022-08-26T01:34:28.105Z,7.03
2022-08-26T01:37:02.817Z,6.72
2022-08-26T01:39:32.009Z,6.13
2022-08-26T01:42:03.007Z,6.47
2022-08-26T01:44:34.136Z,5.78
2022-08-26T01:47:02.163Z,6.97
2022-08-26T01:49:33.512Z,6.45
2022-08-26T01:52:04.457Z,6.68
2022-08-26T01:54:32.434Z,6.32
2022-08-26T01:57:00.862Z,6.32
2022-08-26T01:59:29.839Z,7.00
2022-08-26T02:01:57.038Z,6.57
2022-08-26T02:04:30.925Z,7.05
2022-08-26T02:06:58.239Z,6.38
2022-08-26T02:09:26.840Z,6.30
2022-08-26T02:11:54.531Z,6.47
2022-08-26T02:14:26.806Z,7.15
2022-08-26T02:16:55.247Z,6.45
2022-08-26T02:19:35.196Z,5.97
2022-08-26T02:22:06.053Z,7.30
2022-08-26T02:24:56.602Z,6.82
2022-08-26T02:27:35.049Z,6.45
2022-08-26T02:30:12.396Z,6.78
2022-08-26T02:32:41.278Z,6.38
2022-08-26T02:35:10.985Z,6.40
2022-08-26T02:37:38.114Z,7.57
2022-08-26T02:40:08.270Z,7.60
2022-08-26T02:42:35.647Z,6.68
2022-08-26T02:45:02.598Z,6.88
2022-08-26T02:47:29.550Z,7.82
2022-08-26T02:49:59.544Z,6.57
2022-08-26T02:52:27.112Z,6.72
2022-08-26T02:54:55.192Z,6.10
2022-08-26T02:57:22.263Z,6.88
2022-08-26T02:59:49.408Z,7.20
2022-08-26T03:02:17.442Z,6.38
2022-08-26T03:04:57.361Z,6.47
2022-08-26T03:07:24.760Z,6.70
2022-08-26T03:09:52.980Z,6.10
2022-08-26T03:12:20.395Z,6.30
2022-08-26T03:14:48.070Z,6.65
2022-08-26T03:17:15.943Z,6.22
2022-08-26T03:19:42.841Z,6.95
2022-08-26T03:22:09.761Z,7.55
2022-08-26T03:24:38.044Z,7.30
2022-08-26T03:27:07.443Z,8.02
2022-08-26T03:29:53.186Z,7.30
2022-08-26T03:32:20.795Z,7.75
2022-08-26T03:34:47.771Z,7.88
2022-08-26T03:37:14.769Z,7.93
2022-08-26T03:39:41.843Z,7.47
2022-08-26T03:42:08.682Z,7.15
2022-08-26T03:44:38.090Z,7.75
2022-08-26T03:47:09.172Z,7.72
2022-08-26T03:49:36.159Z,7.47
2022-08-26T03:52:04.555Z,7.57
2022-08-26T03:54:32.870Z,7.88
2022-08-26T03:57:00.043Z,7.32
2022-08-26T03:59:27.799Z,7.05
2022-08-26T04:01:54.930Z,7.10
2022-08-26T04:04:22.838Z,7.28
2022-08-26T04:06:57.288Z,7.07
2022-08-26T04:11:53.475Z,7.55
2022-08-26T04:14:23.689Z,8.75
2022-08-26T04:16:52.275Z,7.70
2022-08-26T04:19:20.968Z,7.68
2022-08-26T04:21:50.983Z,7.38
2022-08-26T04:24:17.850Z,7.13
2022-08-26T04:26:45.068Z,6.93
2022-08-26T04:29:15.680Z,7.85
2022-08-26T04:31:42.718Z,7.28
2022-08-26T04:34:11.049Z,7.88
2022-08-26T04:36:38.069Z,8.10
2022-08-26T04:39:05.517Z,7.90
2022-08-26T04:41:33.508Z,8.20
2022-08-26T04:44:01.765Z,8.35
2022-08-26T04:46:29.304Z,7.38
2022-08-26T04:48:56.375Z,7.95
2022-08-26T04:51:27.925Z,8.00
2022-08-26T04:53:57.052Z,7.60
2022-08-26T04:56:25.888Z,7.82
2022-08-26T04:58:52.895Z,6.70
2022-08-26T05:01:20.670Z,8.23
2022-08-26T05:03:48.717Z,7.60
2022-08-26T05:06:16.565Z,7.00
2022-08-26T05:08:46.098Z,7.22
2022-08-26T05:11:13.518Z,8.25
2022-08-26T05:13:40.487Z,8.13
2022-08-26T05:16:11.594Z,7.78
2022-08-26T05:18:39.693Z,8.05
2022-08-26T05:21:07.390Z,7.78
2022-08-26T05:23:35.955Z,8.77
2022-08-26T05:26:08.039Z,9.00
2022-08-26T05:28:35.207Z,8.90
2022-08-26T05:31:10.543Z,8.15
2022-08-26T05:33:38.145Z,8.30
2022-08-26T05:36:15.235Z,8.15
2022-08-26T05:38:43.995Z,7.45
2022-08-26T05:41:27.546Z,8.65
2022-08-26T05:44:02.742Z,7.88
2022-08-26T05:46:29.850Z,8.80
2022-08-26T05:48:57.540Z,8.27
2022-08-26T05:51:26.174Z,8.50
2022-08-26T05:53:54.786Z,8.65
2022-08-26T05:56:27.835Z,9.32
2022-08-26T05:58:58.605Z,8.45
2022-08-26T06:01:28.399Z,8.03
2022-08-26T06:04:01.730Z,7.78
2022-08-26T06:06:34.507Z,8.20
2022-08-26T06:11:32.432Z,7.63
2022-08-26T06:14:04.160Z,7.50
2022-08-26T06:16:34.620Z,7.95
2022-08-26T06:19:03.368Z,7.40
2022-08-26T06:21:39.294Z,7.07
2022-08-26T06:24:32.858Z,6.90
2022-08-26T06:27:02.526Z,8.20
2022-08-26T06:29:33.244Z,7.30
2022-08-26T06:32:00.887Z,8.20
2022-08-26T06:34:31.513Z,7.97
2022-08-26T06:37:02.213Z,7.90
2022-08-26T06:39:30.947Z,7.75
2022-08-26T06:41:58.965Z,6.88
2022-08-26T06:44:26.813Z,7.10
2022-08-26T06:46:53.984Z,7.35
2022-08-26T06:49:25.734Z,8.32
2022-08-26T06:51:58.223Z,8.15
2022-08-26T06:54:25.946Z,7.65
2022-08-26T06:56:52.925Z,8.13
2022-08-26T06:59:21.807Z,7.13
2022-08-26T07:01:49.701Z,7.35
2022-08-26T07:04:21.872Z,7.35
2022-08-26T07:09:20.994Z,6.18
2022-08-26T07:11:48.213Z,7.25
2022-08-26T07:14:19.393Z,7.03
2022-08-26T07:16:49.076Z,7.68
2022-08-26T07:19:31.185Z,7.90
2022-08-26T07:22:04.223Z,7.43
2022-08-26T07:24:37.374Z,7.45
2022-08-26T07:27:07.211Z,7.50
2022-08-26T07:29:37.350Z,7.00
2022-08-26T07:32:04.890Z,6.63
2022-08-26T07:34:33.181Z,7.60
2022-08-26T07:37:00.991Z,8.10
2022-08-26T07:39:28.261Z,8.18
2022-08-26T07:41:59.672Z,8.45
2022-08-26T07:44:27.245Z,8.88
2022-08-26T07:46:54.206Z,9.55
2022-08-26T07:49:23.618Z,8.52
2022-08-26T07:51:51.337Z,6.57
2022-08-26T07:54:18.851Z,8.68
2022-08-26T07:56:46.510Z,8.93
2022-08-26T07:59:15.048Z,9.15
2022-08-26T08:01:45.051Z,8.43
2022-08-26T08:04:14.360Z,7.07
2022-08-26T08:06:41.856Z,8.50
2022-08-26T08:09:12.649Z,9.30
2022-08-26T08:11:39.593Z,8.32
2022-08-26T08:14:08.534Z,10.50
2022-08-26T08:16:45.810Z,7.85
2022-08-26T08:19:15.243Z,9.15
2022-08-26T08:21:43.541Z,8.35
2022-08-26T08:24:11.503Z,8.77
2022-08-26T08:26:38.535Z,8.98
2022-08-26T08:29:08.331Z,8.13
2022-08-26T08:31:56.810Z,9.18
2022-08-26T08:34:25.775Z,8.60
2022-08-26T08:36:53.847Z,8.65
2022-08-26T08:39:22.200Z,8.85
2022-08-26T08:42:16.797Z,9.55
2022-08-26T08:44:52.009Z,8.68
2022-08-26T08:48:00.824Z,7.82
2022-08-26T08:50:35.018Z,9.40
2022-08-26T08:53:18.646Z,9.85
2022-08-26T08:55:57.429Z,9.75
2022-08-26T08:58:59.219Z,8.30
2022-08-26T09:01:30.634Z,9.18
2022-08-26T09:04:43.501Z,10.15
2022-08-26T09:07:23.430Z,9.60
2022-08-26T09:09:59.895Z,9.98
2022-08-26T09:12:33.221Z,10.40
2022-08-26T09:18:42.883Z,8.45
2022-08-26T09:21:17.933Z,11.30
2022-08-26T09:23:49.250Z,11.82
2022-08-26T09:26:22.721Z,10.80
2022-08-26T09:29:03.084Z,9.40
2022-08-26T09:31:34.147Z,9.75
2022-08-26T09:34:21.033Z,10.80
2022-08-26T09:36:53.622Z,10.95
2022-08-26T09:39:23.993Z,10.18
2022-08-26T09:42:11.153Z,11.65
2022-08-26T09:44:57.618Z,11.98
2022-08-26T09:47:31.643Z,10.93
2022-08-26T09:50:19.771Z,13.23
2022-08-26T09:52:47.458Z,12.13
2022-08-26T09:55:20.501Z,11.73
2022-08-26T09:57:51.402Z,11.27
2022-08-26T10:00:31.588Z,12.43
2022-08-26T10:03:00.964Z,10.77
2022-08-26T10:05:36.548Z,10.93
2022-08-26T10:08:30.425Z,10.13
2022-08-26T10:11:02.040Z,6.55
2022-08-26T10:13:32.040Z,6.03
2022-08-26T10:16:20.613Z,7.43
2022-08-26T10:19:13.088Z,6.40
2022-08-26T10:21:59.680Z,5.70
2022-08-26T10:24:38.070Z,5.28
2022-08-26T10:27:37.001Z,6.05
2022-08-26T10:30:12.573Z,6.00
2022-08-26T10:32:51.678Z,5.60
2022-08-26T10:35:19.721Z,6.22
2022-08-26T10:37:56.617Z,5.40
2022-08-26T10:40:29.791Z,5.57
2022-08-26T10:43:11.340Z,5.90
2022-08-26T10:45:53.594Z,4.95
2022-08-26T10:48:26.787Z,5.13
2022-08-26T10:51:04.382Z,6.30
2022-08-26T10:54:11.817Z,6.53
2022-08-26T10:57:16.015Z,7.53
2022-08-26T11:00:32.089Z,6.72
2022-08-26T11:03:22.777Z,7.15
2022-08-26T11:06:18.518Z,6.47
2022-08-26T11:09:08.727Z,6.88
2022-08-26T11:11:41.862Z,6.55
2022-08-26T11:14:38.543Z,7.75
2022-08-26T11:17:13.136Z,8.50
2022-08-26T11:19:59.372Z,8.70
2022-08-26T11:22:33.654Z,7.45
2022-08-26T11:25:04.230Z,6.78
2022-08-26T11:27:38.377Z,6.95
2022-08-26T11:30:15.628Z,8.02
2022-08-26T11:32:48.798Z,7.78
2022-08-26T11:35:21.841Z,7.60
2022-08-26T11:37:50.989Z,7.82
2022-08-26T11:40:26.564Z,8.55
2022-08-26T11:43:00.683Z,8.75
2022-08-26T11:45:41.725Z,7.78
2022-08-26T11:48:22.597Z,8.98
2022-08-26T11:50:56.655Z,8.23
2022-08-26T11:53:26.067Z,7.75
2022-08-26T11:55:55.528Z,9.18
2022-08-26T11:58:24.711Z,8.40
2022-08-26T12:00:58.061Z,8.75
2022-08-26T12:03:38.774Z,9.68
2022-08-26T12:06:43.414Z,8.85
2022-08-26T12:09:21.055Z,10.00
2022-08-26T12:11:47.928Z,9.68
2022-08-26T12:14:27.325Z,10.43
2022-08-26T12:16:55.324Z,12.15
2022-08-26T12:19:28.228Z,10.93
2022-08-26T12:22:23.771Z,10.20
2022-08-26T12:25:00.622Z,11.43
2022-08-26T12:27:29.139Z,11.10
2022-08-26T12:30:12.280Z,10.93
2022-08-26T12:32:51.011Z,12.77
2022-08-26T12:35:25.979Z,12.43
2022-08-26T12:37:55.250Z,11.45
2022-08-26T12:40:31.424Z,13.50
2022-08-26T12:43:01.884Z,12.73
2022-08-26T12:45:35.417Z,13.43
2022-08-26T12:48:07.964Z,11.70
2022-08-26T12:53:25.180Z,12.73
2022-08-26T12:55:54.779Z,11.50
2022-08-26T12:58:39.505Z,12.63
2022-08-26T13:01:06.922Z,10.02
2022-08-26T13:03:45.566Z,10.63
2022-08-26T13:06:31.423Z,13.07
2022-08-26T13:09:00.024Z,10.77
2022-08-26T13:11:26.870Z,12.45
2022-08-26T13:14:03.287Z,11.68
2022-08-26T13:16:35.107Z,13.40
2022-08-26T13:19:05.492Z,12.85
2022-08-26T13:21:37.716Z,12.45
2022-08-26T13:24:12.176Z,13.18
2022-08-26T13:26:43.636Z,14.20
2022-08-26T13:29:11.168Z,14.80
2022-08-26T13:31:41.050Z,13.40
2022-08-26T13:34:10.481Z,13.10
2022-08-26T13:36:37.750Z,11.60
2022-08-26T13:39:06.052Z,11.65
2022-08-26T13:41:33.165Z,12.63
2022-08-26T13:44:00.088Z,13.52
2022-08-26T13:46:28.882Z,11.63
2022-08-26T13:48:57.622Z,12.25
2022-08-26T13:51:35.140Z,11.55
2022-08-26T13:54:14.694Z,10.27
2022-08-26T13:56:45.235Z,10.25
2022-08-26T13:59:12.077Z,10.35
2022-08-26T14:01:40.039Z,10.45
2022-08-26T14:04:07.264Z,10.60
2022-08-26T14:06:34.311Z,10.25
2022-08-26T14:09:01.221Z,9.85
2022-08-26T14:11:29.480Z,10.63
2022-08-26T14:14:06.138Z,9.95
2022-08-26T14:16:38.080Z,9.63
2022-08-26T14:19:24.964Z,10.25
2022-08-26T14:22:06.375Z,9.85
2022-08-26T14:24:33.350Z,10.07
2022-08-26T14:27:00.282Z,9.82
2022-08-26T14:29:28.302Z,9.85
2022-08-26T14:31:56.994Z,10.02
2022-08-26T14:34:24.802Z,10.85
2022-08-26T14:36:51.733Z,10.15
2022-08-26T14:39:18.608Z,9.30
2022-08-26T14:41:53.771Z,9.38
2022-08-26T14:44:24.311Z,9.45
2022-08-26T14:46:52.917Z,10.85
2022-08-26T14:49:21.268Z,9.63
2022-08-26T14:51:48.679Z,9.57
2022-08-26T14:54:17.329Z,9.75
2022-08-26T14:56:47.593Z,9.63
2022-08-26T14:59:17.816Z,9.35
2022-08-26T15:01:45.514Z,9.65
2022-08-26T15:04:13.064Z,8.68
2022-08-26T15:06:40.106Z,8.70
2022-08-26T15:09:07.966Z,8.40
2022-08-26T15:11:35.005Z,8.70
2022-08-26T15:14:02.625Z,8.80
2022-08-26T15:16:30.355Z,8.43
2022-08-26T15:18:57.698Z,7.15
2022-08-26T15:21:26.321Z,7.43
2022-08-26T15:23:54.032Z,7.68
2022-08-26T15:26:22.048Z,7.80
2022-08-26T15:28:49.634Z,7.43
2022-08-26T15:31:17.409Z,7.70
2022-08-26T15:33:44.498Z,7.43
2022-08-26T15:36:11.730Z,7.88
2022-08-26T15:38:42.302Z,7.60
2022-08-26T15:41:10.283Z,8.05
2022-08-26T15:43:38.361Z,7.70
2022-08-26T15:46:10.375Z,7.38
2022-08-26T15:48:38.390Z,7.07
2022-08-26T15:51:07.348Z,7.13
2022-08-26T15:53:35.387Z,7.60
2022-08-26T15:56:02.932Z,6.80
2022-08-26T15:58:30.531Z,7.20
2022-08-26T16:00:58.067Z,8.15
2022-08-26T16:03:25.020Z,11.20
2022-08-26T16:05:52.126Z,13.40
2022-08-26T16:08:19.356Z,15.05
2022-08-26T16:10:50.672Z,14.68
2022-08-26T16:13:40.073Z,15.65
2022-08-26T16:16:08.022Z,17.60
2022-08-26T16:18:34.980Z,18.90
2022-08-26T16:21:12.628Z,18.83
2022-08-26T16:23:47.631Z,20.30
2022-08-26T16:26:49.652Z,18.00
2022-08-26T16:29:20.721Z,14.70
2022-08-26T16:31:53.281Z,16.67
2022-08-26T16:36:48.945Z,18.48
2022-08-26T16:39:16.063Z,17.92
2022-08-26T16:41:44.240Z,16.55
2022-08-26T16:44:11.989Z,17.20
2022-08-26T16:46:39.648Z,17.77
2022-08-26T16:49:06.916Z,17.30
2022-08-26T16:51:37.628Z,16.27
2022-08-26T16:54:05.906Z,14.95
2022-08-26T16:56:34.688Z,9.73
2022-08-26T16:59:05.050Z,8.82
2022-08-26T17:01:32.161Z,5.80
2022-08-26T17:03:59.163Z,5.10
2022-08-26T17:06:26.075Z,4.43
2022-08-26T17:08:53.077Z,4.63
2022-08-26T17:11:20.071Z,4.65
2022-08-26T17:13:47.290Z,4.30
2022-08-26T17:16:16.698Z,4.43
2022-08-26T17:18:44.183Z,3.70
2022-08-26T17:21:13.858Z,4.57
2022-08-26T17:23:41.761Z,3.90
2022-08-26T17:26:10.199Z,5.00
2022-08-26T17:28:37.119Z,4.68
2022-08-26T17:31:05.628Z,5.18
2022-08-26T17:33:35.472Z,6.05
2022-08-26T17:36:06.435Z,6.00
2022-08-26T17:38:33.487Z,6.35
2022-08-26T17:41:00.283Z,6.78
2022-08-26T17:43:28.040Z,6.45
2022-08-26T17:46:06.835Z,6.43
2022-08-26T17:48:35.057Z,6.00
2022-08-26T17:51:10.023Z,6.43
2022-08-26T17:53:37.519Z,6.57
2022-08-26T17:56:09.857Z,6.93
2022-08-26T17:58:37.232Z,6.55
2022-08-26T18:01:06.120Z,6.90
2022-08-26T18:03:34.344Z,6.93
2022-08-26T18:06:02.230Z,7.55
2022-08-26T18:08:29.162Z,6.75
2022-08-26T18:10:56.029Z,6.57
2022-08-26T18:13:22.881Z,7.90
2022-08-26T18:15:49.777Z,7.70
2022-08-26T18:18:16.804Z,8.50
2022-08-26T18:20:45.335Z,8.40
2022-08-26T18:23:16.495Z,7.18
2022-08-26T18:25:44.036Z,8.48
2022-08-26T18:28:11.547Z,8.15
2022-08-26T18:30:38.755Z,8.45
2022-08-26T18:33:05.737Z,8.05
2022-08-26T18:35:32.695Z,8.32
2022-08-26T18:38:10.670Z,7.53
2022-08-26T18:40:41.807Z,7.88
2022-08-26T18:43:09.257Z,8.68
2022-08-26T18:45:36.141Z,8.15
2022-08-26T18:48:03.763Z,7.50
2022-08-26T18:50:30.900Z,7.60
2022-08-26T18:52:57.815Z,8.07
2022-08-26T18:55:24.790Z,8.18
2022-08-26T18:57:51.627Z,7.40
2022-08-26T19:00:18.587Z,8.18
2022-08-26T19:02:46.991Z,9.25
2022-08-26T19:05:19.772Z,8.30
2022-08-26T19:10:49.338Z,7.87
2022-08-26T19:13:16.224Z,7.55
2022-08-26T19:15:45.707Z,8.60
2022-08-26T19:18:14.807Z,7.35
2022-08-26T19:20:46.465Z,7.97
2022-08-26T19:23:30.761Z,7.93
2022-08-26T19:25:58.845Z,7.85
2022-08-26T19:28:25.680Z,7.82
2022-08-26T19:30:53.237Z,8.50
2022-08-26T19:33:23.469Z,9.02
2022-08-26T19:35:50.427Z,8.52
2022-08-26T19:38:17.572Z,7.25
2022-08-26T19:40:44.472Z,8.40
2022-08-26T19:43:12.005Z,7.82
2022-08-26T19:45:39.013Z,8.60
2022-08-26T19:48:06.506Z,9.00
2022-08-26T19:50:34.769Z,8.15
2022-08-26T19:53:04.088Z,8.57
2022-08-26T19:55:31.335Z,8.77
2022-08-26T19:57:58.270Z,8.07
2022-08-26T20:00:29.768Z,8.10
2022-08-26T20:02:57.160Z,9.25
2022-08-26T20:05:25.375Z,8.85
2022-08-26T20:07:53.168Z,8.80
2022-08-26T20:10:22.893Z,9.60
2022-08-26T20:12:51.942Z,8.25
2022-08-26T20:15:20.905Z,9.63
2022-08-26T20:17:48.672Z,9.55
2022-08-26T20:20:35.239Z,8.50
2022-08-26T20:23:04.444Z,8.60
2022-08-26T20:25:32.810Z,9.85
2022-08-26T20:28:00.611Z,9.63
2022-08-26T20:30:28.199Z,8.95
2022-08-26T20:32:55.513Z,9.43
2022-08-26T20:35:23.904Z,8.82
2022-08-26T20:37:50.806Z,9.77
2022-08-26T20:40:17.964Z,9.73
2022-08-26T20:42:45.115Z,9.70
2022-08-26T20:45:12.343Z,9.32
2022-08-26T20:47:39.274Z,8.60
2022-08-26T20:50:08.070Z,9.18
2022-08-26T20:52:35.508Z,10.25
2022-08-26T20:55:02.521Z,9.85
2022-08-26T20:57:30.684Z,9.60
2022-08-26T20:59:57.830Z,8.77
2022-08-26T21:02:24.792Z,9.70
2022-08-26T21:04:51.801Z,10.98
2022-08-26T21:07:20.846Z,8.98
2022-08-26T21:09:49.196Z,9.75
2022-08-26T21:12:18.549Z,9.60
2022-08-26T21:14:49.059Z,9.68
2022-08-26T21:17:16.913Z,10.05
2022-08-26T21:19:44.433Z,8.75
2022-08-26T21:22:12.363Z,11.48
2022-08-26T21:24:39.276Z,9.23
2022-08-26T21:27:06.227Z,8.95
2022-08-26T21:29:33.168Z,10.25
2022-08-26T21:32:00.234Z,8.73
2022-08-26T21:34:27.116Z,8.70
2022-08-26T21:36:54.188Z,8.23
2022-08-26T21:39:21.244Z,7.97
2022-08-26T21:41:48.710Z,8.35
2022-08-26T21:44:17.242Z,7.78
2022-08-26T21:46:47.113Z,7.32
2022-08-26T21:49:18.275Z,6.72
2022-08-26T21:51:47.876Z,7.13
2022-08-26T21:54:24.237Z,7.22
2022-08-26T21:57:05.297Z,6.70
2022-08-26T21:59:33.109Z,7.10
2022-08-26T22:02:00.737Z,6.32
2022-08-26T22:04:29.862Z,6.90
2022-08-26T22:06:59.610Z,6.10
2022-08-26T22:09:31.886Z,6.97
2022-08-26T22:12:01.823Z,7.05
2022-08-26T22:15:15.187Z,7.28
2022-08-26T22:17:47.915Z,7.10
2022-08-26T22:20:16.449Z,7.15
2022-08-26T22:22:45.114Z,7.13
2022-08-26T22:25:12.350Z,6.53
2022-08-26T22:27:42.749Z,7.30
2022-08-26T22:30:11.785Z,6.90
2022-08-26T22:32:39.953Z,8.02
2022-08-26T22:35:28.011Z,7.53
2022-08-26T22:37:54.735Z,6.90
2022-08-26T22:40:24.553Z,7.13
2022-08-26T22:42:55.468Z,7.40
2022-08-26T22:45:25.945Z,6.75
2022-08-26T22:47:52.983Z,7.15
2022-08-26T22:50:19.998Z,7.50
2022-08-26T22:52:47.056Z,7.32
2022-08-26T22:55:16.968Z,7.28
2022-08-26T22:57:44.996Z,7.70
2022-08-26T23:00:13.906Z,8.00
2022-08-26T23:02:41.624Z,7.18
2022-08-26T23:05:09.922Z,7.30
2022-08-26T23:07:42.299Z,8.70
2022-08-26T23:10:15.081Z,7.00
2022-08-26T23:15:14.666Z,7.20
2022-08-26T23:17:58.358Z,7.20
2022-08-26T23:20:27.040Z,7.30
2022-08-26T23:22:54.723Z,6.72
2022-08-26T23:25:22.617Z,5.82
2022-08-26T23:27:53.506Z,7.07
2022-08-26T23:30:24.603Z,7.05
2022-08-26T23:32:52.170Z,7.70
2022-08-26T23:35:21.604Z,7.18
2022-08-26T23:37:51.615Z,7.72
2022-08-26T23:40:32.825Z,6.50
2022-08-26T23:43:05.416Z,7.53
2022-08-26T23:45:34.827Z,8.05
2022-08-26T23:48:02.008Z,6.85
2022-08-26T23:50:50.022Z,7.80
2022-08-26T23:53:22.301Z,8.43
2022-08-26T23:55:51.412Z,7.15
2022-08-26T23:58:20.492Z,7.75
