createdAt,value
2017-10-13T00:01:06.156Z,8.70
2017-10-13T00:03:33.008Z,6.70
2017-10-13T00:05:59.995Z,8.30
2017-10-13T00:08:26.904Z,7.40
2017-10-13T00:10:53.760Z,7.60
2017-10-13T00:13:20.668Z,8.03
2017-10-13T00:15:47.524Z,7.30
2017-10-13T00:18:14.483Z,6.97
2017-10-13T00:20:42.076Z,6.30
2017-10-13T00:23:08.983Z,6.60
2017-10-13T00:25:35.841Z,6.90
2017-10-13T00:28:02.745Z,7.40
2017-10-13T00:30:29.600Z,8.10
2017-10-13T00:32:56.532Z,6.67
2017-10-13T00:35:23.400Z,6.43
2017-10-13T00:37:50.283Z,7.63
2017-10-13T00:40:17.224Z,7.10
2017-10-13T00:42:44.097Z,6.80
2017-10-13T00:45:11.049Z,6.83
2017-10-13T00:47:37.995Z,6.90
2017-10-13T00:50:04.865Z,7.20
2017-10-13T00:52:31.784Z,7.57
2017-10-13T00:54:58.728Z,6.37
2017-10-13T00:57:25.694Z,7.70
2017-10-13T00:59:52.636Z,7.40
2017-10-13T01:02:19.496Z,7.40
2017-10-13T01:04:46.462Z,6.80
2017-10-13T01:09:49.221Z,7.57
2017-10-13T01:12:16.268Z,7.27
2017-10-13T01:14:43.418Z,7.27
2017-10-13T01:17:10.569Z,7.73
2017-10-13T01:19:37.720Z,6.97
2017-10-13T01:22:04.980Z,7.10
2017-10-13T01:24:32.840Z,7.23
2017-10-13T01:27:00.093Z,6.30
2017-10-13T01:29:27.155Z,6.33
2017-10-13T01:31:54.394Z,6.30
2017-10-13T01:34:21.441Z,6.60
2017-10-13T01:36:48.592Z,6.83
2017-10-13T01:39:15.741Z,7.30
2017-10-13T01:41:42.790Z,7.00
2017-10-13T01:44:10.043Z,7.87
2017-10-13T01:46:37.090Z,8.23
2017-10-13T01:49:04.139Z,6.90
2017-10-13T01:51:31.289Z,6.20
2017-10-13T01:53:58.441Z,7.63
2017-10-13T01:56:25.487Z,8.67
2017-10-13T01:58:52.535Z,6.53
2017-10-13T02:01:19.891Z,6.60
2017-10-13T02:03:47.452Z,6.03
2017-10-13T02:06:14.807Z,6.57
2017-10-13T02:08:43.054Z,6.60
2017-10-13T02:11:11.052Z,6.67
2017-10-13T02:13:39.403Z,6.60
2017-10-13T02:16:08.117Z,7.20
2017-10-13T02:18:35.678Z,7.20
2017-10-13T02:21:04.237Z,7.80
2017-10-13T02:23:31.411Z,7.43
2017-10-13T02:25:59.176Z,7.80
2017-10-13T02:28:27.738Z,7.20
2017-10-13T02:30:56.309Z,7.40
2017-10-13T02:33:24.930Z,6.93
2017-10-13T02:35:53.209Z,7.43
2017-10-13T02:38:21.276Z,7.00
2017-10-13T02:40:49.485Z,7.87
2017-10-13T02:43:18.582Z,6.97
2017-10-13T02:45:46.415Z,6.77
2017-10-13T02:48:13.974Z,6.70
2017-10-13T02:50:42.081Z,7.30
2017-10-13T02:53:10.118Z,6.50
2017-10-13T02:55:38.701Z,6.30
2017-10-13T02:58:08.282Z,7.57
2017-10-13T03:00:37.898Z,6.73
2017-10-13T03:03:05.274Z,6.87
2017-10-13T03:05:33.653Z,7.13
2017-10-13T03:08:01.315Z,6.80
2017-10-13T03:10:29.986Z,7.40
2017-10-13T03:12:57.664Z,6.67
2017-10-13T03:15:25.018Z,7.37
2017-10-13T03:17:53.807Z,7.00
2017-10-13T03:20:21.780Z,6.60
2017-10-13T03:22:49.439Z,7.20
2017-10-13T03:25:18.638Z,7.57
2017-10-13T03:27:47.200Z,7.30
2017-10-13T03:30:14.475Z,6.33
2017-10-13T03:32:42.115Z,6.57
2017-10-13T03:35:09.595Z,7.07
2017-10-13T03:37:38.484Z,7.30
2017-10-13T03:40:05.842Z,8.10
2017-10-13T03:42:33.644Z,7.87
2017-10-13T03:45:00.860Z,7.47
2017-10-13T03:47:28.521Z,7.70
2017-10-13T03:49:57.511Z,7.00
2017-10-13T03:52:25.178Z,7.70
2017-10-13T03:54:52.740Z,8.17
2017-10-13T03:57:19.989Z,8.03
2017-10-13T03:59:47.754Z,8.20
2017-10-13T04:02:15.009Z,8.10
2017-10-13T04:04:44.613Z,7.93
2017-10-13T04:07:12.688Z,9.20
2017-10-13T04:09:40.350Z,9.77
2017-10-13T04:12:08.831Z,9.00
2017-10-13T04:14:36.427Z,9.67
2017-10-13T04:17:03.848Z,9.67
2017-10-13T04:19:32.988Z,9.30
2017-10-13T04:22:00.298Z,9.40
2017-10-13T04:24:27.794Z,8.13
2017-10-13T04:27:11.598Z,8.40
2017-10-13T04:29:56.130Z,9.73
2017-10-13T04:32:25.661Z,8.63
2017-10-13T04:34:53.509Z,10.73
2017-10-13T04:37:21.704Z,9.90
2017-10-13T04:39:48.855Z,8.87
2017-10-13T04:42:17.050Z,10.53
2017-10-13T04:44:44.487Z,10.83
2017-10-13T04:47:11.943Z,10.13
2017-10-13T04:49:39.378Z,11.33
2017-10-13T04:52:06.449Z,10.60
2017-10-13T04:54:34.318Z,10.50
2017-10-13T04:57:03.853Z,10.27
2017-10-13T04:59:31.465Z,11.73
2017-10-13T05:01:59.045Z,10.03
2017-10-13T05:04:27.969Z,10.90
2017-10-13T05:06:56.109Z,10.03
2017-10-13T05:09:23.670Z,10.80
2017-10-13T05:11:51.877Z,10.87
2017-10-13T05:14:19.814Z,12.70
2017-10-13T05:16:48.194Z,12.80
2017-10-13T05:19:16.369Z,16.00
2017-10-13T05:21:44.065Z,18.33
2017-10-13T05:24:13.169Z,20.63
2017-10-13T05:26:40.586Z,22.60
2017-10-13T05:29:08.247Z,25.53
2017-10-13T05:31:57.131Z,26.70
2017-10-13T05:34:46.609Z,29.03
2017-10-13T05:40:36.473Z,30.03
2017-10-13T05:46:14.169Z,26.57
2017-10-13T05:51:51.590Z,26.53
2017-10-13T05:54:41.125Z,25.70
2017-10-13T06:05:50.970Z,29.90
2017-10-13T06:08:34.518Z,28.90
2017-10-13T06:11:03.833Z,29.87
2017-10-13T06:13:31.800Z,28.87
2017-10-13T06:16:00.901Z,26.00
2017-10-13T06:18:27.945Z,24.70
2017-10-13T06:20:57.009Z,24.17
2017-10-13T06:23:24.090Z,22.13
2017-10-13T06:25:51.137Z,22.47
2017-10-13T06:28:18.184Z,22.43
2017-10-13T06:30:45.233Z,21.40
2017-10-13T06:33:32.339Z,19.37
2017-10-13T06:36:05.447Z,17.50
2017-10-13T06:38:42.435Z,18.40
2017-10-13T06:41:10.697Z,18.00
2017-10-13T06:43:38.602Z,18.30
2017-10-13T06:46:06.413Z,18.50
2017-10-13T06:48:39.180Z,16.30
2017-10-13T06:51:11.998Z,16.90
2017-10-13T06:53:43.952Z,16.83
2017-10-13T06:56:20.531Z,15.33
2017-10-13T06:58:49.525Z,13.77
2017-10-13T07:01:17.596Z,15.03
2017-10-13T07:03:46.016Z,14.90
2017-10-13T07:06:13.470Z,14.23
2017-10-13T07:08:44.077Z,13.30
2017-10-13T07:11:13.779Z,14.37
2017-10-13T07:13:46.412Z,14.10
2017-10-13T07:16:14.016Z,12.63
2017-10-13T07:21:26.648Z,12.77
2017-10-13T07:23:55.006Z,13.43
2017-10-13T07:26:22.343Z,12.50
2017-10-13T07:28:52.473Z,11.93
2017-10-13T07:31:19.960Z,12.40
2017-10-13T07:33:51.303Z,12.97
2017-10-13T07:36:19.073Z,12.20
2017-10-13T07:38:53.363Z,10.97
2017-10-13T07:41:21.360Z,13.03
2017-10-13T07:43:49.024Z,12.30
2017-10-13T07:46:19.245Z,10.70
2017-10-13T07:48:49.162Z,13.63
2017-10-13T07:51:16.618Z,13.53
2017-10-13T07:53:45.494Z,13.83
2017-10-13T07:56:13.684Z,13.83
2017-10-13T07:58:46.413Z,15.63
2017-10-13T08:01:15.465Z,16.10
2017-10-13T08:03:43.122Z,14.40
2017-10-13T08:06:13.207Z,14.57
2017-10-13T08:08:42.202Z,12.43
2017-10-13T08:11:12.255Z,13.83
2017-10-13T08:13:42.068Z,12.40
2017-10-13T08:16:10.528Z,11.37
2017-10-13T08:18:38.823Z,10.20
2017-10-13T08:21:06.180Z,10.20
2017-10-13T08:23:35.257Z,9.70
2017-10-13T08:26:06.160Z,9.80
2017-10-13T08:28:35.004Z,10.47
2017-10-13T08:31:02.257Z,10.43
2017-10-13T08:33:30.123Z,9.80
2017-10-13T08:35:57.273Z,10.70
2017-10-13T08:38:24.424Z,10.17
2017-10-13T08:40:51.472Z,10.13
2017-10-13T08:43:18.521Z,10.43
2017-10-13T08:45:45.568Z,10.47
2017-10-13T08:48:13.231Z,9.40
2017-10-13T08:50:41.408Z,11.63
2017-10-13T08:53:08.965Z,10.67
2017-10-13T08:55:37.628Z,11.20
2017-10-13T08:58:04.802Z,10.30
2017-10-13T09:00:33.696Z,11.43
2017-10-13T09:03:02.687Z,12.00
2017-10-13T09:05:31.044Z,11.60
2017-10-13T09:07:58.728Z,10.43
2017-10-13T09:10:25.883Z,9.60
2017-10-13T09:12:53.775Z,10.67
2017-10-13T09:15:21.513Z,10.67
2017-10-13T09:17:49.072Z,10.40
2017-10-13T09:20:16.638Z,12.13
2017-10-13T09:22:50.366Z,11.50
2017-10-13T09:25:20.170Z,11.37
2017-10-13T09:27:49.244Z,11.00
2017-10-13T09:30:17.826Z,10.20
2017-10-13T09:32:45.081Z,11.20
2017-10-13T09:35:12.641Z,11.83
2017-10-13T09:37:39.995Z,14.20
2017-10-13T09:40:10.493Z,12.80
2017-10-13T09:42:37.881Z,13.40
2017-10-13T09:45:10.727Z,13.03
2017-10-13T09:47:38.223Z,12.40
2017-10-13T09:50:09.881Z,12.07
2017-10-13T09:52:38.919Z,11.63
2017-10-13T09:55:07.819Z,10.57
2017-10-13T09:57:35.119Z,13.93
2017-10-13T10:00:02.244Z,12.57
2017-10-13T10:02:29.830Z,13.23
2017-10-13T10:04:56.879Z,10.53
2017-10-13T10:07:24.028Z,10.93
2017-10-13T10:09:51.177Z,13.33
2017-10-13T10:12:19.150Z,11.53
2017-10-13T10:14:46.195Z,11.30
2017-10-13T10:17:13.448Z,10.23
2017-10-13T10:19:40.599Z,10.20
2017-10-13T10:22:07.647Z,10.57
2017-10-13T10:24:34.797Z,10.93
2017-10-13T10:27:01.847Z,10.00
2017-10-13T10:29:29.096Z,13.50
2017-10-13T10:31:56.862Z,10.57
2017-10-13T10:34:26.476Z,10.43
2017-10-13T10:36:53.826Z,10.60
2017-10-13T10:39:21.692Z,13.60
2017-10-13T10:41:56.454Z,11.30
2017-10-13T10:47:31.134Z,10.57
2017-10-13T10:50:04.813Z,10.93
2017-10-13T10:52:41.055Z,10.47
2017-10-13T10:55:12.241Z,9.50
2017-10-13T10:57:45.642Z,11.97
2017-10-13T11:00:18.362Z,10.30
2017-10-13T11:02:52.553Z,11.13
2017-10-13T11:05:20.849Z,8.03
2017-10-13T11:07:58.637Z,8.63
2017-10-13T11:10:39.703Z,8.50
2017-10-13T11:13:15.822Z,8.70
2017-10-13T11:15:50.871Z,9.87
2017-10-13T11:18:20.495Z,9.50
2017-10-13T11:20:47.666Z,7.77
2017-10-13T11:23:21.364Z,8.80
2017-10-13T11:26:01.757Z,7.97
2017-10-13T11:28:35.606Z,8.77
2017-10-13T11:31:08.851Z,10.13
2017-10-13T11:33:48.287Z,7.97
2017-10-13T11:36:19.534Z,8.10
2017-10-13T11:38:49.231Z,8.53
2017-10-13T11:41:16.575Z,9.30
2017-10-13T11:43:43.571Z,8.37
2017-10-13T11:46:11.245Z,8.90
2017-10-13T11:48:38.651Z,8.87
2017-10-13T11:51:06.046Z,8.60
2017-10-13T11:53:33.469Z,8.33
2017-10-13T11:56:00.484Z,9.07
2017-10-13T11:58:27.656Z,10.03
2017-10-13T12:00:54.702Z,9.03
2017-10-13T12:03:21.617Z,9.20
2017-10-13T12:05:48.619Z,8.50
2017-10-13T12:08:19.178Z,7.93
2017-10-13T12:10:49.321Z,8.13
2017-10-13T12:13:16.816Z,7.60
2017-10-13T12:15:46.182Z,7.50
2017-10-13T12:18:14.671Z,8.00
2017-10-13T12:20:45.220Z,6.53
2017-10-13T12:23:12.937Z,6.93
2017-10-13T12:25:44.001Z,6.70
2017-10-13T12:28:12.624Z,7.20
2017-10-13T12:30:47.052Z,7.73
2017-10-13T12:33:16.163Z,7.90
2017-10-13T12:35:43.220Z,7.57
2017-10-13T12:38:10.751Z,7.37
2017-10-13T12:40:38.244Z,7.83
2017-10-13T12:43:06.640Z,7.60
2017-10-13T12:45:35.429Z,7.40
2017-10-13T12:48:02.772Z,7.60
2017-10-13T12:50:30.462Z,7.07
2017-10-13T12:52:59.746Z,6.83
2017-10-13T12:55:30.559Z,6.97
2017-10-13T12:57:57.591Z,7.07
2017-10-13T13:00:24.653Z,6.33
2017-10-13T13:02:51.879Z,5.87
2017-10-13T13:05:22.031Z,6.07
2017-10-13T13:07:51.675Z,5.67
2017-10-13T13:10:20.581Z,5.80
2017-10-13T13:12:47.896Z,6.63
2017-10-13T13:15:15.429Z,5.90
2017-10-13T13:17:42.364Z,6.10
2017-10-13T13:20:09.208Z,5.17
2017-10-13T13:22:36.095Z,5.67
2017-10-13T13:25:03.037Z,5.67
2017-10-13T13:27:29.961Z,5.60
2017-10-13T13:29:56.887Z,5.60
2017-10-13T13:32:23.748Z,6.50
2017-10-13T13:34:51.264Z,6.40
2017-10-13T13:37:19.436Z,6.23
2017-10-13T13:39:47.221Z,6.03
2017-10-13T13:42:14.973Z,6.40
2017-10-13T13:44:42.621Z,5.80
2017-10-13T13:47:09.668Z,6.37
2017-10-13T13:49:37.137Z,6.30
2017-10-13T13:52:04.165Z,7.10
2017-10-13T13:54:31.884Z,5.77
2017-10-13T13:56:59.054Z,6.47
2017-10-13T13:59:26.833Z,6.53
2017-10-13T14:01:54.882Z,6.70
2017-10-13T14:04:23.039Z,7.83
2017-10-13T14:06:51.188Z,6.10
2017-10-13T14:09:19.370Z,6.40
2017-10-13T14:11:46.319Z,6.73
2017-10-13T14:14:13.329Z,6.67
2017-10-13T14:16:40.241Z,5.77
2017-10-13T14:19:07.135Z,6.50
2017-10-13T14:21:35.311Z,6.90
2017-10-13T14:24:02.260Z,7.27
2017-10-13T14:26:30.284Z,6.57
2017-10-13T14:31:55.692Z,7.37
2017-10-13T14:34:25.513Z,6.50
2017-10-13T14:36:52.964Z,6.47
2017-10-13T14:39:33.963Z,5.87
2017-10-13T14:42:01.664Z,9.10
2017-10-13T14:44:30.098Z,7.00
2017-10-13T14:46:58.861Z,7.70
2017-10-13T14:49:37.031Z,6.30
2017-10-13T14:52:04.232Z,6.80
2017-10-13T14:54:31.501Z,6.10
2017-10-13T14:56:58.542Z,6.50
2017-10-13T14:59:41.144Z,6.87
2017-10-13T15:02:09.337Z,6.17
2017-10-13T15:04:36.562Z,6.20
2017-10-13T15:07:03.850Z,5.27
2017-10-13T15:09:34.640Z,6.00
2017-10-13T15:12:03.259Z,6.47
2017-10-13T15:14:36.121Z,5.73
2017-10-13T15:17:04.005Z,6.83
2017-10-13T15:19:38.829Z,6.07
2017-10-13T15:22:08.440Z,7.40
2017-10-13T15:24:43.297Z,7.17
2017-10-13T15:27:25.655Z,6.57
2017-10-13T15:30:07.157Z,5.90
2017-10-13T15:32:43.085Z,6.87
2017-10-13T15:38:12.605Z,6.30
2017-10-13T15:40:59.109Z,6.20
2017-10-13T15:43:43.874Z,6.70
2017-10-13T15:46:18.618Z,5.27
2017-10-13T15:48:46.451Z,6.03
2017-10-13T15:51:35.708Z,6.00
2017-10-13T15:54:03.195Z,5.27
2017-10-13T15:56:36.038Z,6.43
2017-10-13T15:59:06.951Z,6.30
2017-10-13T16:01:34.396Z,5.87
2017-10-13T16:04:03.231Z,5.97
2017-10-13T16:06:30.361Z,6.30
2017-10-13T16:08:57.553Z,5.77
2017-10-13T16:11:24.984Z,5.93
2017-10-13T16:13:52.244Z,7.07
2017-10-13T16:16:19.441Z,6.50
2017-10-13T16:18:46.341Z,6.13
2017-10-13T16:21:14.245Z,6.77
2017-10-13T16:23:41.676Z,6.40
2017-10-13T16:26:09.620Z,6.70
2017-10-13T16:28:37.744Z,6.40
2017-10-13T16:31:04.639Z,6.90
2017-10-13T16:33:31.660Z,6.97
2017-10-13T16:35:58.640Z,7.03
2017-10-13T16:38:25.863Z,7.50
2017-10-13T16:40:54.253Z,7.27
2017-10-13T16:43:21.701Z,7.17
2017-10-13T16:45:50.537Z,6.80
2017-10-13T16:48:17.991Z,7.83
2017-10-13T16:50:48.346Z,6.23
2017-10-13T16:53:15.694Z,6.97
2017-10-13T16:55:46.411Z,7.60
2017-10-13T16:58:16.091Z,7.37
2017-10-13T17:00:43.397Z,7.87
2017-10-13T17:03:11.354Z,7.17
2017-10-13T17:05:38.579Z,8.47
2017-10-13T17:08:05.925Z,7.03
2017-10-13T17:10:33.829Z,7.53
2017-10-13T17:13:02.304Z,8.07
2017-10-13T17:15:29.609Z,9.10
2017-10-13T17:17:58.472Z,9.63
2017-10-13T17:20:25.622Z,9.07
2017-10-13T17:22:53.044Z,8.27
2017-10-13T17:25:20.580Z,7.57
2017-10-13T17:27:48.694Z,7.60
2017-10-13T17:30:16.467Z,8.23
2017-10-13T17:32:43.542Z,9.00
2017-10-13T17:35:11.203Z,8.00
2017-10-13T17:37:38.625Z,8.17
2017-10-13T17:40:06.298Z,8.23
2017-10-13T17:42:33.714Z,7.90
2017-10-13T17:45:01.443Z,7.90
2017-10-13T17:47:29.283Z,7.63
2017-10-13T17:49:57.957Z,7.73
2017-10-13T17:52:25.618Z,7.83
2017-10-13T17:54:53.608Z,7.13
2017-10-13T17:57:20.849Z,7.90
2017-10-13T17:59:48.303Z,7.00
2017-10-13T18:02:15.750Z,7.67
2017-10-13T18:04:43.540Z,8.60
2017-10-13T18:07:10.763Z,7.90
2017-10-13T18:09:38.089Z,8.70
2017-10-13T18:12:06.029Z,7.90
2017-10-13T18:14:33.210Z,7.37
2017-10-13T18:17:01.272Z,7.13
2017-10-13T18:19:28.385Z,7.70
2017-10-13T18:21:55.475Z,7.90
2017-10-13T18:24:22.944Z,7.60
2017-10-13T18:26:50.601Z,6.77
2017-10-13T18:29:17.812Z,7.60
2017-10-13T18:31:45.340Z,8.57
2017-10-13T18:34:14.812Z,8.67
2017-10-13T18:36:42.113Z,9.17
2017-10-13T18:39:10.202Z,8.67
2017-10-13T18:41:39.004Z,9.50
2017-10-13T18:44:06.275Z,7.77
2017-10-13T18:46:34.951Z,8.20
2017-10-13T18:49:03.361Z,8.97
2017-10-13T18:51:34.004Z,7.50
2017-10-13T18:54:01.540Z,9.47
2017-10-13T18:56:28.679Z,8.73
2017-10-13T18:58:57.032Z,8.30
2017-10-13T19:01:24.127Z,9.50
2017-10-13T19:03:52.060Z,7.70
2017-10-13T19:06:19.780Z,8.10
2017-10-13T19:08:49.436Z,8.13
2017-10-13T19:11:18.000Z,8.30
2017-10-13T19:13:45.269Z,8.33
2017-10-13T19:16:13.036Z,9.43
2017-10-13T19:18:40.718Z,9.10
2017-10-13T19:21:11.224Z,10.97
2017-10-13T19:23:38.503Z,9.50
2017-10-13T19:26:05.512Z,9.43
2017-10-13T19:28:32.767Z,8.20
2017-10-13T19:31:01.893Z,9.63
2017-10-13T19:33:29.138Z,9.03
2017-10-13T19:35:56.881Z,8.30
2017-10-13T19:38:25.085Z,9.30
2017-10-13T19:40:52.723Z,7.80
2017-10-13T19:43:19.725Z,8.00
2017-10-13T19:45:48.827Z,7.30
2017-10-13T19:48:18.820Z,8.03
2017-10-13T19:50:49.359Z,8.70
2017-10-13T19:53:19.419Z,8.53
2017-10-13T19:55:47.553Z,8.33
2017-10-13T19:58:14.684Z,7.70
2017-10-13T20:00:44.020Z,8.07
2017-10-13T20:03:11.541Z,7.43
2017-10-13T20:05:40.578Z,8.63
2017-10-13T20:08:08.509Z,8.10
2017-10-13T20:10:35.959Z,8.77
2017-10-13T20:13:03.588Z,9.53
2017-10-13T20:15:31.904Z,8.00
2017-10-13T20:17:59.268Z,8.20
2017-10-13T20:20:26.540Z,7.93
2017-10-13T20:22:53.556Z,9.00
2017-10-13T20:25:21.628Z,8.97
2017-10-13T20:27:49.078Z,8.53
2017-10-13T20:30:17.161Z,8.87
2017-10-13T20:32:44.458Z,8.60
2017-10-13T20:35:13.716Z,9.10
2017-10-13T20:37:41.694Z,7.70
2017-10-13T20:40:10.075Z,7.83
2017-10-13T20:42:38.305Z,8.53
2017-10-13T20:45:06.188Z,8.23
2017-10-13T20:47:33.974Z,6.90
2017-10-13T20:50:02.129Z,9.13
2017-10-13T20:52:30.094Z,7.67
2017-10-13T20:54:57.686Z,8.10
2017-10-13T20:57:24.920Z,8.57
2017-10-13T20:59:57.419Z,8.97
2017-10-13T21:02:26.675Z,7.70
2017-10-13T21:05:03.230Z,7.87
2017-10-13T21:07:32.156Z,7.73
2017-10-13T21:10:00.704Z,7.30
2017-10-13T21:12:29.529Z,8.77
2017-10-13T21:14:58.887Z,8.27
2017-10-13T21:17:26.339Z,8.87
2017-10-13T21:19:55.322Z,8.30
2017-10-13T21:22:22.896Z,7.83
2017-10-13T21:24:50.266Z,9.07
2017-10-13T21:27:18.249Z,8.10
2017-10-13T21:29:45.312Z,9.90
2017-10-13T21:32:12.534Z,9.80
2017-10-13T21:34:43.432Z,8.03
2017-10-13T21:37:13.320Z,8.70
2017-10-13T21:39:40.548Z,10.37
2017-10-13T21:42:08.585Z,8.20
2017-10-13T21:44:35.745Z,7.80
2017-10-13T21:47:03.220Z,7.00
2017-10-13T21:49:30.282Z,7.73
2017-10-13T21:51:59.339Z,9.60
2017-10-13T21:54:29.635Z,9.00
2017-10-13T21:56:56.798Z,7.37
2017-10-13T21:59:24.029Z,7.47
2017-10-13T22:01:50.948Z,7.30
2017-10-13T22:04:19.073Z,7.40
2017-10-13T22:06:47.320Z,8.13
2017-10-13T22:09:14.256Z,6.30
2017-10-13T22:11:43.637Z,7.10
2017-10-13T22:14:11.949Z,7.10
2017-10-13T22:16:38.954Z,7.20
2017-10-13T22:19:08.031Z,7.20
2017-10-13T22:21:36.106Z,7.40
2017-10-13T22:24:04.052Z,14.53
2017-10-13T22:26:31.123Z,10.07
2017-10-13T22:28:58.221Z,7.80
2017-10-13T22:31:26.924Z,6.93
2017-10-13T22:33:54.685Z,7.87
2017-10-13T22:36:22.076Z,7.20
2017-10-13T22:38:49.988Z,6.80
2017-10-13T22:41:17.042Z,7.13
2017-10-13T22:43:45.518Z,7.10
2017-10-13T22:46:13.021Z,6.50
2017-10-13T22:48:40.526Z,6.50
2017-10-13T22:51:07.480Z,8.67
2017-10-13T22:53:35.000Z,7.73
2017-10-13T22:56:01.956Z,7.33
2017-10-13T22:58:29.202Z,8.67
2017-10-13T23:00:56.452Z,7.80
2017-10-13T23:03:23.889Z,7.50
2017-10-13T23:05:51.119Z,7.10
2017-10-13T23:08:18.826Z,7.50
2017-10-13T23:10:47.008Z,7.17
2017-10-13T23:13:15.186Z,7.73
2017-10-13T23:15:42.585Z,7.90
2017-10-13T23:18:11.427Z,8.00
2017-10-13T23:20:38.641Z,7.67
2017-10-13T23:23:05.744Z,6.87
2017-10-13T23:25:34.363Z,8.47
2017-10-13T23:28:03.252Z,6.90
2017-10-13T23:30:31.696Z,7.60
2017-10-13T23:32:58.941Z,7.13
2017-10-13T23:35:26.556Z,7.30
2017-10-13T23:37:53.800Z,6.70
2017-10-13T23:40:22.778Z,7.90
2017-10-13T23:42:50.617Z,6.90
2017-10-13T23:45:19.230Z,7.80
2017-10-13T23:47:46.851Z,7.37
2017-10-13T23:50:14.862Z,7.50
2017-10-13T23:52:43.812Z,8.90
2017-10-13T23:55:11.202Z,8.67
2017-10-13T23:57:38.731Z,8.27
