createdAt,value
2017-01-05T00:00:54.518Z,0
2017-01-05T00:01:55.066Z,0
2017-01-05T00:02:55.735Z,0
2017-01-05T00:03:56.121Z,0
2017-01-05T00:04:56.654Z,0
2017-01-05T00:05:57.190Z,0
2017-01-05T00:06:57.756Z,0
2017-01-05T00:07:58.403Z,0
2017-01-05T00:08:58.827Z,0
2017-01-05T00:09:59.472Z,0
2017-01-05T00:10:59.887Z,0
2017-01-05T00:12:00.539Z,0
2017-01-05T00:13:01.074Z,0
2017-01-05T00:14:01.458Z,0
2017-01-05T00:15:02.024Z,0
2017-01-05T00:16:02.524Z,0
2017-01-05T00:17:03.205Z,0
2017-01-05T00:18:03.733Z,0
2017-01-05T00:19:04.121Z,0
2017-01-05T00:20:04.802Z,0
2017-01-05T00:21:05.224Z,0
2017-01-05T00:22:05.719Z,0
2017-01-05T00:23:06.406Z,0
2017-01-05T00:24:06.787Z,0
2017-01-05T00:25:07.349Z,0
2017-01-05T00:26:07.854Z,0
2017-01-05T00:27:08.387Z,0
2017-01-05T00:28:08.924Z,0
2017-01-05T00:29:09.454Z,0
2017-01-05T00:30:10.020Z,0
2017-01-05T00:31:10.560Z,0
2017-01-05T00:32:11.208Z,0
2017-01-05T00:33:11.627Z,0
2017-01-05T00:34:12.128Z,0
2017-01-05T00:35:12.689Z,0
2017-01-05T00:36:13.198Z,0
2017-01-05T00:37:13.882Z,0
2017-01-05T00:38:14.269Z,0
2017-01-05T00:39:14.839Z,0
2017-01-05T00:40:15.345Z,0
2017-01-05T00:41:16.030Z,0
2017-01-05T00:42:16.416Z,0
2017-01-05T00:43:16.944Z,0
2017-01-05T00:44:17.481Z,0
2017-01-05T00:45:18.047Z,0
2017-01-05T00:46:18.693Z,0
2017-01-05T00:47:19.113Z,0
2017-01-05T00:48:19.613Z,0
2017-01-05T00:49:20.296Z,0
2017-01-05T00:50:20.675Z,0
2017-01-05T00:51:21.240Z,0
2017-01-05T00:52:21.738Z,0
2017-01-05T00:53:22.274Z,0
2017-01-05T00:54:22.806Z,0
2017-01-05T00:55:23.377Z,0
2017-01-05T00:56:23.875Z,0
2017-01-05T00:57:24.420Z,0
2017-01-05T00:58:24.948Z,0
2017-01-05T00:59:25.472Z,0
2017-01-05T01:00:26.006Z,0
2017-01-05T01:01:26.574Z,0
2017-01-05T01:02:27.077Z,0
2017-01-05T01:03:27.643Z,0
2017-01-05T01:04:28.146Z,0
2017-01-05T01:05:28.700Z,0
2017-01-05T01:06:29.206Z,0
2017-01-05T01:07:29.738Z,0
2017-01-05T01:08:30.273Z,0
2017-01-05T01:09:30.839Z,0
2017-01-05T01:10:31.336Z,0
2017-01-05T01:11:31.913Z,0
2017-01-05T01:12:32.550Z,0
2017-01-05T01:13:33.087Z,0
2017-01-05T01:14:33.471Z,0
2017-01-05T01:15:34.036Z,0
2017-01-05T01:16:34.544Z,0
2017-01-05T01:17:35.107Z,0
2017-01-05T01:18:35.752Z,0
2017-01-05T01:19:36.143Z,0
2017-01-05T01:20:36.682Z,0
2017-01-05T01:21:37.369Z,0
2017-01-05T01:22:37.908Z,0
2017-01-05T01:23:38.331Z,0
2017-01-05T01:24:38.833Z,0
2017-01-05T01:25:39.360Z,0
2017-01-05T01:26:39.898Z,0
2017-01-05T01:27:40.428Z,0
2017-01-05T01:28:41.111Z,0
2017-01-05T01:29:41.499Z,0
2017-01-05T01:30:42.034Z,0
2017-01-05T01:31:42.563Z,0
2017-01-05T01:32:43.247Z,0
2017-01-05T01:33:43.779Z,0
2017-01-05T01:34:44.168Z,0
2017-01-05T01:35:44.849Z,0
2017-01-05T01:36:45.378Z,0
2017-01-05T01:37:45.915Z,0
2017-01-05T01:38:46.304Z,0
2017-01-05T01:39:46.982Z,0
2017-01-05T01:40:47.365Z,0
2017-01-05T01:41:48.049Z,0
2017-01-05T01:42:48.578Z,0
2017-01-05T01:43:48.978Z,0
2017-01-05T01:44:49.502Z,0
2017-01-05T01:45:50.078Z,0
2017-01-05T01:46:50.715Z,0
2017-01-05T01:47:51.104Z,0
2017-01-05T01:48:51.635Z,0
2017-01-05T01:49:52.206Z,0
2017-01-05T01:50:52.705Z,0
2017-01-05T01:51:53.240Z,0
2017-01-05T01:52:53.772Z,0
2017-01-05T01:53:54.303Z,0
2017-01-05T01:54:54.985Z,0
2017-01-05T01:55:55.370Z,0
2017-01-05T01:56:55.911Z,0
2017-01-05T01:57:56.445Z,0
2017-01-05T01:58:57.120Z,0
2017-01-05T01:59:57.532Z,0
2017-01-05T02:00:58.045Z,0
2017-01-05T02:01:58.733Z,0
2017-01-05T02:02:59.124Z,0
2017-01-05T02:03:59.807Z,0
2017-01-05T02:05:00.195Z,0
2017-01-05T02:06:00.760Z,0
2017-01-05T02:07:01.405Z,0
2017-01-05T02:08:01.813Z,0
2017-01-05T02:09:02.473Z,0
2017-01-05T02:10:02.888Z,0
2017-01-05T02:11:03.543Z,0
2017-01-05T02:12:03.946Z,0
2017-01-05T02:13:04.464Z,0
2017-01-05T02:14:05.003Z,0
2017-01-05T02:15:05.534Z,0
2017-01-05T02:16:06.092Z,0
2017-01-05T02:17:06.603Z,0
2017-01-05T02:18:07.128Z,0
2017-01-05T02:19:07.811Z,0
2017-01-05T02:20:08.201Z,0
2017-01-05T02:21:08.880Z,0
2017-01-05T02:22:09.411Z,0
2017-01-05T02:23:09.820Z,0
2017-01-05T02:24:10.360Z,0
2017-01-05T02:25:10.859Z,0
2017-01-05T02:26:11.422Z,0
2017-01-05T02:27:12.073Z,0
2017-01-05T02:28:12.489Z,0
2017-01-05T02:29:12.994Z,0
2017-01-05T02:30:13.531Z,0
2017-01-05T02:31:14.208Z,0
2017-01-05T02:32:14.596Z,0
2017-01-05T02:33:15.278Z,0
2017-01-05T02:34:15.662Z,0
2017-01-05T02:35:16.343Z,0
2017-01-05T02:36:16.878Z,0
2017-01-05T02:37:17.411Z,0
2017-01-05T02:38:17.807Z,0
2017-01-05T02:39:18.474Z,0
2017-01-05T02:40:18.862Z,0
2017-01-05T02:41:19.425Z,0
2017-01-05T02:42:20.079Z,0
2017-01-05T02:43:20.468Z,0
2017-01-05T02:44:21.002Z,0
2017-01-05T02:45:21.544Z,0
2017-01-05T02:46:22.076Z,0
2017-01-05T02:47:22.612Z,0
2017-01-05T02:48:23.144Z,0
2017-01-05T02:49:23.677Z,0
2017-01-05T02:50:24.206Z,0
2017-01-05T02:51:24.746Z,0
2017-01-05T02:52:25.303Z,0
2017-01-05T02:53:25.952Z,0
2017-01-05T02:54:26.372Z,0
2017-01-05T02:55:26.873Z,0
2017-01-05T02:56:27.409Z,0
2017-01-05T02:57:27.937Z,0
2017-01-05T02:58:28.619Z,0
2017-01-05T02:59:29.003Z,0
2017-01-05T03:00:29.571Z,0
2017-01-05T03:01:30.076Z,0
2017-01-05T03:02:30.635Z,0
2017-01-05T03:03:31.144Z,0
2017-01-05T03:04:31.679Z,0
2017-01-05T03:05:32.356Z,0
2017-01-05T03:06:32.889Z,0
2017-01-05T03:07:33.299Z,0
2017-01-05T03:08:33.842Z,0
2017-01-05T03:09:34.341Z,0
2017-01-05T03:10:34.871Z,0
2017-01-05T03:11:35.551Z,0
2017-01-05T03:12:35.971Z,0
2017-01-05T03:13:36.619Z,0
2017-01-05T03:14:37.006Z,0
2017-01-05T03:15:37.534Z,0
2017-01-05T03:16:38.068Z,0
2017-01-05T03:17:38.611Z,0
2017-01-05T03:18:39.283Z,0
2017-01-05T03:19:39.666Z,0
2017-01-05T03:20:40.198Z,0
2017-01-05T03:21:40.746Z,0
2017-01-05T03:22:41.422Z,0
2017-01-05T03:23:41.806Z,0
2017-01-05T03:24:42.494Z,0
2017-01-05T03:25:43.028Z,0
2017-01-05T03:26:43.569Z,0
2017-01-05T03:27:44.098Z,0
2017-01-05T03:28:44.517Z,0
2017-01-05T03:29:45.170Z,0
2017-01-05T03:30:45.589Z,0
2017-01-05T03:31:46.121Z,0
2017-01-05T03:32:46.621Z,0
2017-01-05T03:33:47.154Z,0
2017-01-05T03:34:47.836Z,0
2017-01-05T03:35:48.365Z,0
2017-01-05T03:36:48.754Z,0
2017-01-05T03:37:49.289Z,0
2017-01-05T03:38:49.819Z,0
2017-01-05T03:39:50.353Z,0
2017-01-05T03:40:50.883Z,0
2017-01-05T03:41:51.419Z,0
2017-01-05T03:42:51.954Z,0
2017-01-05T03:43:52.631Z,0
2017-01-05T03:44:53.169Z,0
2017-01-05T03:45:53.697Z,0
2017-01-05T03:46:54.081Z,0
2017-01-05T03:47:54.620Z,0
2017-01-05T03:48:55.155Z,0
2017-01-05T03:49:55.831Z,0
2017-01-05T03:50:56.218Z,0
2017-01-05T03:51:56.755Z,0
2017-01-05T03:52:57.319Z,0
2017-01-05T03:53:57.817Z,0
2017-01-05T03:54:58.501Z,0
2017-01-05T03:55:58.885Z,0
2017-01-05T03:56:59.451Z,0
2017-01-05T03:58:00.095Z,0
2017-01-05T03:59:00.484Z,0
2017-01-05T04:00:01.014Z,0
2017-01-05T04:01:01.573Z,0
2017-01-05T04:02:02.229Z,0
2017-01-05T04:03:02.762Z,0
2017-01-05T04:04:03.151Z,0
2017-01-05T04:05:03.832Z,0
2017-01-05T04:06:04.360Z,0
2017-01-05T04:07:04.747Z,0
2017-01-05T04:08:05.287Z,0
2017-01-05T04:09:05.974Z,0
2017-01-05T04:10:06.359Z,0
2017-01-05T04:11:07.041Z,0
2017-01-05T04:12:07.425Z,0
2017-01-05T04:13:07.963Z,0
2017-01-05T04:14:08.524Z,0
2017-01-05T04:15:09.177Z,0
2017-01-05T04:16:09.709Z,0
2017-01-05T04:17:10.245Z,0
2017-01-05T04:18:10.625Z,0
2017-01-05T04:19:11.161Z,0
2017-01-05T04:20:11.838Z,0
2017-01-05T04:21:12.252Z,0
2017-01-05T04:22:12.757Z,0
2017-01-05T04:23:13.319Z,0
2017-01-05T04:24:13.829Z,0
2017-01-05T04:25:14.507Z,0
2017-01-05T04:26:14.897Z,0
2017-01-05T04:27:15.425Z,0
2017-01-05T04:28:15.958Z,0
2017-01-05T04:29:16.526Z,0
2017-01-05T04:30:17.055Z,0
2017-01-05T04:31:17.709Z,0
2017-01-05T04:32:18.091Z,0
2017-01-05T04:33:18.650Z,0
2017-01-05T04:34:19.156Z,0
2017-01-05T04:35:19.838Z,0
2017-01-05T04:36:20.224Z,0
2017-01-05T04:37:20.779Z,0
2017-01-05T04:38:21.293Z,0
2017-01-05T04:39:21.974Z,0
2017-01-05T04:40:22.357Z,0
2017-01-05T04:41:22.922Z,0
2017-01-05T04:42:23.567Z,0
2017-01-05T04:43:23.946Z,0
2017-01-05T04:44:24.484Z,0
2017-01-05T04:45:25.163Z,0
2017-01-05T04:46:25.697Z,0
2017-01-05T04:47:26.099Z,0
2017-01-05T04:48:26.629Z,0
2017-01-05T04:49:27.198Z,0
2017-01-05T04:50:27.846Z,0
2017-01-05T04:51:28.384Z,0
2017-01-05T04:52:28.769Z,0
2017-01-05T04:53:29.450Z,0
2017-01-05T04:54:29.836Z,0
2017-01-05T04:55:30.516Z,0
2017-01-05T04:56:31.042Z,0
2017-01-05T04:57:31.431Z,0
2017-01-05T04:58:33.467Z,0
2017-01-05T04:59:32.491Z,0
2017-01-05T05:00:33.025Z,0
2017-01-05T05:01:33.711Z,0
2017-01-05T05:02:34.240Z,0
2017-01-05T05:03:34.629Z,0
2017-01-05T05:04:35.160Z,0
2017-01-05T05:05:35.841Z,0
2017-01-05T05:06:36.230Z,0
2017-01-05T05:07:36.912Z,0
2017-01-05T05:08:37.295Z,0
2017-01-05T05:09:37.836Z,0
2017-01-05T05:10:38.362Z,0
2017-01-05T05:11:38.898Z,0
2017-01-05T05:12:39.434Z,0
2017-01-05T05:13:39.969Z,0
2017-01-05T05:14:40.504Z,0
2017-01-05T05:15:41.033Z,0
2017-01-05T05:16:41.570Z,0
2017-01-05T05:17:42.130Z,0
2017-01-05T05:18:42.668Z,0
2017-01-05T05:19:43.319Z,0
2017-01-05T05:20:43.709Z,0
2017-01-05T05:21:44.269Z,0
2017-01-05T05:22:44.921Z,0
2017-01-05T05:23:45.312Z,0
2017-01-05T05:24:45.846Z,0
2017-01-05T05:25:46.380Z,0
2017-01-05T05:26:47.063Z,0
2017-01-05T05:27:47.604Z,0
2017-01-05T05:28:48.000Z,0
2017-01-05T05:29:48.551Z,0
2017-01-05T05:30:49.209Z,0
2017-01-05T05:31:49.748Z,0
2017-01-05T05:32:50.134Z,0
2017-01-05T05:33:50.665Z,0
2017-01-05T05:34:51.200Z,0
2017-01-05T05:35:51.883Z,0
2017-01-05T05:36:52.284Z,0
2017-01-05T05:37:52.953Z,0
2017-01-05T05:38:53.484Z,0
2017-01-05T05:39:53.903Z,0
2017-01-05T05:40:54.550Z,0
2017-01-05T05:41:54.970Z,0
2017-01-05T05:42:55.470Z,0
2017-01-05T05:43:56.154Z,0
2017-01-05T05:44:56.537Z,0
2017-01-05T05:45:57.070Z,0
2017-01-05T05:46:57.749Z,0
2017-01-05T05:47:58.282Z,0
2017-01-05T05:48:58.670Z,0
2017-01-05T05:49:59.202Z,0
2017-01-05T05:50:59.734Z,0
2017-01-05T05:52:00.290Z,0
2017-01-05T05:53:00.949Z,0
2017-01-05T05:54:01.334Z,0
2017-01-05T05:55:02.013Z,0
2017-01-05T05:56:02.548Z,0
2017-01-05T05:57:03.083Z,0
2017-01-05T05:58:03.466Z,0
2017-01-05T05:59:04.150Z,0
2017-01-05T06:00:04.685Z,0
2017-01-05T06:01:05.214Z,0
2017-01-05T06:02:05.639Z,0
2017-01-05T06:03:06.134Z,0
2017-01-05T06:04:06.704Z,0
2017-01-05T06:05:07.201Z,0
2017-01-05T06:06:07.885Z,0
2017-01-05T06:07:08.416Z,0
2017-01-05T06:08:08.807Z,0
2017-01-05T06:09:09.489Z,0
2017-01-05T06:10:10.027Z,0
2017-01-05T06:11:10.422Z,0
2017-01-05T06:12:10.955Z,0
2017-01-05T06:13:11.488Z,0
2017-01-05T06:14:12.170Z,0
2017-01-05T06:15:12.703Z,0
2017-01-05T06:16:13.094Z,0
2017-01-05T06:17:13.629Z,0
2017-01-05T06:18:14.197Z,0
2017-01-05T06:19:14.839Z,0
2017-01-05T06:20:15.226Z,0
2017-01-05T06:21:15.905Z,0
2017-01-05T06:22:16.293Z,0
2017-01-05T06:23:16.823Z,0
2017-01-05T06:24:17.354Z,0
2017-01-05T06:25:17.891Z,0
2017-01-05T06:26:18.568Z,0
2017-01-05T06:27:18.959Z,0
2017-01-05T06:28:19.487Z,0
2017-01-05T06:29:20.164Z,0
2017-01-05T06:30:20.586Z,0
2017-01-05T06:31:21.083Z,0
2017-01-05T06:32:21.612Z,0
2017-01-05T06:33:22.148Z,0
2017-01-05T06:34:22.829Z,0
2017-01-05T06:35:23.220Z,0
2017-01-05T06:36:23.746Z,0
2017-01-05T06:37:24.287Z,0
2017-01-05T06:38:24.813Z,0
2017-01-05T06:39:25.352Z,0
2017-01-05T06:40:25.886Z,0
2017-01-05T06:41:26.417Z,0
2017-01-05T06:42:27.094Z,0
2017-01-05T06:43:27.624Z,0
2017-01-05T06:44:28.038Z,0
2017-01-05T06:45:28.544Z,0
2017-01-05T06:46:29.227Z,0
2017-01-05T06:47:29.608Z,0
2017-01-05T06:48:30.137Z,0
2017-01-05T06:49:30.821Z,0
2017-01-05T06:50:31.212Z,0
2017-01-05T06:51:31.751Z,0
2017-01-05T06:52:32.290Z,0
2017-01-05T06:53:32.824Z,0
2017-01-05T06:54:33.361Z,0
2017-01-05T06:55:33.894Z,0
2017-01-05T06:56:34.575Z,0
2017-01-05T06:57:34.962Z,0
2017-01-05T06:58:35.493Z,0
2017-01-05T06:59:36.029Z,0
2017-01-05T07:00:36.561Z,0
2017-01-05T07:01:37.099Z,0
2017-01-05T07:02:37.629Z,0
2017-01-05T07:03:38.163Z,0
2017-01-05T07:04:38.848Z,0
2017-01-05T07:05:39.232Z,0
2017-01-05T07:06:39.770Z,0
2017-01-05T07:07:40.300Z,0
2017-01-05T07:08:40.843Z,0
2017-01-05T07:09:41.367Z,0
2017-01-05T07:10:41.909Z,0
2017-01-05T07:11:42.439Z,0
2017-01-05T07:12:42.971Z,0
2017-01-05T07:13:43.506Z,0
2017-01-05T07:14:44.067Z,0
2017-01-05T07:15:44.717Z,0
2017-01-05T07:16:45.142Z,0
2017-01-05T07:17:45.667Z,0
2017-01-05T07:18:46.202Z,0
2017-01-05T07:19:46.740Z,0
2017-01-05T07:20:47.247Z,0
2017-01-05T07:21:47.926Z,0
2017-01-05T07:22:48.337Z,0
2017-01-05T07:23:48.850Z,0
2017-01-05T07:24:49.418Z,0
2017-01-05T07:25:50.068Z,0
2017-01-05T07:26:50.491Z,0
2017-01-05T07:27:50.995Z,0
2017-01-05T07:28:51.562Z,0
2017-01-05T07:29:52.061Z,0
2017-01-05T07:30:52.628Z,0
2017-01-05T07:31:53.155Z,0
2017-01-05T07:32:53.688Z,0
2017-01-05T07:33:54.347Z,0
2017-01-05T07:34:54.740Z,0
2017-01-05T07:35:55.424Z,0
2017-01-05T07:36:55.811Z,0
2017-01-05T07:37:56.493Z,0
2017-01-05T07:38:56.911Z,0
2017-01-05T07:39:57.445Z,0
2017-01-05T07:40:57.949Z,0
2017-01-05T07:41:58.490Z,0
2017-01-05T07:42:59.028Z,0
2017-01-05T07:43:59.559Z,0
2017-01-05T07:45:00.236Z,0
2017-01-05T07:46:00.622Z,0
2017-01-05T07:47:01.302Z,0
2017-01-05T07:48:01.693Z,0
2017-01-05T07:49:02.374Z,0
2017-01-05T07:50:02.759Z,0
2017-01-05T07:51:03.443Z,0
2017-01-05T07:52:03.975Z,0
2017-01-05T07:53:04.359Z,0
2017-01-05T07:54:05.042Z,0
2017-01-05T07:55:05.429Z,0
2017-01-05T07:56:05.963Z,0
2017-01-05T07:57:06.533Z,0
2017-01-05T07:58:07.180Z,0
2017-01-05T07:59:07.573Z,0
2017-01-05T08:00:08.104Z,0
2017-01-05T08:01:08.634Z,0
2017-01-05T08:02:09.316Z,0
2017-01-05T08:03:09.711Z,0
2017-01-05T08:04:10.267Z,0
2017-01-05T08:05:10.806Z,0
2017-01-05T08:06:11.452Z,0
2017-01-05T08:07:11.869Z,0
2017-01-05T08:08:12.524Z,0
2017-01-05T08:09:12.947Z,0
2017-01-05T08:10:13.449Z,0
2017-01-05T08:11:14.131Z,0
2017-01-05T08:12:14.518Z,0
2017-01-05T08:13:15.088Z,0
2017-01-05T08:14:15.736Z,0
2017-01-05T08:15:16.127Z,0
2017-01-05T08:16:16.669Z,0
2017-01-05T08:17:17.216Z,0
2017-01-05T08:18:17.893Z,0
2017-01-05T08:19:18.316Z,0
2017-01-05T08:20:18.961Z,0
2017-01-05T08:21:19.354Z,0
2017-01-05T08:22:19.882Z,0
2017-01-05T08:23:20.410Z,0
2017-01-05T08:24:20.950Z,0
2017-01-05T08:25:21.520Z,0
2017-01-05T08:26:22.166Z,0
2017-01-05T08:27:22.577Z,0
2017-01-05T08:28:23.083Z,0
2017-01-05T08:29:23.617Z,0
2017-01-05T08:30:24.154Z,0
2017-01-05T08:31:24.688Z,0
2017-01-05T08:32:25.225Z,0
2017-01-05T08:33:25.786Z,0
2017-01-05T08:34:26.294Z,0
2017-01-05T08:35:26.863Z,0
2017-01-05T08:36:27.364Z,0
2017-01-05T08:37:27.901Z,0
2017-01-05T08:38:28.582Z,0
2017-01-05T08:39:28.998Z,0
2017-01-05T08:40:29.653Z,0
2017-01-05T08:41:30.042Z,0
2017-01-05T08:42:30.575Z,0
2017-01-05T08:43:31.257Z,0
2017-01-05T08:44:31.642Z,0
2017-01-05T08:45:32.182Z,0
2017-01-05T08:46:32.853Z,0
2017-01-05T08:47:33.275Z,0
2017-01-05T08:48:33.773Z,0
2017-01-05T08:49:34.457Z,0
2017-01-05T08:50:34.843Z,0
2017-01-05T08:51:35.417Z,0
2017-01-05T08:52:36.061Z,0
2017-01-05T08:53:36.444Z,0
2017-01-05T08:54:37.128Z,0
2017-01-05T08:55:37.516Z,0
2017-01-05T08:56:38.059Z,0
2017-01-05T08:57:38.631Z,0
2017-01-05T08:58:39.135Z,0
2017-01-05T08:59:39.706Z,0
2017-01-05T09:00:40.352Z,0
2017-01-05T09:01:40.889Z,0
2017-01-05T09:02:41.282Z,0
2017-01-05T09:03:41.808Z,0
2017-01-05T09:04:42.353Z,0
2017-01-05T09:05:42.914Z,0
2017-01-05T09:06:43.567Z,0
2017-01-05T09:07:43.955Z,0
2017-01-05T09:08:44.634Z,0
2017-01-05T09:09:45.173Z,0
2017-01-05T09:10:45.556Z,0
2017-01-05T09:11:46.127Z,0
2017-01-05T09:12:46.629Z,0
2017-01-05T09:13:47.187Z,0
2017-01-05T09:14:47.842Z,0
2017-01-05T09:15:48.268Z,0
2017-01-05T09:16:48.915Z,0
2017-01-05T09:17:49.458Z,48
2017-01-05T09:18:49.835Z,52
2017-01-05T09:19:50.516Z,57
2017-01-05T09:20:51.045Z,58
2017-01-05T09:21:51.461Z,62
2017-01-05T09:22:51.969Z,62
2017-01-05T09:23:52.649Z,190
2017-01-05T09:24:53.037Z,196
2017-01-05T09:25:53.592Z,83
2017-01-05T09:26:54.246Z,49
2017-01-05T09:27:54.781Z,49
2017-01-05T09:28:55.164Z,51
2017-01-05T09:29:55.847Z,49
2017-01-05T09:30:56.231Z,50
2017-01-05T09:31:56.793Z,57
2017-01-05T09:32:57.297Z,57
2017-01-05T09:33:57.830Z,68
2017-01-05T09:34:58.363Z,84
2017-01-05T09:35:58.922Z,98
2017-01-05T09:36:59.432Z,132
2017-01-05T09:37:59.988Z,90
2017-01-05T09:39:00.496Z,82
2017-01-05T09:40:01.038Z,71
2017-01-05T09:41:01.573Z,138
2017-01-05T09:42:02.147Z,165
2017-01-05T09:43:02.794Z,51
2017-01-05T09:44:03.328Z,64
2017-01-05T09:45:03.711Z,146
2017-01-05T09:46:04.276Z,283
2017-01-05T09:47:04.780Z,277
2017-01-05T09:48:05.314Z,283
2017-01-05T09:49:05.848Z,303
2017-01-05T09:50:06.407Z,321
2017-01-05T09:51:06.915Z,168
2017-01-05T09:52:07.595Z,157
2017-01-05T09:53:07.975Z,177
2017-01-05T09:54:08.660Z,223
2017-01-05T09:55:09.047Z,380
2017-01-05T09:56:09.613Z,301
2017-01-05T09:57:10.111Z,234
2017-01-05T09:58:10.647Z,177
2017-01-05T09:59:11.181Z,173
2017-01-05T10:00:11.713Z,171
2017-01-05T10:01:12.390Z,136
2017-01-05T10:02:12.780Z,127
2017-01-05T10:03:13.314Z,168
2017-01-05T10:04:13.847Z,179
2017-01-05T10:05:14.385Z,129
2017-01-05T10:06:14.913Z,134
2017-01-05T10:07:15.449Z,138
2017-01-05T10:08:15.987Z,96
2017-01-05T10:09:16.529Z,115
2017-01-05T10:10:17.050Z,81
2017-01-05T10:11:17.731Z,82
2017-01-05T10:12:18.157Z,107
2017-01-05T10:13:18.654Z,90
2017-01-05T10:14:19.213Z,207
2017-01-05T10:15:19.722Z,179
2017-01-05T10:16:20.291Z,180
2017-01-05T10:17:20.789Z,216
2017-01-05T10:18:21.325Z,213
2017-01-05T10:19:21.860Z,190
2017-01-05T10:20:22.396Z,157
2017-01-05T10:21:22.966Z,155
2017-01-05T10:22:23.510Z,180
2017-01-05T10:23:24.011Z,185
2017-01-05T10:24:24.544Z,195
2017-01-05T10:25:25.225Z,192
2017-01-05T10:26:25.612Z,195
2017-01-05T10:27:26.142Z,198
2017-01-05T10:28:26.674Z,197
2017-01-05T10:29:27.209Z,217
2017-01-05T10:30:27.755Z,205
2017-01-05T10:31:28.276Z,219
2017-01-05T10:32:28.809Z,231
2017-01-05T10:33:29.343Z,229
2017-01-05T10:34:30.021Z,224
2017-01-05T10:35:30.408Z,53
2017-01-05T10:36:30.938Z,70
2017-01-05T10:37:31.473Z,78
2017-01-05T10:38:32.035Z,98
2017-01-05T10:39:32.541Z,95
2017-01-05T10:40:33.225Z,93
2017-01-05T10:41:33.754Z,102
2017-01-05T10:42:34.173Z,201
2017-01-05T10:43:34.819Z,79
2017-01-05T10:44:35.357Z,94
2017-01-05T10:45:35.738Z,110
2017-01-05T10:46:36.297Z,117
2017-01-05T10:47:36.949Z,117
2017-01-05T10:48:37.367Z,168
2017-01-05T10:49:37.868Z,131
2017-01-05T10:50:38.546Z,240
2017-01-05T10:51:38.929Z,175
2017-01-05T10:52:39.495Z,135
2017-01-05T10:53:40.140Z,130
2017-01-05T10:54:40.528Z,162
2017-01-05T10:55:41.059Z,159
2017-01-05T10:56:41.590Z,272
2017-01-05T10:57:42.127Z,246
2017-01-05T10:58:42.692Z,235
2017-01-05T10:59:43.192Z,224
2017-01-05T11:00:43.726Z,362
2017-01-05T11:01:44.408Z,353
2017-01-05T11:02:44.796Z,322
2017-01-05T11:03:45.481Z,166
2017-01-05T11:04:45.868Z,212
2017-01-05T11:05:46.552Z,205
2017-01-05T11:06:46.961Z,325
2017-01-05T11:07:47.475Z,288
2017-01-05T11:08:48.003Z,286
2017-01-05T11:09:48.540Z,282
2017-01-05T11:10:49.069Z,239
2017-01-05T11:11:49.749Z,206
2017-01-05T11:12:50.178Z,158
2017-01-05T11:13:50.686Z,114
2017-01-05T11:14:51.206Z,124
2017-01-05T11:15:51.738Z,133
2017-01-05T11:16:52.308Z,136
2017-01-05T11:17:52.813Z,127
2017-01-05T11:18:53.488Z,119
2017-01-05T11:19:53.873Z,114
2017-01-05T11:20:54.432Z,107
2017-01-05T11:21:54.939Z,99
2017-01-05T11:22:55.469Z,104
2017-01-05T11:23:56.005Z,116
2017-01-05T11:24:56.535Z,134
2017-01-05T11:25:57.216Z,154
2017-01-05T11:26:57.601Z,191
2017-01-05T11:27:58.282Z,228
2017-01-05T11:28:58.705Z,199
2017-01-05T11:29:59.201Z,187
2017-01-05T11:30:59.765Z,175
2017-01-05T11:32:00.267Z,166
2017-01-05T11:33:00.800Z,157
2017-01-05T11:34:01.334Z,132
2017-01-05T11:35:02.011Z,118
2017-01-05T11:36:02.396Z,113
2017-01-05T11:37:02.952Z,102
2017-01-05T11:38:03.607Z,89
2017-01-05T11:39:04.142Z,80
2017-01-05T11:40:04.527Z,67
2017-01-05T11:41:05.082Z,64
2017-01-05T11:42:05.593Z,58
2017-01-05T11:43:06.124Z,56
2017-01-05T11:44:06.661Z,54
2017-01-05T11:45:07.347Z,50
2017-01-05T11:46:07.879Z,46
2017-01-05T11:47:08.271Z,41
2017-01-05T11:48:08.803Z,41
2017-01-05T11:49:09.484Z,46
2017-01-05T11:50:09.881Z,49
2017-01-05T11:51:10.405Z,56
2017-01-05T11:52:10.941Z,58
2017-01-05T11:53:11.507Z,50
2017-01-05T11:54:12.009Z,47
2017-01-05T11:55:12.542Z,49
2017-01-05T11:56:13.077Z,51
2017-01-05T11:57:13.643Z,54
2017-01-05T11:58:14.150Z,55
2017-01-05T11:59:14.711Z,55
2017-01-05T12:00:15.354Z,56
2017-01-05T12:01:15.742Z,59
2017-01-05T12:02:16.422Z,66
2017-01-05T12:03:16.807Z,73
2017-01-05T12:04:17.341Z,82
2017-01-05T12:05:17.872Z,117
2017-01-05T12:06:18.410Z,177
2017-01-05T12:07:18.937Z,199
2017-01-05T12:08:19.621Z,161
2017-01-05T12:09:20.004Z,215
2017-01-05T12:10:20.544Z,183
2017-01-05T12:11:21.100Z,210
2017-01-05T12:12:21.758Z,203
2017-01-05T12:13:22.179Z,218
2017-01-05T12:14:22.679Z,357
2017-01-05T12:15:23.218Z,389
2017-01-05T12:16:23.891Z,381
2017-01-05T12:17:24.311Z,297
2017-01-05T12:18:24.958Z,206
2017-01-05T12:19:25.380Z,166
2017-01-05T12:20:26.026Z,157
2017-01-05T12:21:26.446Z,168
2017-01-05T12:22:26.947Z,125
2017-01-05T12:23:27.626Z,113
2017-01-05T12:24:28.011Z,114
2017-01-05T12:25:28.542Z,120
2017-01-05T12:26:29.081Z,123
2017-01-05T12:27:29.615Z,120
2017-01-05T12:28:30.300Z,113
2017-01-05T12:29:30.717Z,104
2017-01-05T12:30:31.224Z,97
2017-01-05T12:31:31.783Z,91
2017-01-05T12:32:32.286Z,89
2017-01-05T12:33:32.971Z,89
2017-01-05T12:34:33.362Z,87
2017-01-05T12:35:33.920Z,89
2017-01-05T12:36:34.417Z,90
2017-01-05T12:37:35.096Z,88
2017-01-05T12:38:35.481Z,83
2017-01-05T12:39:36.012Z,76
2017-01-05T12:40:36.545Z,71
2017-01-05T12:41:37.100Z,69
2017-01-05T12:42:37.612Z,67
2017-01-05T12:43:38.143Z,67
2017-01-05T12:44:38.679Z,69
2017-01-05T12:45:39.214Z,73
2017-01-05T12:46:39.751Z,81
2017-01-05T12:47:40.428Z,98
2017-01-05T12:48:40.813Z,139
2017-01-05T12:49:41.349Z,166
2017-01-05T12:50:41.881Z,220
2017-01-05T12:51:42.412Z,295
2017-01-05T12:52:43.088Z,322
2017-01-05T12:53:43.511Z,304
2017-01-05T12:54:44.154Z,281
2017-01-05T12:55:44.577Z,255
2017-01-05T12:56:45.079Z,244
2017-01-05T12:57:45.760Z,222
2017-01-05T12:58:46.143Z,217
2017-01-05T12:59:46.823Z,183
2017-01-05T13:00:47.210Z,137
2017-01-05T13:01:47.739Z,142
2017-01-05T13:02:48.421Z,139
2017-01-05T13:03:48.822Z,140
2017-01-05T13:04:49.345Z,156
2017-01-05T13:05:49.917Z,180
2017-01-05T13:06:50.414Z,169
2017-01-05T13:07:50.952Z,168
2017-01-05T13:08:51.491Z,141
2017-01-05T13:09:52.027Z,120
2017-01-05T13:10:52.563Z,114
2017-01-05T13:11:53.243Z,109
2017-01-05T13:12:53.626Z,105
2017-01-05T13:13:54.185Z,100
2017-01-05T13:14:54.690Z,92
2017-01-05T13:15:55.245Z,89
2017-01-05T13:16:55.748Z,88
2017-01-05T13:17:56.280Z,90
2017-01-05T13:18:56.956Z,94
2017-01-05T13:19:57.340Z,104
2017-01-05T13:20:57.876Z,110
2017-01-05T13:21:58.434Z,108
2017-01-05T13:22:59.084Z,98
2017-01-05T13:23:59.470Z,98
2017-01-05T13:25:00.148Z,194
2017-01-05T13:26:00.682Z,209
2017-01-05T13:27:01.071Z,199
2017-01-05T13:28:01.632Z,189
2017-01-05T13:29:02.135Z,187
2017-01-05T13:30:02.820Z,188
2017-01-05T13:31:03.201Z,177
2017-01-05T13:32:03.731Z,173
2017-01-05T13:33:04.271Z,176
2017-01-05T13:34:04.832Z,175
2017-01-05T13:35:05.333Z,171
2017-01-05T13:36:06.018Z,166
2017-01-05T13:37:06.401Z,160
2017-01-05T13:38:06.966Z,157
2017-01-05T13:39:07.465Z,156
2017-01-05T13:40:07.997Z,160
2017-01-05T13:41:08.528Z,166
2017-01-05T13:42:09.210Z,176
2017-01-05T13:43:09.595Z,184
2017-01-05T13:44:10.152Z,188
2017-01-05T13:45:10.658Z,180
2017-01-05T13:46:11.191Z,180
2017-01-05T13:47:11.726Z,180
2017-01-05T13:48:12.296Z,180
2017-01-05T13:49:12.796Z,173
2017-01-05T13:50:13.339Z,184
2017-01-05T13:51:13.874Z,179
2017-01-05T13:52:14.413Z,159
2017-01-05T13:53:14.947Z,116
2017-01-05T13:54:15.481Z,119
2017-01-05T13:55:16.012Z,123
2017-01-05T13:56:16.697Z,127
2017-01-05T13:57:17.078Z,137
2017-01-05T13:58:17.763Z,144
2017-01-05T13:59:18.143Z,161
2017-01-05T14:00:18.675Z,172
2017-01-05T14:01:19.209Z,180
2017-01-05T14:02:19.775Z,184
2017-01-05T14:03:20.277Z,188
2017-01-05T14:04:20.958Z,182
2017-01-05T14:05:21.342Z,163
2017-01-05T14:06:21.909Z,134
2017-01-05T14:07:22.415Z,112
2017-01-05T14:08:22.976Z,89
2017-01-05T14:09:23.508Z,69
2017-01-05T14:10:24.043Z,56
2017-01-05T14:11:24.541Z,41
2017-01-05T14:12:25.069Z,28
2017-01-05T14:13:25.607Z,25
2017-01-05T14:14:26.165Z,22
2017-01-05T14:15:26.672Z,18
2017-01-05T14:16:27.207Z,15
2017-01-05T14:17:27.882Z,15
2017-01-05T14:18:28.417Z,14
2017-01-05T14:19:28.801Z,15
2017-01-05T14:20:29.483Z,16
2017-01-05T14:21:29.866Z,17
2017-01-05T14:22:30.403Z,19
2017-01-05T14:23:30.931Z,20
2017-01-05T14:24:31.494Z,21
2017-01-05T14:25:32.005Z,22
2017-01-05T14:26:32.519Z,24
2017-01-05T14:27:33.057Z,25
2017-01-05T14:28:33.739Z,27
2017-01-05T14:29:34.270Z,28
2017-01-05T14:30:34.688Z,27
2017-01-05T14:31:35.203Z,27
2017-01-05T14:32:35.761Z,25
2017-01-05T14:33:36.414Z,22
2017-01-05T14:34:36.959Z,20
2017-01-05T14:35:37.340Z,16
2017-01-05T14:36:37.866Z,14