createdAt,value
2024-01-01T00:01:56.380Z,17.58
2024-01-01T00:04:27.469Z,15.88
2024-01-01T00:06:57.065Z,13.95
2024-01-01T00:09:25.049Z,15.02
2024-01-01T00:11:53.338Z,14.18
2024-01-01T00:14:21.648Z,13.60
2024-01-01T00:16:49.940Z,13.75
2024-01-01T00:19:18.475Z,12.52
2024-01-01T00:21:46.799Z,12.98
2024-01-01T00:24:18.021Z,11.32
2024-01-01T00:26:46.024Z,12.35
2024-01-01T00:29:22.391Z,10.82
2024-01-01T00:31:56.308Z,14.38
2024-01-01T00:34:24.647Z,10.43
2024-01-01T00:36:52.540Z,10.95
2024-01-01T00:39:23.621Z,10.63
2024-01-01T00:41:52.005Z,9.30
2024-01-01T00:44:20.305Z,8.20
2024-01-01T00:46:48.622Z,8.38
2024-01-01T00:49:19.027Z,7.63
2024-01-01T00:51:48.330Z,6.68
2024-01-01T00:54:16.708Z,6.85
2024-01-01T00:56:46.306Z,6.57
2024-01-01T00:59:14.382Z,6.07
2024-01-01T01:01:42.985Z,5.60
2024-01-01T01:04:10.964Z,4.93
2024-01-01T01:06:42.200Z,4.45
2024-01-01T01:09:10.825Z,4.50
2024-01-01T01:11:41.353Z,5.07
2024-01-01T01:14:10.745Z,4.75
2024-01-01T01:16:39.132Z,6.32
2024-01-01T01:19:07.501Z,4.40
2024-01-01T01:21:35.469Z,5.60
2024-01-01T01:24:05.568Z,3.60
2024-01-01T01:26:33.772Z,4.93
2024-01-01T01:29:02.463Z,4.05
2024-01-01T01:31:32.434Z,4.72
2024-01-01T01:34:00.749Z,4.68
2024-01-01T01:36:29.099Z,11.77
2024-01-01T01:38:57.172Z,5.55
2024-01-01T01:41:25.304Z,4.60
2024-01-01T01:43:53.410Z,4.30
2024-01-01T01:46:21.860Z,6.20
2024-01-01T01:48:51.334Z,5.63
2024-01-01T01:51:19.716Z,4.97
2024-01-01T01:53:48.684Z,6.03
2024-01-01T01:56:18.806Z,4.97
2024-01-01T01:58:48.745Z,5.60
2024-01-01T02:01:17.349Z,5.05
2024-01-01T02:03:46.249Z,5.88
2024-01-01T02:06:17.380Z,6.05
2024-01-01T02:08:45.990Z,5.85
2024-01-01T02:11:14.473Z,6.03
2024-01-01T02:13:42.946Z,7.07
2024-01-01T02:16:10.988Z,7.35
2024-01-01T02:18:42.670Z,6.53
2024-01-01T02:21:10.750Z,7.55
2024-01-01T02:23:40.068Z,6.82
2024-01-01T02:26:09.552Z,7.65
2024-01-01T02:28:38.141Z,7.93
2024-01-01T02:31:06.764Z,6.50
2024-01-01T02:33:34.883Z,6.95
2024-01-01T02:36:03.763Z,7.15
2024-01-01T02:38:32.430Z,7.68
2024-01-01T02:41:01.884Z,7.00
2024-01-01T02:43:30.872Z,7.13
2024-01-01T02:45:59.141Z,6.30
2024-01-01T02:48:27.947Z,7.20
2024-01-01T02:50:56.310Z,8.27
2024-01-01T02:53:24.830Z,7.28
2024-01-01T02:55:52.875Z,6.45
2024-01-01T02:58:24.039Z,6.88
2024-01-01T03:00:52.353Z,7.53
2024-01-01T03:03:21.638Z,6.82
2024-01-01T03:05:50.428Z,6.15
2024-01-01T03:08:18.448Z,5.40
2024-01-01T03:10:46.798Z,5.55
2024-01-01T03:13:16.144Z,5.25
2024-01-01T03:15:47.972Z,5.63
2024-01-01T03:18:18.637Z,4.78
2024-01-01T03:20:47.050Z,5.15
2024-01-01T03:23:15.500Z,5.05
2024-01-01T03:25:44.102Z,6.22
2024-01-01T03:28:12.225Z,4.68
2024-01-01T03:30:40.695Z,5.25
2024-01-01T03:33:10.305Z,3.92
2024-01-01T03:35:39.001Z,4.20
2024-01-01T03:38:07.554Z,3.75
2024-01-01T03:40:36.281Z,4.07
2024-01-01T03:43:04.926Z,4.32
2024-01-01T03:45:33.218Z,5.40
2024-01-01T03:48:01.750Z,4.93
2024-01-01T03:50:31.450Z,5.38
2024-01-01T03:52:59.840Z,3.92
2024-01-01T03:55:28.787Z,3.70
2024-01-01T03:57:57.257Z,3.85
2024-01-01T04:00:25.284Z,3.35
2024-01-01T04:02:53.661Z,3.05
2024-01-01T04:05:22.481Z,3.15
2024-01-01T04:07:52.223Z,3.08
2024-01-01T04:10:22.118Z,2.65
2024-01-01T04:12:50.312Z,2.80
2024-01-01T04:15:18.713Z,2.10
2024-01-01T04:17:47.162Z,2.33
2024-01-01T04:20:16.143Z,2.65
2024-01-01T04:22:46.260Z,2.25
2024-01-01T04:25:15.790Z,2.88
2024-01-01T04:27:44.260Z,2.30
2024-01-01T04:30:12.994Z,2.83
2024-01-01T04:32:41.637Z,2.45
2024-01-01T04:35:10.203Z,2.33
2024-01-01T04:37:38.944Z,2.80
2024-01-01T04:40:08.414Z,2.35
2024-01-01T04:42:37.777Z,2.50
2024-01-01T04:45:06.594Z,2.83
2024-01-01T04:47:34.981Z,2.35
2024-01-01T04:50:04.049Z,2.00
2024-01-01T04:52:32.471Z,3.05
2024-01-01T04:55:00.858Z,2.80
2024-01-01T04:57:29.519Z,2.70
2024-01-01T04:59:58.839Z,2.42
2024-01-01T05:02:27.296Z,3.42
2024-01-01T05:04:55.650Z,1.98
2024-01-01T05:07:26.205Z,2.25
2024-01-01T05:09:54.395Z,3.10
2024-01-01T05:12:22.685Z,2.45
2024-01-01T05:14:50.898Z,2.35
2024-01-01T05:17:20.794Z,2.45
2024-01-01T05:19:51.603Z,2.47
2024-01-01T05:22:19.784Z,3.15
2024-01-01T05:24:47.943Z,1.90
2024-01-01T05:27:16.333Z,2.60
2024-01-01T05:29:44.610Z,2.90
2024-01-01T05:32:13.028Z,2.63
2024-01-01T05:34:43.812Z,2.67
2024-01-01T05:37:12.124Z,3.33
2024-01-01T05:39:40.413Z,2.60
2024-01-01T05:42:08.515Z,2.60
2024-01-01T05:44:37.121Z,2.63
2024-01-01T05:47:05.393Z,3.40
2024-01-01T05:49:33.861Z,4.20
2024-01-01T05:52:03.944Z,4.63
2024-01-01T05:54:32.449Z,3.95
2024-01-01T05:57:01.207Z,3.38
2024-01-01T05:59:29.771Z,2.97
2024-01-01T06:01:58.146Z,2.58
2024-01-01T06:04:26.688Z,4.28
2024-01-01T06:06:54.986Z,3.03
2024-01-01T06:09:24.973Z,2.42
2024-01-01T06:11:55.165Z,2.70
2024-01-01T06:14:23.151Z,2.75
2024-01-01T06:16:51.512Z,2.50
2024-01-01T06:19:20.192Z,2.08
2024-01-01T06:21:49.498Z,2.05
2024-01-01T06:24:17.469Z,2.35
2024-01-01T06:26:47.293Z,2.45
2024-01-01T06:29:19.575Z,2.47
2024-01-01T06:31:47.540Z,1.70
2024-01-01T06:34:15.925Z,3.90
2024-01-01T06:36:44.200Z,2.92
2024-01-01T06:39:12.484Z,1.77
2024-01-01T06:41:40.694Z,1.58
2024-01-01T06:44:10.373Z,2.38
2024-01-01T06:46:38.516Z,2.28
2024-01-01T06:49:06.811Z,2.35
2024-01-01T06:51:35.632Z,2.30
2024-01-01T06:54:04.921Z,1.95
2024-01-01T06:56:33.387Z,1.75
2024-01-01T06:59:02.088Z,1.70
2024-01-01T07:01:31.927Z,2.38
2024-01-01T07:04:00.273Z,1.80
2024-01-01T07:06:29.301Z,2.17
2024-01-01T07:08:57.716Z,2.00
2024-01-01T07:11:26.364Z,1.67
2024-01-01T07:13:54.788Z,1.65
2024-01-01T07:16:23.189Z,1.60
2024-01-01T07:18:52.575Z,1.50
2024-01-01T07:21:20.999Z,1.95
2024-01-01T07:23:49.806Z,1.88
2024-01-01T07:26:18.243Z,1.90
2024-01-01T07:28:48.986Z,1.70
2024-01-01T07:31:17.373Z,1.73
2024-01-01T07:33:45.400Z,1.15
2024-01-01T07:36:14.848Z,1.70
2024-01-01T07:38:43.964Z,1.63
2024-01-01T07:41:13.221Z,1.65
2024-01-01T07:43:41.601Z,1.40
2024-01-01T07:46:11.510Z,3.33
2024-01-01T07:48:40.170Z,1.38
2024-01-01T07:51:09.109Z,1.73
2024-01-01T07:53:38.880Z,1.80
2024-01-01T07:56:08.101Z,3.10
2024-01-01T07:58:37.141Z,1.45
2024-01-01T08:01:05.648Z,1.73
2024-01-01T08:03:34.031Z,1.30
2024-01-01T08:06:03.159Z,1.65
2024-01-01T08:08:31.637Z,2.92
2024-01-01T08:11:02.044Z,1.20
2024-01-01T08:13:30.428Z,1.90
2024-01-01T08:15:59.207Z,1.73
2024-01-01T08:18:27.839Z,1.70
2024-01-01T08:20:56.373Z,1.80
2024-01-01T08:23:24.919Z,1.20
2024-01-01T08:25:53.588Z,1.75
2024-01-01T08:28:23.192Z,1.60
2024-01-01T08:30:51.744Z,1.90
2024-01-01T08:33:20.377Z,1.35
2024-01-01T08:35:48.659Z,1.85
2024-01-01T08:38:17.193Z,3.55
2024-01-01T08:40:47.338Z,1.58
2024-01-01T08:43:15.508Z,1.98
2024-01-01T08:45:44.994Z,1.42
2024-01-01T08:48:13.223Z,1.65
2024-01-01T08:50:41.934Z,1.77
2024-01-01T08:53:10.195Z,2.00
2024-01-01T08:55:38.882Z,2.05
2024-01-01T08:58:08.077Z,1.70
2024-01-01T09:00:36.674Z,1.40
2024-01-01T09:03:06.692Z,1.40
2024-01-01T09:05:35.054Z,2.75
2024-01-01T09:08:03.597Z,2.00
2024-01-01T09:10:31.792Z,1.85
2024-01-01T09:12:59.976Z,1.60
2024-01-01T09:15:28.931Z,1.50
2024-01-01T09:17:58.097Z,1.88
2024-01-01T09:20:27.891Z,2.67
2024-01-01T09:22:58.637Z,1.77
2024-01-01T09:25:27.124Z,2.92
2024-01-01T09:27:55.896Z,2.55
2024-01-01T09:30:23.974Z,2.55
2024-01-01T09:32:52.111Z,2.55
2024-01-01T09:35:20.650Z,1.95
2024-01-01T09:37:54.146Z,1.80
2024-01-01T09:40:23.599Z,3.08
2024-01-01T09:42:52.133Z,2.42
2024-01-01T09:45:20.855Z,1.75
2024-01-01T09:47:49.385Z,1.58
2024-01-01T09:50:17.925Z,1.50
2024-01-01T09:52:46.399Z,1.95
2024-01-01T09:55:15.740Z,1.55
2024-01-01T09:57:44.041Z,1.70
2024-01-01T10:00:22.448Z,2.33
2024-01-01T10:02:50.750Z,1.13
2024-01-01T10:05:19.543Z,1.95
2024-01-01T10:07:50.116Z,1.98
2024-01-01T10:10:29.702Z,1.83
2024-01-01T10:13:09.666Z,1.50
2024-01-01T10:15:40.154Z,2.00
2024-01-01T10:18:12.602Z,1.63
2024-01-01T10:20:41.516Z,1.40
2024-01-01T10:23:29.087Z,1.70
2024-01-01T10:26:11.064Z,1.10
2024-01-01T10:28:39.308Z,1.80
2024-01-01T10:31:08.257Z,1.70
2024-01-01T10:33:37.355Z,1.60
2024-01-01T10:36:06.810Z,1.45
2024-01-01T10:38:37.747Z,2.03
2024-01-01T10:41:08.795Z,1.77
2024-01-01T10:43:38.520Z,1.65
2024-01-01T10:46:07.664Z,1.70
2024-01-01T10:48:36.903Z,1.90
2024-01-01T10:51:13.167Z,1.92
2024-01-01T10:54:03.520Z,1.83
2024-01-01T10:56:42.866Z,1.77
2024-01-01T10:59:18.019Z,1.65
2024-01-01T11:01:46.979Z,1.60
2024-01-01T11:04:17.458Z,1.67
2024-01-01T11:06:46.471Z,1.55
2024-01-01T11:09:35.578Z,2.05
2024-01-01T11:12:07.419Z,2.53
2024-01-01T11:14:39.520Z,1.70
2024-01-01T11:17:08.681Z,2.03
2024-01-01T11:19:40.472Z,1.48
2024-01-01T11:22:32.606Z,2.38
2024-01-01T11:25:02.266Z,2.13
2024-01-01T11:27:35.666Z,2.13
2024-01-01T11:30:08.284Z,2.15
2024-01-01T11:32:37.368Z,2.72
2024-01-01T11:35:10.600Z,2.08
2024-01-01T11:37:40.503Z,2.13
2024-01-01T11:40:11.043Z,1.90
2024-01-01T11:42:42.824Z,2.15
2024-01-01T11:45:13.256Z,1.80
2024-01-01T11:47:42.766Z,2.40
2024-01-01T11:50:12.497Z,2.50
2024-01-01T11:52:42.155Z,2.40
2024-01-01T11:55:10.439Z,1.83
2024-01-01T11:57:45.632Z,2.72
2024-01-01T12:00:17.559Z,2.30
2024-01-01T12:02:48.329Z,1.70
2024-01-01T12:05:21.403Z,1.95
2024-01-01T12:07:50.668Z,2.55
2024-01-01T12:10:19.775Z,2.65
2024-01-01T12:12:49.969Z,2.13
2024-01-01T12:15:19.878Z,3.15
2024-01-01T12:17:51.888Z,2.08
2024-01-01T12:20:25.645Z,2.25
2024-01-01T12:22:56.516Z,2.10
2024-01-01T12:25:27.535Z,1.90
2024-01-01T12:28:08.066Z,2.83
2024-01-01T12:30:40.807Z,2.50
2024-01-01T12:33:11.913Z,2.58
2024-01-01T12:35:46.571Z,2.45
2024-01-01T12:38:20.058Z,2.28
2024-01-01T12:40:50.724Z,2.80
2024-01-01T12:43:20.756Z,2.55
2024-01-01T12:45:49.169Z,2.20
2024-01-01T12:48:19.541Z,2.58
2024-01-01T12:50:48.146Z,1.60
2024-01-01T12:53:19.028Z,2.83
2024-01-01T12:55:47.606Z,1.50
2024-01-01T12:58:16.040Z,2.50
2024-01-01T13:00:45.905Z,1.88
2024-01-01T13:03:20.361Z,2.47
2024-01-01T13:05:49.432Z,3.33
2024-01-01T13:08:19.381Z,2.33
2024-01-01T13:10:52.223Z,2.75
2024-01-01T13:13:21.263Z,1.83
2024-01-01T13:15:51.854Z,1.95
2024-01-01T13:18:20.262Z,3.70
2024-01-01T13:20:50.726Z,2.95
2024-01-01T13:23:19.903Z,1.65
2024-01-01T13:25:50.860Z,1.90
2024-01-01T13:28:22.685Z,1.90
2024-01-01T13:30:54.467Z,2.85
2024-01-01T13:33:23.630Z,2.72
2024-01-01T13:35:52.259Z,3.15
2024-01-01T13:38:20.733Z,2.38
2024-01-01T13:40:49.529Z,2.00
2024-01-01T13:43:20.484Z,2.00
2024-01-01T13:45:48.957Z,2.80
2024-01-01T13:48:22.296Z,2.08
2024-01-01T13:50:51.017Z,2.65
2024-01-01T13:53:19.531Z,2.65
2024-01-01T13:55:49.219Z,2.20
2024-01-01T13:58:17.748Z,3.40
2024-01-01T14:00:48.925Z,4.10
2024-01-01T14:03:21.181Z,2.50
2024-01-01T14:05:50.718Z,2.80
2024-01-01T14:08:19.263Z,2.28
2024-01-01T14:10:47.785Z,3.03
2024-01-01T14:13:16.698Z,2.53
2024-01-01T14:15:45.973Z,3.22
2024-01-01T14:18:14.447Z,3.10
2024-01-01T14:20:44.110Z,1.92
2024-01-01T14:23:15.807Z,2.17
2024-01-01T14:25:45.456Z,2.13
2024-01-01T14:28:16.303Z,2.03
2024-01-01T14:30:50.289Z,2.42
2024-01-01T14:33:20.322Z,2.58
2024-01-01T14:35:50.454Z,1.95
2024-01-01T14:38:20.230Z,3.10
2024-01-01T14:40:48.740Z,3.08
2024-01-01T14:43:19.387Z,2.15
2024-01-01T14:45:47.922Z,2.10
2024-01-01T14:48:16.932Z,2.72
2024-01-01T14:50:46.023Z,3.40
2024-01-01T14:53:15.644Z,2.13
2024-01-01T14:55:44.025Z,1.88
2024-01-01T14:58:21.576Z,2.10
2024-01-01T15:00:50.355Z,2.78
2024-01-01T15:03:19.261Z,1.92
2024-01-01T15:05:49.468Z,3.08
2024-01-01T15:08:18.989Z,3.20
2024-01-01T15:10:48.363Z,2.03
2024-01-01T15:13:17.073Z,2.75
2024-01-01T15:15:47.062Z,2.90
2024-01-01T15:18:16.878Z,2.22
2024-01-01T15:20:45.421Z,2.45
2024-01-01T15:23:14.118Z,2.10
2024-01-01T15:25:44.539Z,3.15
2024-01-01T15:28:14.292Z,3.17
2024-01-01T15:30:43.562Z,2.25
2024-01-01T15:33:13.568Z,2.60
2024-01-01T15:35:42.121Z,2.42
2024-01-01T15:38:10.652Z,2.08
2024-01-01T15:40:39.399Z,2.05
2024-01-01T15:43:09.602Z,2.65
2024-01-01T15:45:40.428Z,2.38
2024-01-01T15:48:13.659Z,2.35
2024-01-01T15:50:50.937Z,2.22
2024-01-01T15:53:26.630Z,2.17
2024-01-01T15:55:56.900Z,2.10
2024-01-01T15:58:27.643Z,2.40
2024-01-01T16:00:56.202Z,2.92
2024-01-01T16:03:27.085Z,2.92
2024-01-01T16:05:57.959Z,4.88
2024-01-01T16:08:27.705Z,2.83
2024-01-01T16:10:56.272Z,2.13
2024-01-01T16:13:24.747Z,2.45
2024-01-01T16:15:56.577Z,2.42
2024-01-01T16:18:25.234Z,2.72
2024-01-01T16:20:53.913Z,2.03
2024-01-01T16:23:24.208Z,4.38
2024-01-01T16:25:53.304Z,2.45
2024-01-01T16:28:21.687Z,2.90
2024-01-01T16:30:52.984Z,3.83
2024-01-01T16:33:25.244Z,2.63
2024-01-01T16:35:53.794Z,2.38
2024-01-01T16:38:22.479Z,3.03
2024-01-01T16:40:50.917Z,3.85
2024-01-01T16:43:19.332Z,2.45
2024-01-01T16:45:47.912Z,2.08
2024-01-01T16:48:16.954Z,2.67
2024-01-01T16:50:49.080Z,2.03
2024-01-01T16:53:19.956Z,2.57
2024-01-01T16:55:49.318Z,2.08
2024-01-01T16:58:18.055Z,2.25
2024-01-01T17:00:47.042Z,2.10
2024-01-01T17:03:17.142Z,2.40
2024-01-01T17:05:48.952Z,2.50
2024-01-01T17:08:17.595Z,2.25
2024-01-01T17:10:46.064Z,2.22
2024-01-01T17:13:14.843Z,3.55
2024-01-01T17:15:44.354Z,2.45
2024-01-01T17:18:12.998Z,3.15
2024-01-01T17:20:41.138Z,2.03
2024-01-01T17:23:10.973Z,2.55
2024-01-01T17:25:39.459Z,2.70
2024-01-01T17:28:08.872Z,2.65
2024-01-01T17:30:37.226Z,2.95
2024-01-01T17:33:07.177Z,1.73
2024-01-01T17:35:37.940Z,2.15
2024-01-01T17:38:06.405Z,2.75
2024-01-01T17:40:36.881Z,3.28
2024-01-01T17:43:08.562Z,2.38
2024-01-01T17:45:37.018Z,2.60
2024-01-01T17:48:05.995Z,2.30
2024-01-01T17:50:34.783Z,2.97
2024-01-01T17:53:04.091Z,3.13
2024-01-01T17:55:33.230Z,2.20
2024-01-01T17:58:03.400Z,3.00
2024-01-01T18:00:32.016Z,2.25
2024-01-01T18:03:00.721Z,3.38
2024-01-01T18:05:29.940Z,2.53
2024-01-01T18:08:01.111Z,2.35
2024-01-01T18:10:29.951Z,2.28
2024-01-01T18:13:02.915Z,4.45
2024-01-01T18:15:33.440Z,4.53
2024-01-01T18:18:02.185Z,3.63
2024-01-01T18:20:30.669Z,3.00
2024-01-01T18:22:59.381Z,2.40
2024-01-01T18:25:27.768Z,2.38
2024-01-01T18:27:56.307Z,3.17
2024-01-01T18:30:24.850Z,2.50
2024-01-01T18:32:53.759Z,2.58
2024-01-01T18:35:22.416Z,2.17
2024-01-01T18:37:51.592Z,2.67
2024-01-01T18:40:21.754Z,2.33
2024-01-01T18:42:51.561Z,2.50
2024-01-01T18:45:19.998Z,2.75
2024-01-01T18:47:48.611Z,3.17
2024-01-01T18:50:21.506Z,2.28
2024-01-01T18:55:18.305Z,2.63
2024-01-01T18:57:49.036Z,2.58
2024-01-01T19:00:17.865Z,2.60
2024-01-01T19:02:47.104Z,2.78
2024-01-01T19:05:15.978Z,2.00
2024-01-01T19:07:45.693Z,2.63
2024-01-01T19:10:14.170Z,3.85
2024-01-01T19:12:42.812Z,2.78
2024-01-01T19:15:11.573Z,2.30
2024-01-01T19:17:40.307Z,3.20
2024-01-01T19:20:09.424Z,3.15
2024-01-01T19:22:39.884Z,2.20
2024-01-01T19:25:09.697Z,2.40
2024-01-01T19:27:39.387Z,2.25
2024-01-01T19:30:09.466Z,2.47
2024-01-01T19:32:39.032Z,2.80
2024-01-01T19:35:08.435Z,3.30
2024-01-01T19:37:37.028Z,2.13
2024-01-01T19:40:06.427Z,2.17
2024-01-01T19:42:35.896Z,2.38
2024-01-01T19:45:04.671Z,2.08
2024-01-01T19:47:34.377Z,2.00
2024-01-01T19:50:05.161Z,2.50
2024-01-01T19:52:33.602Z,2.10
2024-01-01T19:55:02.011Z,2.75
2024-01-01T19:57:30.595Z,2.35
2024-01-01T20:00:00.339Z,2.30
2024-01-01T20:02:29.144Z,2.45
2024-01-01T20:04:57.702Z,1.98
2024-01-01T20:07:26.008Z,2.35
2024-01-01T20:09:54.455Z,2.20
2024-01-01T20:12:25.467Z,2.92
2024-01-01T20:14:54.625Z,2.47
2024-01-01T20:17:24.796Z,2.75
2024-01-01T20:19:54.522Z,1.88
2024-01-01T20:22:23.066Z,4.28
2024-01-01T20:24:51.465Z,2.50
2024-01-01T20:27:19.598Z,2.67
2024-01-01T20:29:48.121Z,2.25
2024-01-01T20:32:16.640Z,2.13
2024-01-01T20:34:46.651Z,2.58
2024-01-01T20:37:15.007Z,2.97
2024-01-01T20:39:43.116Z,2.40
2024-01-01T20:42:11.709Z,2.25
2024-01-01T20:44:39.967Z,3.45
2024-01-01T20:47:08.908Z,2.40
2024-01-01T20:49:37.595Z,2.28
2024-01-01T20:52:15.534Z,2.58
2024-01-01T20:54:52.344Z,3.92
2024-01-01T20:57:20.488Z,2.50
2024-01-01T20:59:49.103Z,2.35
2024-01-01T21:02:17.620Z,3.08
2024-01-01T21:04:46.385Z,2.50
2024-01-01T21:07:16.406Z,2.50
2024-01-01T21:09:45.776Z,2.30
2024-01-01T21:12:15.298Z,2.20
2024-01-01T21:14:43.975Z,2.22
2024-01-01T21:17:13.579Z,2.17
2024-01-01T21:19:41.920Z,2.22
2024-01-01T21:22:10.513Z,3.13
2024-01-01T21:24:40.210Z,2.55
2024-01-01T21:27:08.185Z,2.40
2024-01-01T21:29:36.244Z,1.85
2024-01-01T21:32:07.031Z,1.98
2024-01-01T21:34:35.410Z,2.10
2024-01-01T21:37:05.333Z,3.30
2024-01-01T21:39:33.657Z,2.20
2024-01-01T21:42:03.144Z,2.08
2024-01-01T21:44:32.893Z,1.92
2024-01-01T21:47:01.504Z,1.95
2024-01-01T21:49:29.885Z,2.38
2024-01-01T21:51:58.810Z,2.67
2024-01-01T21:54:29.152Z,2.40
2024-01-01T21:56:57.539Z,2.35
2024-01-01T21:59:30.599Z,2.20
2024-01-01T22:01:59.278Z,2.17
2024-01-01T22:04:27.692Z,2.53
2024-01-01T22:06:57.460Z,2.17
2024-01-01T22:09:29.358Z,3.45
2024-01-01T22:11:58.217Z,2.22
2024-01-01T22:14:28.701Z,2.60
2024-01-01T22:16:57.392Z,2.35
2024-01-01T22:19:25.818Z,2.45
2024-01-01T22:21:56.700Z,2.42
2024-01-01T22:24:26.063Z,2.03
2024-01-01T22:26:55.386Z,2.15
2024-01-01T22:29:23.828Z,3.97
2024-01-01T22:31:54.061Z,2.80
2024-01-01T22:34:22.402Z,2.65
2024-01-01T22:36:51.221Z,2.45
2024-01-01T22:39:21.979Z,2.55
2024-01-01T22:41:52.078Z,1.80
2024-01-01T22:44:21.053Z,1.95
2024-01-01T22:46:50.457Z,1.80
2024-01-01T22:49:20.110Z,2.38
2024-01-01T22:51:48.588Z,2.47
2024-01-01T22:54:17.332Z,2.85
2024-01-01T22:56:45.523Z,1.70
2024-01-01T22:59:13.821Z,1.98
2024-01-01T23:01:42.426Z,2.30
2024-01-01T23:04:11.140Z,2.72
2024-01-01T23:06:41.219Z,3.05
2024-01-01T23:09:09.532Z,2.20
2024-01-01T23:11:37.127Z,2.00
2024-01-01T23:14:05.308Z,2.50
2024-01-01T23:16:35.617Z,2.20
2024-01-01T23:19:05.035Z,2.45
2024-01-01T23:21:33.322Z,2.58
2024-01-01T23:24:03.487Z,2.20
2024-01-01T23:26:31.852Z,2.10
2024-01-01T23:29:00.425Z,2.00
2024-01-01T23:31:30.736Z,2.15
2024-01-01T23:34:05.391Z,2.17
2024-01-01T23:36:42.392Z,2.03
2024-01-01T23:39:12.668Z,2.20
2024-01-01T23:41:41.155Z,1.90
2024-01-01T23:44:09.601Z,1.98
2024-01-01T23:46:37.913Z,2.03
2024-01-01T23:49:06.281Z,2.17
2024-01-01T23:51:34.908Z,2.05
2024-01-01T23:54:03.805Z,1.90
2024-01-01T23:56:33.980Z,2.50
2024-01-01T23:59:02.137Z,2.30
