createdAt,value
2017-05-15T00:02:05.428Z,54.70
2017-05-15T00:04:33.798Z,54.70
2017-05-15T00:07:02.484Z,54.60
2017-05-15T00:09:30.764Z,54.60
2017-05-15T00:11:59.057Z,54.60
2017-05-15T00:14:27.658Z,54.60
2017-05-15T00:16:56.684Z,54.60
2017-05-15T00:19:24.967Z,54.50
2017-05-15T00:21:53.559Z,54.50
2017-05-15T00:24:21.854Z,54.50
2017-05-15T00:26:50.148Z,54.40
2017-05-15T00:29:18.659Z,54.40
2017-05-15T00:31:46.953Z,54.40
2017-05-15T00:34:15.230Z,54.40
2017-05-15T00:36:43.838Z,54.30
2017-05-15T00:39:12.116Z,54.30
2017-05-15T00:41:40.405Z,54.40
2017-05-15T00:44:09.071Z,54.20
2017-05-15T00:46:37.549Z,54.20
2017-05-15T00:49:05.830Z,54.20
2017-05-15T00:51:34.385Z,54.20
2017-05-15T00:54:02.680Z,54.20
2017-05-15T00:56:30.977Z,54.20
2017-05-15T00:58:59.759Z,54.10
2017-05-15T01:01:28.115Z,54.00
2017-05-15T01:03:56.401Z,54.00
2017-05-15T01:06:25.221Z,54.00
2017-05-15T01:08:53.519Z,54.00
2017-05-15T01:11:21.947Z,54.00
2017-05-15T01:13:50.504Z,53.90
2017-05-15T01:16:18.794Z,53.90
2017-05-15T01:18:47.067Z,54.00
2017-05-15T01:21:15.625Z,53.90
2017-05-15T01:23:43.912Z,53.80
2017-05-15T01:26:12.205Z,54.00
2017-05-15T01:28:40.777Z,53.80
2017-05-15T01:31:09.056Z,54.40
2017-05-15T01:33:37.341Z,53.70
2017-05-15T01:36:05.933Z,53.60
2017-05-15T01:38:34.234Z,53.60
2017-05-15T01:41:02.695Z,53.60
2017-05-15T01:43:31.381Z,53.70
2017-05-15T01:45:59.680Z,53.60
2017-05-15T01:48:27.969Z,53.50
2017-05-15T01:50:56.614Z,53.40
2017-05-15T01:53:24.896Z,54.00
2017-05-15T01:55:53.177Z,53.30
2017-05-15T01:58:21.870Z,53.40
2017-05-15T02:00:50.204Z,53.30
2017-05-15T02:03:18.480Z,53.20
2017-05-15T02:05:47.051Z,53.20
2017-05-15T02:08:15.371Z,53.40
2017-05-15T02:10:43.668Z,53.20
2017-05-15T02:13:12.341Z,53.10
2017-05-15T02:15:40.816Z,53.20
2017-05-15T02:18:09.287Z,53.20
2017-05-15T02:20:37.955Z,53.10
2017-05-15T02:23:06.236Z,53.00
2017-05-15T02:25:34.527Z,53.00
2017-05-15T02:28:03.790Z,52.90
2017-05-15T02:30:32.093Z,53.00
2017-05-15T02:33:00.507Z,52.80
2017-05-15T02:35:29.256Z,53.00
2017-05-15T02:37:57.539Z,52.90
2017-05-15T02:40:25.909Z,52.80
2017-05-15T02:42:54.517Z,52.80
2017-05-15T02:45:22.806Z,52.70
2017-05-15T02:47:51.084Z,52.60
2017-05-15T02:50:19.584Z,52.70
2017-05-15T02:52:47.905Z,52.50
2017-05-15T02:55:16.187Z,52.50
2017-05-15T02:57:44.773Z,52.50
2017-05-15T03:00:13.053Z,52.70
2017-05-15T03:02:41.349Z,52.50
2017-05-15T03:05:10.002Z,52.40
2017-05-15T03:07:38.282Z,52.40
2017-05-15T03:10:06.553Z,52.30
2017-05-15T03:12:35.114Z,52.20
2017-05-15T03:15:03.388Z,52.40
2017-05-15T03:17:31.673Z,52.80
2017-05-15T03:20:00.289Z,52.30
2017-05-15T03:22:28.578Z,52.10
2017-05-15T03:24:56.904Z,52.10
2017-05-15T03:27:25.519Z,52.10
2017-05-15T03:29:54.037Z,52.00
2017-05-15T03:32:22.323Z,52.00
2017-05-15T03:34:50.965Z,52.10
2017-05-15T03:37:19.265Z,52.10
2017-05-15T03:39:47.631Z,52.00
2017-05-15T03:42:16.200Z,52.00
2017-05-15T03:44:44.486Z,51.80
2017-05-15T03:47:12.773Z,51.80
2017-05-15T03:49:41.442Z,51.90
2017-05-15T03:52:09.719Z,51.70
2017-05-15T03:54:38.018Z,51.60
2017-05-15T03:57:06.679Z,51.50
2017-05-15T03:59:34.974Z,51.70
2017-05-15T04:02:03.262Z,51.50
2017-05-15T04:04:31.841Z,51.60
2017-05-15T04:07:01.041Z,51.30
2017-05-15T04:09:29.497Z,51.40
2017-05-15T04:11:58.189Z,51.40
2017-05-15T04:14:26.484Z,51.20
2017-05-15T04:16:54.760Z,51.20
2017-05-15T04:19:23.406Z,51.20
2017-05-15T04:21:51.708Z,51.20
2017-05-15T04:24:19.992Z,51.10
2017-05-15T04:26:48.664Z,51.10
2017-05-15T04:29:17.017Z,51.00
2017-05-15T04:31:45.410Z,51.30
2017-05-15T04:34:13.920Z,51.30
2017-05-15T04:36:42.257Z,51.10
2017-05-15T04:39:10.545Z,50.90
2017-05-15T04:41:39.132Z,51.10
2017-05-15T04:44:07.612Z,51.00
2017-05-15T04:46:35.910Z,51.00
2017-05-15T04:49:04.577Z,51.00
2017-05-15T04:51:32.860Z,50.90
2017-05-15T04:54:01.336Z,51.10
2017-05-15T04:56:30.013Z,50.90
2017-05-15T04:58:58.319Z,50.90
2017-05-15T05:01:26.618Z,50.90
2017-05-15T05:03:55.268Z,50.90
2017-05-15T05:06:23.558Z,50.90
2017-05-15T05:08:51.859Z,51.00
2017-05-15T05:11:20.412Z,50.80
2017-05-15T05:13:48.757Z,50.90
2017-05-15T05:16:17.039Z,50.70
2017-05-15T05:18:45.735Z,50.60
2017-05-15T05:21:23.581Z,50.60
2017-05-15T05:24:04.972Z,50.80
2017-05-15T05:26:44.990Z,50.60
2017-05-15T05:29:32.290Z,50.70
2017-05-15T05:32:12.377Z,50.50
2017-05-15T05:34:55.261Z,50.70
2017-05-15T05:37:35.631Z,50.60
2017-05-15T05:40:06.773Z,50.70
2017-05-15T05:43:00.019Z,50.50
2017-05-15T05:45:28.563Z,50.60
2017-05-15T05:47:56.850Z,50.60
2017-05-15T05:50:25.137Z,50.60
2017-05-15T05:52:53.747Z,50.60
2017-05-15T05:55:33.831Z,50.50
2017-05-15T05:58:03.204Z,50.40
2017-05-15T06:00:43.273Z,50.50
2017-05-15T06:06:32.739Z,50.50
2017-05-15T06:09:13.099Z,50.50
2017-05-15T06:12:02.865Z,51.00
2017-05-15T06:14:43.268Z,51.10
2017-05-15T06:17:23.303Z,51.10
2017-05-15T06:19:51.467Z,52.10
2017-05-15T06:22:31.435Z,53.00
2017-05-15T06:25:23.873Z,52.80
2017-05-15T06:27:52.175Z,52.60
2017-05-15T06:30:20.473Z,52.70
2017-05-15T06:32:49.093Z,52.70
2017-05-15T06:35:17.386Z,52.90
2017-05-15T06:38:06.728Z,52.90
2017-05-15T06:40:46.617Z,52.90
2017-05-15T06:43:15.222Z,52.90
2017-05-15T06:45:43.542Z,53.30
2017-05-15T06:48:12.046Z,53.00
2017-05-15T06:50:40.632Z,52.80
2017-05-15T06:53:08.976Z,52.90
2017-05-15T06:55:37.267Z,53.00
2017-05-15T06:58:05.883Z,52.90
2017-05-15T07:00:34.168Z,52.90
2017-05-15T07:03:02.455Z,53.00
2017-05-15T07:05:31.033Z,52.70
2017-05-15T07:07:59.573Z,53.20
2017-05-15T07:10:27.877Z,53.30
2017-05-15T07:12:56.533Z,53.40
2017-05-15T07:15:24.820Z,53.60
2017-05-15T07:17:53.109Z,53.50
2017-05-15T07:20:21.777Z,53.60
2017-05-15T07:22:50.066Z,53.60
2017-05-15T07:25:18.539Z,53.70
2017-05-15T07:27:47.101Z,53.80
2017-05-15T07:30:15.394Z,53.80
2017-05-15T07:32:43.684Z,54.00
2017-05-15T07:35:12.256Z,54.20
2017-05-15T07:37:40.552Z,54.00
2017-05-15T07:40:08.860Z,54.00
2017-05-15T07:42:37.478Z,54.10
2017-05-15T07:45:05.770Z,54.20
2017-05-15T07:47:34.065Z,54.30
2017-05-15T07:50:02.629Z,54.40
2017-05-15T07:52:31.002Z,54.20
2017-05-15T07:54:59.477Z,53.90
2017-05-15T07:57:28.038Z,54.10
2017-05-15T07:59:56.333Z,54.00
2017-05-15T08:02:24.623Z,54.00
2017-05-15T08:04:53.397Z,53.90
2017-05-15T08:07:21.717Z,54.00
2017-05-15T08:09:50.016Z,54.00
2017-05-15T08:12:18.632Z,54.00
2017-05-15T08:14:46.938Z,54.00
2017-05-15T08:17:15.229Z,53.90
2017-05-15T08:19:43.873Z,53.80
2017-05-15T08:22:12.161Z,53.70
2017-05-15T08:24:40.637Z,53.90
2017-05-15T08:27:09.317Z,54.00
2017-05-15T08:29:37.596Z,54.20
2017-05-15T08:32:05.952Z,54.10
2017-05-15T08:34:34.545Z,54.00
2017-05-15T08:37:02.826Z,54.10
2017-05-15T08:39:31.120Z,54.50
2017-05-15T08:41:59.802Z,54.60
2017-05-15T08:44:28.086Z,54.50
2017-05-15T08:46:56.374Z,54.40
2017-05-15T08:49:25.034Z,54.30
2017-05-15T08:51:53.326Z,54.20
2017-05-15T08:54:21.619Z,54.10
2017-05-15T08:56:50.287Z,54.00
2017-05-15T08:59:18.620Z,54.00
2017-05-15T09:01:46.904Z,54.00
2017-05-15T09:04:15.499Z,53.90
2017-05-15T09:06:43.813Z,53.90
2017-05-15T09:09:12.178Z,53.80
2017-05-15T09:11:40.751Z,53.80
2017-05-15T09:14:09.047Z,53.80
2017-05-15T09:16:37.356Z,53.80
2017-05-15T09:19:05.994Z,53.80
2017-05-15T09:21:34.279Z,53.80
2017-05-15T09:24:02.582Z,53.70
2017-05-15T09:26:31.218Z,53.70
2017-05-15T09:28:59.513Z,53.60
2017-05-15T09:31:27.810Z,53.70
2017-05-15T09:33:56.373Z,53.70
2017-05-15T09:36:24.665Z,53.70
2017-05-15T09:38:53.696Z,53.60
2017-05-15T09:41:22.316Z,53.60
2017-05-15T09:43:50.800Z,53.60
2017-05-15T09:46:19.105Z,53.60
2017-05-15T09:48:47.634Z,53.50
2017-05-15T09:51:15.941Z,53.40
2017-05-15T09:53:44.314Z,53.40
2017-05-15T09:56:12.856Z,53.40
2017-05-15T09:58:41.260Z,53.40
2017-05-15T10:01:09.758Z,53.40
2017-05-15T10:03:38.488Z,53.30
2017-05-15T10:06:06.782Z,53.40
2017-05-15T10:08:35.082Z,53.40
2017-05-15T10:11:03.688Z,53.30
2017-05-15T10:13:32.152Z,53.30
2017-05-15T10:16:00.428Z,53.30
2017-05-15T10:18:29.088Z,53.20
2017-05-15T10:20:57.415Z,53.40
2017-05-15T10:23:25.879Z,53.40
2017-05-15T10:25:54.558Z,53.50
2017-05-15T10:28:22.863Z,53.30
2017-05-15T10:30:51.158Z,53.40
2017-05-15T10:33:19.773Z,53.60
2017-05-15T10:35:48.075Z,53.50
2017-05-15T10:38:16.366Z,53.60
2017-05-15T10:40:45.034Z,53.70
2017-05-15T10:43:13.509Z,53.50
2017-05-15T10:45:41.801Z,53.30
2017-05-15T10:48:10.473Z,53.30
2017-05-15T10:50:38.948Z,53.60
2017-05-15T10:53:07.249Z,53.50
2017-05-15T10:55:35.907Z,53.40
2017-05-15T10:58:04.211Z,53.30
2017-05-15T11:00:32.494Z,53.30
2017-05-15T11:03:01.043Z,53.20
2017-05-15T11:05:29.334Z,53.20
2017-05-15T11:07:57.718Z,53.10
2017-05-15T11:10:26.395Z,53.10
2017-05-15T11:12:54.676Z,53.00
2017-05-15T11:15:22.961Z,53.50
2017-05-15T11:17:51.631Z,52.90
2017-05-15T11:20:19.925Z,52.80
2017-05-15T11:22:48.386Z,52.80
2017-05-15T11:25:17.081Z,52.80
2017-05-15T11:27:45.371Z,52.80
2017-05-15T11:30:13.665Z,52.70
2017-05-15T11:32:42.300Z,52.70
2017-05-15T11:35:10.580Z,52.70
2017-05-15T11:37:38.877Z,52.70
2017-05-15T11:40:07.534Z,52.70
2017-05-15T11:42:35.840Z,52.70
2017-05-15T11:45:04.135Z,52.60
2017-05-15T11:47:32.784Z,52.50
2017-05-15T11:50:01.078Z,52.30
2017-05-15T11:52:29.370Z,52.20
2017-05-15T11:54:58.033Z,52.20
2017-05-15T11:57:26.319Z,52.20
2017-05-15T11:59:54.616Z,52.30
2017-05-15T12:02:23.260Z,52.30
2017-05-15T12:04:51.615Z,52.30
2017-05-15T12:07:20.050Z,52.30
2017-05-15T12:09:48.709Z,52.30
2017-05-15T12:12:17.101Z,52.20
2017-05-15T12:14:45.397Z,52.20
2017-05-15T12:17:14.754Z,52.20
2017-05-15T12:19:43.058Z,52.10
2017-05-15T12:22:11.347Z,52.10
2017-05-15T12:24:39.965Z,52.10
2017-05-15T12:27:08.287Z,52.10
2017-05-15T12:29:36.584Z,52.10
2017-05-15T12:32:05.232Z,52.10
2017-05-15T12:34:33.717Z,52.00
2017-05-15T12:37:02.198Z,51.70
2017-05-15T12:39:30.878Z,51.60
2017-05-15T12:41:59.169Z,51.70
2017-05-15T12:44:27.453Z,51.70
2017-05-15T12:46:56.112Z,51.70
2017-05-15T12:49:24.396Z,51.80
2017-05-15T12:51:52.704Z,51.80
2017-05-15T12:54:21.251Z,51.80
2017-05-15T12:56:49.533Z,51.80
2017-05-15T12:59:17.920Z,51.60
2017-05-15T13:01:46.610Z,51.40
2017-05-15T13:04:14.904Z,51.40
2017-05-15T13:06:43.201Z,51.30
2017-05-15T13:09:11.829Z,51.50
2017-05-15T13:11:40.312Z,51.40
2017-05-15T13:14:08.608Z,51.50
2017-05-15T13:16:37.262Z,51.40
2017-05-15T13:19:05.562Z,51.20
2017-05-15T13:21:33.850Z,51.20
2017-05-15T13:24:02.518Z,51.20
2017-05-15T13:26:30.807Z,51.30
2017-05-15T13:28:59.119Z,51.20
2017-05-15T13:31:27.741Z,51.40
2017-05-15T13:33:56.230Z,51.40
2017-05-15T13:36:24.532Z,51.50
2017-05-15T13:38:53.208Z,51.40
2017-05-15T13:41:21.493Z,51.10
2017-05-15T13:43:49.827Z,51.10
2017-05-15T13:46:18.431Z,51.00
2017-05-15T13:48:46.717Z,51.00
2017-05-15T13:51:15.012Z,51.00
2017-05-15T13:53:43.673Z,50.90
2017-05-15T13:56:11.957Z,51.00
2017-05-15T13:58:40.268Z,50.90
2017-05-15T14:01:08.905Z,50.90
2017-05-15T14:03:37.198Z,50.80
2017-05-15T14:06:05.495Z,51.00
2017-05-15T14:08:34.134Z,51.10
2017-05-15T14:11:03.436Z,51.10
2017-05-15T14:13:31.807Z,51.10
2017-05-15T14:16:00.402Z,51.20
2017-05-15T14:18:28.702Z,51.10
2017-05-15T14:20:56.999Z,51.60
2017-05-15T14:23:25.517Z,51.00
2017-05-15T14:25:53.785Z,51.00
2017-05-15T14:28:22.067Z,51.00
2017-05-15T14:30:50.686Z,51.00
2017-05-15T14:33:19.098Z,51.00
2017-05-15T14:35:48.249Z,51.10
2017-05-15T14:38:16.940Z,51.10
2017-05-15T14:40:45.234Z,51.20
2017-05-15T14:43:13.526Z,51.20
2017-05-15T14:45:42.182Z,51.20
2017-05-15T14:48:10.475Z,51.20
2017-05-15T14:50:38.760Z,51.10
2017-05-15T14:53:07.410Z,51.20
2017-05-15T14:55:35.697Z,51.20
2017-05-15T14:58:03.974Z,51.20
2017-05-15T15:00:32.641Z,51.30
2017-05-15T15:03:00.936Z,51.30
2017-05-15T15:05:29.217Z,51.40
2017-05-15T15:07:57.822Z,51.40
2017-05-15T15:10:26.853Z,51.40
2017-05-15T15:12:55.138Z,51.40
2017-05-15T15:15:23.769Z,51.40
2017-05-15T15:17:52.226Z,51.40
2017-05-15T15:20:20.516Z,51.30
2017-05-15T15:22:49.186Z,51.40
2017-05-15T15:25:17.654Z,51.70
2017-05-15T15:27:45.954Z,51.60
2017-05-15T15:30:14.664Z,51.70
2017-05-15T15:32:42.953Z,51.50
2017-05-15T15:35:11.245Z,51.70
2017-05-15T15:37:39.854Z,51.60
2017-05-15T15:40:08.146Z,51.60
2017-05-15T15:42:36.626Z,51.60
2017-05-15T15:45:05.301Z,51.50
2017-05-15T15:47:33.597Z,51.60
2017-05-15T15:50:01.900Z,51.60
2017-05-15T15:52:30.533Z,51.60
2017-05-15T15:54:58.843Z,51.60
2017-05-15T15:57:27.142Z,51.60
2017-05-15T15:59:55.775Z,51.70
2017-05-15T16:04:59.079Z,51.80
2017-05-15T16:07:27.453Z,51.90
2017-05-15T16:09:55.743Z,52.00
2017-05-15T16:12:24.369Z,51.90
2017-05-15T16:14:52.678Z,52.60
2017-05-15T16:17:20.981Z,52.00
2017-05-15T16:19:49.573Z,52.10
2017-05-15T16:22:17.870Z,52.00
2017-05-15T16:24:46.169Z,52.10
2017-05-15T16:27:14.763Z,52.20
2017-05-15T16:29:43.044Z,51.80
2017-05-15T16:32:11.328Z,52.30
2017-05-15T16:34:40.034Z,51.60
2017-05-15T16:37:08.320Z,51.70
2017-05-15T16:39:36.798Z,51.70
2017-05-15T16:42:05.483Z,51.70
2017-05-15T16:44:33.764Z,52.00
2017-05-15T16:47:02.041Z,51.90
2017-05-15T16:49:30.714Z,51.90
2017-05-15T16:51:59.198Z,52.00
2017-05-15T16:54:27.511Z,52.00
2017-05-15T16:56:56.167Z,52.80
2017-05-15T16:59:24.457Z,52.20
2017-05-15T17:01:52.741Z,52.40
2017-05-15T17:04:21.420Z,52.30
2017-05-15T17:06:49.726Z,52.30
2017-05-15T17:09:18.089Z,52.20
2017-05-15T17:11:46.806Z,52.20
2017-05-15T17:14:15.178Z,52.20
2017-05-15T17:16:43.477Z,52.10
2017-05-15T17:19:12.102Z,52.00
2017-05-15T17:21:40.962Z,52.00
2017-05-15T17:24:09.507Z,51.80
2017-05-15T17:26:38.113Z,51.90
2017-05-15T17:29:06.422Z,51.70
2017-05-15T17:31:34.724Z,51.90
2017-05-15T17:34:03.983Z,52.10
2017-05-15T17:36:33.311Z,51.90
2017-05-15T17:39:01.830Z,51.90
2017-05-15T17:41:30.590Z,52.00
2017-05-15T17:43:59.818Z,52.00
2017-05-15T17:46:28.536Z,51.90
2017-05-15T17:48:58.252Z,51.80
2017-05-15T17:51:26.732Z,51.80
2017-05-15T17:53:55.098Z,51.80
2017-05-15T17:56:23.789Z,51.90
2017-05-15T17:58:52.152Z,51.90
2017-05-15T18:01:20.482Z,51.70
2017-05-15T18:03:49.865Z,51.70
2017-05-15T18:06:18.902Z,51.80
2017-05-15T18:08:47.275Z,51.80
2017-05-15T18:11:16.032Z,51.70
2017-05-15T18:13:44.536Z,51.70
2017-05-15T18:16:13.085Z,51.70
2017-05-15T18:18:41.762Z,51.60
2017-05-15T18:21:10.264Z,51.70
2017-05-15T18:23:38.555Z,51.70
2017-05-15T18:26:07.175Z,51.50
2017-05-15T18:28:35.502Z,51.60
2017-05-15T18:31:03.808Z,51.50
2017-05-15T18:33:32.450Z,51.60
2017-05-15T18:36:00.731Z,51.50
2017-05-15T18:38:29.017Z,51.50
2017-05-15T18:40:57.611Z,51.40
2017-05-15T18:43:26.786Z,51.50
2017-05-15T18:45:55.074Z,51.30
2017-05-15T18:48:23.747Z,51.30
2017-05-15T18:50:52.048Z,51.30
2017-05-15T18:53:20.336Z,51.30
2017-05-15T18:55:48.977Z,51.90
2017-05-15T18:58:17.305Z,51.30
2017-05-15T19:00:45.619Z,51.40
2017-05-15T19:03:14.207Z,51.50
2017-05-15T19:05:42.517Z,51.50
2017-05-15T19:08:10.813Z,51.50
2017-05-15T19:10:39.450Z,51.50
2017-05-15T19:13:07.951Z,51.50
2017-05-15T19:15:36.260Z,51.50
2017-05-15T19:18:04.897Z,51.70
2017-05-15T19:20:33.196Z,51.60
2017-05-15T19:23:01.496Z,51.70
2017-05-15T19:25:30.125Z,51.70
2017-05-15T19:27:58.453Z,51.60
2017-05-15T19:30:26.780Z,51.70
2017-05-15T19:32:55.568Z,51.70
2017-05-15T19:35:23.870Z,51.70
2017-05-15T19:37:52.187Z,51.70
2017-05-15T19:40:20.745Z,51.70
2017-05-15T19:42:49.781Z,51.80
2017-05-15T19:45:18.082Z,51.80
2017-05-15T19:47:46.737Z,51.70
2017-05-15T19:50:15.136Z,51.70
2017-05-15T19:52:43.436Z,51.80
2017-05-15T19:55:12.123Z,51.70
2017-05-15T19:57:40.417Z,51.80
2017-05-15T20:00:08.714Z,51.70
2017-05-15T20:02:37.314Z,51.80
2017-05-15T20:05:05.608Z,51.80
2017-05-15T20:07:33.910Z,51.80
2017-05-15T20:10:02.432Z,51.80
2017-05-15T20:12:30.730Z,51.90
2017-05-15T20:14:59.021Z,51.80
2017-05-15T20:17:27.655Z,51.90
2017-05-15T20:19:56.098Z,51.90
2017-05-15T20:22:24.398Z,51.90
2017-05-15T20:24:53.245Z,51.90
2017-05-15T20:27:21.537Z,51.90
2017-05-15T20:29:49.845Z,51.90
2017-05-15T20:32:18.497Z,52.00
2017-05-15T20:34:46.987Z,51.90
2017-05-15T20:37:15.487Z,52.00
2017-05-15T20:39:43.993Z,52.00
2017-05-15T20:42:12.303Z,52.00
2017-05-15T20:44:40.664Z,52.00
2017-05-15T20:47:09.375Z,52.00
2017-05-15T20:49:37.653Z,52.00
2017-05-15T20:52:05.942Z,52.00
2017-05-15T20:54:34.629Z,52.00
2017-05-15T20:57:02.922Z,51.90
2017-05-15T20:59:31.229Z,51.70
2017-05-15T21:01:59.853Z,52.50
2017-05-15T21:04:28.137Z,51.70
2017-05-15T21:06:56.433Z,51.70
2017-05-15T21:09:24.960Z,51.70
2017-05-15T21:11:53.234Z,51.70
2017-05-15T21:14:21.530Z,51.70
2017-05-15T21:16:50.121Z,51.70
2017-05-15T21:19:18.601Z,51.70
2017-05-15T21:21:46.893Z,51.70
2017-05-15T21:24:15.477Z,51.70
2017-05-15T21:26:43.763Z,51.70
2017-05-15T21:29:12.120Z,51.70
2017-05-15T21:31:40.812Z,51.70
2017-05-15T21:34:09.106Z,51.70
2017-05-15T21:36:37.437Z,51.70
2017-05-15T21:39:06.048Z,51.70
2017-05-15T21:41:34.519Z,51.70
2017-05-15T21:44:02.799Z,51.60
2017-05-15T21:46:31.485Z,51.70
2017-05-15T21:48:59.767Z,51.60
2017-05-15T21:51:28.058Z,51.70
2017-05-15T21:53:56.743Z,51.60
2017-05-15T21:56:25.035Z,51.60
2017-05-15T21:58:53.480Z,51.60
2017-05-15T22:01:22.170Z,51.60
2017-05-15T22:03:50.461Z,51.60
2017-05-15T22:06:18.758Z,51.60
2017-05-15T22:08:47.269Z,51.60
2017-05-15T22:11:15.560Z,51.50
2017-05-15T22:13:43.958Z,51.50
2017-05-15T22:16:12.478Z,51.60
2017-05-15T22:18:40.762Z,51.60
2017-05-15T22:21:09.058Z,51.60
2017-05-15T22:23:37.668Z,51.50
2017-05-15T22:26:06.025Z,51.50
2017-05-15T22:28:34.308Z,51.50
2017-05-15T22:31:02.936Z,51.50
2017-05-15T22:33:31.382Z,51.50
2017-05-15T22:35:59.670Z,51.50
2017-05-15T22:38:28.185Z,51.50
2017-05-15T22:40:56.629Z,51.50
2017-05-15T22:43:24.929Z,51.50
2017-05-15T22:45:53.605Z,51.50
2017-05-15T22:48:22.062Z,51.50
2017-05-15T22:50:50.381Z,51.50
2017-05-15T22:53:19.032Z,51.50
2017-05-15T22:55:47.333Z,51.50
2017-05-15T22:58:15.791Z,51.50
2017-05-15T23:00:44.476Z,51.50
2017-05-15T23:03:12.764Z,51.50
2017-05-15T23:05:41.049Z,51.50
2017-05-15T23:08:09.718Z,51.50
2017-05-15T23:10:38.194Z,51.50
2017-05-15T23:13:06.472Z,51.50
2017-05-15T23:15:35.145Z,51.50
2017-05-15T23:18:03.536Z,51.50
2017-05-15T23:20:32.119Z,51.50
2017-05-15T23:23:00.808Z,51.50
2017-05-15T23:25:29.160Z,51.50
2017-05-15T23:27:57.552Z,51.40
2017-05-15T23:30:26.241Z,51.40
2017-05-15T23:32:54.532Z,51.40
2017-05-15T23:35:22.826Z,51.40
2017-05-15T23:37:51.427Z,52.00
2017-05-15T23:40:20.571Z,51.40
2017-05-15T23:42:48.869Z,51.40
2017-05-15T23:45:17.528Z,51.40
2017-05-15T23:47:45.833Z,51.40
2017-05-15T23:50:14.128Z,51.40
2017-05-15T23:52:42.706Z,51.40
2017-05-15T23:55:11.740Z,51.70
2017-05-15T23:57:40.011Z,51.40
