createdAt,value
2022-12-19T00:03:12.537Z,100.00
2022-12-19T00:06:34.419Z,100.00
2022-12-19T00:09:57.709Z,100.00
2022-12-19T00:13:19.803Z,100.00
2022-12-19T00:16:41.601Z,100.00
2022-12-19T00:20:03.431Z,100.00
2022-12-19T00:23:25.326Z,100.00
2022-12-19T00:26:48.537Z,100.00
2022-12-19T00:30:12.352Z,100.00
2022-12-19T00:33:34.500Z,100.00
2022-12-19T00:36:59.144Z,100.00
2022-12-19T00:40:20.826Z,100.00
2022-12-19T00:43:47.019Z,100.00
2022-12-19T00:47:08.770Z,100.00
2022-12-19T00:50:30.705Z,100.00
2022-12-19T00:53:54.632Z,100.00
2022-12-19T00:57:16.451Z,100.00
2022-12-19T01:00:39.583Z,100.00
2022-12-19T01:07:47.881Z,100.00
2022-12-19T01:11:13.306Z,100.00
2022-12-19T01:14:33.977Z,100.00
2022-12-19T01:17:57.039Z,100.00
2022-12-19T01:21:19.051Z,100.00
2022-12-19T01:24:40.920Z,100.00
2022-12-19T01:28:02.957Z,100.00
2022-12-19T01:31:24.969Z,100.00
2022-12-19T01:34:48.117Z,100.00
2022-12-19T01:38:13.836Z,100.00
2022-12-19T01:41:36.221Z,100.00
2022-12-19T01:45:32.005Z,100.00
2022-12-19T01:48:56.722Z,100.00
2022-12-19T01:52:23.529Z,100.00
2022-12-19T01:55:45.800Z,100.00
2022-12-19T01:59:10.654Z,100.00
2022-12-19T02:02:36.748Z,100.00
2022-12-19T02:06:00.975Z,100.00
2022-12-19T02:09:24.551Z,100.00
2022-12-19T02:12:47.540Z,100.00
2022-12-19T02:16:21.302Z,100.00
2022-12-19T02:20:21.910Z,100.00
2022-12-19T02:24:16.541Z,100.00
2022-12-19T02:28:24.231Z,100.00
2022-12-19T02:31:54.250Z,100.00
2022-12-19T02:35:25.435Z,100.00
2022-12-19T02:38:52.136Z,100.00
2022-12-19T02:42:21.510Z,100.00
2022-12-19T02:45:46.125Z,100.00
2022-12-19T02:49:09.720Z,100.00
2022-12-19T02:52:47.001Z,100.00
2022-12-19T02:56:29.411Z,100.00
2022-12-19T03:00:03.527Z,100.00
2022-12-19T03:03:40.728Z,100.00
2022-12-19T03:07:10.345Z,100.00
2022-12-19T03:10:37.851Z,100.00
2022-12-19T03:14:04.048Z,100.00
2022-12-19T03:17:27.357Z,100.00
2022-12-19T03:20:53.357Z,100.00
2022-12-19T03:24:18.872Z,100.00
2022-12-19T03:27:41.673Z,100.00
2022-12-19T03:31:05.499Z,100.00
2022-12-19T03:34:32.804Z,100.00
2022-12-19T03:37:58.270Z,100.00
2022-12-19T03:41:44.392Z,100.00
2022-12-19T03:45:07.947Z,100.00
2022-12-19T03:48:36.206Z,100.00
2022-12-19T03:52:12.444Z,100.00
2022-12-19T03:55:42.640Z,100.00
2022-12-19T03:59:09.348Z,100.00
2022-12-19T04:02:35.401Z,100.00
2022-12-19T04:05:58.440Z,100.00
2022-12-19T04:09:22.935Z,100.00
2022-12-19T04:12:49.749Z,100.00
2022-12-19T04:16:21.015Z,100.00
2022-12-19T04:19:49.321Z,100.00
2022-12-19T04:23:19.150Z,100.00
2022-12-19T04:26:42.947Z,100.00
2022-12-19T04:30:09.198Z,100.00
2022-12-19T04:33:32.380Z,100.00
2022-12-19T04:36:54.408Z,100.00
2022-12-19T04:40:16.422Z,100.00
2022-12-19T04:43:38.225Z,100.00
2022-12-19T04:47:00.052Z,100.00
2022-12-19T04:50:23.297Z,100.00
2022-12-19T04:53:44.760Z,100.00
2022-12-19T04:57:06.472Z,100.00
2022-12-19T05:00:28.275Z,100.00
2022-12-19T05:03:54.329Z,100.00
2022-12-19T05:07:21.834Z,100.00
2022-12-19T05:10:43.898Z,100.00
2022-12-19T05:14:15.746Z,100.00
2022-12-19T05:17:37.885Z,100.00
2022-12-19T05:21:00.099Z,100.00
2022-12-19T05:24:23.240Z,100.00
2022-12-19T05:27:45.322Z,100.00
2022-12-19T05:31:09.188Z,100.00
2022-12-19T05:34:30.845Z,100.00
2022-12-19T05:37:52.763Z,100.00
2022-12-19T05:41:17.741Z,100.00
2022-12-19T05:44:39.610Z,100.00
2022-12-19T05:48:01.749Z,100.00
2022-12-19T05:51:23.966Z,100.00
2022-12-19T05:54:45.925Z,100.00
2022-12-19T05:58:09.057Z,100.00
2022-12-19T06:01:32.585Z,100.00
2022-12-19T06:04:54.578Z,100.00
2022-12-19T06:08:16.378Z,100.00
2022-12-19T06:11:38.305Z,100.00
2022-12-19T06:15:01.496Z,100.00
2022-12-19T06:18:23.508Z,100.00
2022-12-19T06:21:48.453Z,100.00
2022-12-19T06:25:11.691Z,100.00
2022-12-19T06:28:34.941Z,100.00
2022-12-19T06:31:58.225Z,100.00
2022-12-19T06:35:20.194Z,100.00
2022-12-19T06:38:41.959Z,100.00
2022-12-19T06:42:21.228Z,100.00
2022-12-19T06:45:43.003Z,100.00
2022-12-19T06:49:08.952Z,100.00
2022-12-19T06:52:30.738Z,100.00
2022-12-19T06:55:56.815Z,100.00
2022-12-19T06:59:18.867Z,100.00
2022-12-19T07:02:43.716Z,100.00
2022-12-19T07:06:08.299Z,100.00
2022-12-19T07:09:31.874Z,100.00
2022-12-19T07:12:53.563Z,100.00
2022-12-19T07:16:15.716Z,100.00
2022-12-19T07:19:38.415Z,100.00
2022-12-19T07:23:03.350Z,100.00
2022-12-19T07:26:25.355Z,100.00
2022-12-19T07:29:47.214Z,100.00
2022-12-19T07:33:11.106Z,100.00
2022-12-19T07:36:33.775Z,100.00
2022-12-19T07:39:57.324Z,100.00
2022-12-19T07:43:19.541Z,100.00
2022-12-19T07:46:41.317Z,100.00
2022-12-19T07:50:03.088Z,100.00
2022-12-19T07:53:25.679Z,100.00
2022-12-19T07:56:52.676Z,100.00
2022-12-19T08:00:15.327Z,100.00
2022-12-19T08:03:37.373Z,100.00
2022-12-19T08:06:59.197Z,100.00
2022-12-19T08:10:22.989Z,100.00
2022-12-19T08:13:47.187Z,100.00
2022-12-19T08:17:25.073Z,100.00
2022-12-19T08:20:47.903Z,100.00
2022-12-19T08:24:10.530Z,100.00
2022-12-19T08:27:32.137Z,100.00
2022-12-19T08:30:55.473Z,100.00
2022-12-19T08:34:17.597Z,100.00
2022-12-19T08:37:39.995Z,100.00
2022-12-19T08:41:02.086Z,100.00
2022-12-19T08:44:24.070Z,100.00
2022-12-19T08:47:47.320Z,100.00
2022-12-19T08:51:09.991Z,100.00
2022-12-19T08:54:32.301Z,100.00
2022-12-19T08:57:54.535Z,100.00
2022-12-19T09:01:19.431Z,100.00
2022-12-19T09:05:57.668Z,100.00
2022-12-19T09:08:25.741Z,99.84
2022-12-19T09:11:48.420Z,99.56
2022-12-19T09:15:11.005Z,99.32
2022-12-19T09:18:33.209Z,98.83
2022-12-19T09:21:56.987Z,98.13
2022-12-19T09:25:19.255Z,98.29
2022-12-19T09:28:42.590Z,97.85
2022-12-19T09:32:04.388Z,97.34
2022-12-19T09:35:30.325Z,97.51
2022-12-19T09:38:55.891Z,97.46
2022-12-19T09:42:53.190Z,97.80
2022-12-19T09:46:19.279Z,97.96
2022-12-19T09:49:43.234Z,98.46
2022-12-19T09:53:13.593Z,99.06
2022-12-19T09:56:46.268Z,99.27
2022-12-19T10:00:13.129Z,99.96
2022-12-19T10:03:40.517Z,100.00
2022-12-19T10:07:11.331Z,100.00
2022-12-19T10:12:40.779Z,100.00
2022-12-19T10:14:53.533Z,100.00
2022-12-19T10:18:44.185Z,100.00
2022-12-19T10:22:18.716Z,100.00
2022-12-19T10:25:52.850Z,100.00
2022-12-19T10:29:49.588Z,100.00
2022-12-19T10:33:20.915Z,100.00
2022-12-19T10:37:23.264Z,100.00
2022-12-19T10:40:31.770Z,100.00
2022-12-19T10:44:02.534Z,100.00
2022-12-19T10:47:26.092Z,100.00
2022-12-19T10:50:48.433Z,100.00
2022-12-19T10:54:10.795Z,100.00
2022-12-19T10:57:32.807Z,100.00
2022-12-19T11:01:11.502Z,100.00
2022-12-19T11:04:37.395Z,100.00
2022-12-19T11:08:05.238Z,99.45
2022-12-19T11:12:35.778Z,99.32
2022-12-19T11:20:28.430Z,99.02
2022-12-19T11:29:19.607Z,98.85
2022-12-19T11:29:35.298Z,98.39
2022-12-19T11:30:47.112Z,98.09
2022-12-19T11:34:16.917Z,98.69
2022-12-19T11:37:43.704Z,98.03
2022-12-19T11:41:18.021Z,98.33
2022-12-19T11:44:46.437Z,97.51
2022-12-19T11:48:16.972Z,96.70
2022-12-19T11:51:47.184Z,96.58
2022-12-19T11:55:19.520Z,96.37
2022-12-19T11:58:54.285Z,95.98
2022-12-19T12:02:48.251Z,96.10
2022-12-19T12:06:14.287Z,96.24
2022-12-19T12:12:32.202Z,95.76
2022-12-19T12:24:51.696Z,95.40
2022-12-19T12:31:21.569Z,95.62
2022-12-19T12:31:39.253Z,95.09
2022-12-19T12:31:52.736Z,95.02
2022-12-19T12:31:58.649Z,95.54
2022-12-19T12:35:33.434Z,96.22
2022-12-19T12:41:06.181Z,95.47
2022-12-19T12:44:33.468Z,95.41
2022-12-19T12:47:55.465Z,95.90
2022-12-19T12:51:19.404Z,96.20
2022-12-19T12:54:44.311Z,95.67
2022-12-19T12:58:12.146Z,96.39
2022-12-19T13:01:38.308Z,95.79
2022-12-19T13:05:02.128Z,96.42
2022-12-19T13:08:38.317Z,96.23
2022-12-19T13:12:22.040Z,96.33
2022-12-19T13:15:45.903Z,96.18
2022-12-19T13:19:22.573Z,96.42
2022-12-19T13:23:04.177Z,96.12
2022-12-19T13:26:52.529Z,96.20
2022-12-19T13:30:19.462Z,95.89
2022-12-19T13:33:47.269Z,96.00
2022-12-19T13:39:49.009Z,95.78
2022-12-19T13:41:45.480Z,96.27
2022-12-19T13:45:11.217Z,95.70
2022-12-19T13:48:37.914Z,95.72
2022-12-19T13:52:01.175Z,95.48
2022-12-19T13:55:23.686Z,95.26
2022-12-19T13:58:49.303Z,95.19
2022-12-19T14:02:22.011Z,95.48
2022-12-19T14:06:17.778Z,95.08
2022-12-19T14:11:31.445Z,95.70
2022-12-19T14:13:50.471Z,95.37
2022-12-19T14:17:20.968Z,95.41
2022-12-19T14:22:07.369Z,94.88
2022-12-19T14:24:25.361Z,95.11
2022-12-19T14:28:17.826Z,94.90
2022-12-19T14:31:58.708Z,94.28
2022-12-19T14:36:07.678Z,94.18
2022-12-19T14:39:22.264Z,94.95
2022-12-19T14:43:58.820Z,94.83
2022-12-19T14:51:20.239Z,95.07
2022-12-19T14:54:04.328Z,95.14
2022-12-19T14:58:53.971Z,96.03
2022-12-19T15:01:56.683Z,95.03
2022-12-19T15:05:20.591Z,94.12
2022-12-19T15:11:00.746Z,93.81
2022-12-19T15:14:49.481Z,93.33
2022-12-19T15:16:31.726Z,93.58
2022-12-19T15:19:53.722Z,93.49
2022-12-19T15:23:19.953Z,92.90
2022-12-19T15:26:49.437Z,92.60
2022-12-19T15:30:18.070Z,92.15
2022-12-19T15:33:53.842Z,91.87
2022-12-19T15:37:22.410Z,90.34
2022-12-19T15:40:44.373Z,89.15
2022-12-19T15:44:11.487Z,87.77
2022-12-19T15:47:35.354Z,88.09
2022-12-19T15:50:57.370Z,88.42
2022-12-19T15:54:47.785Z,86.73
2022-12-19T15:58:05.969Z,85.79
2022-12-19T16:01:32.212Z,86.04
2022-12-19T16:05:03.271Z,86.45
2022-12-19T16:08:26.322Z,86.15
2022-12-19T16:11:48.627Z,85.57
2022-12-19T16:15:16.749Z,84.37
2022-12-19T16:18:40.830Z,84.94
2022-12-19T16:22:03.193Z,84.58
2022-12-19T16:25:33.293Z,83.80
2022-12-19T16:28:55.163Z,82.46
2022-12-19T16:32:17.548Z,83.06
2022-12-19T16:36:03.528Z,82.89
2022-12-19T16:39:22.959Z,82.03
2022-12-19T16:42:45.511Z,82.38
2022-12-19T16:46:08.908Z,81.73
2022-12-19T16:49:34.312Z,81.60
2022-12-19T16:52:58.616Z,81.83
2022-12-19T16:56:26.281Z,81.24
2022-12-19T16:59:49.718Z,81.28
2022-12-19T17:03:27.534Z,79.97
2022-12-19T17:06:50.255Z,80.29
2022-12-19T17:10:14.419Z,81.66
2022-12-19T17:13:36.121Z,80.91
2022-12-19T17:16:59.805Z,82.57
2022-12-19T17:20:25.287Z,83.13
2022-12-19T17:23:47.622Z,83.29
2022-12-19T17:27:10.719Z,83.68
2022-12-19T17:30:33.000Z,83.21
2022-12-19T17:33:58.047Z,82.93
2022-12-19T17:37:20.002Z,82.69
2022-12-19T17:40:42.236Z,82.82
2022-12-19T17:44:05.901Z,82.52
2022-12-19T17:47:30.477Z,83.31
2022-12-19T17:50:52.983Z,82.81
2022-12-19T17:54:14.865Z,82.61
2022-12-19T17:57:39.785Z,82.24
2022-12-19T18:01:02.978Z,82.04
2022-12-19T18:04:26.463Z,82.46
2022-12-19T18:07:48.538Z,81.41
2022-12-19T18:11:19.213Z,81.77
2022-12-19T18:14:41.668Z,80.61
2022-12-19T18:18:05.598Z,81.06
2022-12-19T18:21:27.539Z,80.86
2022-12-19T18:24:53.044Z,80.70
2022-12-19T18:28:16.068Z,80.61
2022-12-19T18:31:39.458Z,80.81
2022-12-19T18:35:04.508Z,80.95
2022-12-19T18:38:26.245Z,79.98
2022-12-19T18:41:48.809Z,79.63
2022-12-19T18:45:15.283Z,79.69
2022-12-19T18:48:38.918Z,80.36
2022-12-19T18:52:02.316Z,79.59
2022-12-19T18:55:25.724Z,79.37
2022-12-19T18:58:47.424Z,78.79
2022-12-19T19:02:25.139Z,79.48
2022-12-19T19:05:48.036Z,78.62
2022-12-19T19:09:16.047Z,77.93
2022-12-19T19:12:37.981Z,78.29
2022-12-19T19:16:02.156Z,78.03
2022-12-19T19:19:24.274Z,76.98
2022-12-19T19:22:46.578Z,77.62
2022-12-19T19:26:10.056Z,76.89
2022-12-19T19:29:32.324Z,78.02
2022-12-19T19:32:58.541Z,77.53
2022-12-19T19:36:25.329Z,77.64
2022-12-19T19:39:48.011Z,77.33
2022-12-19T19:43:14.388Z,75.75
2022-12-19T19:46:37.647Z,75.61
2022-12-19T19:49:59.832Z,76.20
2022-12-19T19:53:21.999Z,74.86
2022-12-19T19:56:43.738Z,73.95
2022-12-19T20:00:08.697Z,74.20
2022-12-19T20:03:31.033Z,73.89
2022-12-19T20:06:52.593Z,72.35
2022-12-19T20:10:14.383Z,72.37
2022-12-19T20:13:36.366Z,72.64
2022-12-19T20:16:59.324Z,72.76
2022-12-19T20:20:21.543Z,72.31
2022-12-19T20:23:44.665Z,71.99
2022-12-19T20:27:06.499Z,71.61
2022-12-19T20:30:28.466Z,72.53
2022-12-19T20:33:53.286Z,72.02
2022-12-19T20:37:15.960Z,72.11
2022-12-19T20:40:37.927Z,72.33
2022-12-19T20:44:00.060Z,71.13
2022-12-19T20:47:22.150Z,70.06
2022-12-19T20:50:45.408Z,70.29
2022-12-19T20:54:08.766Z,70.56
2022-12-19T20:57:31.356Z,71.41
2022-12-19T21:00:56.330Z,71.45
2022-12-19T21:04:18.579Z,71.94
2022-12-19T21:07:42.242Z,71.75
2022-12-19T21:11:05.629Z,71.99
2022-12-19T21:14:27.670Z,71.86
2022-12-19T21:17:49.702Z,71.75
2022-12-19T21:21:15.416Z,72.26
2022-12-19T21:24:38.769Z,71.01
2022-12-19T21:28:00.970Z,71.96
2022-12-19T21:31:25.601Z,71.90
2022-12-19T21:34:49.708Z,72.12
2022-12-19T21:38:11.642Z,71.45
2022-12-19T21:41:35.260Z,72.83
2022-12-19T21:44:57.245Z,72.01
2022-12-19T21:48:19.007Z,71.90
2022-12-19T21:51:40.949Z,72.25
2022-12-19T21:55:02.885Z,70.71
2022-12-19T21:58:26.271Z,71.07
2022-12-19T22:01:48.539Z,71.57
2022-12-19T22:05:11.032Z,72.16
2022-12-19T22:08:32.660Z,73.42
2022-12-19T22:11:55.027Z,73.30
2022-12-19T22:15:21.091Z,73.10
2022-12-19T22:18:43.380Z,72.56
2022-12-19T22:22:05.444Z,73.49
2022-12-19T22:25:27.288Z,72.79
2022-12-19T22:28:50.835Z,72.76
2022-12-19T22:32:13.975Z,72.87
2022-12-19T22:35:36.101Z,73.17
2022-12-19T22:38:59.367Z,72.94
2022-12-19T22:42:21.192Z,72.82
2022-12-19T22:45:43.304Z,73.09
2022-12-19T22:49:08.981Z,73.07
2022-12-19T22:52:30.699Z,73.02
2022-12-19T22:55:52.428Z,72.82
2022-12-19T22:59:14.254Z,73.32
2022-12-19T23:02:37.158Z,74.33
2022-12-19T23:06:03.264Z,73.72
