createdAt,value
2022-12-17T00:03:43.389Z,39.03
2022-12-17T00:09:54.619Z,41.70
2022-12-17T00:16:11.501Z,40.50
2022-12-17T00:22:22.556Z,43.15
2022-12-17T00:28:32.962Z,42.28
2022-12-17T00:40:57.505Z,42.67
2022-12-17T00:47:08.932Z,40.92
2022-12-17T00:53:20.566Z,39.83
2022-12-17T00:59:31.807Z,40.45
2022-12-17T01:05:43.904Z,37.25
2022-12-17T01:11:56.547Z,42.83
2022-12-17T01:18:07.858Z,35.72
2022-12-17T01:24:18.652Z,40.72
2022-12-17T01:30:29.984Z,42.67
2022-12-17T01:36:40.983Z,42.80
2022-12-17T01:43:04.372Z,47.20
2022-12-17T01:49:15.777Z,38.50
2022-12-17T01:55:27.853Z,38.50
2022-12-17T02:01:39.531Z,45.92
2022-12-17T02:08:24.544Z,40.95
2022-12-17T02:14:42.709Z,45.28
2022-12-17T02:20:57.343Z,44.42
2022-12-17T02:27:21.103Z,48.53
2022-12-17T02:33:32.774Z,44.28
2022-12-17T02:39:44.951Z,45.00
2022-12-17T02:45:56.989Z,46.08
2022-12-17T02:52:09.244Z,44.03
2022-12-17T02:58:30.603Z,43.78
2022-12-17T03:04:43.605Z,48.67
2022-12-17T03:10:56.172Z,43.08
2022-12-17T03:17:07.227Z,37.13
2022-12-17T03:23:22.543Z,44.13
2022-12-17T03:29:35.706Z,46.05
2022-12-17T03:35:46.804Z,38.47
2022-12-17T03:41:58.322Z,45.38
2022-12-17T03:48:09.223Z,42.60
2022-12-17T03:54:19.313Z,40.97
2022-12-17T04:00:30.293Z,38.80
2022-12-17T04:06:41.154Z,35.67
2022-12-17T04:12:52.365Z,38.63
2022-12-17T04:19:02.463Z,34.38
2022-12-17T04:25:13.392Z,38.25
2022-12-17T04:31:24.300Z,40.30
2022-12-17T04:37:36.443Z,37.88
2022-12-17T04:43:46.713Z,37.38
2022-12-17T04:49:58.402Z,38.00
2022-12-17T04:56:09.284Z,38.00
2022-12-17T05:02:20.540Z,39.70
2022-12-17T05:08:30.878Z,37.63
2022-12-17T05:14:42.448Z,32.45
2022-12-17T05:20:54.578Z,41.60
2022-12-17T05:27:05.508Z,30.92
2022-12-17T05:33:21.515Z,33.80
2022-12-17T05:39:32.381Z,35.08
2022-12-17T05:45:43.578Z,37.50
2022-12-17T05:51:54.625Z,34.17
2022-12-17T05:58:05.687Z,33.85
2022-12-17T06:04:16.193Z,34.47
2022-12-17T06:10:27.239Z,37.85
2022-12-17T06:16:38.729Z,33.10
2022-12-17T06:22:49.788Z,34.15
2022-12-17T06:29:01.337Z,29.38
2022-12-17T06:35:12.340Z,29.63
2022-12-17T06:41:23.607Z,29.27
2022-12-17T06:47:34.248Z,31.98
2022-12-17T06:53:44.970Z,26.45
2022-12-17T06:59:56.429Z,30.52
2022-12-17T07:06:07.958Z,27.85
2022-12-17T07:12:20.920Z,22.65
2022-12-17T07:18:31.078Z,28.35
2022-12-17T07:24:42.786Z,26.25
2022-12-17T07:30:55.833Z,27.05
2022-12-17T07:37:07.828Z,21.10
2022-12-17T07:43:18.279Z,24.70
2022-12-17T07:49:29.819Z,25.85
2022-12-17T07:55:40.817Z,27.88
2022-12-17T08:01:51.931Z,23.08
2022-12-17T08:08:16.920Z,27.92
2022-12-17T08:14:27.364Z,25.92
2022-12-17T08:20:39.087Z,24.27
2022-12-17T08:26:49.827Z,24.83
2022-12-17T08:33:01.075Z,24.33
2022-12-17T08:39:11.418Z,28.55
2022-12-17T08:51:37.028Z,21.25
2022-12-17T08:57:47.368Z,24.67
2022-12-17T09:03:59.588Z,25.88
2022-12-17T09:10:11.168Z,25.60
2022-12-17T09:16:22.108Z,24.33
2022-12-17T09:22:33.077Z,21.80
2022-12-17T09:28:43.538Z,20.58
2022-12-17T09:34:55.198Z,20.40
2022-12-17T09:41:09.050Z,22.73
2022-12-17T09:47:39.238Z,23.67
2022-12-17T09:53:56.448Z,23.77
2022-12-17T10:00:08.048Z,26.00
2022-12-17T10:06:47.130Z,17.77
2022-12-17T10:12:58.168Z,23.25
2022-12-17T10:19:08.843Z,21.67
2022-12-17T10:25:37.266Z,24.60
2022-12-17T10:31:50.027Z,25.23
2022-12-17T10:38:01.215Z,22.40
2022-12-17T10:44:13.789Z,24.00
2022-12-17T10:50:40.758Z,25.73
2022-12-17T10:56:52.559Z,24.17
2022-12-17T11:03:07.430Z,25.75
2022-12-17T11:09:20.531Z,24.63
2022-12-17T11:15:56.809Z,21.50
2022-12-17T11:22:12.500Z,28.42
2022-12-17T11:28:44.448Z,24.20
2022-12-17T11:35:30.930Z,24.67
2022-12-17T11:41:58.766Z,27.88
2022-12-17T11:48:23.566Z,26.80
2022-12-17T11:55:02.168Z,23.75
2022-12-17T12:01:16.139Z,26.15
2022-12-17T12:07:49.818Z,26.02
2022-12-17T12:14:19.434Z,23.48
2022-12-17T12:20:39.679Z,22.42
2022-12-17T12:27:18.182Z,30.50
2022-12-17T12:33:35.247Z,28.48
2022-12-17T12:40:12.869Z,25.48
2022-12-17T12:46:49.939Z,32.55
2022-12-17T12:53:01.678Z,27.25
2022-12-17T12:59:12.155Z,29.67
2022-12-17T13:05:36.207Z,26.40
2022-12-17T13:11:36.732Z,26.98
2022-12-17T13:17:36.188Z,31.55
2022-12-17T13:23:35.258Z,27.08
2022-12-17T13:29:34.680Z,29.10
2022-12-17T13:35:41.143Z,28.13
2022-12-17T13:41:35.959Z,28.70
2022-12-17T13:47:33.440Z,30.45
2022-12-17T13:53:29.465Z,30.35
2022-12-17T13:59:25.547Z,29.38
2022-12-17T14:05:37.483Z,31.45
2022-12-17T14:11:51.980Z,26.70
2022-12-17T14:17:50.107Z,22.80
2022-12-17T14:23:45.228Z,25.13
2022-12-17T14:29:47.368Z,26.48
2022-12-17T14:35:40.664Z,26.85
2022-12-17T14:41:57.427Z,25.45
2022-12-17T14:48:01.638Z,29.40
2022-12-17T14:54:06.131Z,27.80
2022-12-17T14:59:58.238Z,28.33
2022-12-17T15:05:58.797Z,21.13
2022-12-17T15:11:51.570Z,25.08
2022-12-17T15:17:46.992Z,23.38
2022-12-17T15:23:43.220Z,24.63
2022-12-17T15:29:35.269Z,25.63
2022-12-17T15:35:28.427Z,23.90
2022-12-17T15:41:40.037Z,28.52
2022-12-17T15:47:32.336Z,26.88
2022-12-17T15:53:25.430Z,19.67
2022-12-17T15:59:20.354Z,19.35
2022-12-17T16:05:13.540Z,23.65
2022-12-17T16:11:10.394Z,21.27
2022-12-17T16:17:03.382Z,19.02
2022-12-17T16:22:55.547Z,17.97
2022-12-17T16:28:48.317Z,16.73
2022-12-17T16:34:40.499Z,15.03
2022-12-17T16:40:35.487Z,14.63
2022-12-17T16:46:39.430Z,14.50
2022-12-17T16:52:33.083Z,15.63
2022-12-17T16:58:26.029Z,17.23
2022-12-17T17:04:21.620Z,18.50
2022-12-17T17:10:14.699Z,16.10
2022-12-17T17:22:00.659Z,18.42
2022-12-17T17:27:55.842Z,17.85
2022-12-17T17:33:51.448Z,19.67
2022-12-17T17:39:45.298Z,18.75
2022-12-17T17:45:40.908Z,19.80
2022-12-17T17:52:07.932Z,19.48
2022-12-17T17:57:49.500Z,21.30
2022-12-17T18:03:43.080Z,17.60
2022-12-17T18:09:35.778Z,15.93
2022-12-17T18:15:28.720Z,17.48
2022-12-17T18:21:23.644Z,18.05
2022-12-17T18:27:16.751Z,19.25
2022-12-17T18:33:11.757Z,16.90
2022-12-17T18:39:12.889Z,17.45
2022-12-17T18:45:06.557Z,21.60
2022-12-17T18:51:09.316Z,15.57
2022-12-17T18:57:04.078Z,19.20
2022-12-17T19:02:58.321Z,19.80
2022-12-17T19:08:54.003Z,19.67
2022-12-17T19:14:47.778Z,20.25
2022-12-17T19:20:39.985Z,18.83
2022-12-17T19:32:26.330Z,19.10
2022-12-17T19:38:20.119Z,16.15
2022-12-17T19:44:16.935Z,18.88
2022-12-17T19:50:10.536Z,17.88
2022-12-17T19:56:17.443Z,20.33
2022-12-17T20:02:10.815Z,18.77
2022-12-17T20:08:07.031Z,16.02
2022-12-17T20:14:03.648Z,19.95
2022-12-17T20:19:57.968Z,21.10
2022-12-17T20:26:02.080Z,20.15
2022-12-17T20:31:55.984Z,21.63
2022-12-17T20:37:48.557Z,22.90
2022-12-17T20:43:40.980Z,23.97
2022-12-17T20:49:33.428Z,22.17
2022-12-17T20:55:30.966Z,23.40
2022-12-17T21:01:25.896Z,24.52
2022-12-17T21:07:18.086Z,22.65
2022-12-17T21:13:28.858Z,24.33
2022-12-17T21:19:21.105Z,25.45
2022-12-17T21:25:14.316Z,27.10
2022-12-17T21:31:14.413Z,25.65
2022-12-17T21:37:09.533Z,28.00
2022-12-17T21:43:02.327Z,25.48
2022-12-17T21:48:55.509Z,23.80
2022-12-17T21:54:48.009Z,22.58
2022-12-17T22:00:40.348Z,23.20
2022-12-17T22:06:42.365Z,20.52
2022-12-17T22:12:58.885Z,23.05
2022-12-17T22:18:52.144Z,19.83
2022-12-17T22:24:45.307Z,19.98
2022-12-17T22:30:57.365Z,20.85
2022-12-17T22:39:56.379Z,20.27
2022-12-17T22:44:42.777Z,18.60
2022-12-17T22:49:36.426Z,21.95
2022-12-17T22:55:29.650Z,19.80
2022-12-17T23:01:23.415Z,19.77
2022-12-17T23:07:16.456Z,18.63
2022-12-17T23:13:09.375Z,19.35
2022-12-17T23:19:02.341Z,18.02
2022-12-17T23:24:54.379Z,16.65
2022-12-17T23:30:46.303Z,15.77
2022-12-17T23:36:38.538Z,21.07
2022-12-17T23:42:32.507Z,17.58
2022-12-17T23:48:29.265Z,18.60
2022-12-17T23:54:21.506Z,19.08
