createdAt,value
2018-03-16T00:01:04.583Z,49.30
2018-03-16T00:03:31.925Z,49.20
2018-03-16T00:05:58.969Z,49.10
2018-03-16T00:08:26.987Z,48.60
2018-03-16T00:10:54.033Z,48.60
2018-03-16T00:13:21.068Z,49.60
2018-03-16T00:15:48.180Z,51.40
2018-03-16T00:18:16.150Z,52.60
2018-03-16T00:20:43.178Z,54.10
2018-03-16T00:23:10.237Z,54.90
2018-03-16T00:25:37.323Z,54.80
2018-03-16T00:28:04.348Z,54.30
2018-03-16T00:30:31.554Z,55.20
2018-03-16T00:32:58.478Z,55.60
2018-03-16T00:35:25.490Z,55.90
2018-03-16T00:37:52.574Z,55.20
2018-03-16T00:40:19.597Z,55.80
2018-03-16T00:45:17.822Z,54.80
2018-03-16T00:47:44.847Z,54.60
2018-03-16T00:50:11.880Z,54.60
2018-03-16T00:52:38.962Z,54.90
2018-03-16T00:55:06.080Z,55.30
2018-03-16T01:00:12.587Z,55.80
2018-03-16T01:02:40.577Z,56.30
2018-03-16T01:05:07.587Z,56.70
2018-03-16T01:07:34.678Z,56.80
2018-03-16T01:12:28.802Z,57.60
2018-03-16T01:14:55.881Z,58.60
2018-03-16T01:17:23.859Z,60.10
2018-03-16T01:19:50.899Z,61.60
2018-03-16T01:22:17.997Z,62.10
2018-03-16T01:24:45.017Z,62.90
2018-03-16T01:29:39.210Z,65.20
2018-03-16T01:32:08.504Z,66.60
2018-03-16T01:34:36.359Z,69.70
2018-03-16T01:37:03.429Z,72.40
2018-03-16T01:39:30.510Z,74.50
2018-03-16T01:41:59.406Z,76.10
2018-03-16T01:44:25.396Z,77.80
2018-03-16T01:46:52.416Z,80.70
2018-03-16T01:51:46.614Z,85.10
2018-03-16T01:54:13.632Z,86.90
2018-03-16T01:56:40.654Z,89.30
2018-03-16T01:59:07.719Z,91.80
2018-03-16T02:01:34.749Z,92.60
2018-03-16T02:04:01.764Z,92.70
2018-03-16T02:06:28.823Z,93.20
2018-03-16T02:08:55.839Z,93.80
2018-03-16T02:13:50.043Z,96.00
2018-03-16T02:16:17.057Z,96.60
2018-03-16T02:18:44.070Z,97.60
2018-03-16T02:21:11.149Z,97.30
2018-03-16T02:26:16.678Z,97.40
2018-03-16T02:28:44.533Z,97.60
2018-03-16T02:31:11.542Z,98.10
2018-03-16T02:36:05.732Z,99.60
2018-03-16T02:38:32.754Z,99.60
2018-03-16T02:40:59.821Z,99.90
2018-03-16T02:45:53.938Z,99.90
2018-03-16T02:48:21.022Z,99.90
2018-03-16T02:50:48.042Z,99.90
2018-03-16T02:53:15.071Z,99.90
2018-03-16T02:55:42.123Z,99.90
2018-03-16T02:58:09.146Z,99.90
2018-03-16T03:00:36.160Z,99.90
2018-03-16T03:03:03.240Z,99.90
2018-03-16T03:07:57.370Z,99.90
2018-03-16T03:10:24.450Z,99.90
2018-03-16T03:12:51.463Z,99.90
2018-03-16T03:15:19.408Z,99.90
2018-03-16T03:17:46.479Z,99.90
2018-03-16T03:20:13.504Z,99.90
2018-03-16T03:25:20.464Z,99.90
2018-03-16T03:27:47.477Z,99.90
2018-03-16T03:30:14.511Z,99.90
2018-03-16T03:32:41.583Z,99.90
2018-03-16T03:35:09.794Z,99.90
2018-03-16T03:37:37.641Z,99.90
2018-03-16T03:40:04.686Z,99.90
2018-03-16T03:42:32.546Z,99.90
2018-03-16T03:44:59.571Z,99.90
2018-03-16T03:47:26.664Z,99.90
2018-03-16T03:52:21.249Z,99.90
2018-03-16T03:54:48.320Z,99.90
2018-03-16T03:57:15.348Z,99.90
2018-03-16T03:59:42.360Z,99.90
2018-03-16T04:02:09.406Z,99.90
2018-03-16T04:04:37.261Z,99.90
2018-03-16T04:07:04.543Z,99.90
2018-03-16T04:09:31.853Z,99.90
2018-03-16T04:11:58.869Z,99.90
2018-03-16T04:14:25.904Z,99.90
2018-03-16T04:19:21.002Z,99.90
2018-03-16T04:21:48.029Z,99.90
2018-03-16T04:24:15.099Z,99.90
2018-03-16T04:26:42.119Z,99.90
2018-03-16T04:29:09.135Z,99.90
2018-03-16T04:31:37.122Z,99.90
2018-03-16T04:34:04.157Z,99.90
2018-03-16T04:36:31.199Z,99.90
2018-03-16T04:41:30.331Z,99.90
2018-03-16T04:43:57.344Z,99.90
2018-03-16T04:46:24.377Z,99.90
2018-03-16T04:48:51.452Z,99.90
2018-03-16T04:51:18.463Z,99.90
2018-03-16T04:56:25.115Z,99.90
2018-03-16T04:58:51.970Z,99.90
2018-03-16T05:01:18.981Z,99.90
2018-03-16T05:03:46.484Z,99.90
2018-03-16T05:06:14.280Z,99.90
2018-03-16T05:08:41.316Z,99.90
2018-03-16T05:11:08.374Z,99.90
2018-03-16T05:13:35.395Z,99.90
2018-03-16T05:16:02.408Z,99.90
2018-03-16T05:18:29.492Z,99.90
2018-03-16T05:20:57.485Z,99.90
2018-03-16T05:23:24.464Z,99.90
2018-03-16T05:25:51.509Z,99.90
2018-03-16T05:28:18.530Z,99.90
2018-03-16T05:30:45.550Z,99.90
2018-03-16T05:33:13.344Z,99.90
2018-03-16T05:35:40.365Z,99.90
2018-03-16T05:38:07.396Z,99.90
2018-03-16T05:40:34.457Z,99.90
2018-03-16T05:43:01.474Z,99.90
2018-03-16T05:45:28.495Z,99.90
2018-03-16T05:47:55.589Z,99.90
2018-03-16T05:50:22.612Z,99.90
2018-03-16T05:52:49.651Z,99.90
2018-03-16T05:55:17.685Z,99.90
2018-03-16T05:57:44.892Z,99.90
2018-03-16T06:02:39.061Z,99.90
2018-03-16T06:05:06.928Z,99.90
2018-03-16T06:07:33.954Z,99.90
2018-03-16T06:10:01.979Z,99.90
2018-03-16T06:12:28.994Z,99.90
2018-03-16T06:17:24.939Z,99.90
2018-03-16T06:22:33.550Z,99.90
2018-03-16T06:25:00.567Z,99.90
2018-03-16T06:27:27.604Z,99.90
2018-03-16T06:29:54.674Z,99.90
2018-03-16T06:32:21.723Z,99.90
2018-03-16T06:34:49.682Z,99.90
2018-03-16T06:37:19.888Z,99.90
2018-03-16T06:39:46.926Z,99.90
2018-03-16T06:42:13.932Z,99.90
2018-03-16T06:44:41.889Z,99.90
2018-03-16T06:47:09.687Z,99.90
2018-03-16T06:49:36.705Z,99.90
2018-03-16T06:52:03.784Z,99.90
2018-03-16T06:54:30.805Z,99.90
2018-03-16T06:59:25.969Z,99.90
2018-03-16T07:01:52.984Z,99.90
2018-03-16T07:04:20.863Z,99.90
2018-03-16T07:06:47.902Z,99.90
2018-03-16T07:09:14.935Z,99.90
2018-03-16T07:11:41.952Z,99.90
2018-03-16T07:14:09.024Z,99.90
2018-03-16T07:16:37.001Z,99.90
2018-03-16T07:19:04.023Z,99.90
2018-03-16T07:21:31.079Z,99.90
2018-03-16T07:23:58.094Z,99.90
2018-03-16T07:26:25.110Z,99.90
2018-03-16T07:28:52.183Z,99.90
2018-03-16T07:31:19.210Z,99.90
2018-03-16T07:33:46.230Z,99.90
2018-03-16T07:36:13.277Z,99.90
2018-03-16T07:38:40.299Z,99.90
2018-03-16T07:41:08.293Z,99.90
2018-03-16T07:43:35.350Z,99.90
2018-03-16T07:48:42.912Z,99.90
2018-03-16T07:51:10.893Z,99.90
2018-03-16T07:53:37.913Z,99.90
2018-03-16T07:56:04.976Z,99.90
2018-03-16T07:58:31.990Z,99.90
2018-03-16T08:00:59.016Z,99.90
2018-03-16T08:03:27.454Z,99.90
2018-03-16T08:05:54.494Z,99.90
2018-03-16T08:08:21.507Z,99.90
2018-03-16T08:10:48.598Z,99.90
2018-03-16T08:13:15.602Z,99.90
2018-03-16T08:15:42.621Z,99.90
2018-03-16T08:18:09.666Z,99.60
2018-03-16T08:20:36.712Z,96.10
2018-03-16T08:23:03.740Z,93.70
2018-03-16T08:25:30.827Z,97.40
2018-03-16T08:27:57.844Z,96.70
2018-03-16T08:30:24.866Z,93.20
2018-03-16T08:32:51.938Z,90.00
2018-03-16T08:35:18.989Z,84.90
2018-03-16T08:37:46.006Z,85.40
2018-03-16T08:40:13.063Z,89.90
2018-03-16T08:42:40.071Z,84.50
2018-03-16T08:45:08.044Z,85.40
2018-03-16T08:47:38.364Z,86.90
2018-03-16T08:52:32.495Z,81.70
2018-03-16T08:54:59.568Z,83.40
2018-03-16T08:57:26.601Z,87.10
2018-03-16T08:59:53.608Z,86.20
2018-03-16T09:02:20.658Z,83.00
2018-03-16T09:04:49.124Z,84.70
2018-03-16T09:07:16.141Z,84.10
2018-03-16T09:09:43.219Z,85.30
2018-03-16T09:14:48.762Z,82.90
2018-03-16T09:17:15.785Z,87.30
2018-03-16T09:19:42.816Z,79.10
2018-03-16T09:22:09.894Z,75.70
2018-03-16T09:24:36.908Z,70.70
2018-03-16T09:27:03.954Z,69.80
2018-03-16T09:29:31.842Z,70.40
2018-03-16T09:31:58.858Z,73.00
2018-03-16T09:34:25.877Z,70.00
2018-03-16T09:36:52.971Z,74.00
2018-03-16T09:39:20.056Z,65.90
2018-03-16T09:41:47.081Z,67.50
2018-03-16T09:44:14.190Z,66.20
2018-03-16T09:46:41.196Z,58.90
2018-03-16T09:49:08.219Z,58.50
2018-03-16T09:51:35.285Z,54.90
2018-03-16T09:56:29.537Z,62.30
2018-03-16T09:58:56.634Z,58.40
2018-03-16T10:01:23.665Z,59.20
2018-03-16T10:03:50.707Z,53.90
2018-03-16T10:06:17.801Z,56.30
2018-03-16T10:08:44.824Z,54.80
2018-03-16T10:11:12.806Z,53.40
2018-03-16T10:13:39.866Z,53.50
2018-03-16T10:16:06.901Z,48.00
2018-03-16T10:18:33.948Z,48.70
2018-03-16T10:21:01.018Z,47.50
2018-03-16T10:23:28.074Z,45.10
2018-03-16T10:25:55.111Z,48.70
2018-03-16T10:28:22.993Z,45.30
2018-03-16T10:30:50.846Z,50.20
2018-03-16T10:33:17.886Z,42.90
2018-03-16T10:38:24.255Z,45.90
2018-03-16T10:40:51.960Z,44.50
2018-03-16T10:43:18.991Z,43.50
2018-03-16T10:45:46.015Z,45.00
2018-03-16T10:48:13.107Z,49.90
2018-03-16T10:50:40.145Z,44.70
2018-03-16T10:53:07.182Z,45.60
2018-03-16T10:55:35.206Z,45.10
2018-03-16T10:58:02.251Z,44.20
2018-03-16T11:00:30.247Z,45.40
2018-03-16T11:02:57.331Z,46.40
2018-03-16T11:05:24.358Z,44.60
2018-03-16T11:07:51.390Z,40.60
2018-03-16T11:10:18.483Z,39.30
2018-03-16T11:15:13.499Z,40.00
2018-03-16T11:17:40.585Z,41.40
2018-03-16T11:20:07.613Z,39.70
2018-03-16T11:22:34.653Z,39.30
2018-03-16T11:25:01.753Z,39.00
2018-03-16T11:27:28.768Z,43.00
2018-03-16T11:29:55.811Z,41.00
2018-03-16T11:32:22.903Z,42.30
2018-03-16T11:34:50.746Z,44.00
2018-03-16T11:37:18.707Z,43.30
2018-03-16T11:39:46.607Z,42.10
2018-03-16T11:42:13.634Z,42.10
2018-03-16T11:44:40.650Z,39.30
2018-03-16T11:47:07.735Z,37.70
2018-03-16T11:49:34.766Z,37.60
2018-03-16T11:52:01.787Z,39.60
2018-03-16T11:54:28.860Z,38.40
2018-03-16T11:56:55.891Z,37.50
2018-03-16T12:02:01.457Z,38.70
2018-03-16T12:04:28.494Z,38.10
2018-03-16T12:06:55.503Z,38.10
2018-03-16T12:09:23.402Z,38.70
2018-03-16T12:11:50.425Z,40.50
2018-03-16T12:14:18.321Z,39.10
2018-03-16T12:16:45.399Z,39.70
2018-03-16T12:19:12.424Z,38.30
2018-03-16T12:21:39.498Z,38.90
2018-03-16T12:24:07.482Z,39.10
2018-03-16T12:26:34.606Z,39.50
2018-03-16T12:29:01.641Z,42.20
2018-03-16T12:31:28.723Z,42.40
2018-03-16T12:33:55.766Z,42.00
2018-03-16T12:36:22.783Z,39.80
2018-03-16T12:38:49.871Z,40.90
2018-03-16T12:41:16.888Z,40.90
2018-03-16T12:43:43.909Z,40.50
2018-03-16T12:46:10.986Z,38.90
2018-03-16T12:48:38.005Z,38.70
2018-03-16T12:51:05.027Z,38.90
2018-03-16T12:53:32.109Z,38.40
2018-03-16T12:55:59.124Z,37.20
2018-03-16T12:58:26.137Z,38.40
2018-03-16T13:00:53.214Z,37.00
2018-03-16T13:03:20.248Z,36.30
2018-03-16T13:05:47.268Z,36.20
2018-03-16T13:08:14.342Z,36.20
2018-03-16T13:10:42.199Z,36.90
2018-03-16T13:13:09.253Z,36.60
2018-03-16T13:15:36.340Z,35.70
2018-03-16T13:18:03.356Z,38.20
2018-03-16T13:20:31.198Z,37.80
2018-03-16T13:25:38.766Z,37.50
2018-03-16T13:28:05.846Z,38.20
2018-03-16T13:30:33.690Z,37.10
2018-03-16T13:33:00.762Z,36.40
2018-03-16T13:35:27.789Z,37.60
2018-03-16T13:37:54.818Z,36.00
2018-03-16T13:40:21.844Z,36.30
2018-03-16T13:42:49.900Z,37.00
2018-03-16T13:45:17.896Z,37.70
2018-03-16T13:47:45.772Z,35.40
2018-03-16T13:50:12.859Z,36.00
2018-03-16T13:52:39.898Z,37.10
2018-03-16T13:55:06.913Z,37.70
2018-03-16T14:00:01.977Z,38.00
2018-03-16T14:02:29.042Z,38.00
2018-03-16T14:04:56.078Z,37.40
2018-03-16T14:07:24.944Z,37.50
2018-03-16T14:09:51.984Z,36.80
2018-03-16T14:12:19.059Z,36.80
2018-03-16T14:14:47.075Z,36.10
2018-03-16T14:17:15.173Z,36.20
2018-03-16T14:19:42.328Z,35.30
2018-03-16T14:22:09.349Z,36.10
2018-03-16T14:24:37.831Z,35.10
2018-03-16T14:27:04.879Z,34.90
2018-03-16T14:29:31.902Z,39.10
2018-03-16T14:31:58.938Z,35.00
2018-03-16T14:34:26.023Z,35.80
2018-03-16T14:36:53.086Z,36.10
2018-03-16T14:39:20.132Z,35.20
2018-03-16T14:41:47.942Z,36.70
2018-03-16T14:44:14.969Z,33.00
2018-03-16T14:46:41.988Z,34.20
2018-03-16T14:49:09.066Z,33.20
2018-03-16T14:54:14.623Z,33.70
2018-03-16T14:56:41.649Z,35.00
2018-03-16T14:59:08.666Z,35.10
2018-03-16T15:01:35.749Z,34.70
2018-03-16T15:04:02.796Z,34.40
2018-03-16T15:06:30.603Z,34.50
2018-03-16T15:08:57.672Z,34.90
2018-03-16T15:11:24.702Z,34.70
2018-03-16T15:13:52.453Z,35.60
2018-03-16T15:16:19.532Z,36.20
2018-03-16T15:18:46.556Z,35.50
2018-03-16T15:21:13.575Z,35.50
2018-03-16T15:23:40.647Z,35.00
2018-03-16T15:26:07.671Z,33.50
2018-03-16T15:28:34.694Z,33.70
2018-03-16T15:31:01.771Z,35.60
2018-03-16T15:33:29.628Z,35.00
2018-03-16T15:35:56.653Z,34.10
2018-03-16T15:38:23.725Z,34.70
2018-03-16T15:40:50.744Z,33.70
2018-03-16T15:43:18.820Z,34.50
2018-03-16T15:45:45.906Z,34.20
2018-03-16T15:48:13.862Z,33.60
2018-03-16T15:53:08.076Z,33.80
2018-03-16T15:55:35.108Z,33.00
2018-03-16T15:58:02.138Z,32.90
2018-03-16T16:00:29.260Z,33.70
2018-03-16T16:02:56.251Z,34.50
2018-03-16T16:05:23.275Z,33.80
2018-03-16T16:07:50.339Z,34.40
2018-03-16T16:10:17.362Z,34.10
2018-03-16T16:12:44.376Z,33.70
2018-03-16T16:15:11.519Z,33.60
2018-03-16T16:17:39.199Z,33.80
2018-03-16T16:22:44.763Z,35.50
2018-03-16T16:25:11.781Z,35.70
2018-03-16T16:27:38.799Z,35.40
2018-03-16T16:30:05.904Z,36.10
2018-03-16T16:32:32.921Z,36.70
2018-03-16T16:34:59.959Z,37.30
2018-03-16T16:37:27.065Z,36.80
2018-03-16T16:39:54.084Z,36.70
2018-03-16T16:42:21.099Z,36.70
2018-03-16T16:44:48.183Z,37.20
2018-03-16T16:47:15.200Z,36.30
2018-03-16T16:49:43.190Z,36.60
2018-03-16T16:52:10.265Z,37.80
2018-03-16T16:54:38.224Z,41.60
2018-03-16T16:57:05.251Z,42.50
2018-03-16T16:59:33.253Z,42.20
2018-03-16T17:02:00.277Z,42.50
2018-03-16T17:04:27.300Z,44.00
2018-03-16T17:06:54.369Z,45.70
2018-03-16T17:09:21.380Z,46.30
2018-03-16T17:11:48.413Z,46.90
2018-03-16T17:14:15.479Z,47.30
2018-03-16T17:16:42.562Z,47.70
2018-03-16T17:19:09.545Z,47.80
2018-03-16T17:21:36.612Z,48.10
2018-03-16T17:24:03.958Z,48.90
2018-03-16T17:26:31.012Z,49.60
2018-03-16T17:28:58.095Z,50.20
2018-03-16T17:31:25.116Z,49.70
2018-03-16T17:33:52.138Z,50.60
2018-03-16T17:36:19.210Z,51.10
2018-03-16T17:38:47.470Z,50.60
2018-03-16T17:48:49.065Z,51.60
2018-03-16T17:51:16.480Z,52.50
2018-03-16T17:53:43.341Z,52.90
2018-03-16T17:56:10.380Z,53.40
2018-03-16T17:58:37.468Z,53.50
2018-03-16T18:01:04.869Z,53.70
2018-03-16T18:03:32.513Z,53.60
2018-03-16T18:05:59.393Z,53.80
2018-03-16T18:08:26.411Z,54.00
2018-03-16T18:10:53.459Z,54.50
2018-03-16T18:13:20.524Z,54.80
2018-03-16T18:15:47.544Z,55.50
2018-03-16T18:18:14.587Z,55.80
2018-03-16T18:20:41.642Z,55.00
2018-03-16T18:25:35.782Z,53.30
2018-03-16T18:28:02.861Z,53.70
2018-03-16T18:30:29.886Z,53.80
2018-03-16T18:32:58.090Z,53.60
2018-03-16T18:37:53.062Z,54.80
2018-03-16T18:40:20.910Z,54.70
2018-03-16T18:42:48.941Z,55.00
2018-03-16T18:45:15.654Z,54.70
2018-03-16T18:47:43.079Z,54.60
2018-03-16T18:50:10.156Z,54.20
2018-03-16T18:52:37.184Z,53.70
2018-03-16T18:55:04.198Z,53.00
2018-03-16T18:57:31.269Z,53.50
2018-03-16T18:59:58.288Z,52.70
2018-03-16T19:02:25.303Z,53.70
2018-03-16T19:07:30.902Z,53.60
2018-03-16T19:09:57.984Z,53.10
2018-03-16T19:12:25.905Z,52.40
2018-03-16T19:17:20.163Z,52.70
2018-03-16T19:19:47.383Z,52.30
2018-03-16T19:22:14.255Z,53.30
2018-03-16T19:24:41.350Z,53.40
2018-03-16T19:27:08.382Z,54.10
2018-03-16T19:29:35.421Z,54.50
2018-03-16T19:32:02.502Z,53.60
2018-03-16T19:34:29.498Z,54.40
2018-03-16T19:36:56.859Z,54.90
2018-03-16T19:39:27.239Z,54.60
2018-03-16T19:41:54.313Z,54.10
2018-03-16T19:44:21.329Z,54.00
2018-03-16T19:46:48.411Z,54.70
2018-03-16T19:49:15.435Z,54.70
2018-03-16T19:51:43.302Z,55.60
2018-03-16T19:54:10.405Z,56.20
2018-03-16T19:56:38.321Z,56.30
2018-03-16T19:59:05.340Z,57.00
2018-03-16T20:01:33.411Z,57.00
2018-03-16T20:04:00.426Z,56.40
2018-03-16T20:06:27.546Z,56.60
2018-03-16T20:08:54.581Z,56.60
2018-03-16T20:11:21.600Z,56.20
2018-03-16T20:13:48.627Z,57.60
2018-03-16T20:16:15.684Z,57.60
2018-03-16T20:21:15.528Z,57.60
2018-03-16T20:23:42.792Z,58.10
2018-03-16T20:26:09.827Z,60.10
2018-03-16T20:28:36.899Z,61.10
2018-03-16T20:33:43.510Z,60.60
2018-03-16T20:36:10.522Z,61.40
2018-03-16T20:38:37.538Z,61.60
2018-03-16T20:41:04.607Z,61.80
2018-03-16T20:43:31.614Z,61.90
2018-03-16T20:45:59.281Z,62.50
2018-03-16T20:48:26.293Z,61.50
2018-03-16T20:50:53.307Z,60.60
2018-03-16T20:53:20.334Z,60.30
2018-03-16T20:55:47.405Z,59.80
2018-03-16T20:58:14.560Z,59.20
2018-03-16T21:00:41.533Z,59.50
2018-03-16T21:03:08.952Z,59.80
2018-03-16T21:05:35.967Z,60.60
2018-03-16T21:08:03.463Z,61.30
2018-03-16T21:10:30.474Z,62.70
2018-03-16T21:12:57.503Z,63.90
2018-03-16T21:15:24.510Z,63.60
2018-03-16T21:17:51.585Z,65.40
2018-03-16T21:20:18.761Z,66.70
2018-03-16T21:22:45.839Z,67.80
2018-03-16T21:25:12.902Z,68.90
2018-03-16T21:27:40.142Z,70.50
2018-03-16T21:32:45.390Z,72.60
2018-03-16T21:35:12.430Z,69.80
2018-03-16T21:37:39.457Z,70.00
2018-03-16T21:40:06.845Z,67.70
2018-03-16T21:45:01.646Z,65.00
2018-03-16T21:47:28.672Z,64.90
2018-03-16T21:49:55.697Z,63.60
2018-03-16T21:52:22.712Z,62.70
2018-03-16T21:54:49.803Z,64.30
2018-03-16T21:57:16.815Z,65.00
2018-03-16T21:59:43.858Z,64.50
2018-03-16T22:02:11.940Z,64.30
2018-03-16T22:04:39.689Z,65.40
2018-03-16T22:07:06.735Z,63.70
2018-03-16T22:09:37.557Z,63.30
2018-03-16T22:12:04.573Z,62.80
2018-03-16T22:14:32.415Z,63.20
2018-03-16T22:17:00.055Z,64.50
2018-03-16T22:22:07.592Z,67.90
2018-03-16T22:24:34.614Z,66.60
2018-03-16T22:27:03.001Z,65.10
2018-03-16T22:29:30.083Z,66.20
2018-03-16T22:31:58.486Z,65.20
2018-03-16T22:34:25.521Z,64.00
2018-03-16T22:39:19.755Z,63.90
2018-03-16T22:41:46.788Z,65.40
2018-03-16T22:44:16.924Z,64.60
2018-03-16T22:46:43.953Z,64.30
2018-03-16T22:49:13.907Z,65.40
2018-03-16T22:51:44.086Z,66.60
2018-03-16T22:54:11.639Z,66.20
2018-03-16T22:56:39.102Z,65.00
2018-03-16T22:59:06.319Z,66.10
2018-03-16T23:01:33.364Z,65.20
2018-03-16T23:04:00.406Z,65.40
2018-03-16T23:06:27.533Z,64.20
2018-03-16T23:08:54.572Z,64.00
2018-03-16T23:11:21.639Z,63.50
2018-03-16T23:13:48.732Z,64.30
2018-03-16T23:16:16.043Z,64.90
2018-03-16T23:18:43.097Z,64.10
2018-03-16T23:23:37.357Z,65.10
2018-03-16T23:26:04.384Z,64.70
2018-03-16T23:28:31.485Z,65.30
2018-03-16T23:30:58.510Z,67.10
2018-03-16T23:33:25.536Z,68.70
2018-03-16T23:35:52.612Z,70.90
2018-03-16T23:38:19.636Z,71.30
2018-03-16T23:40:47.154Z,71.60
2018-03-16T23:45:53.214Z,69.40
2018-03-16T23:48:20.232Z,70.10
2018-03-16T23:50:47.578Z,69.30
2018-03-16T23:53:14.900Z,69.00
2018-03-16T23:55:41.974Z,69.30
2018-03-16T23:58:09.839Z,70.50
