createdAt,value
2019-04-23T00:01:35.482Z,7.27
2019-04-23T00:04:05.879Z,7.20
2019-04-23T00:06:43.296Z,7.23
2019-04-23T00:09:15.715Z,7.27
2019-04-23T00:11:39.851Z,6.80
2019-04-23T00:14:12.205Z,7.27
2019-04-23T00:16:44.838Z,6.60
2019-04-23T00:19:16.849Z,6.60
2019-04-23T00:21:52.047Z,7.20
2019-04-23T00:25:11.766Z,6.80
2019-04-23T00:32:24.705Z,6.80
2019-04-23T00:37:27.282Z,6.57
2019-04-23T00:39:52.410Z,6.97
2019-04-23T00:44:57.209Z,6.73
2019-04-23T00:47:32.914Z,6.87
2019-04-23T00:50:06.411Z,6.50
2019-04-23T00:52:30.460Z,7.50
2019-04-23T00:55:07.143Z,6.30
2019-04-23T00:57:43.541Z,6.10
2019-04-23T01:00:13.930Z,6.97
2019-04-23T01:07:38.141Z,6.57
2019-04-23T01:10:15.111Z,6.60
2019-04-23T01:12:46.676Z,6.67
2019-04-23T01:15:18.937Z,6.43
2019-04-23T01:17:56.899Z,6.40
2019-04-23T01:20:30.727Z,6.90
2019-04-23T01:22:40.230Z,5.93
2019-04-23T01:25:43.661Z,6.30
2019-04-23T01:31:03.728Z,5.97
2019-04-23T01:33:37.967Z,6.67
2019-04-23T01:36:20.647Z,6.70
2019-04-23T01:38:41.737Z,6.40
2019-04-23T01:41:09.282Z,6.20
2019-04-23T01:46:08.066Z,6.30
2019-04-23T01:48:42.096Z,6.33
2019-04-23T01:51:01.380Z,6.63
2019-04-23T01:53:45.697Z,6.70
2019-04-23T01:56:16.479Z,6.40
2019-04-23T01:58:49.949Z,6.30
2019-04-23T02:01:18.993Z,6.70
2019-04-23T02:06:20.327Z,6.50
2019-04-23T02:08:55.291Z,6.17
2019-04-23T02:11:20.212Z,5.87
2019-04-23T02:14:09.468Z,5.77
2019-04-23T02:18:57.001Z,6.47
2019-04-23T02:21:35.247Z,5.47
2019-04-23T02:24:03.698Z,6.40
2019-04-23T02:26:36.829Z,6.17
2019-04-23T02:29:24.447Z,6.60
2019-04-23T02:31:58.377Z,5.97
2019-04-23T02:39:23.594Z,6.10
2019-04-23T02:42:12.381Z,6.93
2019-04-23T02:47:00.106Z,6.20
2019-04-23T02:49:37.495Z,6.70
2019-04-23T02:54:46.670Z,5.67
2019-04-23T02:56:59.794Z,6.70
2019-04-23T03:04:50.704Z,6.17
2019-04-23T03:07:36.706Z,6.73
2019-04-23T03:09:49.885Z,6.53
2019-04-23T03:12:43.812Z,6.50
2019-04-23T03:17:49.308Z,5.60
2019-04-23T03:20:21.844Z,6.73
2019-04-23T03:23:03.684Z,6.27
2019-04-23T03:25:36.325Z,5.93
2019-04-23T03:28:22.990Z,6.60
2019-04-23T03:38:37.541Z,6.60
2019-04-23T03:50:53.715Z,6.17
2019-04-23T03:53:44.821Z,6.63
2019-04-23T03:58:38.672Z,6.63
2019-04-23T04:01:16.232Z,6.50
2019-04-23T04:04:06.036Z,7.10
2019-04-23T04:16:17.980Z,6.60
2019-04-23T04:21:27.609Z,7.20
2019-04-23T04:24:03.234Z,7.03
2019-04-23T04:31:39.122Z,7.27
2019-04-23T04:41:46.270Z,7.47
2019-04-23T04:44:17.128Z,7.27
2019-04-23T04:46:39.417Z,7.30
2019-04-23T04:49:01.484Z,7.73
2019-04-23T04:54:21.474Z,7.30
2019-04-23T04:56:43.021Z,7.33
2019-04-23T04:59:08.774Z,7.20
2019-04-23T05:01:51.783Z,6.73
2019-04-23T05:04:19.758Z,6.77
2019-04-23T05:06:56.773Z,7.13
2019-04-23T05:14:30.784Z,7.53
2019-04-23T05:16:50.720Z,7.73
2019-04-23T05:19:29.851Z,7.03
2019-04-23T05:21:58.818Z,8.20
2019-04-23T05:26:53.817Z,7.80
2019-04-23T05:29:31.355Z,8.53
2019-04-23T05:31:53.512Z,8.47
2019-04-23T05:34:27.341Z,9.00
2019-04-23T05:37:01.824Z,8.30
2019-04-23T05:41:58.502Z,7.63
2019-04-23T05:44:50.775Z,8.20
2019-04-23T05:47:13.273Z,8.37
2019-04-23T05:49:39.504Z,8.30
2019-04-23T05:52:07.756Z,8.60
2019-04-23T05:54:44.671Z,9.20
2019-04-23T05:57:10.328Z,7.80
2019-04-23T05:59:41.871Z,8.27
2019-04-23T06:04:41.955Z,7.30
2019-04-23T06:09:47.510Z,7.40
2019-04-23T06:12:13.600Z,7.83
2019-04-23T06:14:52.470Z,6.73
2019-04-23T06:17:24.234Z,6.53
2019-04-23T06:19:58.615Z,7.27
2019-04-23T06:22:38.935Z,6.30
2019-04-23T06:25:04.404Z,6.93
2019-04-23T06:27:26.697Z,7.10
2019-04-23T06:29:57.113Z,5.50
2019-04-23T06:32:31.379Z,6.40
2019-04-23T06:35:01.438Z,5.90
2019-04-23T06:37:49.551Z,6.50
2019-04-23T06:42:45.446Z,5.63
2019-04-23T06:45:14.782Z,6.80
2019-04-23T06:47:56.387Z,6.23
2019-04-23T06:50:21.139Z,6.10
2019-04-23T06:52:50.608Z,6.10
2019-04-23T06:55:34.301Z,5.90
2019-04-23T06:58:06.623Z,5.70
2019-04-23T07:00:39.414Z,5.70
2019-04-23T07:03:00.920Z,5.93
2019-04-23T07:06:13.839Z,5.40
2019-04-23T07:08:43.006Z,6.33
2019-04-23T07:11:11.442Z,5.40
2019-04-23T07:13:44.587Z,5.50
2019-04-23T07:16:07.758Z,5.10
2019-04-23T07:18:38.279Z,5.90
2019-04-23T07:21:13.470Z,5.40
2019-04-23T07:23:54.662Z,5.93
2019-04-23T07:26:26.041Z,5.33
2019-04-23T07:28:51.399Z,7.33
2019-04-23T07:31:20.306Z,6.50
2019-04-23T07:33:57.554Z,6.43
2019-04-23T07:36:22.780Z,7.10
2019-04-23T07:39:11.638Z,6.23
2019-04-23T07:41:56.877Z,6.53
2019-04-23T07:44:42.508Z,6.33
2019-04-23T07:47:55.914Z,6.03
2019-04-23T07:50:19.205Z,5.50
2019-04-23T07:52:41.498Z,6.57
2019-04-23T07:55:06.787Z,6.30
2019-04-23T07:57:41.646Z,5.93
2019-04-23T08:00:09.797Z,6.30
2019-04-23T08:02:35.851Z,6.07
2019-04-23T08:05:26.581Z,6.17
2019-04-23T08:07:47.294Z,6.20
2019-04-23T08:10:14.061Z,5.90
2019-04-23T08:12:45.178Z,6.60
2019-04-23T08:15:26.843Z,6.20
2019-04-23T08:17:51.103Z,5.87
2019-04-23T08:20:26.773Z,6.10
2019-04-23T08:22:55.471Z,5.33
2019-04-23T08:26:04.546Z,6.07
2019-04-23T08:28:38.192Z,6.20
2019-04-23T08:30:56.795Z,5.50
2019-04-23T08:33:23.368Z,6.27
2019-04-23T08:36:00.793Z,5.93
2019-04-23T08:38:29.446Z,6.67
2019-04-23T08:41:14.267Z,6.83
2019-04-23T08:43:42.692Z,6.33
2019-04-23T08:46:26.886Z,7.53
2019-04-23T08:48:57.557Z,7.00
2019-04-23T08:51:38.926Z,6.40
2019-04-23T08:53:55.514Z,6.80
2019-04-23T08:56:34.721Z,6.83
2019-04-23T08:58:54.499Z,6.70
2019-04-23T09:01:52.732Z,5.97
2019-04-23T09:04:00.309Z,6.67
2019-04-23T09:06:29.864Z,6.37
2019-04-23T09:09:04.248Z,6.67
2019-04-23T09:14:10.249Z,7.37
2019-04-23T09:21:41.887Z,7.93
2019-04-23T09:24:09.582Z,7.33
2019-04-23T09:26:40.052Z,7.33
2019-04-23T09:29:12.165Z,6.00
2019-04-23T09:38:04.042Z,6.47
2019-04-23T09:41:08.458Z,7.90
2019-04-23T09:46:17.677Z,7.33
2019-04-23T09:48:51.261Z,7.70
2019-04-23T09:51:17.352Z,7.33
2019-04-23T09:53:57.745Z,7.27
2019-04-23T09:56:26.477Z,7.17
2019-04-23T09:58:51.839Z,7.43
2019-04-23T10:01:25.782Z,8.00
2019-04-23T10:03:46.242Z,7.80
2019-04-23T10:06:12.411Z,7.70
2019-04-23T10:08:43.035Z,7.63
2019-04-23T10:11:09.424Z,7.33
2019-04-23T10:13:40.467Z,7.70
2019-04-23T10:16:15.248Z,7.40
2019-04-23T10:18:42.087Z,8.43
2019-04-23T10:21:13.042Z,9.33
2019-04-23T10:24:01.481Z,7.93
2019-04-23T10:26:32.458Z,8.50
2019-04-23T10:29:11.760Z,9.70
2019-04-23T10:31:42.147Z,7.90
2019-04-23T10:34:12.291Z,8.40
2019-04-23T10:36:42.285Z,8.73
2019-04-23T10:39:20.792Z,9.07
2019-04-23T10:41:46.437Z,9.37
2019-04-23T10:44:35.446Z,7.83
2019-04-23T10:47:58.369Z,9.00
2019-04-23T10:53:18.825Z,8.63
2019-04-23T10:55:52.016Z,9.40
2019-04-23T10:58:16.388Z,9.13
2019-04-23T11:00:44.928Z,8.80
2019-04-23T11:03:41.697Z,8.50
2019-04-23T11:05:59.050Z,9.77
2019-04-23T11:08:27.785Z,9.80
2019-04-23T11:10:51.343Z,9.53
2019-04-23T11:13:37.963Z,9.33
2019-04-23T11:18:53.579Z,9.47
2019-04-23T11:21:13.475Z,10.37
2019-04-23T11:23:40.964Z,9.70
2019-04-23T11:31:31.678Z,9.10
2019-04-23T11:38:58.455Z,9.13
2019-04-23T11:41:36.837Z,9.00
2019-04-23T11:44:09.873Z,10.70
2019-04-23T11:46:45.537Z,9.77
2019-04-23T11:59:22.427Z,10.23
2019-04-23T12:04:55.638Z,10.00
2019-04-23T12:07:50.802Z,10.60
2019-04-23T12:10:44.473Z,10.00
2019-04-23T12:13:03.563Z,9.73
2019-04-23T12:15:39.646Z,11.13
2019-04-23T12:18:25.554Z,9.60
2019-04-23T12:20:37.635Z,10.90
2019-04-23T12:23:26.022Z,9.73
2019-04-23T12:28:14.925Z,10.43
2019-04-23T12:30:45.227Z,10.10
2019-04-23T12:33:21.745Z,9.10
2019-04-23T12:35:39.034Z,11.10
2019-04-23T12:43:18.979Z,10.57
2019-04-23T12:45:47.421Z,9.83
2019-04-23T12:48:33.737Z,10.63
2019-04-23T12:51:09.415Z,10.57
2019-04-23T12:53:32.042Z,11.00
2019-04-23T12:55:56.444Z,11.00
2019-04-23T12:58:26.733Z,11.07
2019-04-23T13:01:05.690Z,10.10
2019-04-23T13:05:54.073Z,10.57
2019-04-23T13:11:06.891Z,12.00
2019-04-23T13:13:50.300Z,11.20
2019-04-23T13:16:12.438Z,11.00
2019-04-23T13:21:32.953Z,10.27
2019-04-23T13:23:42.300Z,10.83
2019-04-23T13:26:13.496Z,11.10
2019-04-23T13:29:13.862Z,12.97
2019-04-23T13:41:23.367Z,11.73
2019-04-23T13:46:32.936Z,11.73
2019-04-23T13:49:01.739Z,15.87
2019-04-23T13:51:50.621Z,12.07
2019-04-23T13:54:07.499Z,12.00
2019-04-23T13:56:53.945Z,13.67
2019-04-23T13:59:18.249Z,12.50
2019-04-23T14:01:43.000Z,14.07
2019-04-23T14:04:46.808Z,14.03
2019-04-23T14:07:17.784Z,13.57
2019-04-23T14:09:57.148Z,13.60
2019-04-23T14:12:17.646Z,13.30
2019-04-23T14:19:54.613Z,12.43
2019-04-23T14:25:01.134Z,12.67
2019-04-23T14:27:26.839Z,12.20
2019-04-23T14:30:09.287Z,13.40
2019-04-23T14:32:43.304Z,12.20
2019-04-23T14:35:13.037Z,11.30
2019-04-23T14:37:40.038Z,13.00
2019-04-23T14:40:20.046Z,11.57
2019-04-23T14:45:47.310Z,12.63
2019-04-23T14:53:15.428Z,14.13
2019-04-23T14:55:49.037Z,12.80
2019-04-23T14:58:20.553Z,12.70
2019-04-23T15:03:19.965Z,12.63
2019-04-23T15:05:56.374Z,12.87
2019-04-23T15:08:28.731Z,12.30
2019-04-23T15:13:22.928Z,12.23
2019-04-23T15:16:03.027Z,13.20
2019-04-23T15:21:46.702Z,14.37
2019-04-23T15:28:34.050Z,12.90
2019-04-23T15:31:32.895Z,11.67
2019-04-23T15:34:02.202Z,13.80
2019-04-23T15:36:58.219Z,12.43
2019-04-23T15:41:31.495Z,12.20
2019-04-23T15:44:06.162Z,11.60
2019-04-23T15:54:14.098Z,15.70
2019-04-23T15:56:44.527Z,14.10
2019-04-23T16:03:46.955Z,13.60
2019-04-23T16:06:20.961Z,11.63
2019-04-23T16:09:06.452Z,11.37
2019-04-23T16:11:51.753Z,13.00
2019-04-23T16:14:28.721Z,12.07
2019-04-23T16:19:36.704Z,12.57
2019-04-23T16:22:11.330Z,10.93
2019-04-23T16:24:24.841Z,11.87
2019-04-23T16:27:09.288Z,12.07
2019-04-23T16:29:43.823Z,11.07
2019-04-23T16:32:15.337Z,12.43
2019-04-23T16:35:10.316Z,12.67
2019-04-23T16:37:47.307Z,12.10
2019-04-23T16:42:49.203Z,12.30
2019-04-23T16:45:27.074Z,11.87
2019-04-23T16:47:56.710Z,12.93
2019-04-23T16:53:01.527Z,14.30
2019-04-23T16:55:27.093Z,11.93
2019-04-23T16:58:01.477Z,14.00
2019-04-23T17:00:51.619Z,12.73
2019-04-23T17:03:11.264Z,13.60
2019-04-23T17:08:30.698Z,14.37
2019-04-23T17:10:43.032Z,16.10
2019-04-23T17:15:54.736Z,12.87
2019-04-23T17:18:16.878Z,14.63
2019-04-23T17:20:47.042Z,14.67
2019-04-23T17:23:29.043Z,14.00
2019-04-23T17:25:48.322Z,15.67
2019-04-23T17:31:03.343Z,13.07
2019-04-23T17:33:34.636Z,13.73
2019-04-23T17:36:22.927Z,13.53
2019-04-23T17:38:50.986Z,14.30
2019-04-23T17:44:14.251Z,13.63
2019-04-23T17:46:37.594Z,14.80
2019-04-23T17:49:08.132Z,14.40
2019-04-23T17:51:31.053Z,14.23
2019-04-23T17:54:13.731Z,14.03
2019-04-23T17:57:05.472Z,15.70
2019-04-23T17:59:15.910Z,13.23
2019-04-23T18:01:47.570Z,14.23
2019-04-23T18:04:20.667Z,13.83
2019-04-23T18:07:13.819Z,13.73
2019-04-23T18:09:25.606Z,14.57
2019-04-23T18:12:14.729Z,14.00
2019-04-23T18:14:34.726Z,14.43
2019-04-23T18:16:59.324Z,14.37
2019-04-23T18:24:57.893Z,13.63
2019-04-23T18:27:23.470Z,16.00
2019-04-23T18:33:15.594Z,13.20
2019-04-23T18:35:29.946Z,16.17
2019-04-23T18:40:17.754Z,14.73
2019-04-23T18:42:57.667Z,14.60
2019-04-23T18:45:46.202Z,13.77
2019-04-23T18:48:37.396Z,13.70
2019-04-23T18:50:55.381Z,15.60
2019-04-23T18:56:05.083Z,13.50
2019-04-23T18:58:23.529Z,13.10
2019-04-23T19:01:05.073Z,13.20
2019-04-23T19:06:33.084Z,12.67
2019-04-23T19:09:10.072Z,11.67
2019-04-23T19:15:01.722Z,11.60
2019-04-23T19:19:48.015Z,10.97
2019-04-23T19:27:19.524Z,10.90
2019-04-23T19:32:14.372Z,12.03
2019-04-23T19:34:42.307Z,15.57
2019-04-23T19:37:24.571Z,10.90
2019-04-23T19:42:29.069Z,10.70
2019-04-23T19:44:57.364Z,9.33
2019-04-23T19:47:42.723Z,10.50
2019-04-23T19:49:57.053Z,11.03
2019-04-23T19:52:52.182Z,10.17
2019-04-23T19:55:11.967Z,10.80
2019-04-23T19:58:02.324Z,10.67
2019-04-23T20:00:02.786Z,11.23
2019-04-23T20:03:07.719Z,11.20
2019-04-23T20:05:07.256Z,10.33
2019-04-23T20:07:48.310Z,11.37
2019-04-23T20:10:03.642Z,14.30
2019-04-23T20:12:42.862Z,10.60
2019-04-23T20:15:08.460Z,19.03
2019-04-23T20:17:43.300Z,11.40
2019-04-23T20:20:19.125Z,10.77
2019-04-23T20:28:01.952Z,8.57
2019-04-23T20:30:54.835Z,9.67
2019-04-23T20:33:53.072Z,10.33
2019-04-23T20:35:49.730Z,9.10
2019-04-23T20:43:22.533Z,10.97
2019-04-23T20:45:54.645Z,9.23
2019-04-23T20:48:27.616Z,10.67
2019-04-23T20:50:50.766Z,9.93
2019-04-23T20:53:28.354Z,10.00
2019-04-23T20:58:47.666Z,9.63
2019-04-23T21:01:38.627Z,10.77
2019-04-23T21:06:30.318Z,9.87
2019-04-23T21:11:32.942Z,10.97
2019-04-23T21:19:02.546Z,10.70
2019-04-23T21:21:42.958Z,13.77
2019-04-23T21:24:01.656Z,11.87
2019-04-23T21:26:42.004Z,9.63
2019-04-23T21:29:04.055Z,10.93
2019-04-23T21:37:04.510Z,11.40
2019-04-23T21:40:04.540Z,12.53
2019-04-23T21:42:41.217Z,11.83
2019-04-23T21:44:59.358Z,12.13
2019-04-23T21:47:47.216Z,11.03
2019-04-23T21:52:39.701Z,12.27
2019-04-23T21:55:11.239Z,13.93
2019-04-23T22:00:08.651Z,11.73
2019-04-23T22:03:02.444Z,17.57
2019-04-23T22:05:17.931Z,13.33
2019-04-23T22:07:51.667Z,14.73
2019-04-23T22:10:19.574Z,16.60
2019-04-23T22:13:05.304Z,15.10
2019-04-23T22:15:26.559Z,13.90
2019-04-23T22:17:50.108Z,12.47
2019-04-23T22:25:31.687Z,13.67
2019-04-23T22:28:05.851Z,10.77
2019-04-23T22:30:30.837Z,12.27
2019-04-23T22:33:06.557Z,10.23
2019-04-23T22:35:35.577Z,12.10
2019-04-23T22:38:21.090Z,11.73
2019-04-23T22:40:37.820Z,13.37
2019-04-23T22:45:45.266Z,11.90
2019-04-23T22:48:08.022Z,12.17
2019-04-23T22:50:47.194Z,10.37
2019-04-23T22:53:08.066Z,11.20
2019-04-23T22:55:51.599Z,10.40
2019-04-23T22:58:32.121Z,11.07
2019-04-23T23:01:14.701Z,12.03
2019-04-23T23:03:43.816Z,11.47
2019-04-23T23:06:36.842Z,12.67
2019-04-23T23:08:55.657Z,12.40
2019-04-23T23:11:12.279Z,12.10
2019-04-23T23:16:15.095Z,15.07
2019-04-23T23:18:49.125Z,10.47
2019-04-23T23:23:55.860Z,10.03
2019-04-23T23:26:28.145Z,10.07
2019-04-23T23:31:16.239Z,11.10
2019-04-23T23:33:58.990Z,11.90
2019-04-23T23:36:31.174Z,10.67
2019-04-23T23:44:20.212Z,10.70
2019-04-23T23:49:03.181Z,11.23
2019-04-23T23:54:13.537Z,10.83
2019-04-23T23:56:49.840Z,10.00
2019-04-23T23:59:13.095Z,10.73
