createdAt,value
2023-06-11T00:03:57.859Z,21.71
2023-06-11T00:09:00.969Z,21.65
2023-06-11T00:14:02.688Z,21.61
2023-06-11T00:19:04.765Z,21.48
2023-06-11T00:24:08.095Z,21.59
2023-06-11T00:29:09.902Z,21.49
2023-06-11T00:34:11.645Z,21.40
2023-06-11T00:39:14.787Z,21.27
2023-06-11T00:44:18.935Z,21.28
2023-06-11T00:49:20.962Z,21.21
2023-06-11T00:54:24.023Z,21.14
2023-06-11T00:59:26.375Z,21.12
2023-06-11T01:04:28.181Z,21.13
2023-06-11T01:09:31.923Z,21.08
2023-06-11T01:14:34.700Z,20.90
2023-06-11T01:19:55.360Z,20.78
2023-06-11T01:25:16.662Z,20.75
2023-06-11T01:30:22.018Z,20.73
2023-06-11T01:35:25.617Z,20.84
2023-06-11T01:40:27.590Z,20.79
2023-06-11T01:45:37.989Z,20.70
2023-06-11T01:50:39.721Z,20.63
2023-06-11T01:55:43.709Z,20.38
2023-06-11T02:00:48.809Z,20.18
2023-06-11T02:05:50.861Z,20.19
2023-06-11T02:10:52.678Z,20.02
2023-06-11T02:15:56.010Z,19.98
2023-06-11T02:20:57.801Z,19.99
2023-06-11T02:25:59.536Z,19.87
2023-06-11T02:31:03.626Z,19.83
2023-06-11T02:36:06.424Z,19.61
2023-06-11T02:41:08.217Z,19.51
2023-06-11T02:46:11.463Z,19.45
2023-06-11T02:51:13.599Z,19.28
2023-06-11T02:56:15.662Z,19.15
2023-06-11T03:01:18.766Z,19.04
2023-06-11T03:06:20.630Z,18.92
2023-06-11T03:11:22.373Z,18.84
2023-06-11T03:16:25.566Z,18.83
2023-06-11T03:21:27.470Z,18.85
2023-06-11T03:26:29.595Z,18.87
2023-06-11T03:31:33.004Z,18.90
2023-06-11T03:36:34.794Z,18.88
2023-06-11T03:41:38.594Z,18.80
2023-06-11T03:46:42.625Z,18.80
2023-06-11T03:51:44.391Z,18.81
2023-06-11T03:56:46.185Z,18.84
2023-06-11T04:01:49.288Z,18.80
2023-06-11T04:06:51.889Z,18.77
2023-06-11T04:11:54.024Z,18.67
2023-06-11T04:16:57.247Z,18.70
2023-06-11T04:21:59.047Z,18.74
2023-06-11T04:27:01.236Z,18.84
2023-06-11T04:32:05.232Z,18.93
2023-06-11T04:37:09.834Z,19.00
2023-06-11T04:42:15.547Z,19.13
2023-06-11T04:47:23.394Z,19.23
2023-06-11T04:52:25.257Z,19.42
2023-06-11T04:57:27.172Z,19.60
2023-06-11T05:02:30.800Z,19.79
2023-06-11T05:07:33.354Z,19.96
2023-06-11T05:12:35.352Z,20.20
2023-06-11T05:17:40.556Z,20.37
2023-06-11T05:22:43.186Z,20.49
2023-06-11T05:27:46.161Z,20.66
2023-06-11T05:32:49.991Z,20.80
2023-06-11T05:37:51.847Z,20.98
2023-06-11T05:42:53.859Z,21.11
2023-06-11T05:47:57.125Z,21.28
2023-06-11T05:52:59.398Z,21.33
2023-06-11T05:58:01.247Z,21.46
2023-06-11T06:03:05.783Z,21.60
2023-06-11T06:08:09.234Z,21.76
2023-06-11T06:13:11.080Z,21.88
2023-06-11T06:18:16.797Z,22.06
2023-06-11T06:23:19.385Z,22.20
2023-06-11T06:28:29.346Z,22.34
2023-06-11T06:33:36.640Z,22.43
2023-06-11T06:38:39.006Z,22.54
2023-06-11T06:43:41.422Z,22.70
2023-06-11T06:48:52.112Z,22.79
2023-06-11T06:53:54.131Z,23.07
2023-06-11T06:58:56.041Z,23.30
2023-06-11T07:03:59.327Z,23.45
2023-06-11T07:09:01.175Z,23.64
2023-06-11T07:14:03.241Z,23.82
2023-06-11T07:19:06.426Z,24.04
2023-06-11T07:24:09.188Z,24.22
2023-06-11T07:29:12.932Z,24.34
2023-06-11T07:34:18.039Z,24.50
2023-06-11T07:39:19.946Z,24.65
2023-06-11T07:44:21.749Z,24.94
2023-06-11T07:49:24.925Z,25.29
2023-06-11T07:54:26.729Z,25.68
2023-06-11T07:59:30.476Z,26.07
2023-06-11T08:04:33.719Z,26.58
2023-06-11T08:09:38.776Z,26.91
2023-06-11T08:14:40.484Z,27.37
2023-06-11T08:19:43.540Z,27.84
2023-06-11T08:24:45.318Z,28.19
2023-06-11T08:29:47.020Z,28.49
2023-06-11T08:34:50.842Z,28.81
2023-06-11T08:39:52.569Z,29.27
2023-06-11T08:44:54.269Z,29.55
2023-06-11T08:49:57.326Z,29.83
2023-06-11T08:54:59.173Z,30.34
2023-06-11T09:00:00.843Z,30.60
2023-06-11T09:05:05.123Z,31.02
2023-06-11T09:10:07.414Z,31.46
2023-06-11T09:15:10.800Z,31.84
2023-06-11T09:20:15.301Z,31.85
2023-06-11T09:25:20.241Z,32.04
2023-06-11T09:30:22.773Z,32.40
2023-06-11T09:35:26.704Z,32.45
2023-06-11T09:40:28.416Z,32.49
2023-06-11T09:45:32.726Z,32.66
2023-06-11T09:50:36.236Z,33.04
2023-06-11T09:55:38.010Z,33.17
2023-06-11T10:00:39.757Z,33.27
2023-06-11T10:05:42.787Z,33.64
2023-06-11T10:10:45.797Z,34.00
2023-06-11T10:15:47.587Z,34.36
2023-06-11T10:20:54.179Z,34.61
2023-06-11T10:25:56.108Z,34.71
2023-06-11T10:30:57.824Z,34.87
2023-06-11T10:36:02.857Z,34.66
2023-06-11T10:41:04.915Z,34.92
2023-06-11T10:46:13.175Z,34.82
2023-06-11T10:51:16.754Z,34.35
2023-06-11T10:56:20.447Z,34.08
2023-06-11T11:01:22.394Z,33.88
2023-06-11T11:06:29.273Z,34.19
2023-06-11T11:11:31.098Z,34.33
2023-06-11T11:16:32.914Z,34.32
2023-06-11T11:21:37.486Z,34.02
2023-06-11T11:26:42.152Z,34.24
2023-06-11T11:31:43.986Z,34.18
2023-06-11T11:36:47.080Z,34.18
2023-06-11T11:41:48.835Z,34.35
2023-06-11T11:46:55.744Z,34.38
2023-06-11T11:52:01.800Z,33.97
2023-06-11T11:57:03.865Z,33.94
2023-06-11T12:02:06.301Z,34.01
2023-06-11T12:07:12.575Z,34.30
2023-06-11T12:12:14.396Z,34.36
2023-06-11T12:17:16.112Z,34.36
2023-06-11T12:22:20.646Z,34.39
2023-06-11T12:27:24.202Z,34.38
2023-06-11T12:32:26.441Z,34.28
2023-06-11T12:37:29.671Z,33.85
2023-06-11T12:42:33.526Z,33.91
2023-06-11T12:47:36.011Z,33.94
2023-06-11T12:52:41.253Z,34.06
2023-06-11T12:57:42.965Z,34.01
2023-06-11T13:02:45.251Z,33.67
2023-06-11T13:07:49.778Z,33.62
2023-06-11T13:12:53.029Z,33.61
2023-06-11T13:17:55.007Z,33.50
2023-06-11T13:22:58.140Z,33.61
2023-06-11T13:27:59.948Z,33.56
2023-06-11T13:33:01.837Z,33.44
2023-06-11T13:38:06.033Z,33.61
2023-06-11T13:43:07.810Z,33.57
2023-06-11T13:48:12.958Z,33.68
2023-06-11T13:53:16.197Z,33.58
2023-06-11T13:58:17.925Z,33.46
2023-06-11T14:03:19.769Z,33.35
2023-06-11T14:08:22.832Z,33.29
2023-06-11T14:13:24.751Z,33.12
2023-06-11T14:18:26.469Z,33.05
2023-06-11T14:23:29.646Z,33.01
2023-06-11T14:28:31.400Z,32.72
2023-06-11T14:33:33.215Z,32.49
2023-06-11T14:38:36.609Z,32.50
2023-06-11T14:43:38.310Z,32.58
2023-06-11T14:48:40.132Z,32.60
2023-06-11T14:53:43.245Z,32.54
2023-06-11T14:58:44.945Z,32.44
2023-06-11T15:03:46.666Z,32.42
2023-06-11T15:08:49.785Z,32.36
2023-06-11T15:13:51.606Z,32.27
2023-06-11T15:18:53.340Z,32.19
2023-06-11T15:23:56.472Z,32.05
2023-06-11T15:28:59.286Z,31.97
2023-06-11T15:34:01.095Z,31.90
2023-06-11T15:39:04.234Z,31.90
2023-06-11T15:44:05.958Z,31.79
2023-06-11T15:49:07.669Z,31.76
2023-06-11T15:54:10.869Z,31.74
2023-06-11T15:59:12.652Z,31.64
2023-06-11T16:04:14.452Z,31.50
2023-06-11T16:09:17.561Z,31.41
2023-06-11T16:14:20.027Z,31.32
2023-06-11T16:19:21.775Z,31.19
2023-06-11T16:24:24.921Z,31.07
2023-06-11T16:29:26.732Z,31.09
2023-06-11T16:34:29.710Z,31.05
2023-06-11T16:39:33.068Z,30.94
2023-06-11T16:44:34.779Z,30.91
2023-06-11T16:49:36.499Z,30.89
2023-06-11T16:54:39.824Z,30.87
2023-06-11T16:59:41.634Z,30.76
2023-06-11T17:04:44.045Z,30.63
2023-06-11T17:09:47.306Z,30.55
2023-06-11T17:14:49.834Z,30.44
2023-06-11T17:19:53.121Z,30.34
2023-06-11T17:24:56.157Z,30.29
2023-06-11T17:29:57.998Z,30.15
2023-06-11T17:34:59.779Z,30.13
2023-06-11T17:40:02.850Z,30.04
2023-06-11T17:45:05.438Z,29.96
2023-06-11T17:50:08.327Z,29.86
2023-06-11T17:55:14.280Z,29.85
2023-06-11T18:00:16.997Z,29.78
2023-06-11T18:05:18.751Z,29.66
2023-06-11T18:10:21.894Z,29.55
2023-06-11T18:15:33.057Z,29.46
2023-06-11T18:20:36.942Z,29.32
2023-06-11T18:25:40.027Z,29.14
2023-06-11T18:30:42.120Z,28.96
2023-06-11T18:35:43.893Z,28.81
2023-06-11T18:40:46.930Z,28.60
2023-06-11T18:45:48.718Z,28.55
2023-06-11T18:50:50.559Z,28.44
2023-06-11T18:55:53.598Z,28.32
2023-06-11T19:00:55.407Z,28.23
2023-06-11T19:05:57.185Z,28.17
2023-06-11T19:11:00.399Z,28.04
2023-06-11T19:16:02.100Z,27.97
2023-06-11T19:21:03.867Z,27.72
2023-06-11T19:26:07.042Z,27.63
2023-06-11T19:31:08.801Z,27.47
2023-06-11T19:36:10.810Z,27.35
2023-06-11T19:41:15.771Z,27.13
2023-06-11T19:46:17.794Z,26.88
2023-06-11T19:51:20.301Z,26.70
2023-06-11T19:56:23.472Z,26.57
2023-06-11T20:01:25.391Z,26.37
2023-06-11T20:06:27.318Z,26.32
2023-06-11T20:11:30.600Z,26.22
2023-06-11T20:16:32.460Z,26.02
2023-06-11T20:21:34.269Z,25.78
2023-06-11T20:26:37.449Z,25.60
2023-06-11T20:31:39.243Z,25.55
2023-06-11T20:36:41.649Z,25.45
2023-06-11T20:41:44.704Z,25.34
2023-06-11T20:46:46.581Z,25.13
2023-06-11T20:51:48.362Z,25.06
2023-06-11T20:56:52.045Z,25.01
2023-06-11T21:01:53.842Z,24.94
2023-06-11T21:06:55.801Z,24.89
2023-06-11T21:11:59.273Z,24.86
2023-06-11T21:17:01.133Z,24.79
2023-06-11T21:22:02.961Z,24.75
2023-06-11T21:27:08.456Z,24.57
2023-06-11T21:32:10.249Z,24.42
2023-06-11T21:37:13.097Z,24.20
2023-06-11T21:42:16.232Z,24.21
2023-06-11T21:47:18.140Z,24.22
2023-06-11T21:52:22.514Z,24.23
2023-06-11T21:57:25.762Z,24.10
2023-06-11T22:02:27.661Z,24.11
2023-06-11T22:07:31.252Z,24.10
2023-06-11T22:12:41.143Z,24.12
2023-06-11T22:17:47.479Z,24.10
2023-06-11T22:22:49.384Z,24.09
2023-06-11T22:27:52.902Z,24.02
2023-06-11T22:32:54.766Z,23.98
2023-06-11T22:37:56.479Z,23.88
2023-06-11T22:42:59.632Z,23.71
2023-06-11T22:48:04.200Z,23.68
2023-06-11T22:53:05.934Z,23.64
2023-06-11T22:58:09.106Z,23.49
2023-06-11T23:03:12.717Z,23.42
2023-06-11T23:08:14.591Z,23.31
2023-06-11T23:13:17.681Z,23.22
2023-06-11T23:18:19.467Z,23.16
2023-06-11T23:23:21.204Z,23.01
2023-06-11T23:28:25.971Z,22.96
2023-06-11T23:33:31.509Z,23.02
2023-06-11T23:38:33.227Z,23.07
2023-06-11T23:43:36.799Z,23.00
2023-06-11T23:48:38.645Z,22.86
2023-06-11T23:53:40.464Z,22.79
2023-06-11T23:58:43.651Z,22.76
