createdAt,value
2024-02-14T00:00:01.164Z,100948.70
2024-02-14T00:02:34.805Z,100948.01
2024-02-14T00:05:08.130Z,100951.28
2024-02-14T00:07:42.128Z,100955.41
2024-02-14T00:10:14.674Z,100954.52
2024-02-14T00:12:50.136Z,100959.19
2024-02-14T00:15:34.114Z,100959.47
2024-02-14T00:18:10.112Z,100964.70
2024-02-14T00:20:44.208Z,100966.52
2024-02-14T00:23:16.575Z,100968.23
2024-02-14T00:25:50.283Z,100969.80
2024-02-14T00:28:25.215Z,100969.92
2024-02-14T00:30:57.995Z,100970.94
2024-02-14T00:33:35.149Z,100975.55
2024-02-14T00:36:12.036Z,100974.70
2024-02-14T00:38:45.241Z,100974.19
2024-02-14T00:41:18.103Z,100977.25
2024-02-14T00:43:50.276Z,100976.84
2024-02-14T00:46:22.359Z,100984.05
2024-02-14T00:48:55.823Z,100981.43
2024-02-14T00:51:30.948Z,100983.35
2024-02-14T00:54:03.100Z,100984.74
2024-02-14T00:56:35.649Z,100983.81
2024-02-14T00:59:09.052Z,100980.27
2024-02-14T01:01:42.442Z,100983.53
2024-02-14T01:04:15.237Z,100983.08
2024-02-14T01:06:51.171Z,100983.77
2024-02-14T01:09:24.192Z,100986.20
2024-02-14T01:11:57.279Z,100985.77
2024-02-14T01:14:29.498Z,100991.23
2024-02-14T01:17:02.111Z,100990.21
2024-02-14T01:19:35.076Z,100987.09
2024-02-14T01:22:12.330Z,100993.50
2024-02-14T01:24:44.452Z,100995.33
2024-02-14T01:27:18.306Z,100996.25
2024-02-14T01:29:50.580Z,100994.71
2024-02-14T01:32:22.934Z,100992.67
2024-02-14T01:34:55.388Z,100990.31
2024-02-14T01:37:30.994Z,100990.34
2024-02-14T01:40:04.563Z,100988.48
2024-02-14T01:42:37.383Z,100996.67
2024-02-14T01:45:19.880Z,100993.42
2024-02-14T01:47:54.216Z,100993.86
2024-02-14T01:50:31.234Z,100995.73
2024-02-14T01:53:12.890Z,100997.11
2024-02-14T01:55:46.502Z,100998.18
2024-02-14T01:58:19.603Z,100997.71
2024-02-14T02:00:52.419Z,100995.56
2024-02-14T02:03:30.933Z,100999.61
2024-02-14T02:06:03.637Z,101001.86
2024-02-14T02:08:37.080Z,101005.95
2024-02-14T02:11:10.153Z,101005.88
2024-02-14T02:13:43.004Z,101003.15
2024-02-14T02:16:16.732Z,101005.52
2024-02-14T02:18:51.712Z,101006.23
2024-02-14T02:21:25.463Z,101005.65
2024-02-14T02:23:59.935Z,101006.48
2024-02-14T02:26:32.129Z,101006.48
2024-02-14T02:29:04.682Z,101009.79
2024-02-14T02:31:36.801Z,101013.27
2024-02-14T02:34:12.983Z,101006.27
2024-02-14T02:36:46.995Z,101012.70
2024-02-14T02:39:21.974Z,101010.15
2024-02-14T02:41:56.584Z,101004.10
2024-02-14T02:44:31.268Z,101006.44
2024-02-14T02:47:03.329Z,101013.60
2024-02-14T02:49:38.743Z,101013.56
2024-02-14T02:52:11.710Z,101014.40
2024-02-14T02:54:47.995Z,101019.50
2024-02-14T02:57:23.162Z,101021.45
2024-02-14T02:59:57.793Z,101017.71
2024-02-14T03:02:30.847Z,101021.23
2024-02-14T03:05:05.631Z,101024.66
2024-02-14T03:07:38.430Z,101025.66
2024-02-14T03:10:15.200Z,101029.59
2024-02-14T03:12:53.308Z,101036.92
2024-02-14T03:15:27.220Z,101039.44
2024-02-14T03:18:00.678Z,101042.64
2024-02-14T03:20:34.768Z,101046.26
2024-02-14T03:23:11.358Z,101047.34
2024-02-14T03:25:43.499Z,101049.59
2024-02-14T03:28:18.287Z,101050.52
2024-02-14T03:30:50.616Z,101052.77
2024-02-14T03:33:23.202Z,101050.92
2024-02-14T03:35:56.123Z,101051.48
2024-02-14T03:38:33.570Z,101054.86
2024-02-14T03:41:05.961Z,101058.38
2024-02-14T03:43:38.227Z,101059.53
2024-02-14T03:46:10.392Z,101055.10
2024-02-14T03:48:43.247Z,101054.11
2024-02-14T03:51:16.851Z,101056.28
2024-02-14T03:53:49.268Z,101060.58
2024-02-14T03:56:21.907Z,101056.34
2024-02-14T03:58:53.871Z,101055.59
2024-02-14T04:01:26.566Z,101056.87
2024-02-14T04:03:58.833Z,101060.63
2024-02-14T04:06:36.295Z,101059.34
2024-02-14T04:09:11.491Z,101058.83
2024-02-14T04:11:44.651Z,101060.93
2024-02-14T04:14:17.048Z,101063.82
2024-02-14T04:16:50.007Z,101067.02
2024-02-14T04:19:23.106Z,101067.60
2024-02-14T04:21:56.738Z,101067.70
2024-02-14T04:24:28.936Z,101066.07
2024-02-14T04:27:04.061Z,101068.30
2024-02-14T04:29:36.495Z,101069.17
2024-02-14T04:32:10.460Z,101068.20
2024-02-14T04:34:45.177Z,101070.98
2024-02-14T04:37:20.096Z,101071.90
2024-02-14T04:39:52.402Z,101074.81
2024-02-14T04:42:25.262Z,101072.95
2024-02-14T04:44:58.833Z,101076.44
2024-02-14T04:47:54.882Z,101078.56
2024-02-14T04:50:35.603Z,101080.82
2024-02-14T04:53:27.585Z,101080.25
2024-02-14T04:56:03.826Z,101080.66
2024-02-14T04:58:40.481Z,101085.17
2024-02-14T05:01:16.969Z,101088.82
2024-02-14T05:04:05.105Z,101087.94
2024-02-14T05:06:42.116Z,101091.63
2024-02-14T05:09:16.775Z,101090.35
2024-02-14T05:11:51.633Z,101094.01
2024-02-14T05:14:24.899Z,101098.17
2024-02-14T05:17:09.576Z,101098.80
2024-02-14T05:19:43.835Z,101105.16
2024-02-14T05:22:16.144Z,101104.52
2024-02-14T05:24:49.001Z,101101.77
2024-02-14T05:27:21.545Z,101101.29
2024-02-14T05:29:56.992Z,101102.97
2024-02-14T05:32:32.964Z,101101.11
2024-02-14T05:35:11.430Z,101104.25
2024-02-14T05:37:51.621Z,101109.00
2024-02-14T05:40:27.761Z,101110.88
2024-02-14T05:43:00.041Z,101111.60
2024-02-14T05:45:36.368Z,101111.80
2024-02-14T05:48:21.485Z,101115.60
2024-02-14T05:50:56.570Z,101115.05
2024-02-14T05:53:29.490Z,101114.73
2024-02-14T05:56:02.786Z,101114.13
2024-02-14T05:58:34.861Z,101113.45
2024-02-14T06:01:09.769Z,101117.89
2024-02-14T06:03:43.587Z,101118.63
2024-02-14T06:06:16.110Z,101123.37
2024-02-14T06:08:56.278Z,101126.10
2024-02-14T06:11:28.918Z,101127.59
2024-02-14T06:14:04.610Z,101130.46
2024-02-14T06:16:51.716Z,101133.48
2024-02-14T06:19:24.057Z,101136.50
2024-02-14T06:21:56.486Z,101142.25
2024-02-14T06:24:28.515Z,101140.88
2024-02-14T06:27:01.311Z,101142.32
2024-02-14T06:29:37.585Z,101141.96
2024-02-14T06:32:10.956Z,101142.12
2024-02-14T06:34:43.321Z,101136.70
2024-02-14T06:37:16.088Z,101134.52
2024-02-14T06:39:49.640Z,101133.91
2024-02-14T06:42:21.990Z,101134.25
2024-02-14T06:45:01.430Z,101136.11
2024-02-14T06:47:34.010Z,101138.33
2024-02-14T06:52:39.174Z,101140.70
2024-02-14T06:55:15.750Z,101142.16
2024-02-14T06:57:48.475Z,101144.48
2024-02-14T07:00:21.796Z,101147.50
2024-02-14T07:02:55.393Z,101149.10
2024-02-14T07:05:27.840Z,101151.73
2024-02-14T07:08:02.753Z,101148.00
2024-02-14T07:10:37.521Z,101151.86
2024-02-14T07:13:10.679Z,101149.77
2024-02-14T07:15:42.839Z,101151.20
2024-02-14T07:18:16.230Z,101147.90
2024-02-14T07:20:50.323Z,101146.55
2024-02-14T07:23:23.275Z,101148.64
2024-02-14T07:25:55.419Z,101149.45
2024-02-14T07:28:30.126Z,101152.75
2024-02-14T07:31:03.522Z,101153.14
2024-02-14T07:33:36.932Z,101154.42
2024-02-14T07:36:10.500Z,101157.05
2024-02-14T07:38:44.937Z,101159.46
2024-02-14T07:41:19.685Z,101161.73
2024-02-14T07:43:55.124Z,101164.72
2024-02-14T07:46:41.346Z,101162.38
2024-02-14T07:49:14.234Z,101160.48
2024-02-14T07:51:46.583Z,101159.05
2024-02-14T07:54:20.554Z,101156.67
2024-02-14T07:56:52.739Z,101156.83
2024-02-14T07:59:26.339Z,101155.36
2024-02-14T08:02:01.792Z,101153.60
2024-02-14T08:04:35.659Z,101146.77
2024-02-14T08:07:08.121Z,101151.21
2024-02-14T08:09:41.714Z,101154.89
2024-02-14T08:12:14.268Z,101155.14
2024-02-14T08:14:46.699Z,101155.50
2024-02-14T08:17:19.156Z,101156.00
2024-02-14T08:19:51.568Z,101153.23
2024-02-14T08:22:23.713Z,101151.91
2024-02-14T08:24:57.295Z,101154.55
2024-02-14T08:27:29.738Z,101152.08
2024-02-14T08:30:04.027Z,101151.09
2024-02-14T08:32:37.328Z,101149.16
2024-02-14T08:35:15.461Z,101148.60
2024-02-14T08:37:47.497Z,101152.64
2024-02-14T08:40:20.062Z,101149.88
2024-02-14T08:42:52.273Z,101151.31
2024-02-14T08:45:24.726Z,101149.73
2024-02-14T08:47:56.893Z,101148.88
2024-02-14T08:50:29.225Z,101151.07
2024-02-14T08:53:04.133Z,101153.14
2024-02-14T08:55:42.586Z,101152.52
2024-02-14T08:58:14.734Z,101155.07
2024-02-14T09:00:48.738Z,101153.45
2024-02-14T09:03:33.694Z,101160.67
2024-02-14T09:06:13.062Z,101158.99
2024-02-14T09:08:47.833Z,101158.04
2024-02-14T09:11:21.725Z,101156.73
2024-02-14T09:14:00.707Z,101156.54
2024-02-14T09:16:40.974Z,101154.28
2024-02-14T09:19:14.145Z,101149.63
2024-02-14T09:21:46.617Z,101142.31
2024-02-14T09:24:18.942Z,101141.96
2024-02-14T09:26:52.116Z,101140.52
2024-02-14T09:29:24.658Z,101135.59
2024-02-14T09:31:57.162Z,101132.41
2024-02-14T09:34:29.337Z,101134.77
2024-02-14T09:37:02.451Z,101136.27
2024-02-14T09:39:38.172Z,101135.48
2024-02-14T09:42:15.817Z,101135.73
2024-02-14T09:44:50.535Z,101137.95
2024-02-14T09:47:23.266Z,101136.65
2024-02-14T09:49:56.452Z,101139.38
2024-02-14T09:52:29.302Z,101136.16
2024-02-14T09:55:01.994Z,101136.81
2024-02-14T09:57:37.012Z,101132.36
2024-02-14T10:00:11.830Z,101133.75
2024-02-14T10:02:44.740Z,101131.60
2024-02-14T10:05:16.914Z,101128.70
2024-02-14T10:07:49.339Z,101128.89
2024-02-14T10:10:23.116Z,101131.33
2024-02-14T10:12:56.704Z,101131.16
2024-02-14T10:15:28.719Z,101124.02
2024-02-14T10:18:02.409Z,101119.64
2024-02-14T10:20:36.519Z,101119.83
2024-02-14T10:23:13.381Z,101120.58
2024-02-14T10:25:45.900Z,101120.21
2024-02-14T10:28:19.237Z,101116.59
2024-02-14T10:30:52.005Z,101113.59
2024-02-14T10:33:27.826Z,101110.76
2024-02-14T10:36:04.277Z,101114.60
2024-02-14T10:38:40.023Z,101109.31
2024-02-14T10:41:13.881Z,101106.91
2024-02-14T10:43:47.009Z,101104.27
2024-02-14T10:46:26.532Z,101103.67
2024-02-14T10:49:05.857Z,101098.65
2024-02-14T10:51:42.447Z,101094.28
2024-02-14T10:54:18.323Z,101094.66
2024-02-14T10:56:56.618Z,101092.19
2024-02-14T10:59:31.712Z,101090.31
2024-02-14T11:02:06.664Z,101094.16
2024-02-14T11:04:41.256Z,101091.69
2024-02-14T11:07:16.621Z,101088.63
2024-02-14T11:09:49.064Z,101086.14
2024-02-14T11:12:25.257Z,101084.92
2024-02-14T11:15:03.976Z,101081.01
2024-02-14T11:17:36.664Z,101081.48
2024-02-14T11:20:20.308Z,101078.79
2024-02-14T11:22:58.500Z,101079.37
2024-02-14T11:25:35.587Z,101081.38
2024-02-14T11:28:21.526Z,101077.66
2024-02-14T11:30:56.572Z,101081.09
2024-02-14T11:33:28.730Z,101077.06
2024-02-14T11:36:05.986Z,101077.40
2024-02-14T11:38:38.385Z,101074.75
2024-02-14T11:41:14.633Z,101071.42
2024-02-14T11:43:55.825Z,101068.48
2024-02-14T11:46:32.775Z,101072.35
2024-02-14T11:49:28.679Z,101070.48
2024-02-14T11:52:01.237Z,101070.53
2024-02-14T11:54:35.097Z,101071.29
2024-02-14T11:57:09.771Z,101069.00
2024-02-14T11:59:50.977Z,101064.27
2024-02-14T12:02:21.993Z,101062.29
2024-02-14T12:04:56.539Z,101062.18
2024-02-14T12:07:29.665Z,101058.80
2024-02-14T12:10:01.931Z,101059.83
2024-02-14T12:12:35.318Z,101060.93
2024-02-14T12:15:12.299Z,101060.63
2024-02-14T12:17:45.011Z,101059.21
2024-02-14T12:20:18.281Z,101059.35
2024-02-14T12:22:55.378Z,101058.08
2024-02-14T12:25:27.814Z,101055.27
2024-02-14T12:28:02.045Z,101053.30
2024-02-14T12:30:51.227Z,101056.58
2024-02-14T12:33:26.337Z,101057.67
2024-02-14T12:35:59.971Z,101059.58
2024-02-14T12:38:36.514Z,101057.19
2024-02-14T12:41:11.498Z,101052.73
2024-02-14T12:43:44.902Z,101051.10
2024-02-14T12:46:18.567Z,101055.30
2024-02-14T12:48:58.361Z,101054.77
2024-02-14T12:51:32.322Z,101060.27
2024-02-14T12:54:13.842Z,101057.10
2024-02-14T12:56:52.493Z,101054.26
2024-02-14T12:59:25.834Z,101057.22
2024-02-14T13:01:58.179Z,101052.05
2024-02-14T13:04:37.922Z,101054.25
2024-02-14T13:07:13.556Z,101052.64
2024-02-14T13:09:47.215Z,101054.01
2024-02-14T13:12:19.958Z,101056.65
2024-02-14T13:14:53.035Z,101054.62
2024-02-14T13:17:31.001Z,101050.23
2024-02-14T13:20:09.832Z,101051.15
2024-02-14T13:22:43.262Z,101048.86
2024-02-14T13:25:16.989Z,101049.26
2024-02-14T13:27:50.421Z,101051.04
2024-02-14T13:30:22.995Z,101052.10
2024-02-14T13:32:55.293Z,101052.67
2024-02-14T13:35:28.152Z,101055.84
2024-02-14T13:38:00.377Z,101050.36
2024-02-14T13:40:32.998Z,101052.98
2024-02-14T13:43:06.108Z,101051.05
2024-02-14T13:45:45.532Z,101049.59
2024-02-14T13:48:18.185Z,101052.27
2024-02-14T13:50:52.740Z,101049.92
2024-02-14T13:53:24.920Z,101046.62
2024-02-14T13:55:57.523Z,101043.75
2024-02-14T13:58:29.750Z,101042.21
2024-02-14T14:01:02.229Z,101044.25
2024-02-14T14:03:36.335Z,101042.75
2024-02-14T14:06:10.033Z,101043.58
2024-02-14T14:08:45.098Z,101042.50
2024-02-14T14:11:20.239Z,101043.91
2024-02-14T14:13:52.721Z,101043.30
2024-02-14T14:16:27.230Z,101049.56
2024-02-14T14:19:05.128Z,101046.63
2024-02-14T14:21:56.877Z,101049.31
2024-02-14T14:24:37.149Z,101047.66
2024-02-14T14:27:16.129Z,101048.98
2024-02-14T14:30:02.406Z,101046.64
2024-02-14T14:32:36.285Z,101047.30
2024-02-14T14:35:12.362Z,101048.80
2024-02-14T14:38:13.853Z,101043.41
2024-02-14T14:40:46.946Z,101043.80
2024-02-14T14:43:40.199Z,101040.40
2024-02-14T14:46:32.180Z,101040.20
2024-02-14T14:49:22.301Z,101042.49
2024-02-14T14:51:58.708Z,101043.02
2024-02-14T14:54:31.133Z,101045.73
2024-02-14T14:57:05.735Z,101042.59
2024-02-14T14:59:40.560Z,101037.30
2024-02-14T15:02:12.858Z,101032.39
2024-02-14T15:04:47.858Z,101038.35
2024-02-14T15:07:24.653Z,101040.27
2024-02-14T15:09:57.012Z,101042.46
2024-02-14T15:12:29.059Z,101044.14
2024-02-14T15:15:01.764Z,101044.36
2024-02-14T15:17:35.396Z,101046.95
2024-02-14T15:20:09.666Z,101045.34
2024-02-14T15:22:41.761Z,101045.25
2024-02-14T15:25:14.321Z,101041.08
2024-02-14T15:27:55.883Z,101043.39
2024-02-14T15:30:46.648Z,101046.48
2024-02-14T15:33:29.356Z,101042.28
2024-02-14T15:36:02.314Z,101040.42
2024-02-14T15:38:35.606Z,101040.40
2024-02-14T15:41:08.726Z,101044.84
2024-02-14T15:43:45.282Z,101051.30
2024-02-14T15:46:25.242Z,101051.59
2024-02-14T15:48:57.341Z,101052.76
2024-02-14T15:51:29.603Z,101050.54
2024-02-14T15:54:04.265Z,101051.11
2024-02-14T15:56:41.195Z,101054.72
2024-02-14T15:59:16.631Z,101054.48
2024-02-14T16:01:57.186Z,101052.48
2024-02-14T16:04:30.146Z,101053.45
2024-02-14T16:07:05.506Z,101056.70
2024-02-14T16:09:39.240Z,101059.81
2024-02-14T16:12:12.935Z,101064.61
2024-02-14T16:14:46.422Z,101064.87
2024-02-14T16:17:23.815Z,101068.92
2024-02-14T16:19:58.550Z,101067.08
2024-02-14T16:22:31.419Z,101064.30
2024-02-14T16:25:08.975Z,101063.03
2024-02-14T16:27:42.903Z,101065.52
2024-02-14T16:30:16.908Z,101063.78
2024-02-14T16:32:49.694Z,101064.95
2024-02-14T16:35:39.513Z,101066.01
2024-02-14T16:38:36.561Z,101069.48
2024-02-14T16:41:29.159Z,101074.13
2024-02-14T16:44:08.725Z,101072.61
2024-02-14T16:47:12.446Z,101072.16
2024-02-14T16:49:51.396Z,101075.52
2024-02-14T16:52:37.259Z,101072.97
2024-02-14T16:55:13.437Z,101069.81
2024-02-14T16:57:48.006Z,101074.20
2024-02-14T17:00:24.525Z,101076.34
2024-02-14T17:03:05.837Z,101077.23
2024-02-14T17:05:50.188Z,101075.34
2024-02-14T17:08:25.039Z,101080.65
2024-02-14T17:10:59.946Z,101081.92
2024-02-14T17:14:24.142Z,101084.55
2024-02-14T17:17:23.045Z,101087.59
2024-02-14T17:20:30.692Z,101086.23
2024-02-14T17:23:48.530Z,101085.32
2024-02-14T17:26:23.301Z,101087.98
2024-02-14T17:28:55.725Z,101089.69
2024-02-14T17:31:34.148Z,101091.51
2024-02-14T17:34:11.788Z,101085.98
2024-02-14T17:36:46.291Z,101094.73
2024-02-14T17:39:18.744Z,101091.82
2024-02-14T17:41:52.048Z,101095.98
2024-02-14T17:44:26.405Z,101096.65
2024-02-14T17:46:58.910Z,101093.28
2024-02-14T17:49:32.477Z,101091.38
2024-02-14T17:52:06.015Z,101092.69
2024-02-14T17:54:40.161Z,101087.81
2024-02-14T17:57:20.357Z,101088.38
2024-02-14T17:59:53.339Z,101091.77
2024-02-14T18:02:26.432Z,101090.55
2024-02-14T18:05:00.606Z,101096.05
2024-02-14T18:07:34.661Z,101093.77
2024-02-14T18:10:07.684Z,101091.50
2024-02-14T18:12:40.195Z,101095.89
2024-02-14T18:15:17.189Z,101097.67
2024-02-14T18:17:50.139Z,101094.34
2024-02-14T18:20:22.293Z,101094.15
2024-02-14T18:22:54.382Z,101091.89
2024-02-14T18:25:26.729Z,101094.19
2024-02-14T18:28:01.416Z,101094.52
2024-02-14T18:30:39.035Z,101100.67
2024-02-14T18:33:15.602Z,101098.18
2024-02-14T18:35:48.209Z,101099.19
2024-02-14T18:38:23.467Z,101097.60
2024-02-14T18:40:55.944Z,101100.02
2024-02-14T18:43:28.168Z,101100.83
2024-02-14T18:46:00.652Z,101097.11
2024-02-14T18:48:33.414Z,101099.73
2024-02-14T18:51:06.594Z,101098.31
2024-02-14T18:53:42.806Z,101097.91
2024-02-14T18:56:18.418Z,101095.17
2024-02-14T18:58:51.438Z,101096.20
2024-02-14T19:01:27.174Z,101096.54
2024-02-14T19:04:01.883Z,101099.12
2024-02-14T19:06:37.234Z,101098.19
2024-02-14T19:09:13.222Z,101095.83
2024-02-14T19:11:48.543Z,101087.90
2024-02-14T19:14:23.956Z,101088.23
2024-02-14T19:16:56.307Z,101088.90
2024-02-14T19:19:30.584Z,101084.98
2024-02-14T19:22:03.747Z,101083.54
2024-02-14T19:24:38.968Z,101079.81
2024-02-14T19:27:11.446Z,101080.84
2024-02-14T19:29:43.946Z,101081.56
2024-02-14T19:32:19.327Z,101085.65
2024-02-14T19:34:51.531Z,101085.48
2024-02-14T19:37:24.402Z,101085.00
2024-02-14T19:39:57.168Z,101085.20
2024-02-14T19:42:30.184Z,101082.27
2024-02-14T19:45:02.597Z,101087.45
2024-02-14T19:47:36.430Z,101082.94
2024-02-14T19:50:12.187Z,101087.38
2024-02-14T19:52:49.398Z,101088.15
2024-02-14T19:55:24.397Z,101085.88
2024-02-14T19:57:56.595Z,101088.10
2024-02-14T20:00:29.495Z,101091.82
2024-02-14T20:03:03.363Z,101091.08
2024-02-14T20:05:38.783Z,101093.06
2024-02-14T20:08:15.399Z,101094.73
2024-02-14T20:10:48.124Z,101096.39
2024-02-14T20:13:21.358Z,101095.25
2024-02-14T20:15:54.328Z,101093.97
2024-02-14T20:18:36.513Z,101093.53
2024-02-14T20:21:14.333Z,101091.70
2024-02-14T20:23:47.273Z,101091.09
2024-02-14T20:26:19.750Z,101092.23
2024-02-14T20:28:53.288Z,101092.90
2024-02-14T20:31:32.966Z,101094.38
2024-02-14T20:34:06.726Z,101090.98
2024-02-14T20:36:42.762Z,101089.66
2024-02-14T20:39:17.484Z,101087.13
2024-02-14T20:41:50.710Z,101084.68
2024-02-14T20:44:25.473Z,101085.91
2024-02-14T20:46:57.929Z,101086.00
2024-02-14T20:49:31.217Z,101080.02
2024-02-14T20:52:04.350Z,101079.15
2024-02-14T20:54:40.202Z,101074.60
2024-02-14T20:57:16.192Z,101076.30
2024-02-14T20:59:49.509Z,101074.25
2024-02-14T21:02:22.140Z,101072.85
2024-02-14T21:04:54.617Z,101075.52
2024-02-14T21:07:28.246Z,101075.06
2024-02-14T21:10:00.626Z,101075.09
2024-02-14T21:12:33.550Z,101074.27
2024-02-14T21:15:16.078Z,101072.80
2024-02-14T21:17:49.720Z,101073.80
2024-02-14T21:20:22.695Z,101068.81
2024-02-14T21:22:57.885Z,101068.05
2024-02-14T21:25:30.756Z,101067.58
2024-02-14T21:28:03.748Z,101068.72
2024-02-14T21:30:41.483Z,101070.42
2024-02-14T21:33:18.216Z,101067.83
2024-02-14T21:35:51.392Z,101070.98
2024-02-14T21:38:24.676Z,101069.05
2024-02-14T21:40:57.619Z,101066.99
2024-02-14T21:43:32.723Z,101067.58
2024-02-14T21:46:16.394Z,101060.47
2024-02-14T21:48:49.241Z,101057.88
2024-02-14T21:51:22.446Z,101055.98
2024-02-14T21:53:55.797Z,101056.49
2024-02-14T21:56:28.397Z,101057.30
2024-02-14T21:59:04.137Z,101053.09
2024-02-14T22:01:44.557Z,101052.05
2024-02-14T22:04:18.138Z,101055.41
2024-02-14T22:06:57.126Z,101053.52
2024-02-14T22:09:30.814Z,101054.54
2024-02-14T22:12:03.671Z,101054.89
2024-02-14T22:14:38.275Z,101057.56
2024-02-14T22:17:13.290Z,101056.67
2024-02-14T22:19:49.642Z,101054.66
2024-02-14T22:22:22.582Z,101055.67
2024-02-14T22:24:55.145Z,101056.90
2024-02-14T22:27:28.919Z,101054.40
2024-02-14T22:30:01.460Z,101054.52
2024-02-14T22:32:35.707Z,101054.48
2024-02-14T22:35:10.472Z,101055.64
2024-02-14T22:37:45.218Z,101054.55
2024-02-14T22:40:19.846Z,101056.27
2024-02-14T22:42:53.414Z,101056.23
2024-02-14T22:45:28.066Z,101061.05
2024-02-14T22:48:01.523Z,101059.17
2024-02-14T22:50:34.154Z,101057.98
2024-02-14T22:53:12.214Z,101056.55
2024-02-14T22:55:44.914Z,101053.30
2024-02-14T22:58:17.318Z,101053.39
2024-02-14T23:00:50.890Z,101051.19
2024-02-14T23:03:23.768Z,101048.27
2024-02-14T23:05:56.675Z,101050.34
2024-02-14T23:08:29.206Z,101049.78
2024-02-14T23:11:01.658Z,101052.08
2024-02-14T23:13:34.707Z,101059.48
2024-02-14T23:16:10.398Z,101058.68
2024-02-14T23:18:43.029Z,101059.10
2024-02-14T23:21:16.467Z,101055.46
2024-02-14T23:23:52.153Z,101056.63
2024-02-14T23:26:24.870Z,101055.70
2024-02-14T23:28:57.139Z,101056.84
2024-02-14T23:31:29.538Z,101052.38
2024-02-14T23:34:02.437Z,101055.80
2024-02-14T23:36:38.999Z,101055.42
2024-02-14T23:39:12.137Z,101062.17
2024-02-14T23:41:44.588Z,101058.01
2024-02-14T23:44:19.227Z,101060.98
2024-02-14T23:46:52.919Z,101062.30
2024-02-14T23:49:26.173Z,101059.86
2024-02-14T23:51:58.614Z,101060.23
2024-02-14T23:54:42.385Z,101060.11
2024-02-14T23:57:14.717Z,101056.89
2024-02-14T23:59:49.961Z,101052.63
