createdAt,value
2023-01-30T00:00:54.798Z,-5.10
2023-01-30T00:01:58.164Z,-5.09
2023-01-30T00:03:01.305Z,-5.14
2023-01-30T00:04:04.317Z,-5.17
2023-01-30T00:05:10.667Z,-5.20
2023-01-30T00:06:14.850Z,-5.22
2023-01-30T00:07:17.826Z,-5.23
2023-01-30T00:08:20.816Z,-5.21
2023-01-30T00:09:23.783Z,-5.26
2023-01-30T00:10:26.823Z,-5.22
2023-01-30T00:11:30.368Z,-5.23
2023-01-30T00:12:33.549Z,-5.27
2023-01-30T00:13:37.425Z,-5.30
2023-01-30T00:14:40.540Z,-5.32
2023-01-30T00:15:43.871Z,-5.37
2023-01-30T00:16:47.321Z,-5.37
2023-01-30T00:17:50.375Z,-5.38
2023-01-30T00:18:53.623Z,-5.41
2023-01-30T00:19:56.669Z,-5.39
2023-01-30T00:21:01.470Z,-5.37
2023-01-30T00:22:04.404Z,-5.43
2023-01-30T00:23:07.463Z,-5.46
2023-01-30T00:24:10.607Z,-5.47
2023-01-30T00:25:13.780Z,-5.43
2023-01-30T00:26:17.023Z,-5.46
2023-01-30T00:27:20.013Z,-5.51
2023-01-30T00:28:23.516Z,-5.55
2023-01-30T00:29:26.427Z,-5.56
2023-01-30T00:30:29.990Z,-5.43
2023-01-30T00:31:32.998Z,-5.44
2023-01-30T00:32:36.147Z,-5.50
2023-01-30T00:33:40.000Z,-5.49
2023-01-30T00:34:43.067Z,-5.51
2023-01-30T00:35:48.030Z,-5.56
2023-01-30T00:36:58.908Z,-5.59
2023-01-30T00:38:10.588Z,-5.63
2023-01-30T00:39:13.760Z,-5.63
2023-01-30T00:40:17.571Z,-5.60
2023-01-30T00:41:20.755Z,-5.60
2023-01-30T00:42:42.396Z,-5.62
2023-01-30T00:44:04.153Z,-5.63
2023-01-30T00:45:28.734Z,-5.61
2023-01-30T00:47:03.186Z,-5.58
2023-01-30T00:48:07.103Z,-5.58
2023-01-30T00:49:10.297Z,-5.64
2023-01-30T00:50:13.567Z,-5.65
2023-01-30T00:51:16.711Z,-5.68
2023-01-30T00:52:19.775Z,-5.71
2023-01-30T00:53:22.884Z,-5.70
2023-01-30T00:54:25.930Z,-5.72
2023-01-30T00:55:28.941Z,-5.68
2023-01-30T00:56:32.012Z,-5.65
2023-01-30T00:57:35.087Z,-5.74
2023-01-30T00:58:38.079Z,-5.73
2023-01-30T00:59:41.251Z,-5.70
2023-01-30T01:00:44.276Z,-5.72
2023-01-30T01:01:47.419Z,-5.74
2023-01-30T01:02:50.517Z,-5.82
2023-01-30T01:03:53.556Z,-5.85
2023-01-30T01:04:56.678Z,-5.90
2023-01-30T01:05:59.607Z,-5.91
2023-01-30T01:07:02.648Z,-5.95
2023-01-30T01:08:06.337Z,-5.97
2023-01-30T01:09:09.963Z,-5.96
2023-01-30T01:10:16.840Z,-5.98
2023-01-30T01:11:26.049Z,-5.97
2023-01-30T01:12:29.171Z,-6.01
2023-01-30T01:13:32.638Z,-6.02
2023-01-30T01:14:35.712Z,-5.98
2023-01-30T01:15:39.269Z,-5.96
2023-01-30T01:16:42.545Z,-5.99
2023-01-30T01:17:46.404Z,-6.00
2023-01-30T01:18:49.890Z,-6.02
2023-01-30T01:19:52.914Z,-6.03
2023-01-30T01:20:56.002Z,-6.02
2023-01-30T01:21:59.106Z,-6.01
2023-01-30T01:23:02.117Z,-6.03
2023-01-30T01:24:05.441Z,-6.06
2023-01-30T01:25:10.875Z,-6.04
2023-01-30T01:26:13.852Z,-6.00
2023-01-30T01:27:17.000Z,-5.95
2023-01-30T01:28:22.436Z,-6.00
2023-01-30T01:29:25.701Z,-6.03
2023-01-30T01:30:28.682Z,-6.02
2023-01-30T01:31:32.055Z,-5.99
2023-01-30T01:32:35.160Z,-6.02
2023-01-30T01:33:38.507Z,-6.05
2023-01-30T01:34:41.659Z,-6.02
2023-01-30T01:35:44.886Z,-6.03
2023-01-30T01:36:53.903Z,-6.03
2023-01-30T01:37:57.577Z,-6.02
2023-01-30T01:39:00.566Z,-6.00
2023-01-30T01:40:22.939Z,-5.97
2023-01-30T01:41:26.060Z,-5.98
2023-01-30T01:42:36.114Z,-5.93
2023-01-30T01:44:01.346Z,-5.91
2023-01-30T01:45:04.384Z,-5.90
2023-01-30T01:46:21.032Z,-5.81
2023-01-30T01:47:24.044Z,-5.82
2023-01-30T01:48:30.086Z,-5.80
2023-01-30T01:49:37.216Z,-5.80
2023-01-30T01:50:49.636Z,-5.79
2023-01-30T01:52:03.598Z,-5.70
2023-01-30T01:53:08.838Z,-5.73
2023-01-30T01:54:17.112Z,-5.73
2023-01-30T01:55:21.862Z,-5.71
2023-01-30T01:56:26.175Z,-5.71
2023-01-30T01:57:40.262Z,-5.68
2023-01-30T01:58:48.537Z,-5.61
2023-01-30T02:00:13.246Z,-5.61
2023-01-30T02:01:16.213Z,-5.71
2023-01-30T02:02:24.723Z,-5.73
2023-01-30T02:03:31.823Z,-5.74
2023-01-30T02:04:56.128Z,-5.76
2023-01-30T02:06:07.081Z,-5.75
2023-01-30T02:07:10.607Z,-5.78
2023-01-30T02:08:25.414Z,-5.80
2023-01-30T02:09:28.461Z,-5.78
2023-01-30T02:10:46.182Z,-5.81
2023-01-30T02:11:56.398Z,-5.84
2023-01-30T02:12:59.510Z,-5.87
2023-01-30T02:14:03.382Z,-5.87
2023-01-30T02:15:07.198Z,-5.86
2023-01-30T02:16:10.220Z,-5.79
2023-01-30T02:17:13.257Z,-5.77
2023-01-30T02:18:16.827Z,-5.82
2023-01-30T02:19:41.616Z,-5.80
2023-01-30T02:20:47.424Z,-5.73
2023-01-30T02:22:28.821Z,-5.76
2023-01-30T02:24:08.602Z,-5.76
2023-01-30T02:25:51.703Z,-5.73
2023-01-30T02:27:09.982Z,-5.66
2023-01-30T02:28:34.818Z,-5.65
2023-01-30T02:29:40.632Z,-5.64
2023-01-30T02:30:52.435Z,-5.64
2023-01-30T02:32:03.844Z,-5.57
2023-01-30T02:33:22.124Z,-5.55
2023-01-30T02:34:43.187Z,-5.58
2023-01-30T02:36:12.267Z,-5.60
2023-01-30T02:37:25.512Z,-5.57
2023-01-30T02:38:47.173Z,-5.49
2023-01-30T02:40:16.913Z,-5.48
2023-01-30T02:41:31.659Z,-5.53
2023-01-30T02:42:59.461Z,-5.58
2023-01-30T02:44:11.827Z,-5.53
2023-01-30T02:45:37.992Z,-5.58
2023-01-30T02:47:04.311Z,-5.59
2023-01-30T02:48:14.030Z,-5.58
2023-01-30T02:49:20.942Z,-5.58
2023-01-30T02:50:29.662Z,-5.57
2023-01-30T02:51:37.463Z,-5.58
2023-01-30T02:52:41.467Z,-5.58
2023-01-30T02:53:47.661Z,-5.54
2023-01-30T02:54:50.625Z,-5.51
2023-01-30T02:55:53.552Z,-5.42
2023-01-30T02:57:00.786Z,-5.44
2023-01-30T02:58:05.196Z,-5.45
2023-01-30T02:59:08.228Z,-5.46
2023-01-30T03:00:16.471Z,-5.48
2023-01-30T03:01:50.462Z,-5.47
2023-01-30T03:03:11.835Z,-5.50
2023-01-30T03:04:40.750Z,-5.44
2023-01-30T03:06:12.801Z,-5.46
2023-01-30T03:07:47.721Z,-5.44
2023-01-30T03:09:30.264Z,-5.46
2023-01-30T03:10:48.298Z,-5.49
2023-01-30T03:12:19.387Z,-5.53
2023-01-30T03:13:34.635Z,-5.59
2023-01-30T03:14:47.983Z,-5.60
2023-01-30T03:16:25.109Z,-5.57
2023-01-30T03:17:32.232Z,-5.54
2023-01-30T03:18:35.381Z,-5.50
2023-01-30T03:19:38.657Z,-5.42
2023-01-30T03:20:42.558Z,-5.43
2023-01-30T03:21:46.135Z,-5.43
2023-01-30T03:22:49.442Z,-5.42
2023-01-30T03:23:52.727Z,-5.45
2023-01-30T03:24:55.898Z,-5.45
2023-01-30T03:26:00.121Z,-5.36
2023-01-30T03:27:11.072Z,-5.34
2023-01-30T03:28:18.825Z,-5.23
2023-01-30T03:29:23.055Z,-5.23
2023-01-30T03:30:30.700Z,-5.25
2023-01-30T03:31:33.884Z,-5.25
2023-01-30T03:32:40.610Z,-5.32
2023-01-30T03:33:43.666Z,-5.31
2023-01-30T03:34:46.698Z,-5.34
2023-01-30T03:35:51.404Z,-5.34
2023-01-30T03:36:54.491Z,-5.36
2023-01-30T03:37:58.966Z,-5.37
2023-01-30T03:39:02.515Z,-5.38
2023-01-30T03:40:06.222Z,-5.41
2023-01-30T03:41:09.361Z,-5.45
2023-01-30T03:42:12.553Z,-5.48
2023-01-30T03:43:15.527Z,-5.49
2023-01-30T03:44:18.634Z,-5.50
2023-01-30T03:45:21.570Z,-5.54
2023-01-30T03:46:24.704Z,-5.59
2023-01-30T03:47:27.691Z,-5.63
2023-01-30T03:48:30.893Z,-5.61
2023-01-30T03:49:33.916Z,-5.67
2023-01-30T03:50:36.937Z,-5.67
2023-01-30T03:51:43.677Z,-5.71
2023-01-30T03:52:46.692Z,-5.71
2023-01-30T03:53:49.894Z,-5.68
2023-01-30T03:54:53.168Z,-5.67
2023-01-30T03:55:56.204Z,-5.63
2023-01-30T03:56:59.290Z,-5.57
2023-01-30T03:58:02.448Z,-5.59
2023-01-30T03:59:05.416Z,-5.60
2023-01-30T04:00:09.535Z,-5.44
2023-01-30T04:01:12.589Z,-5.44
2023-01-30T04:02:15.930Z,-5.50
2023-01-30T04:03:18.819Z,-5.57
2023-01-30T04:04:22.109Z,-5.64
2023-01-30T04:05:25.710Z,-5.69
2023-01-30T04:06:28.670Z,-5.74
2023-01-30T04:07:32.022Z,-5.72
2023-01-30T04:08:35.123Z,-5.73
2023-01-30T04:09:38.161Z,-5.81
2023-01-30T04:10:41.191Z,-5.78
2023-01-30T04:11:44.391Z,-5.78
2023-01-30T04:12:47.930Z,-5.77
2023-01-30T04:13:51.026Z,-5.68
2023-01-30T04:14:54.025Z,-5.74
2023-01-30T04:16:19.530Z,-5.77
2023-01-30T04:17:23.127Z,-5.51
2023-01-30T04:18:26.822Z,-5.67
2023-01-30T04:19:29.951Z,-5.75
2023-01-30T04:20:33.055Z,-5.79
2023-01-30T04:21:36.082Z,-5.88
2023-01-30T04:22:39.080Z,-5.90
2023-01-30T04:23:42.796Z,-5.86
2023-01-30T04:24:45.882Z,-5.88
2023-01-30T04:25:48.963Z,-5.87
2023-01-30T04:26:52.189Z,-5.92
2023-01-30T04:27:55.455Z,-5.94
2023-01-30T04:28:58.919Z,-5.96
2023-01-30T04:30:02.082Z,-5.93
2023-01-30T04:31:07.396Z,-5.68
2023-01-30T04:32:10.476Z,-5.75
2023-01-30T04:33:13.530Z,-5.82
2023-01-30T04:34:16.630Z,-5.86
2023-01-30T04:35:20.027Z,-5.81
2023-01-30T04:36:23.452Z,-5.85
2023-01-30T04:37:26.960Z,-5.85
2023-01-30T04:38:31.860Z,-5.80
2023-01-30T04:39:34.915Z,-5.71
2023-01-30T04:40:37.959Z,-5.72
2023-01-30T04:41:40.937Z,-5.73
2023-01-30T04:42:44.008Z,-5.67
2023-01-30T04:43:47.105Z,-5.73
2023-01-30T04:44:50.219Z,-5.72
2023-01-30T04:45:53.993Z,-5.69
2023-01-30T04:46:57.026Z,-5.72
2023-01-30T04:48:00.089Z,-5.79
2023-01-30T04:49:03.387Z,-5.80
2023-01-30T04:50:07.022Z,-5.77
2023-01-30T04:51:10.301Z,-5.78
2023-01-30T04:52:13.262Z,-5.79
2023-01-30T04:53:17.143Z,-5.81
2023-01-30T04:54:20.338Z,-5.80
2023-01-30T04:55:23.504Z,-5.81
2023-01-30T04:56:26.677Z,-5.80
2023-01-30T04:57:29.948Z,-5.75
2023-01-30T04:58:32.955Z,-5.72
2023-01-30T04:59:36.107Z,-5.77
2023-01-30T05:00:39.105Z,-5.76
2023-01-30T05:01:42.200Z,-5.73
2023-01-30T05:02:45.217Z,-5.71
2023-01-30T05:03:55.066Z,-5.69
2023-01-30T05:05:01.625Z,-5.60
2023-01-30T05:06:04.774Z,-5.51
2023-01-30T05:07:11.609Z,-5.51
2023-01-30T05:08:16.300Z,-5.53
2023-01-30T05:09:19.303Z,-5.48
2023-01-30T05:10:22.418Z,-5.48
2023-01-30T05:11:27.716Z,-5.48
2023-01-30T05:12:31.091Z,-5.50
2023-01-30T05:13:34.109Z,-5.52
2023-01-30T05:14:37.119Z,-5.37
2023-01-30T05:15:44.640Z,-5.43
2023-01-30T05:16:47.810Z,-5.45
2023-01-30T05:17:50.800Z,-5.36
2023-01-30T05:18:54.070Z,-5.32
2023-01-30T05:19:57.238Z,-5.30
2023-01-30T05:21:08.716Z,-5.24
2023-01-30T05:22:12.661Z,-5.22
2023-01-30T05:23:15.545Z,-5.29
2023-01-30T05:24:18.838Z,-5.32
2023-01-30T05:25:21.962Z,-5.25
2023-01-30T05:26:25.338Z,-5.31
2023-01-30T05:27:28.550Z,-5.35
2023-01-30T05:28:31.948Z,-5.35
2023-01-30T05:29:34.948Z,-5.32
2023-01-30T05:30:38.056Z,-5.31
2023-01-30T05:31:41.097Z,-5.27
2023-01-30T05:32:44.136Z,-5.26
2023-01-30T05:33:49.403Z,-5.31
2023-01-30T05:34:52.459Z,-5.25
2023-01-30T05:35:55.469Z,-5.32
2023-01-30T05:36:58.506Z,-5.37
2023-01-30T05:38:02.458Z,-5.42
2023-01-30T05:39:05.467Z,-5.41
2023-01-30T05:40:11.875Z,-5.43
2023-01-30T05:41:16.628Z,-5.44
2023-01-30T05:42:19.706Z,-5.44
2023-01-30T05:43:22.811Z,-5.40
2023-01-30T05:44:25.902Z,-5.46
2023-01-30T05:45:28.886Z,-5.45
2023-01-30T05:46:32.404Z,-5.46
2023-01-30T05:47:35.303Z,-5.36
2023-01-30T05:48:38.420Z,-5.38
2023-01-30T05:49:41.494Z,-5.43
2023-01-30T05:50:44.500Z,-5.31
2023-01-30T05:51:48.512Z,-5.38
2023-01-30T05:52:52.889Z,-5.38
2023-01-30T05:53:56.182Z,-5.33
2023-01-30T05:54:59.464Z,-5.33
2023-01-30T05:56:05.899Z,-5.20
2023-01-30T05:57:08.925Z,-5.24
2023-01-30T05:58:12.461Z,-5.27
2023-01-30T05:59:15.687Z,-5.26
2023-01-30T06:00:19.411Z,-5.25
2023-01-30T06:01:23.657Z,-5.25
2023-01-30T06:02:26.636Z,-5.31
2023-01-30T06:03:30.109Z,-5.31
2023-01-30T06:04:36.618Z,-5.29
2023-01-30T06:05:39.580Z,-5.34
2023-01-30T06:06:42.606Z,-5.41
2023-01-30T06:07:45.718Z,-5.43
2023-01-30T06:08:49.219Z,-5.37
2023-01-30T06:09:52.152Z,-5.24
2023-01-30T06:10:55.207Z,-5.26
2023-01-30T06:11:58.312Z,-5.27
2023-01-30T06:13:01.258Z,-5.31
2023-01-30T06:14:04.256Z,-5.31
2023-01-30T06:15:07.684Z,-5.32
2023-01-30T06:16:16.137Z,-5.35
2023-01-30T06:17:19.251Z,-5.34
2023-01-30T06:18:22.333Z,-5.08
2023-01-30T06:19:25.327Z,-5.11
2023-01-30T06:20:28.245Z,-5.17
2023-01-30T06:21:31.943Z,-5.20
2023-01-30T06:22:34.805Z,-5.23
2023-01-30T06:23:39.084Z,-5.16
2023-01-30T06:24:42.041Z,-5.17
2023-01-30T06:25:46.043Z,-5.21
2023-01-30T06:26:49.408Z,-5.16
2023-01-30T06:27:52.474Z,-5.13
2023-01-30T06:28:55.681Z,-5.03
2023-01-30T06:29:58.723Z,-5.00
2023-01-30T06:31:02.172Z,-5.03
2023-01-30T06:32:05.545Z,-5.02
2023-01-30T06:33:10.771Z,-5.00
2023-01-30T06:34:13.721Z,-5.03
2023-01-30T06:35:17.155Z,-5.07
2023-01-30T06:36:20.604Z,-4.97
2023-01-30T06:37:25.804Z,-4.99
2023-01-30T06:38:32.575Z,-5.03
2023-01-30T06:39:35.418Z,-4.96
2023-01-30T06:40:39.103Z,-4.97
2023-01-30T06:41:42.011Z,-4.97
2023-01-30T06:42:49.022Z,-4.94
2023-01-30T06:43:52.095Z,-4.93
2023-01-30T06:44:55.167Z,-4.92
2023-01-30T06:45:59.987Z,-4.91
2023-01-30T06:47:03.105Z,-4.88
2023-01-30T06:48:07.158Z,-4.88
2023-01-30T06:49:10.414Z,-4.88
2023-01-30T06:50:14.996Z,-4.85
2023-01-30T06:51:18.040Z,-4.81
2023-01-30T06:52:20.964Z,-4.81
2023-01-30T06:53:30.527Z,-4.81
2023-01-30T06:54:33.608Z,-4.80
2023-01-30T06:55:36.865Z,-4.79
2023-01-30T06:56:40.173Z,-4.76
2023-01-30T06:57:44.127Z,-4.61
2023-01-30T06:58:47.248Z,-4.62
2023-01-30T06:59:50.522Z,-4.62
2023-01-30T07:00:53.943Z,-4.56
2023-01-30T07:01:57.001Z,-4.53
2023-01-30T07:03:00.391Z,-4.52
2023-01-30T07:04:03.380Z,-4.46
2023-01-30T07:05:08.799Z,-4.42
2023-01-30T07:06:11.909Z,-4.38
2023-01-30T07:07:15.119Z,-4.34
2023-01-30T07:08:18.161Z,-4.31
2023-01-30T07:09:21.297Z,-4.26
2023-01-30T07:10:26.480Z,-4.22
2023-01-30T07:11:29.849Z,-4.17
2023-01-30T07:12:33.239Z,-4.14
2023-01-30T07:13:36.231Z,-4.10
2023-01-30T07:14:39.575Z,-4.06
2023-01-30T07:15:42.504Z,-4.05
2023-01-30T07:16:45.582Z,-4.01
2023-01-30T07:17:48.572Z,-3.95
2023-01-30T07:18:51.510Z,-3.93
2023-01-30T07:19:54.699Z,-3.88
2023-01-30T07:20:57.667Z,-3.82
2023-01-30T07:22:02.418Z,-3.69
2023-01-30T07:23:06.702Z,-3.69
2023-01-30T07:24:09.694Z,-3.72
2023-01-30T07:25:12.775Z,-3.70
2023-01-30T07:26:15.978Z,-3.66
2023-01-30T07:27:18.868Z,-3.67
2023-01-30T07:28:21.779Z,-3.65
2023-01-30T07:29:24.659Z,-3.61
2023-01-30T07:30:30.317Z,-3.57
2023-01-30T07:31:33.407Z,-3.54
2023-01-30T07:32:37.009Z,-3.51
2023-01-30T07:33:39.981Z,-3.47
2023-01-30T07:34:43.018Z,-3.43
2023-01-30T07:35:45.827Z,-3.40
2023-01-30T07:36:48.976Z,-3.38
2023-01-30T07:37:52.183Z,-3.34
2023-01-30T07:38:55.205Z,-3.31
2023-01-30T07:39:58.619Z,-3.28
2023-01-30T07:41:01.693Z,-3.27
2023-01-30T07:42:05.913Z,-3.24
2023-01-30T07:43:12.453Z,-3.21
2023-01-30T07:44:15.859Z,-3.16
2023-01-30T07:45:19.078Z,-3.15
2023-01-30T07:46:22.227Z,-3.11
2023-01-30T07:47:25.183Z,-3.08
2023-01-30T07:48:28.201Z,-3.06
2023-01-30T07:49:31.184Z,-3.05
2023-01-30T07:50:34.467Z,-3.01
2023-01-30T07:51:37.480Z,-2.96
2023-01-30T07:52:40.585Z,-2.92
2023-01-30T07:53:43.479Z,-2.90
2023-01-30T07:54:46.472Z,-2.87
2023-01-30T07:55:49.522Z,-2.85
2023-01-30T07:56:52.431Z,-2.82
2023-01-30T07:57:58.639Z,-2.79
2023-01-30T07:59:03.237Z,-2.77
2023-01-30T08:00:07.203Z,-2.72
2023-01-30T08:01:10.240Z,-2.66
2023-01-30T08:02:13.415Z,-2.64
2023-01-30T08:03:17.660Z,-2.61
2023-01-30T08:04:20.730Z,-2.60
2023-01-30T08:05:23.669Z,-2.58
2023-01-30T08:06:26.689Z,-2.59
2023-01-30T08:07:33.618Z,-2.57
2023-01-30T08:08:36.527Z,-2.53
2023-01-30T08:09:39.628Z,-2.53
2023-01-30T08:10:43.300Z,-2.54
2023-01-30T08:11:46.502Z,-2.55
2023-01-30T08:12:52.341Z,-2.53
2023-01-30T08:13:55.281Z,-2.49
2023-01-30T08:14:58.458Z,-2.44
2023-01-30T08:16:07.644Z,-2.42
2023-01-30T08:17:10.641Z,-2.41
2023-01-30T08:18:14.086Z,-2.38
2023-01-30T08:19:17.328Z,-2.35
2023-01-30T08:20:20.721Z,-2.32
2023-01-30T08:21:24.287Z,-2.30
2023-01-30T08:22:29.084Z,-2.27
2023-01-30T08:23:33.351Z,-2.25
2023-01-30T08:24:36.860Z,-2.23
2023-01-30T08:25:39.889Z,-2.18
2023-01-30T08:26:43.140Z,-2.14
2023-01-30T08:27:46.193Z,-2.10
2023-01-30T08:28:49.634Z,-2.05
2023-01-30T08:29:52.796Z,-2.01
2023-01-30T08:31:01.073Z,-2.01
2023-01-30T08:32:04.138Z,-1.98
2023-01-30T08:33:07.255Z,-1.92
2023-01-30T08:34:10.168Z,-1.86
2023-01-30T08:35:13.817Z,-1.84
2023-01-30T08:36:16.864Z,-1.84
2023-01-30T08:37:19.842Z,-1.83
2023-01-30T08:38:23.021Z,-1.78
2023-01-30T08:39:26.178Z,-1.73
2023-01-30T08:40:29.845Z,-1.67
2023-01-30T08:41:32.769Z,-1.65
2023-01-30T08:42:35.979Z,-1.64
2023-01-30T08:43:39.088Z,-1.61
2023-01-30T08:44:42.020Z,-1.62
2023-01-30T08:45:44.958Z,-1.61
2023-01-30T08:46:48.416Z,-1.56
2023-01-30T08:47:52.071Z,-1.58
2023-01-30T08:48:55.150Z,-1.56
2023-01-30T08:49:58.305Z,-1.55
2023-01-30T08:51:01.304Z,-1.56
2023-01-30T08:52:04.489Z,-1.37
2023-01-30T08:53:10.300Z,-1.30
2023-01-30T08:54:13.375Z,-1.31
2023-01-30T08:55:16.338Z,-1.36
2023-01-30T08:56:19.583Z,-1.37
2023-01-30T08:57:25.607Z,-1.38
2023-01-30T08:58:28.529Z,-1.32
2023-01-30T08:59:31.450Z,-1.20
2023-01-30T09:00:34.531Z,-1.27
2023-01-30T09:01:38.727Z,-1.36
2023-01-30T09:02:42.221Z,-1.37
2023-01-30T09:03:45.261Z,-1.36
2023-01-30T09:04:48.416Z,-1.33
2023-01-30T09:05:56.581Z,-1.30
2023-01-30T09:07:02.606Z,-1.32
2023-01-30T09:08:05.750Z,-1.29
2023-01-30T09:09:08.740Z,-1.22
2023-01-30T09:10:11.921Z,-1.16
2023-01-30T09:11:15.359Z,-1.17
2023-01-30T09:12:19.287Z,-1.18
2023-01-30T09:13:22.644Z,-1.16
2023-01-30T09:14:25.773Z,-1.15
2023-01-30T09:15:29.347Z,-1.13
2023-01-30T09:16:32.589Z,-1.10
2023-01-30T09:17:35.914Z,-1.07
2023-01-30T09:18:41.013Z,-1.08
2023-01-30T09:19:44.913Z,-1.03
2023-01-30T09:20:47.923Z,-1.03
2023-01-30T09:21:52.520Z,-1.01
2023-01-30T09:22:55.622Z,-0.99
2023-01-30T09:23:58.676Z,-1.01
2023-01-30T09:25:01.753Z,-1.01
2023-01-30T09:26:06.344Z,-1.02
2023-01-30T09:27:09.592Z,-1.02
2023-01-30T09:28:12.868Z,-1.00
2023-01-30T09:29:16.083Z,-0.91
2023-01-30T09:30:20.512Z,-0.76
2023-01-30T09:31:24.099Z,-0.75
2023-01-30T09:32:27.167Z,-0.87
2023-01-30T09:33:30.326Z,-0.93
2023-01-30T09:34:33.352Z,-0.99
2023-01-30T09:35:36.383Z,-0.92
2023-01-30T09:36:40.806Z,-0.81
2023-01-30T09:37:54.665Z,-0.86
2023-01-30T09:39:04.701Z,-0.88
2023-01-30T09:40:14.916Z,-0.84
2023-01-30T09:41:38.413Z,-0.74
2023-01-30T09:43:08.894Z,-0.81
2023-01-30T09:44:14.793Z,-0.84
2023-01-30T09:45:32.827Z,-0.85
2023-01-30T09:46:46.916Z,-0.89
2023-01-30T09:47:52.987Z,-0.69
2023-01-30T09:49:04.333Z,-0.78
2023-01-30T09:50:46.245Z,-0.78
2023-01-30T09:51:50.316Z,-0.83
2023-01-30T09:53:12.119Z,-0.89
2023-01-30T09:54:17.268Z,-0.94
2023-01-30T09:55:26.797Z,-0.93
2023-01-30T09:56:30.213Z,-0.92
2023-01-30T09:57:33.293Z,-0.94
2023-01-30T09:59:05.976Z,-0.94
2023-01-30T10:00:15.944Z,-0.93
2023-01-30T10:01:30.317Z,-0.91
2023-01-30T10:02:40.337Z,-0.86
2023-01-30T10:04:03.655Z,-0.88
2023-01-30T10:05:07.654Z,-0.85
2023-01-30T10:06:15.299Z,-0.85
2023-01-30T10:07:27.537Z,-0.80
2023-01-30T10:08:57.891Z,-0.75
2023-01-30T10:10:38.315Z,-0.66
2023-01-30T10:12:18.430Z,-0.61
2023-01-30T10:13:33.608Z,-0.57
2023-01-30T10:14:42.510Z,-0.48
2023-01-30T10:15:54.637Z,-0.44
2023-01-30T10:17:21.832Z,-0.33
2023-01-30T10:18:54.509Z,-0.20
2023-01-30T10:20:03.339Z,-0.09
2023-01-30T10:21:28.106Z,-0.08
2023-01-30T10:22:33.966Z,-0.03
2023-01-30T10:23:58.688Z,0.04
2023-01-30T10:25:20.843Z,0.04
2023-01-30T10:26:27.177Z,-0.03
2023-01-30T10:27:33.631Z,-0.04
2023-01-30T10:28:49.885Z,-0.05
2023-01-30T10:30:00.763Z,-0.08
2023-01-30T10:31:16.030Z,-0.09
2023-01-30T10:32:34.187Z,-0.03
2023-01-30T10:34:02.659Z,0.04
2023-01-30T10:35:16.515Z,-0.01
2023-01-30T10:36:46.737Z,-0.02
2023-01-30T10:38:04.312Z,-0.05
2023-01-30T10:39:21.799Z,0.02
2023-01-30T10:41:08.473Z,0.00
2023-01-30T10:42:38.815Z,0.02
2023-01-30T10:43:48.389Z,-0.03
2023-01-30T10:45:01.320Z,-0.03
2023-01-30T10:46:27.508Z,-0.02
2023-01-30T10:47:49.416Z,-0.07
2023-01-30T10:49:13.457Z,-0.01
2023-01-30T10:50:20.778Z,0.06
2023-01-30T10:52:08.146Z,0.04
2023-01-30T10:53:35.751Z,0.06
2023-01-30T10:54:51.615Z,0.13
2023-01-30T10:56:29.814Z,0.12
2023-01-30T10:57:38.443Z,0.08
2023-01-30T10:59:16.960Z,0.14
2023-01-30T11:00:34.241Z,0.13
2023-01-30T11:01:51.069Z,0.08
2023-01-30T11:03:05.706Z,0.14
2023-01-30T11:04:30.483Z,0.12
2023-01-30T11:05:49.822Z,0.12
2023-01-30T11:06:54.199Z,0.11
2023-01-30T11:07:57.097Z,0.06
2023-01-30T11:09:00.117Z,0.07
2023-01-30T11:10:12.758Z,0.06
2023-01-30T11:11:41.446Z,0.12
2023-01-30T11:12:44.566Z,0.07
2023-01-30T11:13:47.635Z,0.08
2023-01-30T11:14:53.377Z,0.11
2023-01-30T11:16:00.021Z,0.08
2023-01-30T11:17:03.317Z,0.11
2023-01-30T11:18:58.248Z,0.15
2023-01-30T11:19:35.659Z,0.19
2023-01-30T11:20:44.059Z,0.16
2023-01-30T11:21:53.016Z,0.12
2023-01-30T11:23:06.814Z,0.14
2023-01-30T11:24:17.969Z,0.30
2023-01-30T11:25:23.298Z,0.30
2023-01-30T11:26:46.416Z,0.32
2023-01-30T11:28:03.594Z,0.24
2023-01-30T11:29:33.101Z,0.35
2023-01-30T11:30:37.151Z,0.36
2023-01-30T11:31:42.018Z,0.40
2023-01-30T11:32:48.510Z,0.36
2023-01-30T11:34:19.324Z,0.34
2023-01-30T11:35:29.739Z,0.34
2023-01-30T11:36:36.118Z,0.42
2023-01-30T11:37:44.250Z,0.39
2023-01-30T11:38:58.168Z,0.31
2023-01-30T11:40:24.432Z,0.34
2023-01-30T11:41:28.316Z,0.46
2023-01-30T11:42:35.886Z,0.42
2023-01-30T11:43:40.282Z,0.50
2023-01-30T11:44:43.829Z,0.47
2023-01-30T11:45:50.525Z,0.42
2023-01-30T11:46:53.967Z,0.39
2023-01-30T11:48:05.171Z,0.44
2023-01-30T11:49:47.543Z,0.45
2023-01-30T11:50:47.239Z,0.53
2023-01-30T11:51:54.823Z,0.50
2023-01-30T11:53:08.832Z,0.42
2023-01-30T11:54:48.312Z,0.43
2023-01-30T11:56:02.529Z,0.49
2023-01-30T11:57:20.427Z,0.42
2023-01-30T11:58:23.585Z,0.44
2023-01-30T11:59:32.517Z,0.37
2023-01-30T12:00:44.432Z,0.42
2023-01-30T12:01:47.924Z,0.44
2023-01-30T12:02:54.475Z,0.40
2023-01-30T12:03:59.249Z,0.36
2023-01-30T12:05:17.963Z,0.37
2023-01-30T12:06:43.016Z,0.34
2023-01-30T12:07:49.325Z,0.26
2023-01-30T12:08:54.647Z,0.28
2023-01-30T12:09:59.121Z,0.24
2023-01-30T12:11:02.814Z,0.28
2023-01-30T12:12:29.659Z,0.31
2023-01-30T12:13:38.535Z,0.29
2023-01-30T12:14:49.620Z,0.24
2023-01-30T12:16:15.714Z,0.24
2023-01-30T12:17:33.830Z,0.25
2023-01-30T12:19:03.909Z,0.24
2023-01-30T12:20:51.786Z,0.24
2023-01-30T12:22:11.608Z,0.24
2023-01-30T12:23:55.766Z,0.29
2023-01-30T12:25:01.123Z,0.31
2023-01-30T12:26:22.603Z,0.38
2023-01-30T12:29:23.291Z,0.33
2023-01-30T12:30:36.485Z,0.35
2023-01-30T12:31:46.544Z,0.36
2023-01-30T12:32:49.741Z,0.37
2023-01-30T12:33:56.830Z,0.45
2023-01-30T12:34:59.932Z,0.45
2023-01-30T12:36:21.682Z,0.45
2023-01-30T12:37:32.089Z,0.44
2023-01-30T12:39:07.429Z,0.43
2023-01-30T12:40:16.441Z,0.48
2023-01-30T12:41:28.849Z,0.49
2023-01-30T12:42:58.251Z,0.53
2023-01-30T12:44:04.194Z,0.57
2023-01-30T12:45:28.528Z,0.57
2023-01-30T12:46:51.551Z,0.55
2023-01-30T12:48:22.208Z,0.57
2023-01-30T12:50:02.708Z,0.63
2023-01-30T12:51:14.182Z,0.64
2023-01-30T12:52:29.348Z,0.62
2023-01-30T12:53:38.527Z,0.64
2023-01-30T12:54:50.820Z,0.67
2023-01-30T12:56:35.482Z,0.71
2023-01-30T12:57:49.622Z,0.76
2023-01-30T12:59:16.417Z,0.72
2023-01-30T13:01:00.188Z,0.73
2023-01-30T13:02:24.801Z,0.78
2023-01-30T13:03:28.717Z,0.82
2023-01-30T13:05:01.726Z,0.84
2023-01-30T13:06:36.224Z,0.89
2023-01-30T13:07:57.299Z,0.90
2023-01-30T13:09:35.839Z,0.82
2023-01-30T13:10:56.717Z,0.82
2023-01-30T13:12:29.082Z,0.77
2023-01-30T13:13:36.222Z,0.75
2023-01-30T13:15:03.387Z,0.82
2023-01-30T13:16:11.293Z,0.80
2023-01-30T13:17:20.162Z,0.82
2023-01-30T13:18:34.679Z,0.81
2023-01-30T13:19:56.283Z,0.79
2023-01-30T13:21:47.217Z,0.81
2023-01-30T13:23:13.337Z,0.85
2023-01-30T13:24:37.930Z,0.96
2023-01-30T13:25:55.684Z,1.04
2023-01-30T13:27:03.984Z,0.95
2023-01-30T13:28:14.625Z,0.93
2023-01-30T13:29:33.465Z,0.94
2023-01-30T13:30:36.613Z,0.95
2023-01-30T13:32:08.625Z,0.99
2023-01-30T13:33:39.047Z,0.94
2023-01-30T13:34:48.150Z,0.91
2023-01-30T13:36:14.045Z,0.90
2023-01-30T13:37:19.832Z,0.92
2023-01-30T13:38:27.017Z,0.98
2023-01-30T13:39:43.920Z,0.95
2023-01-30T13:41:06.442Z,0.93
2023-01-30T13:42:23.505Z,0.92
2023-01-30T13:43:37.532Z,0.92
2023-01-30T13:44:44.444Z,0.94
2023-01-30T13:45:50.951Z,0.98
2023-01-30T13:46:56.804Z,1.04
2023-01-30T13:48:24.126Z,1.10
2023-01-30T13:49:48.215Z,1.04
2023-01-30T13:51:29.199Z,1.03
2023-01-30T13:53:16.247Z,1.06
2023-01-30T13:54:31.137Z,1.05
2023-01-30T13:55:58.314Z,1.05
2023-01-30T13:57:15.146Z,1.01
2023-01-30T13:58:44.229Z,1.08
2023-01-30T14:00:10.190Z,1.06
2023-01-30T14:01:14.460Z,1.16
2023-01-30T14:02:21.156Z,1.19
2023-01-30T14:03:30.792Z,1.14
2023-01-30T14:04:42.626Z,1.11
2023-01-30T14:05:59.653Z,1.07
2023-01-30T14:07:40.284Z,1.06
2023-01-30T14:08:45.906Z,1.05
2023-01-30T14:10:02.579Z,1.04
2023-01-30T14:11:33.910Z,1.10
2023-01-30T14:12:51.310Z,1.05
2023-01-30T14:14:02.709Z,1.01
2023-01-30T14:15:14.969Z,1.05
2023-01-30T14:16:18.090Z,1.04
2023-01-30T14:17:21.280Z,1.07
2023-01-30T14:18:39.032Z,1.05
2023-01-30T14:19:44.202Z,1.00
2023-01-30T14:20:49.607Z,1.03
2023-01-30T14:22:02.286Z,1.01
2023-01-30T14:23:20.614Z,1.01
2023-01-30T14:24:27.874Z,1.00
2023-01-30T14:25:43.788Z,1.00
2023-01-30T14:26:50.597Z,1.02
2023-01-30T14:27:56.279Z,0.99
2023-01-30T14:29:00.007Z,0.97
2023-01-30T14:30:03.161Z,0.94
2023-01-30T14:31:08.270Z,0.93
2023-01-30T14:32:19.288Z,0.91
2023-01-30T14:33:22.406Z,0.90
2023-01-30T14:34:48.811Z,0.96
2023-01-30T14:36:01.291Z,0.98
2023-01-30T14:37:39.549Z,1.01
2023-01-30T14:38:45.676Z,0.94
2023-01-30T14:39:54.341Z,0.92
2023-01-30T14:41:00.573Z,0.87
2023-01-30T14:42:27.767Z,0.83
2023-01-30T14:43:43.247Z,0.87
2023-01-30T14:45:01.653Z,0.84
2023-01-30T14:46:20.367Z,0.87
2023-01-30T14:47:45.123Z,0.81
2023-01-30T14:48:55.667Z,0.76
2023-01-30T14:50:05.656Z,0.74
2023-01-30T14:51:20.830Z,0.77
2023-01-30T14:52:42.288Z,0.80
2023-01-30T14:54:04.995Z,0.75
2023-01-30T14:55:20.676Z,0.83
2023-01-30T14:56:55.468Z,0.80
2023-01-30T14:58:01.959Z,0.79
2023-01-30T14:59:16.739Z,0.76
2023-01-30T15:00:24.670Z,0.73