createdAt,value
2019-05-17T00:01:41.644Z,4.73
2019-05-17T00:04:11.960Z,4.93
2019-05-17T00:06:42.225Z,4.63
2019-05-17T00:09:12.890Z,5.03
2019-05-17T00:11:43.661Z,5.00
2019-05-17T00:14:13.948Z,4.73
2019-05-17T00:16:46.799Z,4.60
2019-05-17T00:19:18.726Z,4.97
2019-05-17T00:21:49.005Z,5.10
2019-05-17T00:24:19.350Z,4.70
2019-05-17T00:26:49.705Z,4.97
2019-05-17T00:29:20.340Z,5.10
2019-05-17T00:31:50.999Z,4.77
2019-05-17T00:34:27.078Z,5.30
2019-05-17T00:36:57.535Z,5.20
2019-05-17T00:39:28.641Z,4.80
2019-05-17T00:42:00.819Z,5.33
2019-05-17T00:44:31.086Z,5.27
2019-05-17T00:47:01.448Z,5.10
2019-05-17T00:49:31.838Z,4.63
2019-05-17T00:52:02.442Z,5.10
2019-05-17T00:54:33.051Z,5.13
2019-05-17T00:57:10.425Z,5.00
2019-05-17T00:59:41.837Z,4.33
2019-05-17T01:02:17.378Z,4.63
2019-05-17T01:04:48.596Z,4.83
2019-05-17T01:07:18.878Z,5.20
2019-05-17T01:09:49.424Z,4.73
2019-05-17T01:12:20.182Z,5.00
2019-05-17T01:14:50.473Z,5.30
2019-05-17T01:17:22.001Z,5.27
2019-05-17T01:19:54.130Z,5.00
2019-05-17T01:22:26.294Z,5.07
2019-05-17T01:24:56.986Z,4.93
2019-05-17T01:27:27.298Z,5.23
2019-05-17T01:30:02.807Z,5.07
2019-05-17T01:32:33.105Z,4.53
2019-05-17T01:35:03.540Z,4.90
2019-05-17T01:37:36.988Z,5.20
2019-05-17T01:40:07.888Z,5.00
2019-05-17T01:42:38.171Z,4.70
2019-05-17T01:45:09.649Z,4.90
2019-05-17T01:47:39.975Z,5.10
2019-05-17T01:50:11.146Z,5.13
2019-05-17T01:52:41.448Z,5.00
2019-05-17T01:55:13.961Z,5.17
2019-05-17T01:57:47.398Z,5.50
2019-05-17T02:00:17.819Z,5.17
2019-05-17T02:02:49.923Z,6.13
2019-05-17T02:05:24.245Z,5.43
2019-05-17T02:07:56.826Z,5.20
2019-05-17T02:10:27.137Z,5.47
2019-05-17T02:12:57.552Z,5.43
2019-05-17T02:15:27.797Z,4.90
2019-05-17T02:17:58.122Z,5.20
2019-05-17T02:20:28.517Z,5.03
2019-05-17T02:22:58.939Z,4.80
2019-05-17T02:25:29.200Z,5.57
2019-05-17T02:28:01.557Z,5.17
2019-05-17T02:30:33.781Z,4.97
2019-05-17T02:33:04.570Z,5.30
2019-05-17T02:35:36.163Z,5.30
2019-05-17T02:38:06.427Z,5.23
2019-05-17T02:40:36.701Z,5.60
2019-05-17T02:43:08.657Z,5.33
2019-05-17T02:45:43.286Z,5.50
2019-05-17T02:48:13.355Z,5.63
2019-05-17T02:50:48.184Z,5.87
2019-05-17T02:53:16.653Z,5.70
2019-05-17T02:55:46.944Z,5.57
2019-05-17T02:58:17.268Z,5.40
2019-05-17T03:00:47.894Z,5.37
2019-05-17T03:03:19.605Z,4.90
2019-05-17T03:05:53.611Z,5.40
2019-05-17T03:08:23.667Z,5.00
2019-05-17T03:10:54.170Z,5.07
2019-05-17T03:13:25.020Z,5.23
2019-05-17T03:15:55.358Z,4.87
2019-05-17T03:18:25.681Z,5.37
2019-05-17T03:20:56.854Z,5.40
2019-05-17T03:23:27.708Z,5.07
2019-05-17T03:25:57.952Z,4.70
2019-05-17T03:28:28.848Z,4.97
2019-05-17T03:30:59.149Z,4.67
2019-05-17T03:33:35.876Z,4.80
2019-05-17T03:36:06.221Z,4.60
2019-05-17T03:38:36.911Z,5.47
2019-05-17T03:41:18.744Z,5.40
2019-05-17T03:43:41.282Z,5.57
2019-05-17T03:46:13.824Z,5.50
2019-05-17T03:48:43.771Z,5.27
2019-05-17T03:51:14.145Z,4.83
2019-05-17T03:53:45.267Z,4.73
2019-05-17T03:56:16.119Z,5.10
2019-05-17T03:58:46.428Z,5.10
2019-05-17T04:01:16.720Z,5.10
2019-05-17T04:03:47.855Z,4.30
2019-05-17T04:06:18.087Z,4.50
2019-05-17T04:08:48.369Z,4.33
2019-05-17T04:11:27.834Z,3.97
2019-05-17T04:13:53.731Z,4.03
2019-05-17T04:16:25.571Z,3.77
2019-05-17T04:18:56.145Z,3.57
2019-05-17T04:21:26.909Z,3.90
2019-05-17T04:23:57.188Z,3.37
2019-05-17T04:26:27.448Z,3.40
2019-05-17T04:28:57.737Z,3.40
2019-05-17T04:31:30.744Z,3.23
2019-05-17T04:34:03.060Z,3.33
2019-05-17T04:36:33.711Z,3.00
2019-05-17T04:39:07.091Z,2.60
2019-05-17T04:41:45.309Z,2.70
2019-05-17T04:44:12.848Z,2.80
2019-05-17T04:46:43.477Z,2.45
2019-05-17T04:49:16.821Z,2.45
2019-05-17T04:51:47.312Z,2.40
2019-05-17T04:54:22.526Z,2.52
2019-05-17T04:56:53.240Z,2.05
2019-05-17T04:59:24.408Z,2.22
2019-05-17T05:01:55.047Z,2.22
2019-05-17T05:04:27.670Z,2.30
2019-05-17T05:06:58.532Z,1.90
2019-05-17T05:09:32.668Z,1.95
2019-05-17T05:12:06.179Z,2.17
2019-05-17T05:14:36.133Z,1.70
2019-05-17T05:17:06.588Z,1.70
2019-05-17T05:19:37.269Z,1.90
2019-05-17T05:22:07.595Z,1.82
2019-05-17T05:24:37.955Z,1.67
2019-05-17T05:27:08.556Z,1.77
2019-05-17T05:29:41.545Z,1.62
2019-05-17T05:32:13.145Z,1.90
2019-05-17T05:34:46.323Z,1.57
2019-05-17T05:37:16.928Z,1.60
2019-05-17T05:39:47.556Z,1.75
2019-05-17T05:42:17.856Z,1.40
2019-05-17T05:44:48.171Z,1.42
2019-05-17T05:47:18.469Z,1.42
2019-05-17T05:49:48.869Z,1.50
2019-05-17T05:52:22.005Z,1.20
2019-05-17T05:54:52.356Z,1.40
2019-05-17T05:57:22.689Z,1.30
2019-05-17T05:59:53.014Z,1.65
2019-05-17T06:02:23.304Z,1.12
2019-05-17T06:04:53.640Z,1.40
2019-05-17T06:07:23.997Z,1.40
2019-05-17T06:09:54.303Z,1.12
2019-05-17T06:12:28.111Z,1.60
2019-05-17T06:14:57.897Z,1.10
2019-05-17T06:17:28.209Z,1.30
2019-05-17T06:19:59.319Z,1.22
2019-05-17T06:22:31.850Z,1.00
2019-05-17T06:25:03.864Z,0.90
2019-05-17T06:27:34.271Z,1.17
2019-05-17T06:30:08.327Z,1.10
2019-05-17T06:32:38.702Z,0.90
2019-05-17T06:35:09.428Z,1.10
2019-05-17T06:37:41.955Z,1.10
2019-05-17T06:42:45.638Z,1.20
2019-05-17T06:45:16.575Z,0.90
2019-05-17T06:47:47.490Z,0.90
2019-05-17T06:50:18.322Z,0.93
2019-05-17T06:52:53.259Z,1.10
2019-05-17T06:55:24.298Z,1.22
2019-05-17T06:57:54.742Z,1.20
2019-05-17T07:00:25.153Z,1.10
2019-05-17T07:02:55.490Z,1.00
2019-05-17T07:05:29.429Z,0.95
2019-05-17T07:08:00.276Z,1.00
2019-05-17T07:10:31.144Z,1.00
2019-05-17T07:13:02.121Z,1.00
2019-05-17T07:15:43.802Z,0.90
2019-05-17T07:18:05.909Z,0.85
2019-05-17T07:20:36.475Z,0.90
2019-05-17T07:23:06.802Z,0.80
2019-05-17T07:25:39.441Z,0.93
2019-05-17T07:28:10.754Z,0.80
2019-05-17T07:30:41.288Z,0.90
2019-05-17T07:33:11.759Z,0.90
2019-05-17T07:35:42.107Z,0.90
2019-05-17T07:38:15.455Z,1.87
2019-05-17T07:40:49.961Z,0.78
2019-05-17T07:43:20.776Z,0.88
2019-05-17T07:45:54.239Z,0.90
2019-05-17T07:48:24.668Z,1.05
2019-05-17T07:50:54.964Z,0.88
2019-05-17T07:53:25.276Z,0.80
2019-05-17T07:55:55.579Z,1.10
2019-05-17T07:58:30.020Z,1.10
2019-05-17T08:01:02.194Z,1.05
2019-05-17T08:03:34.156Z,1.15
2019-05-17T08:06:04.911Z,0.95
2019-05-17T08:08:35.782Z,1.00
2019-05-17T08:11:06.112Z,0.90
2019-05-17T08:13:39.680Z,0.90
2019-05-17T08:16:10.358Z,1.10
2019-05-17T08:18:40.772Z,1.02
2019-05-17T08:21:11.344Z,0.78
2019-05-17T08:23:44.344Z,0.85
2019-05-17T08:26:14.651Z,0.93
2019-05-17T08:28:44.978Z,1.10
2019-05-17T08:31:17.266Z,0.93
2019-05-17T08:33:49.678Z,1.00
2019-05-17T08:36:20.118Z,1.00
2019-05-17T08:38:50.927Z,1.00
2019-05-17T08:41:21.251Z,1.10
2019-05-17T08:43:51.670Z,1.10
2019-05-17T08:46:24.659Z,1.07
2019-05-17T08:48:55.088Z,1.00
2019-05-17T08:51:27.637Z,1.77
2019-05-17T08:54:00.034Z,1.20
2019-05-17T08:56:31.921Z,1.07
2019-05-17T08:59:02.411Z,1.17
2019-05-17T09:01:38.235Z,1.17
2019-05-17T09:04:09.197Z,0.93
2019-05-17T09:06:39.827Z,0.95
2019-05-17T09:09:10.572Z,1.10
2019-05-17T09:11:40.876Z,0.98
2019-05-17T09:14:11.299Z,1.00
2019-05-17T09:16:42.055Z,1.12
2019-05-17T09:19:12.493Z,1.05
2019-05-17T09:21:42.882Z,0.98
2019-05-17T09:24:15.294Z,1.10
2019-05-17T09:26:49.180Z,1.02
2019-05-17T09:29:20.079Z,1.10
2019-05-17T09:31:50.573Z,1.00
2019-05-17T09:34:20.946Z,0.90
2019-05-17T09:36:54.628Z,1.05
2019-05-17T09:39:24.752Z,0.95
2019-05-17T09:41:55.068Z,1.10
2019-05-17T09:44:25.392Z,1.10
2019-05-17T09:46:55.810Z,0.93
2019-05-17T09:49:26.222Z,1.10
2019-05-17T09:51:57.243Z,1.00
2019-05-17T09:54:41.691Z,1.02
2019-05-17T09:57:00.450Z,1.25
2019-05-17T09:59:30.997Z,1.00
2019-05-17T10:02:03.054Z,1.00
2019-05-17T10:04:33.398Z,1.10
2019-05-17T10:07:10.191Z,1.37
2019-05-17T10:09:42.101Z,1.30
2019-05-17T10:12:14.552Z,1.20
2019-05-17T10:14:44.904Z,0.93
2019-05-17T10:17:16.073Z,1.00
2019-05-17T10:19:46.532Z,0.93
2019-05-17T10:22:19.851Z,0.93
2019-05-17T10:24:49.805Z,1.00
2019-05-17T10:27:25.628Z,1.02
2019-05-17T10:29:55.973Z,0.85
2019-05-17T10:32:26.274Z,0.98
2019-05-17T10:34:56.596Z,1.00
2019-05-17T10:37:30.197Z,0.93
2019-05-17T10:40:00.018Z,0.82
2019-05-17T10:42:30.729Z,1.00
2019-05-17T10:45:01.135Z,1.00
2019-05-17T10:47:31.761Z,0.93
2019-05-17T10:50:02.793Z,0.82
2019-05-17T10:52:33.078Z,1.15
2019-05-17T10:55:03.430Z,0.82
2019-05-17T10:57:38.359Z,0.95
2019-05-17T11:00:10.159Z,0.80
2019-05-17T11:02:40.689Z,0.90
2019-05-17T11:05:11.215Z,1.10
2019-05-17T11:07:41.843Z,0.98
2019-05-17T11:10:12.592Z,0.70
2019-05-17T11:12:42.925Z,0.85
2019-05-17T11:15:14.094Z,0.98
2019-05-17T11:17:44.386Z,1.70
2019-05-17T11:20:15.263Z,0.90
2019-05-17T11:22:45.965Z,0.80
2019-05-17T11:25:19.243Z,0.88
2019-05-17T11:27:51.491Z,1.10
2019-05-17T11:30:21.783Z,0.93
2019-05-17T11:32:52.099Z,0.75
2019-05-17T11:35:24.674Z,1.00
2019-05-17T11:37:54.797Z,1.00
2019-05-17T11:40:26.460Z,0.70
2019-05-17T11:42:59.187Z,0.90
2019-05-17T11:45:32.589Z,1.00
2019-05-17T11:48:01.963Z,0.90
2019-05-17T11:50:32.396Z,0.90
2019-05-17T11:53:03.063Z,0.90
2019-05-17T11:55:35.727Z,1.00
2019-05-17T11:58:06.217Z,1.45
2019-05-17T12:00:38.105Z,0.80
2019-05-17T12:03:10.311Z,1.10
2019-05-17T12:05:40.774Z,0.93
2019-05-17T12:08:11.111Z,1.15
2019-05-17T12:10:41.593Z,0.90
2019-05-17T12:13:11.983Z,1.20
2019-05-17T12:15:51.599Z,1.00
2019-05-17T12:18:23.422Z,0.78
2019-05-17T12:20:53.728Z,0.80
2019-05-17T12:23:24.078Z,0.90
2019-05-17T12:25:54.421Z,0.80
2019-05-17T12:28:24.759Z,0.90
2019-05-17T12:30:57.558Z,0.80
2019-05-17T12:33:29.999Z,0.90
2019-05-17T12:36:00.431Z,0.80
2019-05-17T12:38:30.841Z,0.93
2019-05-17T12:41:01.514Z,0.90
2019-05-17T12:43:32.143Z,0.95
2019-05-17T12:46:02.615Z,1.05
2019-05-17T12:48:38.917Z,1.27
2019-05-17T12:51:09.269Z,1.05
2019-05-17T12:53:39.639Z,1.15
2019-05-17T12:58:35.367Z,1.17
2019-05-17T13:01:05.993Z,1.10
2019-05-17T13:03:37.967Z,0.98
2019-05-17T13:06:08.513Z,0.90
2019-05-17T13:08:43.027Z,1.07
2019-05-17T13:11:13.385Z,0.98
2019-05-17T13:13:43.966Z,1.00
2019-05-17T13:16:19.295Z,1.05
2019-05-17T13:18:49.907Z,1.12
2019-05-17T13:21:30.585Z,0.98
2019-05-17T13:24:07.927Z,1.00
2019-05-17T13:26:38.579Z,1.17
2019-05-17T13:29:10.014Z,1.00
2019-05-17T13:31:42.665Z,0.93
2019-05-17T13:34:13.000Z,1.00
2019-05-17T13:36:44.704Z,1.35
2019-05-17T13:39:16.778Z,1.10
2019-05-17T13:41:47.852Z,1.15
2019-05-17T13:44:20.763Z,1.10
2019-05-17T13:46:53.256Z,1.05
2019-05-17T13:49:23.567Z,0.82
2019-05-17T13:51:54.240Z,0.90
2019-05-17T13:54:36.169Z,1.20
2019-05-17T13:57:07.604Z,1.10
2019-05-17T13:59:40.508Z,1.15
2019-05-17T14:02:10.813Z,1.00
2019-05-17T14:04:41.913Z,1.10
2019-05-17T14:07:12.759Z,2.20
2019-05-17T14:09:43.150Z,1.40
2019-05-17T14:12:13.853Z,0.93
2019-05-17T14:14:49.108Z,1.00
2019-05-17T14:17:19.863Z,1.25
2019-05-17T14:19:51.282Z,1.00
2019-05-17T14:22:24.005Z,1.02
2019-05-17T14:24:54.616Z,0.90
2019-05-17T14:27:25.006Z,1.02
2019-05-17T14:29:56.754Z,0.80
2019-05-17T14:32:27.068Z,0.60
2019-05-17T14:34:57.393Z,0.80
2019-05-17T14:37:28.082Z,0.70
2019-05-17T14:39:59.676Z,0.62
2019-05-17T14:42:32.288Z,0.80
2019-05-17T14:45:07.271Z,1.00
2019-05-17T14:47:37.675Z,0.70
2019-05-17T14:50:08.699Z,0.78
2019-05-17T14:52:41.329Z,0.70
2019-05-17T14:55:12.062Z,0.75
2019-05-17T14:57:43.203Z,0.60
2019-05-17T15:00:14.629Z,0.70
2019-05-17T15:02:45.875Z,0.70
2019-05-17T15:05:16.388Z,0.65
2019-05-17T15:07:47.119Z,0.88
2019-05-17T15:10:18.811Z,0.90
2019-05-17T15:12:49.110Z,1.10
2019-05-17T15:15:28.000Z,0.93
2019-05-17T15:17:55.389Z,1.02
2019-05-17T15:20:25.767Z,0.95
2019-05-17T15:22:56.457Z,1.00
2019-05-17T15:25:26.736Z,1.02
2019-05-17T15:27:57.368Z,0.82
2019-05-17T15:30:29.864Z,1.00
2019-05-17T15:33:03.228Z,1.10
2019-05-17T15:35:37.750Z,1.70
2019-05-17T15:38:11.330Z,1.20
2019-05-17T15:40:42.095Z,1.10
2019-05-17T15:43:12.412Z,0.88
2019-05-17T15:45:42.868Z,1.05
2019-05-17T15:48:13.198Z,0.93
2019-05-17T15:50:45.044Z,0.90
2019-05-17T15:53:15.423Z,1.02
2019-05-17T15:55:45.821Z,0.90
2019-05-17T15:58:17.377Z,0.98
2019-05-17T16:00:52.214Z,0.90
2019-05-17T16:03:22.612Z,0.90
2019-05-17T16:05:55.691Z,1.15
2019-05-17T16:08:29.574Z,1.10
2019-05-17T16:11:01.213Z,1.10
2019-05-17T16:13:34.343Z,1.10
2019-05-17T16:16:05.033Z,1.20
2019-05-17T16:18:36.776Z,1.15
2019-05-17T16:21:09.189Z,1.00
2019-05-17T16:23:40.942Z,1.07
2019-05-17T16:26:11.556Z,1.05
2019-05-17T16:28:42.676Z,1.47
2019-05-17T16:31:13.000Z,1.50
2019-05-17T16:33:43.537Z,1.40
2019-05-17T16:36:14.380Z,1.40
2019-05-17T16:38:44.890Z,1.62
2019-05-17T16:41:15.864Z,1.30
2019-05-17T16:43:46.324Z,1.22
2019-05-17T16:46:19.260Z,1.30
2019-05-17T16:48:49.602Z,1.87
2019-05-17T16:51:21.316Z,1.30
2019-05-17T16:53:52.773Z,1.30
2019-05-17T16:56:23.158Z,1.35
2019-05-17T16:58:53.441Z,1.37
2019-05-17T17:01:23.995Z,1.20
2019-05-17T17:03:54.398Z,1.40
2019-05-17T17:06:25.382Z,1.60
2019-05-17T17:08:55.930Z,1.67
2019-05-17T17:11:28.690Z,1.80
2019-05-17T17:13:58.979Z,1.40
2019-05-17T17:16:29.386Z,1.50
2019-05-17T17:18:59.747Z,1.82
2019-05-17T17:21:30.105Z,1.20
2019-05-17T17:24:00.914Z,1.17
2019-05-17T17:26:33.633Z,1.67
2019-05-17T17:29:04.014Z,1.52
2019-05-17T17:31:34.363Z,1.45
2019-05-17T17:34:05.146Z,1.80
2019-05-17T17:36:40.322Z,1.62
2019-05-17T17:39:10.618Z,1.57
2019-05-17T17:41:41.403Z,2.00
2019-05-17T17:44:14.205Z,1.22
2019-05-17T17:46:44.479Z,1.40
2019-05-17T17:49:17.375Z,1.37
2019-05-17T17:51:47.822Z,1.47
2019-05-17T17:54:18.202Z,1.30
2019-05-17T17:56:49.175Z,1.40
2019-05-17T17:59:19.552Z,1.52
2019-05-17T18:01:50.300Z,1.50
2019-05-17T18:04:22.087Z,1.92
2019-05-17T18:06:52.452Z,1.47
2019-05-17T18:09:24.501Z,1.50
2019-05-17T18:12:05.134Z,1.60
2019-05-17T18:14:35.743Z,1.45
2019-05-17T18:17:06.072Z,1.35
2019-05-17T18:19:36.947Z,1.40
2019-05-17T18:22:07.308Z,1.40
2019-05-17T18:24:37.617Z,2.08
2019-05-17T18:27:10.408Z,1.47
2019-05-17T18:29:44.187Z,1.40
2019-05-17T18:32:21.775Z,1.40
2019-05-17T18:34:52.460Z,1.70
2019-05-17T18:37:22.725Z,1.70
2019-05-17T18:39:53.110Z,1.50
2019-05-17T18:42:23.431Z,1.50
2019-05-17T18:44:54.625Z,1.50
2019-05-17T18:47:27.851Z,1.30
2019-05-17T18:49:58.519Z,1.40
2019-05-17T18:52:28.846Z,1.40
2019-05-17T18:54:59.141Z,1.55
2019-05-17T18:57:32.348Z,1.30
2019-05-17T19:00:04.470Z,1.35
2019-05-17T19:02:35.447Z,1.40
2019-05-17T19:05:06.242Z,1.30
2019-05-17T19:07:38.195Z,1.40
2019-05-17T19:10:09.969Z,1.60
2019-05-17T19:12:40.282Z,1.65
2019-05-17T19:15:11.146Z,1.40
2019-05-17T19:17:43.180Z,1.70
2019-05-17T19:20:15.195Z,1.57
2019-05-17T19:22:47.713Z,1.62
2019-05-17T19:25:22.119Z,1.60
2019-05-17T19:27:52.484Z,1.37
2019-05-17T19:30:25.583Z,1.62
2019-05-17T19:32:55.900Z,1.60
2019-05-17T19:35:26.876Z,1.60
2019-05-17T19:37:57.787Z,1.57
2019-05-17T19:40:28.141Z,1.90
2019-05-17T19:42:59.403Z,1.85
2019-05-17T19:45:29.683Z,1.70
2019-05-17T19:48:00.023Z,1.65
2019-05-17T19:50:30.796Z,1.85
2019-05-17T19:53:10.475Z,1.70
2019-05-17T19:55:40.814Z,1.90
2019-05-17T19:58:11.449Z,2.00
2019-05-17T20:00:41.761Z,1.70
2019-05-17T20:03:12.360Z,1.90
2019-05-17T20:05:45.154Z,2.02
2019-05-17T20:08:18.308Z,1.80
2019-05-17T20:10:53.540Z,2.42
2019-05-17T20:13:24.041Z,2.42
2019-05-17T20:15:54.768Z,2.65
2019-05-17T20:18:25.087Z,2.90
2019-05-17T20:20:58.919Z,2.62
2019-05-17T20:23:43.630Z,2.83
2019-05-17T20:26:13.910Z,2.50
2019-05-17T20:28:50.442Z,2.20
2019-05-17T20:31:23.069Z,2.67
2019-05-17T20:33:54.748Z,2.40
2019-05-17T20:36:25.103Z,2.33
2019-05-17T20:38:55.584Z,2.10
2019-05-17T20:41:25.856Z,2.25
2019-05-17T20:43:56.471Z,2.35
2019-05-17T20:46:30.667Z,2.50
2019-05-17T20:49:02.003Z,2.20
2019-05-17T20:51:32.561Z,2.20
2019-05-17T20:54:03.245Z,2.33
2019-05-17T20:56:36.222Z,2.33
2019-05-17T20:59:08.999Z,2.30
2019-05-17T21:01:39.386Z,2.35
2019-05-17T21:04:09.682Z,2.10
2019-05-17T21:06:40.262Z,3.25
2019-05-17T21:09:11.011Z,2.58
2019-05-17T21:11:43.618Z,2.37
2019-05-17T21:14:14.524Z,2.70
2019-05-17T21:16:44.808Z,2.25
2019-05-17T21:19:15.422Z,2.60
2019-05-17T21:22:00.270Z,2.60
2019-05-17T21:24:31.311Z,2.65
2019-05-17T21:27:01.620Z,2.15
2019-05-17T21:29:31.979Z,2.85
2019-05-17T21:32:02.571Z,2.33
2019-05-17T21:34:32.931Z,1.92
2019-05-17T21:37:03.194Z,2.35
2019-05-17T21:39:33.532Z,2.22
2019-05-17T21:42:04.760Z,2.40
2019-05-17T21:44:35.099Z,2.35
2019-05-17T21:47:06.675Z,2.20
2019-05-17T21:49:36.937Z,2.40
2019-05-17T21:52:07.285Z,2.45
2019-05-17T21:54:40.992Z,2.22
2019-05-17T21:57:11.308Z,2.35
2019-05-17T21:59:41.905Z,2.50
2019-05-17T22:02:12.238Z,2.40
2019-05-17T22:04:42.573Z,2.47
2019-05-17T22:07:13.015Z,2.45
2019-05-17T22:09:45.156Z,2.50
2019-05-17T22:12:15.369Z,2.50
2019-05-17T22:14:45.741Z,2.00
2019-05-17T22:17:17.852Z,2.42
2019-05-17T22:19:48.156Z,2.33
2019-05-17T22:22:18.468Z,2.22
2019-05-17T22:24:48.843Z,2.98
2019-05-17T22:27:19.107Z,2.17
2019-05-17T22:29:49.445Z,2.27
2019-05-17T22:32:21.981Z,2.12
2019-05-17T22:35:00.799Z,2.50
2019-05-17T22:37:25.847Z,2.95
2019-05-17T22:39:57.356Z,2.33
2019-05-17T22:42:29.357Z,2.35
2019-05-17T22:44:59.727Z,2.02
2019-05-17T22:47:33.535Z,2.20
2019-05-17T22:50:04.153Z,2.30
2019-05-17T22:52:34.833Z,2.60
2019-05-17T22:55:07.245Z,2.45
2019-05-17T22:57:37.764Z,2.15
2019-05-17T23:00:11.667Z,2.40
2019-05-17T23:02:45.476Z,2.20
2019-05-17T23:05:15.969Z,2.37
2019-05-17T23:07:46.576Z,2.30
2019-05-17T23:10:16.858Z,1.98
2019-05-17T23:12:47.825Z,2.22
2019-05-17T23:15:18.112Z,2.20
2019-05-17T23:17:48.414Z,2.20
2019-05-17T23:20:18.731Z,2.20
2019-05-17T23:22:49.637Z,2.17
2019-05-17T23:25:20.224Z,2.40
2019-05-17T23:27:51.759Z,2.00
2019-05-17T23:30:23.236Z,2.20
2019-05-17T23:32:53.515Z,2.15
2019-05-17T23:35:23.813Z,1.92
2019-05-17T23:37:54.135Z,2.25
2019-05-17T23:40:24.421Z,2.00
2019-05-17T23:42:56.748Z,1.95
2019-05-17T23:45:28.269Z,1.95
2019-05-17T23:47:59.359Z,2.00
2019-05-17T23:50:29.653Z,2.12
2019-05-17T23:53:00.002Z,2.40
2019-05-17T23:55:30.337Z,2.20
2019-05-17T23:58:00.697Z,2.10
