createdAt,value
2023-01-19T00:01:07.936Z,99943.47
2023-01-19T00:03:39.926Z,99940.97
2023-01-19T00:06:12.451Z,99899.19
2023-01-19T00:08:46.131Z,99938.44
2023-01-19T00:11:18.918Z,99935.19
2023-01-19T00:13:51.207Z,99940.38
2023-01-19T00:16:23.464Z,99930.91
2023-01-19T00:18:55.720Z,99931.78
2023-01-19T00:21:27.691Z,99941.41
2023-01-19T00:23:59.651Z,99937.13
2023-01-19T00:26:31.616Z,99936.50
2023-01-19T00:29:04.793Z,99927.41
2023-01-19T00:31:37.089Z,99937.13
2023-01-19T00:34:09.311Z,99928.06
2023-01-19T00:36:41.835Z,99949.13
2023-01-19T00:39:14.113Z,99933.09
2023-01-19T00:42:04.502Z,99939.28
2023-01-19T00:44:36.438Z,99962.09
2023-01-19T00:47:08.506Z,99957.88
2023-01-19T00:49:40.543Z,99950.00
2023-01-19T00:52:12.467Z,99948.44
2023-01-19T00:54:44.402Z,99946.84
2023-01-19T00:57:19.171Z,99940.00
2023-01-19T00:59:51.081Z,99946.97
2023-01-19T01:02:23.265Z,99948.59
2023-01-19T01:04:56.801Z,99946.88
2023-01-19T01:07:30.126Z,99933.56
2023-01-19T01:10:02.092Z,99923.88
2023-01-19T01:12:33.975Z,99946.84
2023-01-19T01:15:09.294Z,99927.53
2023-01-19T01:17:47.739Z,99944.38
2023-01-19T01:20:25.398Z,99946.00
2023-01-19T01:22:58.494Z,99948.69
2023-01-19T01:25:31.218Z,99956.31
2023-01-19T01:28:07.020Z,99952.78
2023-01-19T01:30:41.026Z,99956.06
2023-01-19T01:33:13.415Z,99954.31
2023-01-19T01:35:45.356Z,99952.69
2023-01-19T01:38:17.313Z,99957.88
2023-01-19T01:40:49.606Z,99950.91
2023-01-19T01:43:21.767Z,99951.34
2023-01-19T01:45:55.449Z,99935.41
2023-01-19T01:48:31.206Z,99945.56
2023-01-19T01:51:26.465Z,99949.56
2023-01-19T01:54:10.541Z,99959.16
2023-01-19T01:56:47.945Z,99967.88
2023-01-19T01:59:40.721Z,99969.66
2023-01-19T02:02:40.188Z,99963.81
2023-01-19T02:05:17.531Z,99970.72
2023-01-19T02:08:15.560Z,99972.13
2023-01-19T02:11:07.593Z,99958.47
2023-01-19T02:13:46.993Z,99976.09
2023-01-19T02:16:19.390Z,99988.97
2023-01-19T02:18:52.484Z,99981.69
2023-01-19T02:21:58.010Z,99990.69
2023-01-19T02:24:31.550Z,99940.84
2023-01-19T02:27:05.229Z,99951.06
2023-01-19T02:29:37.406Z,99988.59
2023-01-19T02:32:09.540Z,99990.16
2023-01-19T02:34:41.637Z,99997.03
2023-01-19T02:37:18.528Z,99995.28
2023-01-19T02:39:59.485Z,99971.94
2023-01-19T02:42:47.748Z,100006.34
2023-01-19T02:45:23.986Z,100004.00
2023-01-19T02:47:57.143Z,100000.63
2023-01-19T02:50:37.409Z,100005.63
2023-01-19T02:53:24.348Z,100004.81
2023-01-19T02:56:46.281Z,100018.91
2023-01-19T03:00:01.158Z,100018.59
2023-01-19T03:03:32.863Z,100022.56
2023-01-19T03:06:45.199Z,100009.34
2023-01-19T03:09:46.102Z,100021.19
2023-01-19T03:12:38.831Z,100013.31
2023-01-19T03:15:23.414Z,100028.16
2023-01-19T03:18:00.844Z,100026.38
2023-01-19T03:20:32.764Z,100020.28
2023-01-19T03:23:11.447Z,100006.75
2023-01-19T03:25:47.769Z,100034.78
2023-01-19T03:28:24.127Z,99983.13
2023-01-19T03:31:19.273Z,100039.94
2023-01-19T03:33:59.272Z,100039.06
2023-01-19T03:36:54.894Z,100043.81
2023-01-19T03:39:28.943Z,100042.84
2023-01-19T03:42:11.671Z,100041.72
2023-01-19T03:44:46.340Z,100034.28
2023-01-19T03:47:20.565Z,100054.84
2023-01-19T03:49:54.383Z,100058.06
2023-01-19T03:52:36.255Z,100061.28
2023-01-19T03:55:09.835Z,100061.13
2023-01-19T03:57:41.796Z,100063.44
2023-01-19T04:00:14.809Z,100064.50
2023-01-19T04:02:46.816Z,100056.41
2023-01-19T04:05:19.242Z,100070.59
2023-01-19T04:07:52.867Z,100075.94
2023-01-19T04:10:25.244Z,100073.34
2023-01-19T04:12:59.550Z,100031.41
2023-01-19T04:15:32.421Z,100081.03
2023-01-19T04:18:05.307Z,100098.28
2023-01-19T04:20:37.846Z,100091.72
2023-01-19T04:23:09.755Z,100096.13
2023-01-19T04:25:41.662Z,100110.19
2023-01-19T04:28:13.556Z,100106.06
2023-01-19T04:30:45.526Z,100109.28
2023-01-19T04:33:17.830Z,100103.94
2023-01-19T04:35:54.459Z,100118.84
2023-01-19T04:38:27.724Z,100126.53
2023-01-19T04:40:59.663Z,100117.69
2023-01-19T04:43:31.645Z,100123.25
2023-01-19T04:46:03.697Z,100119.88
2023-01-19T04:48:35.729Z,100126.66
2023-01-19T04:51:08.824Z,100127.66
2023-01-19T04:53:40.783Z,100137.19
2023-01-19T04:56:12.711Z,100139.06
2023-01-19T04:58:44.926Z,100121.81
2023-01-19T05:01:16.945Z,100101.09
2023-01-19T05:03:48.913Z,100098.50
2023-01-19T05:06:20.897Z,100082.16
2023-01-19T05:08:52.865Z,100071.50
2023-01-19T05:11:24.918Z,100074.88
2023-01-19T05:13:56.882Z,100066.13
2023-01-19T05:16:28.847Z,100075.69
2023-01-19T05:19:01.042Z,100052.66
2023-01-19T05:21:33.015Z,100061.13
2023-01-19T05:24:05.287Z,100062.19
2023-01-19T05:26:37.507Z,100069.38
2023-01-19T05:29:10.457Z,100069.50
2023-01-19T05:31:42.432Z,100073.19
2023-01-19T05:34:14.753Z,100080.19
2023-01-19T05:36:46.670Z,100085.50
2023-01-19T05:39:18.812Z,100092.84
2023-01-19T05:41:50.708Z,100103.38
2023-01-19T05:44:23.094Z,100104.28
2023-01-19T05:46:55.002Z,100106.97
2023-01-19T05:49:27.062Z,100105.97
2023-01-19T05:51:59.004Z,100101.63
2023-01-19T05:54:31.172Z,100111.09
2023-01-19T05:57:04.163Z,100106.69
2023-01-19T05:59:36.146Z,100105.91
2023-01-19T06:02:08.749Z,100107.75
2023-01-19T06:04:40.841Z,100101.78
2023-01-19T06:07:12.843Z,100109.56
2023-01-19T06:09:44.768Z,100107.13
2023-01-19T06:12:16.654Z,100116.59
2023-01-19T06:14:48.648Z,100106.81
2023-01-19T06:17:20.646Z,100096.28
2023-01-19T06:19:52.578Z,100124.63
2023-01-19T06:22:24.726Z,100116.75
2023-01-19T06:24:56.677Z,100132.94
2023-01-19T06:27:28.625Z,100139.84
2023-01-19T06:30:00.545Z,100091.50
2023-01-19T06:32:32.750Z,100146.72
2023-01-19T06:35:06.300Z,100133.31
2023-01-19T06:37:38.240Z,100137.88
2023-01-19T06:40:13.612Z,100140.94
2023-01-19T06:42:46.320Z,100151.63
2023-01-19T06:45:18.541Z,100146.09
2023-01-19T06:47:50.515Z,100165.53
2023-01-19T06:50:22.449Z,100158.75
2023-01-19T06:52:54.549Z,100164.69
2023-01-19T06:55:28.014Z,100172.50
2023-01-19T06:58:00.596Z,100176.97
2023-01-19T07:00:32.569Z,100166.53
2023-01-19T07:03:08.057Z,100177.84
2023-01-19T07:05:40.063Z,100187.53
2023-01-19T07:08:12.021Z,100180.63
2023-01-19T07:11:25.247Z,100191.19
2023-01-19T07:13:38.065Z,100203.31
2023-01-19T07:16:13.067Z,100206.78
2023-01-19T07:18:45.331Z,100165.81
2023-01-19T07:21:18.034Z,100206.22
2023-01-19T07:23:52.332Z,100194.44
2023-01-19T07:26:25.417Z,100209.59
2023-01-19T07:28:57.463Z,100215.13
2023-01-19T07:31:29.835Z,100212.88
2023-01-19T07:34:01.802Z,100222.59
2023-01-19T07:36:33.862Z,100223.34
2023-01-19T07:39:05.875Z,100229.56
2023-01-19T07:41:37.769Z,100222.34
2023-01-19T07:44:09.921Z,100236.53
2023-01-19T07:46:43.357Z,100236.38
2023-01-19T07:49:15.681Z,100235.47
2023-01-19T07:51:47.700Z,100236.94
2023-01-19T07:54:20.851Z,100246.22
2023-01-19T07:56:56.123Z,100224.91
2023-01-19T07:59:32.436Z,100247.75
2023-01-19T08:02:04.507Z,100205.72
2023-01-19T08:04:36.541Z,100204.91
2023-01-19T08:07:09.640Z,100253.56
2023-01-19T08:09:41.606Z,100264.66
2023-01-19T08:12:13.566Z,100256.44
2023-01-19T08:14:45.516Z,100268.94
2023-01-19T08:17:17.420Z,100275.81
2023-01-19T08:19:49.373Z,100272.16
2023-01-19T08:22:21.373Z,100275.72
2023-01-19T08:24:54.933Z,100286.09
2023-01-19T08:27:26.955Z,100286.97
2023-01-19T08:29:59.255Z,100290.47
2023-01-19T08:32:31.202Z,100284.16
2023-01-19T08:35:03.407Z,100286.75
2023-01-19T08:37:35.327Z,100310.66
2023-01-19T08:40:08.601Z,100314.97
2023-01-19T08:42:40.487Z,100322.56
2023-01-19T08:45:12.683Z,100325.84
2023-01-19T08:47:44.875Z,100327.38
2023-01-19T08:50:17.133Z,100331.75
2023-01-19T08:52:49.094Z,100335.97
2023-01-19T08:55:21.109Z,100331.56
2023-01-19T08:57:58.153Z,100341.16
2023-01-19T09:00:31.816Z,100307.53
2023-01-19T09:03:06.522Z,100336.75
2023-01-19T09:05:39.140Z,100341.16
2023-01-19T09:08:14.664Z,100342.91
2023-01-19T09:10:50.144Z,100343.00
2023-01-19T09:13:22.206Z,100338.44
2023-01-19T09:15:54.287Z,100350.06
2023-01-19T09:18:26.211Z,100347.03
2023-01-19T09:20:58.346Z,100348.91
2023-01-19T09:23:30.653Z,100348.81
2023-01-19T09:26:05.413Z,100355.53
2023-01-19T09:28:38.895Z,100351.81
2023-01-19T09:31:11.100Z,100355.75
2023-01-19T09:33:43.077Z,100357.56
2023-01-19T09:36:15.390Z,100359.16
2023-01-19T09:38:47.402Z,100360.16
2023-01-19T09:41:25.090Z,100368.44
2023-01-19T09:44:01.195Z,100367.47
2023-01-19T09:46:42.141Z,100362.53
2023-01-19T09:49:41.206Z,100357.03
2023-01-19T09:52:15.703Z,100375.34
2023-01-19T09:54:56.551Z,100367.94
2023-01-19T09:57:30.379Z,100375.41
2023-01-19T10:00:10.808Z,100357.63
2023-01-19T10:03:16.572Z,100360.59
2023-01-19T10:06:10.563Z,100392.97
2023-01-19T10:09:05.699Z,100385.75
2023-01-19T10:11:53.690Z,100357.25
2023-01-19T10:14:43.210Z,100371.19
2023-01-19T10:18:15.965Z,100395.91
2023-01-19T10:21:10.920Z,100402.53
2023-01-19T10:23:58.575Z,100396.59
2023-01-19T10:26:54.272Z,100394.25
2023-01-19T10:29:38.748Z,100396.72
2023-01-19T10:32:23.182Z,100395.72
2023-01-19T10:34:55.779Z,100396.97
2023-01-19T10:37:44.795Z,100399.06
2023-01-19T10:40:43.117Z,100400.50
2023-01-19T10:43:33.872Z,100406.06
2023-01-19T10:46:17.332Z,100400.13
2023-01-19T10:48:52.618Z,100400.03
2023-01-19T10:51:24.832Z,100398.03
2023-01-19T10:54:03.513Z,100379.50
2023-01-19T10:56:38.723Z,100396.69
2023-01-19T10:59:31.798Z,100402.69
2023-01-19T11:02:17.944Z,100397.91
2023-01-19T11:04:53.181Z,100399.25
2023-01-19T11:07:33.757Z,100399.94
2023-01-19T11:10:17.508Z,100393.63
2023-01-19T11:13:12.769Z,100403.09
2023-01-19T11:15:59.720Z,100400.91
2023-01-19T11:18:39.931Z,100406.13
2023-01-19T11:21:15.714Z,100402.28
2023-01-19T11:23:52.912Z,100393.38
2023-01-19T11:26:40.798Z,100391.22
2023-01-19T11:29:26.372Z,100362.38
2023-01-19T11:32:18.489Z,100394.91
2023-01-19T11:34:50.582Z,100393.69
2023-01-19T11:37:28.778Z,100394.94
2023-01-19T11:40:05.507Z,100390.09
2023-01-19T11:42:38.509Z,100402.47
2023-01-19T11:45:19.183Z,100389.44
2023-01-19T11:47:52.650Z,100385.63
2023-01-19T11:50:28.505Z,100390.38
2023-01-19T11:53:30.291Z,100392.91
2023-01-19T11:56:13.467Z,100374.72
2023-01-19T12:07:50.273Z,100394.31
2023-01-19T12:10:33.825Z,100387.81
2023-01-19T12:13:05.935Z,100401.81
2023-01-19T12:15:44.571Z,100389.47
2023-01-19T12:18:24.434Z,100397.53
2023-01-19T12:20:58.803Z,100401.84
2023-01-19T12:23:46.082Z,100397.75
2023-01-19T12:26:49.563Z,100395.84
2023-01-19T12:29:26.896Z,100384.53
2023-01-19T12:32:39.240Z,100392.34
2023-01-19T12:35:54.842Z,100393.09
2023-01-19T12:38:57.317Z,100390.16
2023-01-19T12:41:39.159Z,100389.47
2023-01-19T12:44:11.339Z,100396.44
2023-01-19T12:46:54.571Z,100392.13
2023-01-19T12:49:40.537Z,100399.22
2023-01-19T12:52:24.735Z,100388.78
2023-01-19T12:55:14.675Z,100397.09
2023-01-19T12:58:04.237Z,100398.25
2023-01-19T13:00:45.547Z,100395.13
2023-01-19T13:03:17.476Z,100396.59
2023-01-19T13:05:58.694Z,100402.38
2023-01-19T13:08:59.638Z,100396.63
2023-01-19T13:11:34.582Z,100409.34
2023-01-19T13:14:37.340Z,100410.50
2023-01-19T13:17:33.602Z,100401.84
2023-01-19T13:23:26.358Z,100276.81
2023-01-19T13:26:14.959Z,100375.69
2023-01-19T13:29:06.989Z,100225.72
2023-01-19T13:31:42.865Z,100281.41
2023-01-19T13:34:25.770Z,100369.69
2023-01-19T13:36:59.736Z,100377.03
2023-01-19T13:39:44.528Z,100296.44
2023-01-19T13:42:33.415Z,100339.38
2023-01-19T13:45:37.183Z,100410.25
2023-01-19T13:48:17.888Z,100346.13
2023-01-19T13:51:05.081Z,100348.63
2023-01-19T13:53:37.320Z,100227.50
2023-01-19T13:56:20.919Z,100320.81
2023-01-19T13:59:05.198Z,100313.34
2023-01-19T14:01:44.015Z,100285.63
2023-01-19T14:04:34.194Z,100317.97
2023-01-19T14:07:23.621Z,100406.78
2023-01-19T14:10:09.483Z,100302.63
2023-01-19T14:12:58.153Z,100387.72
2023-01-19T14:15:35.438Z,100285.13
2023-01-19T14:18:17.925Z,100420.03
2023-01-19T14:21:03.996Z,100399.25
2023-01-19T14:23:55.187Z,100425.47
2023-01-19T14:26:54.752Z,100399.75
2023-01-19T14:29:33.276Z,100427.13
2023-01-19T14:32:21.941Z,100424.78
2023-01-19T14:35:05.838Z,100431.56
2023-01-19T14:37:52.520Z,100401.00
2023-01-19T14:40:25.335Z,100442.13
2023-01-19T14:43:06.325Z,100283.72
2023-01-19T14:45:47.662Z,100287.09
2023-01-19T14:48:22.395Z,100361.03
2023-01-19T14:51:06.063Z,100325.72
2023-01-19T14:53:49.911Z,100239.63
2023-01-19T14:56:35.810Z,100438.66
2023-01-19T14:59:14.214Z,100394.91
2023-01-19T15:01:46.801Z,100247.41
2023-01-19T15:04:19.275Z,100329.66
2023-01-19T15:06:56.806Z,100434.59
2023-01-19T15:09:30.319Z,100301.84
2023-01-19T15:12:03.140Z,100465.66
2023-01-19T15:14:39.258Z,100459.56
2023-01-19T15:17:25.547Z,100265.47
2023-01-19T15:19:58.077Z,100451.28
2023-01-19T15:22:34.345Z,100464.06
2023-01-19T15:25:17.803Z,100386.31
2023-01-19T15:27:58.544Z,100465.66
2023-01-19T15:30:52.377Z,100367.06
2023-01-19T15:33:42.782Z,100387.81
2023-01-19T15:36:18.600Z,100343.91
2023-01-19T15:38:54.163Z,100451.66
2023-01-19T15:41:38.633Z,100315.34
2023-01-19T15:44:15.739Z,100279.41
2023-01-19T15:46:53.867Z,100504.97
2023-01-19T15:49:27.687Z,100383.78
2023-01-19T15:52:02.933Z,100347.66
2023-01-19T15:54:41.315Z,100328.91
2023-01-19T15:57:17.492Z,100520.97
2023-01-19T15:59:53.729Z,100514.03
2023-01-19T16:02:35.483Z,100524.06
2023-01-19T16:05:08.649Z,100413.47
2023-01-19T16:07:43.525Z,100404.00
2023-01-19T16:10:17.568Z,100498.88
2023-01-19T16:12:53.407Z,100415.13
2023-01-19T16:15:28.596Z,100427.22
2023-01-19T16:18:01.129Z,100519.88
2023-01-19T16:20:33.755Z,100452.00
2023-01-19T16:23:14.972Z,100351.41
2023-01-19T16:26:01.258Z,100422.84
2023-01-19T16:28:37.590Z,100337.03
2023-01-19T16:31:09.877Z,100540.22
2023-01-19T16:33:45.992Z,100460.16
2023-01-19T16:36:24.535Z,100541.72
2023-01-19T16:39:04.142Z,100431.84
2023-01-19T16:41:38.011Z,100451.25
2023-01-19T16:44:17.165Z,100442.63
2023-01-19T16:46:55.374Z,100464.91
2023-01-19T16:49:28.565Z,100372.97
2023-01-19T16:52:01.603Z,100555.09
2023-01-19T16:54:34.474Z,100382.44
2023-01-19T16:57:06.848Z,100540.28
2023-01-19T16:59:40.002Z,100527.94
2023-01-19T17:02:12.621Z,100474.13
2023-01-19T17:04:44.876Z,100391.41
2023-01-19T17:07:19.080Z,100513.63
2023-01-19T17:09:52.620Z,100362.00
2023-01-19T17:12:25.089Z,100457.00
2023-01-19T17:14:57.311Z,100480.16
2023-01-19T17:17:38.334Z,100348.09
2023-01-19T17:20:11.726Z,100427.69
2023-01-19T17:22:49.793Z,100560.91
2023-01-19T17:25:47.299Z,100574.00
2023-01-19T17:28:20.991Z,100442.00
2023-01-19T17:30:54.026Z,100490.72
2023-01-19T17:33:26.307Z,100371.44
2023-01-19T17:36:18.007Z,100428.19
2023-01-19T17:44:14.646Z,100382.25
2023-01-19T17:46:52.763Z,100497.09
2023-01-19T17:49:30.519Z,100361.50
2023-01-19T17:52:14.120Z,100385.72
2023-01-19T17:54:56.486Z,100374.53
2023-01-19T17:57:29.684Z,100383.66
2023-01-19T18:01:07.973Z,100434.69
2023-01-19T18:07:57.094Z,100602.41
2023-01-19T18:11:13.940Z,100586.84
2023-01-19T18:17:54.108Z,100588.63
2023-01-19T18:21:08.968Z,100587.13
2023-01-19T18:28:39.812Z,100426.38
2023-01-19T18:31:30.381Z,100481.09
2023-01-19T18:35:06.941Z,100616.03
2023-01-19T18:37:59.220Z,100609.25
2023-01-19T18:40:33.610Z,100462.25
2023-01-19T18:43:15.568Z,100560.91
2023-01-19T18:46:03.755Z,100383.84
2023-01-19T18:48:59.193Z,100523.94
2023-01-19T18:51:35.686Z,100556.25
2023-01-19T18:54:16.097Z,100370.03
2023-01-19T18:56:53.813Z,100393.09
2023-01-19T18:59:29.160Z,100479.09
2023-01-19T19:02:08.283Z,100404.31
2023-01-19T19:05:06.796Z,100414.66
2023-01-19T19:10:37.218Z,100461.78
2023-01-19T19:13:13.118Z,100410.19
2023-01-19T19:15:46.066Z,100445.53
2023-01-19T19:18:24.476Z,100616.09
2023-01-19T19:21:01.250Z,100583.13
2023-01-19T19:23:34.683Z,100380.41
2023-01-19T19:26:11.783Z,100619.41
2023-01-19T19:31:40.037Z,100417.88
2023-01-19T19:34:13.855Z,100453.38
2023-01-19T19:36:54.797Z,100488.84
2023-01-19T19:39:31.996Z,100439.56
2023-01-19T19:42:04.415Z,100425.06
2023-01-19T19:44:39.307Z,100545.78
2023-01-19T19:47:11.558Z,100585.31
2023-01-19T19:49:56.723Z,100538.06
2023-01-19T19:52:29.306Z,100631.56
2023-01-19T19:58:08.583Z,100526.56
2023-01-19T20:00:53.939Z,100606.38
2023-01-19T20:03:30.911Z,100553.34
2023-01-19T20:06:08.117Z,100557.44
2023-01-19T20:08:41.638Z,100582.34
2023-01-19T20:11:18.018Z,100647.41
2023-01-19T20:13:53.941Z,100668.72
2023-01-19T20:16:28.421Z,100440.28
2023-01-19T20:19:04.449Z,100469.16
2023-01-19T20:21:41.934Z,100587.69
2023-01-19T20:24:24.346Z,100546.25
2023-01-19T20:27:00.979Z,100461.81
2023-01-19T20:29:35.507Z,100496.31
2023-01-19T20:32:10.876Z,100484.88
2023-01-19T20:34:43.417Z,100610.16
2023-01-19T20:37:15.516Z,100700.28
2023-01-19T20:39:56.812Z,100697.75
2023-01-19T20:42:29.066Z,100702.03
2023-01-19T20:45:04.511Z,100702.66
2023-01-19T20:47:36.574Z,100611.44
2023-01-19T20:50:12.109Z,100706.03
2023-01-19T20:52:49.742Z,100620.59
2023-01-19T20:55:21.959Z,100728.56
2023-01-19T20:57:54.157Z,100603.59
2023-01-19T21:00:26.832Z,100514.91
2023-01-19T21:03:03.001Z,100602.09
2023-01-19T21:05:36.763Z,100614.66
2023-01-19T21:08:09.344Z,100740.13
2023-01-19T21:10:54.959Z,100578.31
2023-01-19T21:13:33.763Z,100561.97
2023-01-19T21:16:17.183Z,100692.59
2023-01-19T21:18:59.808Z,100553.31
2023-01-19T21:21:35.024Z,100573.81
2023-01-19T21:24:07.642Z,100628.59
2023-01-19T21:26:42.021Z,100652.59
2023-01-19T21:29:16.780Z,100705.28
2023-01-19T21:31:52.689Z,100636.44
2023-01-19T21:34:24.996Z,100796.59
2023-01-19T21:36:57.175Z,100700.88
2023-01-19T21:39:31.913Z,100607.63
2023-01-19T21:42:11.859Z,100799.06
2023-01-19T21:44:44.233Z,100581.25
2023-01-19T21:47:16.600Z,100811.63
2023-01-19T21:49:52.759Z,100673.19
2023-01-19T21:52:25.238Z,100608.34
2023-01-19T21:55:14.732Z,100795.97
2023-01-19T21:57:49.948Z,100676.88
2023-01-19T22:00:22.323Z,100606.34
2023-01-19T22:03:03.732Z,100722.00
2023-01-19T22:05:37.459Z,100763.56
2023-01-19T22:08:09.756Z,100811.22
2023-01-19T22:10:41.874Z,100821.47
2023-01-19T22:13:14.286Z,100828.19
2023-01-19T22:15:46.664Z,100833.47
2023-01-19T22:18:21.732Z,100752.31
2023-01-19T22:20:54.093Z,100828.25
2023-01-19T22:23:29.246Z,100730.78
2023-01-19T22:26:01.738Z,100847.00
2023-01-19T22:28:37.978Z,100829.16
2023-01-19T22:31:17.485Z,100740.25
2023-01-19T22:33:51.559Z,100723.22
2023-01-19T22:36:35.836Z,100757.47
2023-01-19T22:39:11.567Z,100842.84
2023-01-19T22:41:47.312Z,100815.13
2023-01-19T22:44:27.469Z,100838.25
2023-01-19T22:47:08.634Z,100837.53
2023-01-19T22:49:40.952Z,100754.50
2023-01-19T22:52:15.331Z,100654.16
2023-01-19T22:54:52.410Z,100669.63
2023-01-19T22:57:27.757Z,100730.09
2023-01-19T23:02:46.286Z,100840.94
2023-01-19T23:05:18.400Z,100720.13
2023-01-19T23:07:51.170Z,100829.56
2023-01-19T23:10:23.231Z,100845.63
2023-01-19T23:12:55.505Z,100846.41
2023-01-19T23:15:27.485Z,100826.88
2023-01-19T23:17:59.935Z,100839.22
2023-01-19T23:20:32.049Z,100838.25
2023-01-19T23:23:07.144Z,100842.25
2023-01-19T23:25:39.201Z,100821.41
2023-01-19T23:28:11.259Z,100842.34
2023-01-19T23:30:43.401Z,100825.28
2023-01-19T23:33:15.575Z,100829.28
2023-01-19T23:35:47.670Z,100744.72
2023-01-19T23:38:21.662Z,100828.38
2023-01-19T23:40:57.942Z,100832.28
2023-01-19T23:43:30.209Z,100805.16
2023-01-19T23:46:04.739Z,100759.09
2023-01-19T23:48:37.159Z,100843.44
2023-01-19T23:51:11.593Z,100847.84
2023-01-19T23:53:44.174Z,100708.16
2023-01-19T23:56:24.481Z,100633.03
2023-01-19T23:59:09.077Z,100770.63
