createdAt,value
2019-01-24T00:00:02.226Z,989.38
2019-01-24T00:05:01.549Z,989.43
2019-01-24T00:10:01.813Z,989.43
2019-01-24T00:15:02.043Z,989.61
2019-01-24T00:20:01.370Z,989.62
2019-01-24T00:25:01.657Z,989.75
2019-01-24T00:30:01.949Z,989.78
2019-01-24T00:35:02.233Z,989.85
2019-01-24T00:40:01.504Z,989.9
2019-01-24T00:45:01.790Z,989.87
2019-01-24T00:50:02.054Z,989.89
2019-01-24T00:55:01.366Z,989.94
2019-01-24T01:00:01.654Z,989.93
2019-01-24T01:05:01.975Z,989.93
2019-01-24T01:10:02.246Z,990.05
2019-01-24T01:15:01.467Z,990.12
2019-01-24T01:20:01.750Z,990.17
2019-01-24T01:25:02.024Z,990.33
2019-01-24T01:30:01.332Z,990.42
2019-01-24T01:35:01.664Z,990.46
2019-01-24T01:40:01.996Z,990.44
2019-01-24T01:45:02.293Z,990.5
2019-01-24T01:50:01.704Z,990.59
2019-01-24T01:55:01.966Z,990.59
2019-01-24T02:00:02.218Z,990.64
2019-01-24T02:05:01.693Z,990.65
2019-01-24T02:10:02.025Z,990.67
2019-01-24T02:15:02.181Z,990.71
2019-01-24T02:20:01.512Z,990.66
2019-01-24T02:25:01.819Z,990.73
2019-01-24T02:30:02.096Z,990.76
2019-01-24T02:35:01.391Z,990.77
2019-01-24T02:40:01.679Z,990.78
2019-01-24T02:45:02.015Z,990.87
2019-01-24T02:50:01.304Z,990.85
2019-01-24T02:55:01.604Z,990.87
2019-01-24T03:00:01.938Z,990.9
2019-01-24T03:05:02.219Z,990.92
2019-01-24T03:10:01.557Z,990.98
2019-01-24T03:15:01.884Z,990.96
2019-01-24T03:20:02.234Z,991.02
2019-01-24T03:25:01.574Z,990.95
2019-01-24T03:30:01.805Z,991.01
2019-01-24T03:35:04.828Z,991.01
2019-01-24T03:40:01.396Z,991.01
2019-01-24T03:45:01.697Z,991.04
2019-01-24T03:50:02.023Z,991.06
2019-01-24T03:55:01.365Z,991.05
2019-01-24T04:00:02.164Z,991.1
2019-01-24T04:05:01.480Z,991.1
2019-01-24T04:10:01.774Z,991.18
2019-01-24T04:15:02.119Z,991.18
2019-01-24T04:20:01.404Z,991.25
2019-01-24T04:25:01.638Z,991.27
2019-01-24T04:30:02.022Z,991.19
2019-01-24T04:35:01.396Z,991.26
2019-01-24T04:40:01.752Z,991.34
2019-01-24T04:45:02.032Z,991.43
2019-01-24T04:50:01.339Z,991.47
2019-01-24T04:55:01.716Z,991.47
2019-01-24T05:00:01.979Z,991.55
2019-01-24T05:05:02.229Z,991.61
2019-01-24T05:10:02.741Z,991.69
2019-01-24T05:15:02.028Z,991.77
2019-01-24T05:20:01.314Z,991.81
2019-01-24T05:25:01.603Z,991.89
2019-01-24T05:30:01.970Z,991.97
2019-01-24T05:35:02.344Z,992
2019-01-24T05:40:01.937Z,992.05
2019-01-24T05:45:02.236Z,992.14
2019-01-24T05:50:01.566Z,992.16
2019-01-24T05:55:01.986Z,992.19
2019-01-24T06:00:01.308Z,992.28
2019-01-24T06:05:01.683Z,992.29
2019-01-24T06:10:01.933Z,992.26
2019-01-24T06:15:02.203Z,992.24
2019-01-24T06:20:01.522Z,992.2
2019-01-24T06:25:01.802Z,992.2
2019-01-24T06:30:02.064Z,992.26
2019-01-24T06:35:01.369Z,992.33
2019-01-24T06:40:01.664Z,992.35
2019-01-24T06:45:01.970Z,992.34
2019-01-24T06:50:02.236Z,992.45
2019-01-24T06:55:01.511Z,992.53
2019-01-24T07:00:01.779Z,992.62
2019-01-24T07:05:02.123Z,992.68
2019-01-24T07:10:01.404Z,992.72
2019-01-24T07:15:01.708Z,992.77
2019-01-24T07:20:02.006Z,992.83
2019-01-24T07:25:01.343Z,992.81
2019-01-24T07:30:01.634Z,992.85
2019-01-24T07:35:01.965Z,992.9
2019-01-24T07:40:02.218Z,993.04
2019-01-24T07:45:01.494Z,993.08
2019-01-24T07:50:01.931Z,993.17
2019-01-24T07:55:02.183Z,993.26
2019-01-24T08:00:01.467Z,993.35
2019-01-24T08:05:01.769Z,993.46
2019-01-24T08:10:02.053Z,993.55
2019-01-24T08:15:01.338Z,993.5
2019-01-24T08:20:01.676Z,993.57
2019-01-24T08:25:01.982Z,993.66
2019-01-24T08:30:02.234Z,993.75
2019-01-24T08:35:01.637Z,993.82
2019-01-24T08:40:02.088Z,993.74
2019-01-24T08:45:01.439Z,993.77
2019-01-24T08:50:01.756Z,993.93
2019-01-24T08:55:02.058Z,993.98
2019-01-24T09:00:01.414Z,994.01
2019-01-24T09:05:01.762Z,994.01
2019-01-24T09:10:02.084Z,994.1
2019-01-24T09:15:01.387Z,994.11
2019-01-24T09:20:01.719Z,994.16
2019-01-24T09:25:01.986Z,994.28
2019-01-24T09:30:02.214Z,994.34
2019-01-24T09:35:01.530Z,994.35
2019-01-24T09:40:01.846Z,994.42
2019-01-24T09:45:02.245Z,994.43
2019-01-24T09:50:01.583Z,994.46
2019-01-24T09:55:03.588Z,994.41
2019-01-24T10:00:01.867Z,994.45
2019-01-24T10:05:02.132Z,994.44
2019-01-24T10:10:01.543Z,994.41
2019-01-24T10:15:01.864Z,994.45
2019-01-24T10:20:02.119Z,994.37
2019-01-24T10:25:01.349Z,994.45
2019-01-24T10:30:01.630Z,994.46
2019-01-24T10:35:01.971Z,994.49
2019-01-24T10:40:02.308Z,994.44
2019-01-24T10:45:01.587Z,994.44
2019-01-24T10:50:01.889Z,994.5
2019-01-24T10:55:02.161Z,994.5
2019-01-24T11:00:01.461Z,994.55
2019-01-24T11:05:01.721Z,994.54
2019-01-24T11:10:02.018Z,994.54
2019-01-24T11:15:01.331Z,994.49
2019-01-24T11:20:01.639Z,994.55
2019-01-24T11:25:01.867Z,994.5
2019-01-24T11:30:02.132Z,994.5
2019-01-24T11:35:01.442Z,994.57
2019-01-24T11:40:01.726Z,994.5
2019-01-24T11:45:01.998Z,994.48
2019-01-24T11:50:01.298Z,994.54
2019-01-24T11:55:01.587Z,994.55
2019-01-24T12:00:01.890Z,994.57
2019-01-24T12:05:02.192Z,994.63
2019-01-24T12:10:01.472Z,994.75
2019-01-24T12:15:01.769Z,994.7
2019-01-24T12:20:02.100Z,994.71
2019-01-24T12:25:01.423Z,994.74
2019-01-24T12:30:01.730Z,994.76
2019-01-24T12:35:02.077Z,994.74
2019-01-24T12:40:01.386Z,994.68
2019-01-24T12:45:01.722Z,994.75
2019-01-24T12:50:02.023Z,994.72
2019-01-24T12:55:01.307Z,994.63
2019-01-24T13:00:01.594Z,994.71
2019-01-24T13:05:01.871Z,994.67
2019-01-24T13:10:02.121Z,994.7
2019-01-24T13:15:01.402Z,994.6
2019-01-24T13:20:01.700Z,994.69
2019-01-24T13:25:02.033Z,994.66
2019-01-24T13:30:01.327Z,994.62
2019-01-24T13:35:01.651Z,994.55
2019-01-24T13:40:01.911Z,994.51
2019-01-24T13:45:02.194Z,994.55
2019-01-24T13:50:01.475Z,994.72
2019-01-24T13:55:01.776Z,994.84
2019-01-24T14:00:02.048Z,994.8
2019-01-24T14:05:01.421Z,994.87
2019-01-24T14:10:01.711Z,994.87
2019-01-24T14:15:01.995Z,994.92
2019-01-24T14:20:01.293Z,994.95
2019-01-24T14:25:01.371Z,995.09
2019-01-24T14:30:01.656Z,995.14
2019-01-24T14:35:02.010Z,995.09
2019-01-24T14:40:01.379Z,995.09
2019-01-24T14:45:01.696Z,995.12
2019-01-24T14:50:02.002Z,995.16
2019-01-24T14:55:01.295Z,995.12
2019-01-24T15:00:01.621Z,995.21
2019-01-24T15:05:01.904Z,995.2
2019-01-24T15:10:02.240Z,995.31
2019-01-24T15:15:01.520Z,995.32
2019-01-24T15:20:01.808Z,995.34
2019-01-24T15:25:02.078Z,995.36
2019-01-24T15:30:01.356Z,995.42
2019-01-24T15:35:01.672Z,995.39
2019-01-24T15:40:01.961Z,995.43
2019-01-24T15:45:02.256Z,995.49
2019-01-24T15:50:01.555Z,995.57
2019-01-24T15:55:02.043Z,995.59
2019-01-24T16:00:01.369Z,995.71
2019-01-24T16:05:01.687Z,995.71
2019-01-24T16:10:01.967Z,995.79
2019-01-24T16:15:02.194Z,995.82
2019-01-24T16:20:01.511Z,995.86
2019-01-24T16:25:01.826Z,995.95
2019-01-24T16:30:02.100Z,996.04
2019-01-24T16:35:01.398Z,996.03
2019-01-24T16:40:01.689Z,996.11
2019-01-24T16:45:01.986Z,996.08
2019-01-24T16:50:02.220Z,996.14
2019-01-24T16:55:01.517Z,996.23
2019-01-24T17:00:01.838Z,996.26
2019-01-24T17:05:02.135Z,996.27
2019-01-24T17:10:01.438Z,996.26
2019-01-24T17:15:01.791Z,996.3
2019-01-24T17:20:02.102Z,996.3
2019-01-24T17:25:01.395Z,996.27
2019-01-24T17:30:01.693Z,996.31
2019-01-24T17:35:02.018Z,996.36
2019-01-24T17:40:01.368Z,996.38
2019-01-24T17:45:01.686Z,996.29
2019-01-24T17:50:02.019Z,996.29
2019-01-24T17:55:01.304Z,996.22
2019-01-24T18:00:01.655Z,996.26
2019-01-24T18:05:01.904Z,996.28
2019-01-24T18:10:02.156Z,996.32
2019-01-24T18:15:01.452Z,996.39
2019-01-24T18:20:01.760Z,996.41
2019-01-24T18:25:01.994Z,996.45
2019-01-24T18:30:02.221Z,996.52
2019-01-24T18:35:01.524Z,996.66
2019-01-24T18:40:01.863Z,996.78
2019-01-24T18:45:02.125Z,996.87
2019-01-24T18:50:01.424Z,996.94
2019-01-24T18:55:01.701Z,997.01
2019-01-24T19:00:02.018Z,997.08
2019-01-24T19:05:01.317Z,997.15
2019-01-24T19:10:01.613Z,997.11
2019-01-24T19:15:01.918Z,997.22
2019-01-24T19:20:02.176Z,997.28
2019-01-24T19:25:01.496Z,997.29
2019-01-24T19:30:01.797Z,997.3
2019-01-24T19:35:02.127Z,997.29
2019-01-24T19:40:01.458Z,997.25
2019-01-24T19:45:01.753Z,997.3
2019-01-24T19:50:02.041Z,997.33
2019-01-24T19:55:01.401Z,997.31
2019-01-24T20:00:01.745Z,997.32
2019-01-24T20:05:02.047Z,997.46
2019-01-24T20:10:01.842Z,997.5
2019-01-24T20:15:02.105Z,997.49
2019-01-24T20:20:01.385Z,997.5
2019-01-24T20:25:01.682Z,997.53
2019-01-24T20:30:01.999Z,997.51
2019-01-24T20:35:01.329Z,997.51
2019-01-24T20:40:01.611Z,997.55
2019-01-24T20:45:01.909Z,997.56
2019-01-24T20:50:02.168Z,997.5
2019-01-24T20:55:01.469Z,997.48
2019-01-24T21:00:01.761Z,997.31
2019-01-24T21:05:02.018Z,997.42
2019-01-24T21:10:01.451Z,997.45
2019-01-24T21:15:01.955Z,997.49
2019-01-24T21:20:02.194Z,997.5
2019-01-24T21:25:01.503Z,997.51
2019-01-24T21:30:01.830Z,997.52
2019-01-24T21:35:02.129Z,997.58
2019-01-24T21:40:01.435Z,997.46
2019-01-24T21:45:01.742Z,997.57
2019-01-24T21:50:02.036Z,997.59
2019-01-24T21:55:01.299Z,997.53
2019-01-24T22:00:01.573Z,997.54
2019-01-24T22:05:01.858Z,997.5
2019-01-24T22:10:02.165Z,997.57
2019-01-24T22:15:01.439Z,997.61
2019-01-24T22:20:01.729Z,997.62
2019-01-24T22:25:02.011Z,997.69
2019-01-24T22:30:01.330Z,997.71
2019-01-24T22:35:01.649Z,997.64
2019-01-24T22:40:01.937Z,997.75
2019-01-24T22:45:02.185Z,997.76
2019-01-24T22:50:01.486Z,997.71
2019-01-24T22:55:01.784Z,997.74
2019-01-24T23:00:02.057Z,997.69
2019-01-24T23:05:01.406Z,997.74
2019-01-24T23:10:01.702Z,997.9
2019-01-24T23:15:01.989Z,997.82
2019-01-24T23:20:02.246Z,997.84
2019-01-24T23:25:01.500Z,997.8
2019-01-24T23:30:01.832Z,997.83
2019-01-24T23:35:02.146Z,997.85
2019-01-24T23:40:01.503Z,997.85
2019-01-24T23:45:01.801Z,997.83
2019-01-24T23:50:02.079Z,997.81
2019-01-24T23:55:01.391Z,997.82
