createdAt,value
2023-05-19T00:01:25.797Z,96655.00
2023-05-19T00:03:55.832Z,96652.56
2023-05-19T00:06:25.478Z,96662.69
2023-05-19T00:08:58.612Z,96665.25
2023-05-19T00:11:27.560Z,96622.09
2023-05-19T00:13:56.396Z,96657.13
2023-05-19T00:16:25.966Z,96653.34
2023-05-19T00:18:54.194Z,96636.81
2023-05-19T00:21:21.991Z,96652.50
2023-05-19T00:23:49.868Z,96656.47
2023-05-19T00:26:19.040Z,96662.63
2023-05-19T00:28:46.581Z,96650.31
2023-05-19T00:31:14.137Z,96643.53
2023-05-19T00:33:41.747Z,96655.44
2023-05-19T00:36:09.912Z,96626.22
2023-05-19T00:38:38.466Z,96657.25
2023-05-19T00:41:07.444Z,96655.59
2023-05-19T00:43:36.402Z,96633.53
2023-05-19T00:46:04.279Z,96650.22
2023-05-19T00:48:31.918Z,96660.34
2023-05-19T00:51:04.489Z,96656.47
2023-05-19T00:53:34.273Z,96660.41
2023-05-19T00:56:02.784Z,96649.44
2023-05-19T00:58:32.602Z,96658.66
2023-05-19T01:01:03.454Z,96618.00
2023-05-19T01:03:35.040Z,96656.25
2023-05-19T01:06:04.916Z,96654.66
2023-05-19T01:08:33.276Z,96649.28
2023-05-19T01:11:01.374Z,96661.41
2023-05-19T01:13:30.040Z,96654.97
2023-05-19T01:16:06.610Z,96655.72
2023-05-19T01:18:51.538Z,96640.25
2023-05-19T01:22:03.497Z,96636.72
2023-05-19T01:24:53.331Z,96623.50
2023-05-19T01:27:35.708Z,96608.97
2023-05-19T01:30:25.332Z,96642.59
2023-05-19T01:32:55.131Z,96634.84
2023-05-19T01:35:24.677Z,96634.47
2023-05-19T01:37:55.288Z,96629.88
2023-05-19T01:40:25.638Z,96626.88
2023-05-19T01:42:57.534Z,96628.25
2023-05-19T01:45:28.756Z,96633.81
2023-05-19T01:47:58.679Z,96599.75
2023-05-19T01:50:26.965Z,96631.13
2023-05-19T01:52:55.244Z,96626.59
2023-05-19T01:55:23.857Z,96624.34
2023-05-19T01:58:01.786Z,96627.91
2023-05-19T02:00:43.040Z,96622.88
2023-05-19T02:03:26.210Z,96631.84
2023-05-19T02:06:00.204Z,96633.44
2023-05-19T02:08:31.665Z,96629.03
2023-05-19T02:11:03.760Z,96629.81
2023-05-19T02:13:37.743Z,96633.22
2023-05-19T02:16:08.131Z,96630.03
2023-05-19T02:18:36.218Z,96622.69
2023-05-19T02:21:03.953Z,96631.22
2023-05-19T02:23:31.895Z,96627.47
2023-05-19T02:25:59.496Z,96626.97
2023-05-19T02:28:28.360Z,96585.63
2023-05-19T02:30:55.922Z,96624.63
2023-05-19T02:33:25.994Z,96612.06
2023-05-19T02:35:53.741Z,96631.22
2023-05-19T02:38:21.340Z,96630.00
2023-05-19T02:40:48.853Z,96633.06
2023-05-19T02:43:16.363Z,96625.09
2023-05-19T02:45:43.959Z,96631.97
2023-05-19T02:48:17.469Z,96598.13
2023-05-19T02:50:46.375Z,96617.97
2023-05-19T02:53:13.878Z,96625.94
2023-05-19T02:55:41.362Z,96615.13
2023-05-19T02:58:08.862Z,96591.22
2023-05-19T03:00:36.378Z,96589.00
2023-05-19T03:03:04.535Z,96607.78
2023-05-19T03:05:32.281Z,96582.00
2023-05-19T03:08:01.140Z,96594.41
2023-05-19T03:10:28.699Z,96569.41
2023-05-19T03:12:56.224Z,96597.00
2023-05-19T03:15:23.746Z,96596.63
2023-05-19T03:17:51.921Z,96595.97
2023-05-19T03:20:19.705Z,96603.78
2023-05-19T03:22:47.241Z,96592.94
2023-05-19T03:25:16.102Z,96589.06
2023-05-19T03:27:43.774Z,96602.19
2023-05-19T03:30:12.581Z,96587.53
2023-05-19T03:32:40.192Z,96605.38
2023-05-19T03:35:08.233Z,96605.13
2023-05-19T03:37:35.739Z,96609.19
2023-05-19T03:40:04.864Z,96595.66
2023-05-19T03:42:33.728Z,96605.84
2023-05-19T03:45:01.298Z,96596.94
2023-05-19T03:47:28.810Z,96608.88
2023-05-19T03:49:56.533Z,96610.28
2023-05-19T03:52:24.088Z,96610.19
2023-05-19T03:54:52.910Z,96594.69
2023-05-19T03:57:21.425Z,96597.66
2023-05-19T03:59:50.351Z,96604.59
2023-05-19T04:02:17.914Z,96606.84
2023-05-19T04:04:45.620Z,96608.72
2023-05-19T04:07:13.190Z,96607.59
2023-05-19T04:09:40.676Z,96619.47
2023-05-19T04:12:12.316Z,96604.91
2023-05-19T04:14:39.936Z,96607.88
2023-05-19T04:17:09.203Z,96586.94
2023-05-19T04:19:36.691Z,96622.22
2023-05-19T04:22:04.443Z,96612.59
2023-05-19T04:24:31.991Z,96611.13
2023-05-19T04:27:02.503Z,96614.47
2023-05-19T04:29:30.430Z,96605.56
2023-05-19T04:31:58.113Z,96610.22
2023-05-19T04:34:28.663Z,96608.38
2023-05-19T04:36:56.428Z,96593.53
2023-05-19T04:39:23.965Z,96610.84
2023-05-19T04:41:51.588Z,96615.47
2023-05-19T04:44:19.220Z,96610.38
2023-05-19T04:46:46.835Z,96605.47
2023-05-19T04:49:14.462Z,96619.91
2023-05-19T04:51:43.350Z,96620.00
2023-05-19T04:54:11.141Z,96596.88
2023-05-19T04:56:38.824Z,96624.75
2023-05-19T04:59:06.804Z,96617.63
2023-05-19T05:01:34.351Z,96611.84
2023-05-19T05:04:02.674Z,96606.47
2023-05-19T05:06:31.655Z,96607.69
2023-05-19T05:09:00.888Z,96609.28
2023-05-19T05:11:29.004Z,96603.66
2023-05-19T05:13:58.020Z,96602.25
2023-05-19T05:16:26.827Z,96600.38
2023-05-19T05:18:54.967Z,96601.09
2023-05-19T05:21:23.690Z,96587.25
2023-05-19T05:23:51.887Z,96609.03
2023-05-19T05:26:23.109Z,96603.91
2023-05-19T05:28:50.882Z,96577.22
2023-05-19T05:31:18.466Z,96598.50
2023-05-19T05:33:46.526Z,96596.22
2023-05-19T05:36:14.689Z,96594.94
2023-05-19T05:38:42.327Z,96592.97
2023-05-19T05:41:09.927Z,96595.88
2023-05-19T05:43:38.837Z,96587.47
2023-05-19T05:46:06.694Z,96597.63
2023-05-19T05:48:35.099Z,96581.06
2023-05-19T05:51:05.534Z,96581.94
2023-05-19T05:53:39.545Z,96595.28
2023-05-19T05:56:07.982Z,96598.75
2023-05-19T05:58:37.582Z,96588.78
2023-05-19T06:01:10.475Z,96593.75
2023-05-19T06:03:38.994Z,96580.25
2023-05-19T06:06:06.849Z,96593.91
2023-05-19T06:08:34.619Z,96593.72
2023-05-19T06:11:07.949Z,96576.28
2023-05-19T06:13:36.083Z,96593.69
2023-05-19T06:16:03.696Z,96592.22
2023-05-19T06:18:32.730Z,96585.44
2023-05-19T06:21:01.551Z,96580.47
2023-05-19T06:23:29.216Z,96591.72
2023-05-19T06:25:57.677Z,96583.75
2023-05-19T06:28:25.198Z,96585.66
2023-05-19T06:30:52.742Z,96580.09
2023-05-19T06:33:20.282Z,96573.38
2023-05-19T06:35:49.162Z,96581.75
2023-05-19T06:38:16.694Z,96580.88
2023-05-19T06:40:44.337Z,96578.25
2023-05-19T06:43:11.850Z,96582.97
2023-05-19T06:45:39.287Z,96580.47
2023-05-19T06:48:06.914Z,96572.91
2023-05-19T06:50:34.530Z,96579.06
2023-05-19T06:53:03.661Z,96580.31
2023-05-19T06:55:32.091Z,96583.50
2023-05-19T06:57:59.556Z,96583.56
2023-05-19T07:00:26.993Z,96586.47
2023-05-19T07:02:54.546Z,96583.69
2023-05-19T07:05:22.279Z,96583.16
2023-05-19T07:07:49.723Z,96576.31
2023-05-19T07:10:18.641Z,96578.19
2023-05-19T07:12:46.142Z,96591.19
2023-05-19T07:15:13.613Z,96582.97
2023-05-19T07:17:41.238Z,96573.94
2023-05-19T07:20:10.735Z,96577.84
2023-05-19T07:22:39.580Z,96577.47
2023-05-19T07:25:07.996Z,96571.81
2023-05-19T07:27:36.937Z,96571.19
2023-05-19T07:30:04.948Z,96572.88
2023-05-19T07:32:32.479Z,96546.38
2023-05-19T07:34:59.957Z,96567.16
2023-05-19T07:37:27.409Z,96568.72
2023-05-19T07:39:54.951Z,96565.81
2023-05-19T07:42:22.479Z,96576.44
2023-05-19T07:44:51.467Z,96573.75
2023-05-19T07:47:18.924Z,96572.88
2023-05-19T07:49:48.177Z,96577.28
2023-05-19T07:52:18.151Z,96565.72
2023-05-19T07:54:46.353Z,96562.41
2023-05-19T07:57:14.396Z,96564.38
2023-05-19T07:59:41.888Z,96569.56
2023-05-19T08:02:10.901Z,96566.31
2023-05-19T08:04:38.458Z,96568.06
2023-05-19T08:07:06.160Z,96558.50
2023-05-19T08:09:33.751Z,96559.91
2023-05-19T08:12:02.101Z,96560.84
2023-05-19T08:14:29.595Z,96557.22
2023-05-19T08:16:57.069Z,96559.22
2023-05-19T08:19:26.791Z,96560.34
2023-05-19T08:21:54.289Z,96562.34
2023-05-19T08:24:21.744Z,96563.81
2023-05-19T08:26:49.190Z,96558.81
2023-05-19T08:29:16.660Z,96555.47
2023-05-19T08:31:44.178Z,96546.69
2023-05-19T08:34:11.779Z,96547.47
2023-05-19T08:36:40.746Z,96553.75
2023-05-19T08:39:08.332Z,96547.66
2023-05-19T08:41:35.856Z,96552.44
2023-05-19T08:44:03.410Z,96551.91
2023-05-19T08:46:31.428Z,96548.13
2023-05-19T08:49:05.849Z,96552.09
2023-05-19T08:51:41.852Z,96513.16
2023-05-19T08:54:15.615Z,96538.47
2023-05-19T08:56:44.424Z,96548.47
2023-05-19T08:59:14.318Z,96537.00
2023-05-19T09:01:45.308Z,96544.31
2023-05-19T09:04:17.703Z,96534.38
2023-05-19T09:06:46.803Z,96537.78
2023-05-19T09:09:15.449Z,96507.72
2023-05-19T09:11:47.090Z,96528.03
2023-05-19T09:14:14.721Z,96541.88
2023-05-19T09:16:42.857Z,96522.25
2023-05-19T09:19:15.357Z,96535.22
2023-05-19T09:21:44.549Z,96538.34
2023-05-19T09:24:13.825Z,96534.13
2023-05-19T09:26:42.156Z,96536.09
2023-05-19T09:29:13.751Z,96520.84
2023-05-19T09:31:48.688Z,96514.41
2023-05-19T09:34:16.405Z,96528.97
2023-05-19T09:36:43.979Z,96528.47
2023-05-19T09:39:16.795Z,96523.16
2023-05-19T09:41:44.815Z,96513.22
2023-05-19T09:44:22.279Z,96532.72
2023-05-19T09:46:50.898Z,96523.69
2023-05-19T09:49:22.681Z,96502.78
2023-05-19T09:51:51.915Z,96523.09
2023-05-19T09:54:21.588Z,96511.19
2023-05-19T09:56:52.991Z,96516.31
2023-05-19T09:59:24.916Z,96519.72
2023-05-19T10:01:55.221Z,96522.06
2023-05-19T10:04:23.831Z,96521.03
2023-05-19T10:06:54.234Z,96510.81
2023-05-19T10:09:28.617Z,96505.81
2023-05-19T10:11:57.250Z,96491.91
2023-05-19T10:14:25.888Z,96524.00
2023-05-19T10:16:55.240Z,96511.88
2023-05-19T10:19:24.249Z,96484.53
2023-05-19T10:21:52.721Z,96504.75
2023-05-19T10:24:21.286Z,96488.16
2023-05-19T10:26:54.049Z,96485.06
2023-05-19T10:29:23.912Z,96499.25
2023-05-19T10:31:53.758Z,96500.31
2023-05-19T10:34:57.174Z,96498.22
2023-05-19T10:37:33.108Z,96500.84
2023-05-19T10:40:01.354Z,96517.16
2023-05-19T10:42:37.793Z,96493.50
2023-05-19T10:45:14.566Z,96496.34
2023-05-19T10:47:42.371Z,96489.00
2023-05-19T10:50:11.209Z,96490.56
2023-05-19T10:52:39.703Z,96492.38
2023-05-19T10:55:09.991Z,96502.13
2023-05-19T10:57:38.873Z,96495.06
2023-05-19T11:00:31.199Z,96484.78
2023-05-19T11:03:14.397Z,96493.72
2023-05-19T11:05:42.431Z,96490.03
2023-05-19T11:08:12.022Z,96475.31
2023-05-19T11:10:39.631Z,96484.00
2023-05-19T11:13:08.539Z,96485.59
2023-05-19T11:15:37.438Z,96483.22
2023-05-19T11:18:05.678Z,96492.38
2023-05-19T11:20:34.632Z,96483.75
2023-05-19T11:23:09.862Z,96492.13
2023-05-19T11:25:45.523Z,96490.50
2023-05-19T11:28:17.252Z,96484.22
2023-05-19T11:30:46.355Z,96484.25
2023-05-19T11:33:14.556Z,96488.69
2023-05-19T11:35:43.202Z,96480.88
2023-05-19T11:38:12.388Z,96480.88
2023-05-19T11:40:40.404Z,96486.06
2023-05-19T11:43:07.863Z,96488.16
2023-05-19T11:45:37.010Z,96478.41
2023-05-19T11:48:05.315Z,96474.41
2023-05-19T11:50:33.633Z,96475.59
2023-05-19T11:53:02.573Z,96480.03
2023-05-19T11:55:30.929Z,96474.91
2023-05-19T12:00:31.545Z,96468.13
2023-05-19T12:03:00.895Z,96471.09
2023-05-19T12:05:29.203Z,96464.69
2023-05-19T12:07:56.799Z,96459.94
2023-05-19T12:10:25.184Z,96463.75
2023-05-19T12:12:53.251Z,96470.69
2023-05-19T12:15:21.890Z,96459.03
2023-05-19T12:17:51.147Z,96442.03
2023-05-19T12:20:20.667Z,96446.94
2023-05-19T12:22:49.036Z,96438.53
2023-05-19T12:25:17.159Z,96452.63
2023-05-19T12:27:45.835Z,96453.94
2023-05-19T12:30:14.069Z,96453.16
2023-05-19T12:32:41.644Z,96440.66
2023-05-19T12:35:10.425Z,96444.00
2023-05-19T12:37:42.727Z,96441.75
2023-05-19T12:40:11.305Z,96442.88
2023-05-19T12:42:38.760Z,96440.38
2023-05-19T12:45:07.236Z,96460.81
2023-05-19T12:47:35.745Z,96445.25
2023-05-19T12:50:05.319Z,96458.28
2023-05-19T12:52:36.092Z,96447.78
2023-05-19T12:55:07.392Z,96448.84
2023-05-19T12:57:35.917Z,96454.06
2023-05-19T13:00:06.800Z,96434.84
2023-05-19T13:02:36.150Z,96432.94
2023-05-19T13:05:04.701Z,96429.63
2023-05-19T13:07:32.252Z,96445.84
2023-05-19T13:09:59.697Z,96434.34
2023-05-19T13:12:29.014Z,96433.38
2023-05-19T13:14:56.535Z,96432.34
2023-05-19T13:17:24.599Z,96430.53
2023-05-19T13:19:52.254Z,96433.50
2023-05-19T13:22:19.757Z,96425.41
2023-05-19T13:24:48.131Z,96423.06
2023-05-19T13:27:15.670Z,96420.94
2023-05-19T13:29:44.608Z,96425.50
2023-05-19T13:32:12.139Z,96418.72
2023-05-19T13:34:39.634Z,96427.47
2023-05-19T13:37:10.072Z,96425.13
2023-05-19T13:39:37.747Z,96435.97
2023-05-19T13:42:06.245Z,96416.56
2023-05-19T13:44:33.923Z,96424.34
2023-05-19T13:47:02.808Z,96422.19
2023-05-19T13:49:30.395Z,96417.91
2023-05-19T13:51:58.117Z,96415.78
2023-05-19T13:54:25.634Z,96406.19
2023-05-19T13:56:53.144Z,96392.66
2023-05-19T13:59:21.382Z,96403.47
2023-05-19T14:01:49.159Z,96410.38
2023-05-19T14:04:19.516Z,96401.47
2023-05-19T14:06:47.382Z,96413.41
2023-05-19T14:09:14.854Z,96398.34
2023-05-19T14:11:42.350Z,96408.06
2023-05-19T14:14:11.446Z,96411.91
2023-05-19T14:16:39.314Z,96399.88
2023-05-19T14:19:06.916Z,96389.56
2023-05-19T14:21:36.757Z,96394.06
2023-05-19T14:24:04.554Z,96411.59
2023-05-19T14:26:32.007Z,96393.50
2023-05-19T14:28:59.797Z,96389.44
2023-05-19T14:31:27.327Z,96392.34
2023-05-19T14:33:55.316Z,96403.75
2023-05-19T14:36:22.907Z,96387.03
2023-05-19T14:38:54.486Z,96375.88
2023-05-19T14:41:22.237Z,96380.84
2023-05-19T14:43:49.704Z,96377.91
2023-05-19T14:46:17.169Z,96376.97
2023-05-19T14:48:44.630Z,96367.88
2023-05-19T14:51:12.089Z,96393.72
2023-05-19T14:53:39.511Z,96392.78
2023-05-19T14:56:09.029Z,96381.19
2023-05-19T14:58:36.485Z,96381.16
2023-05-19T15:01:04.139Z,96371.25
2023-05-19T15:03:31.708Z,96368.53
2023-05-19T15:05:59.451Z,96370.09
2023-05-19T15:08:27.126Z,96376.56
2023-05-19T15:10:54.585Z,96365.50
2023-05-19T15:13:23.397Z,96368.03
2023-05-19T15:16:08.441Z,96373.53
2023-05-19T15:18:48.634Z,96376.38
2023-05-19T15:21:18.512Z,96364.81
2023-05-19T15:23:46.250Z,96365.88
2023-05-19T15:26:14.215Z,96352.28
2023-05-19T15:28:43.093Z,96364.69
2023-05-19T15:31:10.666Z,96347.50
2023-05-19T15:33:38.222Z,96370.63
2023-05-19T15:36:06.889Z,96350.72
2023-05-19T15:38:36.566Z,96351.50
2023-05-19T15:41:07.719Z,96348.38
2023-05-19T15:43:35.256Z,96343.00
2023-05-19T15:46:04.880Z,96347.78
2023-05-19T15:48:32.714Z,96339.31
2023-05-19T15:51:01.340Z,96335.31
2023-05-19T15:53:28.901Z,96328.91
2023-05-19T15:55:57.244Z,96336.97
2023-05-19T15:58:24.715Z,96326.31
2023-05-19T16:00:52.297Z,96331.88
2023-05-19T16:03:22.336Z,96322.72
2023-05-19T16:05:49.855Z,96338.16
2023-05-19T16:08:17.665Z,96338.03
2023-05-19T16:10:45.157Z,96333.66
2023-05-19T16:13:12.696Z,96310.94
2023-05-19T16:15:40.496Z,96315.84
2023-05-19T16:18:08.143Z,96319.16
2023-05-19T16:20:37.019Z,96328.97
2023-05-19T16:23:04.477Z,96313.50
2023-05-19T16:25:32.151Z,96317.50
2023-05-19T16:27:59.747Z,96312.59
2023-05-19T16:30:28.004Z,96310.63
2023-05-19T16:32:55.743Z,96322.03
2023-05-19T16:35:23.492Z,96305.44
2023-05-19T16:37:52.292Z,96310.84
2023-05-19T16:40:19.879Z,96306.25
2023-05-19T16:42:47.426Z,96306.47
2023-05-19T16:45:17.289Z,96296.03
2023-05-19T16:47:44.830Z,96295.19
2023-05-19T16:50:12.824Z,96293.44
2023-05-19T16:52:40.440Z,96286.09
2023-05-19T16:55:10.828Z,96295.34
2023-05-19T16:57:38.309Z,96284.13
2023-05-19T17:00:06.767Z,96292.53
2023-05-19T17:02:34.388Z,96284.91
2023-05-19T17:05:01.897Z,96291.25
2023-05-19T17:07:29.931Z,96285.00
2023-05-19T17:09:57.475Z,96293.53
2023-05-19T17:12:26.459Z,96287.94
2023-05-19T17:14:53.930Z,96291.91
2023-05-19T17:17:21.387Z,96291.41
2023-05-19T17:19:48.867Z,96302.00
2023-05-19T17:22:16.385Z,96291.22
2023-05-19T17:24:43.860Z,96294.69
2023-05-19T17:27:11.304Z,96289.75
2023-05-19T17:29:40.128Z,96301.28
2023-05-19T17:32:08.039Z,96297.06
2023-05-19T17:34:35.634Z,96294.78
2023-05-19T17:37:03.172Z,96287.84
2023-05-19T17:39:30.641Z,96290.59
2023-05-19T17:41:58.121Z,96296.75
2023-05-19T17:44:25.691Z,96288.31
2023-05-19T17:46:54.779Z,96291.72
2023-05-19T17:49:22.987Z,96305.19
2023-05-19T17:51:51.104Z,96297.06
2023-05-19T17:54:21.248Z,96301.25
2023-05-19T17:56:51.027Z,96300.84
2023-05-19T17:59:19.144Z,96303.41
2023-05-19T18:01:47.123Z,96307.00
2023-05-19T18:04:17.028Z,96312.81
2023-05-19T18:06:45.956Z,96310.56
2023-05-19T18:09:15.007Z,96309.28
2023-05-19T18:11:42.661Z,96310.56
2023-05-19T18:14:10.364Z,96326.16
2023-05-19T18:16:37.995Z,96301.88
2023-05-19T18:19:05.665Z,96313.59
2023-05-19T18:21:34.627Z,96314.16
2023-05-19T18:24:04.340Z,96316.09
2023-05-19T18:26:32.953Z,96314.97
2023-05-19T18:29:02.746Z,96320.09
2023-05-19T18:31:30.536Z,96317.34
2023-05-19T18:33:58.109Z,96305.19
2023-05-19T18:36:25.662Z,96312.16
2023-05-19T18:38:58.079Z,96321.28
2023-05-19T18:41:26.102Z,96327.31
2023-05-19T18:43:53.943Z,96323.78
2023-05-19T18:46:21.732Z,96312.78
2023-05-19T18:48:50.660Z,96321.81
2023-05-19T18:51:19.806Z,96327.66
2023-05-19T18:53:49.303Z,96321.88
2023-05-19T18:56:26.060Z,96321.66
2023-05-19T18:58:54.060Z,96324.75
2023-05-19T19:01:21.727Z,96331.63
2023-05-19T19:03:49.538Z,96326.19
2023-05-19T19:06:18.088Z,96321.22
2023-05-19T19:08:46.102Z,96322.81
2023-05-19T19:11:14.032Z,96311.28
2023-05-19T19:13:43.558Z,96330.69
2023-05-19T19:16:11.197Z,96326.44
2023-05-19T19:18:38.962Z,96321.53
2023-05-19T19:21:06.651Z,96334.88
2023-05-19T19:23:34.584Z,96332.25
2023-05-19T19:26:02.348Z,96320.75
2023-05-19T19:28:30.180Z,96350.09
2023-05-19T19:30:59.104Z,96345.09
2023-05-19T19:33:26.634Z,96331.53
2023-05-19T19:35:54.422Z,96340.97
2023-05-19T19:38:22.363Z,96348.28
2023-05-19T19:40:51.888Z,96348.09
2023-05-19T19:43:19.595Z,96346.84
2023-05-19T19:45:47.280Z,96354.22
2023-05-19T19:48:16.210Z,96352.34
2023-05-19T19:50:43.734Z,96353.97
2023-05-19T19:53:11.518Z,96352.94
2023-05-19T19:55:39.097Z,96360.56
2023-05-19T19:58:06.805Z,96353.72
2023-05-19T20:00:34.668Z,96354.50
2023-05-19T20:03:05.797Z,96344.81
2023-05-19T20:05:35.200Z,96360.06
2023-05-19T20:08:02.766Z,96366.13
2023-05-19T20:10:33.233Z,96361.94
2023-05-19T20:13:01.080Z,96364.81
2023-05-19T20:15:28.807Z,96369.00
2023-05-19T20:17:56.652Z,96367.44
2023-05-19T20:20:24.259Z,96335.91
2023-05-19T20:22:53.270Z,96364.03
2023-05-19T20:25:21.204Z,96356.16
2023-05-19T20:27:48.780Z,96374.25
2023-05-19T20:30:16.425Z,96375.31
2023-05-19T20:32:46.496Z,96365.31
2023-05-19T20:35:14.503Z,96372.16
2023-05-19T20:37:42.121Z,96372.44
2023-05-19T20:40:11.787Z,96365.84
2023-05-19T20:42:40.446Z,96394.47
2023-05-19T20:45:09.016Z,96371.88
2023-05-19T20:47:36.744Z,96388.41
2023-05-19T20:50:07.254Z,96388.94
2023-05-19T20:52:34.906Z,96396.78
2023-05-19T20:55:02.509Z,96402.56
2023-05-19T20:57:31.455Z,96388.16
2023-05-19T21:00:00.002Z,96391.53
2023-05-19T21:02:27.725Z,96389.19
2023-05-19T21:04:55.451Z,96379.72
2023-05-19T21:07:24.169Z,96390.75
2023-05-19T21:09:53.631Z,96391.78
2023-05-19T21:12:24.916Z,96394.88
2023-05-19T21:14:53.905Z,96393.84
2023-05-19T21:17:21.580Z,96380.69
2023-05-19T21:19:50.705Z,96396.97
2023-05-19T21:22:18.640Z,96395.09
2023-05-19T21:24:46.253Z,96404.50
2023-05-19T21:27:13.800Z,96386.34
2023-05-19T21:29:41.424Z,96391.56
2023-05-19T21:32:10.503Z,96393.91
2023-05-19T21:34:38.793Z,96376.28
2023-05-19T21:37:06.468Z,96387.59
2023-05-19T21:39:34.075Z,96394.00
2023-05-19T21:42:01.664Z,96396.59
2023-05-19T21:44:32.376Z,96401.03
2023-05-19T21:47:00.022Z,96382.06
2023-05-19T21:49:29.114Z,96394.59
2023-05-19T21:51:56.794Z,96389.16
2023-05-19T21:54:24.441Z,96384.88
2023-05-19T21:56:52.171Z,96402.22
2023-05-19T21:59:23.056Z,96396.69
2023-05-19T22:01:50.831Z,96398.38
2023-05-19T22:04:18.885Z,96409.66
2023-05-19T22:06:47.906Z,96383.34
2023-05-19T22:09:15.495Z,96380.97
2023-05-19T22:11:43.166Z,96397.22
2023-05-19T22:14:10.741Z,96394.25
2023-05-19T22:16:38.504Z,96391.91
2023-05-19T22:19:06.166Z,96396.22
2023-05-19T22:21:33.805Z,96391.06
2023-05-19T22:24:02.832Z,96406.91
2023-05-19T22:26:30.383Z,96402.22
2023-05-19T22:28:57.917Z,96401.97
2023-05-19T22:31:25.446Z,96401.97
2023-05-19T22:33:52.983Z,96398.50
2023-05-19T22:36:20.522Z,96395.34
2023-05-19T22:38:48.099Z,96390.63
2023-05-19T22:41:16.963Z,96395.53
2023-05-19T22:43:44.499Z,96399.72
2023-05-19T22:46:12.097Z,96398.41
2023-05-19T22:48:39.680Z,96393.41
2023-05-19T22:51:07.368Z,96383.75
2023-05-19T22:53:34.954Z,96396.78
2023-05-19T22:56:02.448Z,96353.00
2023-05-19T22:58:31.501Z,96378.69
2023-05-19T23:00:59.053Z,96390.88
2023-05-19T23:03:26.578Z,96373.19
2023-05-19T23:05:54.189Z,96386.56
2023-05-19T23:08:21.771Z,96382.22
2023-05-19T23:10:49.398Z,96378.09
2023-05-19T23:13:17.577Z,96371.56
2023-05-19T23:15:46.476Z,96379.28
2023-05-19T23:18:15.023Z,96377.59
2023-05-19T23:20:42.556Z,96381.88
2023-05-19T23:23:10.131Z,96372.78
2023-05-19T23:25:37.636Z,96373.75
2023-05-19T23:28:05.533Z,96374.22
2023-05-19T23:30:33.135Z,96373.44
2023-05-19T23:33:02.077Z,96379.16
2023-05-19T23:35:29.809Z,96382.09
2023-05-19T23:37:57.412Z,96377.59
2023-05-19T23:40:24.982Z,96378.47
2023-05-19T23:42:52.534Z,96376.25
2023-05-19T23:45:20.114Z,96374.06
2023-05-19T23:47:47.678Z,96377.94
2023-05-19T23:50:16.846Z,96342.50
2023-05-19T23:52:44.411Z,96375.31
2023-05-19T23:55:13.680Z,96374.66
2023-05-19T23:57:41.253Z,96380.78
