createdAt,value
2022-09-09T00:02:06.930Z,53.10
2022-09-09T00:04:36.882Z,53.40
2022-09-09T00:07:16.092Z,54.40
2022-09-09T00:09:50.348Z,54.60
2022-09-09T00:12:24.703Z,55.30
2022-09-09T00:14:56.489Z,55.80
2022-09-09T00:17:35.685Z,56.30
2022-09-09T00:20:11.767Z,57.40
2022-09-09T00:22:48.054Z,58.70
2022-09-09T00:25:22.515Z,63.00
2022-09-09T00:27:52.653Z,64.10
2022-09-09T00:30:23.676Z,66.90
2022-09-09T00:32:55.942Z,69.80
2022-09-09T00:35:26.403Z,69.70
2022-09-09T00:37:59.169Z,69.60
2022-09-09T00:40:34.616Z,68.70
2022-09-09T00:43:27.869Z,69.10
2022-09-09T00:46:26.469Z,71.20
2022-09-09T00:49:01.556Z,71.20
2022-09-09T00:51:43.967Z,71.00
2022-09-09T00:54:38.748Z,71.30
2022-09-09T00:57:18.859Z,70.60
2022-09-09T00:59:51.432Z,69.60
2022-09-09T01:02:29.191Z,70.30
2022-09-09T01:05:00.987Z,71.10
2022-09-09T01:07:29.573Z,70.10
2022-09-09T01:10:00.938Z,69.10
2022-09-09T01:12:41.080Z,71.00
2022-09-09T01:15:17.800Z,71.10
2022-09-09T01:18:00.552Z,71.80
2022-09-09T01:20:35.637Z,70.60
2022-09-09T01:23:28.567Z,70.80
2022-09-09T01:26:26.464Z,72.10
2022-09-09T01:28:56.516Z,71.70
2022-09-09T01:31:38.951Z,71.00
2022-09-09T01:34:13.313Z,70.00
2022-09-09T01:36:46.480Z,72.50
2022-09-09T01:39:15.274Z,70.80
2022-09-09T01:41:46.357Z,69.60
2022-09-09T01:44:19.158Z,69.80
2022-09-09T01:46:48.001Z,70.10
2022-09-09T01:49:19.980Z,68.10
2022-09-09T01:51:51.462Z,67.20
2022-09-09T01:54:21.975Z,66.80
2022-09-09T01:57:01.108Z,67.60
2022-09-09T01:59:53.396Z,68.50
2022-09-09T02:02:26.861Z,69.50
2022-09-09T02:05:17.323Z,68.70
2022-09-09T02:07:49.823Z,70.40
2022-09-09T02:10:47.052Z,70.80
2022-09-09T02:13:26.265Z,70.70
2022-09-09T02:16:01.300Z,68.70
2022-09-09T02:18:32.791Z,67.90
2022-09-09T02:21:02.080Z,70.10
2022-09-09T02:23:32.008Z,69.00
2022-09-09T02:26:03.130Z,68.50
2022-09-09T02:28:36.182Z,69.00
2022-09-09T02:31:05.023Z,70.30
2022-09-09T02:33:45.489Z,68.80
2022-09-09T02:36:17.220Z,68.40
2022-09-09T02:38:51.521Z,69.00
2022-09-09T02:41:22.824Z,67.40
2022-09-09T02:43:53.384Z,67.00
2022-09-09T02:46:38.029Z,66.80
2022-09-09T02:49:11.851Z,67.00
2022-09-09T02:51:54.027Z,67.80
2022-09-09T02:54:29.240Z,67.70
2022-09-09T02:57:05.587Z,66.80
2022-09-09T02:59:40.205Z,67.30
2022-09-09T03:02:08.567Z,67.40
2022-09-09T03:04:37.563Z,68.00
2022-09-09T03:07:06.709Z,66.20
2022-09-09T03:09:35.114Z,67.40
2022-09-09T03:12:05.206Z,67.50
2022-09-09T03:14:36.155Z,67.90
2022-09-09T03:17:06.211Z,66.90
2022-09-09T03:19:40.903Z,65.50
2022-09-09T03:22:14.342Z,66.70
2022-09-09T03:24:44.343Z,66.20
2022-09-09T03:27:12.443Z,66.20
2022-09-09T03:29:42.096Z,66.10
2022-09-09T03:32:18.663Z,65.80
2022-09-09T03:34:48.520Z,65.70
2022-09-09T03:37:17.180Z,65.30
2022-09-09T03:39:45.860Z,64.50
2022-09-09T03:42:19.740Z,64.00
2022-09-09T03:44:51.482Z,63.40
2022-09-09T03:47:24.227Z,64.90
2022-09-09T03:49:57.287Z,64.90
2022-09-09T03:52:27.403Z,63.90
2022-09-09T03:54:57.819Z,64.10
2022-09-09T03:57:26.088Z,64.30
2022-09-09T03:59:55.267Z,64.20
2022-09-09T04:02:25.450Z,64.40
2022-09-09T04:04:53.652Z,64.00
2022-09-09T04:07:22.517Z,63.70
2022-09-09T04:09:50.880Z,64.30
2022-09-09T04:12:19.912Z,64.40
2022-09-09T04:14:48.208Z,63.90
2022-09-09T04:17:18.379Z,63.90
2022-09-09T04:19:47.964Z,63.30
2022-09-09T04:22:17.155Z,62.80
2022-09-09T04:24:48.681Z,62.70
2022-09-09T04:27:18.854Z,63.30
2022-09-09T04:29:47.763Z,63.60
2022-09-09T04:32:16.132Z,63.20
2022-09-09T04:34:45.867Z,62.90
2022-09-09T04:37:16.078Z,63.30
2022-09-09T04:39:46.212Z,63.10
2022-09-09T04:42:14.459Z,63.00
2022-09-09T04:44:44.767Z,63.30
2022-09-09T04:47:13.332Z,63.20
2022-09-09T04:49:42.118Z,63.60
2022-09-09T04:52:10.451Z,63.60
2022-09-09T04:54:41.400Z,64.30
2022-09-09T04:57:09.679Z,65.70
2022-09-09T04:59:38.311Z,65.50
2022-09-09T05:02:06.909Z,65.90
2022-09-09T05:04:35.211Z,65.90
2022-09-09T05:07:04.064Z,66.40
2022-09-09T05:09:32.211Z,66.50
2022-09-09T05:12:04.044Z,66.90
2022-09-09T05:14:37.350Z,67.40
2022-09-09T05:17:06.775Z,67.80
2022-09-09T05:19:36.998Z,68.50
2022-09-09T05:22:05.379Z,68.60
2022-09-09T05:24:41.679Z,69.00
2022-09-09T05:27:13.242Z,68.70
2022-09-09T05:29:45.486Z,69.20
2022-09-09T05:32:15.618Z,68.30
2022-09-09T05:34:45.678Z,68.90
2022-09-09T05:37:14.184Z,68.50
2022-09-09T05:39:42.732Z,68.30
2022-09-09T05:42:12.875Z,68.50
2022-09-09T05:44:41.523Z,69.20
2022-09-09T05:47:10.669Z,68.50
2022-09-09T05:49:38.874Z,69.10
2022-09-09T05:52:07.467Z,67.60
2022-09-09T05:54:36.283Z,67.80
2022-09-09T05:57:04.687Z,68.60
2022-09-09T05:59:34.475Z,67.80
2022-09-09T06:02:02.956Z,67.80
2022-09-09T06:04:36.315Z,68.40
2022-09-09T06:07:06.299Z,68.60
2022-09-09T06:09:34.458Z,68.30
2022-09-09T06:12:02.986Z,69.40
2022-09-09T06:14:35.376Z,68.90
2022-09-09T06:17:04.438Z,68.30
2022-09-09T06:19:32.890Z,68.60
2022-09-09T06:22:02.286Z,68.80
2022-09-09T06:24:34.046Z,69.90
2022-09-09T06:27:04.039Z,69.00
2022-09-09T06:29:37.419Z,68.80
2022-09-09T06:32:08.182Z,69.10
2022-09-09T06:34:37.788Z,69.50
2022-09-09T06:37:07.466Z,70.00
2022-09-09T06:40:17.132Z,68.90
2022-09-09T06:42:45.697Z,69.70
2022-09-09T06:45:37.835Z,69.00
2022-09-09T06:48:06.430Z,69.70
2022-09-09T06:50:35.815Z,69.90
2022-09-09T06:53:04.392Z,69.80
2022-09-09T06:55:33.149Z,69.30
2022-09-09T06:58:02.918Z,69.00
2022-09-09T07:00:31.606Z,68.60
2022-09-09T07:03:02.206Z,68.80
2022-09-09T07:05:30.808Z,68.30
2022-09-09T07:07:59.331Z,68.40
2022-09-09T07:10:28.581Z,69.00
2022-09-09T07:12:57.533Z,69.50
2022-09-09T07:15:27.679Z,70.10
2022-09-09T07:17:56.479Z,69.80
2022-09-09T07:20:26.335Z,69.60
2022-09-09T07:22:59.466Z,69.00
2022-09-09T07:25:29.969Z,69.70
2022-09-09T07:27:58.966Z,68.70
2022-09-09T07:30:28.165Z,68.20
2022-09-09T07:32:58.380Z,68.50
2022-09-09T07:35:28.893Z,68.50
2022-09-09T07:37:57.372Z,69.80
2022-09-09T07:40:25.618Z,70.00
2022-09-09T07:42:54.991Z,69.90
2022-09-09T07:45:23.759Z,69.70
2022-09-09T07:47:53.829Z,70.90
2022-09-09T07:50:22.703Z,70.40
2022-09-09T07:52:53.260Z,69.00
2022-09-09T07:55:22.536Z,69.40
2022-09-09T07:57:51.115Z,68.50
2022-09-09T08:00:21.438Z,68.10
2022-09-09T08:02:55.340Z,67.70
2022-09-09T08:05:24.638Z,67.20
2022-09-09T08:07:54.601Z,68.30
2022-09-09T08:10:24.257Z,67.60
2022-09-09T08:13:16.710Z,67.60
2022-09-09T08:15:44.367Z,67.80
2022-09-09T08:18:13.197Z,67.10
2022-09-09T08:20:41.507Z,67.50
2022-09-09T08:23:11.722Z,67.80
2022-09-09T08:25:40.439Z,67.60
2022-09-09T08:28:08.811Z,67.10
2022-09-09T08:30:37.076Z,66.60
2022-09-09T08:33:05.548Z,68.50
2022-09-09T08:35:34.103Z,64.60
2022-09-09T08:38:06.596Z,63.50
2022-09-09T08:40:50.651Z,62.30
2022-09-09T08:43:23.356Z,62.90
2022-09-09T08:46:01.907Z,62.30
2022-09-09T08:48:44.791Z,63.50
2022-09-09T08:51:14.539Z,64.20
2022-09-09T08:53:47.475Z,63.70
2022-09-09T08:56:23.703Z,62.90
2022-09-09T08:58:58.175Z,64.10
2022-09-09T09:01:47.789Z,62.60
2022-09-09T09:04:39.009Z,61.80
2022-09-09T09:07:18.614Z,61.00
2022-09-09T09:09:59.953Z,64.00
2022-09-09T09:12:35.222Z,64.40
2022-09-09T09:15:03.927Z,64.60
2022-09-09T09:17:35.203Z,64.80
2022-09-09T09:20:08.874Z,65.50
2022-09-09T09:22:45.782Z,65.20
2022-09-09T09:25:21.590Z,64.00
2022-09-09T09:28:06.865Z,63.10
2022-09-09T09:30:44.532Z,62.00
2022-09-09T09:33:20.726Z,63.30
2022-09-09T09:35:52.078Z,62.60
2022-09-09T09:41:14.091Z,63.90
2022-09-09T09:43:45.261Z,61.60
2022-09-09T09:46:24.915Z,62.20
2022-09-09T09:49:02.039Z,62.80
2022-09-09T09:51:33.428Z,65.50
2022-09-09T09:54:16.118Z,73.00
2022-09-09T09:56:48.870Z,77.70
2022-09-09T09:59:40.681Z,75.50
2022-09-09T10:02:21.901Z,79.90
2022-09-09T10:05:05.154Z,79.80
2022-09-09T10:07:35.474Z,82.20
2022-09-09T10:10:03.806Z,82.60
2022-09-09T10:12:43.363Z,80.60
2022-09-09T10:15:30.573Z,80.70
2022-09-09T10:18:20.579Z,80.00
2022-09-09T10:21:01.463Z,80.90
2022-09-09T10:23:45.305Z,82.70
2022-09-09T10:26:28.146Z,83.00
2022-09-09T10:29:23.470Z,79.90
2022-09-09T10:32:05.367Z,78.30
2022-09-09T10:34:58.641Z,77.80
2022-09-09T10:37:45.084Z,73.70
2022-09-09T10:40:34.426Z,74.10
2022-09-09T10:43:14.812Z,70.10
2022-09-09T10:45:52.594Z,69.90
2022-09-09T10:48:39.464Z,72.00
2022-09-09T10:51:25.578Z,71.30
2022-09-09T10:54:09.170Z,66.90
2022-09-09T10:56:42.597Z,64.60
2022-09-09T10:59:16.759Z,61.30
2022-09-09T11:01:51.327Z,62.30
2022-09-09T11:04:24.989Z,62.00
2022-09-09T11:06:56.637Z,64.80
2022-09-09T11:09:29.485Z,65.60
2022-09-09T11:11:58.877Z,66.40
2022-09-09T11:14:36.840Z,66.40
2022-09-09T11:17:13.186Z,64.50
2022-09-09T11:19:45.150Z,63.80
2022-09-09T11:22:21.410Z,61.50
2022-09-09T11:24:53.031Z,62.00
2022-09-09T11:27:27.566Z,62.90
2022-09-09T11:30:27.228Z,61.50
2022-09-09T11:33:35.426Z,60.20
2022-09-09T11:36:18.898Z,57.50
2022-09-09T11:38:48.947Z,52.30
2022-09-09T11:41:21.610Z,53.20
2022-09-09T11:43:52.343Z,52.80
2022-09-09T11:46:23.241Z,53.30
2022-09-09T11:49:01.647Z,52.80
2022-09-09T11:51:33.128Z,50.70
2022-09-09T11:54:03.988Z,51.40
2022-09-09T11:56:33.743Z,52.20
2022-09-09T11:59:05.380Z,50.20
2022-09-09T12:01:38.201Z,50.90
2022-09-09T12:04:32.754Z,52.60
2022-09-09T12:07:05.340Z,52.10
2022-09-09T12:09:51.188Z,53.00
2022-09-09T12:12:32.752Z,53.30
2022-09-09T12:15:06.171Z,50.50
2022-09-09T12:17:43.845Z,50.20
2022-09-09T12:20:16.467Z,50.30
2022-09-09T12:23:23.812Z,50.30
2022-09-09T12:26:02.446Z,47.90
2022-09-09T12:28:43.030Z,49.40
2022-09-09T12:31:19.145Z,50.00
2022-09-09T12:33:49.124Z,47.80
2022-09-09T12:36:21.618Z,45.20
2022-09-09T12:38:53.345Z,50.00
2022-09-09T12:41:23.858Z,48.40
2022-09-09T12:43:52.871Z,48.20
2022-09-09T12:46:29.772Z,47.50
2022-09-09T12:48:58.461Z,43.40
2022-09-09T12:51:29.592Z,42.40
2022-09-09T12:54:00.401Z,42.30
2022-09-09T12:56:32.035Z,42.60
2022-09-09T12:59:01.920Z,41.90
2022-09-09T13:01:32.846Z,40.30
2022-09-09T13:04:01.530Z,38.90
2022-09-09T13:06:31.227Z,38.70
2022-09-09T13:09:02.591Z,37.30
2022-09-09T13:11:36.308Z,36.80
2022-09-09T13:14:05.454Z,37.60
2022-09-09T13:16:42.019Z,37.90
2022-09-09T13:19:17.204Z,37.80
2022-09-09T13:21:45.845Z,36.50
2022-09-09T13:24:30.844Z,37.90
2022-09-09T13:26:59.935Z,43.60
2022-09-09T13:29:28.183Z,42.00
2022-09-09T13:32:06.226Z,48.40
2022-09-09T13:34:36.255Z,51.20
2022-09-09T13:37:08.067Z,52.60
2022-09-09T13:39:39.799Z,52.70
2022-09-09T13:42:09.279Z,52.40
2022-09-09T13:44:40.861Z,53.50
2022-09-09T13:47:21.359Z,52.30
2022-09-09T13:49:49.870Z,50.90
2022-09-09T13:52:19.973Z,50.90
2022-09-09T13:54:52.170Z,52.20
2022-09-09T13:57:22.309Z,50.90
2022-09-09T14:00:04.658Z,48.90
2022-09-09T14:02:34.688Z,48.10
2022-09-09T14:05:03.231Z,46.20
2022-09-09T14:07:31.563Z,46.80
2022-09-09T14:10:01.392Z,46.60
2022-09-09T14:12:30.197Z,48.80
2022-09-09T14:14:58.428Z,49.00
2022-09-09T14:17:30.385Z,51.10
2022-09-09T14:19:58.755Z,49.40
2022-09-09T14:22:27.664Z,47.80
2022-09-09T14:24:55.831Z,43.10
2022-09-09T14:27:27.104Z,41.40
2022-09-09T14:29:55.629Z,40.30
2022-09-09T14:32:23.967Z,40.90
2022-09-09T14:34:52.168Z,41.70
2022-09-09T14:37:21.763Z,41.60
2022-09-09T14:39:51.519Z,41.70
2022-09-09T14:42:19.920Z,40.00
2022-09-09T14:44:50.052Z,39.50
2022-09-09T14:47:18.300Z,39.10
2022-09-09T14:49:47.359Z,38.00
2022-09-09T14:52:15.576Z,45.40
2022-09-09T14:54:43.822Z,50.90
2022-09-09T14:57:12.246Z,56.10
2022-09-09T14:59:40.319Z,63.80
2022-09-09T15:02:10.893Z,65.80
2022-09-09T15:04:39.259Z,65.00
2022-09-09T15:07:07.399Z,66.50
2022-09-09T15:09:35.843Z,67.40
2022-09-09T15:12:05.611Z,65.20
2022-09-09T15:14:33.858Z,63.50
2022-09-09T15:17:02.156Z,64.10
2022-09-09T15:19:32.050Z,64.20
2022-09-09T15:22:00.607Z,61.40
2022-09-09T15:24:28.822Z,60.30
2022-09-09T15:26:57.645Z,58.60
2022-09-09T15:29:26.125Z,57.30
2022-09-09T15:31:56.271Z,59.40
2022-09-09T15:34:24.602Z,56.60
2022-09-09T15:36:56.402Z,58.10
2022-09-09T15:39:24.881Z,58.30
2022-09-09T15:41:53.516Z,56.90
2022-09-09T15:44:21.925Z,53.00
2022-09-09T15:46:54.539Z,50.90
2022-09-09T15:49:26.507Z,54.10
2022-09-09T15:51:58.366Z,54.00
2022-09-09T15:54:28.059Z,53.90
2022-09-09T15:56:57.910Z,51.70
2022-09-09T15:59:26.970Z,51.80
2022-09-09T16:01:55.983Z,50.50
2022-09-09T16:04:25.965Z,49.50
2022-09-09T16:06:57.200Z,49.30
2022-09-09T16:09:25.783Z,47.90
2022-09-09T16:11:54.463Z,44.00
2022-09-09T16:14:23.287Z,45.40
2022-09-09T16:16:51.666Z,44.20
2022-09-09T16:19:19.830Z,44.50
2022-09-09T16:21:50.176Z,44.20
2022-09-09T16:24:21.660Z,45.20
2022-09-09T16:26:51.902Z,45.30
2022-09-09T16:29:21.772Z,45.10
2022-09-09T16:31:51.702Z,45.80
2022-09-09T16:34:20.376Z,45.20
2022-09-09T16:36:50.561Z,44.80
2022-09-09T16:39:22.093Z,45.20
2022-09-09T16:41:50.613Z,44.60
2022-09-09T16:44:20.480Z,44.50
2022-09-09T16:46:55.570Z,44.60
2022-09-09T16:49:26.562Z,45.00
2022-09-09T16:51:54.822Z,44.70
2022-09-09T16:54:26.235Z,44.70
2022-09-09T16:56:55.109Z,44.50
2022-09-09T16:59:24.629Z,44.90
2022-09-09T17:01:54.439Z,44.30
2022-09-09T17:04:25.237Z,44.20
2022-09-09T17:06:55.707Z,44.10
2022-09-09T17:09:29.839Z,44.30
2022-09-09T17:11:58.251Z,45.40
2022-09-09T17:14:26.845Z,46.40
2022-09-09T17:16:55.128Z,46.00
2022-09-09T17:19:23.452Z,47.20
2022-09-09T17:22:16.744Z,47.80
2022-09-09T17:24:41.940Z,47.10
2022-09-09T17:27:10.227Z,48.00
2022-09-09T17:29:38.673Z,47.80
2022-09-09T17:32:08.193Z,48.20
2022-09-09T17:34:37.194Z,48.20
2022-09-09T17:37:07.028Z,48.30
2022-09-09T17:39:35.361Z,48.60
2022-09-09T17:42:05.296Z,49.60
2022-09-09T17:44:34.439Z,48.80
2022-09-09T17:47:05.047Z,49.50
2022-09-09T17:49:33.319Z,49.10
2022-09-09T17:52:01.639Z,48.90
2022-09-09T17:54:29.854Z,49.00
2022-09-09T17:57:00.616Z,48.40
2022-09-09T17:59:30.401Z,48.50
2022-09-09T18:01:59.708Z,48.30
2022-09-09T18:04:28.568Z,48.50
2022-09-09T18:06:58.608Z,48.30
2022-09-09T18:09:29.489Z,48.50
2022-09-09T18:12:00.294Z,48.50
2022-09-09T18:14:32.440Z,48.50
2022-09-09T18:17:02.571Z,48.80
2022-09-09T18:19:33.127Z,49.20
2022-09-09T18:22:03.082Z,49.30
2022-09-09T18:24:33.120Z,49.40
2022-09-09T18:27:02.290Z,49.20
2022-09-09T18:29:32.105Z,50.40
2022-09-09T18:32:00.332Z,48.80
2022-09-09T18:34:30.447Z,48.70
2022-09-09T18:36:58.921Z,48.70
2022-09-09T18:39:29.379Z,48.10
2022-09-09T18:42:00.528Z,48.80
2022-09-09T18:44:32.443Z,49.30
2022-09-09T18:47:01.333Z,49.00
2022-09-09T18:49:29.868Z,49.80
2022-09-09T18:51:59.369Z,50.30
2022-09-09T18:54:30.414Z,49.30
2022-09-09T18:57:00.795Z,49.60
2022-09-09T18:59:29.879Z,50.60
2022-09-09T19:01:59.810Z,50.10
2022-09-09T19:04:28.718Z,49.50
2022-09-09T19:06:58.938Z,49.80
2022-09-09T19:09:31.193Z,49.60
2022-09-09T19:12:01.033Z,49.10
2022-09-09T19:14:30.214Z,49.60
2022-09-09T19:17:00.446Z,49.00
2022-09-09T19:19:31.936Z,49.40
2022-09-09T19:22:00.364Z,49.70
2022-09-09T19:24:31.026Z,49.90
2022-09-09T19:27:02.759Z,49.80
2022-09-09T19:29:33.759Z,50.40
2022-09-09T19:32:49.687Z,50.10
2022-09-09T19:34:52.521Z,50.40
2022-09-09T19:37:21.139Z,50.30
2022-09-09T19:39:50.815Z,50.50
2022-09-09T19:42:19.268Z,51.10
2022-09-09T19:44:47.644Z,51.20
2022-09-09T19:47:17.991Z,51.70
2022-09-09T19:49:47.591Z,52.20
2022-09-09T19:52:17.370Z,52.00
2022-09-09T19:54:46.083Z,52.20
2022-09-09T19:57:14.660Z,52.80
2022-09-09T19:59:43.059Z,52.90
2022-09-09T20:02:13.677Z,52.90
2022-09-09T20:04:43.601Z,53.20
2022-09-09T20:07:11.831Z,52.90
2022-09-09T20:09:40.139Z,53.50
2022-09-09T20:12:08.745Z,53.40
2022-09-09T20:14:39.536Z,52.90
2022-09-09T20:17:09.179Z,53.20
2022-09-09T20:19:37.436Z,53.40
2022-09-09T20:22:07.232Z,53.30
2022-09-09T20:24:36.972Z,53.30
2022-09-09T20:27:07.219Z,53.60
2022-09-09T20:29:35.755Z,53.50
2022-09-09T20:32:05.938Z,53.60
2022-09-09T20:34:34.577Z,53.40
2022-09-09T20:37:03.070Z,53.40
2022-09-09T20:39:32.730Z,53.60
2022-09-09T20:42:01.735Z,53.40
2022-09-09T20:44:29.834Z,53.50
2022-09-09T20:47:02.866Z,53.50
2022-09-09T20:49:31.288Z,54.10
2022-09-09T20:51:59.836Z,53.80
2022-09-09T20:54:30.677Z,53.70
2022-09-09T20:57:00.784Z,54.30
2022-09-09T20:59:30.940Z,54.10
2022-09-09T21:02:00.944Z,54.70
2022-09-09T21:04:29.738Z,55.00
2022-09-09T21:06:57.903Z,54.80
2022-09-09T21:09:26.101Z,54.50
2022-09-09T21:11:54.687Z,54.50
2022-09-09T21:14:24.277Z,55.20
2022-09-09T21:16:52.611Z,54.50
2022-09-09T21:19:20.808Z,54.70
2022-09-09T21:21:49.120Z,55.80
2022-09-09T21:24:17.750Z,56.70
2022-09-09T21:26:45.937Z,61.00
2022-09-09T21:29:14.226Z,69.20
2022-09-09T21:31:44.389Z,72.50
2022-09-09T21:34:13.431Z,76.30
2022-09-09T21:36:42.078Z,77.20
2022-09-09T21:39:10.272Z,81.30
2022-09-09T21:41:38.956Z,80.60
2022-09-09T21:44:09.100Z,78.10
2022-09-09T21:46:37.954Z,75.90
2022-09-09T21:49:09.685Z,75.10
2022-09-09T21:51:37.836Z,75.80
2022-09-09T21:54:07.062Z,75.00
2022-09-09T21:56:35.773Z,73.60
2022-09-09T21:59:04.946Z,71.20
2022-09-09T22:01:34.688Z,69.30
2022-09-09T22:04:03.816Z,68.20
2022-09-09T22:06:33.818Z,65.70
2022-09-09T22:09:03.799Z,65.70
2022-09-09T22:11:32.036Z,66.50
2022-09-09T22:14:00.268Z,66.10
2022-09-09T22:16:28.475Z,66.70
2022-09-09T22:18:58.451Z,67.10
2022-09-09T22:21:28.113Z,68.70
2022-09-09T22:24:00.796Z,67.10
2022-09-09T22:26:32.758Z,68.20
2022-09-09T22:29:00.953Z,69.50
2022-09-09T22:31:29.712Z,70.10
2022-09-09T22:33:58.024Z,70.60
2022-09-09T22:36:27.226Z,70.90
2022-09-09T22:38:57.933Z,71.30
2022-09-09T22:41:26.231Z,71.70
2022-09-09T22:43:54.769Z,72.10
2022-09-09T22:46:24.094Z,72.70
2022-09-09T22:48:52.402Z,72.40
2022-09-09T22:51:20.754Z,72.40
2022-09-09T22:53:49.105Z,73.20
2022-09-09T22:56:20.747Z,73.00
2022-09-09T22:58:49.895Z,72.80
2022-09-09T23:01:19.897Z,73.00
2022-09-09T23:03:49.388Z,72.80
2022-09-09T23:06:22.385Z,73.20
2022-09-09T23:08:52.011Z,73.30
2022-09-09T23:11:21.580Z,73.40
2022-09-09T23:13:52.688Z,73.50
2022-09-09T23:16:22.625Z,73.90
2022-09-09T23:18:52.240Z,73.70
2022-09-09T23:21:20.756Z,74.10
2022-09-09T23:23:49.627Z,73.20
2022-09-09T23:26:20.274Z,73.30
2022-09-09T23:28:52.442Z,73.10
2022-09-09T23:31:25.109Z,72.50
2022-09-09T23:33:54.492Z,72.20
2022-09-09T23:36:25.834Z,72.10
2022-09-09T23:38:56.231Z,72.30
2022-09-09T23:41:25.105Z,72.20
2022-09-09T23:43:55.531Z,71.60
2022-09-09T23:46:28.710Z,73.10
2022-09-09T23:48:57.982Z,73.10
2022-09-09T23:51:28.910Z,73.30
2022-09-09T23:54:00.406Z,72.70
2022-09-09T23:56:31.654Z,72.90
2022-09-09T23:59:01.669Z,72.60
