createdAt,value
2022-08-07T00:00:54.002Z,98042.19
2022-08-07T00:03:25.709Z,98037.88
2022-08-07T00:05:53.998Z,98048.56
2022-08-07T00:08:23.607Z,98050.97
2022-08-07T00:10:57.232Z,98057.84
2022-08-07T00:13:26.884Z,98045.47
2022-08-07T00:15:57.146Z,98056.19
2022-08-07T00:18:27.030Z,98059.00
2022-08-07T00:21:01.926Z,98060.59
2022-08-07T00:23:31.912Z,98063.47
2022-08-07T00:26:13.105Z,98059.03
2022-08-07T00:28:56.489Z,98068.09
2022-08-07T00:31:51.530Z,98064.69
2022-08-07T00:34:21.711Z,98069.00
2022-08-07T00:36:49.826Z,98070.06
2022-08-07T00:39:20.605Z,98061.97
2022-08-07T00:42:01.890Z,98060.19
2022-08-07T00:44:30.736Z,98063.69
2022-08-07T00:47:03.085Z,98056.88
2022-08-07T00:50:19.248Z,98056.16
2022-08-07T00:52:22.547Z,98056.31
2022-08-07T00:54:54.229Z,98066.22
2022-08-07T00:57:23.010Z,98059.84
2022-08-07T00:59:53.617Z,98060.56
2022-08-07T01:02:29.242Z,98050.03
2022-08-07T01:05:00.158Z,98056.97
2022-08-07T01:07:31.207Z,98055.41
2022-08-07T01:10:04.817Z,98060.16
2022-08-07T01:12:36.869Z,98059.03
2022-08-07T01:15:11.930Z,98064.22
2022-08-07T01:17:48.331Z,98055.16
2022-08-07T01:20:19.767Z,98048.00
2022-08-07T01:23:00.417Z,98049.38
2022-08-07T01:25:53.778Z,98047.53
2022-08-07T01:28:25.310Z,98052.44
2022-08-07T01:30:56.912Z,98049.53
2022-08-07T01:33:53.700Z,98052.03
2022-08-07T01:36:17.103Z,98053.78
2022-08-07T01:38:48.782Z,98048.59
2022-08-07T01:41:26.305Z,98050.25
2022-08-07T01:43:59.113Z,98054.63
2022-08-07T01:46:32.035Z,98052.06
2022-08-07T01:49:01.706Z,98050.25
2022-08-07T01:52:01.561Z,98040.75
2022-08-07T01:54:33.178Z,98045.00
2022-08-07T01:57:34.154Z,98042.59
2022-08-07T02:00:12.856Z,98041.03
2022-08-07T02:03:18.524Z,98035.63
2022-08-07T02:05:43.439Z,98040.19
2022-08-07T02:08:23.782Z,98047.16
2022-08-07T02:10:59.660Z,98045.38
2022-08-07T02:13:57.697Z,98040.41
2022-08-07T02:16:28.663Z,98048.06
2022-08-07T02:19:05.716Z,98044.75
2022-08-07T02:21:58.486Z,98041.34
2022-08-07T02:24:30.032Z,98045.78
2022-08-07T02:27:02.917Z,98037.06
2022-08-07T02:29:36.887Z,98043.03
2022-08-07T02:32:23.488Z,98036.50
2022-08-07T02:34:58.448Z,98032.94
2022-08-07T02:37:34.193Z,98037.19
2022-08-07T02:40:29.979Z,98041.63
2022-08-07T02:43:07.664Z,98035.94
2022-08-07T02:45:58.827Z,98038.38
2022-08-07T02:48:31.793Z,98040.31
2022-08-07T02:51:06.847Z,98042.75
2022-08-07T02:53:39.457Z,98042.09
2022-08-07T02:56:17.559Z,98037.22
2022-08-07T02:58:54.313Z,98039.16
2022-08-07T03:01:36.034Z,98042.63
2022-08-07T03:04:12.532Z,98047.56
2022-08-07T03:06:44.765Z,98041.53
2022-08-07T03:09:41.843Z,98044.34
2022-08-07T03:12:06.692Z,98040.28
2022-08-07T03:14:40.802Z,98032.56
2022-08-07T03:17:17.588Z,98040.56
2022-08-07T03:19:54.950Z,98034.97
2022-08-07T03:22:29.630Z,98030.31
2022-08-07T03:25:00.923Z,98032.88
2022-08-07T03:27:58.866Z,98030.16
2022-08-07T03:30:27.942Z,98023.16
2022-08-07T03:33:02.627Z,98018.06
2022-08-07T03:35:43.509Z,98021.31
2022-08-07T03:38:14.765Z,98020.38
2022-08-07T03:40:45.554Z,98019.31
2022-08-07T03:43:22.768Z,98014.13
2022-08-07T03:45:57.039Z,98011.56
2022-08-07T03:48:29.804Z,98009.72
2022-08-07T03:51:00.266Z,98012.47
2022-08-07T03:54:05.456Z,98012.91
2022-08-07T03:56:33.188Z,98010.84
2022-08-07T03:59:13.461Z,98014.97
2022-08-07T04:01:47.798Z,98015.53
2022-08-07T04:04:22.036Z,98013.00
2022-08-07T04:07:00.103Z,98016.34
2022-08-07T04:09:45.084Z,98015.38
2022-08-07T04:12:26.622Z,98018.41
2022-08-07T04:15:00.771Z,98021.75
2022-08-07T04:18:31.244Z,98028.19
2022-08-07T04:20:25.367Z,98031.16
2022-08-07T04:23:01.368Z,98033.00
2022-08-07T04:25:35.879Z,98032.78
2022-08-07T04:28:10.386Z,98044.66
2022-08-07T04:30:55.240Z,98044.00
2022-08-07T04:33:31.899Z,98037.06
2022-08-07T04:36:09.125Z,98040.16
2022-08-07T04:38:40.401Z,98042.53
2022-08-07T04:41:10.601Z,98030.00
2022-08-07T04:44:12.515Z,98029.84
2022-08-07T04:47:03.797Z,98036.69
2022-08-07T04:50:03.589Z,98042.41
2022-08-07T04:52:51.113Z,98041.25
2022-08-07T04:58:23.766Z,98050.41
2022-08-07T04:58:49.804Z,98042.16
2022-08-07T05:01:21.816Z,98042.34
2022-08-07T05:04:08.881Z,98046.34
2022-08-07T05:06:55.009Z,98036.41
2022-08-07T05:09:45.796Z,98041.13
2022-08-07T05:12:27.208Z,98041.25
2022-08-07T05:15:23.264Z,98044.97
2022-08-07T05:18:08.618Z,98046.22
2022-08-07T05:20:43.062Z,98045.56
2022-08-07T05:23:17.933Z,98045.56
2022-08-07T05:26:13.050Z,98048.88
2022-08-07T05:28:42.166Z,98043.22
2022-08-07T05:31:19.699Z,98044.47
2022-08-07T05:34:04.766Z,98050.03
2022-08-07T05:36:40.075Z,98050.47
2022-08-07T05:40:17.898Z,98044.03
2022-08-07T05:42:12.620Z,98051.53
2022-08-07T05:44:52.813Z,98057.50
2022-08-07T05:47:38.469Z,98053.25
2022-08-07T05:50:22.376Z,98064.47
2022-08-07T05:52:51.599Z,98059.47
2022-08-07T05:55:21.819Z,98058.19
2022-08-07T05:57:52.542Z,98050.50
2022-08-07T06:00:22.043Z,98062.97
2022-08-07T06:03:00.857Z,98062.22
2022-08-07T06:05:31.422Z,98062.50
2022-08-07T06:08:29.961Z,98060.41
2022-08-07T06:10:56.994Z,98060.34
2022-08-07T06:14:10.962Z,98058.66
2022-08-07T06:16:16.683Z,98057.19
2022-08-07T06:18:51.800Z,98061.00
2022-08-07T06:22:16.875Z,98057.34
2022-08-07T06:24:45.475Z,98064.41
2022-08-07T06:27:05.576Z,98047.94
2022-08-07T06:29:38.926Z,98051.56
2022-08-07T06:32:10.208Z,98049.50
2022-08-07T06:34:45.231Z,98047.00
2022-08-07T06:37:17.173Z,98049.66
2022-08-07T06:40:18.024Z,98051.50
2022-08-07T06:42:40.989Z,98046.38
2022-08-07T06:45:18.329Z,98058.44
2022-08-07T06:47:57.180Z,98055.88
2022-08-07T06:50:31.845Z,98058.19
2022-08-07T06:53:04.620Z,98057.72
2022-08-07T06:56:00.120Z,98051.97
2022-08-07T06:58:28.803Z,98052.22
2022-08-07T07:01:07.519Z,98045.84
2022-08-07T07:03:48.175Z,98025.94
2022-08-07T07:06:24.145Z,98017.44
2022-08-07T07:08:56.990Z,98021.22
2022-08-07T07:12:08.357Z,98013.69
2022-08-07T07:14:21.827Z,98006.69
2022-08-07T07:16:54.170Z,97999.81
2022-08-07T07:19:56.198Z,98006.06
2022-08-07T07:22:36.413Z,97999.06
2022-08-07T07:26:31.560Z,98003.63
2022-08-07T07:28:07.609Z,97999.25
2022-08-07T07:30:57.431Z,98006.59
2022-08-07T07:33:29.697Z,97994.38
2022-08-07T07:36:05.449Z,98003.59
2022-08-07T07:38:46.009Z,97996.91
2022-08-07T07:41:19.316Z,97988.41
2022-08-07T07:44:14.541Z,97993.59
2022-08-07T07:46:53.941Z,97987.47
2022-08-07T07:50:34.299Z,97985.06
2022-08-07T07:52:18.055Z,97980.81
2022-08-07T07:54:51.201Z,97979.75
2022-08-07T07:57:43.822Z,97978.59
2022-08-07T08:00:15.044Z,97989.91
2022-08-07T08:03:05.611Z,97995.91
2022-08-07T08:05:51.017Z,97986.47
2022-08-07T08:08:35.239Z,97976.38
2022-08-07T08:11:16.163Z,97977.06
2022-08-07T08:13:54.444Z,97995.75
2022-08-07T08:16:29.697Z,97990.69
2022-08-07T08:19:09.726Z,97986.91
2022-08-07T08:22:05.802Z,97981.22
2022-08-07T08:25:04.759Z,97987.41
2022-08-07T08:27:56.753Z,97991.13
2022-08-07T08:30:34.415Z,98008.63
2022-08-07T08:33:10.293Z,97995.31
2022-08-07T08:35:50.711Z,97986.72
2022-08-07T08:38:29.398Z,97989.63
2022-08-07T08:41:03.833Z,97998.53
2022-08-07T08:43:42.919Z,98001.38
2022-08-07T08:46:35.109Z,98017.13
2022-08-07T08:49:15.009Z,98004.34
2022-08-07T08:52:12.627Z,97995.28
2022-08-07T08:54:48.366Z,97994.03
2022-08-07T08:57:27.394Z,97986.00
2022-08-07T09:00:03.564Z,97993.50
2022-08-07T09:02:41.952Z,97991.66
2022-08-07T09:05:37.230Z,97996.22
2022-08-07T09:08:24.234Z,97997.22
2022-08-07T09:11:08.288Z,97986.47
2022-08-07T09:13:42.190Z,97992.66
2022-08-07T09:16:22.505Z,97997.66
2022-08-07T09:19:51.322Z,97982.38
2022-08-07T09:24:28.134Z,97991.81
2022-08-07T09:25:17.547Z,97990.00
2022-08-07T09:28:01.092Z,97973.91
2022-08-07T09:30:38.486Z,97981.25
2022-08-07T09:33:41.090Z,97974.09
2022-08-07T09:36:15.731Z,97975.88
2022-08-07T09:38:54.003Z,97973.78
2022-08-07T09:41:43.281Z,97977.81
2022-08-07T09:44:52.216Z,97963.00
2022-08-07T09:48:01.523Z,97958.09
2022-08-07T09:50:40.587Z,97963.59
2022-08-07T09:53:12.528Z,97968.41
2022-08-07T09:56:02.692Z,97966.84
2022-08-07T09:58:56.817Z,97974.50
2022-08-07T10:01:51.326Z,97961.22
2022-08-07T10:04:47.769Z,97954.50
2022-08-07T10:07:39.762Z,97955.69
2022-08-07T10:10:30.501Z,97946.56
2022-08-07T10:13:54.781Z,97942.56
2022-08-07T10:16:23.190Z,97926.31
2022-08-07T10:19:21.393Z,97925.41
2022-08-07T10:22:15.742Z,97928.84
2022-08-07T10:24:57.556Z,97929.06
2022-08-07T10:27:51.300Z,97931.38
2022-08-07T10:30:27.863Z,97919.41
2022-08-07T10:34:05.784Z,97914.66
2022-08-07T10:36:41.721Z,97917.41
2022-08-07T10:39:41.923Z,97914.38
2022-08-07T10:42:31.344Z,97906.34
2022-08-07T10:45:45.453Z,97908.25
2022-08-07T10:48:35.118Z,97903.34
2022-08-07T10:51:39.351Z,97903.75
2022-08-07T10:54:17.382Z,97904.16
2022-08-07T10:56:58.542Z,97912.56
2022-08-07T10:59:37.457Z,97907.63
2022-08-07T11:02:27.242Z,97903.47
2022-08-07T11:05:12.022Z,97894.72
2022-08-07T11:07:58.698Z,97902.53
2022-08-07T11:10:37.381Z,97907.31
2022-08-07T11:13:42.315Z,97893.06
2022-08-07T11:16:07.541Z,97885.22
2022-08-07T11:18:44.819Z,97881.84
2022-08-07T11:21:29.084Z,97867.59
2022-08-07T11:24:08.487Z,97897.28
2022-08-07T11:26:47.994Z,97891.88
2022-08-07T11:29:41.961Z,97889.53
2022-08-07T11:32:26.117Z,97882.47
2022-08-07T11:34:58.371Z,97872.75
2022-08-07T11:37:58.372Z,97878.56
2022-08-07T11:40:50.279Z,97860.56
2022-08-07T11:43:29.674Z,97868.06
2022-08-07T11:46:23.413Z,97869.66
2022-08-07T11:49:50.458Z,97864.41
2022-08-07T11:52:05.074Z,97860.75
2022-08-07T11:54:54.810Z,97863.97
2022-08-07T11:57:59.506Z,97860.19
2022-08-07T12:00:39.494Z,97857.41
2022-08-07T12:03:41.753Z,97855.72
2022-08-07T12:06:37.121Z,97851.28
2022-08-07T12:09:16.397Z,97848.22
2022-08-07T12:12:09.363Z,97846.47
2022-08-07T12:14:51.445Z,97854.56
2022-08-07T12:17:34.157Z,97846.81
2022-08-07T12:20:19.970Z,97849.84
2022-08-07T12:23:15.192Z,97843.88
2022-08-07T12:26:06.082Z,97845.47
2022-08-07T12:28:52.988Z,97834.72
2022-08-07T12:31:53.167Z,97837.28
2022-08-07T12:34:23.019Z,97840.03
2022-08-07T12:36:56.032Z,97827.44
2022-08-07T12:39:44.347Z,97835.25
2022-08-07T12:42:27.145Z,97821.69
2022-08-07T12:44:59.399Z,97817.25
2022-08-07T12:47:37.492Z,97812.56
2022-08-07T12:50:38.611Z,97810.31
2022-08-07T12:53:17.771Z,97811.88
2022-08-07T12:56:03.575Z,97816.50
2022-08-07T12:58:37.577Z,97812.59
2022-08-07T13:01:22.030Z,97800.50
2022-08-07T13:04:06.437Z,97800.16
2022-08-07T13:06:54.401Z,97801.03
2022-08-07T13:10:28.404Z,97795.59
2022-08-07T13:12:57.303Z,97792.91
2022-08-07T13:15:37.181Z,97796.50
2022-08-07T13:18:26.175Z,97785.41
2022-08-07T13:21:03.929Z,97788.66
2022-08-07T13:24:01.624Z,97791.47
2022-08-07T13:26:35.433Z,97778.44
2022-08-07T13:29:11.821Z,97777.72
2022-08-07T13:32:32.262Z,97777.50
2022-08-07T13:35:08.969Z,97781.41
2022-08-07T13:37:59.055Z,97769.88
2022-08-07T13:40:35.098Z,97756.06
2022-08-07T13:43:15.060Z,97761.75
2022-08-07T13:46:12.195Z,97754.66
2022-08-07T13:48:39.077Z,97757.69
2022-08-07T13:51:26.908Z,97755.97
2022-08-07T13:54:01.709Z,97765.41
2022-08-07T13:56:35.281Z,97753.41
2022-08-07T13:59:12.753Z,97756.19
2022-08-07T14:01:51.505Z,97747.31
2022-08-07T14:04:29.921Z,97746.53
2022-08-07T14:07:09.432Z,97745.03
2022-08-07T14:10:12.327Z,97742.69
2022-08-07T14:12:41.610Z,97744.00
2022-08-07T14:15:19.511Z,97741.81
2022-08-07T14:18:24.305Z,97740.06
2022-08-07T14:20:54.774Z,97735.91
2022-08-07T14:23:59.230Z,97735.28
2022-08-07T14:26:30.070Z,97726.97
2022-08-07T14:30:05.757Z,97732.75
2022-08-07T14:31:56.445Z,97735.88
2022-08-07T14:34:30.095Z,97732.75
2022-08-07T14:37:01.755Z,97732.25
2022-08-07T14:42:32.335Z,97734.50
2022-08-07T14:45:22.455Z,97733.06
2022-08-07T14:47:58.463Z,97730.56
2022-08-07T14:50:29.028Z,97727.53
2022-08-07T14:53:09.845Z,97721.25
2022-08-07T14:58:33.175Z,97729.47
2022-08-07T15:03:53.377Z,97713.63
2022-08-07T15:06:25.398Z,97719.47
2022-08-07T15:08:54.900Z,97718.91
2022-08-07T15:11:50.937Z,97710.31
2022-08-07T15:14:22.308Z,97710.19
2022-08-07T15:16:55.486Z,97711.13
2022-08-07T15:22:29.507Z,97710.59
2022-08-07T15:28:18.774Z,97710.28
2022-08-07T15:33:43.065Z,97707.13
2022-08-07T15:36:14.033Z,97709.72
2022-08-07T15:39:05.603Z,97708.22
2022-08-07T15:42:46.897Z,97702.19
2022-08-07T15:44:31.487Z,97699.31
2022-08-07T15:47:09.100Z,97705.00
2022-08-07T15:50:03.725Z,97695.09
2022-08-07T15:52:37.279Z,97699.31
2022-08-07T15:55:11.604Z,97696.97
2022-08-07T15:57:48.393Z,97704.16
2022-08-07T16:00:31.195Z,97691.19
2022-08-07T16:03:21.520Z,97691.50
2022-08-07T16:05:51.898Z,97689.66
2022-08-07T16:08:31.591Z,97693.31
2022-08-07T16:11:27.084Z,97683.72
2022-08-07T16:14:09.021Z,97687.59
2022-08-07T16:16:57.234Z,97695.44
2022-08-07T16:19:59.656Z,97687.34
2022-08-07T16:22:54.446Z,97684.25
2022-08-07T16:25:55.006Z,97680.88
2022-08-07T16:30:06.877Z,97684.38
2022-08-07T16:31:57.628Z,97691.00
2022-08-07T16:34:39.510Z,97694.75
2022-08-07T16:38:04.243Z,97688.38
2022-08-07T16:40:57.412Z,97687.91
2022-08-07T16:44:03.701Z,97691.63
2022-08-07T16:47:05.973Z,97687.34
2022-08-07T16:50:27.341Z,97684.94
2022-08-07T16:54:02.037Z,97693.78
2022-08-07T16:56:07.210Z,97689.53
2022-08-07T16:59:14.429Z,97685.38
2022-08-07T17:01:41.270Z,97690.75
2022-08-07T17:04:24.816Z,97698.00
2022-08-07T17:07:07.599Z,97692.97
2022-08-07T17:10:07.354Z,97687.94
2022-08-07T17:12:45.452Z,97684.44
2022-08-07T17:15:21.513Z,97693.00
2022-08-07T17:18:03.492Z,97697.69
2022-08-07T17:20:35.503Z,97691.75
2022-08-07T17:23:17.044Z,97694.56
2022-08-07T17:25:57.203Z,97698.09
2022-08-07T17:28:35.239Z,97695.81
2022-08-07T17:31:16.974Z,97700.31
2022-08-07T17:34:15.634Z,97692.31
2022-08-07T17:36:57.766Z,97691.75
2022-08-07T17:39:58.188Z,97696.00
2022-08-07T17:42:58.283Z,97696.63
2022-08-07T17:45:32.125Z,97696.53
2022-08-07T17:48:10.280Z,97705.22
2022-08-07T17:50:54.234Z,97707.94
2022-08-07T17:54:00.021Z,97709.03
2022-08-07T17:56:28.642Z,97704.22
2022-08-07T17:59:10.554Z,97709.03
2022-08-07T18:01:56.831Z,97707.84
2022-08-07T18:04:34.807Z,97702.41
2022-08-07T18:07:20.521Z,97704.06
2022-08-07T18:10:06.726Z,97701.88
2022-08-07T18:12:52.450Z,97705.03
2022-08-07T18:15:32.380Z,97700.72
2022-08-07T18:18:45.957Z,97698.34
2022-08-07T18:21:40.129Z,97704.25
2022-08-07T18:24:02.170Z,97697.13
2022-08-07T18:26:52.767Z,97695.72
2022-08-07T18:30:05.571Z,97700.31
2022-08-07T18:32:38.117Z,97710.16
2022-08-07T18:35:18.305Z,97712.91
2022-08-07T18:38:55.946Z,97716.47
2022-08-07T18:41:09.057Z,97715.78
2022-08-07T18:43:57.866Z,97726.00
2022-08-07T18:46:32.629Z,97725.47
2022-08-07T18:50:32.362Z,97726.81
2022-08-07T18:52:38.899Z,97733.72
2022-08-07T18:55:41.110Z,97728.81
2022-08-07T18:58:26.543Z,97734.28
2022-08-07T19:01:06.239Z,97736.91
2022-08-07T19:03:49.639Z,97733.75
2022-08-07T19:06:33.739Z,97734.31
2022-08-07T19:09:57.245Z,97740.50
2022-08-07T19:12:15.645Z,97744.34
2022-08-07T19:15:00.694Z,97752.63
2022-08-07T19:18:01.614Z,97757.78
2022-08-07T19:21:08.304Z,97755.44
2022-08-07T19:23:57.999Z,97751.09
2022-08-07T19:27:01.976Z,97758.56
2022-08-07T19:30:59.992Z,97766.72
2022-08-07T19:32:27.715Z,97762.81
2022-08-07T19:35:03.864Z,97758.50
2022-08-07T19:37:57.076Z,97767.22
2022-08-07T19:40:31.667Z,97771.59
2022-08-07T19:43:09.200Z,97774.22
2022-08-07T19:46:07.180Z,97775.31
2022-08-07T19:48:42.722Z,97774.81
2022-08-07T19:51:20.261Z,97779.19
2022-08-07T19:54:33.985Z,97783.72
2022-08-07T19:57:52.390Z,97789.88
2022-08-07T19:59:41.385Z,97792.88
2022-08-07T20:02:19.828Z,97788.69
2022-08-07T20:04:52.008Z,97797.38
2022-08-07T20:07:46.156Z,97798.44
2022-08-07T20:10:37.838Z,97792.03
2022-08-07T20:13:22.508Z,97800.44
2022-08-07T20:15:53.884Z,97798.97
2022-08-07T20:18:32.350Z,97813.25
2022-08-07T20:21:03.070Z,97807.72
2022-08-07T20:23:41.034Z,97802.75
2022-08-07T20:26:15.278Z,97807.84
2022-08-07T20:29:01.628Z,97805.81
2022-08-07T20:31:45.113Z,97803.50
2022-08-07T20:34:34.406Z,97803.81
2022-08-07T20:37:10.145Z,97808.59
2022-08-07T20:40:02.584Z,97810.19
2022-08-07T20:42:31.100Z,97806.06
2022-08-07T20:45:02.080Z,97817.44
2022-08-07T20:47:56.223Z,97800.72
2022-08-07T20:50:23.444Z,97809.78
2022-08-07T20:52:52.915Z,97810.41
2022-08-07T20:55:23.965Z,97807.81
2022-08-07T20:58:03.529Z,97795.88
2022-08-07T21:00:44.310Z,97793.72
2022-08-07T21:03:15.117Z,97798.50
2022-08-07T21:05:54.759Z,97804.84
2022-08-07T21:08:36.769Z,97807.31
2022-08-07T21:11:10.769Z,97804.38
2022-08-07T21:14:16.925Z,97807.53
2022-08-07T21:16:56.482Z,97806.75
2022-08-07T21:19:32.035Z,97809.94
2022-08-07T21:22:19.848Z,97799.44
2022-08-07T21:25:12.101Z,97809.88
2022-08-07T21:28:01.915Z,97806.69
2022-08-07T21:30:41.921Z,97813.78
2022-08-07T21:33:21.371Z,97807.03
2022-08-07T21:36:05.320Z,97814.06
2022-08-07T21:38:50.019Z,97808.00
2022-08-07T21:41:23.445Z,97816.03
2022-08-07T21:43:58.083Z,97819.13
2022-08-07T21:46:37.021Z,97818.59
2022-08-07T21:49:16.160Z,97808.59
2022-08-07T21:51:59.835Z,97816.66
2022-08-07T21:54:37.337Z,97822.56
2022-08-07T21:57:31.123Z,97823.41
2022-08-07T22:00:22.306Z,97821.16
2022-08-07T22:02:58.083Z,97821.16
2022-08-07T22:05:44.258Z,97822.66
2022-08-07T22:08:18.526Z,97822.59
2022-08-07T22:10:50.687Z,97819.94
2022-08-07T22:13:24.208Z,97827.44
2022-08-07T22:16:42.220Z,97822.19
2022-08-07T22:19:08.094Z,97819.63
2022-08-07T22:22:02.786Z,97824.66
2022-08-07T22:24:35.717Z,97817.75
2022-08-07T22:27:10.930Z,97819.50
2022-08-07T22:29:50.356Z,97819.72
2022-08-07T22:32:25.369Z,97822.84
2022-08-07T22:34:55.791Z,97824.06
2022-08-07T22:38:03.717Z,97819.25
2022-08-07T22:40:31.144Z,97814.00
2022-08-07T22:43:04.226Z,97814.75
2022-08-07T22:46:40.974Z,97813.03
2022-08-07T22:48:55.378Z,97817.41
2022-08-07T22:51:54.279Z,97816.00
2022-08-07T22:55:17.345Z,97822.19
2022-08-07T22:58:17.433Z,97822.44
2022-08-07T23:01:06.308Z,97810.81
2022-08-07T23:03:57.949Z,97812.34
2022-08-07T23:06:51.502Z,97827.25
2022-08-07T23:10:05.322Z,97817.81
2022-08-07T23:12:45.453Z,97821.97
2022-08-07T23:16:05.546Z,97819.69
2022-08-07T23:18:25.966Z,97820.97
2022-08-07T23:21:07.455Z,97818.06
2022-08-07T23:24:06.780Z,97826.75
2022-08-07T23:26:59.256Z,97824.59
2022-08-07T23:30:38.081Z,97820.84
2022-08-07T23:34:22.628Z,97820.50
2022-08-07T23:35:55.598Z,97819.53
2022-08-07T23:38:42.945Z,97810.38
2022-08-07T23:41:24.522Z,97822.91
2022-08-07T23:44:18.041Z,97819.03
2022-08-07T23:47:27.028Z,97812.44
2022-08-07T23:50:11.869Z,97812.66
2022-08-07T23:52:59.710Z,97810.72
2022-08-07T23:55:52.617Z,97817.44
2022-08-07T23:58:26.805Z,97818.63
