createdAt,value
2018-12-06T00:00:18.462Z,5.13
2018-12-06T00:02:46.030Z,6.20
2018-12-06T00:05:13.686Z,5.87
2018-12-06T00:07:45.251Z,5.50
2018-12-06T00:10:12.801Z,5.60
2018-12-06T00:12:40.362Z,6.00
2018-12-06T00:15:18.741Z,5.30
2018-12-06T00:17:46.310Z,6.17
2018-12-06T00:20:14.152Z,5.77
2018-12-06T00:22:41.721Z,5.93
2018-12-06T00:25:09.291Z,6.13
2018-12-06T00:27:37.136Z,5.80
2018-12-06T00:30:16.485Z,5.83
2018-12-06T00:32:44.175Z,6.03
2018-12-06T00:35:11.733Z,6.70
2018-12-06T00:37:39.312Z,6.20
2018-12-06T00:40:07.098Z,6.47
2018-12-06T00:42:35.380Z,5.67
2018-12-06T00:45:02.957Z,6.43
2018-12-06T00:47:30.517Z,6.27
2018-12-06T00:49:58.085Z,6.43
2018-12-06T00:52:25.645Z,6.00
2018-12-06T00:55:16.942Z,6.70
2018-12-06T00:57:44.578Z,7.17
2018-12-06T01:00:13.090Z,6.93
2018-12-06T01:02:40.773Z,6.43
2018-12-06T01:05:09.545Z,6.87
2018-12-06T01:07:37.677Z,6.73
2018-12-06T01:10:05.743Z,7.10
2018-12-06T01:12:33.420Z,6.23
2018-12-06T01:15:01.025Z,6.87
2018-12-06T01:17:28.602Z,7.90
2018-12-06T01:19:56.192Z,6.73
2018-12-06T01:22:23.750Z,7.40
2018-12-06T01:24:51.327Z,7.23
2018-12-06T01:27:18.894Z,7.00
2018-12-06T01:29:46.452Z,7.67
2018-12-06T01:32:14.021Z,6.87
2018-12-06T01:34:41.597Z,7.17
2018-12-06T01:37:09.162Z,7.20
2018-12-06T01:39:36.729Z,8.67
2018-12-06T01:42:04.286Z,7.17
2018-12-06T01:44:31.857Z,7.23
2018-12-06T01:46:59.424Z,7.67
2018-12-06T01:49:27.548Z,7.47
2018-12-06T01:51:55.205Z,7.67
2018-12-06T01:54:22.764Z,8.00
2018-12-06T01:56:50.343Z,7.43
2018-12-06T01:59:17.906Z,7.90
2018-12-06T02:01:46.269Z,8.20
2018-12-06T02:04:15.681Z,7.40
2018-12-06T02:06:43.440Z,7.50
2018-12-06T02:09:11.025Z,7.60
2018-12-06T02:11:38.998Z,7.73
2018-12-06T02:14:06.571Z,7.73
2018-12-06T02:16:34.673Z,8.33
2018-12-06T02:19:02.238Z,8.40
2018-12-06T02:21:29.793Z,7.60
2018-12-06T02:23:57.346Z,8.23
2018-12-06T02:26:25.034Z,9.23
2018-12-06T02:28:53.318Z,7.40
2018-12-06T02:31:20.889Z,7.87
2018-12-06T02:33:49.052Z,8.43
2018-12-06T02:36:16.613Z,8.30
2018-12-06T02:38:44.685Z,7.97
2018-12-06T02:41:12.261Z,8.40
2018-12-06T02:43:39.839Z,7.50
2018-12-06T02:46:07.402Z,8.00
2018-12-06T02:48:34.978Z,8.13
2018-12-06T02:51:02.565Z,8.27
2018-12-06T02:53:30.137Z,7.93
2018-12-06T02:55:57.842Z,8.33
2018-12-06T02:58:25.406Z,8.93
2018-12-06T03:00:53.450Z,7.50
2018-12-06T03:03:21.043Z,7.57
2018-12-06T03:05:48.590Z,7.83
2018-12-06T03:08:16.152Z,7.17
2018-12-06T03:10:43.734Z,8.00
2018-12-06T03:13:11.296Z,7.47
2018-12-06T03:15:38.964Z,8.13
2018-12-06T03:18:06.540Z,7.97
2018-12-06T03:20:34.101Z,8.43
2018-12-06T03:23:01.664Z,8.43
2018-12-06T03:25:29.238Z,9.03
2018-12-06T03:27:56.790Z,9.40
2018-12-06T03:30:24.347Z,9.33
2018-12-06T03:32:51.920Z,8.00
2018-12-06T03:35:19.481Z,10.37
2018-12-06T03:37:47.045Z,10.70
2018-12-06T03:40:17.780Z,11.97
2018-12-06T03:42:45.450Z,11.10
2018-12-06T03:45:13.093Z,11.27
2018-12-06T03:47:40.691Z,12.40
2018-12-06T03:50:08.248Z,12.07
2018-12-06T03:52:35.826Z,12.23
2018-12-06T03:55:03.677Z,12.87
2018-12-06T03:57:31.358Z,12.20
2018-12-06T04:00:02.286Z,12.97
2018-12-06T04:02:29.874Z,12.10
2018-12-06T04:04:58.238Z,12.33
2018-12-06T04:07:25.828Z,14.10
2018-12-06T04:09:53.418Z,13.70
2018-12-06T04:12:20.986Z,13.80
2018-12-06T04:14:48.546Z,13.33
2018-12-06T04:17:17.188Z,13.73
2018-12-06T04:19:44.779Z,13.53
2018-12-06T04:22:12.339Z,14.30
2018-12-06T04:24:39.911Z,13.80
2018-12-06T04:27:07.468Z,13.60
2018-12-06T04:29:35.035Z,14.33
2018-12-06T04:32:02.610Z,13.03
2018-12-06T04:34:30.185Z,13.73
2018-12-06T04:36:57.746Z,13.80
2018-12-06T04:39:25.313Z,14.50
2018-12-06T04:41:53.781Z,12.80
2018-12-06T04:44:21.508Z,14.43
2018-12-06T04:46:49.085Z,14.43
2018-12-06T04:49:16.648Z,13.03
2018-12-06T04:51:44.224Z,14.10
2018-12-06T04:54:11.808Z,13.73
2018-12-06T04:56:39.374Z,14.20
2018-12-06T04:59:06.942Z,13.80
2018-12-06T05:01:34.549Z,14.70
2018-12-06T05:04:02.117Z,14.30
2018-12-06T05:06:29.676Z,14.30
2018-12-06T05:08:57.233Z,13.40
2018-12-06T05:11:24.854Z,14.40
2018-12-06T05:13:52.425Z,14.77
2018-12-06T05:16:20.035Z,14.33
2018-12-06T05:18:48.015Z,14.43
2018-12-06T05:21:15.583Z,12.53
2018-12-06T05:23:43.248Z,14.03
2018-12-06T05:26:10.823Z,15.33
2018-12-06T05:28:38.416Z,14.40
2018-12-06T05:31:06.003Z,15.03
2018-12-06T05:33:33.575Z,15.27
2018-12-06T05:36:01.279Z,14.73
2018-12-06T05:38:28.866Z,14.77
2018-12-06T05:40:56.455Z,14.70
2018-12-06T05:43:24.025Z,15.40
2018-12-06T05:45:53.162Z,16.03
2018-12-06T05:48:20.732Z,16.40
2018-12-06T05:50:48.312Z,15.87
2018-12-06T05:53:15.918Z,15.93
2018-12-06T05:55:43.492Z,16.37
2018-12-06T05:58:11.081Z,16.80
2018-12-06T06:00:38.663Z,16.30
2018-12-06T06:03:06.854Z,17.27
2018-12-06T06:05:34.426Z,17.30
2018-12-06T06:08:03.503Z,16.93
2018-12-06T06:10:31.537Z,16.47
2018-12-06T06:12:59.511Z,16.87
2018-12-06T06:15:27.693Z,16.50
2018-12-06T06:17:55.262Z,17.10
2018-12-06T06:20:22.842Z,16.23
2018-12-06T06:22:50.455Z,15.87
2018-12-06T06:25:19.013Z,16.10
2018-12-06T06:27:49.375Z,15.17
2018-12-06T06:30:16.963Z,15.67
2018-12-06T06:32:44.614Z,15.77
2018-12-06T06:35:12.289Z,16.57
2018-12-06T06:37:39.888Z,16.33
2018-12-06T06:40:08.756Z,17.13
2018-12-06T06:42:37.598Z,16.20
2018-12-06T06:45:06.367Z,16.53
2018-12-06T06:47:35.240Z,16.03
2018-12-06T06:50:03.953Z,17.57
2018-12-06T06:52:32.238Z,16.43
2018-12-06T06:54:59.817Z,17.57
2018-12-06T06:57:27.973Z,17.67
2018-12-06T06:59:57.133Z,17.50
2018-12-06T07:02:26.176Z,16.77
2018-12-06T07:04:56.049Z,17.40
2018-12-06T07:07:24.178Z,17.90
2018-12-06T07:09:51.753Z,17.53
2018-12-06T07:12:19.353Z,18.80
2018-12-06T07:14:46.941Z,19.00
2018-12-06T07:17:15.176Z,19.17
2018-12-06T07:19:42.749Z,18.53
2018-12-06T07:22:10.330Z,18.23
2018-12-06T07:24:37.922Z,18.07
2018-12-06T07:27:05.824Z,19.50
2018-12-06T07:29:33.443Z,18.83
2018-12-06T07:32:06.665Z,18.57
2018-12-06T07:34:34.490Z,17.07
2018-12-06T07:37:03.262Z,18.93
2018-12-06T07:39:31.732Z,17.90
2018-12-06T07:41:59.307Z,18.77
2018-12-06T07:44:27.901Z,19.17
2018-12-06T07:46:55.677Z,19.23
2018-12-06T07:49:23.261Z,18.23
2018-12-06T07:51:52.615Z,16.77
2018-12-06T07:54:20.947Z,16.77
2018-12-06T07:56:48.565Z,15.53
2018-12-06T07:59:16.184Z,15.30
2018-12-06T08:01:44.249Z,15.03
2018-12-06T08:04:12.589Z,14.83
2018-12-06T08:06:40.200Z,14.17
2018-12-06T08:09:10.893Z,14.80
2018-12-06T08:11:40.454Z,14.73
2018-12-06T08:14:08.122Z,14.23
2018-12-06T08:16:35.696Z,13.60
2018-12-06T08:19:03.344Z,13.83
2018-12-06T08:21:30.988Z,14.60
2018-12-06T08:23:58.589Z,13.37
2018-12-06T08:26:27.128Z,13.77
2018-12-06T08:28:54.856Z,13.70
2018-12-06T08:34:22.335Z,12.93
2018-12-06T08:36:49.962Z,12.43
2018-12-06T08:39:19.036Z,12.17
2018-12-06T08:41:49.612Z,12.50
2018-12-06T08:44:21.412Z,12.67
2018-12-06T08:46:47.957Z,11.70
2018-12-06T08:49:26.201Z,13.00
2018-12-06T08:51:54.324Z,12.13
2018-12-06T08:54:22.200Z,12.70
2018-12-06T08:56:51.732Z,12.50
2018-12-06T08:59:19.411Z,13.63
2018-12-06T09:01:47.006Z,13.33
2018-12-06T09:04:17.191Z,12.77
2018-12-06T09:06:45.158Z,12.63
2018-12-06T09:09:13.264Z,14.20
2018-12-06T09:11:40.886Z,13.50
2018-12-06T09:14:09.946Z,12.20
2018-12-06T09:16:38.768Z,11.83
2018-12-06T09:19:07.921Z,12.67
2018-12-06T09:21:35.818Z,11.77
2018-12-06T09:24:04.509Z,12.43
2018-12-06T09:26:33.325Z,12.40
2018-12-06T09:29:01.527Z,11.97
2018-12-06T09:31:29.384Z,12.90
2018-12-06T09:34:05.317Z,13.40
2018-12-06T09:36:33.438Z,13.23
2018-12-06T09:39:02.850Z,12.47
2018-12-06T09:41:33.196Z,12.33
2018-12-06T09:44:01.645Z,12.37
2018-12-06T09:46:34.565Z,12.57
2018-12-06T09:49:03.059Z,12.80
2018-12-06T09:51:37.897Z,12.53
2018-12-06T09:54:05.626Z,11.30
2018-12-06T09:56:33.820Z,12.17
2018-12-06T09:59:01.688Z,11.97
2018-12-06T10:01:29.535Z,12.00
2018-12-06T10:03:57.177Z,12.00
2018-12-06T10:06:25.079Z,11.83
2018-12-06T10:08:53.657Z,13.20
2018-12-06T10:11:22.001Z,12.43
2018-12-06T10:13:49.583Z,11.70
2018-12-06T10:16:18.180Z,12.80
2018-12-06T10:18:49.746Z,13.27
2018-12-06T10:21:20.693Z,12.63
2018-12-06T10:23:48.549Z,13.53
2018-12-06T10:26:18.882Z,12.67
2018-12-06T10:28:47.657Z,12.23
2018-12-06T10:31:16.311Z,12.90
2018-12-06T10:33:45.158Z,13.47
2018-12-06T10:36:14.526Z,13.50
2018-12-06T10:38:42.135Z,13.97
2018-12-06T10:41:10.365Z,14.03
2018-12-06T10:43:38.768Z,15.13
2018-12-06T10:46:06.510Z,13.30
2018-12-06T10:48:35.569Z,13.83
2018-12-06T10:51:15.267Z,13.63
2018-12-06T10:53:44.125Z,14.70
2018-12-06T10:56:11.704Z,14.90
2018-12-06T10:58:39.345Z,14.33
2018-12-06T11:01:08.447Z,14.83
2018-12-06T11:07:19.452Z,15.53
2018-12-06T11:09:48.549Z,14.17
2018-12-06T11:12:17.161Z,14.03
2018-12-06T11:14:48.179Z,14.63
2018-12-06T11:17:16.697Z,14.27
2018-12-06T11:19:46.952Z,14.20
2018-12-06T11:22:16.157Z,14.10
2018-12-06T11:24:45.164Z,14.07
2018-12-06T11:27:19.077Z,13.60
2018-12-06T11:29:47.478Z,14.47
2018-12-06T11:32:15.752Z,12.90
2018-12-06T11:34:45.873Z,13.97
2018-12-06T11:37:16.147Z,13.77
2018-12-06T11:39:44.602Z,13.97
2018-12-06T11:42:12.216Z,13.53
2018-12-06T11:44:43.620Z,13.43
2018-12-06T11:47:13.672Z,12.73
2018-12-06T11:49:42.535Z,12.90
2018-12-06T11:54:53.236Z,12.87
2018-12-06T11:57:22.595Z,11.97
2018-12-06T11:59:54.035Z,12.47
2018-12-06T12:02:21.780Z,13.23
2018-12-06T12:04:50.290Z,12.73
2018-12-06T12:07:18.217Z,13.27
2018-12-06T12:09:46.276Z,12.97
2018-12-06T12:12:16.046Z,13.27
2018-12-06T12:14:44.105Z,13.43
2018-12-06T12:17:15.270Z,13.97
2018-12-06T12:31:57.710Z,15.13
2018-12-06T12:34:25.365Z,16.20
2018-12-06T12:39:29.991Z,16.10
2018-12-06T12:42:04.525Z,16.03
2018-12-06T12:44:32.224Z,17.03
2018-12-06T12:46:59.824Z,16.00
2018-12-06T12:49:29.583Z,15.77
2018-12-06T12:54:42.274Z,17.13
2018-12-06T12:57:12.220Z,15.93
2018-12-06T12:59:41.019Z,17.30
2018-12-06T13:02:16.466Z,16.93
2018-12-06T13:04:55.198Z,16.07
2018-12-06T13:07:23.649Z,16.13
2018-12-06T13:09:53.826Z,17.03
2018-12-06T13:16:51.985Z,16.17
2018-12-06T13:19:20.994Z,16.37
2018-12-06T13:21:51.097Z,16.57
2018-12-06T13:24:18.711Z,14.60
2018-12-06T13:26:46.927Z,15.70
2018-12-06T13:29:15.781Z,15.40
2018-12-06T13:31:43.721Z,14.23
2018-12-06T13:34:11.575Z,15.70
2018-12-06T13:36:39.273Z,16.23
2018-12-06T13:39:09.170Z,16.40
2018-12-06T13:41:46.227Z,14.63
2018-12-06T13:44:16.299Z,16.27
2018-12-06T13:46:47.202Z,15.30
2018-12-06T13:49:21.814Z,15.20
2018-12-06T13:51:55.143Z,16.23
2018-12-06T13:54:27.085Z,14.63
2018-12-06T13:56:57.162Z,16.27
2018-12-06T13:59:25.328Z,15.63
2018-12-06T14:01:55.701Z,15.40
2018-12-06T14:04:23.350Z,15.97
2018-12-06T14:06:53.059Z,16.17
2018-12-06T14:09:23.267Z,15.33
2018-12-06T14:11:51.461Z,15.43
2018-12-06T14:14:22.426Z,15.27
2018-12-06T14:16:54.540Z,15.47
2018-12-06T14:22:01.337Z,15.73
2018-12-06T14:24:29.238Z,14.70
2018-12-06T14:27:02.809Z,15.33
2018-12-06T14:29:31.168Z,15.93
2018-12-06T14:32:00.418Z,15.90
2018-12-06T14:34:29.211Z,16.63
2018-12-06T14:37:02.081Z,15.53
2018-12-06T14:39:30.810Z,16.73
2018-12-06T14:42:01.073Z,16.33
2018-12-06T14:44:32.185Z,17.50
2018-12-06T14:47:03.723Z,17.80
2018-12-06T14:49:31.731Z,17.43
2018-12-06T14:52:00.858Z,19.57
2018-12-06T14:54:29.258Z,18.97
2018-12-06T14:56:57.907Z,20.03
2018-12-06T14:59:26.159Z,19.67
2018-12-06T15:01:55.999Z,19.30
2018-12-06T15:04:29.921Z,19.53
2018-12-06T15:06:58.731Z,19.20
2018-12-06T15:09:28.148Z,19.43
2018-12-06T15:12:02.363Z,17.67
2018-12-06T15:14:30.075Z,17.23
2018-12-06T15:16:58.358Z,17.13
2018-12-06T15:19:27.745Z,17.97
2018-12-06T15:21:56.435Z,17.37
2018-12-06T15:24:25.582Z,17.80
2018-12-06T15:26:57.117Z,17.63
2018-12-06T15:29:25.079Z,17.93
2018-12-06T15:31:52.751Z,17.40
2018-12-06T15:34:21.962Z,17.57
2018-12-06T15:36:50.364Z,17.90
2018-12-06T15:39:18.907Z,19.67
2018-12-06T15:41:50.426Z,17.50
2018-12-06T15:44:20.137Z,17.73
2018-12-06T15:46:48.865Z,17.47
2018-12-06T15:49:17.428Z,17.90
2018-12-06T15:51:50.188Z,17.93
2018-12-06T15:54:18.224Z,18.17
2018-12-06T15:56:49.160Z,18.33
2018-12-06T15:59:21.000Z,16.57
2018-12-06T16:01:49.670Z,18.17
2018-12-06T16:04:19.183Z,17.73
2018-12-06T16:06:48.416Z,16.87
2018-12-06T16:09:26.209Z,18.03
2018-12-06T16:11:55.688Z,18.00
2018-12-06T16:14:24.124Z,16.00
2018-12-06T16:16:53.959Z,16.70
2018-12-06T16:19:22.295Z,16.20
2018-12-06T16:27:20.800Z,16.90
2018-12-06T16:29:51.472Z,17.67
2018-12-06T16:32:22.844Z,17.87
2018-12-06T16:34:51.831Z,18.33
2018-12-06T16:37:26.292Z,17.80
2018-12-06T16:39:58.374Z,18.47
2018-12-06T16:42:26.206Z,18.27
2018-12-06T16:44:57.222Z,18.90
2018-12-06T16:47:26.104Z,19.17
2018-12-06T16:49:56.658Z,19.43
2018-12-06T16:52:26.605Z,21.93
2018-12-06T16:57:30.324Z,20.03
2018-12-06T17:00:09.660Z,19.87
2018-12-06T17:02:40.119Z,18.70
2018-12-06T17:05:08.233Z,19.30
2018-12-06T17:07:37.191Z,19.60
2018-12-06T17:10:08.187Z,19.17
2018-12-06T17:12:37.286Z,18.43
2018-12-06T17:15:07.238Z,18.13
2018-12-06T17:17:36.023Z,19.33
2018-12-06T17:20:05.146Z,18.00
2018-12-06T17:22:33.592Z,17.13
2018-12-06T17:25:01.264Z,18.47
2018-12-06T17:27:29.569Z,18.70
2018-12-06T17:29:57.302Z,18.60
2018-12-06T17:32:27.004Z,17.70
2018-12-06T17:34:55.528Z,18.63
2018-12-06T17:37:24.244Z,19.67
2018-12-06T17:39:52.084Z,18.77
2018-12-06T17:42:23.174Z,18.67
2018-12-06T17:44:51.976Z,19.47
2018-12-06T17:47:19.763Z,18.00
2018-12-06T17:49:51.247Z,20.07
2018-12-06T17:52:20.808Z,19.00
2018-12-06T17:54:53.532Z,19.67
2018-12-06T17:57:22.222Z,19.00
2018-12-06T17:59:51.798Z,18.63
2018-12-06T18:02:20.271Z,19.03
2018-12-06T18:04:51.082Z,18.97
2018-12-06T18:07:21.342Z,20.13
2018-12-06T18:10:00.428Z,18.70
2018-12-06T18:12:28.795Z,18.67
2018-12-06T18:14:58.922Z,19.07
2018-12-06T18:17:27.712Z,18.23
2018-12-06T18:19:55.331Z,18.03
2018-12-06T18:22:25.583Z,17.93
2018-12-06T18:24:56.007Z,17.53
2018-12-06T18:27:23.616Z,17.07
2018-12-06T18:29:52.029Z,15.73
2018-12-06T18:32:24.346Z,16.77
2018-12-06T18:34:53.619Z,16.17
2018-12-06T18:37:25.726Z,15.57
2018-12-06T18:39:54.198Z,16.10
2018-12-06T18:42:22.531Z,15.60
2018-12-06T18:44:50.136Z,15.07
2018-12-06T18:47:19.184Z,15.13
2018-12-06T18:49:47.755Z,15.03
2018-12-06T18:52:16.269Z,15.27
2018-12-06T18:54:45.674Z,14.90
2018-12-06T18:57:15.618Z,15.23
2018-12-06T18:59:44.069Z,16.43
2018-12-06T19:02:15.893Z,14.40
2018-12-06T19:04:43.499Z,15.20
2018-12-06T19:07:11.186Z,14.70
2018-12-06T19:09:40.701Z,14.33
2018-12-06T19:12:08.320Z,14.03
2018-12-06T19:14:36.358Z,13.43
2018-12-06T19:17:07.995Z,13.33
2018-12-06T19:19:36.166Z,13.57
2018-12-06T19:22:04.192Z,13.97
2018-12-06T19:24:32.514Z,14.27
2018-12-06T19:27:00.955Z,14.43
2018-12-06T19:29:30.385Z,13.73
2018-12-06T19:31:58.832Z,12.53
2018-12-06T19:34:27.172Z,14.20
2018-12-06T19:36:55.931Z,14.53
2018-12-06T19:39:25.654Z,13.17
2018-12-06T19:41:53.499Z,14.50
2018-12-06T19:44:21.096Z,12.57
2018-12-06T19:46:49.786Z,13.80
2018-12-06T19:49:17.502Z,14.37
2018-12-06T19:51:49.891Z,14.50
2018-12-06T19:54:20.429Z,14.13
2018-12-06T19:56:50.203Z,13.93
2018-12-06T19:59:20.510Z,15.20
2018-12-06T20:01:50.881Z,13.57
2018-12-06T20:04:18.909Z,13.93
2018-12-06T20:06:47.129Z,13.10
2018-12-06T20:09:15.315Z,13.93
2018-12-06T20:11:43.107Z,13.93
2018-12-06T20:14:12.884Z,13.20
2018-12-06T20:16:40.506Z,13.77
2018-12-06T20:19:08.739Z,13.93
2018-12-06T20:21:36.562Z,13.67
2018-12-06T20:24:04.322Z,14.23
2018-12-06T20:26:32.659Z,14.77
2018-12-06T20:29:01.948Z,14.63
2018-12-06T20:31:31.466Z,15.90
2018-12-06T20:34:00.679Z,13.60
2018-12-06T20:36:31.315Z,14.50
2018-12-06T20:38:59.810Z,13.87
2018-12-06T20:41:30.101Z,14.43
2018-12-06T20:44:00.165Z,14.20
2018-12-06T20:46:30.509Z,14.23
2018-12-06T20:48:58.091Z,14.43
2018-12-06T20:51:25.923Z,13.80
2018-12-06T20:53:54.472Z,13.53
2018-12-06T20:56:22.082Z,14.60
2018-12-06T20:58:51.179Z,14.63
2018-12-06T21:01:20.249Z,14.03
2018-12-06T21:03:49.614Z,13.10
2018-12-06T21:06:17.195Z,13.33
2018-12-06T21:08:56.188Z,13.93
2018-12-06T21:11:24.741Z,13.50
2018-12-06T21:13:53.827Z,13.87
2018-12-06T21:16:25.604Z,12.80
2018-12-06T21:18:53.986Z,13.43
2018-12-06T21:21:23.385Z,14.17
2018-12-06T21:23:52.818Z,14.83
2018-12-06T21:26:20.652Z,14.70
2018-12-06T21:28:48.250Z,14.67
2018-12-06T21:31:16.162Z,14.20
2018-12-06T21:33:46.706Z,13.67
2018-12-06T21:36:14.511Z,14.17
2018-12-06T21:38:42.102Z,14.30
2018-12-06T21:41:11.216Z,13.87
2018-12-06T21:43:38.913Z,14.80
2018-12-06T21:46:06.708Z,14.63
2018-12-06T21:48:39.127Z,14.87
2018-12-06T21:51:07.260Z,13.13
2018-12-06T21:53:35.846Z,14.03
2018-12-06T21:56:05.412Z,14.00
2018-12-06T21:58:33.106Z,14.53
2018-12-06T22:01:01.390Z,14.30
2018-12-06T22:03:29.862Z,14.27
2018-12-06T22:06:00.173Z,13.57
2018-12-06T22:08:29.201Z,13.37
2018-12-06T22:10:56.791Z,12.97
2018-12-06T22:13:24.395Z,14.10
2018-12-06T22:15:52.256Z,13.90
2018-12-06T22:18:20.682Z,13.43
2018-12-06T22:20:48.249Z,12.80
2018-12-06T22:23:16.767Z,13.47
2018-12-06T22:25:45.427Z,13.73
2018-12-06T22:28:13.568Z,14.23
2018-12-06T22:30:42.506Z,14.00
2018-12-06T22:33:10.093Z,14.67
2018-12-06T22:35:40.559Z,15.20
2018-12-06T22:38:09.260Z,14.20
2018-12-06T22:40:37.108Z,14.90
2018-12-06T22:43:07.631Z,14.23
2018-12-06T22:45:56.254Z,13.57
2018-12-06T22:48:24.065Z,14.80
2018-12-06T22:50:51.680Z,14.37
2018-12-06T22:53:20.393Z,13.57
2018-12-06T22:55:47.973Z,14.30
2018-12-06T22:58:15.687Z,12.93
2018-12-06T23:00:47.027Z,13.00
2018-12-06T23:03:15.715Z,14.00
2018-12-06T23:05:43.862Z,13.83
2018-12-06T23:08:13.161Z,13.17
2018-12-06T23:10:41.555Z,12.90
2018-12-06T23:13:11.386Z,13.70
2018-12-06T23:15:39.197Z,11.73
2018-12-06T23:18:07.684Z,12.00
2018-12-06T23:20:35.265Z,13.60
2018-12-06T23:23:02.846Z,12.93
2018-12-06T23:25:30.669Z,12.27
2018-12-06T23:27:58.464Z,12.40
2018-12-06T23:30:26.760Z,12.63
2018-12-06T23:32:54.324Z,12.60
2018-12-06T23:35:21.917Z,13.27
2018-12-06T23:37:49.505Z,12.83
2018-12-06T23:40:17.166Z,12.07
2018-12-06T23:42:44.734Z,14.13
2018-12-06T23:45:12.365Z,12.87
2018-12-06T23:47:40.092Z,12.00
2018-12-06T23:50:07.670Z,12.00
2018-12-06T23:52:35.257Z,12.30
2018-12-06T23:55:03.823Z,12.00
2018-12-06T23:57:32.134Z,12.57
2018-12-06T23:59:59.715Z,13.17
