createdAt,value
2018-06-04T00:01:51.948Z,18.33
2018-06-04T00:04:20.994Z,18.32
2018-06-04T00:06:50.040Z,18.34
2018-06-04T00:09:19.301Z,18.24
2018-06-04T00:11:49.325Z,18.19
2018-06-04T00:14:18.610Z,18.20
2018-06-04T00:16:47.643Z,18.16
2018-06-04T00:19:16.744Z,18.12
2018-06-04T00:21:46.141Z,18.13
2018-06-04T00:24:15.196Z,18.13
2018-06-04T00:26:44.273Z,18.04
2018-06-04T00:29:14.364Z,17.99
2018-06-04T00:31:43.205Z,17.96
2018-06-04T00:34:11.991Z,17.97
2018-06-04T00:36:41.187Z,17.97
2018-06-04T00:39:10.349Z,18.02
2018-06-04T00:41:39.804Z,17.96
2018-06-04T00:44:08.881Z,17.98
2018-06-04T00:46:37.987Z,17.92
2018-06-04T00:49:07.186Z,17.89
2018-06-04T00:51:36.236Z,17.80
2018-06-04T00:54:05.472Z,17.80
2018-06-04T00:56:35.272Z,17.74
2018-06-04T00:59:04.086Z,17.57
2018-06-04T01:01:33.032Z,17.61
2018-06-04T01:04:02.249Z,17.65
2018-06-04T01:06:31.327Z,17.68
2018-06-04T01:09:00.129Z,17.65
2018-06-04T01:11:28.991Z,17.56
2018-06-04T01:13:57.734Z,17.46
2018-06-04T01:16:28.004Z,17.41
2018-06-04T01:18:56.980Z,17.42
2018-06-04T01:21:26.087Z,17.33
2018-06-04T01:23:57.892Z,17.36
2018-06-04T01:26:26.942Z,17.26
2018-06-04T01:28:55.894Z,17.23
2018-06-04T01:31:25.092Z,17.23
2018-06-04T01:33:54.105Z,17.27
2018-06-04T01:36:23.287Z,17.28
2018-06-04T01:38:53.175Z,17.26
2018-06-04T01:41:22.322Z,17.28
2018-06-04T01:43:51.422Z,17.24
2018-06-04T01:46:20.648Z,17.26
2018-06-04T01:48:49.429Z,17.23
2018-06-04T01:51:18.549Z,17.23
2018-06-04T01:53:48.168Z,17.24
2018-06-04T01:56:17.104Z,17.23
2018-06-04T01:58:45.796Z,17.23
2018-06-04T02:01:14.869Z,17.19
2018-06-04T02:03:43.867Z,17.17
2018-06-04T02:06:13.788Z,17.16
2018-06-04T02:08:42.986Z,17.13
2018-06-04T02:11:13.864Z,17.13
2018-06-04T02:13:42.962Z,17.14
2018-06-04T02:16:11.941Z,17.08
2018-06-04T02:18:41.033Z,17.10
2018-06-04T02:21:10.629Z,17.08
2018-06-04T02:23:39.839Z,17.04
2018-06-04T02:26:08.884Z,16.99
2018-06-04T02:28:37.997Z,16.99
2018-06-04T02:31:08.365Z,17.00
2018-06-04T02:33:37.474Z,17.00
2018-06-04T02:36:07.002Z,16.97
2018-06-04T02:38:36.083Z,16.91
2018-06-04T02:41:06.243Z,16.83
2018-06-04T02:43:36.043Z,16.79
2018-06-04T02:46:05.468Z,16.76
2018-06-04T02:48:35.071Z,16.77
2018-06-04T02:51:04.191Z,16.71
2018-06-04T02:53:33.420Z,16.70
2018-06-04T02:56:02.494Z,16.74
2018-06-04T02:58:31.304Z,16.83
2018-06-04T03:01:00.137Z,16.86
2018-06-04T03:03:30.829Z,16.88
2018-06-04T03:05:59.830Z,16.82
2018-06-04T03:08:28.904Z,16.80
2018-06-04T03:10:57.921Z,16.75
2018-06-04T03:13:28.431Z,16.74
2018-06-04T03:15:57.442Z,16.69
2018-06-04T03:18:26.551Z,16.69
2018-06-04T03:20:55.768Z,16.73
2018-06-04T03:23:26.224Z,16.75
2018-06-04T03:25:55.491Z,16.70
2018-06-04T03:28:24.562Z,16.66
2018-06-04T03:30:53.684Z,16.63
2018-06-04T03:33:23.362Z,16.64
2018-06-04T03:35:52.459Z,16.65
2018-06-04T03:38:21.589Z,16.67
2018-06-04T03:40:50.495Z,16.60
2018-06-04T03:43:26.800Z,16.64
2018-06-04T03:45:55.842Z,16.64
2018-06-04T03:48:25.019Z,16.60
2018-06-04T03:50:54.842Z,16.65
2018-06-04T03:53:24.982Z,16.63
2018-06-04T03:55:55.103Z,16.67
2018-06-04T03:58:25.073Z,16.58
2018-06-04T04:00:54.184Z,16.64
2018-06-04T04:03:23.231Z,16.60
2018-06-04T04:05:52.394Z,16.54
2018-06-04T04:08:21.521Z,16.50
2018-06-04T04:10:50.608Z,16.51
2018-06-04T04:13:19.454Z,16.60
2018-06-04T04:15:48.332Z,16.61
2018-06-04T04:18:17.352Z,16.64
2018-06-04T04:20:46.307Z,16.68
2018-06-04T04:23:15.999Z,16.69
2018-06-04T04:25:45.137Z,16.75
2018-06-04T04:28:13.924Z,16.83
2018-06-04T04:30:42.594Z,16.85
2018-06-04T04:33:12.058Z,16.93
2018-06-04T04:35:41.078Z,17.04
2018-06-04T04:38:10.107Z,17.12
2018-06-04T04:40:39.121Z,17.11
2018-06-04T04:43:08.290Z,17.17
2018-06-04T04:45:38.634Z,17.22
2018-06-04T04:48:07.680Z,17.30
2018-06-04T04:50:36.619Z,17.38
2018-06-04T04:53:05.828Z,17.46
2018-06-04T04:55:35.094Z,17.53
2018-06-04T04:58:04.100Z,17.62
2018-06-04T05:00:33.464Z,17.71
2018-06-04T05:03:02.500Z,17.72
2018-06-04T05:05:31.586Z,17.79
2018-06-04T05:08:00.700Z,17.83
2018-06-04T05:10:30.011Z,17.94
2018-06-04T05:12:59.113Z,18.02
2018-06-04T05:15:28.201Z,18.12
2018-06-04T05:17:57.289Z,18.23
2018-06-04T05:20:25.977Z,18.31
2018-06-04T05:22:55.088Z,18.35
2018-06-04T05:25:24.131Z,18.44
2018-06-04T05:27:53.250Z,18.54
2018-06-04T05:30:22.411Z,18.65
2018-06-04T05:32:51.428Z,18.74
2018-06-04T05:35:20.579Z,18.80
2018-06-04T05:37:49.624Z,18.90
2018-06-04T05:40:19.547Z,19.05
2018-06-04T05:42:48.628Z,19.12
2018-06-04T05:45:17.851Z,19.24
2018-06-04T05:47:46.945Z,19.33
2018-06-04T05:50:16.815Z,19.41
2018-06-04T05:52:45.957Z,19.52
2018-06-04T05:55:14.879Z,19.61
2018-06-04T05:57:44.734Z,19.71
2018-06-04T06:00:14.279Z,19.79
2018-06-04T06:02:44.087Z,19.92
2018-06-04T06:05:14.616Z,19.98
2018-06-04T06:07:43.765Z,19.98
2018-06-04T06:10:16.331Z,20.02
2018-06-04T06:12:45.392Z,20.05
2018-06-04T06:15:15.981Z,20.09
2018-06-04T06:17:46.005Z,20.09
2018-06-04T06:20:25.989Z,20.06
2018-06-04T06:22:55.151Z,20.18
2018-06-04T06:25:29.825Z,20.43
2018-06-04T06:27:59.706Z,20.72
2018-06-04T06:30:29.127Z,21.00
2018-06-04T06:32:58.372Z,21.15
2018-06-04T06:35:28.715Z,20.96
2018-06-04T06:38:01.299Z,21.01
2018-06-04T06:40:33.021Z,21.26
2018-06-04T06:43:03.694Z,21.27
2018-06-04T06:45:34.797Z,21.50
2018-06-04T06:48:04.038Z,21.68
2018-06-04T06:50:34.561Z,21.91
2018-06-04T06:53:04.031Z,22.06
2018-06-04T06:55:36.100Z,22.08
2018-06-04T06:58:07.523Z,22.12
2018-06-04T07:00:38.579Z,21.95
2018-06-04T07:03:30.281Z,22.25
2018-06-04T07:06:12.641Z,22.09
2018-06-04T07:11:29.698Z,22.12
2018-06-04T07:14:02.304Z,22.34
2018-06-04T07:16:32.457Z,22.66
2018-06-04T07:19:06.654Z,22.81
2018-06-04T07:21:39.165Z,23.13
2018-06-04T07:24:10.497Z,23.20
2018-06-04T07:26:40.631Z,23.28
2018-06-04T07:29:11.032Z,23.53
2018-06-04T07:31:40.242Z,23.34
2018-06-04T07:34:13.204Z,23.47
2018-06-04T07:36:52.853Z,23.50
2018-06-04T07:39:23.135Z,23.52
2018-06-04T07:41:52.876Z,23.82
2018-06-04T07:44:23.102Z,24.07
2018-06-04T07:46:54.633Z,24.26
2018-06-04T07:49:26.055Z,24.44
2018-06-04T07:51:55.314Z,24.14
2018-06-04T07:54:40.747Z,24.30
2018-06-04T07:57:16.131Z,24.26
2018-06-04T07:59:47.051Z,23.91
2018-06-04T08:02:16.537Z,24.31
2018-06-04T08:04:47.600Z,24.40
2018-06-04T08:07:29.482Z,24.47
2018-06-04T08:09:59.093Z,24.08
2018-06-04T08:12:29.176Z,24.45
2018-06-04T08:14:59.841Z,24.22
2018-06-04T08:18:54.185Z,24.57
2018-06-04T08:21:29.479Z,24.88
2018-06-04T08:24:10.482Z,24.45
2018-06-04T08:41:55.348Z,24.30
2018-06-04T08:44:54.503Z,24.07
2018-06-04T08:47:40.619Z,24.46
2018-06-04T08:50:36.376Z,24.13
2018-06-04T08:53:16.562Z,24.62
2018-06-04T08:55:57.281Z,24.98
2018-06-04T08:58:42.743Z,25.31
2018-06-04T09:01:18.577Z,24.80
2018-06-04T09:03:55.491Z,24.89
2018-06-04T09:06:36.066Z,25.11
2018-06-04T09:20:07.280Z,25.52
2018-06-04T09:22:55.380Z,25.87
2018-06-04T09:25:54.391Z,26.35
2018-06-04T09:30:00.288Z,26.75
2018-06-04T09:32:39.499Z,27.08
2018-06-04T09:35:27.188Z,27.15
2018-06-04T09:40:55.796Z,26.81
2018-06-04T09:43:47.680Z,26.63
2018-06-04T09:49:26.104Z,26.96
2018-06-04T09:56:35.284Z,25.88
2018-06-04T09:59:13.805Z,26.01
2018-06-04T10:01:56.974Z,26.28
2018-06-04T10:04:39.708Z,26.74
2018-06-04T10:07:28.675Z,27.16
2018-06-04T10:10:05.309Z,27.59
2018-06-04T10:13:01.992Z,27.80
2018-06-04T10:16:12.400Z,27.66
2018-06-04T10:19:14.306Z,27.88
2018-06-04T10:30:10.724Z,26.93
2018-06-04T10:36:27.267Z,26.79
2018-06-04T10:39:08.309Z,27.45
2018-06-04T10:42:47.561Z,27.39
2018-06-04T10:45:32.613Z,27.23
2018-06-04T10:58:37.947Z,27.24
2018-06-04T11:18:09.023Z,27.71
2018-06-04T11:27:18.121Z,28.31
2018-06-04T11:30:27.400Z,28.81
2018-06-04T11:41:24.365Z,27.75
2018-06-04T11:47:48.072Z,27.99
2018-06-04T12:33:43.925Z,28.54
2018-06-04T12:59:22.955Z,29.03
2018-06-04T13:09:35.693Z,29.31
2018-06-04T13:12:39.161Z,29.72
2018-06-04T13:26:36.949Z,29.54
2018-06-04T13:30:20.057Z,29.48
2018-06-04T14:10:21.739Z,29.82
2018-06-04T14:13:12.420Z,29.71
2018-06-04T14:16:23.233Z,29.74
2018-06-04T14:24:25.015Z,28.50
2018-06-04T14:30:56.116Z,29.00
2018-06-04T14:34:10.704Z,29.34
2018-06-04T14:36:57.661Z,29.24
2018-06-04T14:57:56.624Z,29.27
2018-06-04T15:07:05.754Z,28.12
2018-06-04T15:14:17.506Z,28.13
2018-06-04T15:42:02.666Z,28.25
2018-06-04T15:47:40.812Z,28.57
2018-06-04T15:51:04.734Z,28.51
2018-06-04T15:54:03.216Z,28.79
2018-06-04T15:58:11.957Z,28.75
2018-06-04T16:13:19.195Z,28.12
2018-06-04T16:17:55.557Z,27.78
2018-06-04T16:30:15.603Z,28.78
2018-06-04T16:32:50.353Z,28.85
2018-06-04T16:39:10.761Z,29.11
2018-06-04T16:44:42.364Z,29.12
2018-06-04T16:48:30.600Z,29.13
2018-06-04T16:56:26.730Z,29.08
2018-06-04T16:59:05.561Z,28.35
2018-06-04T17:01:43.140Z,28.34
2018-06-04T17:11:19.331Z,27.52
2018-06-04T17:17:17.964Z,27.38
2018-06-04T17:23:25.774Z,27.00
2018-06-04T17:27:43.763Z,26.97
2018-06-04T17:32:38.369Z,27.09
2018-06-04T17:35:15.319Z,26.51
2018-06-04T17:37:49.025Z,26.83
2018-06-04T17:40:20.206Z,26.78
2018-06-04T17:45:54.640Z,26.39
2018-06-04T17:52:37.623Z,26.48
2018-06-04T17:55:48.518Z,25.95
2018-06-04T17:58:23.460Z,25.89
2018-06-04T18:01:12.794Z,25.79
2018-06-04T18:03:45.421Z,25.83
2018-06-04T18:11:49.623Z,26.34
2018-06-04T18:14:24.839Z,26.39
2018-06-04T18:17:05.397Z,26.32
2018-06-04T18:19:49.354Z,26.23
2018-06-04T18:22:24.206Z,25.92
2018-06-04T18:25:02.604Z,26.01
2018-06-04T18:27:34.929Z,25.94
2018-06-04T18:30:13.659Z,25.80
2018-06-04T18:32:47.861Z,25.70
2018-06-04T18:35:26.875Z,25.57
2018-06-04T18:37:58.832Z,25.43
2018-06-04T18:43:17.438Z,25.14
2018-06-04T18:45:48.620Z,25.00
2018-06-04T18:48:19.322Z,24.82
2018-06-04T18:50:50.648Z,24.65
2018-06-04T18:53:28.374Z,24.52
2018-06-04T18:56:01.038Z,24.51
2018-06-04T18:58:33.047Z,24.49
2018-06-04T19:01:06.060Z,24.33
2018-06-04T19:03:40.073Z,24.20
2018-06-04T19:06:10.789Z,24.08
2018-06-04T19:08:42.185Z,23.95
2018-06-04T19:11:15.361Z,23.88
2018-06-04T19:13:45.774Z,23.94
2018-06-04T19:16:16.788Z,23.80
2018-06-04T19:18:46.664Z,23.63
2018-06-04T19:21:15.964Z,23.49
2018-06-04T19:23:46.846Z,23.44
2018-06-04T19:26:17.943Z,23.39
2018-06-04T19:28:49.621Z,23.28
2018-06-04T19:31:18.960Z,23.14
2018-06-04T19:33:49.343Z,23.10
2018-06-04T19:36:18.770Z,23.01
2018-06-04T19:38:48.909Z,23.02
2018-06-04T19:41:19.285Z,23.06
2018-06-04T19:43:49.234Z,22.94
2018-06-04T19:46:19.445Z,22.88
2018-06-04T19:48:51.144Z,22.72
2018-06-04T19:51:21.896Z,22.69
2018-06-04T19:53:51.345Z,22.70
2018-06-04T19:56:21.844Z,22.69
2018-06-04T19:58:57.840Z,22.71
2018-06-04T20:01:30.302Z,22.65
2018-06-04T20:04:04.081Z,22.67
2018-06-04T20:06:37.225Z,22.65
2018-06-04T20:09:12.230Z,22.56
2018-06-04T20:11:42.646Z,22.49
2018-06-04T20:14:17.125Z,22.50
2018-06-04T20:16:47.803Z,22.51
2018-06-04T20:19:22.117Z,22.49
2018-06-04T20:21:53.386Z,22.43
2018-06-04T20:24:29.572Z,22.38
2018-06-04T20:27:13.642Z,22.32
2018-06-04T20:29:46.965Z,22.28
2018-06-04T20:32:20.804Z,22.26
2018-06-04T20:34:51.208Z,22.30
2018-06-04T20:37:22.363Z,22.21
2018-06-04T20:39:52.495Z,22.16
2018-06-04T20:42:23.318Z,22.11
2018-06-04T20:44:52.719Z,21.94
2018-06-04T20:47:22.710Z,21.82
2018-06-04T20:49:54.407Z,21.79
2018-06-04T20:52:25.240Z,21.76
2018-06-04T20:54:55.105Z,21.77
2018-06-04T20:57:26.344Z,21.76
2018-06-04T20:59:56.089Z,21.79
2018-06-04T21:02:25.253Z,21.79
2018-06-04T21:04:57.411Z,21.79
2018-06-04T21:07:27.325Z,21.80
2018-06-04T21:10:01.369Z,21.83
2018-06-04T21:12:31.020Z,21.79
2018-06-04T21:15:03.773Z,21.74
2018-06-04T21:17:36.235Z,21.72
2018-06-04T21:20:06.474Z,21.65
2018-06-04T21:22:41.944Z,21.61
2018-06-04T21:25:14.093Z,21.56
2018-06-04T21:27:46.879Z,21.52
2018-06-04T21:30:16.526Z,21.42
2018-06-04T21:32:46.116Z,21.36
2018-06-04T21:35:16.050Z,21.28
2018-06-04T21:37:47.106Z,21.23
2018-06-04T21:40:17.966Z,21.12
2018-06-04T21:42:47.189Z,21.08
2018-06-04T21:45:18.115Z,21.04
2018-06-04T21:47:49.144Z,21.03
2018-06-04T21:50:18.728Z,20.96
2018-06-04T21:52:48.170Z,20.88
2018-06-04T21:55:17.709Z,20.81
2018-06-04T21:57:47.761Z,20.76
2018-06-04T22:00:16.764Z,20.68
2018-06-04T22:02:46.570Z,20.60
2018-06-04T22:05:15.397Z,20.60
2018-06-04T22:07:45.125Z,20.57
2018-06-04T22:10:14.307Z,20.57
2018-06-04T22:12:44.461Z,20.56
2018-06-04T22:15:14.134Z,20.57
2018-06-04T22:17:43.413Z,20.56
2018-06-04T22:20:13.618Z,20.55
2018-06-04T22:22:42.880Z,20.47
2018-06-04T22:25:12.249Z,20.45
2018-06-04T22:27:41.295Z,20.45
2018-06-04T22:30:11.612Z,20.31
2018-06-04T22:32:41.856Z,20.15
2018-06-04T22:35:11.481Z,20.07
2018-06-04T22:37:40.574Z,20.08
2018-06-04T22:40:09.570Z,20.07
2018-06-04T22:42:39.240Z,20.05
2018-06-04T22:45:09.029Z,20.03
2018-06-04T22:47:38.263Z,19.99
2018-06-04T22:50:07.682Z,20.00
2018-06-04T22:52:37.687Z,19.98
2018-06-04T22:55:07.423Z,19.98
2018-06-04T22:57:36.356Z,20.02
2018-06-04T23:00:05.816Z,20.03
2018-06-04T23:02:35.228Z,20.04
2018-06-04T23:05:04.138Z,20.06
2018-06-04T23:07:34.186Z,20.00
2018-06-04T23:10:03.649Z,19.96
2018-06-04T23:12:32.699Z,19.88
2018-06-04T23:15:01.771Z,19.82
2018-06-04T23:17:30.555Z,19.80
2018-06-04T23:20:00.037Z,19.75
2018-06-04T23:22:29.953Z,19.66
2018-06-04T23:24:58.972Z,19.55
2018-06-04T23:27:27.768Z,19.50
2018-06-04T23:29:56.880Z,19.37
2018-06-04T23:32:26.317Z,19.36
2018-06-04T23:34:56.666Z,19.42
2018-06-04T23:37:25.477Z,19.41
2018-06-04T23:39:54.217Z,19.41
2018-06-04T23:42:29.386Z,19.35
2018-06-04T23:44:58.651Z,19.32
2018-06-04T23:47:28.399Z,19.35
2018-06-04T23:49:57.381Z,19.39
2018-06-04T23:52:26.157Z,19.43
2018-06-04T23:54:55.322Z,19.15
2018-06-04T23:57:24.467Z,19.09
2018-06-04T23:59:53.791Z,18.96
