createdAt,value
2022-10-31T00:00:01.261Z,13.50
2022-10-31T00:02:56.719Z,13.50
2022-10-31T00:05:51.632Z,13.50
2022-10-31T00:08:47.460Z,13.50
2022-10-31T00:11:40.819Z,13.50
2022-10-31T00:15:06.793Z,13.50
2022-10-31T00:18:01.585Z,13.40
2022-10-31T00:21:17.901Z,13.40
2022-10-31T00:24:29.165Z,13.40
2022-10-31T00:27:21.920Z,13.40
2022-10-31T00:30:30.350Z,13.40
2022-10-31T00:33:20.766Z,13.40
2022-10-31T00:36:18.492Z,13.50
2022-10-31T00:39:15.061Z,13.40
2022-10-31T00:42:05.403Z,13.50
2022-10-31T00:44:52.991Z,13.40
2022-10-31T00:47:40.562Z,13.50
2022-10-31T00:50:45.717Z,13.40
2022-10-31T00:53:36.233Z,13.20
2022-10-31T00:56:33.806Z,13.30
2022-10-31T00:59:27.984Z,13.30
2022-10-31T01:02:19.492Z,13.40
2022-10-31T01:13:57.272Z,13.20
2022-10-31T01:16:55.007Z,13.20
2022-10-31T01:19:46.144Z,13.30
2022-10-31T01:22:34.007Z,13.20
2022-10-31T01:25:35.936Z,13.20
2022-10-31T01:31:13.624Z,13.20
2022-10-31T01:34:01.417Z,13.20
2022-10-31T01:36:54.833Z,13.10
2022-10-31T01:39:50.721Z,13.20
2022-10-31T01:42:38.466Z,13.10
2022-10-31T01:45:28.476Z,13.10
2022-10-31T01:48:18.828Z,13.10
2022-10-31T01:51:07.473Z,13.00
2022-10-31T01:54:01.124Z,12.90
2022-10-31T01:56:58.859Z,12.90
2022-10-31T01:59:50.623Z,12.80
2022-10-31T02:02:41.247Z,12.70
2022-10-31T02:05:30.946Z,12.70
2022-10-31T02:08:35.115Z,12.60
2022-10-31T02:11:30.138Z,12.60
2022-10-31T02:14:27.885Z,12.50
2022-10-31T02:17:27.059Z,12.50
2022-10-31T02:20:19.007Z,12.50
2022-10-31T02:23:15.578Z,12.50
2022-10-31T02:26:06.318Z,12.50
2022-10-31T02:29:23.411Z,12.50
2022-10-31T02:32:13.744Z,12.50
2022-10-31T02:35:16.052Z,12.50
2022-10-31T02:38:23.976Z,12.30
2022-10-31T02:41:29.006Z,12.30
2022-10-31T02:44:32.940Z,12.40
2022-10-31T02:47:28.542Z,12.40
2022-10-31T02:50:19.397Z,12.30
2022-10-31T02:53:09.081Z,12.30
2022-10-31T02:56:02.038Z,12.40
2022-10-31T02:58:55.157Z,12.30
2022-10-31T03:01:51.299Z,12.30
2022-10-31T03:04:53.532Z,12.30
2022-10-31T03:08:07.189Z,12.20
2022-10-31T03:10:59.857Z,12.30
2022-10-31T03:14:01.700Z,12.30
2022-10-31T03:17:05.096Z,12.20
2022-10-31T03:20:12.398Z,12.20
2022-10-31T03:23:13.920Z,12.20
2022-10-31T03:26:19.383Z,12.20
2022-10-31T03:29:14.013Z,12.20
2022-10-31T03:32:27.517Z,12.30
2022-10-31T03:35:21.282Z,12.10
2022-10-31T03:38:22.062Z,12.20
2022-10-31T03:41:13.151Z,12.10
2022-10-31T03:44:06.197Z,12.10
2022-10-31T03:47:09.502Z,12.00
2022-10-31T03:49:57.743Z,12.10
2022-10-31T03:53:01.132Z,12.10
2022-10-31T03:56:14.973Z,12.10
2022-10-31T04:02:14.958Z,12.10
2022-10-31T04:05:10.692Z,12.10
2022-10-31T04:08:00.177Z,12.10
2022-10-31T04:10:57.183Z,12.10
2022-10-31T04:13:49.217Z,12.10
2022-10-31T04:16:45.274Z,12.10
2022-10-31T04:19:38.109Z,12.10
2022-10-31T04:22:41.120Z,12.10
2022-10-31T04:25:32.594Z,12.00
2022-10-31T04:28:32.452Z,12.00
2022-10-31T04:31:29.269Z,12.20
2022-10-31T04:34:23.962Z,12.10
2022-10-31T04:40:37.635Z,12.10
2022-10-31T04:43:47.681Z,12.20
2022-10-31T04:46:37.970Z,12.20
2022-10-31T04:52:40.051Z,12.10
2022-10-31T04:55:53.109Z,12.20
2022-10-31T05:02:18.696Z,12.20
2022-10-31T05:05:17.012Z,12.20
2022-10-31T05:08:19.920Z,12.30
2022-10-31T05:11:12.667Z,12.30
2022-10-31T05:14:23.623Z,12.30
2022-10-31T06:08:41.516Z,12.00
2022-10-31T06:17:58.308Z,12.10
2022-10-31T06:20:46.015Z,12.10
2022-10-31T06:26:53.738Z,12.00
2022-10-31T06:29:40.844Z,12.00
2022-10-31T06:33:03.096Z,12.10
2022-10-31T07:04:16.637Z,12.00
2022-10-31T07:07:10.504Z,12.40
2022-10-31T07:09:57.908Z,12.30
2022-10-31T07:16:37.307Z,12.30
2022-10-31T07:19:41.176Z,12.40
2022-10-31T07:31:53.320Z,12.70
2022-10-31T07:41:15.368Z,13.70
2022-10-31T07:50:17.757Z,12.80
2022-10-31T07:53:09.359Z,13.00
2022-10-31T08:48:28.994Z,14.40
2022-10-31T08:51:16.377Z,14.70
2022-10-31T08:54:23.988Z,14.70
2022-10-31T09:10:27.947Z,14.70
2022-10-31T09:22:23.683Z,14.80
2022-10-31T09:49:57.607Z,15.10
2022-10-31T09:52:59.269Z,15.00
2022-10-31T09:56:15.566Z,15.30
2022-10-31T09:59:21.697Z,15.20
2022-10-31T10:02:31.472Z,15.20
2022-10-31T10:05:27.375Z,15.30
2022-10-31T10:08:26.861Z,15.30
2022-10-31T10:11:57.014Z,15.30
2022-10-31T10:15:44.545Z,15.20
2022-10-31T10:19:37.517Z,15.00
2022-10-31T10:26:52.385Z,15.50
2022-10-31T10:30:02.907Z,15.50
2022-10-31T10:33:41.055Z,15.50
2022-10-31T10:37:31.511Z,15.60
2022-10-31T10:40:43.888Z,15.70
2022-10-31T10:43:38.391Z,16.10
2022-10-31T10:47:02.242Z,16.00
2022-10-31T10:50:20.135Z,16.10
2022-10-31T10:53:33.090Z,16.40
2022-10-31T11:00:58.311Z,16.50
2022-10-31T11:04:04.706Z,16.60
2022-10-31T11:07:38.829Z,16.40
2022-10-31T11:10:29.561Z,16.60
2022-10-31T11:16:46.776Z,16.70
2022-10-31T11:19:41.946Z,16.70
2022-10-31T11:22:32.378Z,16.70
2022-10-31T11:25:24.716Z,16.40
2022-10-31T11:28:12.312Z,16.50
2022-10-31T11:31:06.695Z,16.40
2022-10-31T11:34:08.400Z,16.20
2022-10-31T11:37:03.527Z,16.40
2022-10-31T11:39:59.688Z,16.50
2022-10-31T11:43:19.964Z,16.50
2022-10-31T11:46:23.365Z,16.50
2022-10-31T11:49:19.340Z,16.60
2022-10-31T11:52:18.590Z,17.00
2022-10-31T11:55:24.353Z,17.90
2022-10-31T11:58:40.301Z,18.50
2022-10-31T12:01:29.097Z,18.90
2022-10-31T12:04:18.249Z,18.90
2022-10-31T12:07:08.871Z,18.60
2022-10-31T12:09:59.125Z,18.10
2022-10-31T12:15:58.981Z,17.50
2022-10-31T12:19:00.605Z,17.40
2022-10-31T12:22:03.434Z,17.30
2022-10-31T12:25:10.793Z,17.10
2022-10-31T12:28:06.270Z,17.10
2022-10-31T12:31:17.628Z,17.10
2022-10-31T12:37:21.932Z,17.70
2022-10-31T12:40:27.992Z,18.00
2022-10-31T12:43:32.439Z,17.70
2022-10-31T12:46:50.664Z,18.00
2022-10-31T12:49:58.390Z,18.50
2022-10-31T12:52:56.014Z,18.80
2022-10-31T12:55:55.349Z,18.80
2022-10-31T12:59:01.207Z,18.40
2022-10-31T13:03:07.982Z,18.90
2022-10-31T13:07:33.667Z,19.10
2022-10-31T13:18:10.457Z,18.50
2022-10-31T13:22:14.060Z,17.80
2022-10-31T13:25:40.437Z,17.50
2022-10-31T13:29:29.921Z,17.30
2022-10-31T14:50:18.903Z,16.30
2022-10-31T14:53:08.278Z,16.30
2022-10-31T14:55:57.091Z,16.20
2022-10-31T15:04:52.435Z,16.20
2022-10-31T15:16:48.184Z,16.10
2022-10-31T16:05:20.868Z,15.80
2022-10-31T16:08:27.028Z,15.80
2022-10-31T16:11:14.035Z,15.70
2022-10-31T16:17:05.475Z,15.70
2022-10-31T17:55:42.201Z,15.50
2022-10-31T17:58:29.846Z,15.40
2022-10-31T18:01:18.497Z,15.40
2022-10-31T18:04:05.599Z,15.40
2022-10-31T18:06:53.050Z,15.40
2022-10-31T18:15:42.844Z,15.20
2022-10-31T18:18:30.217Z,15.20
2022-10-31T19:01:17.037Z,15.20
2022-10-31T19:04:17.077Z,15.20
2022-10-31T19:07:29.287Z,15.20
2022-10-31T19:17:17.724Z,15.10
2022-10-31T19:20:05.879Z,15.10
2022-10-31T19:22:59.199Z,15.20
2022-10-31T19:26:04.491Z,15.20
2022-10-31T19:28:52.425Z,15.10
2022-10-31T19:31:42.657Z,15.20
2022-10-31T19:34:39.491Z,15.20
2022-10-31T19:37:52.950Z,15.20
2022-10-31T19:41:02.418Z,15.10
2022-10-31T19:43:58.298Z,15.10
2022-10-31T19:49:55.123Z,15.00
2022-10-31T19:52:47.543Z,15.10
2022-10-31T19:59:20.027Z,15.00
2022-10-31T20:02:37.896Z,15.10
2022-10-31T20:05:30.396Z,15.10
2022-10-31T20:08:26.858Z,15.10
2022-10-31T20:11:23.984Z,15.10
2022-10-31T20:14:17.286Z,15.10
2022-10-31T20:17:05.024Z,15.10
2022-10-31T20:19:53.135Z,15.10
2022-10-31T20:23:03.058Z,15.20
2022-10-31T20:25:57.242Z,15.20
2022-10-31T20:28:45.835Z,15.20
2022-10-31T20:58:59.982Z,15.30
2022-10-31T21:11:35.727Z,15.40
2022-10-31T21:14:24.638Z,15.30
2022-10-31T21:17:51.536Z,15.40
2022-10-31T21:31:14.319Z,15.30
2022-10-31T21:34:01.807Z,15.30
2022-10-31T21:36:49.198Z,15.30
2022-10-31T21:42:40.258Z,15.30
2022-10-31T21:45:27.626Z,15.30
2022-10-31T21:48:14.701Z,15.30
2022-10-31T21:51:03.075Z,15.30
2022-10-31T21:54:09.058Z,15.20
2022-10-31T21:56:57.427Z,15.30
2022-10-31T22:18:50.586Z,15.30
2022-10-31T22:21:49.305Z,15.20
2022-10-31T22:38:36.903Z,15.30
2022-10-31T22:41:26.165Z,15.30
2022-10-31T22:44:19.010Z,15.30
2022-10-31T22:47:09.504Z,15.40
2022-10-31T22:50:04.384Z,15.40
2022-10-31T22:52:54.392Z,15.40
2022-10-31T22:55:42.425Z,15.40
2022-10-31T23:04:42.387Z,15.40
2022-10-31T23:07:32.941Z,15.40
2022-10-31T23:10:48.892Z,15.40
