createdAt,value
2023-02-17T00:01:15.908Z,8.70
2023-02-17T00:03:48.275Z,8.80
2023-02-17T00:06:18.198Z,8.30
2023-02-17T00:08:47.009Z,8.70
2023-02-17T00:11:16.242Z,8.90
2023-02-17T00:13:44.759Z,8.80
2023-02-17T00:16:16.543Z,9.30
2023-02-17T00:18:45.998Z,8.90
2023-02-17T00:21:19.417Z,9.00
2023-02-17T00:23:49.219Z,9.00
2023-02-17T00:26:18.844Z,9.00
2023-02-17T00:28:47.754Z,9.10
2023-02-17T00:31:18.476Z,8.70
2023-02-17T00:33:48.485Z,9.10
2023-02-17T00:36:18.698Z,9.10
2023-02-17T00:38:48.893Z,9.20
2023-02-17T00:41:17.010Z,8.90
2023-02-17T00:43:45.101Z,9.20
2023-02-17T00:46:13.404Z,9.20
2023-02-17T00:48:41.738Z,9.20
2023-02-17T00:51:11.425Z,9.30
2023-02-17T00:53:39.760Z,9.30
2023-02-17T00:56:08.678Z,9.30
2023-02-17T00:58:37.019Z,9.40
2023-02-17T01:01:05.856Z,9.40
2023-02-17T01:03:33.957Z,9.30
2023-02-17T01:06:07.733Z,9.40
2023-02-17T01:08:37.314Z,9.30
2023-02-17T01:11:05.505Z,9.40
2023-02-17T01:13:33.579Z,9.40
2023-02-17T01:16:01.667Z,9.90
2023-02-17T01:18:29.859Z,9.40
2023-02-17T01:20:57.958Z,9.30
2023-02-17T01:23:26.287Z,9.30
2023-02-17T01:25:55.658Z,9.10
2023-02-17T01:28:23.656Z,9.30
2023-02-17T01:30:51.743Z,9.50
2023-02-17T01:33:19.787Z,9.20
2023-02-17T01:35:47.810Z,9.20
2023-02-17T01:38:15.918Z,9.20
2023-02-17T01:40:48.330Z,8.80
2023-02-17T01:43:18.933Z,9.10
2023-02-17T01:45:53.473Z,9.10
2023-02-17T01:48:23.929Z,9.10
2023-02-17T01:50:56.598Z,9.20
2023-02-17T01:53:30.754Z,9.10
2023-02-17T01:55:59.336Z,9.10
2023-02-17T01:58:30.081Z,9.10
2023-02-17T02:01:01.179Z,9.20
2023-02-17T02:03:32.540Z,9.10
2023-02-17T02:06:02.784Z,9.10
2023-02-17T02:08:35.885Z,8.80
2023-02-17T02:11:03.906Z,9.20
2023-02-17T02:13:33.371Z,9.20
2023-02-17T02:16:08.387Z,9.30
2023-02-17T02:18:49.485Z,9.20
2023-02-17T02:21:48.281Z,9.10
2023-02-17T02:24:23.701Z,9.10
2023-02-17T02:27:18.731Z,9.20
2023-02-17T02:30:29.399Z,9.20
2023-02-17T02:33:06.216Z,9.20
2023-02-17T02:35:42.848Z,9.20
2023-02-17T02:38:15.752Z,9.30
2023-02-17T02:40:48.346Z,9.30
2023-02-17T02:43:17.222Z,9.30
2023-02-17T02:45:45.353Z,9.30
2023-02-17T02:48:14.783Z,9.20
2023-02-17T02:51:06.702Z,9.20
2023-02-17T02:53:57.573Z,9.20
2023-02-17T02:56:40.106Z,9.20
2023-02-17T02:59:18.220Z,9.20
2023-02-17T03:01:52.434Z,9.10
2023-02-17T03:04:31.912Z,9.30
2023-02-17T03:07:06.734Z,9.20
2023-02-17T03:09:35.223Z,9.30
2023-02-17T03:12:03.533Z,9.80
2023-02-17T03:14:37.406Z,9.10
2023-02-17T03:17:06.064Z,9.10
2023-02-17T03:19:35.776Z,9.10
2023-02-17T03:22:16.411Z,9.00
2023-02-17T03:24:44.456Z,9.00
2023-02-17T03:27:12.554Z,9.00
2023-02-17T03:29:40.801Z,9.20
2023-02-17T03:32:09.189Z,9.20
2023-02-17T03:34:38.646Z,9.20
2023-02-17T03:37:06.684Z,9.20
2023-02-17T03:39:34.758Z,8.90
2023-02-17T03:42:02.940Z,9.20
2023-02-17T03:44:30.984Z,9.20
2023-02-17T03:46:59.090Z,9.20
2023-02-17T03:49:27.224Z,9.20
2023-02-17T03:51:58.178Z,9.20
2023-02-17T03:54:26.303Z,9.40
2023-02-17T03:56:54.458Z,9.30
2023-02-17T03:59:22.656Z,9.20
2023-02-17T04:01:50.694Z,9.20
2023-02-17T04:04:18.759Z,8.70
2023-02-17T04:06:46.912Z,9.30
2023-02-17T04:09:16.280Z,9.20
2023-02-17T04:11:44.597Z,9.20
2023-02-17T04:14:12.657Z,9.20
2023-02-17T04:16:40.752Z,9.30
2023-02-17T04:19:09.029Z,9.30
2023-02-17T04:21:37.139Z,9.20
2023-02-17T04:24:05.908Z,9.20
2023-02-17T04:26:35.369Z,9.20
2023-02-17T04:29:05.650Z,9.10
2023-02-17T04:31:33.891Z,9.30
2023-02-17T04:34:02.072Z,9.10
2023-02-17T04:36:30.106Z,9.20
2023-02-17T04:38:58.214Z,9.10
2023-02-17T04:41:26.233Z,9.20
2023-02-17T04:43:55.675Z,9.10
2023-02-17T04:46:23.781Z,8.60
2023-02-17T04:48:51.819Z,8.80
2023-02-17T04:51:19.867Z,9.10
2023-02-17T04:53:47.907Z,9.00
2023-02-17T04:56:16.057Z,9.10
2023-02-17T04:58:44.132Z,9.00
2023-02-17T05:01:13.607Z,9.00
2023-02-17T05:03:42.057Z,9.00
2023-02-17T05:06:10.092Z,8.90
2023-02-17T05:08:38.135Z,8.90
2023-02-17T05:11:06.352Z,8.90
2023-02-17T05:13:34.526Z,8.80
2023-02-17T05:16:02.703Z,8.80
2023-02-17T05:18:32.243Z,8.80
2023-02-17T05:21:00.263Z,8.70
2023-02-17T05:23:28.348Z,8.70
2023-02-17T05:25:56.469Z,8.80
2023-02-17T05:28:24.540Z,8.80
2023-02-17T05:30:52.569Z,8.90
2023-02-17T05:33:20.695Z,8.80
2023-02-17T05:35:50.070Z,8.80
2023-02-17T05:38:18.058Z,9.60
2023-02-17T05:40:46.094Z,8.80
2023-02-17T05:43:14.158Z,8.80
2023-02-17T05:45:42.204Z,8.90
2023-02-17T05:48:10.241Z,9.40
2023-02-17T05:50:38.281Z,9.00
2023-02-17T05:53:07.816Z,8.80
2023-02-17T05:55:35.851Z,8.90
2023-02-17T05:58:03.905Z,8.80
2023-02-17T06:00:32.053Z,9.20
2023-02-17T06:03:00.193Z,8.90
2023-02-17T06:05:28.352Z,10.00
2023-02-17T06:07:56.464Z,8.90
2023-02-17T06:10:25.927Z,9.00
2023-02-17T06:12:53.935Z,9.00
2023-02-17T06:15:22.360Z,9.00
2023-02-17T06:17:50.428Z,9.10
2023-02-17T06:20:18.639Z,9.10
2023-02-17T06:22:46.751Z,9.10
2023-02-17T06:25:14.842Z,9.10
2023-02-17T06:27:44.266Z,8.80
2023-02-17T06:30:13.813Z,9.10
2023-02-17T06:32:41.951Z,9.20
2023-02-17T06:35:10.077Z,9.20
2023-02-17T06:37:38.145Z,9.20
2023-02-17T06:40:07.116Z,9.20
2023-02-17T06:42:35.224Z,9.30
2023-02-17T06:45:06.160Z,9.20
2023-02-17T06:47:34.696Z,9.30
2023-02-17T06:50:03.325Z,9.50
2023-02-17T06:52:31.337Z,9.40
2023-02-17T06:54:59.404Z,9.40
2023-02-17T06:57:27.687Z,9.50
2023-02-17T06:59:55.723Z,9.50
2023-02-17T07:02:25.209Z,9.60
2023-02-17T07:04:53.320Z,9.90
2023-02-17T07:07:21.366Z,9.60
2023-02-17T07:09:49.413Z,9.40
2023-02-17T07:12:17.558Z,9.60
2023-02-17T07:14:45.619Z,9.60
2023-02-17T07:17:13.715Z,10.00
2023-02-17T07:19:43.105Z,9.60
2023-02-17T07:22:11.137Z,9.40
2023-02-17T07:24:39.309Z,9.80
2023-02-17T07:27:10.630Z,9.70
2023-02-17T07:29:38.936Z,9.70
2023-02-17T07:34:35.410Z,11.10
2023-02-17T07:37:04.870Z,9.80
2023-02-17T07:39:32.967Z,10.10
2023-02-17T07:42:01.336Z,9.80
2023-02-17T07:44:29.624Z,9.90
2023-02-17T07:46:57.644Z,9.90
2023-02-17T07:49:26.093Z,9.90
2023-02-17T07:51:54.115Z,10.00
2023-02-17T07:54:23.742Z,9.90
2023-02-17T07:56:51.780Z,9.90
2023-02-17T07:59:19.842Z,9.90
2023-02-17T08:01:47.902Z,9.90
2023-02-17T08:04:16.861Z,9.90
2023-02-17T08:06:45.131Z,10.00
2023-02-17T08:09:31.143Z,10.00
2023-02-17T08:12:17.826Z,10.00
2023-02-17T08:14:45.956Z,9.90
2023-02-17T08:17:14.012Z,9.90
2023-02-17T08:19:48.376Z,10.10
2023-02-17T08:22:17.636Z,10.10
2023-02-17T08:24:45.838Z,10.20
2023-02-17T08:27:16.382Z,10.20
2023-02-17T08:29:44.595Z,10.30
2023-02-17T08:32:14.146Z,10.30
2023-02-17T08:34:42.437Z,10.40
2023-02-17T08:37:11.148Z,10.50
2023-02-17T08:39:39.274Z,10.60
2023-02-17T08:44:37.937Z,10.30
2023-02-17T08:47:07.288Z,10.60
2023-02-17T08:49:35.831Z,10.60
2023-02-17T08:52:04.094Z,10.70
2023-02-17T08:54:32.268Z,10.70
2023-02-17T08:57:00.391Z,10.70
2023-02-17T08:59:28.599Z,10.90
2023-02-17T09:01:58.549Z,11.00
2023-02-17T09:04:27.027Z,11.00
2023-02-17T09:06:57.109Z,11.10
2023-02-17T09:09:27.933Z,11.30
2023-02-17T09:11:56.636Z,11.20
2023-02-17T09:14:25.177Z,11.20
2023-02-17T09:16:54.206Z,11.20
2023-02-17T09:19:24.564Z,11.20
2023-02-17T09:21:52.749Z,11.10
2023-02-17T09:24:20.940Z,11.10
2023-02-17T09:26:49.094Z,12.00
2023-02-17T09:29:17.185Z,11.10
2023-02-17T09:34:15.614Z,11.10
2023-02-17T09:36:45.781Z,11.20
2023-02-17T09:39:14.952Z,11.20
2023-02-17T09:41:45.329Z,11.30
2023-02-17T09:44:21.739Z,11.20
2023-02-17T09:47:02.570Z,11.30
2023-02-17T09:49:37.541Z,11.20
2023-02-17T09:52:13.626Z,12.30
2023-02-17T09:54:49.547Z,11.50
2023-02-17T09:57:21.136Z,11.60
2023-02-17T09:59:52.231Z,11.70
2023-02-17T10:02:26.572Z,11.70
2023-02-17T10:04:56.497Z,11.60
2023-02-17T10:07:30.533Z,11.50
2023-02-17T10:10:04.766Z,11.50
2023-02-17T10:12:38.583Z,11.50
2023-02-17T10:15:13.381Z,11.50
2023-02-17T10:17:49.393Z,12.60
2023-02-17T10:20:21.674Z,11.50
2023-02-17T10:22:55.993Z,11.50
2023-02-17T10:25:39.514Z,11.50
2023-02-17T10:28:10.414Z,11.50
2023-02-17T10:30:45.946Z,11.60
2023-02-17T10:33:22.066Z,11.70
2023-02-17T10:35:52.491Z,11.70
2023-02-17T10:38:39.809Z,11.80
2023-02-17T10:41:12.340Z,11.80
2023-02-17T10:43:41.655Z,11.80
2023-02-17T10:46:10.329Z,11.80
2023-02-17T10:48:41.848Z,11.80
2023-02-17T10:51:15.724Z,11.90
2023-02-17T10:53:49.266Z,12.10
2023-02-17T10:56:22.527Z,12.20
2023-02-17T10:58:56.643Z,12.40
2023-02-17T11:01:24.784Z,12.50
2023-02-17T11:04:02.540Z,12.50
2023-02-17T11:06:31.741Z,12.50
2023-02-17T11:09:03.630Z,12.70
2023-02-17T11:11:33.708Z,12.70
2023-02-17T11:14:18.929Z,12.70
2023-02-17T11:16:50.038Z,12.80
2023-02-17T11:19:25.461Z,12.80
2023-02-17T11:21:57.279Z,12.80
2023-02-17T11:24:27.669Z,12.60
2023-02-17T11:27:00.296Z,12.70
2023-02-17T11:29:29.376Z,12.50
2023-02-17T11:32:01.275Z,12.70
2023-02-17T11:34:33.045Z,12.80
2023-02-17T11:37:03.842Z,12.70
2023-02-17T11:39:39.563Z,12.70
2023-02-17T11:42:16.762Z,12.60
2023-02-17T11:44:44.842Z,12.60
2023-02-17T11:47:23.564Z,12.80
2023-02-17T11:50:35.407Z,13.00
2023-02-17T11:53:22.865Z,12.90
2023-02-17T11:56:07.438Z,12.80
2023-02-17T11:58:51.023Z,12.90
2023-02-17T12:01:30.994Z,12.80
2023-02-17T12:04:31.314Z,12.80
2023-02-17T12:07:31.181Z,12.80
2023-02-17T12:10:06.872Z,12.80
2023-02-17T12:12:52.442Z,12.60
2023-02-17T12:15:32.557Z,11.80
2023-02-17T12:18:14.688Z,12.30
2023-02-17T12:20:52.154Z,12.30
2023-02-17T12:23:32.442Z,12.20
2023-02-17T12:26:06.841Z,12.30
2023-02-17T12:28:47.438Z,12.30
2023-02-17T12:31:26.019Z,12.30
2023-02-17T12:34:00.715Z,12.20
2023-02-17T12:36:32.640Z,12.30
2023-02-17T12:39:03.952Z,12.20
2023-02-17T12:41:36.540Z,12.10
2023-02-17T12:44:12.761Z,12.20
2023-02-17T12:46:43.730Z,12.10
2023-02-17T12:49:17.720Z,12.30
2023-02-17T12:51:50.116Z,12.20
2023-02-17T12:54:24.240Z,12.20
2023-02-17T12:57:12.423Z,12.20
2023-02-17T12:59:43.651Z,12.30
2023-02-17T13:02:13.881Z,12.30
2023-02-17T13:04:44.554Z,12.40
2023-02-17T13:07:31.740Z,12.60
2023-02-17T13:10:00.177Z,12.70
2023-02-17T13:12:41.491Z,12.80
2023-02-17T13:15:30.519Z,12.90
2023-02-17T13:18:03.224Z,12.80
2023-02-17T13:20:56.893Z,12.80
2023-02-17T13:23:36.079Z,13.00
2023-02-17T13:26:19.382Z,13.00
2023-02-17T13:28:48.324Z,13.10
2023-02-17T13:31:20.120Z,13.10
2023-02-17T13:33:51.272Z,13.10
2023-02-17T13:36:23.291Z,13.00
2023-02-17T13:38:59.799Z,13.00
2023-02-17T13:41:28.856Z,13.00
2023-02-17T13:43:57.129Z,13.10
2023-02-17T13:46:28.068Z,13.20
2023-02-17T13:49:04.826Z,13.40
2023-02-17T13:51:35.426Z,13.30
2023-02-17T13:54:08.204Z,13.20
2023-02-17T13:56:36.221Z,13.30
2023-02-17T13:59:12.490Z,13.20
2023-02-17T14:01:43.906Z,13.20
2023-02-17T14:04:21.662Z,13.10
2023-02-17T14:06:50.282Z,13.10
2023-02-17T14:09:26.984Z,12.80
2023-02-17T14:11:56.487Z,13.10
2023-02-17T14:14:29.491Z,13.10
2023-02-17T14:17:03.767Z,13.20
2023-02-17T14:19:43.384Z,13.10
2023-02-17T14:22:28.747Z,13.10
2023-02-17T14:25:02.019Z,13.10
2023-02-17T14:27:30.581Z,13.20
2023-02-17T14:29:58.692Z,13.30
2023-02-17T14:32:30.022Z,13.50
2023-02-17T14:35:08.752Z,13.90
2023-02-17T14:37:37.080Z,14.00
2023-02-17T14:40:06.372Z,13.90
2023-02-17T14:42:34.412Z,13.90
2023-02-17T14:45:02.445Z,14.10
2023-02-17T14:47:31.938Z,13.80
2023-02-17T14:50:00.038Z,13.80
2023-02-17T14:52:30.956Z,13.70
2023-02-17T14:55:00.968Z,13.60
2023-02-17T14:57:29.278Z,13.30
2023-02-17T14:59:57.867Z,13.00
2023-02-17T15:02:25.995Z,13.10
2023-02-17T15:04:55.400Z,12.80
2023-02-17T15:07:24.217Z,12.80
2023-02-17T15:09:52.269Z,12.80
2023-02-17T15:12:22.448Z,13.00
2023-02-17T15:14:50.571Z,13.10
2023-02-17T15:17:18.605Z,13.10
2023-02-17T15:19:46.655Z,13.00
2023-02-17T15:22:16.159Z,13.00
2023-02-17T15:24:44.230Z,12.90
2023-02-17T15:27:15.488Z,13.00
2023-02-17T15:29:43.538Z,13.20
2023-02-17T15:32:18.769Z,13.10
2023-02-17T15:34:47.413Z,12.90
2023-02-17T15:37:16.847Z,12.90
2023-02-17T15:39:44.859Z,13.00
2023-02-17T15:42:15.453Z,12.90
2023-02-17T15:44:47.504Z,12.90
2023-02-17T15:47:18.127Z,13.00
2023-02-17T15:49:46.450Z,13.00
2023-02-17T15:52:16.528Z,13.00
2023-02-17T15:54:44.802Z,12.80
2023-02-17T15:57:21.928Z,12.80
2023-02-17T15:59:50.074Z,12.80
2023-02-17T16:02:21.357Z,12.90
2023-02-17T16:04:49.584Z,12.90
2023-02-17T16:07:19.012Z,12.90
2023-02-17T16:09:47.048Z,12.90
2023-02-17T16:12:18.690Z,12.80
2023-02-17T16:14:46.821Z,12.80
2023-02-17T16:17:17.621Z,12.70
2023-02-17T16:19:45.856Z,12.70
2023-02-17T16:22:14.281Z,12.70
2023-02-17T16:24:43.729Z,12.70
2023-02-17T16:27:14.855Z,12.60
2023-02-17T16:29:43.708Z,12.60
2023-02-17T16:32:12.701Z,13.40
2023-02-17T16:34:41.040Z,12.70
2023-02-17T16:37:14.358Z,12.70
2023-02-17T16:39:44.312Z,12.70
2023-02-17T16:42:14.929Z,12.80
2023-02-17T16:44:44.180Z,12.80
2023-02-17T16:47:20.962Z,12.90
2023-02-17T16:49:50.426Z,12.80
2023-02-17T16:52:25.246Z,12.80
2023-02-17T16:54:54.989Z,12.90
2023-02-17T16:57:23.416Z,12.90
2023-02-17T16:59:51.537Z,12.90
2023-02-17T17:02:21.669Z,12.90
2023-02-17T17:04:50.015Z,12.90
2023-02-17T17:07:18.096Z,12.90
2023-02-17T17:10:06.914Z,12.80
2023-02-17T17:12:36.018Z,12.80
2023-02-17T17:15:04.194Z,12.80
2023-02-17T17:17:37.812Z,12.80
2023-02-17T17:20:06.678Z,12.80
2023-02-17T17:22:34.868Z,12.90
2023-02-17T17:25:02.977Z,12.90
2023-02-17T17:27:31.034Z,12.90
2023-02-17T17:30:00.507Z,12.90
2023-02-17T17:32:28.666Z,12.90
2023-02-17T17:34:56.733Z,12.90
2023-02-17T17:37:24.832Z,12.90
2023-02-17T17:39:52.818Z,12.80
2023-02-17T17:42:21.311Z,12.80
2023-02-17T17:44:49.383Z,12.80
2023-02-17T17:47:29.397Z,12.80
2023-02-17T17:52:26.689Z,12.80
2023-02-17T17:54:54.764Z,12.80
2023-02-17T17:57:23.201Z,12.80
2023-02-17T17:59:51.406Z,12.80
2023-02-17T18:02:20.854Z,12.80
2023-02-17T18:07:17.827Z,12.60
2023-02-17T18:09:46.133Z,12.50
2023-02-17T18:12:16.941Z,12.60
2023-02-17T18:14:46.964Z,12.60
2023-02-17T18:17:18.145Z,12.60
2023-02-17T18:19:48.556Z,12.60
2023-02-17T18:22:17.203Z,12.60
2023-02-17T18:24:47.349Z,12.50
2023-02-17T18:27:15.781Z,12.50
2023-02-17T18:29:44.825Z,12.50
2023-02-17T18:32:13.064Z,12.50
2023-02-17T18:34:41.208Z,12.50
2023-02-17T18:37:10.640Z,12.40
2023-02-17T18:39:38.716Z,12.40
2023-02-17T18:42:06.980Z,12.40
2023-02-17T18:47:03.418Z,12.30
2023-02-17T18:49:31.522Z,12.10
2023-02-17T18:51:59.653Z,12.20
2023-02-17T18:54:29.261Z,12.20
2023-02-17T18:56:57.509Z,12.20
2023-02-17T18:59:25.637Z,12.20
2023-02-17T19:01:53.697Z,12.30
2023-02-17T19:09:18.576Z,12.20
2023-02-17T19:14:16.420Z,12.10
2023-02-17T19:16:44.508Z,12.10
2023-02-17T19:19:12.601Z,12.00
2023-02-17T19:21:40.662Z,12.00
2023-02-17T19:24:09.518Z,12.00
2023-02-17T19:26:37.942Z,12.00
2023-02-17T19:29:07.396Z,12.00
2023-02-17T19:31:35.577Z,11.90
2023-02-17T19:34:03.640Z,11.80
2023-02-17T19:36:31.925Z,11.80
2023-02-17T19:39:00.203Z,11.70
2023-02-17T19:41:28.338Z,11.60
2023-02-17T19:46:26.295Z,11.60
2023-02-17T19:48:54.390Z,11.60
2023-02-17T19:51:22.612Z,11.50
2023-02-17T19:53:51.174Z,11.50
2023-02-17T19:56:22.000Z,11.50
2023-02-17T19:58:50.450Z,11.50
2023-02-17T20:01:21.020Z,11.40
2023-02-17T20:03:50.633Z,11.40
2023-02-17T20:06:21.450Z,11.40
2023-02-17T20:08:54.038Z,11.40
2023-02-17T20:13:51.541Z,11.30
2023-02-17T20:16:19.939Z,11.30
2023-02-17T20:18:51.054Z,11.40
2023-02-17T20:21:21.479Z,11.40
2023-02-17T20:23:49.802Z,11.40
2023-02-17T20:26:20.159Z,11.40
2023-02-17T20:31:16.940Z,11.40
2023-02-17T20:33:45.487Z,11.40
2023-02-17T20:36:15.412Z,11.40
2023-02-17T20:38:44.936Z,11.20
2023-02-17T20:41:17.172Z,11.40
2023-02-17T20:43:45.559Z,11.40
2023-02-17T20:46:15.833Z,11.40
2023-02-17T20:48:43.927Z,11.40
2023-02-17T20:51:11.951Z,11.40
2023-02-17T20:53:41.458Z,11.40
2023-02-17T20:56:14.323Z,11.30
2023-02-17T20:58:42.489Z,11.30
2023-02-17T21:01:11.151Z,11.40
2023-02-17T21:03:39.673Z,11.30
2023-02-17T21:06:20.288Z,11.30
2023-02-17T21:08:51.806Z,11.50
2023-02-17T21:11:20.304Z,11.50
2023-02-17T21:13:48.942Z,11.40
2023-02-17T21:16:19.248Z,11.40
2023-02-17T21:18:47.984Z,11.50
2023-02-17T21:21:16.634Z,11.40
2023-02-17T21:23:44.956Z,11.40
2023-02-17T21:26:14.887Z,11.50
2023-02-17T21:28:43.256Z,11.50
2023-02-17T21:31:11.400Z,11.50
2023-02-17T21:33:42.252Z,11.60
2023-02-17T21:36:11.675Z,11.70
2023-02-17T21:38:40.414Z,11.60
2023-02-17T21:41:11.341Z,11.70
2023-02-17T21:43:59.231Z,11.50
2023-02-17T21:46:27.952Z,11.50
2023-02-17T21:48:56.895Z,11.70
2023-02-17T21:51:25.318Z,11.60
2023-02-17T21:53:53.741Z,11.50
2023-02-17T21:56:23.157Z,11.50
2023-02-17T21:58:54.468Z,11.60
2023-02-17T22:01:23.913Z,11.60
2023-02-17T22:03:52.307Z,11.60
2023-02-17T22:06:22.312Z,11.50
2023-02-17T22:08:50.670Z,11.50
2023-02-17T22:11:20.023Z,11.50
2023-02-17T22:13:48.524Z,11.40
2023-02-17T22:16:18.008Z,11.40
2023-02-17T22:18:46.040Z,11.40
2023-02-17T22:21:15.091Z,11.40
2023-02-17T22:23:43.917Z,11.50
2023-02-17T22:26:13.926Z,11.60
2023-02-17T22:28:42.424Z,11.50
2023-02-17T22:31:12.850Z,11.40
2023-02-17T22:36:12.906Z,11.40
2023-02-17T22:38:41.564Z,11.40
2023-02-17T22:41:11.124Z,11.30
2023-02-17T22:43:40.665Z,11.40
2023-02-17T22:46:10.508Z,11.40
2023-02-17T22:48:40.075Z,11.30
2023-02-17T22:51:11.811Z,11.20
2023-02-17T22:53:40.745Z,11.30
2023-02-17T22:56:09.860Z,9.50
2023-02-17T22:58:38.654Z,11.20
2023-02-17T23:01:09.535Z,11.30
2023-02-17T23:03:37.923Z,11.10
2023-02-17T23:06:09.869Z,11.00
2023-02-17T23:08:38.169Z,11.20
2023-02-17T23:11:06.882Z,11.20
2023-02-17T23:13:36.447Z,11.20
2023-02-17T23:16:05.155Z,11.50
2023-02-17T23:18:34.916Z,11.20
2023-02-17T23:21:10.802Z,11.20
2023-02-17T23:23:39.457Z,11.10
2023-02-17T23:26:08.268Z,11.20
2023-02-17T23:28:36.631Z,11.20
2023-02-17T23:31:04.828Z,11.20
2023-02-17T23:33:32.897Z,11.20
2023-02-17T23:36:00.915Z,11.20
2023-02-17T23:38:30.364Z,11.30
2023-02-17T23:40:58.679Z,11.40
2023-02-17T23:43:26.742Z,11.10
2023-02-17T23:45:57.294Z,11.30
2023-02-17T23:48:25.422Z,11.30
2023-02-17T23:50:57.476Z,11.30
2023-02-17T23:53:25.868Z,11.30
2023-02-17T23:56:04.060Z,11.30
2023-02-17T23:58:32.602Z,11.30
