createdAt,value
2019-02-04T00:00:09.861Z,22.70
2019-02-04T00:00:48.094Z,22.70
2019-02-04T00:01:25.208Z,22.70
2019-02-04T00:02:01.828Z,22.70
2019-02-04T00:02:37.633Z,22.70
2019-02-04T00:03:14.576Z,22.70
2019-02-04T00:03:50.422Z,22.70
2019-02-04T00:04:26.252Z,22.70
2019-02-04T00:05:01.977Z,22.70
2019-02-04T00:05:37.622Z,22.70
2019-02-04T00:06:13.282Z,22.70
2019-02-04T00:06:49.096Z,22.70
2019-02-04T00:07:24.909Z,22.70
2019-02-04T00:08:00.692Z,22.70
2019-02-04T00:08:36.293Z,22.70
2019-02-04T00:09:11.874Z,22.70
2019-02-04T00:09:47.501Z,22.70
2019-02-04T00:10:23.734Z,22.70
2019-02-04T00:10:59.539Z,22.70
2019-02-04T00:11:35.973Z,22.70
2019-02-04T00:12:11.846Z,22.70
2019-02-04T00:12:47.623Z,22.70
2019-02-04T00:13:23.483Z,22.70
2019-02-04T00:13:59.331Z,22.70
2019-02-04T00:14:35.143Z,22.60
2019-02-04T00:15:11.074Z,22.60
2019-02-04T00:15:46.954Z,22.60
2019-02-04T00:16:22.789Z,22.60
2019-02-04T00:16:58.409Z,22.60
2019-02-04T00:17:34.029Z,22.60
2019-02-04T00:18:09.922Z,22.60
2019-02-04T00:18:45.774Z,22.60
2019-02-04T00:19:21.426Z,22.60
2019-02-04T00:19:57.366Z,22.60
2019-02-04T00:20:32.906Z,22.60
2019-02-04T00:21:08.684Z,22.60
2019-02-04T00:21:44.320Z,22.60
2019-02-04T00:22:20.049Z,22.60
2019-02-04T00:22:56.246Z,22.60
2019-02-04T00:23:31.825Z,22.60
2019-02-04T00:24:07.604Z,22.60
2019-02-04T00:24:43.245Z,22.60
2019-02-04T00:25:21.489Z,22.60
2019-02-04T00:25:56.147Z,22.60
2019-02-04T00:26:31.686Z,22.60
2019-02-04T00:27:07.605Z,22.60
2019-02-04T00:27:43.222Z,22.60
2019-02-04T00:28:19.285Z,22.60
2019-02-04T00:28:55.365Z,22.60
2019-02-04T00:29:31.084Z,22.60
2019-02-04T00:30:07.424Z,22.60
2019-02-04T00:30:43.085Z,22.50
2019-02-04T00:31:18.878Z,22.50
2019-02-04T00:31:54.586Z,22.50
2019-02-04T00:32:30.246Z,22.50
2019-02-04T00:33:06.090Z,22.50
2019-02-04T00:33:41.730Z,22.50
2019-02-04T00:34:17.343Z,22.50
2019-02-04T00:34:53.232Z,22.50
2019-02-04T00:35:28.984Z,22.50
2019-02-04T00:36:05.086Z,22.50
2019-02-04T00:36:40.726Z,22.50
2019-02-04T00:37:16.409Z,22.50
2019-02-04T00:37:52.085Z,22.50
2019-02-04T00:38:27.744Z,22.50
2019-02-04T00:39:03.724Z,22.50
2019-02-04T00:39:39.404Z,22.50
2019-02-04T00:40:17.129Z,22.50
2019-02-04T00:40:53.187Z,22.50
2019-02-04T00:41:28.863Z,22.50
2019-02-04T00:42:04.778Z,22.40
2019-02-04T00:42:40.441Z,22.50
2019-02-04T00:43:16.300Z,22.40
2019-02-04T00:43:52.119Z,22.40
2019-02-04T00:44:27.992Z,22.40
2019-02-04T00:45:03.697Z,22.40
2019-02-04T00:45:39.363Z,22.40
2019-02-04T00:46:15.063Z,22.40
2019-02-04T00:46:52.290Z,22.40
2019-02-04T00:47:28.246Z,22.40
2019-02-04T00:48:04.026Z,22.40
2019-02-04T00:48:39.802Z,22.40
2019-02-04T00:49:15.503Z,22.40
2019-02-04T00:49:51.014Z,22.40
2019-02-04T00:50:27.017Z,22.40
2019-02-04T00:51:02.778Z,22.40
2019-02-04T00:51:38.921Z,22.40
2019-02-04T00:52:14.720Z,22.40
2019-02-04T00:52:50.521Z,22.40
2019-02-04T00:53:26.359Z,22.40
2019-02-04T00:54:02.021Z,22.40
2019-02-04T00:54:38.080Z,22.40
2019-02-04T00:55:14.191Z,22.40
2019-02-04T00:55:50.284Z,22.40
2019-02-04T00:56:26.191Z,22.40
2019-02-04T00:57:02.197Z,22.40
2019-02-04T00:57:37.806Z,22.30
2019-02-04T00:58:13.286Z,22.40
2019-02-04T00:58:49.078Z,22.30
2019-02-04T00:59:25.181Z,22.40
2019-02-04T01:00:00.884Z,22.40
2019-02-04T01:00:36.644Z,22.30
2019-02-04T01:01:12.298Z,22.30
2019-02-04T01:01:48.099Z,22.30
2019-02-04T01:02:23.898Z,22.30
2019-02-04T01:02:59.718Z,22.30
2019-02-04T01:03:35.389Z,22.30
2019-02-04T01:04:11.127Z,22.30
2019-02-04T01:04:46.829Z,22.30
2019-02-04T01:05:22.986Z,22.30
2019-02-04T01:05:58.599Z,22.30
2019-02-04T01:06:34.702Z,22.30
2019-02-04T01:07:10.463Z,22.30
2019-02-04T01:07:45.922Z,22.30
2019-02-04T01:08:21.802Z,22.30
2019-02-04T01:08:58.048Z,22.30
2019-02-04T01:09:34.004Z,22.30
2019-02-04T01:10:11.204Z,22.30
2019-02-04T01:10:47.041Z,22.30
2019-02-04T01:11:22.683Z,22.30
2019-02-04T01:11:58.264Z,22.30
2019-02-04T01:12:33.864Z,22.30
2019-02-04T01:13:09.542Z,22.30
2019-02-04T01:13:45.248Z,22.30
2019-02-04T01:14:20.892Z,22.30
2019-02-04T01:14:56.647Z,22.30
2019-02-04T01:15:32.365Z,22.20
2019-02-04T01:16:08.005Z,22.20
2019-02-04T01:16:43.625Z,22.20
2019-02-04T01:17:19.205Z,22.20
2019-02-04T01:17:54.891Z,22.20
2019-02-04T01:18:30.764Z,22.20
2019-02-04T01:19:06.624Z,22.20
2019-02-04T01:19:42.544Z,22.20
2019-02-04T01:20:27.160Z,22.20
2019-02-04T01:21:03.026Z,22.20
2019-02-04T01:21:38.652Z,22.20
2019-02-04T01:22:14.292Z,22.20
2019-02-04T01:22:50.122Z,22.20
2019-02-04T01:23:25.883Z,22.20
2019-02-04T01:24:01.479Z,22.20
2019-02-04T01:24:37.098Z,22.20
2019-02-04T01:25:12.745Z,22.20
2019-02-04T01:25:48.485Z,22.20
2019-02-04T01:26:24.209Z,22.20
2019-02-04T01:26:59.884Z,22.20
2019-02-04T01:27:36.017Z,22.20
2019-02-04T01:28:11.698Z,22.20
2019-02-04T01:28:47.357Z,22.10
2019-02-04T01:29:22.957Z,22.20
2019-02-04T01:29:58.684Z,22.20
2019-02-04T01:30:34.282Z,22.20
2019-02-04T01:31:09.920Z,22.10
2019-02-04T01:31:45.625Z,22.20
2019-02-04T01:32:21.422Z,22.20
2019-02-04T01:32:57.279Z,22.10
2019-02-04T01:33:33.488Z,22.10
2019-02-04T01:34:09.088Z,22.20
2019-02-04T01:34:45.014Z,22.10
2019-02-04T01:35:20.873Z,22.10
2019-02-04T01:35:56.658Z,22.10
2019-02-04T01:36:32.602Z,22.10
2019-02-04T01:37:08.338Z,22.10
2019-02-04T01:37:44.398Z,22.10
2019-02-04T01:38:19.947Z,22.10
2019-02-04T01:38:55.687Z,22.10
2019-02-04T01:39:31.381Z,22.10
2019-02-04T01:40:10.176Z,22.10
2019-02-04T01:40:45.782Z,22.10
2019-02-04T01:41:21.362Z,22.10
2019-02-04T01:41:57.099Z,22.10
2019-02-04T01:42:32.938Z,22.10
2019-02-04T01:43:08.479Z,22.10
2019-02-04T01:43:44.177Z,22.10
2019-02-04T01:44:19.838Z,22.10
2019-02-04T01:44:55.520Z,22.10
2019-02-04T01:45:31.141Z,22.10
2019-02-04T01:46:06.743Z,22.10
2019-02-04T01:46:42.503Z,22.10
2019-02-04T01:47:18.341Z,22.10
2019-02-04T01:47:54.040Z,22.00
2019-02-04T01:48:30.634Z,22.00
2019-02-04T01:49:06.362Z,22.10
2019-02-04T01:49:42.062Z,22.10
2019-02-04T01:50:19.596Z,22.10
2019-02-04T01:50:55.356Z,22.10
2019-02-04T01:51:30.975Z,22.00
2019-02-04T01:52:07.097Z,22.00
2019-02-04T01:52:42.918Z,22.00
2019-02-04T01:53:18.622Z,22.00
2019-02-04T01:53:54.594Z,22.00
2019-02-04T01:54:30.322Z,22.00
2019-02-04T01:55:06.642Z,22.00
2019-02-04T01:55:42.241Z,22.00
2019-02-04T01:56:17.849Z,22.00
2019-02-04T01:56:53.612Z,22.00
2019-02-04T01:57:29.357Z,22.00
2019-02-04T01:58:05.059Z,22.00
2019-02-04T01:58:40.617Z,22.00
2019-02-04T01:59:16.491Z,22.00
2019-02-04T01:59:52.464Z,22.00
2019-02-04T02:00:33.721Z,22.00
2019-02-04T02:01:09.365Z,22.00
2019-02-04T02:01:44.980Z,22.00
2019-02-04T02:02:20.680Z,22.00
2019-02-04T02:02:56.318Z,22.00
2019-02-04T02:03:32.207Z,22.00
2019-02-04T02:04:08.125Z,22.00
2019-02-04T02:04:43.885Z,22.00
2019-02-04T02:05:19.561Z,22.00
2019-02-04T02:05:55.617Z,22.00
2019-02-04T02:06:31.284Z,22.00
2019-02-04T02:07:07.165Z,22.00
2019-02-04T02:07:42.750Z,22.00
2019-02-04T02:08:18.507Z,22.00
2019-02-04T02:08:54.385Z,21.90
2019-02-04T02:09:29.983Z,22.00
2019-02-04T02:10:06.442Z,22.00
2019-02-04T02:10:42.123Z,21.90
2019-02-04T02:11:17.882Z,21.90
2019-02-04T02:11:53.564Z,21.90
2019-02-04T02:12:29.478Z,21.90
2019-02-04T02:13:05.278Z,21.90
2019-02-04T02:13:41.364Z,21.90
2019-02-04T02:14:16.984Z,21.90
2019-02-04T02:14:52.704Z,21.90
2019-02-04T02:15:28.485Z,21.90
2019-02-04T02:16:04.028Z,21.90
2019-02-04T02:16:39.725Z,21.90
2019-02-04T02:17:25.673Z,21.90
2019-02-04T02:17:52.984Z,21.90
2019-02-04T02:18:28.603Z,21.90
2019-02-04T02:19:04.343Z,21.90
2019-02-04T02:19:39.958Z,21.90
2019-02-04T02:20:21.086Z,21.90
2019-02-04T02:20:56.857Z,21.90
2019-02-04T02:21:32.599Z,21.90
2019-02-04T02:22:08.319Z,21.90
2019-02-04T02:22:44.399Z,21.90
2019-02-04T02:23:20.043Z,21.90
2019-02-04T02:23:56.064Z,21.90
2019-02-04T02:24:31.823Z,21.90
2019-02-04T02:25:07.823Z,21.90
2019-02-04T02:25:43.546Z,21.90
2019-02-04T02:26:19.347Z,21.90
2019-02-04T02:26:55.459Z,21.80
2019-02-04T02:27:31.064Z,21.90
2019-02-04T02:28:07.265Z,21.80
2019-02-04T02:28:43.306Z,21.80
2019-02-04T02:29:18.878Z,21.90
2019-02-04T02:29:55.135Z,21.80
2019-02-04T02:30:33.336Z,21.80
2019-02-04T02:31:09.337Z,21.80
2019-02-04T02:31:44.975Z,21.80
2019-02-04T02:32:20.755Z,21.80
2019-02-04T02:32:56.530Z,21.80
2019-02-04T02:33:32.317Z,21.80
2019-02-04T02:34:08.252Z,21.80
2019-02-04T02:34:43.877Z,21.80
2019-02-04T02:35:19.817Z,21.80
2019-02-04T02:35:55.456Z,21.80
2019-02-04T02:36:31.400Z,21.80
2019-02-04T02:37:07.397Z,21.80
2019-02-04T02:37:43.602Z,21.80
2019-02-04T02:38:19.494Z,21.80
2019-02-04T02:38:55.555Z,21.80
2019-02-04T02:39:31.202Z,21.80
2019-02-04T02:40:09.943Z,21.80
2019-02-04T02:40:45.677Z,21.80
2019-02-04T02:41:21.958Z,21.70
2019-02-04T02:41:57.777Z,21.80
2019-02-04T02:42:33.563Z,21.80
2019-02-04T02:43:11.553Z,21.80
2019-02-04T02:43:46.607Z,21.80
2019-02-04T02:44:22.222Z,21.80
2019-02-04T02:44:57.723Z,21.70
2019-02-04T02:45:33.341Z,21.80
2019-02-04T02:46:08.998Z,21.80
2019-02-04T02:46:44.820Z,21.70
2019-02-04T02:47:20.499Z,21.70
2019-02-04T02:47:56.417Z,21.70
2019-02-04T02:48:32.059Z,21.70
2019-02-04T02:49:08.018Z,21.70
2019-02-04T02:49:43.779Z,21.70
2019-02-04T02:50:19.826Z,21.70
2019-02-04T02:50:56.097Z,21.70
2019-02-04T02:51:31.796Z,21.70
2019-02-04T02:52:07.475Z,21.70
2019-02-04T02:52:43.158Z,21.70
2019-02-04T02:53:19.066Z,21.70
2019-02-04T02:53:54.910Z,21.70
2019-02-04T02:54:30.578Z,21.70
2019-02-04T02:55:07.307Z,21.70
2019-02-04T02:55:43.042Z,21.70
2019-02-04T02:56:18.943Z,21.70
2019-02-04T02:56:54.552Z,21.70
2019-02-04T02:57:30.213Z,21.70
2019-02-04T02:58:06.141Z,21.70
2019-02-04T02:58:41.805Z,21.70
2019-02-04T02:59:17.396Z,21.70
2019-02-04T02:59:53.005Z,21.70
2019-02-04T03:00:30.072Z,21.70
2019-02-04T03:01:05.976Z,21.70
2019-02-04T03:01:41.638Z,21.70
2019-02-04T03:02:17.437Z,21.60
2019-02-04T03:02:54.286Z,21.70
2019-02-04T03:03:30.063Z,21.70
2019-02-04T03:04:06.923Z,21.60
2019-02-04T03:04:42.483Z,21.60
2019-02-04T03:05:18.456Z,21.70
2019-02-04T03:05:54.196Z,21.70
2019-02-04T03:06:29.926Z,21.60
2019-02-04T03:07:05.999Z,21.60
2019-02-04T03:07:41.635Z,21.60
2019-02-04T03:08:17.358Z,21.60
2019-02-04T03:08:53.100Z,21.60
2019-02-04T03:09:28.822Z,21.60
2019-02-04T03:10:05.961Z,21.60
2019-02-04T03:10:41.509Z,21.60
2019-02-04T03:11:17.061Z,21.60
2019-02-04T03:11:52.876Z,21.60
2019-02-04T03:12:28.545Z,21.60
2019-02-04T03:13:04.498Z,21.60
2019-02-04T03:13:40.864Z,21.60
2019-02-04T03:14:16.789Z,21.60
2019-02-04T03:14:52.652Z,21.60
2019-02-04T03:15:28.760Z,21.60
2019-02-04T03:16:04.718Z,21.60
2019-02-04T03:16:40.703Z,21.60
2019-02-04T03:17:16.296Z,21.60
2019-02-04T03:17:52.684Z,21.60
2019-02-04T03:18:28.657Z,21.60
2019-02-04T03:19:04.325Z,21.60
2019-02-04T03:19:40.026Z,21.60
2019-02-04T03:20:16.144Z,21.60
2019-02-04T03:20:51.647Z,21.50
2019-02-04T03:21:27.575Z,21.60
2019-02-04T03:22:03.265Z,21.50
2019-02-04T03:22:39.437Z,21.60
2019-02-04T03:23:15.140Z,21.60
2019-02-04T03:23:50.820Z,21.60
2019-02-04T03:24:26.467Z,21.60
2019-02-04T03:25:02.320Z,21.50
2019-02-04T03:25:37.918Z,21.60
2019-02-04T03:26:13.697Z,21.50
2019-02-04T03:26:49.322Z,21.60
2019-02-04T03:27:24.902Z,21.60
2019-02-04T03:28:00.483Z,21.60
2019-02-04T03:28:36.082Z,21.50
2019-02-04T03:29:11.820Z,21.50
2019-02-04T03:29:47.404Z,21.60
2019-02-04T03:30:31.892Z,21.50
2019-02-04T03:31:07.509Z,21.60
2019-02-04T03:31:46.021Z,21.50
2019-02-04T03:32:20.516Z,21.50
2019-02-04T03:32:56.240Z,21.50
2019-02-04T03:33:31.771Z,21.50
2019-02-04T03:34:08.328Z,21.50
2019-02-04T03:34:44.106Z,21.50
2019-02-04T03:35:19.716Z,21.50
2019-02-04T03:35:55.416Z,21.50
2019-02-04T03:36:31.137Z,21.50
2019-02-04T03:37:06.641Z,21.50
2019-02-04T03:37:42.648Z,21.50
2019-02-04T03:38:18.281Z,21.50
2019-02-04T03:38:54.592Z,21.50
2019-02-04T03:39:30.852Z,21.50
2019-02-04T03:40:07.785Z,21.50
2019-02-04T03:40:43.787Z,21.50
2019-02-04T03:41:19.603Z,21.50
2019-02-04T03:41:55.242Z,21.50
2019-02-04T03:42:31.061Z,21.50
2019-02-04T03:43:07.181Z,21.50
2019-02-04T03:43:42.683Z,21.50
2019-02-04T03:44:18.307Z,21.50
2019-02-04T03:44:54.117Z,21.50
2019-02-04T03:45:29.887Z,21.40
2019-02-04T03:46:05.944Z,21.50
2019-02-04T03:46:41.740Z,21.40
2019-02-04T03:47:17.744Z,21.50
2019-02-04T03:48:04.200Z,21.50
2019-02-04T03:48:30.839Z,21.50
2019-02-04T03:49:06.803Z,21.40
2019-02-04T03:49:42.577Z,21.50
2019-02-04T03:50:18.457Z,21.50
2019-02-04T03:50:54.643Z,21.50
2019-02-04T03:51:30.348Z,21.50
2019-02-04T03:52:06.348Z,21.50
2019-02-04T03:52:42.144Z,21.50
2019-02-04T03:53:18.087Z,21.50
2019-02-04T03:53:53.797Z,21.50
2019-02-04T03:54:29.515Z,21.50
2019-02-04T03:55:05.256Z,21.40
2019-02-04T03:55:40.955Z,21.40
2019-02-04T03:56:16.596Z,21.40
2019-02-04T03:56:52.195Z,21.40
2019-02-04T03:57:27.982Z,21.40
2019-02-04T03:58:03.867Z,21.40
2019-02-04T03:58:39.568Z,21.40
2019-02-04T03:59:15.247Z,21.40
2019-02-04T03:59:50.767Z,21.50
2019-02-04T04:00:33.991Z,21.50
2019-02-04T04:01:09.787Z,21.50
2019-02-04T04:01:45.407Z,21.50
2019-02-04T04:02:21.427Z,21.50
2019-02-04T04:02:57.651Z,21.50
2019-02-04T04:03:33.749Z,21.50
2019-02-04T04:04:09.771Z,21.50
2019-02-04T04:04:45.410Z,21.50
2019-02-04T04:05:20.919Z,21.60
2019-02-04T04:05:56.539Z,21.60
2019-02-04T04:06:32.223Z,21.60
2019-02-04T04:07:08.374Z,21.60
2019-02-04T04:07:44.156Z,21.70
2019-02-04T04:08:19.833Z,21.70
2019-02-04T04:08:55.617Z,21.70
2019-02-04T04:09:31.377Z,21.70
2019-02-04T04:10:07.987Z,21.70
2019-02-04T04:10:43.664Z,21.80
2019-02-04T04:11:19.507Z,21.80
2019-02-04T04:11:55.243Z,21.80
2019-02-04T04:12:30.759Z,21.80
2019-02-04T04:13:06.659Z,21.80
2019-02-04T04:13:42.337Z,21.80
2019-02-04T04:14:17.995Z,21.90
2019-02-04T04:14:53.618Z,21.90
2019-02-04T04:15:29.364Z,21.90
2019-02-04T04:16:04.904Z,21.90
2019-02-04T04:16:40.532Z,22.00
2019-02-04T04:17:16.494Z,22.00
2019-02-04T04:17:52.215Z,22.00
2019-02-04T04:18:28.168Z,22.00
2019-02-04T04:19:04.069Z,22.10
2019-02-04T04:19:39.566Z,22.10
2019-02-04T04:20:16.246Z,22.10
2019-02-04T04:20:51.827Z,22.10
2019-02-04T04:21:27.477Z,22.10
2019-02-04T04:22:03.206Z,22.10
2019-02-04T04:22:39.535Z,22.20
2019-02-04T04:23:15.306Z,22.20
2019-02-04T04:23:51.127Z,22.20
2019-02-04T04:24:26.946Z,22.20
2019-02-04T04:25:02.724Z,22.20
2019-02-04T04:25:38.526Z,22.30
2019-02-04T04:26:14.262Z,22.30
2019-02-04T04:26:49.890Z,22.30
2019-02-04T04:27:25.675Z,22.30
2019-02-04T04:28:01.342Z,22.30
2019-02-04T04:28:36.802Z,22.30
2019-02-04T04:29:12.633Z,22.40
2019-02-04T04:29:48.309Z,22.40
2019-02-04T04:30:26.168Z,22.40
2019-02-04T04:31:02.163Z,22.40
2019-02-04T04:31:37.825Z,22.40
2019-02-04T04:32:13.621Z,22.40
2019-02-04T04:32:49.390Z,22.40
2019-02-04T04:33:25.385Z,22.40
2019-02-04T04:34:01.123Z,22.40
2019-02-04T04:34:37.505Z,22.50
2019-02-04T04:35:13.420Z,22.50
2019-02-04T04:35:48.959Z,22.50
2019-02-04T04:36:24.659Z,22.50
2019-02-04T04:37:00.260Z,22.50
2019-02-04T04:37:35.959Z,22.50
2019-02-04T04:38:11.474Z,22.50
2019-02-04T04:38:47.017Z,22.50
2019-02-04T04:39:22.802Z,22.50
2019-02-04T04:39:58.321Z,22.50
2019-02-04T04:40:33.902Z,22.60
2019-02-04T04:41:09.704Z,22.50
2019-02-04T04:41:45.377Z,22.60
2019-02-04T04:42:21.248Z,22.60
2019-02-04T04:42:56.899Z,22.60
2019-02-04T04:43:32.594Z,22.60
2019-02-04T04:44:08.114Z,22.60
2019-02-04T04:44:43.921Z,22.60
2019-02-04T04:45:21.146Z,22.60
2019-02-04T04:45:57.167Z,22.60
2019-02-04T04:46:32.727Z,22.60
2019-02-04T04:47:08.347Z,22.60
2019-02-04T04:47:44.098Z,22.70
2019-02-04T04:48:26.351Z,22.60
2019-02-04T04:48:57.066Z,22.70
2019-02-04T04:49:32.669Z,22.70
2019-02-04T04:50:08.974Z,22.70
2019-02-04T04:50:44.587Z,22.70
2019-02-04T04:51:20.198Z,22.70
2019-02-04T04:51:55.686Z,22.70
2019-02-04T04:52:31.227Z,22.70
2019-02-04T04:53:06.913Z,22.70
2019-02-04T04:53:42.937Z,22.70
2019-02-04T04:54:18.978Z,22.70
2019-02-04T04:54:55.012Z,22.70
2019-02-04T04:55:30.737Z,22.70
2019-02-04T04:56:06.957Z,22.70
2019-02-04T04:56:42.448Z,22.70
2019-02-04T04:57:18.482Z,22.70
2019-02-04T04:57:54.267Z,22.70
2019-02-04T04:58:30.373Z,22.70
2019-02-04T04:59:06.140Z,22.70
2019-02-04T04:59:42.058Z,22.70
2019-02-04T05:00:20.499Z,22.70
2019-02-04T05:00:55.940Z,22.70
2019-02-04T05:01:31.655Z,22.70
2019-02-04T05:02:07.433Z,22.70
2019-02-04T05:02:43.258Z,22.70
2019-02-04T05:03:18.946Z,22.70
2019-02-04T05:03:54.528Z,22.70
2019-02-04T05:04:30.327Z,22.70
2019-02-04T05:05:06.256Z,22.70
2019-02-04T05:05:42.036Z,22.70
2019-02-04T05:06:17.504Z,22.70
2019-02-04T05:06:53.261Z,22.70
2019-02-04T05:07:29.060Z,22.70
2019-02-04T05:08:04.690Z,22.70
2019-02-04T05:08:40.488Z,22.70
2019-02-04T05:09:16.062Z,22.70
2019-02-04T05:09:51.630Z,22.70
2019-02-04T05:10:27.268Z,22.70
2019-02-04T05:11:03.120Z,22.60
2019-02-04T05:11:39.371Z,22.70
2019-02-04T05:12:15.667Z,22.70
2019-02-04T05:12:51.459Z,22.70
2019-02-04T05:13:27.857Z,22.70
2019-02-04T05:14:03.763Z,22.70
2019-02-04T05:14:39.335Z,22.70
2019-02-04T05:15:17.315Z,22.60
2019-02-04T05:15:53.015Z,22.60
2019-02-04T05:16:28.594Z,22.60
2019-02-04T05:17:04.348Z,22.60
2019-02-04T05:17:39.897Z,22.60
2019-02-04T05:18:15.602Z,22.60
2019-02-04T05:18:51.363Z,22.60
2019-02-04T05:19:27.282Z,22.60
2019-02-04T05:20:03.177Z,22.60
2019-02-04T05:20:38.908Z,22.60
2019-02-04T05:21:14.757Z,22.60
2019-02-04T05:21:50.596Z,22.60
2019-02-04T05:22:26.249Z,22.60
2019-02-04T05:23:02.091Z,22.60
2019-02-04T05:23:37.916Z,22.50
2019-02-04T05:24:14.071Z,22.50
2019-02-04T05:24:50.069Z,22.50
2019-02-04T05:25:26.077Z,22.60
2019-02-04T05:26:02.183Z,22.50
2019-02-04T05:26:38.148Z,22.50
2019-02-04T05:27:14.068Z,22.50
2019-02-04T05:27:50.136Z,22.50
2019-02-04T05:28:25.877Z,22.50
2019-02-04T05:29:01.500Z,22.50
2019-02-04T05:29:37.280Z,22.50
2019-02-04T05:30:15.225Z,22.50
2019-02-04T05:30:51.100Z,22.50
2019-02-04T05:31:27.196Z,22.50
2019-02-04T05:32:03.074Z,22.50
2019-02-04T05:32:38.842Z,22.40
2019-02-04T05:33:14.621Z,22.50
2019-02-04T05:33:50.449Z,22.40
2019-02-04T05:34:26.181Z,22.40
2019-02-04T05:35:02.081Z,22.40
2019-02-04T05:35:37.870Z,22.40
2019-02-04T05:36:13.800Z,22.40
2019-02-04T05:36:49.523Z,22.40
2019-02-04T05:37:25.696Z,22.40
2019-02-04T05:38:01.539Z,22.40
2019-02-04T05:38:37.710Z,22.40
2019-02-04T05:39:13.866Z,22.40
2019-02-04T05:39:50.200Z,22.40
2019-02-04T05:40:25.867Z,22.30
2019-02-04T05:41:01.675Z,22.30
2019-02-04T05:41:37.166Z,22.30
2019-02-04T05:42:12.929Z,22.30
2019-02-04T05:42:48.744Z,22.30
2019-02-04T05:43:24.347Z,22.30
2019-02-04T05:44:00.048Z,22.30
2019-02-04T05:44:35.646Z,22.30
2019-02-04T05:45:12.446Z,22.30
2019-02-04T05:45:47.991Z,22.30
2019-02-04T05:46:24.011Z,22.30
2019-02-04T05:47:00.487Z,22.30
2019-02-04T05:47:36.392Z,22.30
2019-02-04T05:48:12.596Z,22.20
2019-02-04T05:48:49.627Z,22.20
2019-02-04T05:49:25.774Z,22.30
2019-02-04T05:50:01.760Z,22.20
2019-02-04T05:50:37.368Z,22.20
2019-02-04T05:51:13.193Z,22.20
2019-02-04T05:51:48.905Z,22.20
2019-02-04T05:52:24.988Z,22.20
2019-02-04T05:53:00.524Z,22.20
2019-02-04T05:53:36.449Z,22.20
2019-02-04T05:54:12.319Z,22.20
2019-02-04T05:54:48.105Z,22.20
2019-02-04T05:55:24.639Z,22.20
2019-02-04T05:56:00.181Z,22.20
2019-02-04T05:56:35.840Z,22.10
2019-02-04T05:57:11.706Z,22.10
2019-02-04T05:57:47.558Z,22.10
2019-02-04T05:58:23.433Z,22.10
2019-02-04T05:58:59.056Z,22.10
2019-02-04T05:59:34.763Z,22.10
2019-02-04T06:00:13.202Z,22.10
2019-02-04T06:00:51.064Z,22.10
2019-02-04T06:01:26.642Z,22.10
2019-02-04T06:02:02.322Z,22.10
2019-02-04T06:02:38.451Z,22.10
2019-02-04T06:03:14.380Z,22.10
2019-02-04T06:03:50.201Z,22.10
2019-02-04T06:04:25.846Z,22.10
2019-02-04T06:05:02.065Z,22.00
2019-02-04T06:05:37.680Z,22.00
2019-02-04T06:06:13.580Z,22.00
2019-02-04T06:06:49.421Z,22.00
2019-02-04T06:07:25.289Z,22.00
2019-02-04T06:08:01.070Z,22.00
2019-02-04T06:08:36.811Z,22.00
2019-02-04T06:09:12.636Z,22.00
2019-02-04T06:09:48.417Z,22.00
2019-02-04T06:10:24.164Z,22.00
2019-02-04T06:11:00.018Z,22.00
2019-02-04T06:11:35.781Z,22.00
2019-02-04T06:12:11.977Z,22.00
2019-02-04T06:12:47.588Z,22.00
2019-02-04T06:13:23.517Z,21.90
2019-02-04T06:13:59.270Z,22.00
2019-02-04T06:14:35.076Z,21.90
2019-02-04T06:15:11.727Z,21.90
2019-02-04T06:15:47.328Z,21.90
2019-02-04T06:16:23.379Z,21.80
2019-02-04T06:16:59.140Z,21.70
2019-02-04T06:17:35.183Z,21.70
2019-02-04T06:18:10.896Z,21.70
2019-02-04T06:18:46.674Z,21.70
2019-02-04T06:19:22.299Z,21.70
2019-02-04T06:19:57.951Z,21.70
2019-02-04T06:20:33.292Z,21.70
2019-02-04T06:21:08.771Z,21.70
2019-02-04T06:21:44.667Z,21.70
2019-02-04T06:22:20.508Z,21.70
2019-02-04T06:22:56.968Z,21.70
2019-02-04T06:23:32.872Z,21.70
2019-02-04T06:24:08.493Z,21.70
2019-02-04T06:24:44.191Z,21.70
2019-02-04T06:25:19.997Z,21.70
2019-02-04T06:25:55.772Z,21.60
2019-02-04T06:26:31.513Z,21.60
2019-02-04T06:27:10.111Z,21.60
2019-02-04T06:27:44.743Z,21.60
2019-02-04T06:28:20.514Z,21.60
2019-02-04T06:28:56.069Z,21.60
2019-02-04T06:29:32.033Z,21.60
2019-02-04T06:30:09.233Z,21.70
2019-02-04T06:30:44.974Z,21.60
2019-02-04T06:31:20.811Z,21.60
2019-02-04T06:31:56.540Z,21.60
2019-02-04T06:32:34.559Z,21.60
2019-02-04T06:33:09.716Z,21.60
2019-02-04T06:33:45.617Z,21.60
2019-02-04T06:34:21.607Z,21.60
2019-02-04T06:34:57.513Z,21.60
2019-02-04T06:35:33.384Z,21.60
2019-02-04T06:36:09.066Z,21.60
2019-02-04T06:36:44.766Z,21.60
2019-02-04T06:37:20.443Z,21.60
2019-02-04T06:37:56.149Z,21.60
2019-02-04T06:38:32.036Z,21.60
2019-02-04T06:39:11.975Z,21.60
2019-02-04T06:39:47.610Z,21.60
2019-02-04T06:40:23.578Z,21.60
2019-02-04T06:40:59.254Z,21.60
2019-02-04T06:41:35.966Z,21.60
2019-02-04T06:42:11.727Z,21.60
2019-02-04T06:42:48.798Z,21.60
2019-02-04T06:43:24.497Z,21.60
2019-02-04T06:44:00.246Z,21.60
2019-02-04T06:44:36.103Z,21.60
2019-02-04T06:45:13.340Z,21.60
2019-02-04T06:45:49.312Z,21.60
2019-02-04T06:46:25.147Z,21.60
2019-02-04T06:47:00.884Z,21.60
2019-02-04T06:47:36.707Z,21.60
2019-02-04T06:48:12.403Z,21.60
2019-02-04T06:48:48.432Z,21.60
2019-02-04T06:49:24.245Z,21.60
2019-02-04T06:49:59.906Z,21.60
2019-02-04T06:50:35.795Z,21.60
2019-02-04T06:51:11.642Z,21.50
2019-02-04T06:51:47.179Z,21.60
2019-02-04T06:52:23.039Z,21.50
2019-02-04T06:52:58.738Z,21.60
2019-02-04T06:53:34.568Z,21.50
2019-02-04T06:54:10.395Z,21.50
2019-02-04T06:54:46.064Z,21.50
2019-02-04T06:55:24.829Z,21.50
2019-02-04T06:56:00.699Z,21.50
2019-02-04T06:56:36.880Z,21.50
2019-02-04T06:57:12.632Z,21.50
2019-02-04T06:57:48.215Z,21.50
2019-02-04T06:58:24.094Z,21.50
2019-02-04T06:58:59.826Z,21.50
2019-02-04T06:59:35.597Z,21.50
2019-02-04T07:00:12.207Z,21.50
2019-02-04T07:00:48.227Z,21.50
2019-02-04T07:01:23.915Z,21.50
2019-02-04T07:01:59.523Z,21.50
2019-02-04T07:02:35.361Z,21.50
2019-02-04T07:03:11.526Z,21.50
2019-02-04T07:03:47.241Z,21.50
2019-02-04T07:04:23.000Z,21.50
2019-02-04T07:04:58.864Z,21.50
2019-02-04T07:05:43.511Z,21.50
2019-02-04T07:06:12.035Z,21.50
2019-02-04T07:06:47.794Z,21.40
2019-02-04T07:07:23.402Z,21.50
2019-02-04T07:07:59.343Z,21.50
2019-02-04T07:08:35.008Z,21.50
2019-02-04T07:09:13.548Z,21.40
2019-02-04T07:09:49.326Z,21.40
2019-02-04T07:10:25.918Z,21.50
2019-02-04T07:11:01.599Z,21.40
2019-02-04T07:11:37.156Z,21.50
2019-02-04T07:12:12.910Z,21.40
2019-02-04T07:12:48.882Z,21.50
2019-02-04T07:13:24.597Z,21.40
2019-02-04T07:14:00.292Z,21.40
2019-02-04T07:14:36.032Z,21.50
2019-02-04T07:15:13.042Z,21.40
2019-02-04T07:15:48.763Z,21.40
2019-02-04T07:16:24.301Z,21.40
2019-02-04T07:17:00.043Z,21.40
2019-02-04T07:17:36.401Z,21.40
2019-02-04T07:18:12.067Z,21.40
2019-02-04T07:18:47.868Z,21.40
2019-02-04T07:19:24.713Z,21.40
2019-02-04T07:20:00.626Z,21.40
2019-02-04T07:20:37.451Z,21.40
2019-02-04T07:21:13.297Z,21.40
2019-02-04T07:21:49.125Z,21.40
2019-02-04T07:22:25.148Z,21.40
2019-02-04T07:23:00.942Z,21.40
2019-02-04T07:23:36.641Z,21.40
2019-02-04T07:24:12.378Z,21.40
2019-02-04T07:24:48.145Z,21.40
2019-02-04T07:25:25.925Z,21.40
2019-02-04T07:26:01.446Z,21.40
2019-02-04T07:26:37.023Z,21.40
2019-02-04T07:27:12.599Z,21.30
2019-02-04T07:27:48.300Z,21.40
2019-02-04T07:28:24.187Z,21.40
2019-02-04T07:29:00.057Z,21.40
2019-02-04T07:29:35.953Z,21.40
2019-02-04T07:30:14.581Z,21.40
2019-02-04T07:30:50.121Z,21.40
2019-02-04T07:31:25.897Z,21.40
2019-02-04T07:32:01.681Z,21.40
2019-02-04T07:32:37.644Z,21.40
2019-02-04T07:33:13.276Z,21.40
2019-02-04T07:33:49.598Z,21.30
2019-02-04T07:34:26.407Z,21.40
2019-02-04T07:35:02.366Z,21.40
2019-02-04T07:35:38.472Z,21.40
2019-02-04T07:36:14.256Z,21.30
2019-02-04T07:36:50.189Z,21.40
2019-02-04T07:37:25.986Z,21.30
2019-02-04T07:38:01.823Z,21.40
2019-02-04T07:38:37.754Z,21.30
2019-02-04T07:39:13.712Z,21.30
2019-02-04T07:39:49.988Z,21.30
2019-02-04T07:40:33.340Z,21.30
2019-02-04T07:41:09.229Z,21.30
2019-02-04T07:41:45.027Z,21.30
2019-02-04T07:42:21.213Z,21.30
2019-02-04T07:42:57.017Z,21.30