createdAt,value
2022-12-26T00:02:01.558Z,5.00
2022-12-26T00:04:50.596Z,5.00
2022-12-26T00:07:15.094Z,5.00
2022-12-26T00:09:41.751Z,5.00
2022-12-26T00:12:08.364Z,4.90
2022-12-26T00:14:34.976Z,4.90
2022-12-26T00:17:01.642Z,4.90
2022-12-26T00:19:28.263Z,4.90
2022-12-26T00:21:57.533Z,4.90
2022-12-26T00:24:24.271Z,4.90
2022-12-26T00:26:50.893Z,4.80
2022-12-26T00:29:17.525Z,4.70
2022-12-26T00:31:44.252Z,4.70
2022-12-26T00:34:10.934Z,4.60
2022-12-26T00:36:37.567Z,4.60
2022-12-26T00:39:04.336Z,4.50
2022-12-26T00:41:31.064Z,4.60
2022-12-26T00:43:57.894Z,4.60
2022-12-26T00:46:24.743Z,4.60
2022-12-26T00:48:51.465Z,4.60
2022-12-26T00:51:18.101Z,4.60
2022-12-26T00:53:44.737Z,4.70
2022-12-26T00:56:11.514Z,4.70
2022-12-26T00:58:38.192Z,4.70
2022-12-26T01:01:09.102Z,4.70
2022-12-26T01:03:35.833Z,4.70
2022-12-26T01:06:02.578Z,4.70
2022-12-26T01:08:29.220Z,4.70
2022-12-26T01:10:55.811Z,4.70
2022-12-26T01:13:22.530Z,4.80
2022-12-26T01:15:50.347Z,4.80
2022-12-26T01:18:17.023Z,4.80
2022-12-26T01:20:44.665Z,4.80
2022-12-26T01:23:11.314Z,4.80
2022-12-26T01:26:16.490Z,4.80
2022-12-26T01:28:25.473Z,4.90
2022-12-26T01:30:52.176Z,5.00
2022-12-26T01:33:18.845Z,5.10
2022-12-26T01:35:49.251Z,5.10
2022-12-26T01:38:15.890Z,5.10
2022-12-26T01:40:43.169Z,5.10
2022-12-26T01:43:11.419Z,5.10
2022-12-26T01:45:38.208Z,5.20
2022-12-26T01:48:25.964Z,5.20
2022-12-26T01:50:52.663Z,5.30
2022-12-26T01:53:19.260Z,5.30
2022-12-26T01:55:46.631Z,5.40
2022-12-26T01:58:14.530Z,5.40
2022-12-26T02:00:41.284Z,5.40
2022-12-26T02:03:26.747Z,5.40
2022-12-26T02:05:54.427Z,5.50
2022-12-26T02:08:24.818Z,5.50
2022-12-26T02:10:52.777Z,5.50
2022-12-26T02:13:19.437Z,5.50
2022-12-26T02:15:46.098Z,5.50
2022-12-26T02:18:12.709Z,5.50
2022-12-26T02:20:45.850Z,5.50
2022-12-26T02:23:33.630Z,5.50
2022-12-26T02:26:12.481Z,5.50
2022-12-26T02:28:39.094Z,5.50
2022-12-26T02:31:18.026Z,5.60
2022-12-26T02:33:47.696Z,5.60
2022-12-26T02:36:14.329Z,5.70
2022-12-26T02:38:41.052Z,5.70
2022-12-26T02:41:07.639Z,5.70
2022-12-26T02:43:37.685Z,5.70
2022-12-26T02:46:24.629Z,5.70
2022-12-26T02:49:10.107Z,5.70
2022-12-26T02:52:10.596Z,5.60
2022-12-26T02:55:07.465Z,5.60
2022-12-26T02:57:56.805Z,5.70
2022-12-26T03:00:42.261Z,5.70
2022-12-26T03:03:32.118Z,5.60
2022-12-26T03:06:27.880Z,5.60
2022-12-26T03:09:16.961Z,5.50
2022-12-26T03:12:03.726Z,5.50
2022-12-26T03:14:31.680Z,5.50
2022-12-26T03:17:21.414Z,5.50
2022-12-26T03:19:59.340Z,5.40
2022-12-26T03:22:37.357Z,5.50
2022-12-26T03:25:23.697Z,5.50
2022-12-26T03:27:50.360Z,5.50
2022-12-26T03:30:35.784Z,5.50
2022-12-26T03:33:02.478Z,5.50
2022-12-26T03:35:30.124Z,5.50
2022-12-26T03:37:57.170Z,5.50
2022-12-26T03:41:01.271Z,5.50
2022-12-26T03:43:49.375Z,5.40
2022-12-26T03:46:34.677Z,5.30
2022-12-26T03:49:35.742Z,5.30
2022-12-26T03:52:23.063Z,5.30
2022-12-26T03:55:27.339Z,5.20
2022-12-26T04:01:35.037Z,5.20
2022-12-26T04:04:20.659Z,5.20
2022-12-26T04:07:13.759Z,5.30
2022-12-26T04:10:01.693Z,5.20
2022-12-26T04:12:47.269Z,5.20
2022-12-26T04:15:38.710Z,5.20
2022-12-26T04:18:29.140Z,5.20
2022-12-26T04:21:34.563Z,5.10
2022-12-26T04:24:29.653Z,5.00
2022-12-26T04:27:15.316Z,5.00
2022-12-26T04:30:00.854Z,4.90
2022-12-26T04:33:01.779Z,5.00
2022-12-26T04:35:54.800Z,5.00
2022-12-26T04:38:43.863Z,5.10
2022-12-26T04:41:29.206Z,5.20
2022-12-26T04:44:12.214Z,5.20
2022-12-26T04:46:40.341Z,5.20
2022-12-26T04:49:26.333Z,5.40
2022-12-26T04:51:53.204Z,5.30
2022-12-26T04:54:19.896Z,5.30
2022-12-26T04:56:46.649Z,5.30
2022-12-26T04:59:13.592Z,5.30
2022-12-26T05:01:59.207Z,5.30
2022-12-26T05:04:44.654Z,5.30
2022-12-26T05:07:31.468Z,5.40
2022-12-26T05:09:58.088Z,5.40
2022-12-26T05:12:24.736Z,5.40
2022-12-26T05:14:51.393Z,5.40
2022-12-26T05:17:36.868Z,5.50
2022-12-26T05:20:22.489Z,5.50
2022-12-26T05:23:07.772Z,5.50
2022-12-26T05:25:53.646Z,5.50
2022-12-26T05:28:41.216Z,5.50
2022-12-26T05:31:11.804Z,5.60
2022-12-26T05:33:57.176Z,5.60
2022-12-26T05:36:24.589Z,5.60
2022-12-26T05:38:51.597Z,5.60
2022-12-26T05:41:18.359Z,5.60
2022-12-26T05:43:45.126Z,5.60
2022-12-26T05:46:11.965Z,5.60
2022-12-26T05:48:38.648Z,5.60
2022-12-26T05:51:05.436Z,5.60
2022-12-26T05:53:32.099Z,5.60
2022-12-26T05:56:05.734Z,5.50
2022-12-26T05:58:32.468Z,5.50
2022-12-26T06:01:09.696Z,5.50
2022-12-26T06:03:36.606Z,5.50
2022-12-26T06:06:03.716Z,5.50
2022-12-26T06:08:30.456Z,5.50
2022-12-26T06:10:57.078Z,5.50
2022-12-26T06:13:23.735Z,5.60
2022-12-26T06:15:50.477Z,5.60
2022-12-26T06:18:17.257Z,5.60
2022-12-26T06:20:43.881Z,5.60
2022-12-26T06:23:10.487Z,5.60
2022-12-26T06:25:37.096Z,5.70
2022-12-26T06:28:03.803Z,5.70
2022-12-26T06:30:30.461Z,5.70
2022-12-26T06:32:57.157Z,5.70
2022-12-26T06:35:23.846Z,5.60
2022-12-26T06:37:50.469Z,5.60
2022-12-26T06:40:17.198Z,5.60
2022-12-26T06:42:43.842Z,5.50
2022-12-26T06:45:10.774Z,5.50
2022-12-26T06:47:37.430Z,5.50
2022-12-26T06:50:04.199Z,5.40
2022-12-26T06:52:30.845Z,5.40
2022-12-26T06:54:58.886Z,5.40
2022-12-26T06:57:25.530Z,5.40
2022-12-26T06:59:52.157Z,5.40
2022-12-26T07:02:18.950Z,5.50
2022-12-26T07:04:45.730Z,5.50
2022-12-26T07:07:12.374Z,5.50
2022-12-26T07:09:39.368Z,5.50
2022-12-26T07:12:06.233Z,5.50
2022-12-26T07:14:32.848Z,5.60
2022-12-26T07:16:59.542Z,5.60
2022-12-26T07:19:26.235Z,5.60
2022-12-26T07:21:52.946Z,5.60
2022-12-26T07:24:20.203Z,5.60
2022-12-26T07:26:46.939Z,5.50
2022-12-26T07:29:13.610Z,5.50
2022-12-26T07:31:40.422Z,5.50
2022-12-26T07:34:07.234Z,5.50
2022-12-26T07:36:34.014Z,5.60
2022-12-26T07:39:00.737Z,5.60
2022-12-26T07:41:47.193Z,5.60
2022-12-26T07:44:13.826Z,5.70
2022-12-26T07:46:40.469Z,5.70
2022-12-26T07:49:07.384Z,5.50
2022-12-26T07:51:34.039Z,5.70
2022-12-26T07:54:03.172Z,5.60
2022-12-26T07:56:34.106Z,5.60
2022-12-26T07:59:00.836Z,5.10
2022-12-26T08:01:27.912Z,5.60
2022-12-26T08:03:54.739Z,5.60
2022-12-26T08:06:21.404Z,5.60
2022-12-26T08:08:51.193Z,5.60
2022-12-26T08:11:19.237Z,5.60
2022-12-26T08:13:46.033Z,5.50
2022-12-26T08:16:12.914Z,5.50
2022-12-26T08:18:39.607Z,5.50
2022-12-26T08:21:06.239Z,5.50
2022-12-26T08:23:33.576Z,5.60
2022-12-26T08:26:04.241Z,5.60
2022-12-26T08:28:30.953Z,5.60
2022-12-26T08:30:57.596Z,5.70
2022-12-26T08:33:24.217Z,5.70
2022-12-26T08:35:50.821Z,5.70
2022-12-26T08:38:17.467Z,5.80
2022-12-26T08:40:44.603Z,5.70
2022-12-26T08:43:34.565Z,5.80
2022-12-26T08:45:58.644Z,5.80
2022-12-26T08:48:25.347Z,5.90
2022-12-26T08:50:56.063Z,5.90
2022-12-26T08:53:22.924Z,5.90
2022-12-26T08:55:49.666Z,5.90
2022-12-26T08:58:16.376Z,5.90
2022-12-26T09:00:43.566Z,5.90
2022-12-26T09:03:10.232Z,5.90
2022-12-26T09:05:36.929Z,6.00
2022-12-26T09:08:03.681Z,6.00
2022-12-26T09:10:30.391Z,6.00
2022-12-26T09:12:57.049Z,6.10
2022-12-26T09:15:23.696Z,6.10
2022-12-26T09:17:50.332Z,6.20
2022-12-26T09:20:16.992Z,6.30
2022-12-26T09:22:52.660Z,6.40
2022-12-26T09:25:19.759Z,6.40
2022-12-26T09:27:46.706Z,6.50
2022-12-26T09:30:14.599Z,6.50
2022-12-26T09:32:41.291Z,6.50
2022-12-26T09:35:08.484Z,6.50
2022-12-26T09:37:35.212Z,6.60
2022-12-26T09:40:02.047Z,6.60
2022-12-26T09:42:34.912Z,6.70
2022-12-26T09:45:17.986Z,6.80
2022-12-26T09:47:56.663Z,6.80
2022-12-26T09:50:23.339Z,6.90
2022-12-26T09:52:52.894Z,6.90
2022-12-26T09:55:25.403Z,7.00
2022-12-26T09:57:52.436Z,7.00
2022-12-26T10:00:24.255Z,7.00
2022-12-26T10:02:54.870Z,7.00
2022-12-26T10:05:22.154Z,7.10
2022-12-26T10:07:50.763Z,7.10
2022-12-26T10:10:17.436Z,7.20
2022-12-26T10:12:58.547Z,7.30
2022-12-26T10:15:34.932Z,7.30
2022-12-26T10:18:01.583Z,7.30
2022-12-26T10:20:44.209Z,7.40
2022-12-26T10:23:29.721Z,7.50
2022-12-26T10:26:15.084Z,7.60
2022-12-26T10:28:43.820Z,7.70
2022-12-26T10:31:18.414Z,7.80
2022-12-26T10:33:53.840Z,7.90
2022-12-26T10:36:27.205Z,8.00
2022-12-26T10:38:53.865Z,8.10
2022-12-26T10:43:55.997Z,8.30
2022-12-26T10:46:22.765Z,8.40
2022-12-26T10:48:49.551Z,8.40
2022-12-26T10:51:16.248Z,8.20
2022-12-26T10:53:47.497Z,8.40
2022-12-26T10:56:18.081Z,8.40
2022-12-26T10:58:45.155Z,8.40
2022-12-26T11:01:27.238Z,8.40
2022-12-26T11:03:57.438Z,8.40
2022-12-26T11:06:25.404Z,8.50
2022-12-26T11:08:52.050Z,8.50
2022-12-26T11:11:45.720Z,8.50
2022-12-26T11:14:33.829Z,8.60
2022-12-26T11:17:08.602Z,8.60
2022-12-26T11:19:36.882Z,8.60
2022-12-26T11:22:15.954Z,8.70
2022-12-26T11:24:42.648Z,8.70
2022-12-26T11:27:19.159Z,8.70
2022-12-26T11:29:45.951Z,8.80
2022-12-26T11:32:19.266Z,8.90
2022-12-26T11:34:46.935Z,8.90
2022-12-26T11:37:27.450Z,8.90
2022-12-26T11:39:54.070Z,8.90
2022-12-26T11:42:22.811Z,8.90
2022-12-26T11:44:52.556Z,8.90
2022-12-26T11:47:20.628Z,8.90
2022-12-26T11:49:59.465Z,8.90
2022-12-26T11:52:35.247Z,8.80
2022-12-26T11:55:02.016Z,8.80
2022-12-26T11:57:29.464Z,8.80
2022-12-26T11:59:56.258Z,8.80
2022-12-26T12:02:27.275Z,8.90
2022-12-26T12:04:57.792Z,8.90
2022-12-26T12:07:33.774Z,8.90
2022-12-26T12:10:09.519Z,8.90
2022-12-26T12:12:51.396Z,9.00
2022-12-26T12:15:20.367Z,9.00
2022-12-26T12:17:56.276Z,9.00
2022-12-26T12:20:41.604Z,9.00
2022-12-26T12:23:08.227Z,9.00
2022-12-26T12:25:38.026Z,9.00
2022-12-26T12:28:12.258Z,9.10
2022-12-26T12:30:58.053Z,9.10
2022-12-26T12:33:41.513Z,9.20
2022-12-26T12:36:11.926Z,9.20
2022-12-26T12:38:57.514Z,9.20
2022-12-26T12:41:31.359Z,9.20
2022-12-26T12:44:04.205Z,9.30
2022-12-26T12:46:30.816Z,9.30
2022-12-26T12:49:04.211Z,9.30
2022-12-26T12:51:34.996Z,9.20
2022-12-26T12:54:04.715Z,9.20
2022-12-26T12:56:41.791Z,9.20
2022-12-26T12:59:27.786Z,9.20
2022-12-26T13:01:56.147Z,9.10
2022-12-26T13:04:22.960Z,9.10
2022-12-26T13:06:56.841Z,9.10
2022-12-26T13:09:28.481Z,9.10
2022-12-26T13:11:57.107Z,9.10
2022-12-26T13:14:23.747Z,9.10
2022-12-26T13:17:10.691Z,9.10
2022-12-26T13:19:40.625Z,9.10
2022-12-26T13:22:11.177Z,9.10
2022-12-26T13:24:48.820Z,9.00
2022-12-26T13:27:15.487Z,9.00
2022-12-26T13:29:44.807Z,9.00
2022-12-26T13:32:16.587Z,8.90
2022-12-26T13:34:44.278Z,8.90
2022-12-26T13:37:46.234Z,8.90
2022-12-26T13:40:12.876Z,8.90
2022-12-26T13:42:58.259Z,8.90
2022-12-26T13:45:43.382Z,8.90
2022-12-26T13:48:16.701Z,8.90
2022-12-26T13:50:55.776Z,9.00
2022-12-26T13:53:25.903Z,9.00
2022-12-26T13:55:52.939Z,9.10
2022-12-26T13:58:19.562Z,9.10
2022-12-26T14:00:46.353Z,9.10
2022-12-26T14:03:20.453Z,9.10
2022-12-26T14:05:53.658Z,9.10
2022-12-26T14:08:33.284Z,9.10
2022-12-26T14:11:08.843Z,9.10
2022-12-26T14:13:38.580Z,9.10
2022-12-26T14:16:17.855Z,9.10
2022-12-26T14:18:50.022Z,9.10
2022-12-26T14:21:29.495Z,9.10
2022-12-26T14:23:59.795Z,9.10
2022-12-26T14:26:31.069Z,9.10
2022-12-26T14:29:16.617Z,9.00
2022-12-26T14:32:02.296Z,9.00
2022-12-26T14:34:47.742Z,9.00
2022-12-26T14:37:27.559Z,8.90
2022-12-26T14:40:13.148Z,8.90
2022-12-26T14:43:11.035Z,8.90
2022-12-26T14:45:40.394Z,8.80
2022-12-26T14:48:19.388Z,8.80
2022-12-26T14:50:46.963Z,8.70
2022-12-26T14:53:28.845Z,8.70
2022-12-26T14:56:07.791Z,8.70
2022-12-26T14:58:39.641Z,8.60
2022-12-26T15:01:09.456Z,8.60
2022-12-26T15:03:43.521Z,8.60
2022-12-26T15:06:16.260Z,8.60
2022-12-26T15:08:45.981Z,8.60
2022-12-26T15:11:24.869Z,8.60
2022-12-26T15:13:51.552Z,8.50
2022-12-26T15:16:18.318Z,8.60
2022-12-26T15:19:03.882Z,8.50
2022-12-26T15:21:49.617Z,8.50
2022-12-26T15:25:08.380Z,8.50
2022-12-26T15:27:34.177Z,8.50
2022-12-26T15:30:13.077Z,8.40
2022-12-26T15:32:49.037Z,8.40
2022-12-26T15:35:21.635Z,8.40
2022-12-26T15:38:06.676Z,8.40
2022-12-26T15:40:35.744Z,8.40
2022-12-26T15:43:05.442Z,8.40
2022-12-26T15:45:32.038Z,8.40
2022-12-26T15:48:07.431Z,8.30
2022-12-26T15:50:52.866Z,8.30
2022-12-26T15:53:23.991Z,8.30
2022-12-26T15:56:10.297Z,8.30
2022-12-26T15:59:05.718Z,8.30
2022-12-26T16:01:42.441Z,8.30
2022-12-26T16:04:12.737Z,8.30
2022-12-26T16:06:44.975Z,8.30
2022-12-26T16:09:30.067Z,8.20
2022-12-26T16:11:57.510Z,8.20
2022-12-26T16:14:31.807Z,8.20
2022-12-26T16:17:16.824Z,8.10
2022-12-26T16:19:44.330Z,8.20
2022-12-26T16:22:49.514Z,8.10
2022-12-26T16:25:20.633Z,8.10
2022-12-26T16:27:47.846Z,8.10
2022-12-26T16:30:16.299Z,8.10
2022-12-26T16:32:43.054Z,8.00
2022-12-26T16:35:20.086Z,8.10
2022-12-26T16:37:47.070Z,8.10
2022-12-26T16:40:29.981Z,8.10
2022-12-26T16:42:56.674Z,8.10
2022-12-26T16:45:23.600Z,8.00
2022-12-26T16:47:50.199Z,7.30
2022-12-26T16:50:20.272Z,8.00
2022-12-26T16:52:47.264Z,8.00
2022-12-26T16:55:25.192Z,8.00
2022-12-26T16:57:52.384Z,8.00
2022-12-26T17:00:20.012Z,8.10
2022-12-26T17:02:47.412Z,8.10
2022-12-26T17:05:26.032Z,8.10
2022-12-26T17:07:52.916Z,8.10
2022-12-26T17:10:20.564Z,8.00
2022-12-26T17:12:47.561Z,8.00
2022-12-26T17:15:18.766Z,7.90
2022-12-26T17:17:46.275Z,7.90
2022-12-26T17:20:22.145Z,8.00
2022-12-26T17:22:57.853Z,8.10
2022-12-26T17:25:26.830Z,8.30
2022-12-26T17:28:09.336Z,8.80
2022-12-26T17:30:37.161Z,9.10
2022-12-26T17:33:04.943Z,9.60
2022-12-26T17:35:47.106Z,9.90
2022-12-26T17:38:22.715Z,10.20
2022-12-26T17:40:49.390Z,10.50
2022-12-26T17:43:16.064Z,10.70
2022-12-26T17:45:46.938Z,10.90
2022-12-26T17:48:13.886Z,11.00
2022-12-26T17:50:44.293Z,11.70
2022-12-26T17:53:25.102Z,11.30
2022-12-26T17:55:52.160Z,11.40
2022-12-26T17:58:18.820Z,11.50
2022-12-26T18:00:45.562Z,11.60
2022-12-26T18:03:12.471Z,11.60
2022-12-26T18:05:39.171Z,11.60
2022-12-26T18:08:05.887Z,11.70
2022-12-26T18:10:33.452Z,11.70
2022-12-26T18:13:00.233Z,11.70
2022-12-26T18:15:27.450Z,11.70
2022-12-26T18:17:54.178Z,11.70
2022-12-26T18:20:25.145Z,11.70
2022-12-26T18:22:52.112Z,11.70
2022-12-26T18:25:19.951Z,11.60
2022-12-26T18:27:47.269Z,11.60
2022-12-26T18:30:20.837Z,11.60
2022-12-26T18:32:47.856Z,11.50
2022-12-26T18:35:14.584Z,11.60
2022-12-26T18:37:41.764Z,11.60
2022-12-26T18:40:15.903Z,11.60
2022-12-26T18:42:42.634Z,11.60
2022-12-26T18:45:09.249Z,11.60
2022-12-26T18:47:35.873Z,11.60
2022-12-26T18:50:02.530Z,11.60
2022-12-26T18:52:29.167Z,11.70
2022-12-26T18:54:55.792Z,11.70
2022-12-26T18:57:22.464Z,11.60
2022-12-26T18:59:49.188Z,11.60
2022-12-26T19:02:16.781Z,11.60
2022-12-26T19:04:43.544Z,11.60
2022-12-26T19:07:10.969Z,11.60
2022-12-26T19:09:37.685Z,11.60
2022-12-26T19:12:04.406Z,11.50
2022-12-26T19:14:31.033Z,11.50
2022-12-26T19:16:57.690Z,11.40
2022-12-26T19:19:26.631Z,11.40
2022-12-26T19:21:53.269Z,11.40
2022-12-26T19:24:19.881Z,11.40
2022-12-26T19:26:46.544Z,11.40
2022-12-26T19:29:13.466Z,11.40
2022-12-26T19:31:40.220Z,11.40
2022-12-26T19:34:06.953Z,11.40
2022-12-26T19:36:33.600Z,11.40
2022-12-26T19:39:00.290Z,11.30
2022-12-26T19:41:26.903Z,11.40
2022-12-26T19:43:56.940Z,11.30
2022-12-26T19:46:23.644Z,11.30
2022-12-26T19:48:50.312Z,11.30
2022-12-26T19:51:20.327Z,11.30
2022-12-26T19:53:47.302Z,11.40
2022-12-26T19:56:15.342Z,11.40
2022-12-26T19:58:42.047Z,11.40
2022-12-26T20:01:09.515Z,11.40
2022-12-26T20:03:36.244Z,11.30
2022-12-26T20:06:13.214Z,11.40
2022-12-26T20:08:40.071Z,11.40
2022-12-26T20:11:07.385Z,11.40
2022-12-26T20:13:34.606Z,11.30
2022-12-26T20:16:04.781Z,11.30
2022-12-26T20:18:31.414Z,11.30
2022-12-26T20:20:58.026Z,11.30
2022-12-26T20:23:24.834Z,11.40
2022-12-26T20:25:51.544Z,11.40
2022-12-26T20:28:18.289Z,11.40
2022-12-26T20:30:44.940Z,11.40
2022-12-26T20:33:11.564Z,11.40
2022-12-26T20:35:38.166Z,11.40
2022-12-26T20:38:05.595Z,11.40
2022-12-26T20:40:32.278Z,11.40
2022-12-26T20:42:58.910Z,11.40
2022-12-26T20:45:25.539Z,11.40
2022-12-26T20:47:52.183Z,11.40
2022-12-26T20:50:19.342Z,11.40
2022-12-26T20:52:46.071Z,11.40
2022-12-26T20:55:13.840Z,11.50
2022-12-26T20:57:40.585Z,11.50
2022-12-26T21:00:07.849Z,11.50
2022-12-26T21:02:34.660Z,11.40
2022-12-26T21:05:01.590Z,11.40
2022-12-26T21:07:28.279Z,11.50
2022-12-26T21:09:55.081Z,11.40
2022-12-26T21:12:21.677Z,11.50
2022-12-26T21:14:48.399Z,11.40
2022-12-26T21:17:18.648Z,11.50
2022-12-26T21:19:45.897Z,11.50
2022-12-26T21:22:12.691Z,11.40
2022-12-26T21:24:39.323Z,11.40
2022-12-26T21:27:06.168Z,11.40
2022-12-26T21:29:33.285Z,11.40
2022-12-26T21:32:00.294Z,11.50
2022-12-26T21:34:28.422Z,11.50
2022-12-26T21:37:13.790Z,11.50
2022-12-26T21:39:40.407Z,11.50
2022-12-26T21:42:07.297Z,11.50
2022-12-26T21:44:35.584Z,11.50
2022-12-26T21:47:02.781Z,11.50
2022-12-26T21:49:29.721Z,11.50
2022-12-26T21:52:04.606Z,11.50
2022-12-26T21:54:52.314Z,11.50
2022-12-26T21:57:28.319Z,11.50
2022-12-26T21:59:58.480Z,11.50
2022-12-26T22:02:52.371Z,11.50
2022-12-26T22:05:19.716Z,11.50
2022-12-26T22:07:50.042Z,11.50
2022-12-26T22:10:35.229Z,11.60
2022-12-26T22:13:02.429Z,11.60
2022-12-26T22:15:47.989Z,11.50
2022-12-26T22:18:17.095Z,11.60
2022-12-26T22:20:47.487Z,11.20
2022-12-26T22:23:26.417Z,11.60
2022-12-26T22:26:01.401Z,11.60
2022-12-26T22:28:35.416Z,12.50
2022-12-26T22:31:04.543Z,11.60
2022-12-26T22:33:31.273Z,11.50
2022-12-26T22:36:05.142Z,11.50
2022-12-26T22:38:33.588Z,11.50
2022-12-26T22:41:00.359Z,11.50
2022-12-26T22:43:30.384Z,11.50
2022-12-26T22:45:58.753Z,11.70
2022-12-26T22:48:30.649Z,11.60
2022-12-26T22:50:57.367Z,12.40
2022-12-26T22:53:24.789Z,11.70
2022-12-26T22:56:20.312Z,11.70
2022-12-26T22:59:07.322Z,11.70
2022-12-26T23:01:34.051Z,11.70
2022-12-26T23:04:01.190Z,11.70
2022-12-26T23:06:28.770Z,11.70
2022-12-26T23:08:57.123Z,11.70
2022-12-26T23:11:32.216Z,11.70
2022-12-26T23:14:01.336Z,11.70
2022-12-26T23:16:35.532Z,11.70
2022-12-26T23:19:27.989Z,11.70
2022-12-26T23:21:54.832Z,11.60
2022-12-26T23:24:22.654Z,11.60
2022-12-26T23:26:51.037Z,11.60
2022-12-26T23:29:37.010Z,11.60
2022-12-26T23:32:03.815Z,11.60
2022-12-26T23:34:30.480Z,11.50
2022-12-26T23:36:57.202Z,11.60
2022-12-26T23:39:24.046Z,11.60
2022-12-26T23:41:50.679Z,11.50
2022-12-26T23:44:17.438Z,11.50
2022-12-26T23:46:44.643Z,11.50
2022-12-26T23:49:12.196Z,11.50
2022-12-26T23:51:38.859Z,11.50
2022-12-26T23:54:05.517Z,11.50
2022-12-26T23:56:32.357Z,11.50
2022-12-26T23:58:59.022Z,11.50
