createdAt,value
2023-05-05T00:01:13.812Z,100.00
2023-05-05T00:03:42.789Z,100.00
2023-05-05T00:06:30.052Z,100.00
2023-05-05T00:09:10.713Z,100.00
2023-05-05T00:11:37.546Z,100.00
2023-05-05T00:14:25.045Z,100.00
2023-05-05T00:17:26.035Z,100.00
2023-05-05T00:20:07.869Z,100.00
2023-05-05T00:22:55.060Z,100.00
2023-05-05T00:25:35.723Z,100.00
2023-05-05T00:28:02.630Z,100.00
2023-05-05T00:30:29.871Z,100.00
2023-05-05T00:32:57.423Z,100.00
2023-05-05T00:35:24.546Z,100.00
2023-05-05T00:37:51.502Z,100.00
2023-05-05T00:40:38.047Z,100.00
2023-05-05T00:43:18.731Z,100.00
2023-05-05T00:45:47.892Z,100.00
2023-05-05T00:48:17.146Z,100.00
2023-05-05T00:50:45.158Z,100.00
2023-05-05T00:53:12.577Z,100.00
2023-05-05T00:55:40.547Z,100.00
2023-05-05T00:58:08.038Z,100.00
2023-05-05T01:00:35.188Z,100.00
2023-05-05T01:03:02.273Z,100.00
2023-05-05T01:06:27.103Z,100.00
2023-05-05T01:09:10.698Z,100.00
2023-05-05T01:11:56.509Z,100.00
2023-05-05T01:14:32.135Z,100.00
2023-05-05T01:17:00.168Z,100.00
2023-05-05T01:19:52.497Z,100.00
2023-05-05T01:22:55.098Z,100.00
2023-05-05T01:26:26.100Z,100.00
2023-05-05T01:29:32.735Z,100.00
2023-05-05T01:32:14.979Z,100.00
2023-05-05T01:35:02.188Z,100.00
2023-05-05T01:37:55.111Z,100.00
2023-05-05T01:40:43.755Z,100.00
2023-05-05T01:43:13.612Z,100.00
2023-05-05T01:45:43.271Z,100.00
2023-05-05T01:48:12.670Z,100.00
2023-05-05T01:50:44.119Z,100.00
2023-05-05T01:53:12.942Z,100.00
2023-05-05T01:55:41.019Z,100.00
2023-05-05T01:58:09.860Z,100.00
2023-05-05T02:00:38.690Z,100.00
2023-05-05T02:03:07.983Z,100.00
2023-05-05T02:05:57.126Z,100.00
2023-05-05T02:08:39.494Z,100.00
2023-05-05T02:11:09.453Z,100.00
2023-05-05T02:13:40.824Z,100.00
2023-05-05T02:16:14.126Z,100.00
2023-05-05T02:18:43.132Z,100.00
2023-05-05T02:21:30.147Z,100.00
2023-05-05T02:24:12.796Z,100.00
2023-05-05T02:26:40.711Z,100.00
2023-05-05T02:29:16.628Z,100.00
2023-05-05T02:31:55.566Z,100.00
2023-05-05T02:34:51.128Z,100.00
2023-05-05T02:37:54.168Z,100.00
2023-05-05T02:40:39.317Z,100.00
2023-05-05T02:43:09.952Z,100.00
2023-05-05T02:45:37.143Z,100.00
2023-05-05T02:48:04.657Z,100.00
2023-05-05T02:50:35.303Z,100.00
2023-05-05T02:53:13.804Z,100.00
2023-05-05T02:55:52.035Z,100.00
2023-05-05T02:58:37.238Z,100.00
2023-05-05T03:01:11.933Z,100.00
2023-05-05T03:03:44.870Z,100.00
2023-05-05T03:06:36.166Z,100.00
2023-05-05T03:09:26.471Z,100.00
2023-05-05T03:12:11.158Z,100.00
2023-05-05T03:14:51.946Z,100.00
2023-05-05T03:17:21.706Z,100.00
2023-05-05T03:19:50.377Z,100.00
2023-05-05T03:22:37.215Z,100.00
2023-05-05T03:25:19.725Z,100.00
2023-05-05T03:27:47.774Z,100.00
2023-05-05T03:30:20.299Z,100.00
2023-05-05T03:32:50.836Z,100.00
2023-05-05T03:35:17.997Z,100.00
2023-05-05T03:37:45.128Z,100.00
2023-05-05T03:40:14.813Z,100.00
2023-05-05T03:42:41.965Z,100.00
2023-05-05T03:45:09.298Z,100.00
2023-05-05T03:47:37.532Z,100.00
2023-05-05T03:50:06.887Z,100.00
2023-05-05T03:52:34.034Z,100.00
2023-05-05T03:55:01.505Z,100.00
2023-05-05T03:57:49.193Z,100.00
2023-05-05T04:01:02.360Z,100.00
2023-05-05T04:04:03.242Z,100.00
2023-05-05T04:07:04.228Z,100.00
2023-05-05T04:09:45.502Z,100.00
2023-05-05T04:12:13.665Z,100.00
2023-05-05T04:14:40.973Z,100.00
2023-05-05T04:17:09.207Z,100.00
2023-05-05T04:19:36.411Z,100.00
2023-05-05T04:22:24.201Z,100.00
2023-05-05T04:25:05.097Z,100.00
2023-05-05T04:27:32.840Z,100.00
2023-05-05T04:30:00.824Z,100.00
2023-05-05T04:32:28.091Z,100.00
2023-05-05T04:34:56.004Z,100.00
2023-05-05T04:37:23.514Z,100.00
2023-05-05T04:39:50.673Z,100.00
2023-05-05T04:42:18.447Z,100.00
2023-05-05T04:44:45.361Z,100.00
2023-05-05T04:47:14.591Z,100.00
2023-05-05T04:49:42.436Z,100.00
2023-05-05T04:52:09.354Z,100.00
2023-05-05T04:54:57.213Z,100.00
2023-05-05T04:57:37.900Z,100.00
2023-05-05T05:00:05.683Z,100.00
2023-05-05T05:02:33.153Z,100.00
2023-05-05T05:05:00.192Z,100.00
2023-05-05T05:07:47.310Z,100.00
2023-05-05T05:10:49.297Z,100.00
2023-05-05T05:13:51.319Z,100.00
2023-05-05T05:16:52.348Z,100.00
2023-05-05T05:19:32.960Z,100.00
2023-05-05T05:22:20.286Z,100.00
2023-05-05T05:25:00.824Z,100.00
2023-05-05T05:27:28.490Z,100.00
2023-05-05T05:29:56.148Z,100.00
2023-05-05T05:32:44.305Z,99.64
2023-05-05T05:35:45.305Z,92.90
2023-05-05T05:38:26.904Z,87.09
2023-05-05T05:40:57.178Z,85.07
2023-05-05T05:43:25.038Z,84.01
2023-05-05T05:45:52.066Z,84.99
2023-05-05T05:48:21.508Z,87.30
2023-05-05T05:50:48.510Z,91.33
2023-05-05T05:53:15.458Z,89.23
2023-05-05T05:55:42.524Z,81.09
2023-05-05T05:58:09.589Z,80.76
2023-05-05T06:00:36.634Z,76.29
2023-05-05T06:03:08.176Z,77.08
2023-05-05T06:06:01.276Z,70.59
2023-05-05T06:09:02.282Z,67.47
2023-05-05T06:11:48.755Z,71.91
2023-05-05T06:14:18.016Z,69.19
2023-05-05T06:16:45.395Z,66.28
2023-05-05T06:19:16.528Z,71.64
2023-05-05T06:22:04.388Z,74.26
2023-05-05T06:24:45.667Z,71.48
2023-05-05T06:27:12.691Z,67.29
2023-05-05T06:29:39.639Z,69.98
2023-05-05T06:32:08.469Z,70.12
2023-05-05T06:34:55.298Z,66.22
2023-05-05T06:37:35.989Z,67.18
2023-05-05T06:40:23.308Z,72.00
2023-05-05T06:43:24.339Z,68.89
2023-05-05T06:46:27.294Z,63.45
2023-05-05T06:49:07.827Z,62.57
2023-05-05T06:51:55.293Z,61.60
2023-05-05T06:54:35.948Z,64.63
2023-05-05T06:57:23.342Z,67.46
2023-05-05T07:00:06.125Z,72.21
2023-05-05T07:02:33.889Z,74.53
2023-05-05T07:05:01.378Z,85.53
2023-05-05T07:07:55.321Z,70.60
2023-05-05T07:10:35.852Z,78.36
2023-05-05T07:13:16.424Z,73.40
2023-05-05T07:16:17.356Z,65.33
2023-05-05T07:18:58.285Z,71.76
2023-05-05T07:21:47.331Z,65.77
2023-05-05T07:24:27.983Z,64.21
2023-05-05T07:26:54.981Z,73.93
2023-05-05T07:29:21.890Z,70.48
2023-05-05T07:32:09.368Z,74.63
2023-05-05T07:35:10.380Z,79.21
2023-05-05T07:37:51.467Z,78.06
2023-05-05T07:40:38.320Z,75.51
2023-05-05T07:43:39.600Z,71.58
2023-05-05T07:46:40.343Z,69.29
2023-05-05T07:49:29.188Z,63.06
2023-05-05T07:52:16.385Z,62.96
2023-05-05T07:54:56.861Z,68.83
2023-05-05T07:57:23.815Z,78.42
2023-05-05T07:59:50.874Z,72.85
2023-05-05T08:02:17.999Z,66.46
2023-05-05T08:04:44.980Z,65.38
2023-05-05T08:07:11.927Z,65.82
2023-05-05T08:09:38.916Z,64.49
2023-05-05T08:12:06.003Z,66.70
2023-05-05T08:14:33.143Z,62.36
2023-05-05T08:17:00.054Z,69.34
2023-05-05T08:19:29.519Z,69.72
2023-05-05T08:22:17.384Z,67.88
2023-05-05T08:25:18.345Z,67.40
2023-05-05T08:27:58.910Z,70.64
2023-05-05T08:30:28.186Z,68.94
2023-05-05T08:33:15.411Z,57.84
2023-05-05T08:35:57.019Z,63.07
2023-05-05T08:38:24.007Z,60.61
2023-05-05T08:40:51.601Z,63.09
2023-05-05T08:43:38.451Z,66.92
2023-05-05T08:46:18.970Z,58.88
2023-05-05T08:48:48.901Z,55.45
2023-05-05T08:51:40.419Z,54.36
2023-05-05T08:54:27.279Z,57.72
2023-05-05T08:56:59.956Z,52.94
2023-05-05T08:59:30.234Z,49.66
2023-05-05T09:02:01.734Z,48.87
2023-05-05T09:04:28.873Z,51.60
2023-05-05T09:06:58.601Z,60.71
2023-05-05T09:09:27.286Z,52.31
2023-05-05T09:11:56.032Z,47.09
2023-05-05T09:14:22.945Z,46.56
2023-05-05T09:16:49.815Z,56.14
2023-05-05T09:19:16.778Z,48.04
2023-05-05T09:22:03.552Z,43.13
2023-05-05T09:24:55.315Z,46.36
2023-05-05T09:27:23.547Z,50.04
2023-05-05T09:29:50.943Z,47.72
2023-05-05T09:32:18.505Z,44.41
2023-05-05T09:35:15.401Z,49.38
2023-05-05T09:38:25.443Z,48.86
2023-05-05T09:41:37.751Z,48.64
2023-05-05T09:44:59.930Z,45.04
2023-05-05T09:48:01.532Z,45.77
2023-05-05T09:50:45.238Z,47.09
2023-05-05T09:53:12.319Z,43.71
2023-05-05T09:55:39.294Z,41.06
2023-05-05T09:58:19.630Z,46.45
2023-05-05T10:00:47.546Z,43.49
2023-05-05T10:03:14.506Z,41.89
2023-05-05T10:06:11.425Z,40.24
2023-05-05T10:09:01.800Z,45.00
2023-05-05T10:11:28.730Z,43.20
2023-05-05T10:13:56.342Z,39.07
2023-05-05T10:16:24.677Z,47.24
2023-05-05T10:18:52.187Z,42.32
2023-05-05T10:21:41.418Z,44.00
2023-05-05T10:24:34.466Z,42.83
2023-05-05T10:27:05.469Z,44.79
2023-05-05T10:29:46.136Z,45.33
2023-05-05T10:35:39.832Z,38.71
2023-05-05T10:38:09.849Z,41.34
2023-05-05T10:40:36.859Z,40.53
2023-05-05T10:43:17.565Z,41.41
2023-05-05T10:46:11.517Z,39.72
2023-05-05T10:49:13.346Z,41.26
2023-05-05T10:52:24.457Z,41.01
2023-05-05T10:55:55.441Z,40.52
2023-05-05T10:58:47.048Z,40.34
2023-05-05T11:01:34.309Z,37.98
2023-05-05T11:04:22.221Z,38.64
2023-05-05T11:07:14.647Z,41.37
2023-05-05T11:10:04.323Z,41.47
2023-05-05T11:12:33.053Z,43.11
2023-05-05T11:15:28.213Z,44.17
2023-05-05T11:18:15.499Z,38.50
2023-05-05T11:21:23.562Z,42.80
2023-05-05T11:24:31.295Z,41.07
2023-05-05T11:26:58.137Z,42.82
2023-05-05T11:29:25.424Z,45.36
2023-05-05T11:32:12.546Z,42.14
2023-05-05T11:35:03.479Z,46.00
2023-05-05T11:37:43.985Z,48.98
2023-05-05T11:40:24.133Z,39.00
2023-05-05T11:43:20.549Z,42.06
2023-05-05T11:46:30.482Z,40.70
2023-05-05T11:48:57.407Z,45.66
2023-05-05T11:51:24.648Z,42.45
2023-05-05T11:54:11.483Z,41.48
2023-05-05T11:57:15.530Z,39.35
2023-05-05T11:59:58.430Z,54.34
2023-05-05T12:02:27.867Z,47.17
2023-05-05T12:04:56.352Z,42.68
2023-05-05T12:07:26.162Z,47.69
2023-05-05T12:09:53.623Z,42.92
2023-05-05T12:12:33.124Z,43.88
2023-05-05T12:15:00.518Z,42.84
2023-05-05T12:17:54.602Z,46.08
2023-05-05T12:20:55.703Z,45.69
2023-05-05T12:23:45.000Z,46.45
2023-05-05T12:26:29.556Z,47.07
2023-05-05T12:29:01.165Z,45.54
2023-05-05T12:31:39.378Z,46.24
2023-05-05T12:34:26.595Z,45.60
2023-05-05T12:37:28.554Z,46.33
2023-05-05T12:41:02.576Z,46.12
2023-05-05T12:43:43.214Z,47.71
2023-05-05T12:46:30.971Z,46.55
2023-05-05T12:49:31.557Z,46.35
2023-05-05T12:52:32.582Z,45.47
2023-05-05T12:55:33.611Z,45.02
2023-05-05T12:58:38.576Z,47.45
2023-05-05T13:01:20.046Z,48.05
2023-05-05T13:03:47.163Z,45.32
2023-05-05T13:06:21.806Z,46.35
2023-05-05T13:08:49.415Z,45.71
2023-05-05T13:11:16.710Z,42.78
2023-05-05T13:13:43.931Z,43.94
2023-05-05T13:16:11.046Z,43.65
2023-05-05T13:18:46.288Z,46.15
2023-05-05T13:21:35.873Z,45.00
2023-05-05T13:24:25.927Z,51.18
2023-05-05T13:26:58.970Z,44.75
2023-05-05T13:29:31.387Z,45.71
2023-05-05T13:31:58.833Z,45.81
2023-05-05T13:34:45.617Z,43.78
2023-05-05T13:37:39.553Z,44.86
2023-05-05T13:40:40.718Z,43.81
2023-05-05T13:43:41.574Z,53.21
2023-05-05T13:46:22.333Z,45.71
2023-05-05T13:49:09.592Z,42.53
2023-05-05T13:52:03.730Z,45.20
2023-05-05T13:54:57.585Z,46.88
2023-05-05T13:57:38.371Z,43.37
2023-05-05T14:00:25.633Z,44.29
2023-05-05T14:03:26.613Z,45.34
2023-05-05T14:06:09.193Z,43.97
2023-05-05T14:08:36.536Z,43.44
2023-05-05T14:11:03.812Z,43.01
2023-05-05T14:13:31.201Z,42.51
2023-05-05T14:15:58.531Z,45.00
2023-05-05T14:18:25.974Z,42.67
2023-05-05T14:21:12.622Z,42.91
2023-05-05T14:23:53.215Z,42.20
2023-05-05T14:26:20.113Z,42.00
2023-05-05T14:28:49.596Z,43.75
2023-05-05T14:31:17.818Z,44.21
2023-05-05T14:34:04.614Z,43.71
2023-05-05T14:36:45.330Z,44.66
2023-05-05T14:39:12.279Z,45.46
2023-05-05T14:41:39.215Z,44.63
2023-05-05T14:44:06.154Z,46.26
2023-05-05T14:46:53.712Z,47.10
2023-05-05T14:49:54.655Z,47.28
2023-05-05T14:52:42.059Z,44.51
2023-05-05T14:55:28.638Z,48.73
2023-05-05T14:58:30.657Z,49.69
2023-05-05T15:01:34.736Z,44.67
2023-05-05T15:04:35.646Z,45.77
2023-05-05T15:07:30.304Z,49.86
2023-05-05T15:10:18.681Z,49.38
2023-05-05T15:13:01.199Z,43.11
2023-05-05T15:15:28.233Z,45.79
2023-05-05T15:17:55.273Z,44.78
2023-05-05T15:20:42.654Z,47.12
2023-05-05T15:23:27.942Z,44.55
2023-05-05T15:25:54.889Z,44.13
2023-05-05T15:28:21.798Z,41.59
2023-05-05T15:30:48.721Z,42.80
2023-05-05T15:33:16.573Z,45.27
2023-05-05T15:35:43.650Z,46.00
2023-05-05T15:38:10.731Z,45.65
2023-05-05T15:40:37.628Z,45.15
2023-05-05T15:43:24.652Z,44.89
2023-05-05T15:46:05.230Z,45.47
2023-05-05T15:48:32.060Z,48.30
2023-05-05T15:50:59.083Z,49.00
2023-05-05T15:53:26.880Z,52.42
2023-05-05T15:56:13.714Z,45.94
2023-05-05T15:59:14.733Z,47.96
2023-05-05T16:02:15.748Z,45.75
2023-05-05T16:05:16.989Z,48.92
2023-05-05T16:08:10.989Z,45.28
2023-05-05T16:11:04.702Z,45.50
2023-05-05T16:13:45.678Z,47.81
2023-05-05T16:16:12.588Z,49.14
2023-05-05T16:18:59.691Z,48.51
2023-05-05T16:22:00.674Z,48.65
2023-05-05T16:24:43.660Z,47.92
2023-05-05T16:27:11.360Z,47.22
2023-05-05T16:29:38.605Z,49.52
2023-05-05T16:32:18.691Z,48.88
2023-05-05T16:34:59.272Z,51.58
2023-05-05T16:37:26.168Z,51.30
2023-05-05T16:39:53.025Z,48.95
2023-05-05T16:42:20.332Z,48.35
2023-05-05T16:44:47.228Z,47.32
2023-05-05T16:47:14.212Z,47.74
2023-05-05T16:49:41.198Z,48.19
2023-05-05T16:52:08.216Z,48.14
2023-05-05T16:54:35.073Z,47.57
2023-05-05T16:57:03.836Z,47.31
2023-05-05T16:59:50.714Z,47.68
2023-05-05T17:02:51.811Z,49.27
2023-05-05T17:05:52.811Z,56.27
2023-05-05T17:08:46.862Z,54.21
2023-05-05T17:11:27.329Z,56.59
2023-05-05T17:13:54.337Z,61.25
2023-05-05T17:16:21.318Z,52.06
2023-05-05T17:19:08.736Z,51.75
2023-05-05T17:22:09.781Z,52.58
2023-05-05T17:25:03.881Z,50.75
2023-05-05T17:27:50.792Z,50.84
2023-05-05T17:30:42.523Z,51.16
2023-05-05T17:33:09.574Z,51.61
2023-05-05T17:35:38.934Z,52.19
2023-05-05T17:38:06.051Z,52.12
2023-05-05T17:40:33.221Z,53.02
2023-05-05T17:43:00.384Z,53.38
2023-05-05T17:45:28.622Z,54.04
2023-05-05T17:47:55.982Z,56.29
2023-05-05T17:50:23.104Z,59.93
2023-05-05T17:52:50.049Z,63.02
2023-05-05T17:55:29.791Z,60.89
2023-05-05T17:58:25.367Z,58.30
2023-05-05T18:00:52.289Z,59.29
2023-05-05T18:03:19.616Z,60.43
2023-05-05T18:06:06.748Z,61.45
2023-05-05T18:09:09.170Z,62.25
2023-05-05T18:11:54.277Z,63.20
2023-05-05T18:14:22.681Z,64.53
2023-05-05T18:16:52.909Z,65.84
2023-05-05T18:19:39.862Z,67.32
2023-05-05T18:22:33.878Z,70.23
2023-05-05T18:25:14.505Z,71.04
2023-05-05T18:28:01.816Z,71.62
2023-05-05T18:30:43.278Z,73.71
2023-05-05T18:33:30.863Z,73.80
2023-05-05T18:36:11.435Z,74.57
2023-05-05T18:38:58.980Z,74.94
2023-05-05T18:41:39.817Z,75.84
2023-05-05T18:44:07.040Z,77.58
2023-05-05T18:46:34.091Z,77.66
2023-05-05T18:49:01.068Z,77.46
2023-05-05T18:51:28.800Z,78.52
2023-05-05T18:53:55.896Z,78.66
2023-05-05T18:56:42.805Z,79.86
2023-05-05T18:59:24.003Z,79.84
2023-05-05T19:01:51.448Z,81.08
2023-05-05T19:04:30.132Z,80.32
2023-05-05T19:07:31.382Z,81.92
2023-05-05T19:10:35.816Z,81.67
2023-05-05T19:16:17.807Z,80.84
2023-05-05T19:18:44.915Z,82.13
2023-05-05T19:21:31.855Z,82.73
2023-05-05T19:24:32.812Z,81.85
2023-05-05T19:27:33.830Z,83.36
2023-05-05T19:30:14.509Z,83.61
2023-05-05T19:33:01.836Z,84.17
2023-05-05T19:36:02.858Z,85.67
2023-05-05T19:38:44.587Z,86.93
2023-05-05T19:41:12.106Z,85.24
2023-05-05T19:43:59.802Z,84.96
2023-05-05T19:46:40.637Z,84.65
2023-05-05T19:49:07.825Z,87.98
2023-05-05T19:51:37.556Z,87.82
2023-05-05T19:54:05.019Z,88.60
2023-05-05T19:56:32.116Z,88.84
2023-05-05T19:59:18.896Z,90.77
2023-05-05T20:01:59.569Z,88.64
2023-05-05T20:04:26.621Z,88.58
2023-05-05T20:07:13.849Z,91.56
2023-05-05T20:10:14.871Z,94.40
2023-05-05T20:12:55.460Z,96.87
2023-05-05T20:15:22.654Z,93.15
2023-05-05T20:17:50.022Z,90.58
2023-05-05T20:20:36.920Z,91.15
2023-05-05T20:23:37.882Z,92.74
2023-05-05T20:26:18.615Z,94.00
2023-05-05T20:28:46.065Z,96.77
2023-05-05T20:31:32.918Z,97.65
2023-05-05T20:34:33.880Z,97.29
2023-05-05T20:37:35.067Z,99.12
2023-05-05T20:40:35.854Z,99.08
2023-05-05T20:43:24.654Z,97.67
2023-05-05T20:45:51.775Z,100.00
2023-05-05T20:48:18.973Z,100.00
2023-05-05T20:50:45.969Z,100.00
2023-05-05T20:53:15.771Z,100.00
2023-05-05T20:56:02.909Z,100.00
2023-05-05T20:58:43.599Z,100.00
2023-05-05T21:01:11.452Z,100.00
2023-05-05T21:03:38.472Z,100.00
2023-05-05T21:06:25.965Z,100.00
2023-05-05T21:09:27.894Z,100.00
2023-05-05T21:12:08.471Z,100.00
2023-05-05T21:14:35.953Z,100.00
2023-05-05T21:17:02.945Z,100.00
2023-05-05T21:19:49.881Z,100.00
2023-05-05T21:22:50.900Z,100.00
2023-05-05T21:25:31.456Z,100.00
2023-05-05T21:28:18.889Z,100.00
2023-05-05T21:31:19.609Z,100.00
2023-05-05T21:34:06.894Z,100.00
2023-05-05T21:37:07.908Z,100.00
2023-05-05T21:40:09.152Z,100.00
2023-05-05T21:43:09.954Z,100.00
2023-05-05T21:45:41.051Z,100.00
2023-05-05T21:48:08.024Z,100.00
2023-05-05T21:50:36.654Z,100.00
2023-05-05T21:53:03.556Z,100.00
2023-05-05T21:55:30.625Z,100.00
2023-05-05T21:57:57.534Z,100.00
2023-05-05T22:00:24.798Z,100.00
2023-05-05T22:02:51.868Z,100.00
2023-05-05T22:05:38.948Z,100.00
2023-05-05T22:08:19.814Z,100.00
2023-05-05T22:10:47.662Z,100.00
2023-05-05T22:13:14.755Z,100.00
2023-05-05T22:15:46.673Z,100.00
2023-05-05T22:18:15.438Z,100.00
2023-05-05T22:21:02.972Z,100.00
2023-05-05T22:23:43.573Z,100.00
2023-05-05T22:26:10.692Z,100.00
2023-05-05T22:28:38.617Z,100.00
2023-05-05T22:31:25.963Z,100.00
2023-05-05T22:34:27.940Z,100.00
2023-05-05T22:37:09.792Z,100.00
2023-05-05T22:39:49.937Z,100.00
2023-05-05T22:42:51.008Z,100.00
2023-05-05T22:45:31.495Z,100.00
2023-05-05T22:47:58.519Z,100.00
2023-05-05T22:50:25.790Z,100.00
2023-05-05T22:52:52.696Z,100.00
2023-05-05T22:55:39.967Z,100.00
2023-05-05T22:58:21.147Z,100.00
2023-05-05T23:00:48.104Z,100.00
2023-05-05T23:03:15.526Z,100.00
2023-05-05T23:06:03.006Z,100.00
2023-05-05T23:09:03.977Z,100.00
2023-05-05T23:12:04.991Z,100.00
2023-05-05T23:14:45.828Z,100.00
2023-05-05T23:17:32.980Z,100.00
2023-05-05T23:20:33.965Z,100.00
2023-05-05T23:23:26.684Z,100.00
2023-05-05T23:25:53.577Z,100.00
2023-05-05T23:28:20.574Z,100.00
2023-05-05T23:30:47.705Z,100.00
2023-05-05T23:33:14.807Z,100.00
2023-05-05T23:35:43.526Z,100.00
2023-05-05T23:38:10.602Z,100.00
2023-05-05T23:40:37.605Z,100.00
2023-05-05T23:43:04.553Z,100.00
2023-05-05T23:45:31.537Z,100.00
2023-05-05T23:47:58.515Z,100.00
2023-05-05T23:50:26.025Z,100.00
2023-05-05T23:52:52.928Z,100.00
2023-05-05T23:55:20.290Z,100.00
2023-05-05T23:57:47.298Z,100.00
